createdAt,value
2019-04-27T00:00:47.700Z,26.90
2019-04-27T00:06:05.402Z,24.67
2019-04-27T00:11:11.218Z,25.47
2019-04-27T00:16:18.647Z,22.40
2019-04-27T00:21:39.720Z,22.13
2019-04-27T00:26:45.619Z,18.93
2019-04-27T00:31:53.402Z,18.47
2019-04-27T00:37:17.331Z,18.33
2019-04-27T00:42:24.865Z,21.47
2019-04-27T00:47:30.850Z,19.23
2019-04-27T00:52:36.634Z,18.70
2019-04-27T00:58:00.719Z,23.63
2019-04-27T01:03:11.340Z,19.43
2019-04-27T01:08:17.156Z,21.17
2019-04-27T01:13:23.085Z,24.40
2019-04-27T01:18:28.982Z,19.63
2019-04-27T01:23:34.754Z,23.50
2019-04-27T01:28:43.224Z,18.97
2019-04-27T01:33:49.060Z,19.83
2019-04-27T01:38:55.951Z,21.23
2019-04-27T01:44:01.834Z,19.93
2019-04-27T01:49:09.180Z,19.13
2019-04-27T01:54:16.633Z,17.30
2019-04-27T01:59:22.446Z,16.93
2019-04-27T02:04:29.789Z,18.03
2019-04-27T02:09:35.684Z,18.53
2019-04-27T02:14:41.484Z,21.63
2019-04-27T02:19:47.344Z,16.50
2019-04-27T02:24:53.158Z,13.47
2019-04-27T02:30:16.823Z,16.10
2019-04-27T02:35:22.659Z,15.20
2019-04-27T02:40:51.005Z,15.30
2019-04-27T02:45:56.926Z,16.70
2019-04-27T02:51:04.351Z,18.37
2019-04-27T02:56:11.284Z,14.40
2019-04-27T03:01:20.126Z,18.30
2019-04-27T03:06:26.048Z,14.20
2019-04-27T03:11:32.677Z,13.40
2019-04-27T03:16:49.667Z,18.60
2019-04-27T03:21:59.192Z,14.50
2019-04-27T03:27:06.320Z,14.47
2019-04-27T03:32:13.069Z,15.07
2019-04-27T03:37:20.302Z,15.50
2019-04-27T03:42:26.406Z,17.20
2019-04-27T03:47:32.263Z,15.07
2019-04-27T03:52:43.762Z,15.27
2019-04-27T03:58:00.430Z,14.87
2019-04-27T04:03:06.565Z,13.23
2019-04-27T04:08:12.431Z,11.80
2019-04-27T04:13:22.443Z,13.10
2019-04-27T04:18:29.361Z,13.97
2019-04-27T04:23:34.123Z,12.03
2019-04-27T04:28:39.619Z,12.30
2019-04-27T04:33:45.553Z,15.27
2019-04-27T04:38:50.658Z,11.87
2019-04-27T04:44:14.013Z,13.67
2019-04-27T04:49:19.525Z,10.30
2019-04-27T04:54:25.020Z,14.83
2019-04-27T04:59:31.116Z,12.87
2019-04-27T05:04:39.005Z,11.43
2019-04-27T05:09:45.319Z,9.97
2019-04-27T05:14:54.578Z,16.07
2019-04-27T05:20:02.111Z,14.57
2019-04-27T05:25:09.317Z,13.77
2019-04-27T05:30:16.095Z,17.57
2019-04-27T05:35:22.235Z,16.57
2019-04-27T05:40:30.942Z,18.33
2019-04-27T05:46:09.956Z,20.47
2019-04-27T05:51:16.059Z,18.70
2019-04-27T05:56:22.097Z,20.80
2019-04-27T06:01:29.661Z,21.97
2019-04-27T06:06:35.781Z,20.00
2019-04-27T06:11:44.892Z,20.00
2019-04-27T06:16:51.333Z,18.20
2019-04-27T06:22:01.031Z,19.17
2019-04-27T06:27:05.615Z,16.10
2019-04-27T06:32:11.973Z,16.63
2019-04-27T06:37:19.304Z,15.47
2019-04-27T06:42:25.731Z,19.77
2019-04-27T06:47:31.802Z,13.30
2019-04-27T06:52:39.036Z,11.97
2019-04-27T06:57:45.251Z,11.57
2019-04-27T07:02:55.161Z,12.57
2019-04-27T07:08:00.000Z,11.47
2019-04-27T07:13:05.967Z,9.53
2019-04-27T07:18:11.992Z,12.13
2019-04-27T07:23:18.744Z,10.40
2019-04-27T07:28:25.821Z,11.93
2019-04-27T07:33:31.870Z,10.53
2019-04-27T07:38:39.401Z,8.60
2019-04-27T07:43:50.098Z,8.23
2019-04-27T07:48:56.054Z,6.10
2019-04-27T07:54:01.927Z,7.23
2019-04-27T07:59:09.138Z,6.50
2019-04-27T08:04:18.745Z,4.57
2019-04-27T08:09:24.712Z,3.60
2019-04-27T08:14:30.650Z,4.80
2019-04-27T08:19:36.700Z,4.27
2019-04-27T08:24:42.616Z,3.80
2019-04-27T08:29:53.350Z,3.97
2019-04-27T08:34:59.561Z,3.97
2019-04-27T08:40:09.460Z,4.87
2019-04-27T08:45:16.018Z,2.23
2019-04-27T08:50:22.033Z,2.83
2019-04-27T08:55:29.457Z,2.37
2019-04-27T09:00:35.554Z,1.33
2019-04-27T09:05:41.641Z,2.17
2019-04-27T09:10:59.039Z,1.50
2019-04-27T09:16:12.825Z,2.70
2019-04-27T09:21:19.224Z,1.63
2019-04-27T09:26:25.234Z,1.70
2019-04-27T09:31:31.164Z,1.37
2019-04-27T09:36:37.544Z,0.90
2019-04-27T09:41:43.558Z,2.37
2019-04-27T09:46:49.517Z,1.87
2019-04-27T09:51:55.812Z,2.17
2019-04-27T09:57:02.041Z,2.50
2019-04-27T10:02:08.605Z,3.00
2019-04-27T10:07:16.565Z,2.37
2019-04-27T10:12:22.627Z,2.93
2019-04-27T10:17:29.689Z,5.23
2019-04-27T10:22:41.102Z,3.83
2019-04-27T10:27:46.174Z,3.10
2019-04-27T10:32:52.153Z,4.13
2019-04-27T10:37:58.118Z,4.70
2019-04-27T10:43:06.141Z,5.37
2019-04-27T10:48:12.219Z,5.90
2019-04-27T10:53:18.268Z,8.23
2019-04-27T10:58:25.432Z,5.27
2019-04-27T11:03:49.690Z,5.00
2019-04-27T11:08:56.156Z,8.83
2019-04-27T11:14:02.310Z,4.80
2019-04-27T11:19:08.730Z,4.43
2019-04-27T11:24:14.761Z,5.90
2019-04-27T11:29:21.181Z,4.83
2019-04-27T11:34:45.955Z,6.40
2019-04-27T11:39:52.196Z,8.40
2019-04-27T11:44:58.421Z,4.67
2019-04-27T11:50:08.423Z,4.73
2019-04-27T11:55:16.214Z,6.97
2019-04-27T12:00:23.535Z,8.77
2019-04-27T12:05:29.190Z,5.13
2019-04-27T12:10:36.338Z,8.37
2019-04-27T12:15:42.635Z,7.30
2019-04-27T12:20:48.645Z,8.67
2019-04-27T12:25:56.318Z,6.37
2019-04-27T12:31:04.081Z,7.30
2019-04-27T12:36:10.263Z,7.97
2019-04-27T12:41:16.230Z,6.63
2019-04-27T12:46:22.266Z,7.53
2019-04-27T12:51:28.296Z,8.73
2019-04-27T12:56:51.089Z,7.40
2019-04-27T13:01:57.317Z,7.40
2019-04-27T13:07:03.371Z,6.20
2019-04-27T13:12:09.457Z,7.70
2019-04-27T13:17:16.447Z,8.13
2019-04-27T13:22:22.688Z,7.77
2019-04-27T13:27:28.718Z,8.90
2019-04-27T13:32:36.408Z,8.07
2019-04-27T13:37:44.202Z,7.70
2019-04-27T13:42:57.282Z,9.57
2019-04-27T13:48:09.188Z,8.13
2019-04-27T13:53:16.786Z,7.20
2019-04-27T13:58:22.986Z,7.00
2019-04-27T14:03:29.935Z,8.63
2019-04-27T14:08:36.039Z,9.10
2019-04-27T14:13:41.934Z,8.43
2019-04-27T14:18:48.198Z,8.47
2019-04-27T14:23:54.222Z,10.60
2019-04-27T14:29:00.238Z,7.77
2019-04-27T14:34:06.225Z,7.73
2019-04-27T14:39:12.787Z,7.33
2019-04-27T14:44:18.857Z,9.43
2019-04-27T14:49:24.935Z,9.37
2019-04-27T14:54:45.095Z,9.50
2019-04-27T14:59:38.646Z,6.73
2019-04-27T15:04:45.557Z,7.20
2019-04-27T15:09:54.449Z,7.87
2019-04-27T15:15:01.495Z,6.97
2019-04-27T15:20:15.491Z,7.50
2019-04-27T15:25:21.524Z,7.57
2019-04-27T15:30:29.068Z,7.73
2019-04-27T15:35:51.744Z,7.73
2019-04-27T15:41:08.907Z,8.03
2019-04-27T15:46:15.083Z,6.67
2019-04-27T15:51:21.345Z,6.30
2019-04-27T15:56:30.433Z,9.10
2019-04-27T16:01:36.137Z,8.13
2019-04-27T16:06:47.372Z,9.23
2019-04-27T16:11:58.359Z,8.50
2019-04-27T16:16:58.908Z,9.87
2019-04-27T16:22:05.158Z,7.80
2019-04-27T16:27:11.243Z,11.97
2019-04-27T16:32:17.770Z,9.63
2019-04-27T16:37:41.750Z,7.50
2019-04-27T16:42:50.683Z,9.80
2019-04-27T16:47:56.560Z,8.33
2019-04-27T16:53:03.417Z,8.13
2019-04-27T16:58:15.705Z,7.73
2019-04-27T17:03:18.128Z,6.47
2019-04-27T17:08:26.586Z,8.13
2019-04-27T17:13:35.764Z,7.00
2019-04-27T17:18:46.284Z,10.80
2019-04-27T17:23:52.369Z,10.53
2019-04-27T17:28:59.969Z,6.33
2019-04-27T17:34:08.026Z,9.37
2019-04-27T17:39:13.983Z,5.87
2019-04-27T17:44:23.168Z,6.60
2019-04-27T17:49:28.419Z,6.97
2019-04-27T17:54:34.301Z,6.77
2019-04-27T17:59:40.320Z,6.53
2019-04-27T18:04:48.386Z,5.27
2019-04-27T18:09:54.433Z,6.30
2019-04-27T18:15:00.556Z,7.97
2019-04-27T18:20:18.433Z,7.57
2019-04-27T18:25:24.977Z,5.40
2019-04-27T18:30:33.660Z,5.17
2019-04-27T18:35:40.445Z,5.67
2019-04-27T18:40:46.450Z,9.77
2019-04-27T18:45:52.136Z,6.37
2019-04-27T18:51:05.909Z,6.57
2019-04-27T18:56:12.086Z,6.73
2019-04-27T19:01:18.748Z,8.03
2019-04-27T19:06:24.749Z,7.63
2019-04-27T19:11:31.893Z,7.47
2019-04-27T19:16:38.463Z,8.20
2019-04-27T19:21:44.946Z,8.80
2019-04-27T19:27:16.176Z,7.43
2019-04-27T19:32:15.779Z,8.53
2019-04-27T19:37:21.916Z,9.97
2019-04-27T19:42:28.642Z,7.90
2019-04-27T19:47:34.832Z,8.07
2019-04-27T19:52:40.726Z,9.20
2019-04-27T19:57:46.754Z,8.80
2019-04-27T20:02:52.853Z,10.07
2019-04-27T20:08:00.484Z,8.63
2019-04-27T20:13:06.562Z,5.00
2019-04-27T20:18:12.591Z,7.20
2019-04-27T20:23:22.253Z,7.17
2019-04-27T20:28:27.530Z,6.00
2019-04-27T20:33:33.669Z,10.73
2019-04-27T20:38:41.833Z,9.27
2019-04-27T20:43:47.881Z,9.70
2019-04-27T20:48:53.656Z,9.07
2019-04-27T20:54:01.765Z,10.13
2019-04-27T20:59:07.666Z,11.47
2019-04-27T21:04:14.257Z,10.90
2019-04-27T21:09:21.315Z,9.83
2019-04-27T21:14:27.283Z,10.03
2019-04-27T21:19:33.159Z,10.37
2019-04-27T21:24:38.935Z,10.77
2019-04-27T21:29:44.862Z,10.80
2019-04-27T21:34:51.552Z,9.37
2019-04-27T21:40:17.019Z,11.57
2019-04-27T21:45:22.809Z,10.93
2019-04-27T21:50:28.589Z,11.80
2019-04-27T21:55:35.914Z,10.10
2019-04-27T22:00:43.278Z,9.63
2019-04-27T22:05:51.615Z,9.77
2019-04-27T22:10:57.572Z,10.40
2019-04-27T22:16:03.439Z,11.23
2019-04-27T22:21:09.198Z,10.33
2019-04-27T22:26:15.617Z,9.30
2019-04-27T22:31:21.701Z,9.77
2019-04-27T22:36:27.452Z,12.50
2019-04-27T22:41:34.848Z,10.97
2019-04-27T22:46:48.430Z,9.13
2019-04-27T22:51:54.120Z,9.70
2019-04-27T22:57:01.454Z,11.17
2019-04-27T23:02:08.777Z,10.47
2019-04-27T23:07:14.538Z,10.10
2019-04-27T23:12:21.178Z,9.63
2019-04-27T23:17:35.702Z,9.93
2019-04-27T23:22:41.442Z,12.03
2019-04-27T23:27:47.139Z,12.60
2019-04-27T23:32:53.693Z,11.23
2019-04-27T23:38:04.739Z,9.13
2019-04-27T23:43:07.012Z,9.70
2019-04-27T23:48:12.776Z,9.40
2019-04-27T23:53:21.900Z,11.43
2019-04-27T23:58:27.669Z,10.00
