createdAt,value
2019-01-31T00:00:44.151Z,4.10
2019-01-31T00:03:48.590Z,4.20
2019-01-31T00:07:06.004Z,4.20
2019-01-31T00:10:30.783Z,4.30
2019-01-31T00:13:39.067Z,4.30
2019-01-31T00:16:52.656Z,4.40
2019-01-31T00:19:51.128Z,4.40
2019-01-31T00:22:58.080Z,4.40
2019-01-31T00:26:07.309Z,4.40
2019-01-31T00:29:08.274Z,4.30
2019-01-31T00:32:14.148Z,4.30
2019-01-31T00:35:13.173Z,4.40
2019-01-31T00:38:34.515Z,4.50
2019-01-31T00:41:38.476Z,4.50
2019-01-31T00:44:43.016Z,4.40
2019-01-31T00:47:36.179Z,4.60
2019-01-31T00:50:36.076Z,4.60
2019-01-31T00:53:51.779Z,4.60
2019-01-31T00:57:02.937Z,4.60
2019-01-31T01:00:02.047Z,4.70
2019-01-31T01:03:26.784Z,4.60
2019-01-31T01:06:24.190Z,4.60
2019-01-31T01:09:08.236Z,4.60
2019-01-31T01:12:26.783Z,4.50
2019-01-31T01:15:43.703Z,4.50
2019-01-31T01:18:43.521Z,4.50
2019-01-31T01:21:36.589Z,4.50
2019-01-31T01:24:37.384Z,4.50
2019-01-31T01:27:21.499Z,4.50
2019-01-31T01:30:28.655Z,4.50
2019-01-31T01:33:40.807Z,4.50
2019-01-31T01:36:32.100Z,4.60
2019-01-31T01:39:41.739Z,4.60
2019-01-31T01:42:28.060Z,4.50
2019-01-31T01:45:25.176Z,4.60
2019-01-31T01:48:41.213Z,4.60
2019-01-31T01:51:28.859Z,4.60
2019-01-31T01:55:02.803Z,4.60
2019-01-31T01:57:52.476Z,4.60
2019-01-31T02:00:58.875Z,4.60
2019-01-31T02:03:58.340Z,4.60
2019-01-31T02:06:55.443Z,4.60
2019-01-31T02:10:10.707Z,4.70
2019-01-31T02:13:35.816Z,4.70
2019-01-31T02:16:29.580Z,4.70
2019-01-31T02:19:30.164Z,4.70
2019-01-31T02:22:42.400Z,4.70
2019-01-31T02:26:00.819Z,4.60
2019-01-31T02:28:56.820Z,4.60
2019-01-31T02:32:08.869Z,4.60
2019-01-31T02:35:23.589Z,4.60
2019-01-31T02:38:36.181Z,4.50
2019-01-31T02:41:42.835Z,4.60
2019-01-31T02:44:55.827Z,4.60
2019-01-31T02:48:15.064Z,4.60
2019-01-31T02:51:31.811Z,4.60
2019-01-31T02:54:40.339Z,4.50
2019-01-31T02:58:05.144Z,4.50
2019-01-31T03:00:52.822Z,4.60
2019-01-31T03:03:52.463Z,4.60
2019-01-31T03:07:05.689Z,4.60
2019-01-31T03:10:09.316Z,4.50
2019-01-31T03:13:23.321Z,4.60
2019-01-31T03:16:25.055Z,4.60
2019-01-31T03:19:34.712Z,4.50
2019-01-31T03:22:49.381Z,4.60
2019-01-31T03:26:14.831Z,4.60
2019-01-31T03:29:16.864Z,4.70
2019-01-31T03:32:18.869Z,4.70
2019-01-31T03:35:32.964Z,4.70
2019-01-31T03:38:22.831Z,4.70
2019-01-31T03:41:38.919Z,4.70
2019-01-31T03:44:51.145Z,4.80
2019-01-31T03:47:56.315Z,4.70
2019-01-31T03:51:04.268Z,4.70
2019-01-31T03:54:09.867Z,4.80
2019-01-31T03:57:26.412Z,4.80
2019-01-31T04:00:22.863Z,4.80
2019-01-31T04:03:14.408Z,4.60
2019-01-31T04:06:01.451Z,4.50
2019-01-31T04:08:36.312Z,4.30
2019-01-31T04:11:11.195Z,4.30
2019-01-31T04:13:46.092Z,4.20
2019-01-31T04:16:20.901Z,4.20
2019-01-31T04:18:55.643Z,4.10
2019-01-31T04:21:30.482Z,4.10
2019-01-31T04:24:05.401Z,4.10
2019-01-31T04:26:40.292Z,4.10
2019-01-31T04:29:15.164Z,3.90
2019-01-31T04:31:50.070Z,4.00
2019-01-31T04:34:24.795Z,3.80
2019-01-31T04:36:59.683Z,3.70
2019-01-31T04:39:34.443Z,3.70
2019-01-31T04:42:09.354Z,3.70
2019-01-31T04:44:44.142Z,3.60
2019-01-31T04:47:19.028Z,3.50
2019-01-31T04:49:53.819Z,3.60
2019-01-31T04:52:28.702Z,3.60
2019-01-31T04:55:03.701Z,3.80
2019-01-31T04:57:38.596Z,3.80
2019-01-31T05:00:15.656Z,3.80
2019-01-31T05:02:50.474Z,3.80
2019-01-31T05:05:25.212Z,3.70
2019-01-31T05:07:59.931Z,3.70
2019-01-31T05:10:42.838Z,3.70
2019-01-31T05:13:11.299Z,3.70
2019-01-31T05:15:46.171Z,3.70
2019-01-31T05:18:20.923Z,3.60
2019-01-31T05:20:55.716Z,3.70
2019-01-31T05:23:30.552Z,3.60
2019-01-31T05:26:05.438Z,3.70
2019-01-31T05:28:40.171Z,3.70
2019-01-31T05:31:15.004Z,3.60
2019-01-31T05:33:49.739Z,3.60
2019-01-31T05:36:24.466Z,3.70
2019-01-31T05:39:00.255Z,3.70
2019-01-31T05:41:34.971Z,3.80
2019-01-31T05:44:10.816Z,3.80
2019-01-31T05:46:45.619Z,3.70
2019-01-31T05:49:20.447Z,3.60
2019-01-31T05:51:55.187Z,3.60
2019-01-31T05:54:29.923Z,3.60
2019-01-31T05:57:04.809Z,3.60
2019-01-31T05:59:39.625Z,3.60
2019-01-31T06:02:14.496Z,3.60
2019-01-31T06:04:49.302Z,3.50
2019-01-31T06:07:24.107Z,3.60
2019-01-31T06:09:58.867Z,3.80
2019-01-31T06:12:33.580Z,3.60
2019-01-31T06:15:11.321Z,3.60
2019-01-31T06:17:46.224Z,3.50
2019-01-31T06:20:23.312Z,3.70
2019-01-31T06:22:58.104Z,3.70
2019-01-31T06:25:33.072Z,3.60
2019-01-31T06:28:07.869Z,3.50
2019-01-31T06:30:42.607Z,3.50
2019-01-31T06:33:17.355Z,3.60
2019-01-31T06:35:52.248Z,3.60
2019-01-31T06:38:26.987Z,3.60
2019-01-31T06:41:01.922Z,3.60
2019-01-31T06:43:36.715Z,3.70
2019-01-31T06:46:11.560Z,3.70
2019-01-31T06:48:46.387Z,3.60
2019-01-31T06:51:21.135Z,3.60
2019-01-31T06:53:56.059Z,3.50
2019-01-31T06:56:30.951Z,3.50
2019-01-31T06:59:05.768Z,3.40
2019-01-31T07:01:40.697Z,3.50
2019-01-31T07:04:15.436Z,3.50
2019-01-31T07:06:50.172Z,3.50
2019-01-31T07:09:24.990Z,3.50
2019-01-31T07:11:59.741Z,3.50
2019-01-31T07:14:34.936Z,3.50
2019-01-31T07:17:09.740Z,3.60
2019-01-31T07:19:45.448Z,3.60
2019-01-31T07:22:20.315Z,3.50
2019-01-31T07:24:55.198Z,3.40
2019-01-31T07:27:29.994Z,3.50
2019-01-31T07:30:06.047Z,3.50
2019-01-31T07:32:40.847Z,3.40
2019-01-31T07:35:15.964Z,3.50
2019-01-31T07:37:53.164Z,3.50
2019-01-31T07:40:28.018Z,3.50
2019-01-31T07:43:02.800Z,3.50
2019-01-31T07:45:37.695Z,3.50
2019-01-31T07:48:12.411Z,3.60
2019-01-31T07:50:47.291Z,3.60
2019-01-31T07:53:22.157Z,3.60
2019-01-31T07:55:56.907Z,3.70
2019-01-31T07:58:31.703Z,3.60
2019-01-31T08:01:06.751Z,3.60
2019-01-31T08:03:41.539Z,3.70
2019-01-31T08:06:16.356Z,3.70
2019-01-31T08:08:51.195Z,3.70
2019-01-31T08:11:26.076Z,3.80
2019-01-31T08:14:00.934Z,3.60
2019-01-31T08:16:36.004Z,3.80
2019-01-31T08:19:10.741Z,3.80
2019-01-31T08:21:45.569Z,3.70
2019-01-31T08:24:20.371Z,3.70
2019-01-31T08:26:55.982Z,3.80
2019-01-31T08:29:30.952Z,3.70
2019-01-31T08:32:05.845Z,3.80
2019-01-31T08:34:40.564Z,3.90
2019-01-31T08:37:15.483Z,4.00
2019-01-31T08:39:50.301Z,4.00
2019-01-31T08:42:25.312Z,4.00
2019-01-31T08:45:00.045Z,4.10
2019-01-31T08:47:34.957Z,4.20
2019-01-31T08:50:15.392Z,4.20
2019-01-31T08:52:50.307Z,4.20
2019-01-31T08:55:25.188Z,4.20
2019-01-31T08:58:01.145Z,4.20
2019-01-31T09:00:36.024Z,4.30
2019-01-31T09:03:10.921Z,4.30
2019-01-31T09:05:45.743Z,4.30
2019-01-31T09:08:20.680Z,4.30
2019-01-31T09:10:55.597Z,4.30
2019-01-31T09:13:30.815Z,4.40
2019-01-31T09:16:05.703Z,4.40
2019-01-31T09:18:40.518Z,4.30
2019-01-31T09:21:42.354Z,4.30
2019-01-31T09:24:53.775Z,4.40
2019-01-31T09:28:07.236Z,4.40
2019-01-31T09:31:15.622Z,4.40
2019-01-31T09:34:05.752Z,4.50
2019-01-31T09:37:27.871Z,4.50
2019-01-31T09:40:39.471Z,4.60
2019-01-31T09:44:09.504Z,4.70
2019-01-31T09:47:17.532Z,4.60
2019-01-31T09:50:18.708Z,5.20
2019-01-31T09:53:19.398Z,4.90
2019-01-31T09:56:34.840Z,4.90
2019-01-31T09:59:28.671Z,4.80
2019-01-31T10:02:59.591Z,4.80
2019-01-31T10:05:53.429Z,4.90
2019-01-31T10:08:50.491Z,5.00
2019-01-31T10:11:47.034Z,5.00
2019-01-31T10:15:11.294Z,5.10
2019-01-31T10:18:16.708Z,5.00
2019-01-31T10:21:16.363Z,5.10
2019-01-31T10:24:27.034Z,5.10
2019-01-31T10:27:14.512Z,5.20
2019-01-31T10:30:22.201Z,5.20
2019-01-31T10:33:36.779Z,5.20
2019-01-31T10:36:32.268Z,5.30
2019-01-31T10:39:25.775Z,5.30
2019-01-31T10:42:52.242Z,5.30
2019-01-31T10:45:59.091Z,5.40
2019-01-31T10:48:50.162Z,5.50
2019-01-31T10:52:05.159Z,5.60
2019-01-31T10:55:16.933Z,5.70
2019-01-31T10:58:24.547Z,5.80
2019-01-31T11:01:09.974Z,5.70
2019-01-31T11:04:29.079Z,5.80
2019-01-31T11:07:53.598Z,6.00
2019-01-31T11:11:11.123Z,6.10
2019-01-31T11:14:14.207Z,5.90
2019-01-31T11:17:43.192Z,5.90
2019-01-31T11:20:52.588Z,5.90
2019-01-31T11:24:07.417Z,5.90
2019-01-31T11:27:09.916Z,5.80
2019-01-31T11:30:17.787Z,6.00
2019-01-31T11:33:33.969Z,6.00
2019-01-31T11:36:46.835Z,5.90
2019-01-31T11:39:45.310Z,5.70
2019-01-31T11:43:11.494Z,5.90
2019-01-31T11:46:30.587Z,5.90
2019-01-31T11:49:55.349Z,5.90
2019-01-31T11:52:36.293Z,6.00
2019-01-31T11:55:47.672Z,6.30
2019-01-31T11:58:49.616Z,6.40
2019-01-31T12:01:24.439Z,6.50
2019-01-31T12:04:18.227Z,6.50
2019-01-31T12:06:53.111Z,6.40
2019-01-31T12:09:29.095Z,6.40
2019-01-31T12:12:04.036Z,6.30
2019-01-31T12:14:38.963Z,6.30
2019-01-31T12:17:13.812Z,6.20
2019-01-31T12:19:48.634Z,6.20
2019-01-31T12:22:23.515Z,6.30
2019-01-31T12:24:58.323Z,6.30
2019-01-31T12:27:33.225Z,6.40
2019-01-31T12:30:13.353Z,6.40
2019-01-31T12:32:48.177Z,6.50
2019-01-31T12:35:23.083Z,6.40
2019-01-31T12:37:57.975Z,6.40
2019-01-31T12:40:32.856Z,6.20
2019-01-31T12:43:07.817Z,6.10
2019-01-31T12:45:42.972Z,6.20
2019-01-31T12:48:17.771Z,6.30
2019-01-31T12:50:52.640Z,6.30
2019-01-31T12:53:27.555Z,6.30
2019-01-31T12:56:02.449Z,6.40
2019-01-31T12:58:37.837Z,6.40
2019-01-31T13:01:12.614Z,6.50
2019-01-31T13:03:47.487Z,6.50
2019-01-31T13:06:22.905Z,6.60
2019-01-31T13:08:58.128Z,6.70
2019-01-31T13:11:37.397Z,6.70
2019-01-31T13:14:13.925Z,6.80
2019-01-31T13:16:56.312Z,6.90
2019-01-31T13:19:31.131Z,6.90
2019-01-31T13:22:06.387Z,6.90
2019-01-31T13:24:41.211Z,6.80
2019-01-31T13:27:17.847Z,6.60
2019-01-31T13:29:52.700Z,6.60
2019-01-31T13:32:27.772Z,6.80
2019-01-31T13:35:02.703Z,8.50
2019-01-31T13:37:37.613Z,7.80
2019-01-31T13:40:18.452Z,7.30
2019-01-31T13:42:53.936Z,7.30
2019-01-31T13:45:34.047Z,7.10
2019-01-31T13:48:11.971Z,7.20
2019-01-31T13:50:47.320Z,7.00
2019-01-31T13:53:22.196Z,6.80
2019-01-31T13:55:57.068Z,6.70
2019-01-31T13:58:31.885Z,6.70
2019-01-31T14:01:07.613Z,6.70
2019-01-31T14:04:01.630Z,6.70
2019-01-31T14:06:36.596Z,6.80
2019-01-31T14:09:11.679Z,6.90
2019-01-31T14:11:46.511Z,7.10
2019-01-31T14:14:21.251Z,7.00
2019-01-31T14:16:56.018Z,7.00
2019-01-31T14:19:31.508Z,7.00
2019-01-31T14:22:06.687Z,7.10
2019-01-31T14:24:43.795Z,7.00
2019-01-31T14:27:19.115Z,7.00
2019-01-31T14:29:53.991Z,7.10
2019-01-31T14:32:29.298Z,7.10
2019-01-31T14:35:04.439Z,7.10
2019-01-31T14:37:40.186Z,7.20
2019-01-31T14:40:16.043Z,7.20
2019-01-31T14:42:51.050Z,7.30
2019-01-31T14:45:26.187Z,7.20
2019-01-31T14:48:00.927Z,7.10
2019-01-31T14:50:36.015Z,7.10
2019-01-31T14:53:11.036Z,7.10
2019-01-31T14:55:45.903Z,7.10
2019-01-31T14:58:20.812Z,7.00
2019-01-31T15:01:14.892Z,7.00
2019-01-31T15:03:51.620Z,7.00
2019-01-31T15:06:26.405Z,7.00
2019-01-31T15:09:01.643Z,7.00
2019-01-31T15:11:38.167Z,7.00
2019-01-31T15:14:13.163Z,7.00
2019-01-31T15:16:48.304Z,7.10
2019-01-31T15:19:23.298Z,7.10
2019-01-31T15:21:58.244Z,7.10
2019-01-31T15:24:36.216Z,7.10
2019-01-31T15:27:11.247Z,7.20
2019-01-31T15:29:46.184Z,7.10
2019-01-31T15:32:23.461Z,7.10
2019-01-31T15:35:19.530Z,7.10
2019-01-31T15:37:56.645Z,7.30
2019-01-31T15:40:35.018Z,8.00
2019-01-31T15:43:09.931Z,7.70
2019-01-31T15:45:45.467Z,7.60
2019-01-31T15:48:20.459Z,7.60
2019-01-31T15:50:55.340Z,6.90
2019-01-31T15:53:30.269Z,6.70
2019-01-31T15:56:06.631Z,6.80
2019-01-31T15:58:41.368Z,6.70
2019-01-31T16:01:16.344Z,6.70
2019-01-31T16:03:51.310Z,6.70
2019-01-31T16:06:26.205Z,6.50
2019-01-31T16:09:00.948Z,6.30
2019-01-31T16:11:36.878Z,6.20
2019-01-31T16:14:11.821Z,6.20
2019-01-31T16:16:46.631Z,6.30
2019-01-31T16:19:21.530Z,6.40
2019-01-31T16:21:56.348Z,6.50
2019-01-31T16:24:31.153Z,6.40
2019-01-31T16:27:06.027Z,6.50
2019-01-31T16:29:40.779Z,6.30
2019-01-31T16:32:15.660Z,6.00
2019-01-31T16:34:50.397Z,5.90
2019-01-31T16:37:25.273Z,5.90
2019-01-31T16:40:00.342Z,5.90
2019-01-31T16:42:35.181Z,6.40
2019-01-31T16:45:11.669Z,8.30
2019-01-31T16:47:46.663Z,7.70
2019-01-31T16:50:21.986Z,7.20
2019-01-31T16:52:56.916Z,6.90
2019-01-31T16:55:31.871Z,6.40
2019-01-31T16:58:07.663Z,5.70
2019-01-31T17:00:42.561Z,5.20
2019-01-31T17:03:17.439Z,5.40
2019-01-31T17:05:52.331Z,5.50
2019-01-31T17:08:27.228Z,5.60
2019-01-31T17:11:02.141Z,5.70
2019-01-31T17:13:36.998Z,5.70
2019-01-31T17:16:11.812Z,5.50
2019-01-31T17:18:46.599Z,5.50
2019-01-31T17:21:21.403Z,5.40
2019-01-31T17:23:56.207Z,5.50
2019-01-31T17:26:30.958Z,5.70
2019-01-31T17:29:05.902Z,5.70
2019-01-31T17:31:40.728Z,5.70
2019-01-31T17:34:15.500Z,5.60
2019-01-31T17:36:50.239Z,4.90
2019-01-31T17:39:25.099Z,4.70
2019-01-31T17:41:59.895Z,4.50
2019-01-31T17:44:35.859Z,4.80
2019-01-31T17:47:10.772Z,4.90
2019-01-31T17:49:48.399Z,5.00
2019-01-31T17:52:22.283Z,5.20
2019-01-31T17:54:57.028Z,5.50
2019-01-31T17:57:32.061Z,5.90
2019-01-31T18:00:14.433Z,6.10
2019-01-31T18:02:49.315Z,5.90
2019-01-31T18:05:24.259Z,5.70
2019-01-31T18:07:59.235Z,5.40
2019-01-31T18:10:34.195Z,5.30
2019-01-31T18:13:10.292Z,4.60
2019-01-31T18:15:45.233Z,4.80
2019-01-31T18:18:20.199Z,4.80
2019-01-31T18:20:55.127Z,4.80
2019-01-31T18:23:29.940Z,4.80
2019-01-31T18:26:05.235Z,4.90
2019-01-31T18:28:41.188Z,5.10
2019-01-31T18:31:16.083Z,5.00
2019-01-31T18:33:50.983Z,5.00
2019-01-31T18:36:25.855Z,4.90
2019-01-31T18:39:00.683Z,4.80
2019-01-31T18:41:36.717Z,5.00
2019-01-31T18:44:11.831Z,5.10
2019-01-31T18:46:46.780Z,5.20
2019-01-31T18:49:21.674Z,5.30
2019-01-31T18:51:56.768Z,5.30
2019-01-31T18:54:31.575Z,5.30
2019-01-31T18:57:06.752Z,5.30
2019-01-31T18:59:41.584Z,5.20
2019-01-31T19:02:16.573Z,5.20
2019-01-31T19:04:51.455Z,5.30
2019-01-31T19:07:26.339Z,5.30
2019-01-31T19:10:01.155Z,5.30
2019-01-31T19:12:36.031Z,5.20
2019-01-31T19:15:11.664Z,5.20
2019-01-31T19:17:46.565Z,5.10
2019-01-31T19:20:23.240Z,5.10
2019-01-31T19:22:59.884Z,7.60
2019-01-31T19:25:34.862Z,7.70
2019-01-31T19:28:09.789Z,6.50
2019-01-31T19:30:44.659Z,6.00
2019-01-31T19:33:20.368Z,5.50
2019-01-31T19:35:55.204Z,5.50
2019-01-31T19:38:30.056Z,5.40
2019-01-31T19:41:05.135Z,5.70
2019-01-31T19:43:39.908Z,5.80
2019-01-31T19:46:16.496Z,5.50
2019-01-31T19:48:51.296Z,5.50
2019-01-31T19:51:26.133Z,6.00
2019-01-31T19:54:01.239Z,5.90
2019-01-31T19:56:36.112Z,5.70
2019-01-31T19:59:11.660Z,5.70
2019-01-31T20:01:46.463Z,5.50
2019-01-31T20:04:21.353Z,5.60
2019-01-31T20:06:57.190Z,5.40
2019-01-31T20:09:32.203Z,5.20
2019-01-31T20:12:07.139Z,5.00
2019-01-31T20:14:41.994Z,5.20
2019-01-31T20:17:16.973Z,5.10
2019-01-31T20:19:51.883Z,5.20
2019-01-31T20:22:26.688Z,5.20
2019-01-31T20:25:01.672Z,4.90
2019-01-31T20:27:36.441Z,4.80
2019-01-31T20:30:12.415Z,4.80
2019-01-31T20:32:47.384Z,5.00
2019-01-31T20:35:22.331Z,4.80
2019-01-31T20:37:57.323Z,4.60
2019-01-31T20:40:37.283Z,4.40
2019-01-31T20:43:12.159Z,4.30
2019-01-31T20:45:46.981Z,4.30
2019-01-31T20:48:22.182Z,4.50
2019-01-31T20:50:56.932Z,4.60
2019-01-31T20:53:31.800Z,4.50
2019-01-31T20:56:06.677Z,4.30
2019-01-31T20:58:41.407Z,4.40
2019-01-31T21:01:16.343Z,4.30
2019-01-31T21:03:51.110Z,4.50
2019-01-31T21:06:25.960Z,4.60
2019-01-31T21:09:00.888Z,4.60
2019-01-31T21:11:37.396Z,4.50
2019-01-31T21:14:12.363Z,4.40
2019-01-31T21:16:51.740Z,4.40
2019-01-31T21:19:23.787Z,4.40
2019-01-31T21:21:58.593Z,4.40
2019-01-31T21:24:33.399Z,4.50
2019-01-31T21:27:08.282Z,4.50
2019-01-31T21:29:43.115Z,4.60
2019-01-31T21:32:17.836Z,4.70
2019-01-31T21:34:52.667Z,4.70
2019-01-31T21:37:27.536Z,4.70
2019-01-31T21:40:02.506Z,4.80
2019-01-31T21:42:37.303Z,4.70
2019-01-31T21:45:13.328Z,4.70
2019-01-31T21:47:48.308Z,4.70
2019-01-31T21:50:23.290Z,4.60
2019-01-31T21:52:58.165Z,4.60
2019-01-31T21:55:32.979Z,4.50
2019-01-31T21:58:07.865Z,4.60
2019-01-31T22:00:43.021Z,4.60
2019-01-31T22:03:17.821Z,4.30
2019-01-31T22:05:52.647Z,4.30
2019-01-31T22:08:27.519Z,4.40
2019-01-31T22:11:02.419Z,4.50
2019-01-31T22:13:37.172Z,4.50
2019-01-31T22:16:12.158Z,4.50
2019-01-31T22:18:46.884Z,4.50
2019-01-31T22:21:21.688Z,4.50
2019-01-31T22:23:56.420Z,4.50
2019-01-31T22:26:31.230Z,4.50
2019-01-31T22:29:08.288Z,4.40
2019-01-31T22:31:42.530Z,4.50
2019-01-31T22:34:17.430Z,4.40
2019-01-31T22:36:53.316Z,4.60
2019-01-31T22:39:28.113Z,4.50
2019-01-31T22:42:02.936Z,4.50
2019-01-31T22:44:37.658Z,4.60
2019-01-31T22:47:12.407Z,4.50
2019-01-31T22:49:47.239Z,4.40
2019-01-31T22:52:22.051Z,4.40
2019-01-31T22:54:56.808Z,4.40
2019-01-31T22:57:31.631Z,4.50
2019-01-31T23:00:26.851Z,4.60
2019-01-31T23:03:02.256Z,4.60
2019-01-31T23:05:38.028Z,4.60
2019-01-31T23:08:12.826Z,4.70
2019-01-31T23:10:47.719Z,4.60
2019-01-31T23:13:22.625Z,4.60
2019-01-31T23:15:57.509Z,4.60
2019-01-31T23:18:32.372Z,4.60
2019-01-31T23:21:07.280Z,4.60
2019-01-31T23:23:41.992Z,4.60
2019-01-31T23:26:16.729Z,4.40
2019-01-31T23:28:51.612Z,4.50
2019-01-31T23:31:26.494Z,4.60
2019-01-31T23:34:01.209Z,4.40
2019-01-31T23:36:36.035Z,4.50
2019-01-31T23:39:11.571Z,4.40
2019-01-31T23:41:46.383Z,4.40
2019-01-31T23:44:21.095Z,4.40
2019-01-31T23:46:55.999Z,4.40
2019-01-31T23:49:30.727Z,4.20
2019-01-31T23:52:05.732Z,4.40
2019-01-31T23:54:40.543Z,4.50
2019-01-31T23:57:15.272Z,4.60
2019-01-31T23:59:49.987Z,4.60
