createdAt,value
2022-09-28T00:01:14.606Z,9.10
2022-09-28T00:03:41.334Z,9.00
2022-09-28T00:06:12.271Z,9.00
2022-09-28T00:08:39.154Z,9.00
2022-09-28T00:11:07.008Z,9.00
2022-09-28T00:13:34.268Z,9.00
2022-09-28T00:16:11.384Z,9.00
2022-09-28T00:18:38.198Z,9.00
2022-09-28T00:21:08.724Z,8.90
2022-09-28T00:23:56.316Z,8.90
2022-09-28T00:26:23.838Z,8.90
2022-09-28T00:28:55.721Z,9.00
2022-09-28T00:31:25.006Z,8.90
2022-09-28T00:33:53.019Z,8.90
2022-09-28T00:36:19.894Z,8.90
2022-09-28T00:38:46.662Z,9.00
2022-09-28T00:41:14.311Z,9.00
2022-09-28T00:43:41.198Z,9.00
2022-09-28T00:46:24.010Z,9.00
2022-09-28T00:49:03.134Z,9.00
2022-09-28T00:51:31.856Z,9.00
2022-09-28T00:54:01.569Z,9.00
2022-09-28T00:56:32.897Z,9.10
2022-09-28T00:59:01.719Z,9.10
2022-09-28T01:01:28.784Z,9.10
2022-09-28T01:03:55.796Z,9.10
2022-09-28T01:06:23.439Z,9.10
2022-09-28T01:08:53.541Z,9.10
2022-09-28T01:11:20.561Z,9.10
2022-09-28T01:13:48.545Z,9.10
2022-09-28T01:16:18.124Z,9.10
2022-09-28T01:18:53.735Z,9.10
2022-09-28T01:21:22.792Z,9.10
2022-09-28T01:24:10.274Z,9.20
2022-09-28T01:26:47.371Z,9.10
2022-09-28T01:29:30.467Z,9.20
2022-09-28T01:32:17.088Z,9.20
2022-09-28T01:35:00.424Z,9.30
2022-09-28T01:37:42.248Z,9.30
2022-09-28T01:40:11.919Z,9.40
2022-09-28T01:42:41.207Z,9.40
2022-09-28T01:45:22.830Z,9.30
2022-09-28T01:47:54.013Z,9.30
2022-09-28T01:50:24.206Z,9.30
2022-09-28T01:52:59.455Z,9.30
2022-09-28T01:55:43.914Z,9.40
2022-09-28T01:58:36.600Z,9.40
2022-09-28T02:01:09.979Z,9.40
2022-09-28T02:03:49.949Z,9.50
2022-09-28T02:06:22.249Z,9.50
2022-09-28T02:08:57.502Z,9.50
2022-09-28T02:11:37.212Z,9.60
2022-09-28T02:14:05.487Z,9.50
2022-09-28T02:16:38.185Z,9.50
2022-09-28T02:19:06.728Z,9.60
2022-09-28T02:21:48.708Z,9.60
2022-09-28T02:24:27.625Z,9.60
2022-09-28T02:26:59.125Z,9.60
2022-09-28T02:29:30.944Z,9.60
2022-09-28T02:31:58.010Z,9.60
2022-09-28T02:34:24.871Z,9.60
2022-09-28T02:36:51.765Z,9.70
2022-09-28T02:39:19.310Z,9.70
2022-09-28T02:42:08.271Z,9.70
2022-09-28T02:44:54.613Z,9.70
2022-09-28T02:47:39.064Z,9.70
2022-09-28T02:50:39.538Z,9.70
2022-09-28T02:53:06.413Z,9.80
2022-09-28T02:55:53.604Z,9.60
2022-09-28T02:58:23.375Z,9.50
2022-09-28T03:01:11.151Z,9.50
2022-09-28T03:03:48.615Z,9.50
2022-09-28T03:06:29.609Z,9.50
2022-09-28T03:09:15.487Z,9.50
2022-09-28T03:12:04.808Z,9.50
2022-09-28T03:14:31.625Z,9.40
2022-09-28T03:16:59.427Z,9.50
2022-09-28T03:19:30.455Z,9.40
2022-09-28T03:21:57.357Z,9.40
2022-09-28T03:24:24.119Z,9.40
2022-09-28T03:26:50.979Z,9.30
2022-09-28T03:29:20.167Z,9.30
2022-09-28T03:31:53.500Z,9.30
2022-09-28T03:34:21.522Z,9.30
2022-09-28T03:36:48.370Z,9.30
2022-09-28T03:39:15.221Z,9.30
2022-09-28T03:41:42.099Z,9.20
2022-09-28T03:44:09.142Z,9.20
2022-09-28T03:46:35.986Z,9.20
2022-09-28T03:49:07.274Z,9.20
2022-09-28T03:51:34.129Z,9.20
2022-09-28T03:54:00.940Z,9.20
2022-09-28T03:56:27.819Z,9.10
2022-09-28T03:58:54.511Z,9.10
2022-09-28T04:01:21.380Z,9.00
2022-09-28T04:03:55.851Z,8.90
2022-09-28T04:06:23.933Z,8.80
2022-09-28T04:08:52.257Z,8.80
2022-09-28T04:11:19.093Z,8.70
2022-09-28T04:13:48.004Z,8.70
2022-09-28T04:16:15.804Z,8.60
2022-09-28T04:18:48.812Z,8.60
2022-09-28T04:21:45.671Z,8.50
2022-09-28T04:24:14.532Z,8.50
2022-09-28T04:26:41.440Z,8.50
2022-09-28T04:29:16.551Z,8.50
2022-09-28T04:31:50.389Z,8.50
2022-09-28T04:34:20.140Z,8.50
2022-09-28T04:36:47.891Z,8.40
2022-09-28T04:39:19.025Z,8.40
2022-09-28T04:41:49.394Z,8.30
2022-09-28T04:44:16.909Z,8.20
2022-09-28T04:46:46.480Z,8.20
2022-09-28T04:49:28.701Z,8.20
2022-09-28T04:51:58.210Z,8.20
2022-09-28T04:54:24.944Z,8.20
2022-09-28T04:56:52.842Z,8.20
2022-09-28T04:59:19.636Z,8.30
2022-09-28T05:01:47.545Z,8.30
2022-09-28T05:04:32.968Z,8.30
2022-09-28T05:07:19.961Z,8.30
2022-09-28T05:09:46.753Z,8.30
2022-09-28T05:12:14.985Z,8.40
2022-09-28T05:14:42.004Z,8.40
2022-09-28T05:17:10.202Z,8.40
2022-09-28T05:19:38.167Z,8.40
2022-09-28T05:22:11.458Z,8.40
2022-09-28T05:24:42.752Z,8.50
2022-09-28T05:27:09.887Z,8.60
2022-09-28T05:29:36.786Z,8.50
2022-09-28T05:32:18.870Z,8.50
2022-09-28T05:35:01.065Z,8.50
2022-09-28T05:37:39.172Z,8.40
2022-09-28T05:40:07.137Z,8.40
2022-09-28T05:42:33.905Z,8.30
2022-09-28T05:45:00.676Z,8.30
2022-09-28T05:47:27.634Z,8.20
2022-09-28T05:49:55.755Z,8.30
2022-09-28T05:52:22.820Z,8.30
2022-09-28T05:54:49.744Z,8.20
2022-09-28T05:57:24.121Z,8.30
2022-09-28T05:59:51.413Z,8.30
2022-09-28T06:02:18.154Z,8.30
2022-09-28T06:04:45.038Z,8.20
2022-09-28T06:07:14.778Z,8.20
2022-09-28T06:09:43.709Z,8.30
2022-09-28T06:12:33.790Z,8.20
2022-09-28T06:15:07.319Z,8.20
2022-09-28T06:17:34.073Z,8.20
2022-09-28T06:20:33.652Z,8.30
2022-09-28T06:23:17.399Z,8.30
2022-09-28T06:25:44.104Z,8.40
2022-09-28T06:28:13.299Z,8.50
2022-09-28T06:30:41.379Z,8.50
2022-09-28T06:33:13.262Z,8.60
2022-09-28T06:35:41.094Z,8.70
2022-09-28T06:38:08.342Z,8.80
2022-09-28T06:40:35.689Z,8.90
2022-09-28T06:43:10.215Z,9.00
2022-09-28T06:45:55.953Z,9.10
2022-09-28T06:48:55.177Z,9.30
2022-09-28T06:51:40.696Z,9.30
2022-09-28T06:54:18.292Z,9.40
2022-09-28T06:56:53.447Z,9.60
2022-09-28T06:59:20.341Z,9.70
2022-09-28T07:01:47.242Z,9.70
2022-09-28T07:04:37.067Z,9.70
2022-09-28T07:07:22.764Z,9.90
2022-09-28T07:10:12.961Z,10.00
2022-09-28T07:13:04.821Z,10.00
2022-09-28T07:15:45.747Z,10.20
2022-09-28T07:18:14.821Z,10.30
2022-09-28T07:20:52.464Z,10.20
2022-09-28T07:23:20.882Z,10.30
2022-09-28T07:26:14.662Z,10.30
2022-09-28T07:29:04.899Z,10.40
2022-09-28T07:31:38.087Z,10.50
2022-09-28T07:34:43.574Z,10.60
2022-09-28T07:37:15.743Z,10.80
2022-09-28T07:40:01.232Z,10.90
2022-09-28T07:42:31.124Z,11.00
2022-09-28T07:44:59.151Z,11.10
2022-09-28T07:47:30.916Z,11.30
2022-09-28T07:50:13.791Z,11.40
2022-09-28T07:53:01.083Z,11.50
2022-09-28T07:55:31.053Z,11.60
2022-09-28T07:58:22.146Z,11.70
2022-09-28T08:01:27.295Z,11.90
2022-09-28T08:03:56.294Z,12.30
2022-09-28T08:06:23.516Z,12.60
2022-09-28T08:08:50.346Z,12.50
2022-09-28T08:11:19.882Z,12.50
2022-09-28T08:14:05.298Z,12.50
2022-09-28T08:16:53.363Z,12.20
2022-09-28T08:19:53.332Z,12.40
2022-09-28T08:22:20.555Z,12.70
2022-09-28T08:24:50.014Z,12.80
2022-09-28T08:27:17.263Z,13.10
2022-09-28T08:29:45.985Z,13.40
2022-09-28T08:32:38.711Z,13.50
2022-09-28T08:35:31.518Z,13.60
2022-09-28T08:38:30.841Z,14.10
2022-09-28T08:41:24.368Z,15.20
2022-09-28T08:44:24.276Z,15.50
2022-09-28T08:47:05.293Z,16.50
2022-09-28T08:49:47.317Z,17.20
2022-09-28T08:52:33.578Z,17.40
2022-09-28T08:55:38.871Z,17.00
2022-09-28T08:58:18.817Z,16.50
2022-09-28T09:00:53.084Z,15.90
2022-09-28T09:03:44.702Z,15.80
2022-09-28T09:06:40.140Z,17.20
2022-09-28T09:09:51.363Z,19.50
2022-09-28T09:12:27.701Z,20.30
2022-09-28T09:15:28.406Z,19.30
2022-09-28T09:18:19.922Z,18.50
2022-09-28T09:21:46.783Z,17.50
2022-09-28T09:24:21.535Z,16.50
2022-09-28T09:26:59.379Z,15.80
2022-09-28T09:29:31.272Z,15.50
2022-09-28T09:32:04.387Z,15.10
2022-09-28T09:35:05.612Z,14.70
2022-09-28T09:37:46.328Z,14.50
2022-09-28T09:40:49.662Z,14.70
2022-09-28T09:44:09.083Z,14.90
2022-09-28T09:47:16.023Z,14.90
2022-09-28T09:50:28.964Z,14.70
2022-09-28T09:53:02.941Z,14.70
2022-09-28T09:55:37.217Z,15.50
2022-09-28T09:58:56.041Z,17.40
2022-09-28T10:01:40.329Z,18.30
2022-09-28T10:04:27.550Z,18.50
2022-09-28T10:07:09.145Z,18.00
2022-09-28T10:09:43.654Z,17.60
2022-09-28T10:12:34.107Z,16.90
2022-09-28T10:15:07.112Z,16.10
2022-09-28T10:17:45.089Z,15.70
2022-09-28T10:20:34.848Z,15.10
2022-09-28T10:23:33.813Z,14.80
2022-09-28T10:26:05.805Z,14.60
2022-09-28T10:28:48.842Z,14.60
2022-09-28T10:31:40.202Z,14.50
2022-09-28T10:34:14.744Z,14.30
2022-09-28T10:36:55.865Z,14.30
2022-09-28T10:39:44.573Z,14.30
2022-09-28T10:42:30.173Z,14.30
2022-09-28T10:45:23.302Z,14.20
2022-09-28T10:47:51.118Z,14.30
2022-09-28T10:50:28.292Z,14.40
2022-09-28T10:53:19.790Z,14.50
2022-09-28T10:56:21.511Z,14.40
2022-09-28T10:58:52.653Z,14.60
2022-09-28T11:01:32.974Z,14.80
2022-09-28T11:04:03.476Z,15.10
2022-09-28T11:06:35.533Z,15.70
2022-09-28T11:09:28.399Z,16.30
2022-09-28T11:12:01.383Z,16.50
2022-09-28T11:14:41.279Z,16.10
2022-09-28T11:17:28.089Z,15.60
2022-09-28T11:20:16.404Z,15.40
2022-09-28T11:22:44.876Z,15.40
2022-09-28T11:25:17.459Z,15.40
2022-09-28T11:27:53.545Z,15.40
2022-09-28T11:30:45.413Z,15.00
2022-09-28T11:33:42.484Z,15.10
2022-09-28T11:37:01.495Z,14.90
2022-09-28T11:39:56.805Z,15.20
2022-09-28T11:42:41.272Z,15.40
2022-09-28T11:45:23.459Z,15.90
2022-09-28T11:48:03.672Z,16.40
2022-09-28T11:50:58.402Z,17.20
2022-09-28T11:53:38.976Z,18.00
2022-09-28T11:56:27.108Z,18.60
2022-09-28T11:59:04.072Z,19.10
2022-09-28T12:01:47.628Z,19.20
2022-09-28T12:04:24.413Z,19.30
2022-09-28T12:07:15.067Z,19.40
2022-09-28T12:10:03.367Z,19.50
2022-09-28T12:12:53.358Z,19.00
2022-09-28T12:15:23.446Z,18.60
2022-09-28T12:18:00.882Z,18.70
2022-09-28T12:20:34.453Z,19.00
2022-09-28T12:23:33.588Z,19.50
2022-09-28T12:26:10.857Z,19.70
2022-09-28T12:28:47.545Z,19.80
2022-09-28T12:31:38.268Z,19.40
2022-09-28T12:34:05.656Z,18.90
2022-09-28T12:36:41.641Z,18.30
2022-09-28T12:39:56.379Z,17.60
2022-09-28T12:42:45.213Z,16.70
2022-09-28T12:45:21.169Z,16.40
2022-09-28T12:48:21.200Z,16.10
2022-09-28T12:51:09.510Z,15.80
2022-09-28T12:54:11.751Z,15.50
2022-09-28T12:57:01.926Z,15.40
2022-09-28T12:59:52.965Z,15.50
2022-09-28T13:02:56.611Z,15.60
2022-09-28T13:05:49.852Z,15.70
2022-09-28T13:09:11.004Z,15.60
2022-09-28T13:11:47.114Z,15.80
2022-09-28T13:14:19.950Z,15.80
2022-09-28T13:17:17.460Z,16.00
2022-09-28T13:19:58.106Z,16.30
2022-09-28T13:22:30.604Z,16.60
2022-09-28T13:25:02.005Z,16.90
2022-09-28T13:27:34.585Z,16.90
2022-09-28T13:30:06.346Z,16.90
2022-09-28T13:32:35.840Z,16.80
2022-09-28T13:35:02.945Z,16.70
2022-09-28T13:37:30.257Z,16.80
2022-09-28T13:39:59.014Z,16.90
2022-09-28T13:42:37.553Z,16.80
2022-09-28T13:45:33.571Z,16.80
2022-09-28T13:48:14.587Z,16.80
2022-09-28T13:51:12.315Z,16.80
2022-09-28T13:53:57.161Z,16.70
2022-09-28T13:56:35.976Z,16.60
2022-09-28T13:59:35.090Z,16.30
2022-09-28T14:02:13.572Z,16.40
2022-09-28T14:05:04.390Z,16.40
2022-09-28T14:07:33.888Z,16.40
2022-09-28T14:10:24.484Z,16.20
2022-09-28T14:12:52.899Z,16.00
2022-09-28T14:15:42.029Z,15.90
2022-09-28T14:18:25.555Z,15.90
2022-09-28T14:21:19.334Z,16.00
2022-09-28T14:24:05.408Z,16.60
2022-09-28T14:26:47.037Z,17.20
2022-09-28T14:29:29.523Z,17.20
2022-09-28T14:32:17.845Z,17.40
2022-09-28T14:34:48.516Z,17.30
2022-09-28T14:38:00.763Z,17.10
2022-09-28T14:41:10.873Z,17.30
2022-09-28T14:43:59.754Z,17.40
2022-09-28T14:46:39.231Z,17.60
2022-09-28T14:49:19.091Z,17.80
2022-09-28T14:52:02.583Z,17.90
2022-09-28T14:54:50.434Z,17.60
2022-09-28T14:57:18.726Z,17.50
2022-09-28T14:59:47.716Z,17.40
2022-09-28T15:02:19.525Z,17.20
2022-09-28T15:04:49.328Z,17.00
2022-09-28T15:07:21.437Z,16.90
2022-09-28T15:09:50.822Z,16.90
2022-09-28T15:12:24.860Z,16.90
2022-09-28T15:15:04.618Z,17.00
2022-09-28T15:17:39.841Z,17.00
2022-09-28T15:20:24.499Z,16.80
2022-09-28T15:22:59.512Z,16.80
2022-09-28T15:25:28.935Z,16.60
2022-09-28T15:28:06.549Z,16.50
2022-09-28T15:30:35.472Z,16.40
2022-09-28T15:33:23.008Z,16.30
2022-09-28T15:36:02.821Z,16.10
2022-09-28T15:38:32.311Z,16.00
2022-09-28T15:41:02.787Z,15.90
2022-09-28T15:43:37.024Z,15.70
2022-09-28T15:46:18.792Z,15.50
2022-09-28T15:48:52.732Z,15.60
2022-09-28T15:51:22.004Z,15.60
2022-09-28T15:54:00.944Z,15.70
2022-09-28T15:56:28.494Z,15.80
2022-09-28T15:59:14.844Z,15.70
2022-09-28T16:01:43.716Z,15.70
2022-09-28T16:04:40.649Z,15.60
2022-09-28T16:07:10.323Z,15.50
2022-09-28T16:10:02.043Z,15.30
2022-09-28T16:12:37.987Z,15.10
2022-09-28T16:15:12.764Z,14.90
2022-09-28T16:17:39.651Z,14.70
2022-09-28T16:20:22.571Z,14.50
2022-09-28T16:22:50.560Z,14.40
2022-09-28T16:25:24.151Z,14.30
2022-09-28T16:27:53.627Z,14.10
2022-09-28T16:30:33.158Z,14.00
2022-09-28T16:33:02.264Z,13.90
2022-09-28T16:35:30.566Z,13.90
2022-09-28T16:37:57.200Z,13.80
2022-09-28T16:40:24.169Z,13.70
2022-09-28T16:42:51.543Z,13.60
2022-09-28T16:45:23.709Z,13.50
2022-09-28T16:47:53.010Z,13.40
2022-09-28T16:50:21.598Z,13.40
2022-09-28T16:53:34.099Z,13.30
2022-09-28T16:56:02.045Z,13.20
2022-09-28T16:58:28.949Z,13.10
2022-09-28T17:00:56.345Z,13.10
2022-09-28T17:03:23.702Z,13.00
2022-09-28T17:05:52.696Z,13.00
2022-09-28T17:08:22.232Z,12.90
2022-09-28T17:11:18.178Z,12.90
2022-09-28T17:13:46.640Z,12.80
2022-09-28T17:16:32.683Z,12.70
2022-09-28T17:19:26.821Z,12.70
2022-09-28T17:21:53.596Z,12.60
2022-09-28T17:24:20.878Z,12.60
2022-09-28T17:26:50.723Z,12.50
2022-09-28T17:29:18.520Z,12.50
2022-09-28T17:31:46.365Z,12.50
2022-09-28T17:34:15.914Z,12.40
2022-09-28T17:36:43.951Z,12.40
2022-09-28T17:39:13.327Z,12.30
2022-09-28T17:41:40.696Z,12.20
2022-09-28T17:44:07.575Z,12.20
2022-09-28T17:46:40.584Z,12.20
2022-09-28T17:49:11.409Z,12.10
2022-09-28T17:51:38.625Z,12.10
2022-09-28T17:54:07.968Z,12.00
2022-09-28T17:56:35.596Z,12.00
2022-09-28T17:59:04.831Z,12.00
2022-09-28T18:01:35.868Z,12.00
2022-09-28T18:04:05.187Z,12.00
2022-09-28T18:06:33.745Z,12.00
2022-09-28T18:09:02.766Z,12.00
2022-09-28T18:11:31.000Z,11.90
2022-09-28T18:13:57.759Z,11.90
2022-09-28T18:16:25.982Z,11.90
2022-09-28T18:18:52.651Z,11.90
2022-09-28T18:21:19.818Z,11.90
2022-09-28T18:23:46.486Z,11.90
2022-09-28T18:26:15.197Z,11.90
2022-09-28T18:28:42.172Z,11.90
2022-09-28T18:31:09.911Z,11.90
2022-09-28T18:33:52.895Z,11.90
2022-09-28T18:36:19.678Z,11.90
2022-09-28T18:38:46.421Z,11.80
2022-09-28T18:41:15.770Z,11.80
2022-09-28T18:43:48.986Z,11.80
2022-09-28T18:46:18.099Z,11.70
2022-09-28T18:48:46.251Z,11.70
2022-09-28T18:51:13.073Z,11.70
2022-09-28T18:53:40.468Z,11.70
2022-09-28T18:56:09.372Z,11.60
2022-09-28T18:58:38.092Z,11.60
2022-09-28T19:01:28.983Z,11.60
2022-09-28T19:03:58.087Z,11.50
2022-09-28T19:06:24.872Z,11.50
2022-09-28T19:08:52.417Z,11.50
2022-09-28T19:11:19.226Z,11.50
2022-09-28T19:13:46.002Z,11.50
2022-09-28T19:16:19.102Z,11.40
2022-09-28T19:18:46.209Z,11.40
2022-09-28T19:21:14.727Z,11.40
2022-09-28T19:23:45.815Z,11.40
2022-09-28T19:26:21.324Z,11.30
2022-09-28T19:28:48.358Z,11.30
2022-09-28T19:31:15.770Z,11.30
2022-09-28T19:33:43.771Z,11.30
2022-09-28T19:36:13.428Z,11.20
2022-09-28T19:38:41.051Z,11.20
2022-09-28T19:41:39.058Z,11.10
2022-09-28T19:44:09.313Z,11.10
2022-09-28T19:46:38.904Z,11.10
2022-09-28T19:49:09.184Z,11.00
2022-09-28T19:51:37.160Z,11.00
2022-09-28T19:54:06.212Z,11.00
2022-09-28T19:56:34.091Z,10.90
2022-09-28T19:59:01.868Z,10.90
2022-09-28T20:01:30.324Z,10.90
2022-09-28T20:03:59.035Z,10.80
2022-09-28T20:06:26.095Z,10.80
2022-09-28T20:08:53.476Z,10.70
2022-09-28T20:11:21.412Z,10.60
2022-09-28T20:13:48.769Z,10.60
2022-09-28T20:16:17.846Z,10.50
2022-09-28T20:18:50.279Z,10.50
2022-09-28T20:21:20.190Z,10.40
2022-09-28T20:23:49.945Z,10.30
2022-09-28T20:26:17.594Z,10.30
2022-09-28T20:28:44.328Z,10.30
2022-09-28T20:31:20.364Z,10.20
2022-09-28T20:33:47.400Z,10.10
2022-09-28T20:36:15.334Z,10.10
2022-09-28T20:38:42.917Z,10.10
2022-09-28T20:41:11.962Z,10.00
2022-09-28T20:43:41.062Z,10.00
2022-09-28T20:46:10.349Z,9.90
2022-09-28T20:48:37.334Z,9.90
2022-09-28T20:51:09.825Z,9.90
2022-09-28T20:53:37.963Z,9.90
2022-09-28T20:56:12.768Z,9.90
2022-09-28T20:58:40.674Z,9.80
2022-09-28T21:01:11.953Z,9.80
2022-09-28T21:03:39.469Z,9.70
2022-09-28T21:06:12.242Z,9.70
2022-09-28T21:08:39.162Z,9.60
2022-09-28T21:11:07.166Z,9.60
2022-09-28T21:13:34.033Z,9.60
2022-09-28T21:16:04.476Z,9.60
2022-09-28T21:18:31.340Z,9.60
2022-09-28T21:20:58.086Z,9.50
2022-09-28T21:23:25.240Z,9.50
2022-09-28T21:26:02.765Z,9.40
2022-09-28T21:28:29.676Z,9.30
2022-09-28T21:30:56.648Z,9.30
2022-09-28T21:33:23.321Z,9.30
2022-09-28T21:35:50.069Z,9.20
2022-09-28T21:38:16.869Z,9.20
2022-09-28T21:40:44.040Z,9.20
2022-09-28T21:43:11.122Z,9.10
2022-09-28T21:45:38.646Z,9.10
2022-09-28T21:48:05.592Z,9.00
2022-09-28T21:50:33.249Z,9.00
2022-09-28T21:53:01.719Z,8.90
2022-09-28T21:55:28.561Z,8.90
2022-09-28T21:57:55.355Z,8.80
2022-09-28T22:00:23.293Z,8.80
2022-09-28T22:02:51.017Z,8.70
2022-09-28T22:05:19.161Z,8.70
2022-09-28T22:07:46.206Z,8.80
2022-09-28T22:10:14.103Z,8.80
2022-09-28T22:12:41.275Z,8.80
2022-09-28T22:15:08.226Z,8.70
2022-09-28T22:17:35.138Z,8.70
2022-09-28T22:20:01.889Z,8.70
2022-09-28T22:22:29.347Z,8.70
2022-09-28T22:24:56.110Z,8.60
2022-09-28T22:27:23.980Z,8.50
2022-09-28T22:29:51.019Z,8.50
2022-09-28T22:32:17.733Z,8.50
2022-09-28T22:34:44.510Z,8.50
2022-09-28T22:37:11.214Z,8.40
2022-09-28T22:39:38.939Z,8.40
2022-09-28T22:42:05.712Z,8.30
2022-09-28T22:44:32.493Z,8.20
2022-09-28T22:46:59.235Z,8.20
2022-09-28T22:49:26.507Z,8.10
2022-09-28T22:51:53.376Z,8.10
2022-09-28T22:54:21.486Z,8.10
2022-09-28T22:56:48.229Z,8.00
2022-09-28T22:59:14.933Z,8.00
2022-09-28T23:01:41.686Z,8.00
2022-09-28T23:04:09.272Z,8.00
2022-09-28T23:06:35.980Z,8.00
2022-09-28T23:09:02.789Z,7.90
2022-09-28T23:11:29.662Z,7.80
2022-09-28T23:13:58.181Z,7.80
2022-09-28T23:16:26.746Z,7.70
2022-09-28T23:18:55.234Z,7.70
2022-09-28T23:21:24.039Z,7.60
2022-09-28T23:23:56.206Z,7.60
2022-09-28T23:26:26.513Z,7.50
2022-09-28T23:28:54.245Z,7.50
2022-09-28T23:31:26.293Z,7.40
2022-09-28T23:34:00.576Z,7.30
2022-09-28T23:36:27.826Z,7.30
2022-09-28T23:38:54.791Z,7.30
2022-09-28T23:41:21.603Z,7.30
2022-09-28T23:43:48.517Z,7.30
2022-09-28T23:46:20.287Z,7.20
2022-09-28T23:48:48.042Z,7.20
2022-09-28T23:51:14.737Z,7.10
2022-09-28T23:53:41.485Z,7.10
2022-09-28T23:56:08.232Z,7.00
2022-09-28T23:58:35.014Z,7.10
