createdAt,value
2018-08-22T00:02:11.793Z,21.20
2018-08-22T00:04:41.125Z,21.20
2018-08-22T00:07:10.453Z,21.30
2018-08-22T00:09:39.881Z,21.20
2018-08-22T00:12:09.260Z,21.30
2018-08-22T00:14:39.564Z,21.40
2018-08-22T00:17:08.912Z,21.50
2018-08-22T00:19:38.289Z,21.30
2018-08-22T00:22:07.608Z,21.20
2018-08-22T00:24:36.953Z,21.20
2018-08-22T00:27:06.416Z,21.40
2018-08-22T00:29:35.797Z,21.40
2018-08-22T00:32:05.137Z,21.40
2018-08-22T00:34:34.496Z,21.30
2018-08-22T00:37:03.848Z,21.20
2018-08-22T00:39:33.192Z,21.10
2018-08-22T00:42:02.592Z,21.10
2018-08-22T00:44:31.928Z,21.10
2018-08-22T00:47:01.271Z,21.20
2018-08-22T00:49:30.733Z,21.10
2018-08-22T00:52:00.084Z,21.20
2018-08-22T00:54:29.434Z,21.10
2018-08-22T00:56:58.765Z,21.10
2018-08-22T00:59:28.757Z,21.10
2018-08-22T01:01:58.105Z,21.10
2018-08-22T01:04:27.455Z,21.00
2018-08-22T01:06:56.804Z,21.10
2018-08-22T01:09:26.154Z,21.00
2018-08-22T01:11:55.517Z,20.80
2018-08-22T01:14:24.878Z,20.70
2018-08-22T01:16:54.220Z,20.70
2018-08-22T01:19:23.688Z,20.90
2018-08-22T01:21:53.066Z,20.90
2018-08-22T01:24:22.442Z,21.00
2018-08-22T01:26:51.804Z,21.00
2018-08-22T01:29:21.153Z,21.10
2018-08-22T01:31:51.313Z,21.10
2018-08-22T01:34:20.716Z,21.10
2018-08-22T01:36:50.045Z,21.00
2018-08-22T01:39:19.486Z,21.00
2018-08-22T01:41:48.815Z,20.90
2018-08-22T01:44:18.159Z,20.60
2018-08-22T01:46:47.520Z,20.70
2018-08-22T01:49:16.862Z,20.80
2018-08-22T01:51:46.206Z,20.70
2018-08-22T01:54:15.561Z,20.60
2018-08-22T01:56:44.881Z,20.50
2018-08-22T01:59:14.215Z,20.60
2018-08-22T02:01:43.565Z,20.70
2018-08-22T02:04:13.445Z,20.80
2018-08-22T02:06:42.780Z,20.60
2018-08-22T02:09:12.996Z,20.50
2018-08-22T02:11:42.359Z,20.50
2018-08-22T02:14:12.425Z,20.60
2018-08-22T02:16:41.751Z,20.60
2018-08-22T02:19:11.247Z,20.60
2018-08-22T02:21:40.682Z,20.60
2018-08-22T02:24:16.484Z,20.40
2018-08-22T02:26:45.834Z,20.40
2018-08-22T02:29:15.209Z,20.40
2018-08-22T02:31:44.561Z,20.50
2018-08-22T02:34:14.307Z,20.40
2018-08-22T02:36:43.734Z,20.40
2018-08-22T02:39:13.068Z,20.40
2018-08-22T02:41:42.404Z,20.50
2018-08-22T02:44:11.736Z,20.40
2018-08-22T02:46:41.116Z,20.50
2018-08-22T02:49:15.220Z,20.50
2018-08-22T02:51:44.591Z,20.50
2018-08-22T02:54:13.946Z,20.40
2018-08-22T02:56:43.309Z,20.40
2018-08-22T02:59:12.679Z,20.50
2018-08-22T03:01:42.064Z,20.60
2018-08-22T03:04:11.433Z,20.70
2018-08-22T03:06:41.776Z,20.60
2018-08-22T03:09:11.111Z,20.60
2018-08-22T03:11:40.480Z,20.60
2018-08-22T03:14:09.844Z,20.80
2018-08-22T03:16:39.217Z,20.80
2018-08-22T03:19:08.549Z,20.40
2018-08-22T03:21:37.890Z,20.30
2018-08-22T03:24:07.277Z,20.20
2018-08-22T03:26:36.623Z,20.30
2018-08-22T03:29:05.974Z,20.20
2018-08-22T03:31:35.500Z,20.10
2018-08-22T03:34:04.832Z,20.00
2018-08-22T03:36:34.185Z,19.90
2018-08-22T03:39:04.229Z,19.80
2018-08-22T03:41:33.622Z,19.90
2018-08-22T03:44:02.985Z,19.80
2018-08-22T03:46:32.314Z,19.80
2018-08-22T03:49:01.636Z,19.50
2018-08-22T03:51:31.069Z,19.50
2018-08-22T03:54:00.473Z,19.50
2018-08-22T03:56:30.125Z,19.70
2018-08-22T03:58:59.443Z,19.80
2018-08-22T04:01:28.883Z,20.00
2018-08-22T04:03:58.239Z,20.00
2018-08-22T04:06:27.580Z,20.00
2018-08-22T04:08:56.930Z,20.00
2018-08-22T04:11:26.898Z,20.00
2018-08-22T04:13:56.228Z,19.80
2018-08-22T04:16:25.543Z,19.60
2018-08-22T04:18:54.857Z,19.50
2018-08-22T04:21:24.273Z,19.40
2018-08-22T04:23:53.605Z,19.30
2018-08-22T04:26:22.940Z,19.30
2018-08-22T04:28:52.341Z,19.40
2018-08-22T04:31:21.712Z,19.30
2018-08-22T04:33:51.094Z,19.30
2018-08-22T04:36:20.570Z,19.30
2018-08-22T04:38:49.884Z,19.30
2018-08-22T04:41:19.288Z,19.20
2018-08-22T04:43:48.740Z,19.20
2018-08-22T04:46:18.084Z,19.30
2018-08-22T04:48:47.404Z,19.30
2018-08-22T04:51:16.808Z,19.30
2018-08-22T04:53:46.140Z,19.40
2018-08-22T04:56:15.644Z,19.40
2018-08-22T04:58:44.989Z,19.40
2018-08-22T05:01:14.442Z,19.60
2018-08-22T05:03:43.929Z,19.60
2018-08-22T05:06:13.248Z,19.80
2018-08-22T05:08:42.682Z,19.80
2018-08-22T05:11:12.028Z,19.80
2018-08-22T05:13:41.379Z,19.70
2018-08-22T05:16:11.373Z,19.60
2018-08-22T05:18:40.721Z,19.50
2018-08-22T05:21:10.197Z,19.50
2018-08-22T05:23:39.641Z,19.40
2018-08-22T05:26:08.984Z,19.30
2018-08-22T05:28:38.332Z,19.30
2018-08-22T05:31:07.787Z,19.30
2018-08-22T05:33:37.189Z,19.40
2018-08-22T05:36:06.596Z,19.50
2018-08-22T05:38:36.043Z,19.40
2018-08-22T05:41:05.615Z,19.50
2018-08-22T05:43:35.114Z,19.60
2018-08-22T05:46:04.476Z,19.60
2018-08-22T05:48:34.937Z,19.80
2018-08-22T05:51:05.212Z,20.00
2018-08-22T05:53:35.018Z,20.00
2018-08-22T05:56:04.734Z,20.00
2018-08-22T05:58:34.527Z,20.00
2018-08-22T06:01:04.497Z,20.10
2018-08-22T06:03:34.155Z,20.20
2018-08-22T06:06:03.848Z,20.30
2018-08-22T06:08:33.540Z,20.40
2018-08-22T06:11:03.571Z,20.60
2018-08-22T06:13:33.528Z,20.60
2018-08-22T06:16:03.303Z,20.70
2018-08-22T06:18:33.513Z,20.70
2018-08-22T06:21:04.074Z,20.70
2018-08-22T06:23:35.398Z,20.80
2018-08-22T06:26:05.480Z,20.90
2018-08-22T06:28:35.348Z,20.90
2018-08-22T06:31:05.313Z,21.00
2018-08-22T06:33:35.351Z,21.10
2018-08-22T06:36:05.508Z,21.00
2018-08-22T06:38:35.482Z,20.90
2018-08-22T06:41:06.631Z,20.90
2018-08-22T06:43:36.629Z,21.00
2018-08-22T06:46:06.595Z,21.00
2018-08-22T06:48:37.400Z,21.00
2018-08-22T06:51:07.529Z,21.10
2018-08-22T06:53:37.484Z,21.10
2018-08-22T06:56:07.265Z,21.10
2018-08-22T06:58:37.748Z,21.30
2018-08-22T07:01:07.623Z,21.40
2018-08-22T07:03:37.654Z,21.40
2018-08-22T07:06:07.855Z,21.40
2018-08-22T07:08:37.951Z,21.40
2018-08-22T07:11:07.923Z,21.30
2018-08-22T07:13:38.226Z,21.50
2018-08-22T07:16:08.181Z,21.50
2018-08-22T07:18:39.345Z,21.70
2018-08-22T07:21:10.388Z,21.60
2018-08-22T07:23:40.369Z,21.60
2018-08-22T07:26:10.165Z,21.70
2018-08-22T07:28:40.437Z,21.70
2018-08-22T07:31:11.333Z,21.90
2018-08-22T07:33:41.725Z,22.10
2018-08-22T07:36:11.644Z,22.10
2018-08-22T07:38:41.518Z,22.10
2018-08-22T07:41:11.666Z,22.10
2018-08-22T07:43:41.813Z,22.00
2018-08-22T07:46:11.840Z,22.00
2018-08-22T07:48:42.130Z,21.90
2018-08-22T07:51:11.975Z,21.80
2018-08-22T07:53:41.770Z,21.70
2018-08-22T07:56:11.865Z,21.70
2018-08-22T07:58:41.888Z,21.60
2018-08-22T08:01:11.628Z,21.60
2018-08-22T08:03:41.684Z,21.70
2018-08-22T08:06:11.761Z,21.70
2018-08-22T08:08:41.889Z,21.80
2018-08-22T08:11:12.466Z,21.80
2018-08-22T08:13:42.501Z,21.90
2018-08-22T08:16:12.662Z,22.00
2018-08-22T08:18:42.898Z,22.10
2018-08-22T08:21:13.711Z,22.30
2018-08-22T08:23:43.869Z,22.40
2018-08-22T08:26:14.026Z,22.50
2018-08-22T08:28:43.926Z,22.70
2018-08-22T08:31:13.693Z,22.70
2018-08-22T08:33:44.793Z,23.00
2018-08-22T08:36:15.294Z,23.30
2018-08-22T08:38:45.301Z,23.20
2018-08-22T08:41:15.340Z,23.10
2018-08-22T08:43:45.380Z,23.10
2018-08-22T08:46:15.217Z,23.20
2018-08-22T08:48:46.873Z,23.40
2018-08-22T08:51:16.944Z,24.00
2018-08-22T08:53:46.966Z,24.50
2018-08-22T08:56:16.985Z,24.50
2018-08-22T08:58:47.353Z,25.00
2018-08-22T09:01:17.269Z,25.10
2018-08-22T09:03:47.346Z,25.10
2018-08-22T09:06:17.177Z,25.10
2018-08-22T09:08:46.878Z,25.20
2018-08-22T09:11:16.593Z,25.20
2018-08-22T09:13:54.280Z,25.20
2018-08-22T09:16:24.517Z,25.30
2018-08-22T09:18:54.432Z,25.30
2018-08-22T09:21:26.329Z,25.20
2018-08-22T09:23:56.159Z,24.80
2018-08-22T09:26:25.994Z,24.60
2018-08-22T09:28:56.165Z,25.00
2018-08-22T09:31:26.675Z,25.20
2018-08-22T09:33:56.605Z,25.30
2018-08-22T09:36:26.599Z,25.30
2018-08-22T09:38:56.432Z,25.60
2018-08-22T09:41:25.990Z,25.80
2018-08-22T09:43:55.584Z,26.00
2018-08-22T09:46:25.135Z,26.30
2018-08-22T09:48:54.985Z,26.40
2018-08-22T09:51:24.574Z,26.60
2018-08-22T09:53:54.568Z,26.60
2018-08-22T09:56:24.020Z,26.50
2018-08-22T09:58:53.536Z,26.20
2018-08-22T10:01:23.875Z,26.30
2018-08-22T10:03:57.270Z,25.90
2018-08-22T10:06:36.991Z,25.70
2018-08-22T10:09:11.573Z,26.20
2018-08-22T10:11:41.148Z,26.20
2018-08-22T10:14:10.630Z,26.40
2018-08-22T10:16:40.111Z,26.80
2018-08-22T10:19:09.741Z,27.10
2018-08-22T10:21:39.304Z,27.20
2018-08-22T10:24:08.997Z,27.60
2018-08-22T10:26:38.441Z,28.00
2018-08-22T10:29:07.900Z,27.80
2018-08-22T10:31:37.395Z,28.20
2018-08-22T10:34:07.332Z,28.10
2018-08-22T10:36:38.126Z,28.00
2018-08-22T10:39:10.658Z,27.60
2018-08-22T10:41:41.282Z,28.00
2018-08-22T10:44:11.304Z,27.60
2018-08-22T10:46:40.824Z,27.50
2018-08-22T10:49:10.938Z,27.70
2018-08-22T10:51:41.015Z,27.80
2018-08-22T10:54:10.836Z,27.50
2018-08-22T10:56:40.256Z,27.90
2018-08-22T10:59:09.684Z,28.50
2018-08-22T11:01:39.335Z,29.00
2018-08-22T11:04:08.980Z,28.90
2018-08-22T11:06:38.845Z,29.10
2018-08-22T11:09:09.460Z,29.30
2018-08-22T11:11:39.033Z,29.50
2018-08-22T11:14:08.708Z,30.00
2018-08-22T11:16:38.214Z,30.60
2018-08-22T11:19:07.736Z,30.50
2018-08-22T11:21:49.147Z,29.90
2018-08-22T11:24:30.180Z,30.30
2018-08-22T11:27:10.337Z,30.00
2018-08-22T11:29:50.423Z,30.40
2018-08-22T11:32:30.785Z,30.40
2018-08-22T11:34:58.644Z,30.40
2018-08-22T11:37:28.047Z,30.10
2018-08-22T11:39:57.447Z,30.80
2018-08-22T11:42:26.822Z,30.90
2018-08-22T11:44:56.636Z,31.20
2018-08-22T11:47:26.016Z,31.50
2018-08-22T11:49:55.437Z,31.30
2018-08-22T11:52:25.280Z,30.90
2018-08-22T11:54:54.928Z,30.70
2018-08-22T11:57:24.343Z,31.00
2018-08-22T11:59:53.732Z,30.50
2018-08-22T12:02:23.066Z,31.20
2018-08-22T12:04:52.434Z,31.50
2018-08-22T12:07:21.773Z,31.80
2018-08-22T12:09:51.171Z,31.90
2018-08-22T12:12:20.533Z,32.10
2018-08-22T12:14:49.878Z,32.70
2018-08-22T12:17:19.256Z,32.70
2018-08-22T12:19:48.681Z,32.10
2018-08-22T12:22:18.144Z,31.60
2018-08-22T12:24:47.693Z,32.40
2018-08-22T12:27:17.095Z,33.50
2018-08-22T12:29:46.496Z,33.30
2018-08-22T12:32:15.875Z,33.10
2018-08-22T12:34:45.256Z,33.20
2018-08-22T12:37:14.654Z,33.70
2018-08-22T12:39:44.107Z,33.40
2018-08-22T12:42:13.487Z,32.90
2018-08-22T12:44:42.838Z,32.40
2018-08-22T12:47:12.241Z,33.30
2018-08-22T12:49:41.617Z,33.00
2018-08-22T12:52:11.072Z,32.90
2018-08-22T12:54:40.452Z,32.90
2018-08-22T12:57:10.333Z,33.10
2018-08-22T12:59:40.658Z,33.10
2018-08-22T13:02:10.009Z,33.30
2018-08-22T13:04:39.413Z,33.40
2018-08-22T13:07:08.742Z,33.30
2018-08-22T13:09:38.172Z,33.50
2018-08-22T13:12:07.476Z,33.90
2018-08-22T13:14:36.851Z,33.60
2018-08-22T13:17:06.389Z,32.70
2018-08-22T13:19:36.699Z,32.20
2018-08-22T13:22:06.212Z,32.10
2018-08-22T13:24:35.681Z,33.00
2018-08-22T13:27:05.109Z,34.10
2018-08-22T13:29:34.842Z,34.00
2018-08-22T13:32:04.771Z,34.30
2018-08-22T13:34:34.339Z,34.70
2018-08-22T13:37:03.867Z,34.90
2018-08-22T13:39:33.432Z,35.80
2018-08-22T13:42:02.941Z,35.40
2018-08-22T13:44:32.380Z,35.20
2018-08-22T13:47:01.880Z,35.00
2018-08-22T13:49:31.409Z,34.50
2018-08-22T13:52:00.884Z,33.40
2018-08-22T13:54:30.273Z,34.50
2018-08-22T13:56:59.642Z,35.20
2018-08-22T13:59:29.224Z,35.40
2018-08-22T14:01:58.958Z,36.10
2018-08-22T14:04:28.384Z,37.30
2018-08-22T14:06:57.897Z,37.30
2018-08-22T14:09:27.699Z,37.20
2018-08-22T14:11:57.174Z,37.80
2018-08-22T14:14:26.496Z,37.20
2018-08-22T14:16:55.864Z,35.70
2018-08-22T14:19:25.271Z,35.80
2018-08-22T14:21:54.788Z,36.20
2018-08-22T14:24:24.330Z,36.60
2018-08-22T14:26:53.776Z,35.50
2018-08-22T14:29:23.372Z,36.10
2018-08-22T14:31:52.801Z,36.30
2018-08-22T14:34:22.485Z,35.50
2018-08-22T14:36:52.043Z,35.10
2018-08-22T14:39:22.604Z,34.10
2018-08-22T14:41:51.887Z,33.80
2018-08-22T14:44:21.236Z,33.40
2018-08-22T14:46:50.616Z,33.00
2018-08-22T14:49:20.028Z,32.70
2018-08-22T14:51:49.394Z,32.80
2018-08-22T14:54:18.752Z,32.50
2018-08-22T14:56:48.258Z,31.90
2018-08-22T14:59:17.707Z,31.30
2018-08-22T15:01:47.163Z,30.70
2018-08-22T15:04:16.600Z,30.60
2018-08-22T15:06:47.780Z,30.40
2018-08-22T15:09:19.649Z,30.10
2018-08-22T15:11:49.364Z,30.10
2018-08-22T15:14:18.749Z,30.00
2018-08-22T15:16:48.126Z,30.00
2018-08-22T15:19:17.542Z,29.90
2018-08-22T15:21:46.959Z,29.80
2018-08-22T15:24:16.390Z,29.40
2018-08-22T15:26:46.297Z,29.40
2018-08-22T15:29:15.658Z,29.40
2018-08-22T15:31:45.121Z,29.40
2018-08-22T15:34:14.629Z,29.50
2018-08-22T15:36:44.121Z,29.60
2018-08-22T15:39:13.664Z,29.60
2018-08-22T15:41:43.243Z,29.50
2018-08-22T15:44:12.736Z,29.50
2018-08-22T15:46:42.256Z,29.40
2018-08-22T15:49:11.900Z,29.30
2018-08-22T15:51:42.472Z,29.10
2018-08-22T15:54:13.542Z,29.00
2018-08-22T15:56:43.261Z,28.90
2018-08-22T15:59:13.513Z,29.00
2018-08-22T16:01:43.035Z,28.90
2018-08-22T16:04:12.478Z,28.90
2018-08-22T16:06:41.986Z,28.80
2018-08-22T16:09:17.773Z,28.50
2018-08-22T16:11:47.368Z,28.30
2018-08-22T16:14:16.911Z,28.30
2018-08-22T16:16:46.462Z,28.40
2018-08-22T16:19:15.949Z,28.30
2018-08-22T16:21:45.529Z,28.10
2018-08-22T16:24:15.047Z,28.00
2018-08-22T16:26:44.535Z,28.00
2018-08-22T16:29:13.986Z,28.00
2018-08-22T16:31:45.985Z,28.00
2018-08-22T16:34:16.402Z,27.80
2018-08-22T16:36:45.907Z,27.90
2018-08-22T16:39:20.153Z,27.90
2018-08-22T16:41:49.656Z,27.80
2018-08-22T16:44:19.039Z,27.70
2018-08-22T16:46:48.609Z,27.60
2018-08-22T16:49:18.238Z,27.50
2018-08-22T16:51:47.880Z,27.50
2018-08-22T16:54:17.390Z,27.40
2018-08-22T16:56:46.932Z,27.40
2018-08-22T16:59:16.433Z,27.40
2018-08-22T17:01:47.953Z,27.30
2018-08-22T17:04:17.659Z,27.30
2018-08-22T17:06:47.457Z,27.10
2018-08-22T17:09:16.962Z,26.90
2018-08-22T17:11:46.429Z,26.80
2018-08-22T17:14:15.960Z,26.80
2018-08-22T17:16:45.470Z,26.80
2018-08-22T17:19:14.908Z,26.70
2018-08-22T17:21:44.432Z,26.60
2018-08-22T17:24:13.845Z,26.50
2018-08-22T17:26:43.342Z,26.30
2018-08-22T17:29:12.810Z,25.90
2018-08-22T17:31:44.588Z,25.70
2018-08-22T17:34:14.002Z,25.70
2018-08-22T17:36:44.202Z,25.60
2018-08-22T17:39:14.061Z,25.80
2018-08-22T17:41:43.585Z,25.90
2018-08-22T17:44:13.612Z,26.00
2018-08-22T17:46:47.949Z,26.20
2018-08-22T17:49:17.424Z,26.30
2018-08-22T17:52:12.237Z,26.30
2018-08-22T17:54:41.721Z,26.40
2018-08-22T17:57:24.044Z,26.40
2018-08-22T17:59:53.913Z,26.40
2018-08-22T18:02:23.548Z,26.30
2018-08-22T18:04:56.960Z,26.20
2018-08-22T18:07:26.503Z,26.20
2018-08-22T18:09:56.123Z,26.10
2018-08-22T18:12:27.752Z,26.10
2018-08-22T18:15:00.144Z,25.80
2018-08-22T18:17:29.952Z,25.60
2018-08-22T18:19:59.457Z,25.40
2018-08-22T18:22:33.933Z,25.20
2018-08-22T18:25:04.602Z,25.10
2018-08-22T18:27:34.234Z,25.10
2018-08-22T18:30:03.866Z,24.90
2018-08-22T18:32:33.293Z,25.00
2018-08-22T18:35:09.806Z,25.00
2018-08-22T18:37:39.793Z,24.80
2018-08-22T18:40:22.271Z,24.70
2018-08-22T18:42:54.017Z,24.50
2018-08-22T18:45:24.155Z,24.40
2018-08-22T18:47:53.805Z,24.10
2018-08-22T18:50:29.217Z,24.00
2018-08-22T18:53:01.337Z,24.00
2018-08-22T18:55:33.082Z,23.50
2018-08-22T18:58:04.464Z,23.40
2018-08-22T19:03:12.756Z,23.70
2018-08-22T19:05:42.170Z,23.30
2018-08-22T19:08:17.948Z,22.30
2018-08-22T19:10:50.318Z,21.00
2018-08-22T19:13:22.880Z,20.00
2018-08-22T19:15:54.452Z,20.00
2018-08-22T19:18:24.212Z,19.90
2018-08-22T19:20:56.405Z,20.10
2018-08-22T19:23:27.392Z,20.20
2018-08-22T19:25:58.082Z,20.00
2018-08-22T19:28:27.700Z,19.80
2018-08-22T19:30:58.541Z,19.80
2018-08-22T19:33:28.832Z,19.90
2018-08-22T19:35:58.358Z,19.80
2018-08-22T19:38:29.894Z,19.70
2018-08-22T19:41:05.914Z,19.50
2018-08-22T19:43:35.581Z,19.40
2018-08-22T19:46:05.166Z,19.40
2018-08-22T19:48:34.680Z,19.60
2018-08-22T19:51:04.087Z,19.60
2018-08-22T19:53:33.800Z,19.60
2018-08-22T19:56:03.255Z,19.60
2018-08-22T19:58:35.809Z,19.50
2018-08-22T20:01:06.380Z,19.50
2018-08-22T20:03:36.035Z,19.50
2018-08-22T20:06:05.578Z,19.50
2018-08-22T20:08:35.996Z,19.60
2018-08-22T20:11:05.780Z,19.50
2018-08-22T20:13:47.325Z,19.40
2018-08-22T20:16:17.558Z,19.50
2018-08-22T20:18:50.397Z,19.40
2018-08-22T20:21:24.981Z,19.40
2018-08-22T20:23:55.934Z,19.30
2018-08-22T20:26:26.091Z,19.10
2018-08-22T20:28:56.689Z,19.20
2018-08-22T20:31:26.231Z,19.30
2018-08-22T20:34:07.010Z,19.30
2018-08-22T20:36:36.486Z,19.20
2018-08-22T20:39:10.881Z,19.10
2018-08-22T20:41:41.210Z,19.10
2018-08-22T20:44:13.389Z,19.10
2018-08-22T20:46:44.493Z,19.20
2018-08-22T20:49:14.507Z,19.20
2018-08-22T20:51:44.512Z,19.10
2018-08-22T20:54:19.928Z,19.10
2018-08-22T20:56:54.289Z,19.20
2018-08-22T20:59:23.906Z,19.10
2018-08-22T21:02:00.198Z,19.10
2018-08-22T21:04:29.540Z,19.10
2018-08-22T21:06:59.002Z,19.10
2018-08-22T21:09:28.554Z,19.10
2018-08-22T21:11:58.960Z,19.10
2018-08-22T21:14:31.125Z,19.00
2018-08-22T21:17:00.680Z,19.00
2018-08-22T21:19:31.233Z,19.10
2018-08-22T21:22:01.083Z,19.00
2018-08-22T21:24:31.769Z,18.90
2018-08-22T21:27:02.892Z,19.00
2018-08-22T21:29:34.252Z,19.10
2018-08-22T21:32:04.008Z,19.20
2018-08-22T21:34:33.585Z,19.20
2018-08-22T21:37:08.162Z,19.00
2018-08-22T21:39:37.941Z,18.80
2018-08-22T21:42:07.837Z,18.90
2018-08-22T21:44:37.732Z,18.90
2018-08-22T21:47:09.440Z,18.90
2018-08-22T21:49:39.301Z,19.10
2018-08-22T21:52:09.055Z,19.00
2018-08-22T21:54:38.940Z,18.90
2018-08-22T21:57:08.581Z,19.00
2018-08-22T21:59:38.549Z,18.90
2018-08-22T22:02:10.000Z,19.00
2018-08-22T22:04:40.645Z,19.10
2018-08-22T22:07:11.796Z,19.10
2018-08-22T22:09:41.630Z,19.10
2018-08-22T22:12:16.337Z,19.10
2018-08-22T22:14:46.717Z,19.00
2018-08-22T22:17:16.454Z,18.80
2018-08-22T22:19:46.540Z,18.70
2018-08-22T22:22:16.588Z,18.60
2018-08-22T22:24:57.564Z,18.50
2018-08-22T22:27:27.621Z,18.50
2018-08-22T22:30:02.533Z,18.70
2018-08-22T22:32:33.081Z,18.80
2018-08-22T22:35:03.489Z,18.90
2018-08-22T22:37:33.181Z,18.90
2018-08-22T22:40:03.092Z,18.80
2018-08-22T22:42:33.097Z,18.90
2018-08-22T22:45:03.026Z,18.90
2018-08-22T22:47:33.969Z,19.10
2018-08-22T22:50:04.623Z,19.10
2018-08-22T22:52:39.137Z,19.20
2018-08-22T22:55:10.182Z,19.10
2018-08-22T22:57:41.936Z,19.20
2018-08-22T23:00:14.238Z,19.20
2018-08-22T23:02:45.625Z,19.20
2018-08-22T23:05:15.386Z,19.10
2018-08-22T23:07:45.098Z,19.10
2018-08-22T23:10:15.718Z,19.10
2018-08-22T23:12:46.756Z,19.10
2018-08-22T23:15:18.769Z,19.00
2018-08-22T23:17:49.732Z,18.90
2018-08-22T23:20:28.323Z,18.80
2018-08-22T23:22:58.185Z,18.90
2018-08-22T23:25:28.405Z,18.90
2018-08-22T23:27:58.403Z,18.80
2018-08-22T23:30:33.635Z,18.70
2018-08-22T23:33:03.608Z,18.70
2018-08-22T23:35:34.490Z,18.70
2018-08-22T23:38:05.458Z,18.80
2018-08-22T23:40:36.097Z,18.70
2018-08-22T23:43:05.882Z,18.80
2018-08-22T23:45:38.865Z,18.70
2018-08-22T23:48:08.989Z,18.70
2018-08-22T23:50:48.524Z,18.50
2018-08-22T23:53:18.289Z,18.50
2018-08-22T23:55:48.211Z,18.40
2018-08-22T23:58:18.104Z,18.40
