createdAt,value
2019-05-03T00:02:18.282Z,6.13
2019-05-03T00:04:47.086Z,6.43
2019-05-03T00:07:14.818Z,7.27
2019-05-03T00:09:42.685Z,6.30
2019-05-03T00:12:10.185Z,6.60
2019-05-03T00:14:41.695Z,7.13
2019-05-03T00:17:09.297Z,6.50
2019-05-03T00:19:36.840Z,7.33
2019-05-03T00:22:04.382Z,6.53
2019-05-03T00:24:32.205Z,6.43
2019-05-03T00:27:01.790Z,7.33
2019-05-03T00:29:29.214Z,6.10
2019-05-03T00:31:56.699Z,5.80
2019-05-03T00:34:29.050Z,5.90
2019-05-03T00:36:58.529Z,6.13
2019-05-03T00:39:33.983Z,7.00
2019-05-03T00:42:02.756Z,5.87
2019-05-03T00:44:31.729Z,6.00
2019-05-03T00:46:59.270Z,6.80
2019-05-03T00:49:26.705Z,6.43
2019-05-03T00:51:54.139Z,5.80
2019-05-03T00:54:22.292Z,5.73
2019-05-03T00:56:49.964Z,6.03
2019-05-03T00:59:17.395Z,6.50
2019-05-03T01:01:44.884Z,6.33
2019-05-03T01:04:12.420Z,6.57
2019-05-03T01:06:39.980Z,7.37
2019-05-03T01:09:14.947Z,6.57
2019-05-03T01:11:42.463Z,5.97
2019-05-03T01:14:11.912Z,6.10
2019-05-03T01:16:39.369Z,7.23
2019-05-03T01:19:06.804Z,7.13
2019-05-03T01:21:34.162Z,6.63
2019-05-03T01:24:01.778Z,6.27
2019-05-03T01:26:29.287Z,6.90
2019-05-03T01:28:56.718Z,6.73
2019-05-03T01:31:24.071Z,6.43
2019-05-03T01:33:51.750Z,6.10
2019-05-03T01:36:19.253Z,6.90
2019-05-03T01:38:46.680Z,6.40
2019-05-03T01:41:14.099Z,5.67
2019-05-03T01:43:41.900Z,5.70
2019-05-03T01:46:09.453Z,6.70
2019-05-03T01:49:02.594Z,6.93
2019-05-03T01:51:48.452Z,6.50
2019-05-03T01:54:15.907Z,5.53
2019-05-03T01:56:55.489Z,6.50
2019-05-03T01:59:12.677Z,6.40
2019-05-03T02:02:02.787Z,6.17
2019-05-03T02:04:38.503Z,5.70
2019-05-03T02:07:06.088Z,6.17
2019-05-03T02:09:33.542Z,6.40
2019-05-03T02:12:02.154Z,6.23
2019-05-03T02:14:31.587Z,6.83
2019-05-03T02:16:59.017Z,6.07
2019-05-03T02:19:26.475Z,6.40
2019-05-03T02:21:53.920Z,6.07
2019-05-03T02:24:22.103Z,5.73
2019-05-03T02:26:49.745Z,6.07
2019-05-03T02:29:17.164Z,5.97
2019-05-03T02:31:44.584Z,6.07
2019-05-03T02:34:12.591Z,5.63
2019-05-03T02:36:42.550Z,5.97
2019-05-03T02:39:13.532Z,6.23
2019-05-03T02:41:41.277Z,6.50
2019-05-03T02:44:08.734Z,5.90
2019-05-03T02:46:56.231Z,5.53
2019-05-03T02:49:27.853Z,6.20
2019-05-03T02:51:55.668Z,5.37
2019-05-03T02:54:26.483Z,5.27
2019-05-03T02:56:52.637Z,6.37
2019-05-03T02:59:20.087Z,5.43
2019-05-03T03:01:48.139Z,5.90
2019-05-03T03:04:16.239Z,5.80
2019-05-03T03:06:46.215Z,5.23
2019-05-03T03:09:16.490Z,5.47
2019-05-03T03:11:46.024Z,6.47
2019-05-03T03:14:16.788Z,5.33
2019-05-03T03:16:49.547Z,5.20
2019-05-03T03:19:19.210Z,5.77
2019-05-03T03:21:48.891Z,5.83
2019-05-03T03:24:19.633Z,5.87
2019-05-03T03:26:49.206Z,6.70
2019-05-03T03:29:19.043Z,6.37
2019-05-03T03:32:20.858Z,5.43
2019-05-03T03:35:20.117Z,6.37
2019-05-03T03:37:46.263Z,6.47
2019-05-03T03:40:16.100Z,6.70
2019-05-03T03:42:45.002Z,6.03
2019-05-03T03:45:12.760Z,6.17
2019-05-03T03:47:40.182Z,6.87
2019-05-03T03:50:08.108Z,6.73
2019-05-03T03:52:39.102Z,7.03
2019-05-03T03:55:06.715Z,7.20
2019-05-03T03:57:35.730Z,7.37
2019-05-03T04:00:05.903Z,6.60
2019-05-03T04:02:35.380Z,7.37
2019-05-03T04:05:05.553Z,6.90
2019-05-03T04:07:35.943Z,6.93
2019-05-03T04:10:02.431Z,7.17
2019-05-03T04:12:29.960Z,7.10
2019-05-03T04:15:05.649Z,6.37
2019-05-03T04:17:56.747Z,6.70
2019-05-03T04:20:26.794Z,6.67
2019-05-03T04:22:56.069Z,6.87
2019-05-03T04:25:26.238Z,5.87
2019-05-03T04:27:55.916Z,6.13
2019-05-03T04:30:25.427Z,6.83
2019-05-03T04:32:52.316Z,7.50
2019-05-03T04:35:19.736Z,6.67
2019-05-03T04:37:47.307Z,6.20
2019-05-03T04:40:15.704Z,7.37
2019-05-03T04:42:46.283Z,6.87
2019-05-03T04:45:16.246Z,7.07
2019-05-03T04:47:42.939Z,7.60
2019-05-03T04:50:10.549Z,7.33
2019-05-03T04:52:37.927Z,7.03
2019-05-03T04:55:06.710Z,6.83
2019-05-03T04:57:40.656Z,6.90
2019-05-03T05:00:08.583Z,6.80
2019-05-03T05:02:35.449Z,7.40
2019-05-03T05:05:05.839Z,7.03
2019-05-03T05:07:35.074Z,7.13
2019-05-03T05:10:05.184Z,7.13
2019-05-03T05:12:32.238Z,7.57
2019-05-03T05:14:59.841Z,8.00
2019-05-03T05:17:40.586Z,8.03
2019-05-03T05:20:25.627Z,6.93
2019-05-03T05:22:54.392Z,7.53
2019-05-03T05:25:25.098Z,6.83
2019-05-03T05:28:15.249Z,7.63
2019-05-03T05:30:44.453Z,13.80
2019-05-03T05:33:19.901Z,16.43
2019-05-03T05:35:47.791Z,15.40
2019-05-03T05:38:15.222Z,15.77
2019-05-03T05:40:42.574Z,16.03
2019-05-03T05:43:10.021Z,14.27
2019-05-03T05:45:37.452Z,13.80
2019-05-03T05:48:07.915Z,15.00
2019-05-03T05:50:37.599Z,16.10
2019-05-03T05:53:05.114Z,13.03
2019-05-03T05:55:57.420Z,14.93
2019-05-03T05:58:34.909Z,13.20
2019-05-03T06:01:07.387Z,13.60
2019-05-03T06:03:34.923Z,12.50
2019-05-03T06:06:05.381Z,12.13
2019-05-03T06:08:47.494Z,13.70
2019-05-03T06:11:37.438Z,12.63
2019-05-03T06:14:30.273Z,12.13
2019-05-03T06:17:14.624Z,11.70
2019-05-03T06:19:55.012Z,11.20
2019-05-03T06:22:36.125Z,13.10
2019-05-03T06:25:10.833Z,12.17
2019-05-03T06:27:38.932Z,10.77
2019-05-03T06:30:27.778Z,11.43
2019-05-03T06:32:55.316Z,10.10
2019-05-03T06:35:24.371Z,9.60
2019-05-03T06:37:51.844Z,10.40
2019-05-03T06:40:19.488Z,10.73
2019-05-03T06:42:54.452Z,11.67
2019-05-03T06:45:16.582Z,12.60
2019-05-03T06:47:45.977Z,11.90
2019-05-03T06:50:14.531Z,11.00
2019-05-03T06:52:42.186Z,12.47
2019-05-03T06:55:10.858Z,11.37
2019-05-03T06:57:45.642Z,10.07
2019-05-03T07:00:24.627Z,10.23
2019-05-03T07:02:59.934Z,12.67
2019-05-03T07:05:52.453Z,12.43
2019-05-03T07:08:40.137Z,11.77
2019-05-03T07:11:07.734Z,12.50
2019-05-03T07:13:35.244Z,10.97
2019-05-03T07:16:04.525Z,9.93
2019-05-03T07:18:32.088Z,9.83
2019-05-03T07:20:59.525Z,10.23
2019-05-03T07:23:27.014Z,10.37
2019-05-03T07:25:55.194Z,9.93
2019-05-03T07:28:24.730Z,9.37
2019-05-03T07:30:54.314Z,11.60
2019-05-03T07:33:28.296Z,9.33
2019-05-03T07:35:55.821Z,9.60
2019-05-03T07:38:24.786Z,10.03
2019-05-03T07:40:52.381Z,9.87
2019-05-03T07:43:19.828Z,11.07
2019-05-03T07:45:47.378Z,20.47
2019-05-03T07:48:15.141Z,9.57
2019-05-03T07:50:44.611Z,9.83
2019-05-03T07:53:12.105Z,11.27
2019-05-03T07:56:07.713Z,13.73
2019-05-03T07:58:35.442Z,10.07
2019-05-03T08:01:09.595Z,9.57
2019-05-03T08:03:35.257Z,10.37
2019-05-03T08:06:04.794Z,8.27
2019-05-03T08:08:32.368Z,9.40
2019-05-03T08:10:59.756Z,9.63
2019-05-03T08:13:27.312Z,10.57
2019-05-03T08:15:55.793Z,11.00
2019-05-03T08:18:25.691Z,10.17
2019-05-03T08:20:52.968Z,10.10
2019-05-03T08:23:27.336Z,10.03
2019-05-03T08:25:50.981Z,10.00
2019-05-03T08:28:18.676Z,10.63
2019-05-03T08:31:17.583Z,10.33
2019-05-03T08:34:01.650Z,11.07
2019-05-03T08:36:32.051Z,10.47
2019-05-03T08:38:59.500Z,9.73
2019-05-03T08:41:28.875Z,10.97
2019-05-03T08:43:56.362Z,11.43
2019-05-03T08:46:25.327Z,9.30
2019-05-03T08:48:54.789Z,10.20
2019-05-03T08:51:22.410Z,9.57
2019-05-03T08:53:49.874Z,10.50
2019-05-03T08:56:17.310Z,10.67
2019-05-03T08:58:45.201Z,10.43
2019-05-03T09:01:14.797Z,10.57
2019-05-03T09:03:42.184Z,10.37
2019-05-03T09:06:09.588Z,10.97
2019-05-03T09:08:37.915Z,9.97
2019-05-03T09:11:11.299Z,10.73
2019-05-03T09:13:57.418Z,11.70
2019-05-03T09:16:25.286Z,10.77
2019-05-03T09:18:54.761Z,11.23
2019-05-03T09:21:22.225Z,10.13
2019-05-03T09:23:49.652Z,10.20
2019-05-03T09:26:17.210Z,9.57
2019-05-03T09:28:45.407Z,11.67
2019-05-03T09:31:14.874Z,9.93
2019-05-03T09:33:44.956Z,10.80
2019-05-03T09:36:12.039Z,9.07
2019-05-03T09:38:40.548Z,9.53
2019-05-03T09:41:08.171Z,10.93
2019-05-03T09:43:35.791Z,9.63
2019-05-03T09:46:05.138Z,9.63
2019-05-03T09:48:34.662Z,9.17
2019-05-03T09:51:02.036Z,8.50
2019-05-03T09:53:35.112Z,8.30
2019-05-03T09:56:04.903Z,6.60
2019-05-03T09:58:32.095Z,7.07
2019-05-03T10:00:59.528Z,5.77
2019-05-03T10:03:27.183Z,5.23
2019-05-03T10:05:55.379Z,5.00
2019-05-03T10:08:25.257Z,3.97
2019-05-03T10:11:10.462Z,3.70
2019-05-03T10:13:41.508Z,3.73
2019-05-03T10:16:07.518Z,3.93
2019-05-03T10:18:35.519Z,4.07
2019-05-03T10:21:05.137Z,5.17
2019-05-03T10:23:50.207Z,4.13
2019-05-03T10:26:17.754Z,3.77
2019-05-03T10:28:45.139Z,4.40
2019-05-03T10:31:12.573Z,3.70
2019-05-03T10:33:47.122Z,3.80
2019-05-03T10:36:15.492Z,4.07
2019-05-03T10:38:45.669Z,4.13
2019-05-03T10:41:12.702Z,4.50
2019-05-03T10:43:40.178Z,4.50
2019-05-03T10:46:07.733Z,4.10
2019-05-03T10:48:35.684Z,5.40
2019-05-03T10:51:04.685Z,6.00
2019-05-03T10:53:36.812Z,5.67
2019-05-03T10:56:39.205Z,6.07
2019-05-03T10:59:07.998Z,4.33
2019-05-03T11:02:12.845Z,4.60
2019-05-03T11:04:43.496Z,4.40
2019-05-03T11:07:10.369Z,4.40
2019-05-03T11:09:48.889Z,3.77
2019-05-03T11:12:07.315Z,3.70
2019-05-03T11:14:35.127Z,3.77
2019-05-03T11:17:02.995Z,3.50
2019-05-03T11:19:30.598Z,3.33
2019-05-03T11:21:58.009Z,3.23
2019-05-03T11:24:27.588Z,3.30
2019-05-03T11:26:59.911Z,3.43
2019-05-03T11:29:26.374Z,4.03
2019-05-03T11:32:09.485Z,4.03
2019-05-03T11:34:44.790Z,3.63
2019-05-03T11:37:34.661Z,2.67
2019-05-03T11:40:02.461Z,3.60
2019-05-03T11:42:29.903Z,3.93
2019-05-03T11:44:57.441Z,3.63
2019-05-03T11:47:27.147Z,3.57
2019-05-03T11:49:54.696Z,3.27
2019-05-03T11:52:22.311Z,4.57
2019-05-03T11:54:49.769Z,4.07
2019-05-03T11:57:24.024Z,4.40
2019-05-03T11:59:54.714Z,4.47
2019-05-03T12:02:44.919Z,3.63
2019-05-03T12:05:19.578Z,4.10
2019-05-03T12:07:47.109Z,3.53
2019-05-03T12:10:31.139Z,3.83
2019-05-03T12:12:46.750Z,3.93
2019-05-03T12:15:15.170Z,3.53
2019-05-03T12:17:51.974Z,3.30
2019-05-03T12:20:17.360Z,3.40
2019-05-03T12:22:46.516Z,2.73
2019-05-03T12:25:15.672Z,3.27
2019-05-03T12:27:43.999Z,2.90
2019-05-03T12:30:12.008Z,3.30
2019-05-03T12:32:39.439Z,3.53
2019-05-03T12:35:06.939Z,3.93
2019-05-03T12:37:35.356Z,2.93
2019-05-03T12:40:05.399Z,3.10
2019-05-03T12:42:35.247Z,3.27
2019-05-03T12:45:02.018Z,3.07
2019-05-03T12:47:29.465Z,3.03
2019-05-03T12:49:56.884Z,2.73
2019-05-03T12:52:26.782Z,3.03
2019-05-03T12:54:55.209Z,2.70
2019-05-03T12:57:22.713Z,2.80
2019-05-03T13:00:09.654Z,2.93
2019-05-03T13:03:04.454Z,2.83
2019-05-03T13:05:32.302Z,2.77
2019-05-03T13:08:24.716Z,5.30
2019-05-03T13:10:52.221Z,3.37
2019-05-03T13:13:19.621Z,3.40
2019-05-03T13:15:47.060Z,2.70
2019-05-03T13:18:15.677Z,2.73
2019-05-03T13:20:45.373Z,5.97
2019-05-03T13:23:13.125Z,6.43
2019-05-03T13:25:40.644Z,3.87
2019-05-03T13:28:08.126Z,3.33
2019-05-03T13:30:35.926Z,3.33
2019-05-03T13:33:05.657Z,3.13
2019-05-03T13:35:35.008Z,3.73
2019-05-03T13:38:02.631Z,3.00
2019-05-03T13:40:30.087Z,2.80
2019-05-03T13:43:03.560Z,3.00
2019-05-03T13:45:26.805Z,2.97
2019-05-03T13:47:55.318Z,2.93
2019-05-03T13:50:24.585Z,2.60
2019-05-03T13:52:52.220Z,2.60
2019-05-03T13:55:19.768Z,2.97
2019-05-03T13:57:47.241Z,3.17
2019-05-03T14:00:15.365Z,2.20
2019-05-03T14:02:44.879Z,2.67
2019-05-03T14:05:12.284Z,2.43
2019-05-03T14:07:39.639Z,2.67
2019-05-03T14:10:07.311Z,2.97
2019-05-03T14:12:35.145Z,2.70
2019-05-03T14:15:02.989Z,2.80
2019-05-03T14:17:30.415Z,2.67
2019-05-03T14:20:17.341Z,2.70
2019-05-03T14:22:46.331Z,2.63
2019-05-03T14:25:15.173Z,2.20
2019-05-03T14:27:42.908Z,2.87
2019-05-03T14:30:11.023Z,2.80
2019-05-03T14:32:38.422Z,2.80
2019-05-03T14:35:06.031Z,3.37
2019-05-03T14:37:34.967Z,2.83
2019-05-03T14:40:05.081Z,2.50
2019-05-03T14:42:32.532Z,2.97
2019-05-03T14:44:59.989Z,2.40
2019-05-03T14:47:27.476Z,2.03
2019-05-03T14:49:54.931Z,2.40
2019-05-03T14:52:22.389Z,4.20
2019-05-03T14:54:52.581Z,3.13
2019-05-03T14:57:27.413Z,4.30
2019-05-03T15:00:16.923Z,2.63
2019-05-03T15:03:06.950Z,3.83
2019-05-03T15:05:34.927Z,4.80
2019-05-03T15:08:02.495Z,3.20
2019-05-03T15:10:29.917Z,3.10
2019-05-03T15:12:57.388Z,2.73
2019-05-03T15:15:25.156Z,3.23
2019-05-03T15:17:52.695Z,3.50
2019-05-03T15:20:20.387Z,3.03
2019-05-03T15:22:47.806Z,2.87
2019-05-03T15:25:15.685Z,3.17
2019-05-03T15:27:44.812Z,3.20
2019-05-03T15:30:15.360Z,4.37
2019-05-03T15:32:56.249Z,3.73
2019-05-03T15:35:12.293Z,2.67
2019-05-03T15:37:39.734Z,2.70
2019-05-03T15:40:08.758Z,2.50
2019-05-03T15:42:38.084Z,2.87
2019-05-03T15:45:25.253Z,2.67
2019-05-03T15:48:08.067Z,3.53
2019-05-03T15:50:35.667Z,3.00
2019-05-03T15:53:04.401Z,2.83
2019-05-03T15:55:32.092Z,3.00
2019-05-03T15:57:59.571Z,3.20
2019-05-03T16:00:26.998Z,2.57
2019-05-03T16:02:58.318Z,3.23
2019-05-03T16:05:25.097Z,2.90
2019-05-03T16:07:52.865Z,3.13
2019-05-03T16:10:20.297Z,2.60
2019-05-03T16:12:47.762Z,2.90
2019-05-03T16:15:15.213Z,3.57
2019-05-03T16:17:42.760Z,2.97
2019-05-03T16:20:10.441Z,2.73
2019-05-03T16:22:37.819Z,2.50
2019-05-03T16:25:05.953Z,3.10
2019-05-03T16:27:55.190Z,3.20
2019-05-03T16:30:40.924Z,3.67
2019-05-03T16:33:08.407Z,3.77
2019-05-03T16:35:37.934Z,4.20
2019-05-03T16:38:06.171Z,4.40
2019-05-03T16:40:34.550Z,4.40
2019-05-03T16:43:02.153Z,4.90
2019-05-03T16:45:29.560Z,4.63
2019-05-03T16:47:57.091Z,4.00
2019-05-03T16:50:25.097Z,3.23
2019-05-03T16:52:52.668Z,4.43
2019-05-03T16:55:20.640Z,3.97
2019-05-03T16:57:48.094Z,4.30
2019-05-03T17:00:17.948Z,3.90
2019-05-03T17:02:45.149Z,3.50
2019-05-03T17:05:25.119Z,3.47
2019-05-03T17:08:12.011Z,4.07
2019-05-03T17:10:42.347Z,3.97
2019-05-03T17:13:09.792Z,3.97
2019-05-03T17:15:37.212Z,3.77
2019-05-03T17:18:04.570Z,3.40
2019-05-03T17:20:32.037Z,3.30
2019-05-03T17:22:59.526Z,3.07
2019-05-03T17:25:27.025Z,3.20
2019-05-03T17:27:54.526Z,3.30
2019-05-03T17:30:32.862Z,3.40
2019-05-03T17:32:51.932Z,4.43
2019-05-03T17:35:19.656Z,3.70
2019-05-03T17:37:47.310Z,3.83
2019-05-03T17:40:34.918Z,4.13
2019-05-03T17:43:22.482Z,4.03
2019-05-03T17:45:52.438Z,4.53
2019-05-03T17:48:19.867Z,7.20
2019-05-03T17:50:47.361Z,6.07
2019-05-03T17:53:34.604Z,6.33
2019-05-03T17:56:07.124Z,6.10
2019-05-03T17:58:49.112Z,5.80
2019-05-03T18:01:51.460Z,5.90
2019-05-03T18:04:38.735Z,5.30
2019-05-03T18:07:30.363Z,4.37
2019-05-03T18:09:57.859Z,4.83
2019-05-03T18:12:25.351Z,5.43
2019-05-03T18:14:52.930Z,5.20
2019-05-03T18:17:20.311Z,5.30
2019-05-03T18:19:47.978Z,9.63
2019-05-03T18:22:15.478Z,22.63
2019-05-03T18:24:42.856Z,6.63
2019-05-03T18:27:10.305Z,8.20
2019-05-03T18:29:37.804Z,10.80
2019-05-03T18:32:05.612Z,6.80
2019-05-03T18:34:33.138Z,15.13
2019-05-03T18:37:00.580Z,16.97
2019-05-03T18:39:28.098Z,11.20
2019-05-03T18:41:55.593Z,7.43
2019-05-03T18:44:45.434Z,7.67
2019-05-03T18:47:19.734Z,5.67
2019-05-03T18:49:47.185Z,6.83
2019-05-03T18:52:15.001Z,6.23
2019-05-03T18:54:44.379Z,6.93
2019-05-03T18:57:11.840Z,6.80
2019-05-03T18:59:39.411Z,5.87
2019-05-03T19:02:06.822Z,4.83
2019-05-03T19:04:45.926Z,5.47
2019-05-03T19:07:35.684Z,4.73
2019-05-03T19:10:11.669Z,5.10
2019-05-03T19:12:58.688Z,5.40
2019-05-03T19:15:26.383Z,4.57
2019-05-03T19:18:06.625Z,5.30
2019-05-03T19:20:35.218Z,6.00
2019-05-03T19:23:04.863Z,6.17
2019-05-03T19:25:44.061Z,5.53
2019-05-03T19:28:01.689Z,8.90
2019-05-03T19:30:31.068Z,7.20
2019-05-03T19:32:58.585Z,7.87
2019-05-03T19:35:27.613Z,8.30
2019-05-03T19:37:55.563Z,8.10
2019-05-03T19:40:23.130Z,7.73
2019-05-03T19:42:50.579Z,6.93
2019-05-03T19:45:17.973Z,5.60
2019-05-03T19:47:45.528Z,5.50
2019-05-03T19:50:13.158Z,5.20
2019-05-03T19:53:15.196Z,5.80
2019-05-03T19:55:44.854Z,4.27
2019-05-03T19:58:11.993Z,3.60
2019-05-03T20:00:57.407Z,4.13
2019-05-03T20:03:37.591Z,3.77
2019-05-03T20:06:18.154Z,4.03
2019-05-03T20:08:50.360Z,3.93
2019-05-03T20:11:18.362Z,3.27
2019-05-03T20:13:46.258Z,3.77
2019-05-03T20:16:15.383Z,3.73
2019-05-03T20:18:45.445Z,3.40
2019-05-03T20:21:14.738Z,3.43
2019-05-03T20:23:41.963Z,2.90
2019-05-03T20:26:09.411Z,3.57
2019-05-03T20:28:36.861Z,3.10
2019-05-03T20:31:04.993Z,3.30
2019-05-03T20:33:32.568Z,3.03
2019-05-03T20:36:01.509Z,2.70
2019-05-03T20:38:29.438Z,2.97
2019-05-03T20:40:57.435Z,3.23
2019-05-03T20:43:47.280Z,2.60
2019-05-03T20:46:18.055Z,2.80
2019-05-03T20:48:47.858Z,3.17
2019-05-03T20:51:15.293Z,3.20
2019-05-03T20:53:44.772Z,2.80
2019-05-03T20:56:12.048Z,2.97
2019-05-03T20:58:39.524Z,2.87
2019-05-03T21:01:07.084Z,2.50
2019-05-03T21:03:34.432Z,3.60
2019-05-03T21:06:02.500Z,3.37
2019-05-03T21:08:30.736Z,3.23
2019-05-03T21:10:58.293Z,3.30
2019-05-03T21:13:38.633Z,3.53
2019-05-03T21:16:11.173Z,3.20
2019-05-03T21:19:04.987Z,3.00
2019-05-03T21:21:39.490Z,3.67
2019-05-03T21:24:12.278Z,3.43
2019-05-03T21:26:39.695Z,3.70
2019-05-03T21:29:07.110Z,3.07
2019-05-03T21:31:35.204Z,3.70
2019-05-03T21:34:03.018Z,3.13
2019-05-03T21:36:30.437Z,3.37
2019-05-03T21:38:57.889Z,3.03
2019-05-03T21:41:25.338Z,2.93
2019-05-03T21:43:54.539Z,3.20
2019-05-03T21:46:31.538Z,2.93
2019-05-03T21:49:14.894Z,2.97
2019-05-03T21:51:42.483Z,3.00
2019-05-03T21:54:10.531Z,3.10
2019-05-03T21:56:38.004Z,3.50
2019-05-03T21:59:05.715Z,3.40
2019-05-03T22:01:34.612Z,4.30
2019-05-03T22:04:03.370Z,4.10
2019-05-03T22:06:30.776Z,4.17
2019-05-03T22:08:58.538Z,4.03
2019-05-03T22:11:26.049Z,4.13
2019-05-03T22:13:57.176Z,4.00
2019-05-03T22:16:55.288Z,3.57
2019-05-03T22:19:22.648Z,4.00
2019-05-03T22:22:09.594Z,4.20
2019-05-03T22:24:47.020Z,4.50
2019-05-03T22:27:16.135Z,3.73
2019-05-03T22:29:44.758Z,3.90
2019-05-03T22:32:12.334Z,4.30
2019-05-03T22:34:39.856Z,4.37
2019-05-03T22:37:07.473Z,4.53
2019-05-03T22:39:34.911Z,4.27
2019-05-03T22:42:04.368Z,4.53
2019-05-03T22:44:31.748Z,5.53
2019-05-03T22:46:59.141Z,4.53
2019-05-03T22:49:26.624Z,4.30
2019-05-03T22:51:54.435Z,4.80
2019-05-03T22:54:22.170Z,5.00
2019-05-03T22:56:49.601Z,4.83
2019-05-03T22:59:17.080Z,4.43
2019-05-03T23:01:45.857Z,5.03
2019-05-03T23:04:14.722Z,5.63
2019-05-03T23:06:46.621Z,5.87
2019-05-03T23:09:11.711Z,4.70
2019-05-03T23:11:39.168Z,5.00
2019-05-03T23:14:06.736Z,5.57
2019-05-03T23:16:35.625Z,5.13
2019-05-03T23:19:05.591Z,5.10
2019-05-03T23:21:57.361Z,5.20
2019-05-03T23:24:24.855Z,5.53
2019-05-03T23:26:52.353Z,4.50
2019-05-03T23:29:19.818Z,4.90
2019-05-03T23:31:47.228Z,4.90
2019-05-03T23:34:14.645Z,4.83
2019-05-03T23:36:42.252Z,5.73
2019-05-03T23:39:09.736Z,5.37
2019-05-03T23:41:37.191Z,4.83
2019-05-03T23:44:04.845Z,5.43
2019-05-03T23:46:38.192Z,5.73
2019-05-03T23:49:05.613Z,5.07
2019-05-03T23:51:49.970Z,4.77
2019-05-03T23:54:17.767Z,4.73
2019-05-03T23:56:45.805Z,5.43
2019-05-03T23:59:14.839Z,4.60
