createdAt,value
2018-01-02T00:02:26.801Z,84.80
2018-01-02T00:04:54.662Z,85.00
2018-01-02T00:07:23.443Z,86.30
2018-01-02T00:09:51.428Z,86.20
2018-01-02T00:12:19.267Z,86.60
2018-01-02T00:14:47.359Z,86.60
2018-01-02T00:17:16.221Z,86.20
2018-01-02T00:19:45.081Z,86.40
2018-01-02T00:22:13.722Z,86.30
2018-01-02T00:24:41.562Z,86.30
2018-01-02T00:27:09.420Z,85.90
2018-01-02T00:29:37.204Z,85.40
2018-01-02T00:32:05.060Z,85.10
2018-01-02T00:34:32.938Z,85.00
2018-01-02T00:37:00.760Z,84.70
2018-01-02T00:39:29.338Z,84.20
2018-01-02T00:41:57.179Z,84.10
2018-01-02T00:44:25.683Z,85.00
2018-01-02T00:46:53.559Z,84.90
2018-01-02T00:49:21.359Z,85.40
2018-01-02T00:51:49.339Z,85.50
2018-01-02T00:54:17.059Z,85.50
2018-01-02T00:56:44.839Z,86.40
2018-01-02T00:59:12.659Z,87.10
2018-01-02T01:01:41.120Z,87.10
2018-01-02T01:04:09.561Z,87.00
2018-01-02T01:06:38.951Z,86.70
2018-01-02T01:09:06.779Z,86.30
2018-01-02T01:11:34.567Z,86.10
2018-01-02T01:14:02.363Z,86.30
2018-01-02T01:16:30.143Z,86.00
2018-01-02T01:18:57.883Z,85.70
2018-01-02T01:21:26.503Z,85.80
2018-01-02T01:23:54.343Z,85.80
2018-01-02T01:26:22.149Z,85.90
2018-01-02T01:28:49.943Z,86.10
2018-01-02T01:31:19.668Z,87.00
2018-01-02T01:33:47.480Z,87.40
2018-01-02T01:36:15.334Z,87.30
2018-01-02T01:38:43.099Z,86.90
2018-01-02T01:41:10.920Z,86.60
2018-01-02T01:43:38.699Z,86.20
2018-01-02T01:46:06.499Z,85.80
2018-01-02T01:48:34.300Z,85.50
2018-01-02T01:51:02.139Z,85.10
2018-01-02T01:53:29.980Z,85.00
2018-01-02T01:55:57.881Z,84.90
2018-01-02T01:58:25.581Z,84.70
2018-01-02T02:00:53.682Z,84.70
2018-01-02T02:03:21.459Z,84.80
2018-01-02T02:05:49.258Z,83.60
2018-01-02T02:08:17.060Z,83.50
2018-01-02T02:10:44.882Z,83.80
2018-01-02T02:13:12.758Z,81.00
2018-01-02T02:15:40.706Z,83.20
2018-01-02T02:18:08.620Z,85.40
2018-01-02T02:20:36.440Z,85.40
2018-01-02T02:23:04.361Z,86.40
2018-01-02T02:25:32.206Z,86.50
2018-01-02T02:28:00.058Z,86.90
2018-01-02T02:30:28.860Z,80.20
2018-01-02T02:32:56.717Z,80.10
2018-01-02T02:35:24.538Z,82.60
2018-01-02T02:37:52.337Z,84.20
2018-01-02T02:40:21.626Z,84.20
2018-01-02T02:42:49.487Z,85.50
2018-01-02T02:45:18.118Z,88.40
2018-01-02T02:47:45.978Z,88.40
2018-01-02T02:50:14.878Z,88.30
2018-01-02T02:52:42.720Z,87.80
2018-01-02T02:55:10.481Z,86.90
2018-01-02T02:57:39.982Z,88.30
2018-01-02T03:00:07.802Z,88.80
2018-01-02T03:02:35.622Z,88.20
2018-01-02T03:05:03.422Z,88.70
2018-01-02T03:07:31.323Z,89.30
2018-01-02T03:09:59.129Z,89.50
2018-01-02T03:12:26.901Z,88.90
2018-01-02T03:14:54.582Z,88.80
2018-01-02T03:17:23.082Z,89.70
2018-01-02T03:19:50.962Z,89.70
2018-01-02T03:22:18.703Z,89.80
2018-01-02T03:24:46.662Z,90.20
2018-01-02T03:27:14.502Z,89.90
2018-01-02T03:29:42.542Z,90.00
2018-01-02T03:32:10.302Z,89.70
2018-01-02T03:34:38.301Z,90.00
2018-01-02T03:37:06.841Z,86.20
2018-01-02T03:39:36.840Z,87.00
2018-01-02T03:42:04.619Z,86.90
2018-01-02T03:44:32.478Z,85.70
2018-01-02T03:47:00.327Z,87.00
2018-01-02T03:49:29.379Z,86.40
2018-01-02T03:51:57.199Z,86.30
2018-01-02T03:54:25.099Z,86.50
2018-01-02T03:56:52.917Z,88.10
2018-01-02T03:59:20.702Z,89.20
2018-01-02T04:01:48.560Z,87.90
2018-01-02T04:04:16.300Z,87.30
2018-01-02T04:06:44.180Z,86.10
2018-01-02T04:09:13.740Z,85.80
2018-01-02T04:11:41.554Z,85.50
2018-01-02T04:14:09.380Z,85.40
2018-01-02T04:16:37.257Z,87.00
2018-01-02T04:19:05.099Z,87.40
2018-01-02T04:21:33.759Z,87.20
2018-01-02T04:24:01.598Z,87.20
2018-01-02T04:26:29.329Z,87.90
2018-01-02T04:28:57.101Z,88.50
2018-01-02T04:31:24.922Z,88.30
2018-01-02T04:33:52.662Z,88.40
2018-01-02T04:36:20.842Z,87.80
2018-01-02T04:38:49.181Z,85.80
2018-01-02T04:41:16.921Z,86.30
2018-01-02T04:43:44.702Z,87.50
2018-01-02T04:46:12.482Z,87.00
2018-01-02T04:48:40.322Z,86.40
2018-01-02T04:51:08.102Z,87.60
2018-01-02T04:53:36.061Z,88.50
2018-01-02T04:56:03.782Z,89.10
2018-01-02T04:58:31.941Z,89.20
2018-01-02T05:00:59.813Z,89.50
2018-01-02T05:03:27.719Z,88.80
2018-01-02T05:05:55.499Z,89.40
2018-01-02T05:08:23.360Z,89.00
2018-01-02T05:10:51.439Z,88.60
2018-01-02T05:13:19.240Z,88.80
2018-01-02T05:15:47.079Z,88.30
2018-01-02T05:18:14.758Z,88.70
2018-01-02T05:20:42.561Z,89.10
2018-01-02T05:23:10.520Z,88.80
2018-01-02T05:25:38.540Z,88.00
2018-01-02T05:28:06.440Z,88.80
2018-01-02T05:30:34.320Z,88.80
2018-01-02T05:33:02.140Z,89.20
2018-01-02T05:35:29.980Z,88.50
2018-01-02T05:37:57.722Z,89.00
2018-01-02T05:40:25.719Z,88.60
2018-01-02T05:42:53.660Z,89.40
2018-01-02T05:45:21.419Z,89.40
2018-01-02T05:47:49.219Z,88.30
2018-01-02T05:50:17.099Z,89.40
2018-01-02T05:52:44.980Z,87.90
2018-01-02T05:55:13.239Z,88.70
2018-01-02T05:57:41.098Z,88.30
2018-01-02T06:00:08.999Z,88.90
2018-01-02T06:02:36.864Z,89.30
2018-01-02T06:05:05.437Z,90.20
2018-01-02T06:07:33.338Z,90.20
2018-01-02T06:10:01.139Z,90.30
2018-01-02T06:12:28.903Z,90.40
2018-01-02T06:14:56.783Z,90.40
2018-01-02T06:17:24.541Z,90.50
2018-01-02T06:19:52.441Z,90.50
2018-01-02T06:22:20.419Z,90.50
2018-01-02T06:24:48.299Z,90.50
2018-01-02T06:27:16.219Z,90.40
2018-01-02T06:29:44.159Z,90.50
2018-01-02T06:32:11.959Z,90.40
2018-01-02T06:34:39.900Z,90.30
2018-01-02T06:37:08.299Z,90.20
2018-01-02T06:39:36.063Z,90.10
2018-01-02T06:42:04.521Z,90.10
2018-01-02T06:44:33.793Z,89.70
2018-01-02T06:47:01.913Z,89.50
2018-01-02T06:49:29.702Z,89.20
2018-01-02T06:51:57.506Z,89.30
2018-01-02T06:54:25.189Z,89.70
2018-01-02T06:56:52.844Z,88.60
2018-01-02T06:59:20.587Z,88.40
2018-01-02T07:01:48.428Z,89.00
2018-01-02T07:04:21.195Z,90.00
2018-01-02T07:06:49.049Z,89.90
2018-01-02T07:09:16.819Z,90.00
2018-01-02T07:11:45.057Z,89.70
2018-01-02T07:14:13.137Z,89.50
2018-01-02T07:16:40.828Z,89.50
2018-01-02T07:19:08.806Z,90.10
2018-01-02T07:21:36.562Z,89.50
2018-01-02T07:24:04.280Z,88.70
2018-01-02T07:26:31.974Z,88.40
2018-01-02T07:28:59.681Z,88.30
2018-01-02T07:31:27.381Z,88.70
2018-01-02T07:33:55.121Z,88.70
2018-01-02T07:36:24.121Z,89.00
2018-01-02T07:38:51.858Z,89.40
2018-01-02T07:41:19.575Z,90.00
2018-01-02T07:43:47.284Z,89.60
2018-01-02T07:46:14.963Z,89.70
2018-01-02T07:48:42.722Z,89.80
2018-01-02T07:51:11.909Z,90.00
2018-01-02T07:53:39.664Z,90.10
2018-01-02T07:56:07.302Z,90.00
2018-01-02T07:58:35.006Z,90.10
2018-01-02T08:01:02.728Z,89.40
2018-01-02T08:03:31.187Z,89.10
2018-01-02T08:05:58.868Z,89.10
2018-01-02T08:08:26.586Z,88.50
2018-01-02T08:10:54.283Z,88.50
2018-01-02T08:13:21.943Z,88.70
2018-01-02T08:15:49.643Z,88.60
2018-01-02T08:18:17.363Z,88.20
2018-01-02T08:20:45.076Z,88.00
2018-01-02T08:23:13.563Z,87.80
2018-01-02T08:25:41.321Z,87.80
2018-01-02T08:28:10.202Z,86.70
2018-01-02T08:30:37.960Z,86.70
2018-01-02T08:33:06.439Z,87.90
2018-01-02T08:35:34.188Z,87.90
2018-01-02T08:38:01.964Z,88.10
2018-01-02T08:40:29.769Z,87.70
2018-01-02T08:42:57.472Z,88.00
2018-01-02T08:45:25.188Z,88.00
2018-01-02T08:47:52.942Z,88.00
2018-01-02T08:50:20.962Z,88.50
2018-01-02T08:52:48.684Z,89.20
2018-01-02T08:55:16.340Z,89.40
2018-01-02T08:57:44.026Z,89.50
2018-01-02T09:00:12.764Z,87.90
2018-01-02T09:02:40.460Z,87.80
2018-01-02T09:05:08.929Z,87.60
2018-01-02T09:07:36.734Z,87.10
2018-01-02T09:10:04.535Z,86.60
2018-01-02T09:12:38.060Z,86.10
2018-01-02T09:15:05.736Z,85.60
2018-01-02T09:17:33.497Z,85.70
2018-01-02T09:20:01.230Z,85.80
2018-01-02T09:22:28.957Z,86.10
2018-01-02T09:24:56.856Z,86.20
2018-01-02T09:27:24.597Z,86.70
2018-01-02T09:29:52.262Z,86.90
2018-01-02T09:32:20.042Z,87.10
2018-01-02T09:34:47.844Z,87.10
2018-01-02T09:37:15.670Z,87.70
2018-01-02T09:39:43.331Z,87.70
2018-01-02T09:42:11.142Z,87.40
2018-01-02T09:44:39.721Z,86.40
2018-01-02T09:47:07.502Z,86.40
2018-01-02T09:49:35.425Z,85.80
2018-01-02T09:52:03.143Z,85.30
2018-01-02T09:54:30.939Z,85.00
2018-01-02T09:56:58.848Z,84.90
2018-01-02T09:59:27.399Z,85.40
2018-01-02T10:01:55.361Z,84.80
2018-01-02T10:04:23.100Z,85.00
2018-01-02T10:06:50.848Z,84.30
2018-01-02T10:09:18.785Z,84.50
2018-01-02T10:11:46.598Z,84.40
2018-01-02T10:14:14.498Z,84.30
2018-01-02T10:16:42.226Z,84.10
2018-01-02T10:19:10.147Z,84.60
2018-01-02T10:21:38.010Z,84.90
2018-01-02T10:24:05.786Z,84.50
2018-01-02T10:26:33.624Z,84.70
2018-01-02T10:29:01.388Z,84.40
2018-01-02T10:31:29.280Z,84.00
2018-01-02T10:33:57.737Z,84.40
2018-01-02T10:36:25.523Z,84.40
2018-01-02T10:38:53.282Z,85.60
2018-01-02T10:41:21.028Z,85.20
2018-01-02T10:43:49.501Z,85.90
2018-01-02T10:46:17.371Z,85.90
2018-01-02T10:48:45.065Z,85.80
2018-01-02T10:51:12.841Z,85.70
2018-01-02T10:53:41.286Z,84.90
2018-01-02T10:56:09.002Z,84.90
2018-01-02T10:58:36.800Z,84.40
2018-01-02T11:01:04.580Z,84.40
2018-01-02T11:03:32.381Z,84.20
2018-01-02T11:06:00.124Z,83.90
2018-01-02T11:08:27.859Z,83.90
2018-01-02T11:11:01.334Z,82.80
2018-01-02T11:13:34.524Z,83.40
2018-01-02T11:16:02.361Z,83.70
2018-01-02T11:18:30.083Z,83.90
2018-01-02T11:20:57.851Z,83.40
2018-01-02T11:23:25.583Z,83.30
2018-01-02T11:25:53.401Z,83.50
2018-01-02T11:28:21.185Z,83.20
2018-01-02T11:30:49.010Z,83.10
2018-01-02T11:33:16.778Z,82.90
2018-01-02T11:35:44.564Z,83.00
2018-01-02T11:38:13.298Z,82.10
2018-01-02T11:40:41.000Z,82.10
2018-01-02T11:43:08.747Z,82.90
2018-01-02T11:45:36.424Z,83.40
2018-01-02T11:48:04.981Z,83.50
2018-01-02T11:50:32.759Z,83.50
2018-01-02T11:53:00.500Z,83.30
2018-01-02T11:55:28.282Z,83.00
2018-01-02T11:57:56.878Z,82.80
2018-01-02T12:00:30.052Z,82.80
2018-01-02T12:02:57.800Z,83.00
2018-01-02T12:05:25.503Z,82.60
2018-01-02T12:07:53.241Z,82.20
2018-01-02T12:10:20.979Z,82.10
2018-01-02T12:12:48.710Z,82.60
2018-01-02T12:15:17.209Z,82.60
2018-01-02T12:17:44.921Z,82.60
2018-01-02T12:20:12.662Z,83.40
2018-01-02T12:22:40.525Z,82.60
2018-01-02T12:25:08.350Z,82.60
2018-01-02T12:27:36.340Z,80.60
2018-01-02T12:30:04.181Z,81.50
2018-01-02T12:32:32.183Z,81.30
2018-01-02T12:35:00.450Z,81.00
2018-01-02T12:37:28.303Z,80.20
2018-01-02T12:39:56.188Z,80.10
2018-01-02T12:42:24.081Z,79.90
2018-01-02T12:44:51.959Z,77.00
2018-01-02T12:47:19.821Z,78.20
2018-01-02T12:49:47.590Z,79.80
2018-01-02T12:52:16.139Z,81.20
2018-01-02T12:54:44.723Z,80.20
2018-01-02T12:57:12.502Z,80.20
2018-01-02T12:59:40.263Z,76.30
2018-01-02T13:02:08.140Z,83.10
2018-01-02T13:04:35.946Z,77.60
2018-01-02T13:07:03.865Z,81.40
2018-01-02T13:09:31.767Z,85.40
2018-01-02T13:11:59.587Z,86.30
2018-01-02T13:14:27.460Z,82.20
2018-01-02T13:16:55.291Z,84.60
2018-01-02T13:19:23.898Z,80.00
2018-01-02T13:21:51.665Z,80.00
2018-01-02T13:24:19.403Z,79.80
2018-01-02T13:26:47.218Z,83.60
2018-01-02T13:29:16.420Z,84.40
2018-01-02T13:31:44.199Z,84.20
2018-01-02T13:34:12.050Z,83.90
2018-01-02T13:36:39.860Z,84.20
2018-01-02T13:39:07.730Z,83.10
2018-01-02T13:41:35.746Z,83.20
2018-01-02T13:44:04.944Z,81.50
2018-01-02T13:46:33.562Z,83.10
2018-01-02T13:49:01.422Z,83.10
2018-01-02T13:51:29.320Z,80.70
2018-01-02T13:53:57.105Z,81.40
2018-01-02T13:56:24.982Z,85.10
2018-01-02T13:58:52.960Z,83.80
2018-01-02T14:01:20.843Z,84.70
2018-01-02T14:03:48.783Z,80.90
2018-01-02T14:06:16.665Z,83.70
2018-01-02T14:08:44.542Z,87.00
2018-01-02T14:11:12.698Z,82.30
2018-01-02T14:13:40.500Z,81.30
2018-01-02T14:16:08.389Z,86.50
2018-01-02T14:18:36.265Z,86.60
2018-01-02T14:21:04.204Z,84.30
2018-01-02T14:23:31.982Z,86.30
2018-01-02T14:25:59.963Z,85.60
2018-01-02T14:28:27.859Z,85.70
2018-01-02T14:30:55.679Z,77.80
2018-01-02T14:33:23.459Z,84.60
2018-01-02T14:35:51.299Z,86.60
2018-01-02T14:38:19.200Z,87.30
2018-01-02T14:40:46.962Z,83.90
2018-01-02T14:43:14.979Z,83.40
2018-01-02T14:45:42.879Z,84.00
2018-01-02T14:48:10.723Z,85.70
2018-01-02T14:50:38.665Z,85.60
2018-01-02T14:53:06.682Z,85.00
2018-01-02T14:55:34.662Z,86.50
2018-01-02T14:58:02.480Z,88.90
2018-01-02T15:00:30.251Z,88.80
2018-01-02T15:02:59.753Z,86.80
2018-01-02T15:05:27.600Z,85.20
2018-01-02T15:07:55.622Z,84.80
2018-01-02T15:10:23.450Z,85.80
2018-01-02T15:12:51.279Z,89.10
2018-01-02T15:15:19.839Z,90.00
2018-01-02T15:17:47.700Z,89.90
2018-01-02T15:20:15.538Z,90.00
2018-01-02T15:22:43.578Z,90.10
2018-01-02T15:25:11.723Z,90.30
2018-01-02T15:27:40.021Z,90.00
2018-01-02T15:30:07.967Z,90.00
2018-01-02T15:32:35.818Z,90.10
2018-01-02T15:35:03.529Z,90.20
2018-01-02T15:37:31.233Z,90.20
2018-01-02T15:39:59.123Z,90.30
2018-01-02T15:42:27.045Z,90.40
2018-01-02T15:44:54.922Z,90.40
2018-01-02T15:47:24.060Z,90.40
2018-01-02T15:49:52.199Z,90.20
2018-01-02T15:52:20.000Z,90.10
2018-01-02T15:54:49.189Z,90.00
2018-01-02T15:57:16.920Z,90.00
2018-01-02T15:59:44.748Z,89.60
2018-01-02T16:02:12.520Z,88.90
2018-01-02T16:04:40.424Z,88.10
2018-01-02T16:07:08.363Z,87.70
2018-01-02T16:09:36.122Z,87.10
2018-01-02T16:12:03.907Z,87.10
2018-01-02T16:14:31.802Z,87.00
2018-01-02T16:16:59.801Z,87.00
2018-01-02T16:19:27.721Z,86.30
2018-01-02T16:21:55.588Z,86.60
2018-01-02T16:24:23.519Z,87.00
2018-01-02T16:26:51.370Z,87.40
2018-01-02T16:29:19.225Z,87.60
2018-01-02T16:31:47.105Z,88.40
2018-01-02T16:34:14.886Z,89.00
2018-01-02T16:36:42.687Z,89.40
2018-01-02T16:39:10.544Z,89.80
2018-01-02T16:41:38.864Z,89.30
2018-01-02T16:44:07.424Z,88.10
2018-01-02T16:46:36.323Z,85.10
2018-01-02T16:49:04.168Z,85.10
2018-01-02T16:51:33.757Z,83.90
2018-01-02T16:54:01.825Z,83.60
2018-01-02T16:56:29.740Z,83.90
2018-01-02T16:58:58.291Z,84.20
2018-01-02T17:01:26.167Z,84.70
2018-01-02T17:03:54.203Z,84.90
2018-01-02T17:06:22.026Z,85.00
2018-01-02T17:08:50.284Z,84.50
2018-01-02T17:11:18.244Z,85.40
2018-01-02T17:13:47.981Z,86.30
2018-01-02T17:16:16.001Z,86.60
2018-01-02T17:18:44.058Z,87.30
2018-01-02T17:21:11.983Z,87.00
2018-01-02T17:23:39.847Z,80.70
2018-01-02T17:26:07.783Z,75.50
2018-01-02T17:28:35.562Z,74.70
2018-01-02T17:31:03.462Z,71.70
2018-01-02T17:33:31.383Z,71.80
2018-01-02T17:35:59.307Z,69.40
2018-01-02T17:38:27.041Z,68.60
2018-01-02T17:40:55.102Z,68.40
2018-01-02T17:43:24.040Z,70.30
2018-01-02T17:45:51.903Z,72.20
2018-01-02T17:48:19.882Z,75.40
2018-01-02T17:50:47.705Z,76.60
2018-01-02T17:53:15.865Z,76.60
2018-01-02T17:55:43.800Z,77.40
2018-01-02T17:58:11.620Z,78.30
2018-01-02T18:00:39.762Z,79.50
2018-01-02T18:03:07.921Z,80.20
2018-01-02T18:05:35.883Z,81.50
2018-01-02T18:08:03.763Z,82.10
2018-01-02T18:10:31.594Z,82.20
2018-01-02T18:12:59.363Z,82.20
2018-01-02T18:15:27.159Z,82.20
2018-01-02T18:17:54.943Z,82.60
2018-01-02T18:20:22.908Z,82.80
2018-01-02T18:22:53.012Z,82.80
2018-01-02T18:25:21.101Z,82.70
2018-01-02T18:27:49.682Z,82.80
2018-01-02T18:30:17.602Z,82.80
2018-01-02T18:32:45.658Z,82.80
2018-01-02T18:35:14.243Z,84.10
2018-01-02T18:37:42.081Z,84.70
2018-01-02T18:40:09.960Z,85.80
2018-01-02T18:42:37.826Z,86.50
2018-01-02T18:45:05.553Z,86.90
2018-01-02T18:47:33.407Z,87.30
2018-01-02T18:50:01.346Z,87.70
2018-01-02T18:52:29.221Z,87.60
2018-01-02T18:54:56.940Z,87.50
2018-01-02T18:57:24.739Z,87.30
2018-01-02T18:59:52.609Z,86.30
2018-01-02T19:02:20.310Z,84.40
2018-01-02T19:04:47.985Z,83.90
2018-01-02T19:07:16.341Z,83.50
2018-01-02T19:09:44.108Z,83.60
2018-01-02T19:12:12.398Z,84.30
2018-01-02T19:14:41.063Z,84.30
2018-01-02T19:17:08.883Z,85.30
2018-01-02T19:19:37.341Z,86.10
2018-01-02T19:22:05.161Z,85.80
2018-01-02T19:24:33.023Z,85.40
2018-01-02T19:27:00.789Z,84.60
2018-01-02T19:29:28.622Z,83.10
2018-01-02T19:31:56.412Z,83.30
2018-01-02T19:34:24.201Z,84.70
2018-01-02T19:36:52.012Z,85.60
2018-01-02T19:39:19.861Z,86.20
2018-01-02T19:41:47.681Z,86.90
2018-01-02T19:44:15.521Z,87.70
2018-01-02T19:46:43.361Z,88.40
2018-01-02T19:49:11.301Z,87.90
2018-01-02T19:51:39.201Z,88.10
2018-01-02T19:54:07.205Z,88.20
2018-01-02T19:56:35.265Z,88.20
2018-01-02T19:59:03.011Z,88.10
2018-01-02T20:01:31.076Z,87.60
2018-01-02T20:03:59.022Z,87.20
2018-01-02T20:06:27.614Z,85.90
2018-01-02T20:08:55.628Z,85.80
2018-01-02T20:11:23.490Z,83.80
2018-01-02T20:13:51.241Z,82.70
2018-01-02T20:16:19.036Z,82.80
2018-01-02T20:18:46.893Z,82.50
2018-01-02T20:21:15.462Z,83.30
2018-01-02T20:23:43.284Z,83.80
2018-01-02T20:26:11.103Z,83.30
2018-01-02T20:28:38.884Z,82.00
2018-01-02T20:31:06.671Z,82.20
2018-01-02T20:33:34.482Z,83.20
2018-01-02T20:36:02.263Z,84.90
2018-01-02T20:38:30.526Z,86.30
2018-01-02T20:40:58.366Z,86.40
2018-01-02T20:43:26.242Z,85.90
2018-01-02T20:45:54.027Z,85.30
2018-01-02T20:48:22.598Z,84.70
2018-01-02T20:50:50.409Z,84.70
2018-01-02T20:53:18.283Z,84.30
2018-01-02T20:55:46.121Z,84.50
2018-01-02T20:58:14.004Z,84.60
2018-01-02T21:00:41.899Z,83.90
2018-01-02T21:03:09.740Z,84.30
2018-01-02T21:05:37.514Z,84.70
2018-01-02T21:08:05.281Z,84.60
2018-01-02T21:10:33.099Z,84.40
2018-01-02T21:13:00.936Z,83.60
2018-01-02T21:15:28.662Z,83.30
2018-01-02T21:17:56.468Z,83.40
2018-01-02T21:20:24.357Z,82.60
2018-01-02T21:22:52.947Z,81.90
2018-01-02T21:25:20.836Z,81.80
2018-01-02T21:27:48.870Z,81.30
2018-01-02T21:30:16.686Z,82.50
2018-01-02T21:32:45.176Z,82.40
2018-01-02T21:35:12.937Z,83.10
2018-01-02T21:37:40.674Z,82.70
2018-01-02T21:40:08.506Z,83.30
2018-01-02T21:42:36.238Z,84.00
2018-01-02T21:45:04.008Z,84.20
2018-01-02T21:47:31.787Z,84.20
2018-01-02T21:49:59.490Z,82.70
2018-01-02T21:52:27.303Z,82.20
2018-01-02T21:54:55.055Z,83.40
2018-01-02T21:57:23.597Z,82.90
2018-01-02T21:59:51.597Z,83.00
2018-01-02T22:02:19.388Z,82.30
2018-01-02T22:04:47.122Z,82.50
2018-01-02T22:07:14.927Z,82.90
2018-01-02T22:12:14.587Z,82.80
2018-01-02T22:14:42.405Z,82.50
2018-01-02T22:17:10.168Z,82.80
2018-01-02T22:19:37.906Z,83.50
2018-01-02T22:22:05.652Z,84.60
2018-01-02T22:24:33.378Z,85.20
2018-01-02T22:27:01.085Z,85.50
2018-01-02T22:29:28.932Z,85.70
2018-01-02T22:31:56.765Z,85.50
2018-01-02T22:34:24.465Z,85.70
2018-01-02T22:36:53.013Z,86.50
2018-01-02T22:39:21.625Z,85.90
2018-01-02T22:41:49.420Z,85.90
2018-01-02T22:44:17.920Z,83.30
2018-01-02T22:46:46.400Z,83.20
2018-01-02T22:49:14.154Z,80.80
2018-01-02T22:51:41.944Z,81.60
2018-01-02T22:54:10.529Z,82.80
2018-01-02T22:56:38.293Z,82.70
2018-01-02T22:59:06.050Z,82.80
2018-01-02T23:01:33.884Z,80.40
2018-01-02T23:04:01.630Z,80.60
2018-01-02T23:06:29.430Z,80.90
2018-01-02T23:08:57.265Z,82.00
2018-01-02T23:11:24.984Z,86.30
2018-01-02T23:13:52.724Z,86.00
2018-01-02T23:16:20.565Z,85.30
2018-01-02T23:18:48.324Z,87.60
2018-01-02T23:21:16.804Z,87.00
2018-01-02T23:23:44.544Z,87.00
2018-01-02T23:26:12.346Z,84.90
2018-01-02T23:28:40.104Z,86.00
2018-01-02T23:31:07.966Z,85.00
2018-01-02T23:33:35.767Z,86.00
2018-01-02T23:36:03.526Z,86.70
2018-01-02T23:38:31.344Z,84.50
2018-01-02T23:40:59.085Z,85.10
2018-01-02T23:43:26.900Z,86.80
2018-01-02T23:45:54.666Z,87.10
2018-01-02T23:48:22.425Z,88.00
2018-01-02T23:50:50.206Z,88.10
2018-01-02T23:53:17.953Z,88.50
2018-01-02T23:55:45.727Z,88.30
2018-01-02T23:58:13.504Z,87.90
