createdAt,value
2023-04-15T00:01:00.692Z,22.80
2023-04-15T00:06:00.675Z,26.03
2023-04-15T00:11:02.966Z,31.47
2023-04-15T00:16:01.734Z,31.50
2023-04-15T00:21:01.359Z,31.03
2023-04-15T00:25:59.414Z,37.97
2023-04-15T00:31:16.908Z,30.47
2023-04-15T00:36:17.016Z,34.80
2023-04-15T00:41:15.398Z,32.30
2023-04-15T00:46:16.161Z,33.50
2023-04-15T00:51:15.924Z,36.60
2023-04-15T00:56:14.952Z,33.60
2023-04-15T01:01:13.199Z,37.57
2023-04-15T01:06:12.028Z,41.43
2023-04-15T01:11:13.735Z,39.10
2023-04-15T01:16:13.477Z,36.80
2023-04-15T01:21:11.866Z,37.50
2023-04-15T01:26:12.189Z,39.37
2023-04-15T01:31:11.835Z,39.57
2023-04-15T01:36:11.250Z,38.97
2023-04-15T01:41:11.223Z,43.43
2023-04-15T01:46:09.468Z,40.87
2023-04-15T01:51:08.210Z,42.53
2023-04-15T01:56:07.339Z,47.83
2023-04-15T02:01:07.211Z,35.83
2023-04-15T02:06:06.109Z,41.43
2023-04-15T02:11:04.505Z,41.17
2023-04-15T02:16:04.318Z,45.13
2023-04-15T02:21:06.154Z,41.70
2023-04-15T02:26:04.353Z,39.80
2023-04-15T02:31:06.993Z,42.93
2023-04-15T02:36:07.987Z,39.20
2023-04-15T02:41:06.258Z,37.37
2023-04-15T02:46:07.015Z,43.93
2023-04-15T02:51:17.531Z,44.93
2023-04-15T02:56:17.428Z,43.73
2023-04-15T03:01:15.819Z,43.90
2023-04-15T03:06:14.186Z,39.80
2023-04-15T03:11:14.270Z,45.80
2023-04-15T03:16:12.628Z,42.03
2023-04-15T03:21:11.077Z,36.40
2023-04-15T03:26:10.373Z,46.40
2023-04-15T03:31:10.227Z,39.27
2023-04-15T03:36:08.947Z,38.23
2023-04-15T03:41:07.626Z,35.80
2023-04-15T03:46:06.467Z,39.67
2023-04-15T03:51:06.109Z,38.87
2023-04-15T03:56:04.325Z,38.87
2023-04-15T04:01:02.530Z,40.37
2023-04-15T04:06:01.304Z,47.80
2023-04-15T04:11:01.036Z,43.93
2023-04-15T04:15:59.343Z,37.40
2023-04-15T04:20:57.562Z,34.20
2023-04-15T04:25:55.755Z,35.10
2023-04-15T04:30:55.349Z,33.03
2023-04-15T04:35:53.531Z,37.97
2023-04-15T04:40:51.923Z,32.27
2023-04-15T04:45:50.191Z,31.80
2023-04-15T04:50:49.619Z,33.93
2023-04-15T04:55:47.975Z,29.67
2023-04-15T05:00:46.255Z,28.90
2023-04-15T05:05:44.467Z,27.07
2023-04-15T05:10:44.048Z,25.00
2023-04-15T05:15:43.471Z,30.70
2023-04-15T05:20:41.832Z,26.73
2023-04-15T05:25:40.301Z,25.57
2023-04-15T05:30:40.579Z,20.50
2023-04-15T05:35:38.797Z,25.53
2023-04-15T05:40:36.992Z,26.30
2023-04-15T05:45:35.231Z,27.37
2023-04-15T05:50:34.799Z,20.57
2023-04-15T05:55:33.015Z,21.03
2023-04-15T06:00:31.292Z,18.53
2023-04-15T06:05:29.552Z,19.97
2023-04-15T06:10:29.208Z,17.30
2023-04-15T06:15:27.558Z,16.80
2023-04-15T06:20:25.797Z,22.07
2023-04-15T06:25:24.151Z,17.33
2023-04-15T06:30:24.479Z,15.70
2023-04-15T06:35:23.156Z,18.67
2023-04-15T06:40:21.352Z,15.03
2023-04-15T06:45:19.503Z,15.00
2023-04-15T06:50:19.431Z,16.53
2023-04-15T06:55:17.663Z,13.13
2023-04-15T07:00:16.641Z,18.07
2023-04-15T07:05:14.815Z,16.00
2023-04-15T07:10:15.046Z,14.80
2023-04-15T07:15:13.415Z,15.97
2023-04-15T07:20:12.739Z,15.53
2023-04-15T07:25:11.452Z,17.33
2023-04-15T07:30:12.725Z,11.47
2023-04-15T07:35:11.880Z,15.23
2023-04-15T07:40:11.274Z,15.67
2023-04-15T07:45:12.969Z,15.20
2023-04-15T07:50:12.453Z,14.00
2023-04-15T07:55:11.555Z,17.50
2023-04-15T08:00:12.191Z,12.90
2023-04-15T08:05:13.159Z,14.70
2023-04-15T08:10:12.000Z,14.70
2023-04-15T08:15:13.223Z,15.43
2023-04-15T08:20:12.381Z,15.13
2023-04-15T08:25:11.453Z,17.10
2023-04-15T08:30:12.160Z,17.43
2023-04-15T08:35:10.748Z,15.00
2023-04-15T08:40:10.172Z,16.13
2023-04-15T08:45:12.312Z,16.33
2023-04-15T08:50:11.799Z,18.20
2023-04-15T08:55:12.247Z,18.13
2023-04-15T09:00:14.205Z,12.73
2023-04-15T09:05:12.380Z,19.00
2023-04-15T09:10:11.844Z,17.93
2023-04-15T09:15:13.939Z,17.90
2023-04-15T09:25:33.448Z,15.60
2023-04-15T09:30:34.840Z,16.10
2023-04-15T09:35:33.031Z,15.70
2023-04-15T09:40:36.124Z,14.50
2023-04-15T09:45:37.263Z,15.30
2023-04-15T09:50:42.844Z,16.60
2023-04-15T09:55:41.010Z,14.90
2023-04-15T10:00:40.783Z,15.10
2023-04-15T10:05:39.775Z,15.17
2023-04-15T10:10:39.088Z,15.10
2023-04-15T10:15:40.576Z,19.47
2023-04-15T10:20:39.992Z,16.00
2023-04-15T10:25:38.565Z,16.40
2023-04-15T10:30:38.140Z,14.20
2023-04-15T10:35:39.431Z,13.50
2023-04-15T10:40:39.997Z,15.20
2023-04-15T10:45:38.916Z,15.47
2023-04-15T10:50:39.495Z,15.73
2023-04-15T10:55:37.898Z,16.00
2023-04-15T11:00:39.962Z,13.17
2023-04-15T11:05:53.414Z,13.47
2023-04-15T11:10:53.841Z,13.57
2023-04-15T11:15:52.452Z,12.90
2023-04-15T11:20:54.626Z,11.07
2023-04-15T11:25:52.820Z,13.40
2023-04-15T11:30:51.148Z,12.03
2023-04-15T11:35:51.089Z,12.80
2023-04-15T11:40:49.768Z,12.43
2023-04-15T11:45:53.941Z,13.73
2023-04-15T11:50:57.898Z,14.53
2023-04-15T11:55:55.899Z,14.40
2023-04-15T12:00:55.481Z,11.40
2023-04-15T12:06:13.051Z,12.33
2023-04-15T12:11:11.245Z,11.70
2023-04-15T12:16:09.508Z,15.13
2023-04-15T12:21:13.047Z,11.33
2023-04-15T12:26:12.136Z,9.20
2023-04-15T12:31:11.176Z,10.77
2023-04-15T12:36:09.515Z,10.80
2023-04-15T12:41:09.118Z,11.43
2023-04-15T12:46:08.605Z,10.53
2023-04-15T12:51:06.883Z,9.47
2023-04-15T12:56:05.597Z,9.57
2023-04-15T13:01:05.222Z,9.70
2023-04-15T13:06:04.920Z,10.30
2023-04-15T13:11:03.141Z,12.03
2023-04-15T13:16:01.499Z,8.20
2023-04-15T13:21:01.833Z,8.20
2023-04-15T13:26:00.847Z,8.60
2023-04-15T13:31:00.445Z,7.47
2023-04-15T13:36:00.051Z,8.63
2023-04-15T13:40:58.160Z,9.73
2023-04-15T13:45:56.983Z,8.37
2023-04-15T13:50:55.236Z,8.70
2023-04-15T13:55:54.779Z,8.80
2023-04-15T14:00:53.212Z,7.60
2023-04-15T14:05:55.975Z,8.60
2023-04-15T14:10:55.536Z,8.20
2023-04-15T14:15:53.597Z,9.43
2023-04-15T14:20:52.015Z,8.80
2023-04-15T14:25:50.379Z,8.40
2023-04-15T14:30:50.034Z,8.43
2023-04-15T14:35:48.111Z,7.37
2023-04-15T14:40:46.456Z,7.13
2023-04-15T14:45:45.533Z,8.00
2023-04-15T14:50:45.213Z,7.50
2023-04-15T14:55:43.557Z,8.27
2023-04-15T15:00:44.530Z,9.33
2023-04-15T15:05:45.694Z,8.30
2023-04-15T15:10:48.399Z,8.20
2023-04-15T15:15:49.664Z,7.23
2023-04-15T15:20:49.619Z,8.50
2023-04-15T15:25:48.383Z,9.80
2023-04-15T15:30:46.616Z,7.73
2023-04-15T15:35:45.281Z,8.17
2023-04-15T15:40:45.020Z,7.63
2023-04-15T15:45:43.227Z,7.00
2023-04-15T15:50:41.437Z,7.80
2023-04-15T15:55:39.624Z,7.53
2023-04-15T16:00:39.027Z,10.90
2023-04-15T16:05:37.650Z,6.97
2023-04-15T16:10:35.963Z,7.00
2023-04-15T16:15:34.308Z,5.87
2023-04-15T16:20:33.967Z,6.33
2023-04-15T16:25:32.224Z,5.90
2023-04-15T16:30:30.501Z,5.73
2023-04-15T16:35:28.788Z,8.20
2023-04-15T16:40:28.175Z,6.27
2023-04-15T16:45:26.559Z,6.27
2023-04-15T16:50:25.171Z,6.13
2023-04-15T16:55:23.270Z,5.90
2023-04-15T17:00:23.035Z,6.73
2023-04-15T17:05:21.544Z,6.77
2023-04-15T17:10:19.848Z,6.27
2023-04-15T17:15:17.979Z,7.70
2023-04-15T17:20:18.507Z,6.23
2023-04-15T17:25:16.819Z,5.80
2023-04-15T17:30:14.845Z,5.10
2023-04-15T17:35:13.217Z,6.33
2023-04-15T17:40:14.933Z,6.67
2023-04-15T17:45:13.240Z,6.57
2023-04-15T17:50:11.736Z,7.07
2023-04-15T17:55:10.097Z,5.87
2023-04-15T18:00:11.477Z,6.23
2023-04-15T18:05:12.370Z,8.60
2023-04-15T18:10:11.050Z,7.23
2023-04-15T18:15:12.571Z,6.73
2023-04-15T18:20:11.306Z,7.40
2023-04-15T18:25:10.231Z,9.20
2023-04-15T18:30:11.667Z,7.27
2023-04-15T18:35:10.369Z,8.43
2023-04-15T18:40:09.867Z,7.63
2023-04-15T18:45:10.425Z,11.30
2023-04-15T18:50:09.470Z,8.50
2023-04-15T18:55:08.663Z,10.60
2023-04-15T19:00:08.079Z,9.40
2023-04-15T19:05:08.022Z,9.67
2023-04-15T19:10:07.421Z,9.83
2023-04-15T19:15:05.943Z,12.03
2023-04-15T19:20:04.413Z,8.23
2023-04-15T19:25:04.059Z,10.43
2023-04-15T19:30:03.498Z,7.87
2023-04-15T19:35:01.550Z,9.23
2023-04-15T19:39:59.834Z,8.10
2023-04-15T19:44:59.447Z,8.57
2023-04-15T19:49:57.510Z,9.43
2023-04-15T19:54:56.053Z,8.53
2023-04-15T19:59:54.061Z,10.80
2023-04-15T20:04:53.831Z,9.37
2023-04-15T20:09:52.430Z,14.20
2023-04-15T20:14:50.793Z,12.97
2023-04-15T20:19:48.829Z,15.03
2023-04-15T20:24:48.532Z,15.83
2023-04-15T20:29:46.596Z,20.37
2023-04-15T20:34:45.411Z,16.40
2023-04-15T20:39:43.452Z,14.73
2023-04-15T20:44:43.202Z,15.27
2023-04-15T20:49:41.378Z,17.77
2023-04-15T20:54:39.825Z,14.90
2023-04-15T20:59:37.871Z,15.30
2023-04-15T21:04:38.551Z,16.83
2023-04-15T21:09:38.565Z,14.50
2023-04-15T21:14:37.764Z,15.43
2023-04-15T21:19:37.768Z,14.47
2023-04-15T21:24:35.906Z,17.93
2023-04-15T21:29:34.493Z,13.97
2023-04-15T21:34:32.701Z,15.77
2023-04-15T21:39:32.478Z,16.03
2023-04-15T21:44:30.715Z,17.00
2023-04-15T21:49:28.842Z,18.90
2023-04-15T21:54:27.087Z,17.43
2023-04-15T21:59:27.242Z,17.93
2023-04-15T22:04:25.575Z,17.97
2023-04-15T22:09:24.065Z,20.03
2023-04-15T22:14:22.286Z,16.97
2023-04-15T22:19:21.898Z,17.40
2023-04-15T22:24:38.553Z,19.43
2023-04-15T22:29:38.497Z,14.77
2023-04-15T22:34:37.917Z,16.77
2023-04-15T22:39:36.475Z,14.17
2023-04-15T22:44:34.670Z,15.60
2023-04-15T22:49:35.110Z,13.07
2023-04-15T22:54:34.563Z,14.00
2023-04-15T22:59:32.940Z,15.53
2023-04-15T23:04:31.583Z,14.90
2023-04-15T23:09:30.054Z,16.53
2023-04-15T23:14:30.027Z,15.93
2023-04-15T23:19:28.392Z,16.10
2023-04-15T23:24:26.586Z,17.30
2023-04-15T23:29:24.828Z,18.17
2023-04-15T23:34:24.404Z,17.23
2023-04-15T23:39:22.819Z,19.20
2023-04-15T23:44:21.476Z,18.53
2023-04-15T23:49:20.458Z,21.37
2023-04-15T23:54:20.306Z,18.77
2023-04-15T23:59:18.320Z,19.60
