createdAt,value
2022-11-12T00:01:57.445Z,10.50
2022-11-12T00:04:26.100Z,10.40
2022-11-12T00:06:55.090Z,10.50
2022-11-12T00:09:23.685Z,10.50
2022-11-12T00:11:52.357Z,10.50
2022-11-12T00:14:22.384Z,10.50
2022-11-12T00:16:51.054Z,10.50
2022-11-12T00:19:20.381Z,10.50
2022-11-12T00:21:49.093Z,10.50
2022-11-12T00:24:18.142Z,10.50
2022-11-12T00:26:46.898Z,10.50
2022-11-12T00:29:15.502Z,10.50
2022-11-12T00:31:45.499Z,10.50
2022-11-12T00:34:14.291Z,10.50
2022-11-12T00:36:42.919Z,10.50
2022-11-12T00:39:11.602Z,10.50
2022-11-12T00:41:41.366Z,10.40
2022-11-12T00:44:11.018Z,10.50
2022-11-12T00:46:40.025Z,10.40
2022-11-12T00:49:10.557Z,10.50
2022-11-12T00:51:39.594Z,10.50
2022-11-12T00:54:09.189Z,10.50
2022-11-12T00:56:37.878Z,10.40
2022-11-12T00:59:06.544Z,10.40
2022-11-12T01:01:35.112Z,10.50
2022-11-12T01:04:04.015Z,10.40
2022-11-12T01:06:34.162Z,10.50
2022-11-12T01:09:02.788Z,10.40
2022-11-12T01:11:32.204Z,10.40
2022-11-12T01:14:03.355Z,10.40
2022-11-12T01:16:33.327Z,10.40
2022-11-12T01:19:03.389Z,10.40
2022-11-12T01:21:34.908Z,10.50
2022-11-12T01:24:03.862Z,10.50
2022-11-12T01:26:32.906Z,10.50
2022-11-12T01:29:01.557Z,10.50
2022-11-12T01:31:32.737Z,10.50
2022-11-12T01:34:04.006Z,10.50
2022-11-12T01:36:36.807Z,10.50
2022-11-12T01:39:06.636Z,10.40
2022-11-12T01:41:37.897Z,10.40
2022-11-12T01:44:11.285Z,10.40
2022-11-12T01:46:47.617Z,10.50
2022-11-12T01:49:57.129Z,10.40
2022-11-12T01:52:33.424Z,10.40
2022-11-12T01:55:06.042Z,10.40
2022-11-12T01:57:39.690Z,10.40
2022-11-12T02:00:11.578Z,10.40
2022-11-12T02:02:41.712Z,10.40
2022-11-12T02:05:12.700Z,10.40
2022-11-12T02:07:44.627Z,10.40
2022-11-12T02:10:14.453Z,10.50
2022-11-12T02:13:01.230Z,10.50
2022-11-12T02:15:29.945Z,10.50
2022-11-12T02:17:59.789Z,10.40
2022-11-12T02:20:28.513Z,10.40
2022-11-12T02:22:58.501Z,10.50
2022-11-12T02:25:28.358Z,10.50
2022-11-12T02:27:58.356Z,10.50
2022-11-12T02:30:34.776Z,10.50
2022-11-12T02:33:04.067Z,10.50
2022-11-12T02:35:32.969Z,10.40
2022-11-12T02:38:03.120Z,10.40
2022-11-12T02:40:31.852Z,10.40
2022-11-12T02:43:00.533Z,10.40
2022-11-12T02:45:30.848Z,10.40
2022-11-12T02:48:00.053Z,10.40
2022-11-12T02:50:28.875Z,10.40
2022-11-12T02:52:57.432Z,10.50
2022-11-12T02:55:27.521Z,10.50
2022-11-12T02:57:59.926Z,10.40
2022-11-12T03:00:28.708Z,10.40
2022-11-12T03:03:00.469Z,10.40
2022-11-12T03:05:31.004Z,10.40
2022-11-12T03:08:00.359Z,10.40
2022-11-12T03:10:31.571Z,10.40
2022-11-12T03:13:02.367Z,10.50
2022-11-12T03:15:31.803Z,10.50
2022-11-12T03:18:01.403Z,10.40
2022-11-12T03:20:31.488Z,10.40
2022-11-12T03:23:02.367Z,10.40
2022-11-12T03:25:32.502Z,10.40
2022-11-12T03:28:02.330Z,10.50
2022-11-12T03:30:33.974Z,10.40
2022-11-12T03:33:02.763Z,10.40
2022-11-12T03:35:32.216Z,10.40
2022-11-12T03:38:01.376Z,10.40
2022-11-12T03:40:32.207Z,10.40
2022-11-12T03:43:01.446Z,10.40
2022-11-12T03:45:30.301Z,10.40
2022-11-12T03:48:00.217Z,10.40
2022-11-12T03:50:30.261Z,10.40
2022-11-12T03:53:01.213Z,10.40
2022-11-12T03:55:32.110Z,10.40
2022-11-12T03:58:00.762Z,10.30
2022-11-12T04:00:30.995Z,10.30
2022-11-12T04:03:00.033Z,10.30
2022-11-12T04:05:46.643Z,10.30
2022-11-12T04:08:35.901Z,10.30
2022-11-12T04:11:08.339Z,10.30
2022-11-12T04:13:38.753Z,10.30
2022-11-12T04:16:27.399Z,10.30
2022-11-12T04:19:15.080Z,10.30
2022-11-12T04:21:55.015Z,10.30
2022-11-12T04:24:44.282Z,10.30
2022-11-12T04:27:16.107Z,10.20
2022-11-12T04:30:02.746Z,10.20
2022-11-12T04:32:32.206Z,10.20
2022-11-12T04:35:01.495Z,10.20
2022-11-12T04:37:44.791Z,10.20
2022-11-12T04:40:33.008Z,10.20
2022-11-12T04:43:21.168Z,10.20
2022-11-12T04:45:53.321Z,10.20
2022-11-12T04:48:23.224Z,10.10
2022-11-12T04:50:55.260Z,10.10
2022-11-12T04:53:24.053Z,10.10
2022-11-12T04:55:53.153Z,10.10
2022-11-12T04:58:24.182Z,10.10
2022-11-12T05:00:53.471Z,10.10
2022-11-12T05:03:22.353Z,10.10
2022-11-12T05:05:50.969Z,10.10
2022-11-12T05:08:19.777Z,10.10
2022-11-12T05:10:48.469Z,10.10
2022-11-12T05:13:17.068Z,10.10
2022-11-12T05:15:47.255Z,10.10
2022-11-12T05:18:15.772Z,10.10
2022-11-12T05:20:44.346Z,10.00
2022-11-12T05:23:13.144Z,10.00
2022-11-12T05:25:41.738Z,10.00
2022-11-12T05:28:10.338Z,10.00
2022-11-12T05:30:39.018Z,10.00
2022-11-12T05:33:09.097Z,10.00
2022-11-12T05:35:37.869Z,10.00
2022-11-12T05:38:06.452Z,10.00
2022-11-12T05:40:35.203Z,10.00
2022-11-12T05:43:03.816Z,10.00
2022-11-12T05:45:32.537Z,10.00
2022-11-12T05:48:01.148Z,10.00
2022-11-12T05:50:39.764Z,10.00
2022-11-12T05:53:14.138Z,10.00
2022-11-12T05:55:42.804Z,10.00
2022-11-12T05:58:11.631Z,10.00
2022-11-12T06:00:43.259Z,9.90
2022-11-12T06:03:13.998Z,10.00
2022-11-12T06:05:44.021Z,9.90
2022-11-12T06:08:12.753Z,9.90
2022-11-12T06:10:43.668Z,9.80
2022-11-12T06:13:12.536Z,9.80
2022-11-12T06:15:41.137Z,9.80
2022-11-12T06:18:09.811Z,9.70
2022-11-12T06:20:38.638Z,9.70
2022-11-12T06:23:08.947Z,9.70
2022-11-12T06:25:37.645Z,9.60
2022-11-12T06:28:06.584Z,9.60
2022-11-12T06:30:35.566Z,9.60
2022-11-12T06:33:04.328Z,9.50
2022-11-12T06:35:32.944Z,9.50
2022-11-12T06:38:01.636Z,9.50
2022-11-12T06:40:32.300Z,9.50
2022-11-12T06:43:01.198Z,9.50
2022-11-12T06:45:30.239Z,9.60
2022-11-12T06:47:59.804Z,9.50
2022-11-12T06:50:28.487Z,9.60
2022-11-12T06:53:00.630Z,9.50
2022-11-12T06:55:30.693Z,9.60
2022-11-12T06:57:59.274Z,9.50
2022-11-12T07:00:28.136Z,9.50
2022-11-12T07:02:56.717Z,9.50
2022-11-12T07:05:25.334Z,9.50
2022-11-12T07:07:54.162Z,9.50
2022-11-12T07:10:22.811Z,9.50
2022-11-12T07:12:55.911Z,9.40
2022-11-12T07:15:24.780Z,9.40
2022-11-12T07:17:53.414Z,9.40
2022-11-12T07:20:22.077Z,9.40
2022-11-12T07:22:50.741Z,9.40
2022-11-12T07:25:19.400Z,9.30
2022-11-12T07:27:47.972Z,9.40
2022-11-12T07:30:18.686Z,9.40
2022-11-12T07:32:51.821Z,9.40
2022-11-12T07:35:20.955Z,9.40
2022-11-12T07:37:49.628Z,9.50
2022-11-12T07:40:18.328Z,9.40
2022-11-12T07:42:47.115Z,9.50
2022-11-12T07:45:15.817Z,9.40
2022-11-12T07:47:45.900Z,9.50
2022-11-12T07:50:14.755Z,9.40
2022-11-12T07:52:43.409Z,9.50
2022-11-12T07:55:12.389Z,9.50
2022-11-12T07:57:42.413Z,9.50
2022-11-12T08:00:12.490Z,9.50
2022-11-12T08:02:41.071Z,9.60
2022-11-12T08:05:17.581Z,9.60
2022-11-12T08:07:49.106Z,9.60
2022-11-12T08:10:18.472Z,9.60
2022-11-12T08:12:48.862Z,9.60
2022-11-12T08:15:17.932Z,9.60
2022-11-12T08:17:46.610Z,9.70
2022-11-12T08:20:16.698Z,9.70
2022-11-12T08:22:49.268Z,9.70
2022-11-12T08:25:19.404Z,9.70
2022-11-12T08:27:48.291Z,9.80
2022-11-12T08:30:17.257Z,9.90
2022-11-12T08:32:45.888Z,9.80
2022-11-12T08:35:16.327Z,9.80
2022-11-12T08:37:47.532Z,9.90
2022-11-12T08:40:16.234Z,9.90
2022-11-12T08:42:44.918Z,9.90
2022-11-12T08:45:13.590Z,9.90
2022-11-12T08:47:42.234Z,10.00
2022-11-12T08:50:11.470Z,9.90
2022-11-12T08:52:41.660Z,10.00
2022-11-12T08:55:11.086Z,10.00
2022-11-12T08:57:43.117Z,10.00
2022-11-12T09:00:13.374Z,10.00
2022-11-12T09:02:42.041Z,10.00
2022-11-12T09:05:11.302Z,10.00
2022-11-12T09:07:50.162Z,10.00
2022-11-12T09:10:19.683Z,10.00
2022-11-12T09:12:53.361Z,10.10
2022-11-12T09:15:37.020Z,10.10
2022-11-12T09:18:08.209Z,10.10
2022-11-12T09:20:36.919Z,10.10
2022-11-12T09:23:08.931Z,10.20
2022-11-12T09:25:39.977Z,10.10
2022-11-12T09:28:10.384Z,10.00
2022-11-12T09:30:40.422Z,10.00
2022-11-12T09:33:09.049Z,10.00
2022-11-12T09:35:38.027Z,10.10
2022-11-12T09:38:08.301Z,10.10
2022-11-12T09:40:50.402Z,10.10
2022-11-12T09:43:25.131Z,10.00
2022-11-12T09:46:21.485Z,10.10
2022-11-12T09:48:53.697Z,10.00
2022-11-12T09:51:27.443Z,10.10
2022-11-12T09:54:00.821Z,10.00
2022-11-12T09:56:30.048Z,10.00
2022-11-12T09:58:58.882Z,10.10
2022-11-12T10:01:43.738Z,10.10
2022-11-12T10:04:38.967Z,10.10
2022-11-12T10:07:18.463Z,10.10
2022-11-12T10:09:57.936Z,10.10
2022-11-12T10:12:34.347Z,10.20
2022-11-12T10:15:36.314Z,10.20
2022-11-12T10:18:11.218Z,10.20
2022-11-12T10:20:47.649Z,10.20
2022-11-12T10:23:22.776Z,10.30
2022-11-12T10:25:55.101Z,10.30
2022-11-12T10:28:38.071Z,10.30
2022-11-12T10:31:13.463Z,10.30
2022-11-12T10:33:45.281Z,10.30
2022-11-12T10:36:46.133Z,10.30
2022-11-12T10:39:34.007Z,10.30
2022-11-12T10:42:10.347Z,10.30
2022-11-12T10:44:40.112Z,10.20
2022-11-12T10:47:29.966Z,10.20
2022-11-12T10:50:19.857Z,10.10
2022-11-12T10:53:04.090Z,10.10
2022-11-12T10:55:34.498Z,10.00
2022-11-12T10:58:21.350Z,10.00
2022-11-12T11:01:01.650Z,9.90
2022-11-12T11:03:34.574Z,10.00
2022-11-12T11:06:06.165Z,9.90
2022-11-12T11:08:45.579Z,9.80
2022-11-12T11:11:24.019Z,9.80
2022-11-12T11:13:56.128Z,9.80
2022-11-12T11:16:27.324Z,9.80
2022-11-12T11:18:58.476Z,9.90
2022-11-12T11:22:05.205Z,9.90
2022-11-12T11:24:41.282Z,9.90
2022-11-12T11:27:22.284Z,9.90
2022-11-12T11:30:11.449Z,10.00
2022-11-12T11:33:03.474Z,10.00
2022-11-12T11:35:47.719Z,10.00
2022-11-12T11:38:33.216Z,10.00
2022-11-12T11:41:12.790Z,10.10
2022-11-12T11:43:54.530Z,10.10
2022-11-12T11:46:52.772Z,10.00
2022-11-12T11:49:45.179Z,10.00
2022-11-12T11:52:32.078Z,10.00
2022-11-12T11:55:15.440Z,9.90
2022-11-12T11:57:55.761Z,9.90
2022-11-12T12:00:27.504Z,9.90
2022-11-12T12:03:13.615Z,9.90
2022-11-12T12:05:45.368Z,9.90
2022-11-12T12:08:21.065Z,9.90
2022-11-12T12:11:08.978Z,10.00
2022-11-12T12:13:49.060Z,10.00
2022-11-12T12:16:47.060Z,10.00
2022-11-12T12:19:29.466Z,10.00
2022-11-12T12:22:00.282Z,10.00
2022-11-12T12:24:32.028Z,10.00
2022-11-12T12:27:06.026Z,10.00
2022-11-12T12:29:38.649Z,10.00
2022-11-12T12:32:13.515Z,10.10
2022-11-12T12:34:46.846Z,10.00
2022-11-12T12:37:25.771Z,10.10
2022-11-12T12:40:03.373Z,10.10
2022-11-12T12:42:36.098Z,10.10
2022-11-12T12:45:25.101Z,10.10
2022-11-12T12:47:55.579Z,10.10
2022-11-12T12:50:26.654Z,10.00
2022-11-12T12:53:03.018Z,10.00
2022-11-12T12:56:00.585Z,10.00
2022-11-12T12:58:30.832Z,10.00
2022-11-12T13:01:03.593Z,10.00
2022-11-12T13:03:52.084Z,10.00
2022-11-12T13:06:32.318Z,10.00
2022-11-12T13:09:08.359Z,10.10
2022-11-12T13:12:11.355Z,10.10
2022-11-12T13:15:14.521Z,10.10
2022-11-12T13:17:52.849Z,10.20
2022-11-12T13:20:40.617Z,10.10
2022-11-12T13:24:05.404Z,10.10
2022-11-12T13:26:52.408Z,10.10
2022-11-12T13:29:26.197Z,10.10
2022-11-12T13:32:34.051Z,10.10
2022-11-12T13:35:27.974Z,10.10
2022-11-12T13:38:00.245Z,10.10
2022-11-12T13:40:41.509Z,10.10
2022-11-12T13:43:20.890Z,10.10
2022-11-12T13:45:53.600Z,10.00
2022-11-12T13:48:27.877Z,10.00
2022-11-12T13:50:59.797Z,10.00
2022-11-12T13:53:30.796Z,10.00
2022-11-12T13:56:01.343Z,10.00
2022-11-12T13:58:31.895Z,10.10
2022-11-12T14:01:02.278Z,10.00
2022-11-12T14:03:34.719Z,9.90
2022-11-12T14:06:11.851Z,9.90
2022-11-12T14:09:08.152Z,10.00
2022-11-12T14:12:01.365Z,10.00
2022-11-12T14:14:41.873Z,10.00
2022-11-12T14:17:27.780Z,10.00
2022-11-12T14:20:18.799Z,10.00
2022-11-12T14:22:48.596Z,10.00
2022-11-12T14:25:20.986Z,10.00
2022-11-12T14:27:52.033Z,10.00
2022-11-12T14:30:23.486Z,10.00
2022-11-12T14:32:54.277Z,10.00
2022-11-12T14:35:35.458Z,10.00
2022-11-12T14:38:15.960Z,10.00
2022-11-12T14:40:48.168Z,9.90
2022-11-12T14:43:36.600Z,9.90
2022-11-12T14:46:07.696Z,9.90
2022-11-12T14:48:46.649Z,9.90
2022-11-12T14:51:16.841Z,9.90
2022-11-12T14:53:55.949Z,9.90
2022-11-12T14:56:35.728Z,9.90
2022-11-12T14:59:06.739Z,9.90
2022-11-12T15:04:38.695Z,9.90
2022-11-12T15:07:07.928Z,9.90
2022-11-12T15:09:39.164Z,9.90
2022-11-12T15:12:11.374Z,9.90
2022-11-12T15:14:42.346Z,9.80
2022-11-12T15:17:28.413Z,9.90
2022-11-12T15:20:03.082Z,9.90
2022-11-12T15:22:32.186Z,9.80
2022-11-12T15:25:23.148Z,9.90
2022-11-12T15:27:52.423Z,9.80
2022-11-12T15:30:25.222Z,9.80
2022-11-12T15:33:09.931Z,9.80
2022-11-12T15:35:43.877Z,9.80
2022-11-12T15:38:16.474Z,9.80
2022-11-12T15:40:47.875Z,9.90
2022-11-12T15:43:19.667Z,9.80
2022-11-12T15:45:53.992Z,9.80
2022-11-12T15:48:22.823Z,9.80
2022-11-12T15:50:53.085Z,9.80
2022-11-12T15:53:21.996Z,9.80
2022-11-12T15:55:52.417Z,9.80
2022-11-12T15:58:29.191Z,9.80
2022-11-12T16:00:59.897Z,9.80
2022-11-12T16:03:29.278Z,9.80
2022-11-12T16:05:58.166Z,9.80
2022-11-12T16:08:26.891Z,9.80
2022-11-12T16:10:56.089Z,9.80
2022-11-12T16:13:29.782Z,9.80
2022-11-12T16:16:00.613Z,9.80
2022-11-12T16:18:30.491Z,9.90
2022-11-12T16:20:59.352Z,9.90
2022-11-12T16:23:28.354Z,9.80
2022-11-12T16:25:57.411Z,9.80
2022-11-12T16:28:26.266Z,9.80
2022-11-12T16:30:55.025Z,9.80
2022-11-12T16:33:25.334Z,9.80
2022-11-12T16:35:54.229Z,9.90
2022-11-12T16:38:23.507Z,9.90
2022-11-12T16:40:52.161Z,9.90
2022-11-12T16:43:20.843Z,9.90
2022-11-12T16:45:49.517Z,9.90
2022-11-12T16:48:22.652Z,9.90
2022-11-12T16:50:52.745Z,9.90
2022-11-12T16:53:21.648Z,9.90
2022-11-12T16:55:51.359Z,9.90
2022-11-12T16:58:20.554Z,9.90
2022-11-12T17:00:51.581Z,9.90
2022-11-12T17:03:20.510Z,9.90
2022-11-12T17:05:54.521Z,10.00
2022-11-12T17:08:23.342Z,10.00
2022-11-12T17:10:52.070Z,10.00
2022-11-12T17:13:20.780Z,10.00
2022-11-12T17:15:49.853Z,9.90
2022-11-12T17:18:18.544Z,10.00
2022-11-12T17:20:51.036Z,10.00
2022-11-12T17:23:21.432Z,10.00
2022-11-12T17:25:50.059Z,10.00
2022-11-12T17:28:18.985Z,10.00
2022-11-12T17:30:47.758Z,10.00
2022-11-12T17:33:16.337Z,10.00
2022-11-12T17:35:45.024Z,10.00
2022-11-12T17:38:13.781Z,10.00
2022-11-12T17:40:43.862Z,10.00
2022-11-12T17:43:12.553Z,10.00
2022-11-12T17:45:51.179Z,10.00
2022-11-12T17:48:20.044Z,10.00
2022-11-12T17:50:49.947Z,10.00
2022-11-12T17:53:19.402Z,10.00
2022-11-12T17:55:49.416Z,10.00
2022-11-12T17:58:18.253Z,10.00
2022-11-12T18:00:47.129Z,10.00
2022-11-12T18:03:16.325Z,10.00
2022-11-12T18:05:45.195Z,10.00
2022-11-12T18:08:14.077Z,10.00
2022-11-12T18:10:45.659Z,10.00
2022-11-12T18:13:15.708Z,10.00
2022-11-12T18:15:44.423Z,10.00
2022-11-12T18:18:13.016Z,10.00
2022-11-12T18:20:42.685Z,10.00
2022-11-12T18:23:11.824Z,10.00
2022-11-12T18:25:40.538Z,10.00
2022-11-12T18:28:09.829Z,10.00
2022-11-12T18:30:40.628Z,10.00
2022-11-12T18:33:09.383Z,10.00
2022-11-12T18:35:37.986Z,10.00
2022-11-12T18:38:06.667Z,10.00
2022-11-12T18:40:35.606Z,10.00
2022-11-12T18:43:04.431Z,10.00
2022-11-12T18:45:33.098Z,10.00
2022-11-12T18:48:03.185Z,10.00
2022-11-12T18:50:31.919Z,10.00
2022-11-12T18:53:00.503Z,10.00
2022-11-12T18:55:29.148Z,10.00
2022-11-12T18:57:58.217Z,10.00
2022-11-12T19:00:26.954Z,10.00
2022-11-12T19:02:55.527Z,10.00
2022-11-12T19:05:25.583Z,10.00
2022-11-12T19:07:54.578Z,10.00
2022-11-12T19:10:23.434Z,10.00
2022-11-12T19:12:52.285Z,10.00
2022-11-12T19:15:26.431Z,10.00
2022-11-12T19:17:55.549Z,10.00
2022-11-12T19:20:25.837Z,10.00
2022-11-12T19:22:54.966Z,10.10
2022-11-12T19:25:23.557Z,10.10
2022-11-12T19:27:52.173Z,10.10
2022-11-12T19:30:20.965Z,10.10
2022-11-12T19:32:49.705Z,10.00
2022-11-12T19:35:18.483Z,10.00
2022-11-12T19:37:48.874Z,10.10
2022-11-12T19:40:18.099Z,10.10
2022-11-12T19:42:49.305Z,10.10
2022-11-12T19:45:18.533Z,10.10
2022-11-12T19:47:47.890Z,10.10
2022-11-12T19:50:18.798Z,10.10
2022-11-12T19:52:54.872Z,10.10
2022-11-12T19:55:34.537Z,10.10
2022-11-12T19:58:05.814Z,10.00
2022-11-12T20:00:34.408Z,10.10
2022-11-12T20:03:03.527Z,10.00
2022-11-12T20:05:32.663Z,10.00
2022-11-12T20:08:02.961Z,10.10
2022-11-12T20:10:31.619Z,10.10
2022-11-12T20:13:03.651Z,10.10
2022-11-12T20:15:32.301Z,10.10
2022-11-12T20:18:00.976Z,10.10
2022-11-12T20:20:29.897Z,10.10
2022-11-12T20:22:58.774Z,10.10
2022-11-12T20:25:28.818Z,10.10
2022-11-12T20:27:57.399Z,10.10
2022-11-12T20:30:26.141Z,10.10
2022-11-12T20:32:54.724Z,10.10
2022-11-12T20:35:23.250Z,10.10
2022-11-12T20:37:53.434Z,10.10
2022-11-12T20:40:22.480Z,10.10
2022-11-12T20:42:52.701Z,10.10
2022-11-12T20:45:21.842Z,10.10
2022-11-12T20:47:53.884Z,10.10
2022-11-12T20:50:22.573Z,10.10
2022-11-12T20:52:51.117Z,10.10
2022-11-12T20:55:20.259Z,10.10
2022-11-12T20:57:48.960Z,10.10
2022-11-12T21:00:24.061Z,10.10
2022-11-12T21:02:54.835Z,10.10
2022-11-12T21:05:24.037Z,10.10
2022-11-12T21:07:52.618Z,10.10
2022-11-12T21:10:21.405Z,10.10
2022-11-12T21:12:50.184Z,10.10
2022-11-12T21:15:21.616Z,10.10
2022-11-12T21:17:53.162Z,10.10
2022-11-12T21:20:21.731Z,10.10
2022-11-12T21:22:50.372Z,10.10
2022-11-12T21:25:19.025Z,10.10
2022-11-12T21:27:48.045Z,10.10
2022-11-12T21:30:22.576Z,10.10
2022-11-12T21:32:51.623Z,10.10
2022-11-12T21:35:20.468Z,10.10
2022-11-12T21:37:49.153Z,10.10
2022-11-12T21:40:18.650Z,10.10
2022-11-12T21:42:47.273Z,10.10
2022-11-12T21:45:16.375Z,10.10
2022-11-12T21:47:46.408Z,10.10
2022-11-12T21:50:15.375Z,10.10
2022-11-12T21:52:44.189Z,10.10
2022-11-12T21:55:12.812Z,10.10
2022-11-12T21:57:41.670Z,10.10
2022-11-12T22:00:40.248Z,10.10
2022-11-12T22:03:03.815Z,10.00
2022-11-12T22:05:32.741Z,10.00
2022-11-12T22:08:01.677Z,10.00
2022-11-12T22:10:30.373Z,10.00
2022-11-12T22:13:25.505Z,10.00
2022-11-12T22:15:51.166Z,10.00
2022-11-12T22:18:27.059Z,10.00
2022-11-12T22:20:59.632Z,10.00
2022-11-12T22:23:28.362Z,10.00
2022-11-12T22:26:02.987Z,9.90
2022-11-12T22:28:31.553Z,9.90
2022-11-12T22:31:05.473Z,9.90
2022-11-12T22:33:36.074Z,10.00
2022-11-12T22:36:05.838Z,10.00
2022-11-12T22:38:37.573Z,10.00
2022-11-12T22:41:08.236Z,10.00
2022-11-12T22:43:38.290Z,9.90
2022-11-12T22:46:09.168Z,9.90
2022-11-12T22:48:39.812Z,9.90
2022-11-12T22:51:20.033Z,9.90
2022-11-12T22:53:54.479Z,9.90
2022-11-12T22:56:23.948Z,9.90
2022-11-12T22:58:52.542Z,9.90
2022-11-12T23:01:24.053Z,9.90
2022-11-12T23:03:56.751Z,9.90
2022-11-12T23:06:26.167Z,9.90
2022-11-12T23:08:57.853Z,9.90
2022-11-12T23:11:27.816Z,9.90
2022-11-12T23:13:57.367Z,9.90
2022-11-12T23:16:29.454Z,9.90
2022-11-12T23:18:59.755Z,9.80
2022-11-12T23:21:30.534Z,9.80
2022-11-12T23:24:00.121Z,9.80
2022-11-12T23:26:31.162Z,9.80
2022-11-12T23:28:59.946Z,9.80
2022-11-12T23:31:30.578Z,9.80
2022-11-12T23:34:01.680Z,9.80
2022-11-12T23:36:33.017Z,9.80
2022-11-12T23:39:22.022Z,9.80
2022-11-12T23:41:50.604Z,9.80
2022-11-12T23:44:19.438Z,9.80
2022-11-12T23:46:48.271Z,9.80
2022-11-12T23:49:18.289Z,9.80
2022-11-12T23:51:47.127Z,9.70
2022-11-12T23:54:15.787Z,9.70
2022-11-12T23:56:44.411Z,9.70
2022-11-12T23:59:12.975Z,9.70
