createdAt,value
2023-03-15T00:01:21.380Z,99.90
2023-03-15T00:03:48.841Z,99.90
2023-03-15T00:06:16.162Z,99.90
2023-03-15T00:08:47.601Z,99.90
2023-03-15T00:11:16.237Z,99.90
2023-03-15T00:13:43.888Z,99.90
2023-03-15T00:16:12.282Z,99.90
2023-03-15T00:18:39.253Z,99.90
2023-03-15T00:21:06.221Z,99.90
2023-03-15T00:23:33.200Z,99.90
2023-03-15T00:26:00.172Z,99.90
2023-03-15T00:28:27.275Z,99.90
2023-03-15T00:31:08.085Z,99.90
2023-03-15T00:33:35.515Z,99.90
2023-03-15T00:36:08.283Z,99.90
2023-03-15T00:38:37.046Z,99.90
2023-03-15T00:41:12.484Z,99.90
2023-03-15T00:43:39.905Z,99.90
2023-03-15T00:46:07.039Z,99.90
2023-03-15T00:48:35.503Z,99.90
2023-03-15T00:51:18.313Z,99.90
2023-03-15T00:53:46.950Z,99.90
2023-03-15T00:56:19.884Z,99.90
2023-03-15T00:58:48.344Z,99.90
2023-03-15T01:01:18.204Z,99.90
2023-03-15T01:03:45.923Z,99.90
2023-03-15T01:06:16.558Z,99.90
2023-03-15T01:08:44.169Z,99.90
2023-03-15T01:11:14.590Z,99.90
2023-03-15T01:13:41.770Z,99.90
2023-03-15T01:16:10.654Z,99.90
2023-03-15T01:18:38.176Z,99.90
2023-03-15T01:21:10.002Z,99.90
2023-03-15T01:23:36.927Z,99.90
2023-03-15T01:26:05.452Z,99.90
2023-03-15T01:28:32.709Z,99.90
2023-03-15T01:31:00.191Z,99.90
2023-03-15T01:33:27.935Z,99.90
2023-03-15T01:36:03.242Z,99.90
2023-03-15T01:38:31.872Z,99.90
2023-03-15T01:40:59.255Z,99.90
2023-03-15T01:43:27.989Z,99.90
2023-03-15T01:46:02.308Z,99.90
2023-03-15T01:48:35.247Z,99.90
2023-03-15T01:51:17.039Z,99.90
2023-03-15T01:53:56.385Z,99.90
2023-03-15T01:56:24.094Z,99.90
2023-03-15T01:58:53.961Z,99.90
2023-03-15T02:01:21.790Z,99.90
2023-03-15T02:03:56.510Z,99.90
2023-03-15T02:06:24.118Z,99.90
2023-03-15T02:08:56.863Z,99.90
2023-03-15T02:11:25.992Z,99.90
2023-03-15T02:13:54.073Z,99.90
2023-03-15T02:16:22.245Z,99.90
2023-03-15T02:18:49.230Z,99.90
2023-03-15T02:21:40.360Z,99.90
2023-03-15T02:24:13.318Z,99.90
2023-03-15T02:26:48.572Z,99.90
2023-03-15T02:29:15.708Z,99.90
2023-03-15T02:31:43.173Z,99.90
2023-03-15T02:34:10.385Z,99.90
2023-03-15T02:36:37.571Z,99.90
2023-03-15T02:39:15.895Z,99.90
2023-03-15T02:41:48.675Z,99.90
2023-03-15T02:44:37.312Z,99.90
2023-03-15T02:47:12.111Z,99.90
2023-03-15T02:49:43.054Z,99.90
2023-03-15T02:52:10.544Z,99.90
2023-03-15T02:54:39.396Z,99.90
2023-03-15T02:57:06.674Z,99.90
2023-03-15T02:59:33.631Z,99.90
2023-03-15T03:02:00.840Z,99.90
2023-03-15T03:04:28.854Z,99.90
2023-03-15T03:06:55.865Z,99.90
2023-03-15T03:09:23.978Z,99.90
2023-03-15T03:11:51.075Z,99.90
2023-03-15T03:14:18.319Z,99.90
2023-03-15T03:16:45.337Z,99.90
2023-03-15T03:19:12.767Z,99.90
2023-03-15T03:21:39.872Z,99.90
2023-03-15T03:24:07.222Z,99.90
2023-03-15T03:26:34.211Z,99.90
2023-03-15T03:29:02.146Z,99.90
2023-03-15T03:31:29.206Z,99.90
2023-03-15T03:33:57.228Z,99.90
2023-03-15T03:36:25.687Z,99.90
2023-03-15T03:38:53.848Z,99.90
2023-03-15T03:41:21.480Z,99.90
2023-03-15T03:43:48.828Z,99.90
2023-03-15T03:46:15.944Z,99.90
2023-03-15T03:48:42.853Z,99.90
2023-03-15T03:51:11.415Z,99.90
2023-03-15T03:53:38.427Z,99.90
2023-03-15T03:56:06.514Z,99.90
2023-03-15T03:58:33.509Z,99.90
2023-03-15T04:01:01.164Z,99.90
2023-03-15T04:03:28.115Z,99.90
2023-03-15T04:05:59.674Z,99.90
2023-03-15T04:08:27.524Z,99.90
2023-03-15T04:10:56.410Z,99.90
2023-03-15T04:13:25.631Z,99.90
2023-03-15T04:15:57.763Z,99.90
2023-03-15T04:18:25.210Z,99.90
2023-03-15T04:20:54.800Z,99.90
2023-03-15T04:23:23.511Z,99.90
2023-03-15T04:25:58.118Z,99.90
2023-03-15T04:28:25.155Z,99.90
2023-03-15T04:30:58.866Z,99.90
2023-03-15T04:33:26.410Z,99.90
2023-03-15T04:35:53.474Z,99.90
2023-03-15T04:38:26.880Z,99.90
2023-03-15T04:40:54.976Z,99.90
2023-03-15T04:43:24.543Z,99.90
2023-03-15T04:45:51.976Z,99.90
2023-03-15T04:48:19.014Z,99.90
2023-03-15T04:50:45.971Z,99.90
2023-03-15T04:53:12.942Z,99.90
2023-03-15T04:55:39.932Z,99.90
2023-03-15T04:58:06.886Z,99.90
2023-03-15T05:00:34.913Z,99.90
2023-03-15T05:03:01.928Z,99.90
2023-03-15T05:05:29.507Z,99.90
2023-03-15T05:07:56.573Z,99.90
2023-03-15T05:10:23.556Z,99.90
2023-03-15T05:12:50.705Z,99.90
2023-03-15T05:15:18.370Z,99.90
2023-03-15T05:17:46.611Z,99.90
2023-03-15T05:20:15.717Z,99.90
2023-03-15T05:22:43.262Z,99.90
2023-03-15T05:25:11.450Z,99.90
2023-03-15T05:27:38.612Z,99.90
2023-03-15T05:30:09.365Z,99.90
2023-03-15T05:32:39.616Z,99.90
2023-03-15T05:35:07.854Z,99.90
2023-03-15T05:37:35.912Z,99.90
2023-03-15T05:40:04.637Z,99.90
2023-03-15T05:42:32.190Z,99.90
2023-03-15T05:44:59.315Z,99.90
2023-03-15T05:47:26.580Z,99.90
2023-03-15T05:49:53.569Z,99.90
2023-03-15T05:52:20.637Z,99.90
2023-03-15T05:54:47.610Z,99.90
2023-03-15T05:57:14.587Z,99.90
2023-03-15T05:59:41.603Z,99.90
2023-03-15T06:02:08.563Z,99.90
2023-03-15T06:04:36.631Z,99.90
2023-03-15T06:07:05.449Z,99.90
2023-03-15T06:09:32.545Z,99.90
2023-03-15T06:11:59.643Z,99.90
2023-03-15T06:14:27.991Z,99.90
2023-03-15T06:16:55.070Z,99.90
2023-03-15T06:19:22.818Z,99.90
2023-03-15T06:21:50.015Z,99.90
2023-03-15T06:24:16.993Z,99.90
2023-03-15T06:26:43.929Z,99.90
2023-03-15T06:29:10.943Z,99.90
2023-03-15T06:31:37.909Z,99.90
2023-03-15T06:34:04.843Z,99.90
2023-03-15T06:36:32.134Z,99.90
2023-03-15T06:38:59.190Z,99.90
2023-03-15T06:41:26.938Z,99.90
2023-03-15T06:43:53.981Z,99.90
2023-03-15T06:46:21.040Z,99.90
2023-03-15T06:48:49.036Z,99.90
2023-03-15T06:51:16.000Z,99.90
2023-03-15T06:53:43.004Z,99.90
2023-03-15T06:56:10.032Z,99.90
2023-03-15T06:58:37.080Z,99.90
2023-03-15T07:01:04.280Z,99.90
2023-03-15T07:03:31.281Z,99.90
2023-03-15T07:05:58.340Z,99.90
2023-03-15T07:08:26.042Z,99.30
2023-03-15T07:10:53.113Z,96.20
2023-03-15T07:13:20.464Z,94.10
2023-03-15T07:15:52.653Z,91.50
2023-03-15T07:18:19.832Z,89.80
2023-03-15T07:20:46.867Z,83.90
2023-03-15T07:23:13.929Z,85.10
2023-03-15T07:25:54.145Z,86.80
2023-03-15T07:28:23.465Z,89.50
2023-03-15T07:31:05.743Z,91.20
2023-03-15T07:33:34.212Z,92.50
2023-03-15T07:36:04.282Z,94.30
2023-03-15T07:38:31.582Z,96.20
2023-03-15T07:41:01.688Z,94.40
2023-03-15T07:43:29.492Z,92.10
2023-03-15T07:45:56.408Z,89.70
2023-03-15T07:48:23.692Z,89.10
2023-03-15T07:50:51.023Z,90.40
2023-03-15T07:53:18.430Z,92.30
2023-03-15T07:55:47.606Z,92.40
2023-03-15T07:58:14.932Z,90.50
2023-03-15T08:00:42.326Z,86.40
2023-03-15T08:03:09.394Z,82.00
2023-03-15T08:05:37.614Z,76.50
2023-03-15T08:08:05.315Z,72.40
2023-03-15T08:10:32.303Z,68.60
2023-03-15T08:12:59.249Z,66.00
2023-03-15T08:15:26.209Z,63.30
2023-03-15T08:17:53.227Z,60.00
2023-03-15T08:20:20.477Z,58.60
2023-03-15T08:22:49.495Z,57.30
2023-03-15T08:25:19.053Z,56.20
2023-03-15T08:27:46.186Z,54.40
2023-03-15T08:30:14.899Z,53.70
2023-03-15T08:32:43.937Z,53.30
2023-03-15T08:35:15.176Z,52.70
2023-03-15T08:37:47.196Z,52.30
2023-03-15T08:40:23.926Z,51.00
2023-03-15T08:42:51.976Z,50.50
2023-03-15T08:45:20.949Z,49.10
2023-03-15T08:47:48.030Z,49.00
2023-03-15T08:50:16.901Z,49.10
2023-03-15T08:52:44.351Z,48.60
2023-03-15T08:55:14.468Z,47.40
2023-03-15T08:57:42.501Z,47.10
2023-03-15T09:00:10.420Z,46.90
2023-03-15T09:02:37.866Z,46.40
2023-03-15T09:05:07.359Z,45.70
2023-03-15T09:07:34.868Z,45.20
2023-03-15T09:10:05.279Z,45.70
2023-03-15T09:12:32.504Z,45.10
2023-03-15T09:14:59.431Z,45.60
2023-03-15T09:17:26.509Z,46.80
2023-03-15T09:19:53.563Z,49.40
2023-03-15T09:22:34.733Z,51.80
2023-03-15T09:25:05.569Z,54.40
2023-03-15T09:27:33.251Z,56.80
2023-03-15T09:30:00.375Z,58.90
2023-03-15T09:32:27.536Z,62.50
2023-03-15T09:34:54.503Z,65.70
2023-03-15T09:37:22.069Z,68.10
2023-03-15T09:39:49.362Z,69.60
2023-03-15T09:42:49.560Z,73.50
2023-03-15T09:45:37.844Z,70.50
2023-03-15T09:48:20.302Z,63.40
2023-03-15T09:51:08.419Z,57.20
2023-03-15T09:54:21.485Z,54.60
2023-03-15T09:57:02.505Z,53.10
2023-03-15T09:59:36.146Z,51.40
2023-03-15T10:02:29.089Z,50.40
2023-03-15T10:05:10.090Z,49.90
2023-03-15T10:07:37.237Z,48.40
2023-03-15T10:10:17.829Z,46.40
2023-03-15T10:12:51.960Z,47.40
2023-03-15T10:15:36.687Z,47.40
2023-03-15T10:18:12.938Z,48.50
2023-03-15T10:20:55.868Z,48.60
2023-03-15T10:23:53.726Z,49.90
2023-03-15T10:26:26.914Z,52.80
2023-03-15T10:28:55.154Z,53.00
2023-03-15T10:31:36.894Z,51.90
2023-03-15T10:34:14.184Z,49.70
2023-03-15T10:36:50.071Z,50.50
2023-03-15T10:39:17.273Z,51.60
2023-03-15T10:41:47.617Z,53.90
2023-03-15T10:44:19.269Z,57.40
2023-03-15T10:47:22.136Z,60.00
2023-03-15T10:49:55.132Z,55.50
2023-03-15T10:52:35.823Z,54.80
2023-03-15T10:55:12.594Z,55.80
2023-03-15T10:57:50.780Z,57.40
2023-03-15T11:00:25.641Z,58.90
2023-03-15T11:03:05.901Z,58.60
2023-03-15T11:05:41.100Z,58.50
2023-03-15T11:08:14.419Z,55.40
2023-03-15T11:10:42.036Z,54.40
2023-03-15T11:13:11.992Z,53.20
2023-03-15T11:15:40.649Z,51.80
2023-03-15T11:18:18.151Z,51.40
2023-03-15T11:20:45.988Z,51.00
2023-03-15T11:23:25.754Z,51.60
2023-03-15T11:25:53.992Z,51.50
2023-03-15T11:28:26.483Z,51.30
2023-03-15T11:30:54.699Z,51.10
2023-03-15T11:33:53.770Z,50.90
2023-03-15T11:36:28.216Z,50.70
2023-03-15T11:38:55.848Z,50.50
2023-03-15T11:41:30.086Z,52.00
2023-03-15T11:44:22.007Z,53.20
2023-03-15T11:47:00.294Z,53.70
2023-03-15T11:49:48.530Z,56.20
2023-03-15T11:52:17.454Z,55.30
2023-03-15T11:54:46.008Z,54.80
2023-03-15T11:57:45.331Z,54.60
2023-03-15T12:00:36.780Z,53.80
2023-03-15T12:03:36.902Z,52.70
2023-03-15T12:06:34.644Z,54.20
2023-03-15T12:09:02.037Z,54.70
2023-03-15T12:11:28.954Z,55.00
2023-03-15T12:13:58.987Z,58.80
2023-03-15T12:16:28.289Z,59.30
2023-03-15T12:18:59.922Z,59.20
2023-03-15T12:21:40.045Z,62.70
2023-03-15T12:24:14.646Z,60.40
2023-03-15T12:27:02.537Z,57.70
2023-03-15T12:29:33.002Z,57.50
2023-03-15T12:32:11.618Z,58.00
2023-03-15T12:34:44.606Z,57.70
2023-03-15T12:37:31.705Z,59.80
2023-03-15T12:40:26.630Z,63.00
2023-03-15T12:42:57.510Z,65.70
2023-03-15T12:45:37.290Z,66.60
2023-03-15T12:48:10.020Z,68.30
2023-03-15T12:50:50.926Z,68.20
2023-03-15T12:53:37.323Z,68.30
2023-03-15T12:56:40.491Z,64.30
2023-03-15T12:59:38.298Z,63.40
2023-03-15T13:02:32.472Z,62.00
2023-03-15T13:05:17.712Z,62.80
2023-03-15T13:08:17.147Z,65.70
2023-03-15T13:10:59.071Z,68.00
2023-03-15T13:13:33.860Z,66.60
2023-03-15T13:16:30.189Z,68.20
2023-03-15T13:19:22.971Z,68.60
2023-03-15T13:22:15.574Z,69.00
2023-03-15T13:25:05.879Z,68.90
2023-03-15T13:27:52.085Z,65.70
2023-03-15T13:30:33.232Z,67.70
2023-03-15T13:33:27.935Z,69.30
2023-03-15T13:36:03.837Z,66.80
2023-03-15T13:38:42.453Z,68.20
2023-03-15T13:41:24.369Z,66.10
2023-03-15T13:43:53.746Z,66.50
2023-03-15T13:46:23.408Z,66.50
2023-03-15T13:48:52.085Z,67.40
2023-03-15T13:51:24.544Z,69.30
2023-03-15T13:53:55.499Z,70.20
2023-03-15T13:56:37.410Z,70.50
2023-03-15T13:59:12.539Z,71.20
2023-03-15T14:01:42.621Z,70.90
2023-03-15T14:04:15.763Z,70.10
2023-03-15T14:06:45.747Z,71.20
2023-03-15T14:09:26.248Z,71.60
2023-03-15T14:12:07.299Z,71.90
2023-03-15T14:14:37.742Z,69.90
2023-03-15T14:17:50.734Z,66.30
2023-03-15T14:20:17.993Z,65.30
2023-03-15T14:22:44.972Z,66.50
2023-03-15T14:25:22.893Z,69.60
2023-03-15T14:27:49.836Z,69.20
2023-03-15T14:30:25.813Z,68.00
2023-03-15T14:32:55.707Z,67.60
2023-03-15T14:35:22.646Z,67.20
2023-03-15T14:38:07.217Z,67.10
2023-03-15T14:40:39.295Z,65.80
2023-03-15T14:43:08.359Z,65.30
2023-03-15T14:45:39.151Z,65.80
2023-03-15T14:48:12.602Z,66.60
2023-03-15T14:50:42.289Z,66.50
2023-03-15T14:53:14.712Z,67.10
2023-03-15T14:55:41.735Z,67.60
2023-03-15T14:58:17.586Z,68.10
2023-03-15T15:00:47.817Z,68.20
2023-03-15T15:03:32.041Z,69.00
2023-03-15T15:06:00.675Z,69.20
2023-03-15T15:08:27.742Z,69.50
2023-03-15T15:10:57.532Z,69.60
2023-03-15T15:13:28.473Z,69.90
2023-03-15T15:15:57.016Z,70.40
2023-03-15T15:18:31.180Z,70.60
2023-03-15T15:21:04.470Z,70.50
2023-03-15T15:23:41.891Z,70.40
2023-03-15T15:26:20.950Z,70.50
2023-03-15T15:28:49.677Z,70.20
2023-03-15T15:31:22.912Z,69.90
2023-03-15T15:33:54.511Z,70.10
2023-03-15T15:36:35.788Z,69.30
2023-03-15T15:39:07.253Z,69.30
2023-03-15T15:41:35.226Z,70.30
2023-03-15T15:44:02.283Z,71.40
2023-03-15T15:46:29.350Z,71.70
2023-03-15T15:48:56.416Z,72.10
2023-03-15T15:51:35.116Z,72.40
2023-03-15T15:54:02.629Z,72.90
2023-03-15T15:56:40.011Z,73.50
2023-03-15T15:59:13.740Z,73.90
2023-03-15T16:01:56.740Z,74.90
2023-03-15T16:04:26.424Z,75.60
2023-03-15T16:06:58.790Z,75.30
2023-03-15T16:09:28.393Z,74.60
2023-03-15T16:11:55.821Z,75.00
2023-03-15T16:14:22.834Z,75.70
2023-03-15T16:16:50.183Z,75.20
2023-03-15T16:19:17.265Z,75.20
2023-03-15T16:21:50.903Z,75.40
2023-03-15T16:24:26.365Z,75.60
2023-03-15T16:27:00.197Z,76.00
2023-03-15T16:29:36.495Z,75.80
2023-03-15T16:32:15.888Z,75.70
2023-03-15T16:34:47.039Z,75.90
2023-03-15T16:37:22.300Z,76.80
2023-03-15T16:39:52.988Z,77.30
2023-03-15T16:42:20.704Z,77.70
2023-03-15T16:44:47.720Z,77.80
2023-03-15T16:47:14.658Z,78.10
2023-03-15T16:49:41.597Z,78.20
2023-03-15T16:52:10.946Z,78.40
2023-03-15T16:54:41.592Z,78.80
2023-03-15T16:57:22.226Z,79.00
2023-03-15T16:59:49.877Z,79.20
2023-03-15T17:02:21.540Z,79.30
2023-03-15T17:04:48.711Z,79.30
2023-03-15T17:07:17.262Z,79.50
2023-03-15T17:09:47.481Z,79.90
2023-03-15T17:12:24.844Z,80.00
2023-03-15T17:14:53.980Z,80.00
2023-03-15T17:17:21.007Z,80.30
2023-03-15T17:19:48.449Z,80.30
2023-03-15T17:22:19.303Z,80.40
2023-03-15T17:24:47.743Z,80.50
2023-03-15T17:27:34.479Z,80.60
2023-03-15T17:30:14.359Z,81.10
2023-03-15T17:32:41.828Z,81.20
2023-03-15T17:35:09.721Z,81.50
2023-03-15T17:37:37.883Z,81.50
2023-03-15T17:40:12.550Z,81.90
2023-03-15T17:42:40.170Z,82.30
2023-03-15T17:45:25.454Z,82.20
2023-03-15T17:47:54.534Z,82.30
2023-03-15T17:50:23.231Z,82.80
2023-03-15T17:52:55.200Z,82.90
2023-03-15T17:55:24.707Z,83.00
2023-03-15T17:57:55.119Z,83.20
2023-03-15T18:00:24.074Z,83.60
2023-03-15T18:02:56.175Z,83.60
2023-03-15T18:05:28.646Z,83.90
2023-03-15T18:07:58.912Z,83.40
2023-03-15T18:10:33.545Z,83.70
2023-03-15T18:13:00.597Z,84.30
2023-03-15T18:15:27.646Z,84.40
2023-03-15T18:17:54.903Z,85.00
2023-03-15T18:20:24.801Z,85.50
2023-03-15T18:22:52.372Z,86.00
2023-03-15T18:25:25.615Z,86.30
2023-03-15T18:27:53.063Z,86.30
2023-03-15T18:30:22.621Z,87.00
2023-03-15T18:32:51.060Z,87.00
2023-03-15T18:35:25.168Z,87.30
2023-03-15T18:37:54.198Z,87.60
2023-03-15T18:40:21.761Z,88.50
2023-03-15T18:42:48.699Z,88.70
2023-03-15T18:45:38.699Z,89.20
2023-03-15T18:48:05.959Z,89.00
2023-03-15T18:50:33.853Z,89.50
2023-03-15T18:53:01.053Z,90.30
2023-03-15T18:55:28.131Z,90.30
2023-03-15T18:57:55.818Z,90.70
2023-03-15T19:00:29.642Z,91.10
2023-03-15T19:02:58.899Z,91.40
2023-03-15T19:05:27.194Z,91.70
2023-03-15T19:07:54.628Z,91.90
2023-03-15T19:10:23.151Z,92.00
2023-03-15T19:12:52.311Z,92.10
2023-03-15T19:15:21.575Z,92.10
2023-03-15T19:17:51.062Z,92.20
2023-03-15T19:20:22.743Z,92.30
2023-03-15T19:22:51.196Z,92.40
2023-03-15T19:25:18.342Z,92.50
2023-03-15T19:27:45.485Z,92.70
2023-03-15T19:30:17.057Z,92.70
2023-03-15T19:32:48.564Z,92.80
2023-03-15T19:35:17.738Z,92.70
2023-03-15T19:37:44.972Z,92.80
2023-03-15T19:40:14.144Z,92.90
2023-03-15T19:42:41.647Z,93.00
2023-03-15T19:45:09.819Z,93.10
2023-03-15T19:47:36.902Z,93.20
2023-03-15T19:50:05.470Z,93.30
2023-03-15T19:52:33.649Z,93.40
2023-03-15T19:55:01.372Z,93.50
2023-03-15T19:57:28.443Z,93.70
2023-03-15T19:59:55.369Z,93.70
2023-03-15T20:02:22.551Z,93.90
2023-03-15T20:04:49.694Z,93.90
2023-03-15T20:07:17.292Z,94.10
2023-03-15T20:09:44.330Z,94.10
2023-03-15T20:12:12.988Z,94.10
2023-03-15T20:14:40.006Z,94.20
2023-03-15T20:17:07.413Z,94.40
2023-03-15T20:19:36.059Z,94.40
2023-03-15T20:22:03.156Z,94.50
2023-03-15T20:24:30.190Z,94.90
2023-03-15T20:26:57.167Z,94.50
2023-03-15T20:29:24.172Z,94.70
2023-03-15T20:31:53.442Z,94.80
2023-03-15T20:34:22.166Z,94.90
2023-03-15T20:36:49.220Z,94.90
2023-03-15T20:39:18.420Z,95.10
2023-03-15T20:41:45.376Z,95.30
2023-03-15T20:44:12.827Z,95.60
2023-03-15T20:46:40.069Z,95.50
2023-03-15T20:49:07.412Z,95.60
2023-03-15T20:51:34.513Z,95.70
2023-03-15T20:54:01.532Z,95.80
2023-03-15T20:56:28.579Z,95.90
2023-03-15T20:58:55.556Z,96.00
2023-03-15T21:01:22.600Z,96.10
2023-03-15T21:03:49.599Z,96.30
2023-03-15T21:06:16.782Z,96.30
2023-03-15T21:08:44.252Z,96.50
2023-03-15T21:11:11.502Z,96.60
2023-03-15T21:13:38.502Z,96.80
2023-03-15T21:16:06.004Z,97.00
2023-03-15T21:18:35.723Z,97.10
2023-03-15T21:21:05.634Z,97.20
2023-03-15T21:23:32.660Z,97.50
2023-03-15T21:26:02.245Z,97.80
2023-03-15T21:28:30.121Z,97.80
2023-03-15T21:30:58.870Z,98.00
2023-03-15T21:33:27.989Z,98.20
2023-03-15T21:35:55.944Z,98.40
2023-03-15T21:38:24.063Z,98.50
2023-03-15T21:40:59.418Z,98.60
2023-03-15T21:43:32.592Z,98.80
2023-03-15T21:46:05.266Z,98.80
2023-03-15T21:48:32.569Z,99.00
2023-03-15T21:51:02.039Z,99.10
2023-03-15T21:53:30.729Z,99.10
2023-03-15T21:55:58.971Z,99.20
2023-03-15T21:58:27.059Z,99.20
2023-03-15T22:01:02.597Z,99.30
2023-03-15T22:03:29.701Z,99.40
2023-03-15T22:05:57.197Z,99.80
2023-03-15T22:08:25.284Z,99.60
2023-03-15T22:10:53.687Z,99.60
2023-03-15T22:13:21.022Z,99.80
2023-03-15T22:15:48.000Z,99.90
2023-03-15T22:18:15.065Z,99.90
2023-03-15T22:20:42.030Z,99.90
2023-03-15T22:23:10.301Z,99.90
2023-03-15T22:25:40.184Z,99.90
2023-03-15T22:28:07.299Z,99.90
2023-03-15T22:30:34.473Z,99.90
2023-03-15T22:33:01.605Z,99.90
2023-03-15T22:35:28.871Z,99.90
2023-03-15T22:37:57.924Z,99.90
2023-03-15T22:40:27.347Z,99.90
2023-03-15T22:42:54.813Z,99.90
2023-03-15T22:45:21.907Z,99.90
2023-03-15T22:47:49.686Z,99.90
2023-03-15T22:50:16.865Z,99.90
2023-03-15T22:52:44.027Z,99.90
2023-03-15T22:55:12.499Z,99.90
2023-03-15T22:57:39.943Z,99.90
2023-03-15T23:00:13.939Z,99.90
2023-03-15T23:02:45.481Z,99.90
2023-03-15T23:05:13.761Z,99.90
2023-03-15T23:07:41.576Z,99.90
2023-03-15T23:10:09.606Z,99.90
2023-03-15T23:12:36.901Z,99.90
2023-03-15T23:15:04.769Z,99.90
2023-03-15T23:17:32.103Z,99.90
2023-03-15T23:19:59.118Z,99.90
2023-03-15T23:22:26.121Z,99.90
2023-03-15T23:24:53.079Z,99.90
2023-03-15T23:27:20.048Z,99.90
2023-03-15T23:29:54.454Z,99.90
2023-03-15T23:32:22.491Z,99.90
2023-03-15T23:34:49.547Z,99.90
2023-03-15T23:37:16.833Z,99.90
2023-03-15T23:39:43.974Z,99.90
2023-03-15T23:42:11.452Z,99.90
2023-03-15T23:44:39.040Z,99.90
2023-03-15T23:47:06.649Z,99.90
2023-03-15T23:49:34.435Z,99.90
2023-03-15T23:52:05.696Z,99.90
2023-03-15T23:54:39.728Z,99.90
2023-03-15T23:57:08.244Z,99.90
2023-03-15T23:59:36.479Z,99.90
