createdAt,value
2023-02-06T00:04:56.927Z,2.80
2023-02-06T00:09:58.598Z,3.33
2023-02-06T00:15:00.261Z,3.10
2023-02-06T00:20:02.354Z,3.70
2023-02-06T00:25:04.652Z,3.78
2023-02-06T00:30:06.815Z,2.45
2023-02-06T00:35:08.803Z,2.72
2023-02-06T00:40:10.981Z,2.72
2023-02-06T00:45:12.700Z,2.50
2023-02-06T00:50:14.441Z,2.60
2023-02-06T00:55:16.236Z,2.67
2023-02-06T01:00:18.279Z,3.08
2023-02-06T01:05:20.088Z,3.15
2023-02-06T01:10:21.856Z,2.85
2023-02-06T01:15:23.518Z,2.95
2023-02-06T01:20:25.285Z,2.60
2023-02-06T01:25:27.029Z,2.63
2023-02-06T01:30:28.726Z,2.42
2023-02-06T01:35:30.424Z,2.25
2023-02-06T01:40:32.100Z,2.75
2023-02-06T01:45:53.108Z,2.28
2023-02-06T01:50:57.438Z,2.20
2023-02-06T01:56:02.000Z,2.28
2023-02-06T02:01:05.370Z,2.17
2023-02-06T02:06:11.362Z,2.10
2023-02-06T02:11:20.342Z,2.10
2023-02-06T02:17:00.734Z,2.38
2023-02-06T02:22:34.331Z,2.70
2023-02-06T02:27:55.533Z,2.70
2023-02-06T02:33:06.143Z,2.58
2023-02-06T02:38:13.785Z,2.03
2023-02-06T02:43:22.738Z,1.80
2023-02-06T02:48:30.146Z,2.45
2023-02-06T02:53:32.303Z,2.30
2023-02-06T02:58:35.782Z,2.08
2023-02-06T03:03:42.749Z,2.72
2023-02-06T03:09:03.126Z,2.90
2023-02-06T03:14:39.387Z,2.20
2023-02-06T03:19:48.559Z,2.45
2023-02-06T03:24:52.609Z,2.67
2023-02-06T03:29:56.158Z,2.92
2023-02-06T03:35:19.983Z,3.65
2023-02-06T03:40:21.944Z,2.92
2023-02-06T03:45:29.131Z,3.05
2023-02-06T03:50:34.883Z,2.83
2023-02-06T03:55:38.661Z,1.92
2023-02-06T04:00:42.958Z,2.17
2023-02-06T04:05:44.637Z,2.55
2023-02-06T04:10:46.266Z,2.35
2023-02-06T04:15:47.917Z,2.05
2023-02-06T04:20:52.243Z,2.50
2023-02-06T04:25:53.992Z,2.17
2023-02-06T04:30:55.831Z,2.28
2023-02-06T04:35:57.545Z,3.03
2023-02-06T04:41:06.090Z,2.20
2023-02-06T04:46:07.793Z,2.40
2023-02-06T04:51:09.818Z,2.80
2023-02-06T04:56:12.870Z,2.97
2023-02-06T05:01:16.900Z,3.17
2023-02-06T05:06:18.669Z,3.08
2023-02-06T05:11:20.296Z,3.15
2023-02-06T05:16:22.050Z,3.80
2023-02-06T05:21:25.222Z,2.92
2023-02-06T05:26:26.903Z,3.25
2023-02-06T05:31:29.133Z,3.30
2023-02-06T05:36:30.837Z,4.25
2023-02-06T05:41:32.726Z,4.30
2023-02-06T05:46:34.492Z,3.20
2023-02-06T05:51:36.211Z,2.50
2023-02-06T05:56:37.916Z,3.25
2023-02-06T06:01:39.564Z,2.90
2023-02-06T06:06:41.879Z,2.80
2023-02-06T06:11:43.791Z,3.08
2023-02-06T06:16:45.474Z,3.08
2023-02-06T06:21:47.137Z,3.30
2023-02-06T06:26:48.810Z,3.58
2023-02-06T06:31:50.561Z,3.65
2023-02-06T06:36:52.294Z,3.40
2023-02-06T06:41:54.173Z,4.68
2023-02-06T06:46:55.851Z,6.25
2023-02-06T06:51:57.526Z,5.97
2023-02-06T06:56:59.172Z,6.15
2023-02-06T07:02:00.785Z,6.15
2023-02-06T07:07:02.502Z,6.50
2023-02-06T07:12:05.104Z,4.68
2023-02-06T07:17:06.830Z,4.50
2023-02-06T07:22:08.513Z,4.30
2023-02-06T07:27:10.605Z,4.45
2023-02-06T07:32:12.340Z,4.82
2023-02-06T07:37:14.168Z,4.78
2023-02-06T07:42:15.842Z,5.25
2023-02-06T07:47:17.703Z,5.60
2023-02-06T07:52:22.058Z,6.18
2023-02-06T07:57:23.696Z,5.60
2023-02-06T08:02:25.449Z,5.55
2023-02-06T08:07:27.304Z,5.25
2023-02-06T08:12:32.019Z,5.20
2023-02-06T08:17:33.752Z,5.20
2023-02-06T08:22:35.412Z,4.30
2023-02-06T08:27:37.198Z,5.22
2023-02-06T08:32:39.418Z,4.80
2023-02-06T08:37:41.092Z,4.78
2023-02-06T08:42:42.788Z,4.80
2023-02-06T08:47:44.392Z,5.57
2023-02-06T08:52:46.102Z,4.50
2023-02-06T08:57:47.735Z,4.40
2023-02-06T09:02:49.524Z,5.60
2023-02-06T09:07:51.245Z,4.85
2023-02-06T09:12:54.397Z,4.25
2023-02-06T09:17:56.104Z,3.92
2023-02-06T09:22:57.864Z,4.40
2023-02-06T09:27:59.582Z,4.30
2023-02-06T09:33:01.338Z,4.57
2023-02-06T09:38:03.155Z,5.15
2023-02-06T09:43:05.066Z,4.85
2023-02-06T09:48:19.673Z,5.03
2023-02-06T09:53:30.567Z,4.97
2023-02-06T09:58:53.898Z,5.80
2023-02-06T10:04:01.945Z,5.05
2023-02-06T10:09:11.644Z,5.35
2023-02-06T10:14:22.374Z,5.45
2023-02-06T10:19:48.262Z,5.18
2023-02-06T10:25:15.287Z,5.38
2023-02-06T10:30:20.753Z,4.30
2023-02-06T10:35:51.811Z,4.50
2023-02-06T10:41:18.682Z,4.85
2023-02-06T10:46:26.302Z,4.93
2023-02-06T10:51:38.614Z,4.78
2023-02-06T10:56:46.844Z,4.88
2023-02-06T11:01:52.177Z,4.70
2023-02-06T11:07:01.054Z,5.35
2023-02-06T11:12:03.828Z,5.57
2023-02-06T11:17:05.549Z,5.03
2023-02-06T11:22:07.401Z,5.20
2023-02-06T11:27:20.682Z,5.53
2023-02-06T11:32:40.836Z,4.68
2023-02-06T11:37:42.765Z,5.50
2023-02-06T11:42:46.112Z,5.40
2023-02-06T11:47:47.784Z,4.82
2023-02-06T11:52:49.937Z,5.03
2023-02-06T11:58:23.196Z,5.03
2023-02-06T12:03:31.213Z,4.90
2023-02-06T12:08:55.058Z,5.10
2023-02-06T12:14:03.622Z,5.40
2023-02-06T12:19:12.068Z,5.03
2023-02-06T12:24:36.159Z,5.30
2023-02-06T12:29:43.659Z,5.82
2023-02-06T12:35:00.636Z,5.03
2023-02-06T12:40:02.486Z,5.68
2023-02-06T12:45:25.268Z,5.82
2023-02-06T12:50:55.391Z,4.82
2023-02-06T12:56:29.501Z,5.40
2023-02-06T13:01:58.287Z,5.20
2023-02-06T13:07:05.279Z,4.85
2023-02-06T13:12:13.843Z,5.10
2023-02-06T13:17:20.695Z,5.38
2023-02-06T13:22:36.868Z,5.55
2023-02-06T13:27:40.084Z,5.85
2023-02-06T13:32:45.419Z,5.05
2023-02-06T13:37:48.562Z,5.38
2023-02-06T13:43:11.285Z,5.38
2023-02-06T13:48:27.873Z,5.10
2023-02-06T13:53:48.161Z,4.97
2023-02-06T13:58:56.056Z,5.03
2023-02-06T14:03:58.470Z,5.70
2023-02-06T14:09:30.746Z,5.78
2023-02-06T14:14:47.718Z,5.70
2023-02-06T14:20:03.487Z,5.97
2023-02-06T14:25:05.471Z,5.40
2023-02-06T14:30:22.306Z,5.97
2023-02-06T14:35:42.784Z,5.20
2023-02-06T14:40:49.336Z,5.13
2023-02-06T14:51:25.378Z,5.53
2023-02-06T14:56:33.291Z,5.47
2023-02-06T15:01:35.113Z,5.20
2023-02-06T15:06:40.115Z,5.32
2023-02-06T15:11:41.860Z,5.55
2023-02-06T15:16:48.311Z,5.78
2023-02-06T15:27:11.244Z,5.07
2023-02-06T15:32:35.490Z,5.47
2023-02-06T15:37:37.190Z,5.15
2023-02-06T15:42:39.074Z,5.43
2023-02-06T15:47:42.466Z,5.38
2023-02-06T15:52:47.378Z,5.43
2023-02-06T15:57:49.994Z,4.78
2023-02-06T16:02:54.946Z,5.03
2023-02-06T16:07:57.062Z,4.68
2023-02-06T16:13:01.828Z,5.30
2023-02-06T16:18:24.813Z,6.28
2023-02-06T16:23:29.454Z,6.18
2023-02-06T16:28:31.479Z,5.53
2023-02-06T16:33:36.057Z,6.03
2023-02-06T16:38:37.675Z,6.60
2023-02-06T16:43:39.353Z,5.90
2023-02-06T16:48:41.242Z,6.05
2023-02-06T16:53:44.232Z,6.50
2023-02-06T16:58:46.868Z,6.97
2023-02-06T17:03:51.264Z,7.10
2023-02-06T17:08:55.839Z,6.93
2023-02-06T17:13:57.572Z,6.28
2023-02-06T17:18:59.687Z,6.00
2023-02-06T17:24:01.977Z,6.50
2023-02-06T17:29:04.021Z,5.97
2023-02-06T17:34:05.878Z,5.78
2023-02-06T17:39:07.848Z,6.07
2023-02-06T17:44:11.787Z,6.40
2023-02-06T17:49:14.807Z,5.78
2023-02-06T17:54:16.743Z,6.50
2023-02-06T17:59:18.421Z,6.57
2023-02-06T18:04:21.459Z,7.38
2023-02-06T18:09:23.221Z,7.00
2023-02-06T18:14:25.238Z,7.72
2023-02-06T18:19:29.113Z,7.85
2023-02-06T18:24:31.387Z,7.13
2023-02-06T18:29:48.452Z,6.68
2023-02-06T18:34:52.269Z,7.03
2023-02-06T18:39:58.139Z,6.35
2023-02-06T18:45:02.118Z,5.53
2023-02-06T18:50:06.750Z,5.80
2023-02-06T18:55:09.470Z,5.65
2023-02-06T19:00:14.712Z,7.07
2023-02-06T19:05:17.562Z,6.80
2023-02-06T19:10:21.117Z,6.45
2023-02-06T19:15:23.680Z,6.32
2023-02-06T19:20:26.112Z,6.47
2023-02-06T19:25:28.580Z,5.55
2023-02-06T19:30:31.030Z,8.02
2023-02-06T19:35:33.681Z,9.70
2023-02-06T19:40:37.217Z,9.57
2023-02-06T19:45:40.228Z,8.70
2023-02-06T19:50:43.966Z,7.57
2023-02-06T19:55:49.720Z,9.13
2023-02-06T20:00:55.099Z,9.20
2023-02-06T20:06:01.772Z,6.70
2023-02-06T20:11:08.710Z,6.57
2023-02-06T20:16:20.205Z,7.05
2023-02-06T20:21:31.563Z,7.00
2023-02-06T20:26:38.146Z,6.78
2023-02-06T20:31:42.223Z,7.00
2023-02-06T20:36:45.361Z,6.95
2023-02-06T20:41:49.609Z,6.95
2023-02-06T20:46:51.699Z,7.07
2023-02-06T20:51:54.568Z,7.28
2023-02-06T20:56:56.807Z,6.63
2023-02-06T21:01:59.225Z,6.63
2023-02-06T21:07:01.205Z,6.32
2023-02-06T21:12:03.261Z,6.68
2023-02-06T21:17:05.044Z,7.63
2023-02-06T21:22:06.796Z,7.68
2023-02-06T21:27:08.652Z,7.93
2023-02-06T21:32:13.885Z,7.10
2023-02-06T21:37:16.116Z,7.50
2023-02-06T21:42:20.578Z,7.20
2023-02-06T21:47:22.221Z,7.00
2023-02-06T21:52:23.907Z,7.05
2023-02-06T21:57:26.615Z,7.25
2023-02-06T22:02:28.354Z,6.43
2023-02-06T22:07:30.088Z,7.18
2023-02-06T22:12:32.099Z,7.60
2023-02-06T22:17:34.794Z,7.38
2023-02-06T22:22:37.481Z,7.18
2023-02-06T22:27:39.600Z,7.40
2023-02-06T22:32:41.279Z,6.88
2023-02-06T22:37:44.574Z,6.80
2023-02-06T22:42:46.318Z,6.70
2023-02-06T22:47:48.039Z,6.40
2023-02-06T22:53:08.168Z,6.80
2023-02-06T22:58:09.809Z,7.03
2023-02-06T23:03:11.460Z,7.20
2023-02-06T23:08:13.119Z,7.00
2023-02-06T23:13:14.832Z,8.20
2023-02-06T23:18:17.137Z,7.75
2023-02-06T23:23:18.738Z,6.35
2023-02-06T23:28:21.919Z,6.57
2023-02-06T23:33:23.933Z,6.68
2023-02-06T23:38:25.588Z,6.93
2023-02-06T23:43:27.234Z,7.05
2023-02-06T23:48:28.949Z,7.07
2023-02-06T23:53:30.921Z,7.57
2023-02-06T23:58:32.556Z,6.72
