createdAt,value
2023-03-29T00:01:50.397Z,100173.38
2023-03-29T00:04:20.245Z,100181.22
2023-03-29T00:06:50.694Z,100179.06
2023-03-29T00:09:20.229Z,100176.53
2023-03-29T00:11:48.821Z,100186.41
2023-03-29T00:14:17.423Z,100173.47
2023-03-29T00:16:47.936Z,100173.09
2023-03-29T00:19:16.690Z,100179.75
2023-03-29T00:21:45.132Z,100175.88
2023-03-29T00:24:13.419Z,100176.16
2023-03-29T00:26:42.089Z,100173.09
2023-03-29T00:29:10.843Z,100170.84
2023-03-29T00:31:39.415Z,100170.84
2023-03-29T00:34:09.605Z,100167.81
2023-03-29T00:36:40.902Z,100164.31
2023-03-29T00:39:09.765Z,100166.41
2023-03-29T00:41:38.345Z,100148.06
2023-03-29T00:44:06.808Z,100136.69
2023-03-29T00:46:36.187Z,100137.09
2023-03-29T00:49:09.805Z,100127.09
2023-03-29T00:51:41.407Z,100120.41
2023-03-29T00:54:15.361Z,100127.63
2023-03-29T00:56:46.404Z,100128.72
2023-03-29T00:59:20.099Z,100120.81
2023-03-29T01:01:54.983Z,100129.00
2023-03-29T01:04:31.160Z,100119.97
2023-03-29T01:07:08.818Z,100122.03
2023-03-29T01:09:41.057Z,100122.63
2023-03-29T01:12:18.567Z,100129.97
2023-03-29T01:14:55.040Z,100125.00
2023-03-29T01:17:25.611Z,100131.53
2023-03-29T01:20:00.387Z,100130.81
2023-03-29T01:22:38.749Z,100126.63
2023-03-29T01:25:17.394Z,100122.69
2023-03-29T01:27:57.259Z,100119.94
2023-03-29T01:30:32.026Z,100102.53
2023-03-29T01:33:07.656Z,100104.81
2023-03-29T01:35:42.957Z,100096.84
2023-03-29T01:38:17.195Z,100083.63
2023-03-29T01:40:45.673Z,100090.88
2023-03-29T01:43:24.960Z,100081.81
2023-03-29T01:46:02.483Z,100083.06
2023-03-29T01:48:34.421Z,100094.19
2023-03-29T01:51:08.980Z,100090.59
2023-03-29T01:53:42.873Z,100084.63
2023-03-29T01:56:16.729Z,100080.19
2023-03-29T01:58:51.316Z,100072.25
2023-03-29T02:01:26.219Z,100071.69
2023-03-29T02:04:02.286Z,100065.97
2023-03-29T02:06:34.288Z,100066.84
2023-03-29T02:09:05.030Z,100052.66
2023-03-29T02:11:33.661Z,100055.56
2023-03-29T02:14:04.125Z,100041.38
2023-03-29T02:16:36.911Z,100024.00
2023-03-29T02:19:07.958Z,100025.91
2023-03-29T02:21:42.561Z,100021.34
2023-03-29T02:24:15.653Z,100020.50
2023-03-29T02:26:44.449Z,100012.59
2023-03-29T02:29:14.961Z,100014.50
2023-03-29T02:31:49.594Z,100015.63
2023-03-29T02:34:24.874Z,100009.63
2023-03-29T02:36:56.855Z,99996.72
2023-03-29T02:39:27.671Z,99998.38
2023-03-29T02:41:57.914Z,100000.88
2023-03-29T02:44:31.629Z,100005.06
2023-03-29T02:47:04.604Z,100004.09
2023-03-29T02:49:33.186Z,99983.25
2023-03-29T02:52:12.059Z,99970.16
2023-03-29T02:54:43.928Z,99965.72
2023-03-29T02:57:13.978Z,99955.22
2023-03-29T02:59:45.292Z,99955.53
2023-03-29T03:02:14.074Z,99951.19
2023-03-29T03:04:43.401Z,99963.75
2023-03-29T03:07:12.465Z,99959.56
2023-03-29T03:09:41.286Z,99932.69
2023-03-29T03:12:10.097Z,99923.81
2023-03-29T03:14:38.666Z,99924.78
2023-03-29T03:17:08.866Z,99928.13
2023-03-29T03:19:38.576Z,99902.22
2023-03-29T03:22:08.054Z,99849.09
2023-03-29T03:24:36.925Z,99858.00
2023-03-29T03:27:08.700Z,99890.84
2023-03-29T03:29:38.706Z,99904.38
2023-03-29T03:32:09.163Z,99918.81
2023-03-29T03:34:38.977Z,99919.47
2023-03-29T03:37:07.648Z,99904.75
2023-03-29T03:39:37.618Z,99920.41
2023-03-29T03:42:08.397Z,99924.84
2023-03-29T03:44:38.475Z,99905.34
2023-03-29T03:47:09.257Z,99899.91
2023-03-29T03:49:37.816Z,99904.34
2023-03-29T03:52:06.771Z,99910.06
2023-03-29T03:54:35.494Z,99908.50
2023-03-29T03:57:03.998Z,99900.56
2023-03-29T03:59:32.926Z,99902.69
2023-03-29T04:02:02.103Z,99900.28
2023-03-29T04:04:32.070Z,99873.38
2023-03-29T04:07:03.080Z,99861.97
2023-03-29T04:09:32.454Z,99866.03
2023-03-29T04:12:02.355Z,99858.16
2023-03-29T04:14:32.381Z,99857.84
2023-03-29T04:17:00.881Z,99848.53
2023-03-29T04:19:29.517Z,99844.78
2023-03-29T04:22:00.033Z,99846.03
2023-03-29T04:24:28.559Z,99845.06
2023-03-29T04:26:57.140Z,99843.03
2023-03-29T04:29:26.227Z,99821.44
2023-03-29T04:31:56.721Z,99833.44
2023-03-29T04:34:25.137Z,99826.06
2023-03-29T04:36:53.994Z,99819.66
2023-03-29T04:39:34.265Z,99831.25
2023-03-29T04:42:03.063Z,99821.25
2023-03-29T04:44:33.599Z,99821.84
2023-03-29T04:47:02.111Z,99821.56
2023-03-29T04:49:30.614Z,99828.00
2023-03-29T04:52:01.029Z,99832.75
2023-03-29T04:54:31.149Z,99827.75
2023-03-29T04:56:59.885Z,99837.13
2023-03-29T04:59:28.632Z,99841.34
2023-03-29T05:01:57.185Z,99836.91
2023-03-29T05:04:26.202Z,99841.22
2023-03-29T05:06:54.787Z,99847.91
2023-03-29T05:09:23.626Z,99846.78
2023-03-29T05:11:53.777Z,99841.75
2023-03-29T05:14:23.656Z,99831.63
2023-03-29T05:16:52.384Z,99827.59
2023-03-29T05:19:22.416Z,99824.81
2023-03-29T05:21:51.362Z,99821.78
2023-03-29T05:24:20.514Z,99819.41
2023-03-29T05:26:52.036Z,99823.69
2023-03-29T05:29:24.072Z,99807.19
2023-03-29T05:31:54.506Z,99808.44
2023-03-29T05:34:23.214Z,99811.22
2023-03-29T05:36:52.448Z,99801.09
2023-03-29T05:39:21.398Z,99796.75
2023-03-29T05:41:50.410Z,99794.13
2023-03-29T05:44:19.173Z,99798.56
2023-03-29T05:46:49.109Z,99779.81
2023-03-29T05:49:17.638Z,99784.94
2023-03-29T05:51:46.555Z,99776.91
2023-03-29T05:54:15.320Z,99778.81
2023-03-29T05:56:44.179Z,99778.69
2023-03-29T05:59:13.905Z,99770.06
2023-03-29T06:01:42.883Z,99782.44
2023-03-29T06:04:13.044Z,99798.97
2023-03-29T06:06:42.113Z,99783.00
2023-03-29T06:09:10.710Z,99775.75
2023-03-29T06:11:40.968Z,99780.22
2023-03-29T06:14:09.429Z,99773.94
2023-03-29T06:16:38.724Z,99776.47
2023-03-29T06:19:08.791Z,99773.69
2023-03-29T06:21:38.894Z,99758.81
2023-03-29T06:24:13.375Z,99766.31
2023-03-29T06:26:42.290Z,99746.53
2023-03-29T06:29:11.109Z,99734.09
2023-03-29T06:31:39.551Z,99721.53
2023-03-29T06:34:08.283Z,99710.75
2023-03-29T06:36:36.847Z,99710.31
2023-03-29T06:39:08.786Z,99691.75
2023-03-29T06:41:37.318Z,99677.47
2023-03-29T06:44:05.809Z,99686.34
2023-03-29T06:46:34.399Z,99680.00
2023-03-29T06:49:02.837Z,99681.94
2023-03-29T06:51:38.408Z,99682.09
2023-03-29T06:54:08.752Z,99670.16
2023-03-29T06:56:37.425Z,99657.53
2023-03-29T06:59:05.840Z,99653.38
2023-03-29T07:01:34.770Z,99652.81
2023-03-29T07:04:05.031Z,99652.00
2023-03-29T07:06:33.908Z,99637.41
2023-03-29T07:09:10.285Z,99644.38
2023-03-29T07:11:40.656Z,99631.00
2023-03-29T07:14:09.840Z,99633.38
2023-03-29T07:16:38.558Z,99624.06
2023-03-29T07:19:09.038Z,99618.91
2023-03-29T07:21:38.033Z,99618.63
2023-03-29T07:24:07.083Z,99614.91
2023-03-29T07:26:35.492Z,99622.44
2023-03-29T07:29:06.593Z,99633.75
2023-03-29T07:31:38.855Z,99635.94
2023-03-29T07:34:11.012Z,99636.38
2023-03-29T07:36:40.636Z,99635.19
2023-03-29T07:39:10.046Z,99622.84
2023-03-29T07:41:38.792Z,99615.59
2023-03-29T07:44:10.632Z,99600.13
2023-03-29T07:46:39.390Z,99586.63
2023-03-29T07:49:09.028Z,99594.22
2023-03-29T07:51:38.525Z,99597.84
2023-03-29T07:54:07.021Z,99591.59
2023-03-29T07:56:35.325Z,99601.88
2023-03-29T07:59:03.944Z,99602.16
2023-03-29T08:01:34.499Z,99606.63
2023-03-29T08:04:03.226Z,99599.44
2023-03-29T08:06:31.680Z,99585.53
2023-03-29T08:09:00.254Z,99587.41
2023-03-29T08:11:28.779Z,99583.50
2023-03-29T08:13:59.426Z,99583.22
2023-03-29T08:16:28.283Z,99575.19
2023-03-29T08:18:58.355Z,99567.25
2023-03-29T08:21:28.050Z,99561.97
2023-03-29T08:23:56.744Z,99552.38
2023-03-29T08:26:25.246Z,99546.94
2023-03-29T08:28:53.711Z,99540.50
2023-03-29T08:31:22.318Z,99534.41
2023-03-29T08:33:50.851Z,99522.34
2023-03-29T08:36:21.325Z,99522.72
2023-03-29T08:38:50.788Z,99519.69
2023-03-29T08:41:36.090Z,99522.47
2023-03-29T08:44:21.940Z,99523.00
2023-03-29T08:47:01.101Z,99525.81
2023-03-29T08:49:32.346Z,99513.78
2023-03-29T08:52:06.995Z,99510.16
2023-03-29T08:54:38.704Z,99503.75
2023-03-29T08:57:17.673Z,99511.53
2023-03-29T08:59:51.097Z,99501.13
2023-03-29T09:02:24.629Z,99498.94
2023-03-29T09:04:57.408Z,99491.13
2023-03-29T09:07:28.620Z,99466.97
2023-03-29T09:09:57.246Z,99461.25
2023-03-29T09:12:41.573Z,99448.78
2023-03-29T09:15:16.617Z,99442.16
2023-03-29T09:17:57.752Z,99451.09
2023-03-29T09:20:39.213Z,99449.66
2023-03-29T09:23:25.219Z,99437.97
2023-03-29T09:26:03.453Z,99438.31
2023-03-29T09:28:38.707Z,99444.16
2023-03-29T09:31:13.797Z,99436.66
2023-03-29T09:33:45.731Z,99441.25
2023-03-29T09:36:19.770Z,99442.88
2023-03-29T09:38:54.639Z,99438.22
2023-03-29T09:41:28.158Z,99439.78
2023-03-29T09:44:00.002Z,99444.09
2023-03-29T09:46:31.050Z,99427.34
2023-03-29T09:48:59.790Z,99414.50
2023-03-29T09:51:32.348Z,99413.09
2023-03-29T09:54:02.613Z,99417.31
2023-03-29T09:56:31.618Z,99418.44
2023-03-29T09:59:00.106Z,99406.81
2023-03-29T10:01:38.717Z,99407.28
2023-03-29T10:04:09.901Z,99406.28
2023-03-29T10:06:43.647Z,99415.19
2023-03-29T10:09:21.741Z,99413.53
2023-03-29T10:11:54.002Z,99410.44
2023-03-29T10:14:34.979Z,99402.34
2023-03-29T10:17:07.016Z,99399.06
2023-03-29T10:19:37.180Z,99406.38
2023-03-29T10:22:08.106Z,99406.06
2023-03-29T10:24:38.157Z,99403.09
2023-03-29T10:27:12.251Z,99393.53
2023-03-29T10:29:42.631Z,99393.22
2023-03-29T10:32:19.494Z,99388.59
2023-03-29T10:34:49.394Z,99390.97
2023-03-29T10:37:19.710Z,99392.97
2023-03-29T10:39:50.622Z,99389.38
2023-03-29T10:42:25.002Z,99387.69
2023-03-29T10:44:58.552Z,99384.59
2023-03-29T10:47:28.372Z,99372.88
2023-03-29T10:49:59.449Z,99368.13
2023-03-29T10:52:30.741Z,99370.78
2023-03-29T10:55:00.961Z,99370.91
2023-03-29T10:57:39.206Z,99390.09
2023-03-29T11:00:19.018Z,99380.06
2023-03-29T11:03:22.080Z,99384.88
2023-03-29T11:05:58.810Z,99383.78
2023-03-29T11:08:50.274Z,99372.38
2023-03-29T11:11:41.385Z,99367.47
2023-03-29T11:14:18.498Z,99379.38
2023-03-29T11:16:55.463Z,99369.34
2023-03-29T11:19:42.976Z,99373.94
2023-03-29T11:22:18.480Z,99364.66
2023-03-29T11:25:10.248Z,99365.72
2023-03-29T11:27:48.947Z,99362.09
2023-03-29T11:30:25.545Z,99350.03
2023-03-29T11:33:03.916Z,99346.06
2023-03-29T11:35:44.056Z,99349.88
2023-03-29T11:38:24.747Z,99336.97
2023-03-29T11:41:01.126Z,99333.50
2023-03-29T11:43:36.416Z,99324.56
2023-03-29T11:46:13.622Z,99318.06
2023-03-29T11:48:49.426Z,99303.78
2023-03-29T11:51:23.599Z,99301.91
2023-03-29T11:54:02.020Z,99288.06
2023-03-29T11:56:36.332Z,99286.94
2023-03-29T11:59:13.191Z,99271.03
2023-03-29T12:01:47.927Z,99251.72
2023-03-29T12:04:23.610Z,99263.94
2023-03-29T12:07:00.372Z,99240.75
2023-03-29T12:09:34.942Z,99231.84
2023-03-29T12:12:11.040Z,99234.97
2023-03-29T12:14:54.782Z,99230.41
2023-03-29T12:17:29.768Z,99225.19
2023-03-29T12:20:08.404Z,99225.13
2023-03-29T12:22:39.525Z,99223.97
2023-03-29T12:25:17.723Z,99224.06
2023-03-29T12:28:00.202Z,99208.16
2023-03-29T12:30:44.665Z,99185.97
2023-03-29T12:33:34.046Z,99174.34
2023-03-29T12:36:21.599Z,99183.50
2023-03-29T12:38:53.477Z,99185.25
2023-03-29T12:41:25.211Z,99178.31
2023-03-29T12:43:53.835Z,99198.66
2023-03-29T12:46:27.022Z,99178.69
2023-03-29T12:48:58.839Z,99174.53
2023-03-29T12:51:33.320Z,99174.88
2023-03-29T12:54:08.939Z,99146.88
2023-03-29T12:56:41.624Z,99158.31
2023-03-29T12:59:25.945Z,99152.22
2023-03-29T13:02:04.554Z,99137.59
2023-03-29T13:04:40.023Z,99141.44
2023-03-29T13:07:16.457Z,99124.94
2023-03-29T13:09:54.025Z,99127.75
2023-03-29T13:12:28.873Z,99112.63
2023-03-29T13:15:01.906Z,99102.94
2023-03-29T13:17:45.368Z,99106.88
2023-03-29T13:20:27.159Z,99100.31
2023-03-29T13:23:11.063Z,99087.91
2023-03-29T13:25:58.149Z,99102.97
2023-03-29T13:28:35.876Z,99101.97
2023-03-29T13:31:12.482Z,99099.31
2023-03-29T13:33:55.669Z,99089.34
2023-03-29T13:36:46.382Z,99117.66
2023-03-29T13:39:23.199Z,99113.06
2023-03-29T13:41:52.882Z,99104.81
2023-03-29T13:44:30.942Z,99108.66
2023-03-29T13:47:06.093Z,99101.75
2023-03-29T13:49:37.407Z,99083.78
2023-03-29T13:52:16.577Z,99095.38
2023-03-29T13:54:52.409Z,99085.81
2023-03-29T13:57:26.395Z,99084.56
2023-03-29T14:00:01.033Z,99090.13
2023-03-29T14:02:39.369Z,99094.41
2023-03-29T14:05:14.261Z,99100.50
2023-03-29T14:07:48.274Z,99079.50
2023-03-29T14:10:20.808Z,99087.59
2023-03-29T14:12:50.289Z,99071.78
2023-03-29T14:15:25.569Z,99074.78
2023-03-29T14:18:00.679Z,99064.78
2023-03-29T14:20:34.397Z,99071.59
2023-03-29T14:23:02.817Z,99079.59
2023-03-29T14:25:32.532Z,99067.16
2023-03-29T14:28:01.445Z,99063.63
2023-03-29T14:30:32.697Z,99048.09
2023-03-29T14:33:05.497Z,99061.66
2023-03-29T14:35:35.713Z,99062.47
2023-03-29T14:38:04.434Z,99055.06
2023-03-29T14:40:35.060Z,99066.88
2023-03-29T14:43:08.566Z,99054.78
2023-03-29T14:45:38.144Z,99032.22
2023-03-29T14:48:07.533Z,99025.78
2023-03-29T14:50:38.237Z,99011.53
2023-03-29T14:53:08.030Z,99009.53
2023-03-29T14:55:37.020Z,99038.28
2023-03-29T14:58:18.083Z,99002.50
2023-03-29T15:00:50.796Z,98999.44
2023-03-29T15:03:20.261Z,99024.28
2023-03-29T15:05:54.323Z,99020.78
2023-03-29T15:08:32.660Z,99024.00
2023-03-29T15:11:01.972Z,99041.88
2023-03-29T15:13:32.186Z,99003.97
2023-03-29T15:16:05.920Z,98992.53
2023-03-29T15:18:40.376Z,98998.31
2023-03-29T15:21:14.176Z,98984.19
2023-03-29T15:23:49.429Z,98994.06
2023-03-29T15:26:23.637Z,98998.78
2023-03-29T15:28:56.007Z,99001.06
2023-03-29T15:31:28.545Z,99002.28
2023-03-29T15:34:06.972Z,99012.78
2023-03-29T15:36:42.765Z,99025.06
2023-03-29T15:39:14.265Z,99016.25
2023-03-29T15:41:43.124Z,99015.81
2023-03-29T15:44:12.293Z,99028.59
2023-03-29T15:46:40.748Z,99028.44
2023-03-29T15:49:12.658Z,99037.66
2023-03-29T15:51:42.931Z,99026.88
2023-03-29T15:54:11.782Z,99034.53
2023-03-29T15:56:48.255Z,99019.66
2023-03-29T15:59:18.434Z,99018.09
2023-03-29T16:01:47.978Z,99027.00
2023-03-29T16:04:18.473Z,99026.72
2023-03-29T16:06:50.280Z,99027.56
2023-03-29T16:09:18.803Z,99020.53
2023-03-29T16:11:48.200Z,99020.09
2023-03-29T16:14:24.463Z,99026.28
2023-03-29T16:16:53.869Z,99020.41
2023-03-29T16:19:23.169Z,99021.72
2023-03-29T16:21:54.396Z,99006.22
2023-03-29T16:24:25.638Z,99012.25
2023-03-29T16:26:56.060Z,99004.97
2023-03-29T16:29:25.530Z,99015.28
2023-03-29T16:31:55.032Z,99008.13
2023-03-29T16:34:24.376Z,98987.16
2023-03-29T16:36:54.606Z,98968.97
2023-03-29T16:39:22.880Z,98977.34
2023-03-29T16:41:51.214Z,98944.50
2023-03-29T16:44:23.777Z,98946.34
2023-03-29T16:46:54.129Z,98942.69
2023-03-29T16:49:24.425Z,98948.13
2023-03-29T16:51:54.682Z,98937.34
2023-03-29T16:54:26.301Z,98955.03
2023-03-29T16:56:54.737Z,98960.53
2023-03-29T16:59:24.181Z,98953.28
2023-03-29T17:01:52.753Z,98959.91
2023-03-29T17:04:21.444Z,98962.13
2023-03-29T17:06:50.225Z,98973.56
2023-03-29T17:09:20.335Z,98972.56
2023-03-29T17:11:48.932Z,98957.41
2023-03-29T17:14:17.529Z,98951.88
2023-03-29T17:16:46.633Z,98942.69
2023-03-29T17:19:15.125Z,98946.75
2023-03-29T17:21:44.036Z,98948.84
2023-03-29T17:24:12.737Z,98948.03
2023-03-29T17:26:45.673Z,98950.69
2023-03-29T17:29:14.513Z,98957.53
2023-03-29T17:31:47.963Z,98942.16
2023-03-29T17:34:16.554Z,98941.44
2023-03-29T17:36:46.071Z,98933.66
2023-03-29T17:39:15.591Z,98939.19
2023-03-29T17:41:47.909Z,98954.50
2023-03-29T17:44:16.625Z,98945.97
2023-03-29T17:46:45.226Z,98943.03
2023-03-29T17:49:14.208Z,98957.44
2023-03-29T17:51:42.762Z,98966.38
2023-03-29T17:54:11.376Z,98968.63
2023-03-29T17:56:40.020Z,98969.31
2023-03-29T17:59:13.030Z,98963.75
2023-03-29T18:01:42.019Z,98981.72
2023-03-29T18:04:10.816Z,98967.72
2023-03-29T18:06:39.514Z,98956.75
2023-03-29T18:09:09.984Z,98964.13
2023-03-29T18:11:39.434Z,98963.09
2023-03-29T18:14:08.076Z,98959.75
2023-03-29T18:16:38.333Z,98966.50
2023-03-29T18:19:07.180Z,98964.03
2023-03-29T18:21:35.534Z,98962.00
2023-03-29T18:24:04.349Z,98960.47
2023-03-29T18:26:33.805Z,98955.56
2023-03-29T18:29:02.318Z,98970.31
2023-03-29T18:31:32.034Z,98972.78
2023-03-29T18:34:01.804Z,98968.06
2023-03-29T18:36:30.711Z,98978.25
2023-03-29T18:39:05.915Z,98983.13
2023-03-29T18:41:34.917Z,98989.50
2023-03-29T18:44:03.734Z,98994.38
2023-03-29T18:46:33.506Z,98992.06
2023-03-29T18:49:04.502Z,98984.50
2023-03-29T18:51:33.232Z,98978.56
2023-03-29T18:54:02.382Z,98988.69
2023-03-29T18:56:31.055Z,98975.00
2023-03-29T18:59:05.172Z,98982.34
2023-03-29T19:01:36.754Z,98982.22
2023-03-29T19:04:06.798Z,98985.38
2023-03-29T19:06:36.362Z,98982.59
2023-03-29T19:09:05.594Z,98971.34
2023-03-29T19:11:36.248Z,98980.16
2023-03-29T19:14:08.755Z,98977.31
2023-03-29T19:16:37.535Z,98981.19
2023-03-29T19:19:08.848Z,98973.75
2023-03-29T19:21:38.844Z,98978.88
2023-03-29T19:24:08.731Z,98992.09
2023-03-29T19:26:37.682Z,98985.03
2023-03-29T19:29:06.167Z,98979.38
2023-03-29T19:31:38.202Z,98983.88
2023-03-29T19:34:11.038Z,98990.88
2023-03-29T19:36:40.084Z,98986.91
2023-03-29T19:39:09.674Z,98990.06
2023-03-29T19:41:39.478Z,98993.22
2023-03-29T19:44:09.996Z,98987.75
2023-03-29T19:46:38.653Z,98995.53
2023-03-29T19:49:09.868Z,98992.72
2023-03-29T19:51:38.445Z,98982.47
2023-03-29T19:54:08.201Z,98987.94
2023-03-29T19:56:37.441Z,98989.78
2023-03-29T19:59:06.448Z,98991.78
2023-03-29T20:01:37.303Z,98984.66
2023-03-29T20:04:06.207Z,98987.63
2023-03-29T20:06:36.883Z,98987.13
2023-03-29T20:09:05.695Z,98985.16
2023-03-29T20:11:34.424Z,98993.59
2023-03-29T20:14:02.816Z,98993.28
2023-03-29T20:16:34.538Z,98991.78
2023-03-29T20:19:06.123Z,98991.66
2023-03-29T20:21:37.930Z,98987.81
2023-03-29T20:24:08.900Z,98982.53
2023-03-29T20:26:38.483Z,98984.84
2023-03-29T20:29:08.323Z,98977.09
2023-03-29T20:31:37.043Z,98983.03
2023-03-29T20:34:06.127Z,98977.09
2023-03-29T20:39:06.624Z,98979.56
2023-03-29T20:41:38.682Z,98982.03
2023-03-29T20:44:07.573Z,98982.72
2023-03-29T20:46:38.033Z,98972.78
2023-03-29T20:49:09.176Z,98981.38
2023-03-29T20:51:39.833Z,98970.50
2023-03-29T20:54:10.432Z,98967.84
2023-03-29T20:56:42.680Z,98970.50
2023-03-29T20:59:12.302Z,98964.34
2023-03-29T21:01:41.292Z,98961.72
2023-03-29T21:04:11.153Z,98959.88
2023-03-29T21:06:41.615Z,98959.22
2023-03-29T21:09:09.972Z,98963.53
2023-03-29T21:11:38.872Z,98973.09
2023-03-29T21:14:07.235Z,98976.44
2023-03-29T21:16:35.960Z,98976.25
2023-03-29T21:19:04.651Z,98982.19
2023-03-29T21:21:33.835Z,98971.97
2023-03-29T21:24:04.612Z,98968.81
2023-03-29T21:26:33.180Z,98964.03
2023-03-29T21:29:02.120Z,98968.31
2023-03-29T21:31:30.773Z,98966.69
2023-03-29T21:33:59.806Z,98965.50
2023-03-29T21:36:28.294Z,98959.38
2023-03-29T21:38:57.260Z,98953.63
2023-03-29T21:41:30.011Z,98964.22
2023-03-29T21:43:58.837Z,98968.81
2023-03-29T21:46:27.515Z,98972.78
2023-03-29T21:48:56.054Z,98971.47
2023-03-29T21:51:24.526Z,98978.91
2023-03-29T21:53:53.198Z,98983.03
2023-03-29T21:56:23.450Z,98983.72
2023-03-29T21:58:53.358Z,98987.66
2023-03-29T22:01:22.168Z,98990.28
2023-03-29T22:03:50.804Z,98993.63
2023-03-29T22:06:20.805Z,98992.44
2023-03-29T22:08:53.551Z,98984.69
2023-03-29T22:11:23.661Z,98991.47
2023-03-29T22:13:54.568Z,98990.28
2023-03-29T22:16:26.031Z,98992.63
2023-03-29T22:18:54.881Z,98989.66
2023-03-29T22:21:25.590Z,98989.16
2023-03-29T22:23:56.106Z,98993.28
2023-03-29T22:26:27.777Z,98995.09
2023-03-29T22:28:59.718Z,98995.28
2023-03-29T22:31:30.010Z,98999.91
2023-03-29T22:34:01.094Z,98995.94
2023-03-29T22:36:31.721Z,98998.72
2023-03-29T22:39:00.295Z,99004.19
2023-03-29T22:41:29.456Z,99000.72
2023-03-29T22:44:01.374Z,98999.25
2023-03-29T22:46:30.298Z,99009.31
2023-03-29T22:48:59.176Z,99002.53
2023-03-29T22:51:27.762Z,99011.47
2023-03-29T22:53:56.429Z,99008.50
2023-03-29T22:56:25.173Z,99018.41
2023-03-29T22:58:53.874Z,99018.88
2023-03-29T23:01:24.134Z,99022.19
2023-03-29T23:03:52.607Z,99023.03
2023-03-29T23:06:21.660Z,99026.81
2023-03-29T23:08:50.536Z,99026.16
2023-03-29T23:11:18.895Z,99026.31
2023-03-29T23:13:48.972Z,99031.75
2023-03-29T23:16:20.911Z,99041.47
2023-03-29T23:18:51.305Z,99049.53
2023-03-29T23:21:19.681Z,99052.47
2023-03-29T23:23:48.314Z,99068.09
2023-03-29T23:26:17.456Z,99068.00
2023-03-29T23:28:45.993Z,99081.78
2023-03-29T23:31:18.943Z,99079.72
2023-03-29T23:33:47.699Z,99088.38
2023-03-29T23:36:20.491Z,99100.75
2023-03-29T23:38:49.359Z,99104.09
2023-03-29T23:41:18.971Z,99108.56
2023-03-29T23:43:48.558Z,99119.94
2023-03-29T23:46:19.125Z,99131.16
2023-03-29T23:48:49.202Z,99132.22
2023-03-29T23:51:23.488Z,99137.13
2023-03-29T23:53:52.760Z,99137.41
2023-03-29T23:56:21.763Z,99140.66
2023-03-29T23:58:51.076Z,99147.34
