createdAt,value
2023-02-16T00:00:45.763Z,100647.50
2023-02-16T00:05:48.422Z,100643.16
2023-02-16T00:11:08.862Z,100639.28
2023-02-16T00:16:28.914Z,100636.97
2023-02-16T00:21:30.546Z,100641.34
2023-02-16T00:26:34.695Z,100643.13
2023-02-16T00:31:36.403Z,100651.09
2023-02-16T00:36:38.110Z,100652.69
2023-02-16T00:41:51.806Z,100644.03
2023-02-16T00:46:53.608Z,100638.88
2023-02-16T00:51:55.269Z,100643.00
2023-02-16T00:56:57.491Z,100643.44
2023-02-16T01:01:59.148Z,100639.72
2023-02-16T01:07:19.391Z,100641.16
2023-02-16T01:12:22.166Z,100633.50
2023-02-16T01:17:25.227Z,100627.28
2023-02-16T01:22:33.401Z,100627.91
2023-02-16T01:27:37.599Z,100626.47
2023-02-16T01:32:39.252Z,100621.41
2023-02-16T01:37:42.576Z,100608.03
2023-02-16T01:42:55.393Z,100621.28
2023-02-16T01:48:04.976Z,100605.69
2023-02-16T01:53:18.583Z,100611.47
2023-02-16T01:58:35.282Z,100613.66
2023-02-16T02:03:55.861Z,100609.06
2023-02-16T02:09:23.200Z,100596.94
2023-02-16T02:14:33.090Z,100597.50
2023-02-16T02:19:48.062Z,100601.91
2023-02-16T02:25:11.489Z,100607.28
2023-02-16T02:30:37.747Z,100612.69
2023-02-16T02:36:07.705Z,100612.19
2023-02-16T02:41:44.282Z,100608.03
2023-02-16T02:46:47.039Z,100609.06
2023-02-16T02:51:50.201Z,100596.69
2023-02-16T02:57:19.248Z,100591.88
2023-02-16T03:02:24.196Z,100590.25
2023-02-16T03:07:46.662Z,100579.94
2023-02-16T03:12:48.413Z,100591.84
2023-02-16T03:18:12.330Z,100576.16
2023-02-16T03:23:32.764Z,100590.75
2023-02-16T03:28:54.513Z,100594.09
2023-02-16T03:33:56.466Z,100597.44
2023-02-16T03:38:58.819Z,100605.66
2023-02-16T03:44:00.838Z,100593.69
2023-02-16T03:49:02.664Z,100598.47
2023-02-16T03:54:04.269Z,100600.31
2023-02-16T03:59:06.031Z,100601.50
2023-02-16T04:04:07.667Z,100593.00
2023-02-16T04:09:09.303Z,100586.22
2023-02-16T04:14:10.931Z,100593.41
2023-02-16T04:19:12.591Z,100587.75
2023-02-16T04:24:14.193Z,100600.13
2023-02-16T04:29:16.066Z,100588.41
2023-02-16T04:34:17.733Z,100591.63
2023-02-16T04:39:20.376Z,100589.34
2023-02-16T04:44:22.047Z,100571.69
2023-02-16T04:49:23.711Z,100583.91
2023-02-16T04:54:25.329Z,100576.31
2023-02-16T04:59:27.267Z,100570.41
2023-02-16T05:04:29.007Z,100575.25
2023-02-16T05:09:30.638Z,100577.19
2023-02-16T05:14:43.381Z,100572.03
2023-02-16T05:19:47.551Z,100579.69
2023-02-16T05:24:49.370Z,100579.94
2023-02-16T05:29:51.574Z,100585.63
2023-02-16T05:34:53.216Z,100585.47
2023-02-16T05:39:54.845Z,100591.19
2023-02-16T05:44:56.455Z,100594.19
2023-02-16T05:49:58.075Z,100595.53
2023-02-16T05:54:59.706Z,100601.72
2023-02-16T06:00:01.361Z,100596.44
2023-02-16T06:05:06.537Z,100598.34
2023-02-16T06:10:08.797Z,100603.84
2023-02-16T06:15:11.017Z,100601.16
2023-02-16T06:20:12.885Z,100597.03
2023-02-16T06:25:14.602Z,100595.25
2023-02-16T06:30:16.698Z,100605.00
2023-02-16T06:35:18.643Z,100608.19
2023-02-16T06:40:20.783Z,100609.69
2023-02-16T06:45:22.395Z,100614.09
2023-02-16T06:50:24.027Z,100612.03
2023-02-16T06:55:25.622Z,100597.69
2023-02-16T07:00:27.390Z,100600.25
2023-02-16T07:05:29.077Z,100606.66
2023-02-16T07:10:40.377Z,100594.41
2023-02-16T07:15:50.485Z,100592.03
2023-02-16T07:20:52.170Z,100585.66
2023-02-16T07:25:53.898Z,100581.03
2023-02-16T07:30:55.582Z,100577.28
2023-02-16T07:35:57.228Z,100597.50
2023-02-16T07:40:59.337Z,100602.94
2023-02-16T07:46:01.634Z,100603.63
2023-02-16T07:51:04.212Z,100603.53
2023-02-16T07:56:06.431Z,100587.59
2023-02-16T08:01:09.680Z,100591.78
2023-02-16T08:06:11.874Z,100597.59
2023-02-16T08:11:19.704Z,100603.06
2023-02-16T08:16:24.390Z,100615.06
2023-02-16T08:21:29.967Z,100610.44
2023-02-16T08:26:41.325Z,100607.03
2023-02-16T08:31:43.055Z,100607.72
2023-02-16T08:36:47.375Z,100602.19
2023-02-16T08:41:50.205Z,100612.19
2023-02-16T08:46:55.117Z,100595.09
2023-02-16T08:51:58.672Z,100596.72
2023-02-16T08:57:02.993Z,100591.50
2023-02-16T09:02:04.816Z,100587.41
2023-02-16T09:07:06.458Z,100584.81
2023-02-16T09:12:08.101Z,100579.06
2023-02-16T09:17:09.788Z,100570.84
2023-02-16T09:22:12.094Z,100568.66
2023-02-16T09:27:13.734Z,100566.78
2023-02-16T09:32:15.540Z,100564.69
2023-02-16T09:37:17.170Z,100568.28
2023-02-16T09:42:39.907Z,100560.94
2023-02-16T09:47:45.100Z,100557.91
2023-02-16T09:53:08.624Z,100556.72
2023-02-16T09:58:21.545Z,100563.34
2023-02-16T10:03:43.393Z,100564.69
2023-02-16T10:09:07.987Z,100559.81
2023-02-16T10:14:37.444Z,100555.25
2023-02-16T10:19:47.240Z,100551.91
2023-02-16T10:24:57.649Z,100549.59
2023-02-16T10:29:59.407Z,100551.16
2023-02-16T10:35:15.279Z,100534.53
2023-02-16T10:40:34.411Z,100535.31
2023-02-16T10:45:59.577Z,100531.31
2023-02-16T10:51:03.552Z,100518.06
2023-02-16T10:56:39.372Z,100512.56
2023-02-16T11:01:46.349Z,100509.91
2023-02-16T11:07:20.948Z,100515.38
2023-02-16T11:12:32.476Z,100512.97
2023-02-16T11:17:52.685Z,100517.66
2023-02-16T11:23:06.706Z,100511.47
2023-02-16T11:28:11.407Z,100506.16
2023-02-16T11:33:26.923Z,100497.22
2023-02-16T11:38:32.867Z,100489.69
2023-02-16T11:43:38.907Z,100486.47
2023-02-16T11:48:40.722Z,100480.63
2023-02-16T11:53:45.169Z,100473.00
2023-02-16T11:59:17.334Z,100458.03
2023-02-16T12:04:44.956Z,100459.13
2023-02-16T12:10:08.851Z,100448.31
2023-02-16T12:15:57.210Z,100455.06
2023-02-16T12:21:29.709Z,100451.78
2023-02-16T12:26:41.588Z,100449.53
2023-02-16T12:32:04.882Z,100448.34
2023-02-16T12:37:15.906Z,100444.34
2023-02-16T12:42:41.904Z,100432.25
2023-02-16T12:47:54.132Z,100427.00
2023-02-16T12:53:14.143Z,100424.50
2023-02-16T12:58:15.870Z,100415.56
2023-02-16T13:03:40.544Z,100414.25
2023-02-16T13:09:10.583Z,100408.63
2023-02-16T13:14:17.837Z,100406.19
2023-02-16T13:19:19.906Z,100404.97
2023-02-16T13:24:50.981Z,100401.41
2023-02-16T13:30:17.586Z,100392.78
2023-02-16T13:35:49.312Z,100389.91
2023-02-16T13:41:30.459Z,100395.53
2023-02-16T13:46:37.835Z,100386.94
2023-02-16T13:51:46.281Z,100380.22
2023-02-16T13:56:48.157Z,100388.63
2023-02-16T14:01:53.563Z,100397.97
2023-02-16T14:06:58.165Z,100389.88
2023-02-16T14:12:02.231Z,100401.81
2023-02-16T14:17:19.331Z,100398.09
2023-02-16T14:22:31.990Z,100402.94
2023-02-16T14:28:00.500Z,100405.25
2023-02-16T14:33:17.222Z,100396.09
2023-02-16T14:38:27.699Z,100405.56
2023-02-16T14:43:39.626Z,100410.94
2023-02-16T14:49:19.526Z,100401.09
2023-02-16T14:54:45.697Z,100410.09
2023-02-16T15:00:01.823Z,100408.91
2023-02-16T15:05:37.336Z,100407.25
2023-02-16T15:10:40.302Z,100411.69
2023-02-16T15:15:48.884Z,100407.13
2023-02-16T15:20:53.190Z,100406.94
2023-02-16T15:25:59.473Z,100399.69
2023-02-16T15:31:06.949Z,100395.28
2023-02-16T15:36:09.047Z,100385.75
2023-02-16T15:41:15.425Z,100387.16
2023-02-16T15:46:32.472Z,100389.13
2023-02-16T15:51:35.037Z,100390.13
2023-02-16T15:56:48.544Z,100392.06
2023-02-16T16:01:57.591Z,100383.19
2023-02-16T16:07:00.167Z,100382.41
2023-02-16T16:12:06.816Z,100375.88
2023-02-16T16:17:14.133Z,100382.09
2023-02-16T16:22:30.165Z,100390.41
2023-02-16T16:27:38.160Z,100393.91
2023-02-16T16:32:39.798Z,100392.41
2023-02-16T16:37:41.572Z,100386.28
2023-02-16T16:43:03.091Z,100391.38
2023-02-16T16:48:16.483Z,100387.47
2023-02-16T16:53:30.279Z,100386.38
2023-02-16T16:58:31.913Z,100388.00
2023-02-16T17:03:33.529Z,100386.41
2023-02-16T17:08:35.257Z,100383.13
2023-02-16T17:13:36.912Z,100384.66
2023-02-16T17:18:39.702Z,100394.47
2023-02-16T17:23:50.414Z,100384.22
2023-02-16T17:28:54.380Z,100380.88
2023-02-16T17:33:56.176Z,100381.41
2023-02-16T17:38:58.205Z,100379.78
2023-02-16T17:43:59.875Z,100370.16
2023-02-16T17:49:01.540Z,100371.75
2023-02-16T17:54:06.450Z,100370.03
2023-02-16T17:59:10.236Z,100372.66
2023-02-16T18:04:11.888Z,100364.44
2023-02-16T18:09:20.644Z,100373.75
2023-02-16T18:14:22.302Z,100373.00
2023-02-16T18:19:23.941Z,100378.34
2023-02-16T18:24:26.164Z,100369.72
2023-02-16T18:29:27.925Z,100378.19
2023-02-16T18:34:31.471Z,100378.19
2023-02-16T18:39:33.361Z,100375.69
2023-02-16T18:44:35.412Z,100379.47
2023-02-16T18:49:37.058Z,100371.72
2023-02-16T18:54:38.760Z,100376.28
2023-02-16T18:59:40.558Z,100381.50
2023-02-16T19:04:42.269Z,100378.28
2023-02-16T19:09:43.913Z,100382.41
2023-02-16T19:14:45.684Z,100395.66
2023-02-16T19:19:47.432Z,100405.84
2023-02-16T19:24:50.389Z,100396.75
2023-02-16T19:29:52.170Z,100381.13
2023-02-16T19:34:53.892Z,100381.97
2023-02-16T19:39:55.651Z,100380.69
2023-02-16T19:44:57.324Z,100383.63
2023-02-16T19:49:59.192Z,100366.06
2023-02-16T19:55:01.004Z,100371.72
2023-02-16T20:00:04.964Z,100380.94
2023-02-16T20:05:13.720Z,100373.81
2023-02-16T20:10:15.343Z,100381.66
2023-02-16T20:15:17.127Z,100374.34
2023-02-16T20:20:19.046Z,100377.03
2023-02-16T20:25:20.751Z,100379.72
2023-02-16T20:30:25.268Z,100376.28
2023-02-16T20:35:26.996Z,100376.16
2023-02-16T20:40:28.612Z,100379.97
2023-02-16T20:45:30.288Z,100390.03
2023-02-16T20:50:31.890Z,100390.94
2023-02-16T20:55:33.743Z,100384.72
2023-02-16T21:00:35.416Z,100384.59
2023-02-16T21:05:37.051Z,100378.63
2023-02-16T21:10:38.699Z,100363.81
2023-02-16T21:15:40.300Z,100366.16
2023-02-16T21:20:41.895Z,100359.59
2023-02-16T21:25:43.539Z,100355.16
2023-02-16T21:30:45.141Z,100353.56
2023-02-16T21:35:47.247Z,100347.59
2023-02-16T21:41:07.187Z,100341.22
2023-02-16T21:46:09.589Z,100334.00
2023-02-16T21:51:12.682Z,100331.06
2023-02-16T21:56:29.282Z,100322.72
2023-02-16T22:01:33.801Z,100330.22
2023-02-16T22:06:39.193Z,100318.34
2023-02-16T22:11:41.146Z,100314.97
2023-02-16T22:16:46.075Z,100311.25
2023-02-16T22:21:48.435Z,100302.06
2023-02-16T22:26:50.355Z,100297.13
2023-02-16T22:31:52.027Z,100297.34
2023-02-16T22:36:53.745Z,100299.44
2023-02-16T22:41:55.359Z,100304.28
2023-02-16T22:46:57.052Z,100298.28
2023-02-16T22:51:58.738Z,100297.59
2023-02-16T22:57:01.268Z,100287.41
2023-02-16T23:02:02.884Z,100272.16
2023-02-16T23:07:04.564Z,100257.19
2023-02-16T23:12:06.566Z,100255.34
2023-02-16T23:17:08.292Z,100248.44
2023-02-16T23:22:09.919Z,100250.22
2023-02-16T23:27:11.657Z,100249.91
2023-02-16T23:32:13.250Z,100243.38
2023-02-16T23:37:14.876Z,100242.38
2023-02-16T23:42:16.496Z,100242.75
2023-02-16T23:47:18.210Z,100225.91
2023-02-16T23:52:19.853Z,100226.28
2023-02-16T23:57:21.492Z,100214.94
