createdAt,value
2022-11-17T00:00:41.072Z,20.73
2022-11-17T00:01:41.063Z,20.76
2022-11-17T00:02:41.138Z,20.75
2022-11-17T00:03:41.050Z,20.76
2022-11-17T00:04:41.029Z,20.75
2022-11-17T00:05:41.011Z,20.75
2022-11-17T00:06:41.006Z,20.75
2022-11-17T00:07:40.992Z,20.75
2022-11-17T00:08:41.007Z,20.76
2022-11-17T00:09:40.969Z,20.76
2022-11-17T00:10:40.963Z,20.76
2022-11-17T00:11:40.948Z,20.73
2022-11-17T00:12:40.941Z,20.78
2022-11-17T00:13:40.927Z,20.78
2022-11-17T00:14:40.943Z,20.75
2022-11-17T00:15:40.904Z,20.76
2022-11-17T00:16:40.899Z,20.76
2022-11-17T00:17:40.882Z,20.75
2022-11-17T00:18:40.872Z,20.78
2022-11-17T00:19:40.880Z,20.78
2022-11-17T00:20:40.899Z,20.76
2022-11-17T00:21:40.835Z,20.75
2022-11-17T00:22:40.830Z,20.78
2022-11-17T00:23:40.814Z,20.78
2022-11-17T00:24:40.808Z,20.78
2022-11-17T00:25:40.792Z,20.79
2022-11-17T00:26:40.805Z,20.76
2022-11-17T00:27:40.773Z,20.78
2022-11-17T00:28:40.766Z,20.76
2022-11-17T00:29:40.782Z,20.78
2022-11-17T00:30:43.835Z,20.78
2022-11-17T00:31:40.784Z,20.79
2022-11-17T00:32:40.725Z,20.79
2022-11-17T00:33:40.715Z,20.78
2022-11-17T00:34:40.709Z,20.79
2022-11-17T00:35:40.697Z,20.78
2022-11-17T00:36:40.683Z,20.79
2022-11-17T00:37:40.682Z,20.76
2022-11-17T00:38:40.661Z,20.78
2022-11-17T00:39:40.643Z,20.78
2022-11-17T00:40:40.645Z,20.79
2022-11-17T00:41:40.625Z,20.79
2022-11-17T00:42:40.673Z,20.79
2022-11-17T00:43:40.610Z,20.79
2022-11-17T00:44:40.597Z,20.78
2022-11-17T00:45:40.591Z,20.78
2022-11-17T00:46:46.605Z,20.79
2022-11-17T00:47:40.565Z,20.76
2022-11-17T00:48:40.576Z,20.78
2022-11-17T00:49:40.541Z,20.79
2022-11-17T00:50:40.535Z,20.78
2022-11-17T00:51:40.518Z,20.79
2022-11-17T00:52:40.511Z,20.78
2022-11-17T00:53:40.500Z,20.79
2022-11-17T00:54:40.512Z,20.79
2022-11-17T00:55:40.525Z,20.79
2022-11-17T00:56:40.496Z,20.79
2022-11-17T00:57:40.474Z,20.79
2022-11-17T00:58:40.471Z,20.81
2022-11-17T00:59:40.480Z,20.79
2022-11-17T01:00:40.477Z,20.79
2022-11-17T01:01:40.463Z,20.79
2022-11-17T01:02:40.410Z,20.79
2022-11-17T01:03:40.392Z,20.79
2022-11-17T01:04:40.386Z,20.79
2022-11-17T01:05:40.374Z,20.78
2022-11-17T01:06:40.376Z,20.78
2022-11-17T01:07:40.431Z,20.79
2022-11-17T01:08:40.347Z,20.79
2022-11-17T01:09:40.335Z,20.79
2022-11-17T01:10:40.322Z,20.79
2022-11-17T01:11:40.339Z,20.79
2022-11-17T01:12:40.307Z,20.81
2022-11-17T01:13:40.298Z,20.79
2022-11-17T01:14:40.286Z,20.79
2022-11-17T01:15:40.275Z,20.79
2022-11-17T01:16:40.260Z,20.81
2022-11-17T01:17:40.270Z,20.79
2022-11-17T01:18:40.241Z,20.81
2022-11-17T01:19:40.237Z,20.81
2022-11-17T01:20:40.230Z,20.81
2022-11-17T01:21:40.205Z,20.81
2022-11-17T01:22:40.221Z,20.81
2022-11-17T01:23:40.186Z,20.81
2022-11-17T01:24:40.180Z,20.81
2022-11-17T01:25:40.169Z,20.81
2022-11-17T01:26:40.161Z,20.81
2022-11-17T01:27:40.168Z,20.81
2022-11-17T01:28:40.142Z,20.82
2022-11-17T01:29:40.126Z,20.81
2022-11-17T01:30:40.117Z,20.81
2022-11-17T01:31:40.108Z,20.82
2022-11-17T01:32:40.098Z,20.81
2022-11-17T01:33:40.106Z,20.81
2022-11-17T01:34:40.083Z,20.81
2022-11-17T01:35:40.065Z,20.81
2022-11-17T01:36:40.055Z,20.81
2022-11-17T01:37:40.040Z,20.81
2022-11-17T01:38:40.035Z,20.82
2022-11-17T01:39:40.042Z,20.82
2022-11-17T01:40:40.015Z,20.82
2022-11-17T01:41:40.000Z,20.81
2022-11-17T01:42:39.999Z,20.81
2022-11-17T01:43:39.980Z,20.81
2022-11-17T01:44:39.984Z,20.82
2022-11-17T01:45:39.980Z,20.83
2022-11-17T01:46:39.958Z,20.83
2022-11-17T01:47:39.946Z,20.83
2022-11-17T01:48:39.932Z,20.81
2022-11-17T01:49:39.922Z,20.83
2022-11-17T01:50:39.919Z,20.81
2022-11-17T01:51:39.918Z,20.82
2022-11-17T01:52:39.890Z,20.83
2022-11-17T01:53:39.871Z,20.82
2022-11-17T01:54:39.866Z,20.82
2022-11-17T01:55:39.861Z,20.82
2022-11-17T01:56:39.842Z,20.82
2022-11-17T01:57:39.852Z,20.83
2022-11-17T01:58:39.832Z,20.83
2022-11-17T01:59:39.811Z,20.85
2022-11-17T02:00:39.803Z,20.83
2022-11-17T02:01:39.817Z,20.82
2022-11-17T02:02:39.779Z,20.82
2022-11-17T02:03:39.791Z,20.82
2022-11-17T02:04:39.781Z,20.83
2022-11-17T02:05:39.743Z,20.82
2022-11-17T02:06:39.740Z,20.83
2022-11-17T02:07:39.722Z,20.82
2022-11-17T02:08:39.717Z,20.82
2022-11-17T02:09:39.724Z,20.82
2022-11-17T02:10:39.700Z,20.83
2022-11-17T02:11:39.679Z,20.82
2022-11-17T02:12:39.676Z,20.82
2022-11-17T02:13:39.655Z,20.85
2022-11-17T02:14:39.653Z,20.82
2022-11-17T02:15:39.659Z,20.83
2022-11-17T02:16:39.629Z,20.82
2022-11-17T02:17:39.630Z,20.82
2022-11-17T02:18:39.615Z,20.83
2022-11-17T02:19:39.598Z,20.83
2022-11-17T02:20:39.590Z,20.85
2022-11-17T02:21:39.597Z,20.85
2022-11-17T02:22:39.569Z,20.85
2022-11-17T02:23:39.556Z,20.83
2022-11-17T02:24:39.559Z,20.83
2022-11-17T02:25:39.534Z,20.85
2022-11-17T02:26:39.549Z,20.83
2022-11-17T02:27:39.516Z,20.83
2022-11-17T02:28:39.527Z,20.87
2022-11-17T02:29:39.493Z,20.83
2022-11-17T02:30:39.482Z,20.83
2022-11-17T02:31:39.473Z,20.85
2022-11-17T02:32:39.473Z,20.85
2022-11-17T02:33:39.481Z,20.83
2022-11-17T02:34:39.452Z,20.83
2022-11-17T02:35:39.432Z,20.85
2022-11-17T02:36:39.423Z,20.83
2022-11-17T02:37:39.411Z,20.83
2022-11-17T02:38:39.406Z,20.85
2022-11-17T02:39:39.412Z,20.82
2022-11-17T02:40:39.381Z,20.83
2022-11-17T02:41:39.372Z,20.85
2022-11-17T02:42:39.372Z,20.85
2022-11-17T02:43:39.370Z,20.85
2022-11-17T02:44:39.344Z,20.85
2022-11-17T02:45:39.327Z,20.85
2022-11-17T02:46:39.320Z,20.85
2022-11-17T02:47:39.306Z,20.85
2022-11-17T02:48:39.316Z,20.87
2022-11-17T02:49:39.304Z,20.87
2022-11-17T02:50:39.276Z,20.85
2022-11-17T02:51:39.264Z,20.87
2022-11-17T02:52:39.255Z,20.83
2022-11-17T02:53:39.343Z,20.85
2022-11-17T02:54:39.260Z,20.87
2022-11-17T02:55:39.224Z,20.85
2022-11-17T02:56:39.217Z,20.87
2022-11-17T02:57:39.200Z,20.87
2022-11-17T02:58:39.194Z,20.83
2022-11-17T02:59:39.180Z,20.87
2022-11-17T03:00:39.189Z,20.87
2022-11-17T03:01:39.216Z,20.83
2022-11-17T03:02:39.172Z,20.85
2022-11-17T03:03:39.136Z,20.85
2022-11-17T03:04:39.127Z,20.85
2022-11-17T03:05:39.120Z,20.85
2022-11-17T03:06:39.113Z,20.88
2022-11-17T03:07:39.094Z,20.88
2022-11-17T03:08:39.127Z,20.87
2022-11-17T03:09:39.071Z,20.87
2022-11-17T03:10:39.065Z,20.87
2022-11-17T03:11:39.054Z,20.88
2022-11-17T03:12:39.042Z,20.87
2022-11-17T03:13:39.027Z,20.88
2022-11-17T03:14:39.057Z,20.83
2022-11-17T03:15:39.005Z,20.87
2022-11-17T03:16:38.997Z,20.85
2022-11-17T03:17:39.004Z,20.87
2022-11-17T03:18:38.976Z,20.85
2022-11-17T03:19:38.962Z,20.87
2022-11-17T03:20:38.982Z,20.88
2022-11-17T03:21:38.943Z,20.87
2022-11-17T03:22:38.933Z,20.87
2022-11-17T03:23:38.918Z,20.88
2022-11-17T03:24:38.914Z,20.87
2022-11-17T03:25:38.925Z,20.87
2022-11-17T03:26:38.910Z,20.87
2022-11-17T03:27:38.892Z,20.87
2022-11-17T03:28:38.869Z,20.85
2022-11-17T03:29:38.856Z,20.85
2022-11-17T03:30:38.845Z,20.88
2022-11-17T03:31:38.835Z,20.87
2022-11-17T03:32:38.845Z,20.87
2022-11-17T03:33:38.813Z,20.87
2022-11-17T03:34:38.808Z,20.87
2022-11-17T03:35:38.796Z,20.87
2022-11-17T03:36:38.783Z,20.87
2022-11-17T03:37:38.783Z,20.87
2022-11-17T03:38:38.781Z,20.88
2022-11-17T03:39:38.750Z,20.85
2022-11-17T03:40:38.738Z,20.87
2022-11-17T03:41:38.731Z,20.88
2022-11-17T03:42:38.724Z,20.87
2022-11-17T03:43:38.811Z,20.85
2022-11-17T03:44:38.698Z,20.87
2022-11-17T03:45:38.793Z,20.87
2022-11-17T03:46:38.676Z,20.85
2022-11-17T03:47:38.662Z,20.87
2022-11-17T03:48:38.677Z,20.88
2022-11-17T03:49:38.642Z,20.87
2022-11-17T03:50:38.633Z,20.85
2022-11-17T03:51:38.620Z,20.88
2022-11-17T03:52:38.615Z,20.87
2022-11-17T03:53:38.849Z,20.88
2022-11-17T03:54:38.614Z,20.88
2022-11-17T03:55:38.576Z,20.87
2022-11-17T03:56:38.619Z,20.87
2022-11-17T03:57:38.558Z,20.87
2022-11-17T03:58:38.567Z,20.88
2022-11-17T03:59:38.535Z,20.88
2022-11-17T04:00:38.528Z,20.90
2022-11-17T04:01:38.590Z,20.87
2022-11-17T04:02:38.504Z,20.87
2022-11-17T04:03:38.760Z,20.85
2022-11-17T04:04:38.485Z,20.88
2022-11-17T04:05:38.514Z,20.88
2022-11-17T04:06:38.473Z,20.90
2022-11-17T04:07:38.490Z,20.88
2022-11-17T04:08:38.439Z,20.87
2022-11-17T04:09:38.480Z,20.88
2022-11-17T04:10:38.418Z,20.90
2022-11-17T04:11:38.410Z,20.88
2022-11-17T04:12:38.396Z,20.90
2022-11-17T04:13:38.464Z,20.90
2022-11-17T04:14:38.380Z,20.88
2022-11-17T04:15:38.387Z,20.90
2022-11-17T04:16:38.362Z,20.90
2022-11-17T04:17:38.348Z,20.90
2022-11-17T04:18:38.340Z,20.90
2022-11-17T04:19:38.323Z,20.90
2022-11-17T04:20:38.333Z,20.88
2022-11-17T04:21:38.315Z,20.90
2022-11-17T04:22:38.284Z,20.90
2022-11-17T04:23:38.642Z,20.90
2022-11-17T04:24:38.265Z,20.90
2022-11-17T04:25:38.258Z,20.90
2022-11-17T04:26:38.265Z,20.90
2022-11-17T04:27:38.236Z,20.91
2022-11-17T04:28:38.250Z,20.90
2022-11-17T04:29:38.211Z,20.90
2022-11-17T04:30:38.198Z,20.93
2022-11-17T04:31:38.192Z,20.91
2022-11-17T04:32:38.181Z,20.93
2022-11-17T04:33:38.439Z,20.93
2022-11-17T04:34:38.180Z,20.93
2022-11-17T04:35:38.146Z,20.94
2022-11-17T04:36:38.137Z,20.93
2022-11-17T04:37:38.129Z,20.94
2022-11-17T04:38:38.114Z,20.93
2022-11-17T04:39:38.106Z,20.93
2022-11-17T04:40:38.127Z,20.94
2022-11-17T04:41:38.083Z,20.94
2022-11-17T04:42:38.067Z,20.93
2022-11-17T04:43:38.246Z,20.94
2022-11-17T04:44:38.045Z,20.94
2022-11-17T04:45:38.038Z,20.96
2022-11-17T04:46:38.044Z,20.94
2022-11-17T04:47:38.015Z,20.93
2022-11-17T04:48:38.001Z,20.93
2022-11-17T04:49:38.016Z,20.96
2022-11-17T04:50:37.981Z,20.96
2022-11-17T04:51:37.995Z,20.96
2022-11-17T04:52:37.959Z,20.94
2022-11-17T04:53:38.142Z,20.96
2022-11-17T04:54:37.962Z,20.96
2022-11-17T04:55:37.934Z,20.94
2022-11-17T04:56:37.919Z,20.96
2022-11-17T04:57:37.920Z,20.97
2022-11-17T04:58:37.898Z,20.97
2022-11-17T04:59:37.916Z,20.97
2022-11-17T05:00:37.880Z,20.97
2022-11-17T05:01:37.870Z,20.97
2022-11-17T05:02:37.860Z,21.00
2022-11-17T05:03:37.960Z,20.98
2022-11-17T05:04:37.789Z,20.97
2022-11-17T05:05:37.798Z,20.97
2022-11-17T05:06:37.760Z,20.97
2022-11-17T05:07:37.862Z,20.98
2022-11-17T05:08:37.747Z,20.98
2022-11-17T05:09:37.736Z,20.97
2022-11-17T05:10:37.768Z,20.97
2022-11-17T05:11:37.745Z,20.97
2022-11-17T05:12:37.702Z,20.96
2022-11-17T05:13:37.970Z,20.97
2022-11-17T05:14:37.684Z,20.96
2022-11-17T05:15:37.674Z,20.97
2022-11-17T05:16:37.681Z,20.96
2022-11-17T05:17:37.656Z,20.96
2022-11-17T05:18:37.662Z,20.96
2022-11-17T05:19:37.731Z,20.96
2022-11-17T05:20:37.621Z,20.96
2022-11-17T05:21:37.615Z,20.96
2022-11-17T05:22:37.626Z,20.94
2022-11-17T05:23:37.975Z,20.94
2022-11-17T05:24:37.581Z,20.94
2022-11-17T05:25:37.574Z,20.96
2022-11-17T05:26:37.568Z,20.94
2022-11-17T05:27:37.558Z,20.94
2022-11-17T05:28:37.561Z,20.96
2022-11-17T05:29:37.538Z,20.93
2022-11-17T05:30:37.525Z,20.94
2022-11-17T05:31:37.514Z,20.94
2022-11-17T05:32:37.507Z,20.94
2022-11-17T05:33:38.075Z,20.93
2022-11-17T05:34:37.499Z,20.94
2022-11-17T05:35:37.468Z,20.91
2022-11-17T05:36:37.456Z,20.93
2022-11-17T05:37:37.450Z,20.93
2022-11-17T05:38:37.432Z,20.91
2022-11-17T05:39:37.426Z,20.91
2022-11-17T05:40:37.431Z,20.93
2022-11-17T05:41:37.410Z,20.93
2022-11-17T05:42:37.388Z,20.93
2022-11-17T05:43:37.701Z,20.93
2022-11-17T05:44:37.389Z,20.91
2022-11-17T05:45:37.369Z,20.91
2022-11-17T05:46:37.350Z,20.93
2022-11-17T05:47:37.344Z,20.93
2022-11-17T05:48:37.326Z,20.94
2022-11-17T05:49:37.319Z,20.91
2022-11-17T05:50:37.326Z,20.93
2022-11-17T05:51:37.301Z,20.91
2022-11-17T05:52:37.292Z,20.91
2022-11-17T05:53:37.522Z,20.91
2022-11-17T05:54:37.265Z,20.91
2022-11-17T05:55:37.254Z,20.91
2022-11-17T05:56:37.242Z,20.91
2022-11-17T05:57:37.239Z,20.91
2022-11-17T05:58:37.224Z,20.93
2022-11-17T05:59:37.275Z,20.90
2022-11-17T06:00:37.204Z,20.93
2022-11-17T06:01:37.194Z,20.91
2022-11-17T06:02:37.188Z,20.91
2022-11-17T06:03:37.524Z,20.88
2022-11-17T06:04:37.277Z,20.90
2022-11-17T06:05:37.172Z,20.91
2022-11-17T06:06:37.140Z,20.91
2022-11-17T06:07:37.196Z,20.93
2022-11-17T06:08:37.128Z,20.91
2022-11-17T06:09:37.143Z,20.91
2022-11-17T06:10:37.159Z,20.91
2022-11-17T06:11:37.086Z,20.90
2022-11-17T06:12:37.074Z,20.90
2022-11-17T06:13:37.609Z,20.91
2022-11-17T06:14:37.057Z,20.90
2022-11-17T06:15:37.089Z,20.91
2022-11-17T06:16:37.079Z,20.90
2022-11-17T06:17:37.025Z,20.91
2022-11-17T06:18:37.025Z,20.91
2022-11-17T06:19:37.004Z,20.90
2022-11-17T06:20:36.987Z,20.90
2022-11-17T06:22:04.450Z,20.90
2022-11-17T06:22:36.971Z,20.90
2022-11-17T06:23:37.257Z,20.90
2022-11-17T06:24:36.943Z,20.91
2022-11-17T06:25:36.934Z,20.90
2022-11-17T06:26:36.926Z,20.91
2022-11-17T06:27:36.940Z,20.91
2022-11-17T06:28:36.905Z,20.91
2022-11-17T06:29:42.450Z,20.91
2022-11-17T06:30:36.896Z,20.93
2022-11-17T06:31:36.876Z,20.91
2022-11-17T06:32:36.888Z,20.91
2022-11-17T06:33:37.233Z,20.91
2022-11-17T06:34:36.838Z,20.91
2022-11-17T06:35:36.832Z,20.91
2022-11-17T06:36:36.823Z,20.91
2022-11-17T06:37:36.805Z,20.91
2022-11-17T06:38:36.820Z,20.91
2022-11-17T06:39:36.789Z,20.91
2022-11-17T06:40:36.792Z,20.90
2022-11-17T06:41:36.765Z,20.91
2022-11-17T06:42:36.761Z,20.90
2022-11-17T06:43:37.117Z,20.91
2022-11-17T06:44:36.732Z,20.90
2022-11-17T06:45:36.776Z,20.88
2022-11-17T06:46:48.686Z,20.90
2022-11-17T06:47:36.762Z,20.90
2022-11-17T06:48:37.212Z,20.90
2022-11-17T06:49:36.740Z,20.90
2022-11-17T06:50:36.746Z,20.90
2022-11-17T06:51:40.925Z,20.90
2022-11-17T06:52:36.700Z,20.91
2022-11-17T06:53:37.178Z,20.90
2022-11-17T06:54:36.696Z,20.91
2022-11-17T06:55:36.707Z,20.88
2022-11-17T06:56:36.694Z,20.91
2022-11-17T06:57:36.695Z,20.93
2022-11-17T06:58:36.907Z,20.90
2022-11-17T06:59:36.658Z,20.91
2022-11-17T07:00:36.687Z,20.90
2022-11-17T07:01:36.636Z,20.90
2022-11-17T07:02:36.628Z,20.91
2022-11-17T07:03:36.924Z,20.88
2022-11-17T07:04:36.586Z,20.90
2022-11-17T07:05:36.604Z,20.91
2022-11-17T07:06:36.565Z,20.90
2022-11-17T07:07:36.697Z,20.90
2022-11-17T07:08:36.944Z,20.90
2022-11-17T07:09:36.563Z,20.90
2022-11-17T07:10:36.523Z,20.88
2022-11-17T07:11:36.568Z,20.88
2022-11-17T07:12:36.502Z,20.88
2022-11-17T07:13:36.526Z,20.88
2022-11-17T07:14:36.492Z,20.88
2022-11-17T07:15:36.490Z,20.88
2022-11-17T07:16:36.490Z,20.88
2022-11-17T07:17:36.481Z,20.88
2022-11-17T07:18:36.797Z,20.90
2022-11-17T07:19:36.465Z,20.88
2022-11-17T07:20:36.369Z,20.88
2022-11-17T07:21:36.438Z,20.88
2022-11-17T07:22:36.348Z,20.85
2022-11-17T07:23:36.415Z,20.90
2022-11-17T07:24:36.394Z,20.90
2022-11-17T07:25:36.450Z,20.87
2022-11-17T07:26:36.393Z,20.87
2022-11-17T07:27:36.364Z,20.87
2022-11-17T07:28:36.716Z,20.90
2022-11-17T07:29:36.357Z,20.88
2022-11-17T07:30:36.340Z,20.88
2022-11-17T07:31:36.347Z,20.88
2022-11-17T07:32:36.298Z,20.87
2022-11-17T07:33:36.303Z,20.87
2022-11-17T07:34:36.303Z,20.88
2022-11-17T07:35:36.272Z,20.85
2022-11-17T07:36:36.251Z,20.85
2022-11-17T07:37:36.269Z,20.90
2022-11-17T07:38:36.452Z,20.87
2022-11-17T07:39:36.244Z,20.87
2022-11-17T07:40:36.220Z,20.88
2022-11-17T07:41:36.222Z,20.87
2022-11-17T07:42:36.164Z,20.87
2022-11-17T07:43:36.133Z,20.85
2022-11-17T07:44:36.116Z,20.87
2022-11-17T07:45:36.195Z,20.85
2022-11-17T07:46:36.201Z,20.87
2022-11-17T07:47:36.155Z,20.87
2022-11-17T07:48:36.498Z,20.85
2022-11-17T07:49:36.070Z,20.85
2022-11-17T07:50:36.124Z,20.87
2022-11-17T07:51:36.116Z,20.85
2022-11-17T07:52:41.255Z,20.83
2022-11-17T07:53:36.156Z,20.85
2022-11-17T07:54:36.066Z,20.83
2022-11-17T07:55:36.030Z,20.82
2022-11-17T07:56:36.008Z,20.85
2022-11-17T07:57:35.987Z,20.85
2022-11-17T07:58:36.484Z,20.85
2022-11-17T07:59:35.977Z,20.85
2022-11-17T08:00:35.988Z,20.87
2022-11-17T08:01:35.962Z,20.83
2022-11-17T08:02:35.917Z,20.85
2022-11-17T08:03:36.016Z,20.83
2022-11-17T08:04:35.934Z,20.85
2022-11-17T08:05:41.814Z,20.83
2022-11-17T08:06:35.881Z,20.83
2022-11-17T08:07:35.976Z,20.82
2022-11-17T08:08:36.163Z,20.83
2022-11-17T08:09:35.910Z,20.83
2022-11-17T08:10:35.968Z,20.83
2022-11-17T08:11:35.870Z,20.83
2022-11-17T08:12:35.818Z,20.82
2022-11-17T08:13:35.821Z,20.83
2022-11-17T08:14:35.807Z,20.82
2022-11-17T08:15:35.864Z,20.83
2022-11-17T08:16:35.768Z,20.82
2022-11-17T08:17:35.784Z,20.81
2022-11-17T08:18:36.199Z,20.82
2022-11-17T08:19:35.768Z,20.82
2022-11-17T08:20:35.729Z,20.82
2022-11-17T08:21:35.740Z,20.82
2022-11-17T08:22:35.724Z,20.82
2022-11-17T08:23:35.700Z,20.81
2022-11-17T08:24:35.720Z,20.82
2022-11-17T08:25:35.784Z,20.81
2022-11-17T08:26:35.750Z,20.82
2022-11-17T08:27:35.724Z,20.82
2022-11-17T08:28:36.025Z,20.81
2022-11-17T08:29:35.670Z,20.81
2022-11-17T08:30:35.709Z,20.81
2022-11-17T08:31:35.639Z,20.81
2022-11-17T08:32:35.644Z,20.79
2022-11-17T08:33:35.583Z,20.82
2022-11-17T08:34:35.590Z,20.79
2022-11-17T08:35:37.614Z,20.81
2022-11-17T08:36:35.636Z,20.79
2022-11-17T08:37:35.536Z,20.82
2022-11-17T08:38:35.761Z,20.81
2022-11-17T08:39:35.515Z,20.81
2022-11-17T08:40:35.527Z,20.79
2022-11-17T08:41:35.495Z,20.78
2022-11-17T08:42:35.528Z,20.81
2022-11-17T08:43:35.468Z,20.81
2022-11-17T08:44:35.485Z,20.78
2022-11-17T08:45:35.448Z,20.79
2022-11-17T08:46:35.473Z,20.79
2022-11-17T08:47:35.434Z,20.79
2022-11-17T08:48:35.881Z,20.79
2022-11-17T08:49:35.408Z,20.78
2022-11-17T08:50:35.443Z,20.78
2022-11-17T08:51:35.388Z,20.79
2022-11-17T08:52:35.410Z,20.79
2022-11-17T08:53:35.368Z,20.78
2022-11-17T08:54:35.382Z,20.78
2022-11-17T08:55:40.583Z,20.79
2022-11-17T08:56:35.382Z,20.79
2022-11-17T08:57:35.398Z,20.78
2022-11-17T08:58:35.707Z,20.79
2022-11-17T08:59:35.314Z,20.76
2022-11-17T09:00:35.398Z,20.79
2022-11-17T09:01:35.341Z,20.78
2022-11-17T09:02:35.291Z,20.79
2022-11-17T09:03:35.320Z,20.78
2022-11-17T09:04:35.288Z,20.76
2022-11-17T09:05:35.257Z,20.78
2022-11-17T09:06:35.224Z,20.79
2022-11-17T09:07:35.293Z,20.76
2022-11-17T09:08:50.651Z,20.78
2022-11-17T09:09:35.209Z,20.78
2022-11-17T09:10:35.184Z,20.76
2022-11-17T09:11:35.178Z,20.78
2022-11-17T09:12:35.195Z,20.78
2022-11-17T09:13:35.173Z,20.76
2022-11-17T09:14:35.151Z,20.76
2022-11-17T09:15:35.124Z,20.78
2022-11-17T09:16:35.143Z,20.78
2022-11-17T09:17:35.102Z,20.78
2022-11-17T09:18:35.402Z,20.76
2022-11-17T09:19:35.114Z,20.75
2022-11-17T09:20:35.082Z,20.76
2022-11-17T09:21:35.059Z,20.76
2022-11-17T09:22:35.096Z,20.75
2022-11-17T09:23:35.437Z,20.76
2022-11-17T09:24:35.049Z,20.75
2022-11-17T09:25:35.077Z,20.76
2022-11-17T09:26:35.026Z,20.73
2022-11-17T09:27:35.005Z,20.75
2022-11-17T09:28:35.380Z,20.75
2022-11-17T09:29:34.979Z,20.76
2022-11-17T09:30:34.994Z,20.75
2022-11-17T09:31:35.008Z,20.75
2022-11-17T09:32:34.973Z,20.73
2022-11-17T09:33:34.941Z,20.75
2022-11-17T09:34:35.602Z,20.73
2022-11-17T09:35:34.939Z,20.75
2022-11-17T09:36:34.944Z,20.75
2022-11-17T09:37:34.892Z,20.75
2022-11-17T09:38:35.179Z,20.73
2022-11-17T09:39:34.900Z,20.75
2022-11-17T09:40:37.994Z,20.73
2022-11-17T09:41:34.881Z,20.73
2022-11-17T09:42:34.934Z,20.73
2022-11-17T09:43:34.892Z,20.75
2022-11-17T09:44:34.902Z,20.73
2022-11-17T09:45:34.867Z,20.75
2022-11-17T09:46:34.880Z,20.73
2022-11-17T09:47:34.871Z,20.75
2022-11-17T09:48:41.250Z,20.75
2022-11-17T09:49:34.792Z,20.72
2022-11-17T09:50:34.804Z,20.73
2022-11-17T09:51:34.750Z,20.73
2022-11-17T09:52:34.758Z,20.75
2022-11-17T09:53:34.979Z,20.75
2022-11-17T09:54:34.792Z,20.73
2022-11-17T09:55:34.763Z,20.73
2022-11-17T09:56:34.775Z,20.73
2022-11-17T09:57:34.777Z,20.73
2022-11-17T09:58:35.001Z,20.72
2022-11-17T09:59:34.728Z,20.72
2022-11-17T10:00:34.730Z,20.72
2022-11-17T10:01:34.719Z,20.72
2022-11-17T10:02:34.803Z,20.75
2022-11-17T10:03:37.524Z,20.72
2022-11-17T10:04:34.687Z,20.73
2022-11-17T10:05:34.687Z,20.73
2022-11-17T10:06:34.664Z,20.72
2022-11-17T10:07:34.786Z,20.73
2022-11-17T10:08:34.652Z,20.73
2022-11-17T10:09:34.616Z,20.73
2022-11-17T10:10:34.624Z,20.73
2022-11-17T10:11:34.595Z,20.73
2022-11-17T10:12:34.603Z,20.73
2022-11-17T10:13:35.098Z,20.73
2022-11-17T10:14:34.576Z,20.72
2022-11-17T10:15:34.511Z,20.72
2022-11-17T10:16:34.507Z,20.72
2022-11-17T10:17:34.499Z,20.73
2022-11-17T10:18:37.899Z,20.72
2022-11-17T10:19:34.515Z,20.72
2022-11-17T10:20:34.473Z,20.72
2022-11-17T10:21:34.452Z,20.73
2022-11-17T10:22:34.452Z,20.73
2022-11-17T10:23:34.840Z,20.71
2022-11-17T10:24:34.584Z,20.72
2022-11-17T10:25:34.400Z,20.72
2022-11-17T10:26:34.405Z,20.73
2022-11-17T10:27:34.381Z,20.72
2022-11-17T10:28:34.392Z,20.72
2022-11-17T10:29:34.356Z,20.73
2022-11-17T10:30:34.417Z,20.72
2022-11-17T10:31:34.349Z,20.71
2022-11-17T10:32:34.341Z,20.71
2022-11-17T10:33:34.677Z,20.73
2022-11-17T10:34:40.642Z,20.72
2022-11-17T10:35:34.300Z,20.71
2022-11-17T10:36:34.374Z,20.72
2022-11-17T10:37:34.300Z,20.72
2022-11-17T10:38:34.285Z,20.71
2022-11-17T10:39:34.265Z,20.71
2022-11-17T10:40:34.261Z,20.72
2022-11-17T10:41:34.263Z,20.72
2022-11-17T10:42:34.259Z,20.71
2022-11-17T10:43:34.609Z,20.71
2022-11-17T10:44:34.243Z,20.72
2022-11-17T10:45:34.203Z,20.72
2022-11-17T10:46:44.936Z,20.72
2022-11-17T10:47:34.209Z,20.71
2022-11-17T10:48:34.191Z,20.72
2022-11-17T10:49:34.159Z,20.71
2022-11-17T10:50:34.174Z,20.69
2022-11-17T10:51:34.153Z,20.72
2022-11-17T10:52:34.157Z,20.71
2022-11-17T10:53:37.051Z,20.72
2022-11-17T10:54:34.122Z,20.71
2022-11-17T10:55:34.104Z,20.71
2022-11-17T10:56:34.110Z,20.71
2022-11-17T10:57:34.105Z,20.71
2022-11-17T10:58:34.078Z,20.71
2022-11-17T10:59:34.052Z,20.72
2022-11-17T11:00:34.147Z,20.72
2022-11-17T11:01:34.132Z,20.72
2022-11-17T11:02:34.040Z,20.72
2022-11-17T11:03:34.497Z,20.71
2022-11-17T11:04:34.022Z,20.69
2022-11-17T11:05:33.989Z,20.71
2022-11-17T11:06:34.005Z,20.72
2022-11-17T11:07:34.048Z,20.72
2022-11-17T11:08:33.978Z,20.71
2022-11-17T11:09:33.965Z,20.71
2022-11-17T11:10:33.951Z,20.71
2022-11-17T11:11:36.393Z,20.71
2022-11-17T11:12:33.952Z,20.69
2022-11-17T11:13:33.916Z,20.72
2022-11-17T11:14:33.918Z,20.69
2022-11-17T11:15:33.899Z,20.72
2022-11-17T11:16:33.901Z,20.71
2022-11-17T11:17:33.888Z,20.71
2022-11-17T11:18:33.874Z,20.72
2022-11-17T11:19:33.857Z,20.72
2022-11-17T11:20:33.865Z,20.71
2022-11-17T11:21:33.839Z,20.71
2022-11-17T11:22:33.841Z,20.72
2022-11-17T11:23:33.826Z,20.72
2022-11-17T11:24:33.810Z,20.71
2022-11-17T11:25:33.806Z,20.72
2022-11-17T11:26:33.792Z,20.71
2022-11-17T11:27:33.817Z,20.71
2022-11-17T11:28:33.767Z,20.71
2022-11-17T11:29:33.737Z,20.71
2022-11-17T11:30:33.743Z,20.72
2022-11-17T11:31:33.736Z,20.71
2022-11-17T11:32:33.722Z,20.71
2022-11-17T11:33:33.724Z,20.71
2022-11-17T11:34:33.713Z,20.71
2022-11-17T11:35:33.674Z,20.69
2022-11-17T11:36:33.679Z,20.69
2022-11-17T11:37:33.682Z,20.69
2022-11-17T11:38:33.666Z,20.71
2022-11-17T11:39:33.633Z,20.71
2022-11-17T11:40:33.644Z,20.69
2022-11-17T11:41:33.626Z,20.71
2022-11-17T11:42:33.624Z,20.71
2022-11-17T11:43:33.623Z,20.69
2022-11-17T11:44:33.598Z,20.69
2022-11-17T11:45:33.573Z,20.71
2022-11-17T11:46:33.573Z,20.69
2022-11-17T11:47:33.552Z,20.69
2022-11-17T11:48:33.578Z,20.69
2022-11-17T11:49:33.563Z,20.69
2022-11-17T11:50:37.691Z,20.68
2022-11-17T11:51:33.517Z,20.71
2022-11-17T11:52:33.515Z,20.71
2022-11-17T11:53:33.490Z,20.72
2022-11-17T11:54:33.492Z,20.71
2022-11-17T11:55:33.489Z,20.69
2022-11-17T11:56:33.481Z,20.69
2022-11-17T11:57:33.448Z,20.69
2022-11-17T11:58:33.455Z,20.69
2022-11-17T11:59:33.445Z,20.71
2022-11-17T12:00:33.463Z,20.69
2022-11-17T12:01:33.402Z,20.71
2022-11-17T12:02:33.471Z,20.69
2022-11-17T12:03:33.434Z,20.69
2022-11-17T12:04:33.415Z,20.69
2022-11-17T12:05:33.380Z,20.71
2022-11-17T12:06:33.366Z,20.71
2022-11-17T12:07:33.381Z,20.72
2022-11-17T12:08:33.353Z,20.69
2022-11-17T12:09:33.345Z,20.69
2022-11-17T12:10:33.349Z,20.69
2022-11-17T12:11:33.303Z,20.69
2022-11-17T12:12:33.303Z,20.71
2022-11-17T12:13:33.279Z,20.68
2022-11-17T12:14:33.290Z,20.69
2022-11-17T12:15:33.259Z,20.71
2022-11-17T12:16:33.316Z,20.69
2022-11-17T12:17:33.232Z,20.71
2022-11-17T12:18:33.243Z,20.71
2022-11-17T12:19:33.208Z,20.69
2022-11-17T12:20:33.211Z,20.71
2022-11-17T12:21:33.191Z,20.69
2022-11-17T12:22:33.238Z,20.69
2022-11-17T12:23:33.170Z,20.68
2022-11-17T12:24:33.180Z,20.66
2022-11-17T12:25:33.156Z,20.69
2022-11-17T12:26:33.173Z,20.68
2022-11-17T12:27:33.129Z,20.68
2022-11-17T12:28:33.126Z,20.68
2022-11-17T12:29:33.105Z,20.64
2022-11-17T12:30:33.115Z,20.66
2022-11-17T12:31:33.091Z,20.68
2022-11-17T12:32:33.111Z,20.66
2022-11-17T12:33:33.079Z,20.68
2022-11-17T12:34:33.060Z,20.66
2022-11-17T12:35:33.036Z,20.64
2022-11-17T12:36:33.035Z,20.64
2022-11-17T12:37:33.066Z,20.64
2022-11-17T12:38:33.022Z,20.64
2022-11-17T12:39:33.025Z,20.66
2022-11-17T12:40:32.985Z,20.66
2022-11-17T12:41:32.992Z,20.64
2022-11-17T12:42:32.962Z,20.63
2022-11-17T12:43:32.990Z,20.64
2022-11-17T12:44:32.940Z,20.64
2022-11-17T12:45:36.307Z,20.63
2022-11-17T12:47:28.436Z,20.68
2022-11-17T12:48:34.369Z,20.64
2022-11-17T12:49:29.412Z,20.64
2022-11-17T12:50:29.417Z,20.63
2022-11-17T12:51:29.385Z,20.63
2022-11-17T12:52:29.398Z,20.63
2022-11-17T12:53:29.385Z,20.64