createdAt,value
2022-10-31T00:01:02.655Z,32.93
2022-10-31T00:03:29.225Z,34.53
2022-10-31T00:05:55.775Z,29.60
2022-10-31T00:08:22.313Z,27.00
2022-10-31T00:10:48.880Z,33.00
2022-10-31T00:13:16.111Z,35.90
2022-10-31T00:15:42.732Z,36.27
2022-10-31T00:18:10.495Z,28.63
2022-10-31T00:20:37.823Z,28.37
2022-10-31T00:23:05.680Z,30.67
2022-10-31T00:25:36.665Z,35.27
2022-10-31T00:28:04.443Z,30.27
2022-10-31T00:30:31.330Z,29.30
2022-10-31T00:32:58.249Z,32.47
2022-10-31T00:35:25.155Z,30.43
2022-10-31T00:37:53.271Z,28.40
2022-10-31T00:40:19.940Z,33.23
2022-10-31T00:42:46.458Z,32.70
2022-10-31T00:45:13.159Z,34.07
2022-10-31T00:47:39.740Z,37.10
2022-10-31T00:50:07.480Z,39.37
2022-10-31T00:52:34.535Z,32.90
2022-10-31T00:55:01.075Z,35.03
2022-10-31T00:57:27.895Z,38.30
2022-10-31T00:59:54.428Z,32.13
2022-10-31T01:02:21.207Z,40.73
2022-10-31T01:04:47.844Z,41.03
2022-10-31T01:07:15.085Z,37.40
2022-10-31T01:09:41.997Z,45.10
2022-10-31T01:12:09.366Z,36.63
2022-10-31T01:14:35.956Z,45.10
2022-10-31T01:17:02.538Z,39.00
2022-10-31T01:19:29.212Z,46.43
2022-10-31T01:21:56.440Z,36.87
2022-10-31T01:24:23.277Z,37.67
2022-10-31T01:26:49.905Z,44.83
2022-10-31T01:29:16.585Z,39.90
2022-10-31T01:31:43.138Z,45.97
2022-10-31T01:34:14.880Z,49.50
2022-10-31T01:36:42.558Z,50.60
2022-10-31T01:39:16.067Z,45.37
2022-10-31T01:41:48.497Z,41.90
2022-10-31T01:44:14.987Z,48.60
2022-10-31T01:46:51.592Z,42.63
2022-10-31T01:49:30.245Z,44.63
2022-10-31T01:52:06.029Z,44.23
2022-10-31T01:54:37.658Z,45.03
2022-10-31T01:57:07.881Z,59.10
2022-10-31T01:59:40.625Z,58.90
2022-10-31T02:02:07.862Z,51.37
2022-10-31T02:04:35.608Z,57.87
2022-10-31T02:07:09.240Z,62.27
2022-10-31T02:09:37.290Z,53.53
2022-10-31T02:12:05.336Z,61.67
2022-10-31T02:14:32.600Z,61.53
2022-10-31T02:16:59.190Z,60.20
2022-10-31T02:19:37.230Z,54.57
2022-10-31T02:22:11.619Z,58.30
2022-10-31T02:24:53.132Z,63.43
2022-10-31T02:27:43.990Z,55.60
2022-10-31T02:30:19.499Z,63.77
2022-10-31T02:33:11.727Z,58.57
2022-10-31T02:35:53.301Z,54.97
2022-10-31T02:38:43.424Z,61.47
2022-10-31T02:41:34.786Z,58.93
2022-10-31T02:44:34.274Z,58.80
2022-10-31T02:47:16.437Z,73.07
2022-10-31T02:50:21.908Z,68.60
2022-10-31T02:52:52.669Z,67.63
2022-10-31T02:55:28.533Z,63.87
2022-10-31T02:58:08.643Z,59.30
2022-10-31T03:01:01.282Z,69.53
2022-10-31T03:03:51.267Z,73.43
2022-10-31T03:06:31.635Z,72.23
2022-10-31T03:09:12.288Z,67.53
2022-10-31T03:12:13.236Z,66.13
2022-10-31T03:14:53.940Z,72.50
2022-10-31T03:17:36.608Z,85.57
2022-10-31T03:20:07.179Z,83.90
2022-10-31T03:22:35.215Z,80.40
2022-10-31T03:25:05.488Z,77.23
2022-10-31T03:27:36.628Z,69.10
2022-10-31T03:30:06.067Z,78.43
2022-10-31T03:32:40.281Z,75.43
2022-10-31T03:35:09.084Z,70.83
2022-10-31T03:37:37.815Z,59.73
2022-10-31T03:40:08.487Z,66.53
2022-10-31T03:42:39.969Z,56.63
2022-10-31T03:45:11.634Z,56.07
2022-10-31T03:47:39.477Z,52.77
2022-10-31T03:50:08.396Z,57.67
2022-10-31T03:52:44.495Z,58.73
2022-10-31T03:55:17.920Z,64.17
2022-10-31T03:58:03.772Z,67.93
2022-10-31T04:00:33.172Z,68.30
2022-10-31T04:03:07.388Z,78.57
2022-10-31T04:05:35.337Z,85.97
2022-10-31T04:08:05.153Z,84.57
2022-10-31T04:10:33.601Z,83.73
2022-10-31T04:13:12.195Z,86.53
2022-10-31T04:15:40.194Z,92.60
2022-10-31T04:18:06.912Z,84.23
2022-10-31T04:20:42.007Z,89.63
2022-10-31T04:23:21.341Z,94.07
2022-10-31T04:25:47.876Z,93.60
2022-10-31T04:28:14.460Z,83.37
2022-10-31T04:30:41.298Z,93.33
2022-10-31T04:33:07.880Z,83.47
2022-10-31T04:35:34.455Z,91.20
2022-10-31T04:38:00.993Z,81.30
2022-10-31T04:40:27.557Z,91.27
2022-10-31T04:42:54.136Z,84.60
2022-10-31T04:45:21.445Z,83.77
2022-10-31T04:47:48.293Z,81.97
2022-10-31T04:50:14.900Z,81.63
2022-10-31T04:52:43.186Z,77.40
2022-10-31T04:55:11.015Z,81.73
2022-10-31T04:57:45.308Z,83.33
2022-10-31T05:00:14.035Z,77.23
2022-10-31T05:03:09.831Z,71.13
2022-10-31T05:05:36.419Z,63.50
2022-10-31T05:08:03.090Z,80.30
2022-10-31T05:10:31.623Z,72.50
2022-10-31T05:13:03.407Z,65.00
2022-10-31T05:15:30.956Z,72.90
2022-10-31T05:17:58.177Z,72.47
2022-10-31T05:20:27.633Z,68.50
2022-10-31T05:22:55.732Z,67.67
2022-10-31T05:25:24.535Z,74.63
2022-10-31T05:27:52.474Z,58.53
2022-10-31T05:30:22.437Z,54.40
2022-10-31T05:32:50.492Z,58.00
2022-10-31T05:35:23.716Z,54.60
2022-10-31T05:37:50.340Z,51.13
2022-10-31T05:40:18.927Z,60.30
2022-10-31T05:42:46.011Z,52.57
2022-10-31T05:45:15.885Z,42.87
2022-10-31T05:47:43.052Z,47.00
2022-10-31T05:50:10.621Z,45.60
2022-10-31T05:52:37.415Z,52.80
2022-10-31T05:55:04.501Z,49.73
2022-10-31T05:57:33.491Z,42.77
2022-10-31T06:00:00.294Z,46.63
2022-10-31T06:02:27.690Z,46.70
2022-10-31T06:04:54.857Z,50.27
2022-10-31T06:07:21.416Z,42.47
2022-10-31T06:09:47.949Z,39.73
2022-10-31T06:12:14.509Z,46.07
2022-10-31T06:14:41.023Z,53.73
2022-10-31T06:17:07.567Z,49.03
2022-10-31T06:19:34.130Z,46.93
2022-10-31T06:22:00.713Z,44.67
2022-10-31T06:24:27.224Z,47.87
2022-10-31T06:26:53.750Z,50.37
2022-10-31T06:29:20.310Z,49.73
2022-10-31T06:31:46.837Z,48.73
2022-10-31T06:34:13.429Z,45.47
2022-10-31T06:36:40.193Z,45.37
2022-10-31T06:39:06.848Z,40.80
2022-10-31T06:41:33.399Z,46.83
2022-10-31T06:44:03.450Z,45.97
2022-10-31T06:46:32.969Z,41.67
2022-10-31T06:48:59.594Z,52.50
2022-10-31T06:51:26.176Z,43.80
2022-10-31T06:53:52.696Z,43.40
2022-10-31T06:56:19.480Z,43.50
2022-10-31T06:58:46.102Z,45.40
2022-10-31T07:01:12.777Z,52.83
2022-10-31T07:03:39.371Z,46.97
2022-10-31T07:06:06.249Z,48.27
2022-10-31T07:08:32.797Z,51.10
2022-10-31T07:10:59.434Z,50.50
2022-10-31T07:13:26.572Z,43.10
2022-10-31T07:15:55.046Z,49.67
2022-10-31T07:18:22.582Z,51.13
2022-10-31T07:20:49.203Z,42.73
2022-10-31T07:23:15.802Z,54.17
2022-10-31T07:25:42.740Z,58.37
2022-10-31T07:28:10.294Z,50.60
2022-10-31T07:30:37.881Z,48.03
2022-10-31T07:33:05.403Z,56.33
2022-10-31T07:35:32.724Z,53.47
2022-10-31T07:38:08.136Z,56.07
2022-10-31T07:40:34.673Z,47.97
2022-10-31T07:43:01.208Z,55.93
2022-10-31T07:45:27.738Z,55.70
2022-10-31T07:47:54.534Z,61.23
2022-10-31T07:50:26.495Z,55.50
2022-10-31T07:53:21.230Z,51.40
2022-10-31T07:55:47.771Z,50.07
2022-10-31T07:58:16.720Z,50.43
2022-10-31T08:00:45.731Z,56.83
2022-10-31T08:03:15.556Z,59.33
2022-10-31T08:05:42.787Z,55.60
2022-10-31T08:08:10.169Z,53.50
2022-10-31T08:10:37.272Z,49.83
2022-10-31T08:13:12.339Z,45.67
2022-10-31T08:15:42.167Z,45.77
2022-10-31T08:18:14.078Z,46.07
2022-10-31T08:20:41.445Z,39.20
2022-10-31T08:23:09.261Z,38.57
2022-10-31T08:25:38.573Z,41.07
2022-10-31T08:28:06.790Z,47.47
2022-10-31T08:30:35.420Z,30.83
2022-10-31T08:33:09.370Z,33.23
2022-10-31T08:35:36.177Z,40.70
2022-10-31T08:38:04.008Z,32.10
2022-10-31T08:40:32.591Z,36.37
2022-10-31T08:43:06.143Z,38.83
2022-10-31T08:45:34.754Z,32.50
2022-10-31T08:48:03.700Z,29.80
2022-10-31T08:50:32.059Z,37.00
2022-10-31T08:53:10.788Z,31.70
2022-10-31T08:55:39.096Z,33.57
2022-10-31T08:58:07.926Z,36.30
2022-10-31T09:00:35.637Z,42.63
2022-10-31T09:03:05.208Z,28.37
2022-10-31T09:05:32.298Z,30.37
2022-10-31T09:08:00.856Z,26.43
2022-10-31T09:10:28.648Z,26.57
2022-10-31T09:12:59.779Z,26.13
2022-10-31T09:15:28.460Z,30.23
2022-10-31T09:17:55.423Z,27.80
2022-10-31T09:20:22.097Z,27.97
2022-10-31T09:22:48.811Z,19.53
2022-10-31T09:25:15.494Z,22.10
2022-10-31T09:27:42.041Z,24.17
2022-10-31T09:30:09.112Z,20.43
2022-10-31T09:32:35.787Z,21.60
2022-10-31T09:35:02.417Z,33.13
2022-10-31T09:37:29.044Z,27.90
2022-10-31T09:39:55.616Z,23.37
2022-10-31T09:42:31.535Z,20.47
2022-10-31T09:45:12.084Z,27.50
2022-10-31T09:47:59.215Z,22.90
2022-10-31T09:50:32.180Z,32.87
2022-10-31T09:53:05.929Z,24.73
2022-10-31T09:55:38.102Z,21.10
2022-10-31T09:58:05.378Z,27.10
2022-10-31T10:00:33.199Z,33.60
2022-10-31T10:03:17.579Z,20.83
2022-10-31T10:06:12.845Z,23.73
2022-10-31T10:08:39.564Z,22.63
2022-10-31T10:11:43.296Z,21.57
2022-10-31T10:14:22.075Z,23.67
2022-10-31T10:16:54.704Z,21.37
2022-10-31T10:19:50.706Z,23.87
2022-10-31T10:22:32.467Z,25.03
2022-10-31T10:25:13.720Z,25.63
2022-10-31T10:27:46.332Z,21.57
2022-10-31T10:30:18.625Z,19.07
2022-10-31T10:32:55.722Z,22.20
2022-10-31T10:35:39.863Z,29.23
2022-10-31T10:38:26.352Z,25.70
2022-10-31T10:40:54.737Z,23.30
2022-10-31T10:43:31.959Z,19.47
2022-10-31T10:46:36.676Z,28.93
2022-10-31T10:49:13.895Z,24.37
2022-10-31T10:52:19.531Z,21.00
2022-10-31T10:55:11.588Z,20.93
2022-10-31T10:58:01.525Z,19.63
2022-10-31T11:00:47.199Z,30.63
2022-10-31T11:03:15.775Z,20.63
2022-10-31T11:05:55.122Z,16.07
2022-10-31T11:08:28.451Z,19.80
2022-10-31T11:11:26.394Z,21.60
2022-10-31T11:14:04.744Z,13.27
2022-10-31T11:16:41.260Z,16.83
2022-10-31T11:19:12.868Z,21.20
2022-10-31T11:21:39.590Z,15.90
2022-10-31T11:24:08.885Z,24.77
2022-10-31T11:26:36.200Z,14.50
2022-10-31T11:29:06.390Z,14.63
2022-10-31T11:31:35.555Z,11.60
2022-10-31T11:34:04.923Z,20.55
2022-10-31T11:36:35.119Z,16.35
2022-10-31T11:39:04.161Z,19.73
2022-10-31T11:41:36.941Z,16.15
2022-10-31T11:44:05.087Z,15.85
2022-10-31T11:46:48.612Z,17.52
2022-10-31T11:49:38.119Z,16.92
2022-10-31T11:52:34.051Z,18.73
2022-10-31T11:55:15.241Z,23.85
2022-10-31T11:57:49.743Z,18.08
2022-10-31T12:00:31.154Z,17.60
2022-10-31T12:03:27.695Z,14.63
2022-10-31T12:06:03.298Z,18.80
2022-10-31T12:08:34.860Z,17.98
2022-10-31T12:11:24.902Z,16.05
2022-10-31T12:14:29.145Z,20.45
2022-10-31T12:17:02.475Z,15.75
2022-10-31T12:19:56.326Z,20.77
2022-10-31T12:22:44.714Z,18.10
2022-10-31T12:25:16.359Z,18.58
2022-10-31T12:28:15.278Z,15.38
2022-10-31T12:31:15.722Z,20.98
2022-10-31T12:34:12.938Z,17.33
2022-10-31T12:36:54.125Z,15.35
2022-10-31T12:40:01.585Z,16.10
2022-10-31T12:43:05.459Z,13.18
2022-10-31T12:45:58.000Z,17.63
2022-10-31T12:48:52.649Z,14.88
2022-10-31T12:51:48.887Z,15.20
2022-10-31T12:54:51.544Z,12.98
2022-10-31T12:57:31.564Z,13.50
2022-10-31T13:00:00.727Z,9.82
2022-10-31T13:02:40.733Z,16.45
2022-10-31T13:05:18.993Z,12.13
2022-10-31T13:07:56.947Z,14.40
2022-10-31T13:10:47.305Z,17.58
2022-10-31T13:13:41.027Z,12.07
2022-10-31T13:16:32.768Z,14.02
2022-10-31T13:19:14.518Z,15.05
2022-10-31T13:21:53.392Z,10.90
2022-10-31T13:24:26.252Z,17.67
2022-10-31T13:27:00.049Z,13.63
2022-10-31T13:29:34.328Z,14.40
2022-10-31T13:32:04.988Z,9.98
2022-10-31T13:34:41.292Z,18.55
2022-10-31T13:37:16.975Z,13.85
2022-10-31T13:40:21.639Z,11.27
2022-10-31T13:43:26.587Z,15.48
2022-10-31T13:45:55.482Z,11.23
2022-10-31T13:48:40.527Z,12.18
2022-10-31T13:51:09.738Z,8.85
2022-10-31T13:53:46.214Z,13.93
2022-10-31T13:56:34.358Z,16.23
2022-10-31T13:59:09.963Z,12.97
2022-10-31T14:01:37.963Z,13.40
2022-10-31T14:04:25.668Z,17.40
2022-10-31T14:07:14.058Z,13.52
2022-10-31T14:09:55.590Z,16.37
2022-10-31T14:12:31.069Z,14.90
2022-10-31T14:15:14.976Z,16.05
2022-10-31T14:17:52.396Z,16.67
2022-10-31T14:20:18.887Z,14.25
2022-10-31T14:22:45.571Z,11.32
2022-10-31T14:25:36.572Z,16.33
2022-10-31T14:28:20.101Z,12.07
2022-10-31T14:30:58.379Z,12.90
2022-10-31T14:33:28.176Z,12.57
2022-10-31T14:36:08.385Z,9.23
2022-10-31T14:39:02.583Z,13.43
2022-10-31T14:42:03.017Z,18.20
2022-10-31T14:45:06.761Z,15.88
2022-10-31T14:48:11.133Z,10.50
2022-10-31T14:50:51.813Z,14.38
2022-10-31T14:53:37.433Z,14.30
2022-10-31T14:56:09.981Z,11.30
2022-10-31T14:58:40.597Z,12.82
2022-10-31T15:01:08.090Z,14.38
2022-10-31T15:03:44.482Z,11.95
2022-10-31T15:06:22.451Z,13.48
2022-10-31T15:08:51.768Z,11.43
2022-10-31T15:11:24.568Z,12.00
2022-10-31T15:14:00.869Z,13.40
2022-10-31T15:16:36.480Z,9.10
2022-10-31T15:19:10.586Z,15.77
2022-10-31T15:21:40.958Z,14.35
2022-10-31T15:24:12.446Z,11.43
2022-10-31T15:26:44.185Z,13.73
2022-10-31T15:29:19.219Z,13.57
2022-10-31T15:32:13.849Z,18.80
2022-10-31T15:34:42.393Z,18.60
2022-10-31T15:37:16.978Z,12.63
2022-10-31T15:39:44.925Z,10.33
2022-10-31T15:42:34.551Z,13.93
2022-10-31T15:45:05.043Z,10.87
2022-10-31T15:47:33.472Z,18.80
2022-10-31T15:50:01.685Z,14.63
2022-10-31T15:52:43.733Z,10.07
2022-10-31T15:55:22.537Z,15.73
2022-10-31T15:57:54.743Z,12.53
2022-10-31T16:00:25.588Z,18.13
2022-10-31T16:03:04.639Z,12.97
2022-10-31T16:05:52.950Z,12.03
2022-10-31T16:08:31.532Z,16.50
2022-10-31T16:11:07.376Z,19.47
2022-10-31T16:13:42.267Z,10.83
2022-10-31T16:19:06.498Z,14.10
2022-10-31T16:21:35.944Z,13.27
2022-10-31T16:24:16.306Z,16.80
2022-10-31T16:26:47.359Z,13.13
2022-10-31T16:29:27.354Z,13.77
2022-10-31T16:31:53.925Z,12.33
2022-10-31T16:34:26.818Z,12.23
2022-10-31T16:36:53.888Z,16.60
2022-10-31T16:39:20.781Z,12.97
2022-10-31T16:41:51.404Z,12.23
2022-10-31T16:44:27.801Z,15.90
2022-10-31T16:47:14.624Z,14.40
2022-10-31T16:49:42.609Z,13.20
2022-10-31T16:52:09.229Z,13.03
2022-10-31T16:54:36.065Z,13.20
2022-10-31T16:57:04.864Z,20.57
2022-10-31T16:59:34.133Z,15.23
2022-10-31T17:02:01.994Z,14.23
2022-10-31T17:04:29.599Z,19.50
2022-10-31T17:06:56.169Z,13.77
2022-10-31T17:09:22.702Z,12.10
2022-10-31T17:11:52.100Z,15.97
2022-10-31T17:14:19.463Z,20.27
2022-10-31T17:16:46.057Z,15.67
2022-10-31T17:19:12.726Z,15.33
2022-10-31T17:21:39.923Z,16.03
2022-10-31T17:24:07.285Z,14.53
2022-10-31T17:26:33.922Z,18.53
2022-10-31T17:29:02.132Z,18.20
2022-10-31T17:31:31.480Z,14.57
2022-10-31T17:34:02.447Z,18.50
2022-10-31T17:36:30.281Z,14.00
2022-10-31T17:38:56.847Z,14.30
2022-10-31T17:41:23.384Z,12.77
2022-10-31T17:43:54.317Z,12.87
2022-10-31T17:46:21.103Z,18.57
2022-10-31T17:48:47.637Z,20.40
2022-10-31T17:51:14.293Z,15.87
2022-10-31T17:53:40.901Z,17.40
2022-10-31T17:56:09.309Z,16.80
2022-10-31T17:58:37.434Z,21.80
2022-10-31T18:01:10.311Z,16.57
2022-10-31T18:03:37.627Z,16.40
2022-10-31T18:06:04.813Z,17.47
2022-10-31T18:08:34.091Z,16.53
2022-10-31T18:11:06.229Z,18.17
2022-10-31T18:13:32.767Z,13.07
2022-10-31T18:15:59.297Z,16.57
2022-10-31T18:18:25.910Z,13.83
2022-10-31T18:20:52.443Z,10.27
2022-10-31T18:23:19.182Z,17.33
2022-10-31T18:25:45.731Z,16.47
2022-10-31T18:28:12.305Z,13.53
2022-10-31T18:30:41.021Z,18.80
2022-10-31T18:33:08.361Z,14.90
2022-10-31T18:35:37.822Z,17.83
2022-10-31T18:38:06.139Z,16.50
2022-10-31T18:40:34.707Z,17.60
2022-10-31T18:43:02.153Z,12.40
2022-10-31T18:48:16.144Z,13.23
2022-10-31T18:50:43.186Z,18.93
2022-10-31T18:53:09.872Z,19.80
2022-10-31T18:55:45.688Z,15.23
2022-10-31T18:58:16.746Z,11.20
2022-10-31T19:00:43.695Z,13.97
2022-10-31T19:03:10.381Z,13.20
2022-10-31T19:05:37.200Z,18.07
2022-10-31T19:08:04.361Z,7.43
2022-10-31T19:10:31.176Z,16.80
2022-10-31T19:12:57.840Z,13.17
2022-10-31T19:15:25.953Z,11.70
2022-10-31T19:17:52.579Z,16.33
2022-10-31T19:20:19.177Z,15.57
2022-10-31T19:22:45.734Z,12.27
2022-10-31T19:25:12.496Z,19.07
2022-10-31T19:27:39.682Z,9.43
2022-10-31T19:30:07.364Z,10.30
2022-10-31T19:32:34.023Z,15.73
2022-10-31T19:35:00.793Z,13.97
2022-10-31T19:37:27.367Z,15.73
2022-10-31T19:39:53.919Z,16.50
2022-10-31T19:42:20.477Z,18.37
2022-10-31T19:44:47.074Z,15.27
2022-10-31T19:47:13.620Z,13.57
2022-10-31T19:49:40.172Z,14.63
2022-10-31T19:52:06.829Z,16.67
2022-10-31T19:54:33.468Z,15.00
2022-10-31T19:57:00.037Z,19.03
2022-10-31T19:59:26.570Z,20.73
2022-10-31T20:01:53.345Z,18.30
2022-10-31T20:04:19.951Z,16.43
2022-10-31T20:06:46.588Z,16.10
2022-10-31T20:09:14.350Z,16.80
2022-10-31T20:11:42.540Z,14.10
2022-10-31T20:14:12.513Z,15.43
2022-10-31T20:16:39.221Z,30.37
2022-10-31T20:19:05.904Z,17.83
2022-10-31T20:21:36.651Z,16.93
2022-10-31T20:24:05.179Z,17.13
2022-10-31T20:26:32.980Z,23.73
2022-10-31T20:29:00.655Z,19.13
2022-10-31T20:31:30.266Z,14.70
2022-10-31T20:33:57.055Z,12.93
2022-10-31T20:36:24.209Z,16.13
2022-10-31T20:38:52.047Z,13.27
2022-10-31T20:41:19.038Z,15.13
2022-10-31T20:43:46.322Z,20.03
2022-10-31T20:46:19.291Z,14.63
2022-10-31T20:48:46.448Z,11.97
2022-10-31T20:51:21.790Z,13.70
2022-10-31T20:53:50.099Z,22.23
2022-10-31T20:56:19.245Z,12.60
2022-10-31T20:58:46.512Z,17.47
2022-10-31T21:01:16.050Z,13.73
2022-10-31T21:03:43.392Z,17.93
2022-10-31T21:06:11.055Z,13.90
2022-10-31T21:08:38.791Z,20.33
2022-10-31T21:11:08.585Z,14.50
2022-10-31T21:13:40.599Z,17.73
2022-10-31T21:16:13.650Z,18.13
2022-10-31T21:18:41.982Z,17.70
2022-10-31T21:21:15.837Z,14.10
2022-10-31T21:23:43.916Z,23.50
2022-10-31T21:26:20.933Z,17.37
2022-10-31T21:28:48.856Z,11.67
2022-10-31T21:31:18.000Z,14.50
2022-10-31T21:33:45.775Z,15.70
2022-10-31T21:36:13.264Z,10.80
2022-10-31T21:38:40.756Z,10.90
2022-10-31T21:41:08.409Z,16.47
2022-10-31T21:43:36.446Z,14.07
2022-10-31T21:46:08.459Z,20.37
2022-10-31T21:48:39.314Z,13.03
2022-10-31T21:51:09.000Z,13.03
2022-10-31T21:53:55.186Z,12.00
2022-10-31T21:56:22.621Z,14.83
2022-10-31T21:58:49.935Z,13.37
2022-10-31T22:01:16.615Z,14.87
2022-10-31T22:03:43.437Z,15.30
2022-10-31T22:06:11.192Z,14.67
2022-10-31T22:08:38.244Z,12.97
2022-10-31T22:11:06.460Z,12.70
2022-10-31T22:13:34.160Z,21.33
2022-10-31T22:16:06.349Z,14.33
2022-10-31T22:18:33.469Z,12.30
2022-10-31T22:21:04.741Z,10.90
2022-10-31T22:23:31.687Z,12.13
2022-10-31T22:26:06.037Z,14.13
2022-10-31T22:28:33.760Z,10.33
2022-10-31T22:31:05.481Z,12.93
2022-10-31T22:33:32.656Z,9.67
2022-10-31T22:36:04.105Z,15.60
2022-10-31T22:38:34.356Z,14.73
2022-10-31T22:41:02.050Z,9.30
2022-10-31T22:43:28.586Z,10.03
2022-10-31T22:46:04.836Z,9.77
2022-10-31T22:48:37.868Z,15.33
2022-10-31T22:51:09.491Z,14.80
2022-10-31T22:53:37.566Z,11.27
2022-10-31T22:56:05.417Z,9.77
2022-10-31T22:58:33.249Z,8.87
2022-10-31T23:01:00.926Z,10.97
2022-10-31T23:03:28.743Z,10.13
2022-10-31T23:06:00.224Z,10.93
2022-10-31T23:08:28.323Z,12.73
2022-10-31T23:10:55.425Z,15.70
2022-10-31T23:13:40.918Z,8.73
2022-10-31T23:16:11.589Z,10.67
2022-10-31T23:18:50.140Z,8.90
2022-10-31T23:21:37.419Z,9.97
2022-10-31T23:24:04.225Z,14.47
2022-10-31T23:26:49.198Z,12.00
2022-10-31T23:29:15.776Z,8.57
2022-10-31T23:31:42.322Z,9.83
2022-10-31T23:34:08.937Z,11.97
2022-10-31T23:36:35.495Z,10.00
2022-10-31T23:39:02.088Z,10.43
2022-10-31T23:41:28.625Z,12.47
2022-10-31T23:43:55.219Z,8.93
2022-10-31T23:46:21.788Z,12.27
2022-10-31T23:48:49.351Z,10.43
2022-10-31T23:51:16.147Z,6.13
2022-10-31T23:53:46.504Z,7.13
2022-10-31T23:56:14.108Z,10.53
2022-10-31T23:58:40.947Z,9.07
