createdAt,value
2022-11-04T00:01:43.046Z,100566.38
2022-11-04T00:04:17.297Z,100560.86
2022-11-04T00:06:49.973Z,100559.38
2022-11-04T00:09:23.692Z,100559.48
2022-11-04T00:12:16.990Z,100558.01
2022-11-04T00:14:49.013Z,100551.53
2022-11-04T00:17:23.015Z,100548.00
2022-11-04T00:20:13.957Z,100542.24
2022-11-04T00:23:07.115Z,100539.20
2022-11-04T00:25:57.206Z,100538.70
2022-11-04T00:28:44.180Z,100531.30
2022-11-04T00:31:35.170Z,100531.80
2022-11-04T00:34:07.888Z,100533.05
2022-11-04T00:36:44.497Z,100535.60
2022-11-04T00:39:16.481Z,100532.55
2022-11-04T00:41:48.493Z,100532.23
2022-11-04T00:44:20.518Z,100532.08
2022-11-04T00:46:52.318Z,100526.60
2022-11-04T00:49:24.366Z,100521.83
2022-11-04T00:51:56.421Z,100516.68
2022-11-04T00:54:28.275Z,100515.27
2022-11-04T00:57:00.301Z,100515.36
2022-11-04T00:59:32.351Z,100506.07
2022-11-04T01:02:04.608Z,100507.91
2022-11-04T01:04:37.245Z,100509.34
2022-11-04T01:07:12.139Z,100502.16
2022-11-04T01:09:47.450Z,100498.17
2022-11-04T01:12:19.515Z,100491.84
2022-11-04T01:14:51.749Z,100484.34
2022-11-04T01:17:25.044Z,100490.37
2022-11-04T01:19:56.939Z,100484.08
2022-11-04T01:22:31.339Z,100478.52
2022-11-04T01:25:03.699Z,100475.52
2022-11-04T01:27:35.543Z,100473.85
2022-11-04T01:30:09.668Z,100464.31
2022-11-04T01:32:42.412Z,100463.91
2022-11-04T01:35:14.329Z,100464.01
2022-11-04T01:37:46.219Z,100467.40
2022-11-04T01:40:18.895Z,100465.90
2022-11-04T01:42:50.922Z,100463.61
2022-11-04T01:45:23.895Z,100456.73
2022-11-04T01:48:04.795Z,100458.47
2022-11-04T01:50:38.011Z,100453.52
2022-11-04T01:53:14.641Z,100453.31
2022-11-04T01:55:50.984Z,100447.98
2022-11-04T01:58:27.661Z,100442.67
2022-11-04T02:00:59.821Z,100440.77
2022-11-04T02:03:35.839Z,100435.31
2022-11-04T02:06:08.955Z,100433.56
2022-11-04T02:08:44.211Z,100428.66
2022-11-04T02:11:30.671Z,100424.88
2022-11-04T02:14:03.433Z,100416.31
2022-11-04T02:16:43.973Z,100417.66
2022-11-04T02:19:38.740Z,100412.19
2022-11-04T02:22:53.530Z,100406.20
2022-11-04T02:25:50.021Z,100398.58
2022-11-04T02:28:51.423Z,100399.70
2022-11-04T02:31:32.378Z,100395.81
2022-11-04T02:34:12.509Z,100388.20
2022-11-04T02:36:48.804Z,100389.77
2022-11-04T02:39:26.939Z,100390.70
2022-11-04T02:42:05.393Z,100385.85
2022-11-04T02:44:40.459Z,100371.38
2022-11-04T02:47:18.136Z,100378.50
2022-11-04T02:49:57.860Z,100375.91
2022-11-04T02:52:37.907Z,100380.77
2022-11-04T02:55:17.587Z,100371.44
2022-11-04T02:57:55.400Z,100369.42
2022-11-04T03:00:30.556Z,100366.98
2022-11-04T03:03:08.075Z,100365.82
2022-11-04T03:05:45.963Z,100363.30
2022-11-04T03:08:22.762Z,100358.81
2022-11-04T03:11:01.943Z,100358.39
2022-11-04T03:13:43.349Z,100352.20
2022-11-04T03:16:18.930Z,100350.90
2022-11-04T03:18:58.934Z,100344.58
2022-11-04T03:21:35.196Z,100342.19
2022-11-04T03:24:08.546Z,100333.92
2022-11-04T03:26:46.235Z,100327.10
2022-11-04T03:29:28.274Z,100327.46
2022-11-04T03:32:10.444Z,100327.91
2022-11-04T03:34:42.755Z,100329.95
2022-11-04T03:37:14.929Z,100328.88
2022-11-04T03:39:47.111Z,100333.70
2022-11-04T03:42:23.498Z,100340.08
2022-11-04T03:44:57.804Z,100337.84
2022-11-04T03:47:32.183Z,100340.11
2022-11-04T03:50:11.185Z,100336.81
2022-11-04T03:52:43.447Z,100337.15
2022-11-04T03:55:16.538Z,100332.38
2022-11-04T03:57:56.558Z,100334.44
2022-11-04T04:00:35.708Z,100327.13
2022-11-04T04:03:14.864Z,100323.20
2022-11-04T04:05:54.387Z,100328.54
2022-11-04T04:08:37.631Z,100328.01
2022-11-04T04:11:18.913Z,100328.59
2022-11-04T04:14:00.816Z,100324.02
2022-11-04T04:16:40.950Z,100330.34
2022-11-04T04:19:15.838Z,100334.80
2022-11-04T04:21:53.577Z,100332.09
2022-11-04T04:24:49.523Z,100330.14
2022-11-04T04:27:32.237Z,100331.73
2022-11-04T04:30:08.630Z,100325.90
2022-11-04T04:32:45.405Z,100325.73
2022-11-04T04:35:36.539Z,100324.61
2022-11-04T04:38:32.116Z,100325.11
2022-11-04T04:41:32.609Z,100325.05
2022-11-04T04:44:23.052Z,100321.35
2022-11-04T04:46:56.965Z,100320.69
2022-11-04T04:49:35.279Z,100317.89
2022-11-04T04:52:09.853Z,100314.53
2022-11-04T04:54:41.766Z,100310.95
2022-11-04T04:57:14.001Z,100306.96
2022-11-04T04:59:46.164Z,100302.16
2022-11-04T05:02:18.217Z,100296.80
2022-11-04T05:04:50.224Z,100293.52
2022-11-04T05:07:22.139Z,100289.20
2022-11-04T05:09:54.064Z,100292.14
2022-11-04T05:12:26.196Z,100293.15
2022-11-04T05:15:01.173Z,100290.96
2022-11-04T05:17:33.231Z,100292.24
2022-11-04T05:20:05.242Z,100294.25
2022-11-04T05:22:40.637Z,100295.27
2022-11-04T05:25:13.056Z,100300.58
2022-11-04T05:27:45.631Z,100304.17
2022-11-04T05:30:21.968Z,100294.63
2022-11-04T05:33:00.041Z,100297.48
2022-11-04T05:35:35.986Z,100297.29
2022-11-04T05:38:07.922Z,100299.95
2022-11-04T05:40:42.019Z,100297.71
2022-11-04T05:43:13.835Z,100303.63
2022-11-04T05:45:49.324Z,100304.13
2022-11-04T05:48:21.788Z,100306.16
2022-11-04T05:50:53.722Z,100302.05
2022-11-04T05:56:02.350Z,100304.36
2022-11-04T05:58:34.314Z,100303.77
2022-11-04T06:01:24.902Z,100299.75
2022-11-04T06:03:58.069Z,100300.20
2022-11-04T06:06:32.383Z,100301.02
2022-11-04T06:09:05.247Z,100300.30
2022-11-04T06:11:38.483Z,100291.48
2022-11-04T06:14:13.546Z,100291.80
2022-11-04T06:16:48.216Z,100290.33
2022-11-04T06:19:20.211Z,100280.58
2022-11-04T06:21:52.022Z,100283.42
2022-11-04T06:24:24.126Z,100282.77
2022-11-04T06:26:56.129Z,100289.57
2022-11-04T06:29:28.179Z,100294.54
2022-11-04T06:32:00.505Z,100300.28
2022-11-04T06:34:32.391Z,100296.54
2022-11-04T06:37:04.211Z,100294.73
2022-11-04T06:39:36.142Z,100294.30
2022-11-04T06:42:11.236Z,100291.70
2022-11-04T06:44:43.152Z,100299.73
2022-11-04T06:47:15.036Z,100299.20
2022-11-04T06:49:46.921Z,100301.07
2022-11-04T06:52:18.907Z,100303.00
2022-11-04T06:54:50.916Z,100309.16
2022-11-04T06:57:28.329Z,100309.17
2022-11-04T07:00:00.538Z,100303.28
2022-11-04T07:02:32.841Z,100303.15
2022-11-04T07:05:05.253Z,100298.02
2022-11-04T07:07:37.549Z,100298.56
2022-11-04T07:10:11.352Z,100293.65
2022-11-04T07:12:43.941Z,100295.94
2022-11-04T07:15:15.778Z,100299.40
2022-11-04T07:17:47.805Z,100306.02
2022-11-04T07:20:19.824Z,100308.08
2022-11-04T07:22:51.968Z,100302.88
2022-11-04T07:25:24.190Z,100304.62
2022-11-04T07:27:58.142Z,100308.49
2022-11-04T07:30:33.773Z,100307.61
2022-11-04T07:33:06.083Z,100311.45
2022-11-04T07:35:38.979Z,100306.92
2022-11-04T07:38:11.124Z,100300.27
2022-11-04T07:40:43.739Z,100301.66
2022-11-04T07:43:15.944Z,100302.52
2022-11-04T07:45:48.063Z,100306.55
2022-11-04T07:48:20.007Z,100306.58
2022-11-04T07:50:55.637Z,100307.57
2022-11-04T07:53:30.217Z,100301.42
2022-11-04T07:56:06.960Z,100298.91
2022-11-04T07:58:39.208Z,100292.31
2022-11-04T08:01:13.042Z,100291.39
2022-11-04T08:03:45.210Z,100293.60
2022-11-04T08:06:18.998Z,100295.13
2022-11-04T08:08:54.062Z,100291.13
2022-11-04T08:11:28.466Z,100293.14
2022-11-04T08:14:06.516Z,100293.88
2022-11-04T08:16:38.748Z,100294.82
2022-11-04T08:19:11.162Z,100293.35
2022-11-04T08:21:43.144Z,100292.74
2022-11-04T08:24:19.181Z,100295.54
2022-11-04T08:26:51.353Z,100292.88
2022-11-04T08:29:23.846Z,100286.52
2022-11-04T08:31:55.794Z,100285.32
2022-11-04T08:34:27.744Z,100287.10
2022-11-04T08:37:00.492Z,100289.13
2022-11-04T08:39:32.549Z,100290.11
2022-11-04T08:42:05.037Z,100284.45
2022-11-04T08:44:39.724Z,100283.60
2022-11-04T08:47:11.794Z,100282.17
2022-11-04T08:49:43.842Z,100282.63
2022-11-04T08:52:15.861Z,100279.55
2022-11-04T08:54:48.006Z,100275.98
2022-11-04T08:57:19.935Z,100277.55
2022-11-04T08:59:51.806Z,100273.84
2022-11-04T09:02:23.682Z,100268.01
2022-11-04T09:04:55.565Z,100264.41
2022-11-04T09:07:30.535Z,100262.52
2022-11-04T09:10:02.985Z,100263.56
2022-11-04T09:12:35.284Z,100267.48
2022-11-04T09:15:09.068Z,100265.52
2022-11-04T09:17:41.437Z,100259.13
2022-11-04T09:20:13.568Z,100256.83
2022-11-04T09:22:46.071Z,100257.86
2022-11-04T09:25:20.835Z,100254.65
2022-11-04T09:27:53.567Z,100260.38
2022-11-04T09:30:25.673Z,100260.48
2022-11-04T09:32:58.273Z,100263.20
2022-11-04T09:35:30.806Z,100258.23
2022-11-04T09:38:03.333Z,100257.54
2022-11-04T09:40:38.591Z,100259.59
2022-11-04T09:43:27.848Z,100261.83
2022-11-04T09:46:02.528Z,100260.06
2022-11-04T09:48:39.820Z,100261.14
2022-11-04T09:51:26.249Z,100262.53
2022-11-04T09:54:11.929Z,100261.83
2022-11-04T09:56:48.188Z,100262.98
2022-11-04T09:59:26.765Z,100260.10
2022-11-04T10:02:26.338Z,100252.48
2022-11-04T10:05:10.086Z,100250.42
2022-11-04T10:08:03.881Z,100249.77
2022-11-04T10:10:46.019Z,100238.45
2022-11-04T10:13:28.643Z,100232.62
2022-11-04T10:16:18.254Z,100234.92
2022-11-04T10:19:06.122Z,100229.54
2022-11-04T10:21:48.316Z,100232.63
2022-11-04T10:24:33.017Z,100228.73
2022-11-04T10:27:12.071Z,100227.27
2022-11-04T10:29:47.045Z,100222.73
2022-11-04T10:32:26.422Z,100213.38
2022-11-04T10:35:02.733Z,100226.34
2022-11-04T10:37:35.482Z,100223.75
2022-11-04T10:40:25.336Z,100221.50
2022-11-04T10:42:59.704Z,100224.37
2022-11-04T10:45:37.705Z,100226.32
2022-11-04T10:48:16.070Z,100213.88
2022-11-04T10:50:54.367Z,100211.98
2022-11-04T10:53:30.894Z,100217.00
2022-11-04T10:56:08.144Z,100212.61
2022-11-04T10:58:46.273Z,100199.23
2022-11-04T11:01:30.968Z,100195.58
2022-11-04T11:04:07.443Z,100191.50
2022-11-04T11:06:39.883Z,100192.27
2022-11-04T11:09:20.655Z,100193.19
2022-11-04T11:11:57.561Z,100184.34
2022-11-04T11:14:38.278Z,100180.70
2022-11-04T11:17:25.270Z,100177.52
2022-11-04T11:20:05.983Z,100169.52
2022-11-04T11:22:42.756Z,100163.27
2022-11-04T11:25:31.956Z,100163.73
2022-11-04T11:28:07.568Z,100162.11
2022-11-04T11:30:56.584Z,100164.63
2022-11-04T11:33:30.763Z,100159.50
2022-11-04T11:36:07.209Z,100161.83
2022-11-04T11:38:42.686Z,100166.93
2022-11-04T11:41:24.849Z,100168.84
2022-11-04T11:43:59.345Z,100175.36
2022-11-04T11:46:36.499Z,100171.24
2022-11-04T11:49:23.829Z,100170.39
2022-11-04T11:51:56.086Z,100167.14
2022-11-04T11:54:34.800Z,100162.21
2022-11-04T11:57:28.784Z,100143.89
2022-11-04T12:03:10.027Z,100153.13
2022-11-04T12:11:59.766Z,100159.83
2022-11-04T12:14:48.995Z,100160.25
2022-11-04T12:17:43.214Z,100157.42
2022-11-04T12:20:28.931Z,100155.55
2022-11-04T12:23:11.318Z,100163.49
2022-11-04T12:25:55.871Z,100168.36
2022-11-04T12:28:39.161Z,100169.20
2022-11-04T12:31:22.730Z,100167.25
2022-11-04T12:34:04.036Z,100172.14
2022-11-04T12:36:49.393Z,100172.56
2022-11-04T12:39:35.513Z,100178.36
2022-11-04T12:42:21.877Z,100185.16
2022-11-04T12:45:09.113Z,100178.78
2022-11-04T12:47:45.308Z,100173.91
2022-11-04T12:50:40.954Z,100163.81
2022-11-04T12:53:41.251Z,100155.48
2022-11-04T12:56:19.071Z,100152.70
2022-11-04T12:59:16.803Z,100154.30
2022-11-04T13:01:54.107Z,100155.27
2022-11-04T13:04:33.014Z,100148.52
2022-11-04T13:07:11.218Z,100143.58
2022-11-04T13:09:47.885Z,100138.27
2022-11-04T13:12:25.133Z,100132.21
2022-11-04T13:15:01.912Z,100140.73
2022-11-04T13:17:39.119Z,100146.48
2022-11-04T13:20:21.789Z,100140.10
2022-11-04T13:23:03.499Z,100146.30
2022-11-04T13:25:41.989Z,100138.77
2022-11-04T13:28:17.790Z,100138.01
2022-11-04T13:30:56.551Z,100131.33
2022-11-04T13:33:56.590Z,100129.05
2022-11-04T13:36:41.357Z,100123.08
2022-11-04T13:39:29.428Z,100119.44
2022-11-04T13:42:29.293Z,100127.48
2022-11-04T13:45:11.959Z,100125.98
2022-11-04T13:47:51.456Z,100120.89
2022-11-04T13:50:38.024Z,100119.36
2022-11-04T13:53:12.458Z,100121.07
2022-11-04T13:55:52.464Z,100123.11
2022-11-04T13:58:28.631Z,100118.30
2022-11-04T14:01:29.223Z,100118.85
2022-11-04T14:04:31.780Z,100121.94
2022-11-04T14:07:07.343Z,100122.36
2022-11-04T14:10:01.790Z,100117.64
2022-11-04T14:12:36.910Z,100117.65
2022-11-04T14:15:43.178Z,100115.61
2022-11-04T14:18:32.222Z,100115.34
2022-11-04T14:21:16.674Z,100123.58
2022-11-04T14:23:53.963Z,100121.04
2022-11-04T14:26:28.648Z,100123.50
2022-11-04T14:29:11.208Z,100128.06
2022-11-04T14:31:48.771Z,100120.59
2022-11-04T14:34:30.080Z,100123.65
2022-11-04T14:37:03.834Z,100132.94
2022-11-04T14:39:40.006Z,100140.11
2022-11-04T14:42:15.591Z,100142.79
2022-11-04T14:44:51.051Z,100139.69
2022-11-04T14:47:27.829Z,100147.36
2022-11-04T14:50:07.729Z,100141.38
2022-11-04T14:52:50.298Z,100146.14
2022-11-04T14:55:24.724Z,100149.34
2022-11-04T14:57:58.771Z,100147.63
2022-11-04T15:00:40.198Z,100146.87
2022-11-04T15:06:40.274Z,100151.14
2022-11-04T15:09:24.144Z,100154.05
2022-11-04T15:12:23.520Z,100154.52
2022-11-04T15:14:56.239Z,100160.81
2022-11-04T15:17:37.102Z,100157.01
2022-11-04T15:20:22.879Z,100152.06
2022-11-04T15:22:57.407Z,100149.57
2022-11-04T15:25:29.888Z,100145.42
2022-11-04T15:28:02.047Z,100131.23
2022-11-04T15:30:34.825Z,100125.61
2022-11-04T15:33:16.819Z,100120.55
2022-11-04T15:35:49.073Z,100123.16
2022-11-04T15:38:22.172Z,100124.90
2022-11-04T15:40:55.508Z,100128.28
2022-11-04T15:43:27.691Z,100126.90
2022-11-04T15:46:02.333Z,100129.69
2022-11-04T15:48:38.083Z,100130.20
2022-11-04T15:51:23.268Z,100131.97
2022-11-04T15:53:59.934Z,100132.98
2022-11-04T15:57:02.337Z,100131.58
2022-11-04T15:59:37.559Z,100136.89
2022-11-04T16:02:24.474Z,100134.72
2022-11-04T16:05:09.005Z,100130.88
2022-11-04T16:07:42.738Z,100133.33
2022-11-04T16:10:31.325Z,100132.66
2022-11-04T16:13:05.415Z,100134.21
2022-11-04T16:15:40.535Z,100129.99
2022-11-04T16:18:26.092Z,100131.30
2022-11-04T16:21:01.431Z,100129.08
2022-11-04T16:23:34.322Z,100125.23
2022-11-04T16:26:08.377Z,100126.91
2022-11-04T16:28:42.334Z,100127.42
2022-11-04T16:31:28.890Z,100127.91
2022-11-04T16:34:00.883Z,100132.75
2022-11-04T16:36:35.864Z,100131.16
2022-11-04T16:39:09.318Z,100137.12
2022-11-04T16:41:43.161Z,100139.88
2022-11-04T16:44:22.775Z,100140.92
2022-11-04T16:46:58.143Z,100146.59
2022-11-04T16:49:30.038Z,100144.98
2022-11-04T16:52:04.448Z,100142.64
2022-11-04T16:58:54.293Z,100147.27
2022-11-04T17:06:06.236Z,100149.89
2022-11-04T17:08:59.930Z,100151.15
2022-11-04T17:12:07.334Z,100148.99
2022-11-04T17:15:36.435Z,100148.44
2022-11-04T17:18:49.324Z,100147.73
2022-11-04T17:25:35.261Z,100143.16
2022-11-04T17:28:57.396Z,100143.03
2022-11-04T17:31:57.670Z,100141.52
2022-11-04T17:48:03.562Z,100137.03
2022-11-04T17:50:33.950Z,100134.40
2022-11-04T17:53:02.639Z,100131.17
2022-11-04T17:55:38.453Z,100129.00
2022-11-04T17:58:07.955Z,100125.47
2022-11-04T18:00:36.386Z,100124.15
2022-11-04T18:03:08.473Z,100125.55
2022-11-04T18:05:38.571Z,100123.10
2022-11-04T18:08:16.172Z,100117.37
2022-11-04T18:10:48.060Z,100115.95
2022-11-04T18:13:19.673Z,100115.90
2022-11-04T18:15:48.642Z,100115.11
2022-11-04T18:18:20.035Z,100113.73
2022-11-04T18:20:51.722Z,100115.24
2022-11-04T18:23:22.137Z,100115.65
2022-11-04T18:25:50.988Z,100113.19
2022-11-04T18:28:58.941Z,100110.77
2022-11-04T18:31:30.436Z,100109.58
2022-11-04T18:34:04.412Z,100103.84
2022-11-04T18:36:34.294Z,100107.35
2022-11-04T18:39:10.773Z,100107.97
2022-11-04T18:41:42.499Z,100106.02
2022-11-04T18:44:15.522Z,100105.95
2022-11-04T18:46:45.167Z,100105.22
2022-11-04T18:49:14.637Z,100108.71
2022-11-04T18:51:43.684Z,100111.44
2022-11-04T18:54:12.928Z,100117.59
2022-11-04T18:56:41.995Z,100117.20
2022-11-04T18:59:13.288Z,100116.38
2022-11-04T19:01:42.755Z,100118.02
2022-11-04T19:04:13.006Z,100121.80
2022-11-04T19:06:43.364Z,100113.77
2022-11-04T19:09:40.698Z,100118.98
2022-11-04T19:12:27.111Z,100115.91
2022-11-04T19:14:56.070Z,100115.53
2022-11-04T19:17:24.907Z,100122.35
2022-11-04T19:19:53.474Z,100128.65
2022-11-04T19:22:22.501Z,100130.16
2022-11-04T19:24:51.612Z,100126.11
2022-11-04T19:27:22.469Z,100119.57
2022-11-04T19:29:51.470Z,100128.21
2022-11-04T19:32:20.262Z,100129.77
2022-11-04T19:34:49.563Z,100129.58
2022-11-04T19:37:18.128Z,100130.35
2022-11-04T19:39:46.816Z,100124.67
2022-11-04T19:42:34.782Z,100122.86
2022-11-04T19:45:04.931Z,100124.61
2022-11-04T19:47:38.643Z,100126.35
2022-11-04T19:50:12.120Z,100116.73
2022-11-04T19:52:42.296Z,100118.96
2022-11-04T19:55:11.067Z,100124.34
2022-11-04T19:57:39.803Z,100126.61
2022-11-04T20:00:13.941Z,100134.98
2022-11-04T20:02:42.580Z,100130.27
2022-11-04T20:05:14.132Z,100124.85
2022-11-04T20:07:42.963Z,100130.02
2022-11-04T20:10:11.869Z,100133.40
2022-11-04T20:13:01.768Z,100133.40
2022-11-04T20:15:30.660Z,100132.05
2022-11-04T20:17:59.477Z,100135.91
2022-11-04T20:20:28.293Z,100140.66
2022-11-04T20:22:56.723Z,100143.85
2022-11-04T20:25:25.365Z,100148.04
2022-11-04T20:27:54.100Z,100147.98
2022-11-04T20:30:22.550Z,100149.77
2022-11-04T20:32:51.016Z,100151.23
2022-11-04T20:35:22.569Z,100150.15
2022-11-04T20:37:51.553Z,100147.93
2022-11-04T20:40:22.685Z,100151.70
2022-11-04T20:42:51.227Z,100149.52
2022-11-04T20:45:20.753Z,100149.14
2022-11-04T20:47:50.817Z,100148.66
2022-11-04T20:50:19.963Z,100150.58
2022-11-04T20:52:48.525Z,100153.97
2022-11-04T20:55:19.703Z,100156.87
2022-11-04T20:57:48.545Z,100154.30
2022-11-04T21:00:18.469Z,100153.08
2022-11-04T21:02:46.956Z,100156.61
2022-11-04T21:05:19.230Z,100159.55
2022-11-04T21:07:47.785Z,100156.73
2022-11-04T21:10:17.147Z,100155.23
2022-11-04T21:12:45.554Z,100157.77
2022-11-04T21:15:28.922Z,100161.59
2022-11-04T21:17:57.495Z,100166.69
2022-11-04T21:20:26.887Z,100157.36
2022-11-04T21:22:55.414Z,100162.95
2022-11-04T21:25:24.172Z,100164.91
2022-11-04T21:27:52.622Z,100163.58
2022-11-04T21:30:21.257Z,100165.14
2022-11-04T21:32:49.839Z,100165.68
2022-11-04T21:35:18.678Z,100162.58
2022-11-04T21:37:47.064Z,100163.31
2022-11-04T21:40:17.790Z,100159.06
2022-11-04T21:42:46.306Z,100159.54
2022-11-04T21:45:17.405Z,100161.21
2022-11-04T21:47:47.961Z,100159.17
2022-11-04T21:50:18.274Z,100155.92
2022-11-04T21:52:46.911Z,100151.80
2022-11-04T21:55:15.485Z,100154.02
2022-11-04T21:57:44.160Z,100153.57
2022-11-04T22:00:15.029Z,100148.43
2022-11-04T22:02:46.603Z,100144.26
2022-11-04T22:05:16.008Z,100148.33
2022-11-04T22:08:03.156Z,100148.77
2022-11-04T22:10:31.914Z,100148.15
2022-11-04T22:13:03.680Z,100145.59
2022-11-04T22:15:50.369Z,100145.23
2022-11-04T22:18:19.069Z,100146.52
2022-11-04T22:20:47.575Z,100143.85
2022-11-04T22:23:18.923Z,100145.80
2022-11-04T22:25:50.125Z,100146.61
2022-11-04T22:28:19.363Z,100145.45
2022-11-04T22:30:47.754Z,100151.66
2022-11-04T22:33:16.300Z,100149.95
2022-11-04T22:35:46.197Z,100148.27
2022-11-04T22:38:14.633Z,100149.26
2022-11-04T22:40:43.191Z,100151.33
2022-11-04T22:43:12.065Z,100150.95
2022-11-04T22:45:40.943Z,100152.48
2022-11-04T22:48:09.499Z,100155.36
2022-11-04T22:50:38.532Z,100159.91
2022-11-04T22:53:07.176Z,100155.27
2022-11-04T22:55:36.604Z,100153.41
2022-11-04T22:58:05.159Z,100152.76
2022-11-04T23:00:33.694Z,100154.00
2022-11-04T23:03:03.295Z,100153.75
2022-11-04T23:05:33.000Z,100147.63
2022-11-04T23:08:01.834Z,100155.50
2022-11-04T23:10:48.899Z,100153.40
2022-11-04T23:13:36.086Z,100153.52
2022-11-04T23:16:23.750Z,100151.80
2022-11-04T23:18:52.474Z,100148.22
2022-11-04T23:21:46.328Z,100148.70
2022-11-04T23:24:33.009Z,100149.83
2022-11-04T23:27:01.557Z,100148.92
2022-11-04T23:29:48.345Z,100150.39
2022-11-04T23:32:17.372Z,100145.69
2022-11-04T23:35:03.988Z,100142.66
2022-11-04T23:37:32.493Z,100131.73
2022-11-04T23:40:01.231Z,100132.63
2022-11-04T23:42:29.833Z,100131.59
2022-11-04T23:45:25.108Z,100129.97
2022-11-04T23:48:14.722Z,100130.35
2022-11-04T23:51:01.934Z,100132.05
2022-11-04T23:53:48.875Z,100127.99
2022-11-04T23:56:35.885Z,100121.61
2022-11-04T23:59:29.019Z,100122.52
