createdAt,value
2019-05-18T00:00:21.167Z,15.30
2019-05-18T00:02:49.522Z,15.30
2019-05-18T00:05:17.017Z,15.30
2019-05-18T00:07:44.914Z,15.30
2019-05-18T00:10:12.639Z,15.20
2019-05-18T00:12:40.308Z,15.20
2019-05-18T00:15:08.761Z,15.20
2019-05-18T00:17:36.554Z,15.20
2019-05-18T00:20:04.276Z,15.20
2019-05-18T00:22:31.599Z,15.10
2019-05-18T00:24:59.469Z,15.10
2019-05-18T00:27:27.647Z,15.10
2019-05-18T00:29:55.019Z,15.10
2019-05-18T00:32:23.274Z,15.10
2019-05-18T00:34:51.537Z,15.10
2019-05-18T00:37:19.378Z,15.10
2019-05-18T00:39:47.277Z,15.10
2019-05-18T00:42:15.450Z,15.10
2019-05-18T00:44:43.475Z,15.00
2019-05-18T00:47:11.044Z,15.00
2019-05-18T00:49:38.558Z,15.00
2019-05-18T00:52:06.321Z,15.00
2019-05-18T00:54:34.136Z,15.00
2019-05-18T00:57:01.548Z,15.00
2019-05-18T00:59:29.702Z,15.00
2019-05-18T01:01:57.768Z,15.00
2019-05-18T01:04:25.275Z,14.90
2019-05-18T01:06:52.941Z,14.90
2019-05-18T01:09:21.077Z,14.90
2019-05-18T01:11:48.711Z,14.90
2019-05-18T01:14:16.165Z,14.90
2019-05-18T01:16:44.177Z,14.90
2019-05-18T01:19:11.911Z,14.90
2019-05-18T01:21:39.429Z,14.90
2019-05-18T01:24:07.160Z,14.90
2019-05-18T01:26:34.989Z,14.90
2019-05-18T01:29:03.844Z,14.90
2019-05-18T01:31:31.967Z,14.80
2019-05-18T01:33:59.695Z,14.80
2019-05-18T01:36:27.495Z,14.80
2019-05-18T01:38:55.359Z,14.80
2019-05-18T01:41:23.327Z,14.80
2019-05-18T01:43:50.859Z,14.80
2019-05-18T01:46:18.439Z,14.80
2019-05-18T01:48:47.346Z,14.80
2019-05-18T01:51:14.848Z,14.80
2019-05-18T01:53:43.490Z,14.80
2019-05-18T01:56:10.917Z,14.70
2019-05-18T01:58:38.643Z,14.70
2019-05-18T02:01:06.092Z,14.70
2019-05-18T02:03:33.831Z,14.70
2019-05-18T02:06:01.879Z,14.70
2019-05-18T02:08:29.356Z,14.70
2019-05-18T02:10:57.399Z,14.70
2019-05-18T02:13:24.676Z,14.70
2019-05-18T02:15:52.614Z,14.70
2019-05-18T02:18:28.773Z,14.70
2019-05-18T02:20:50.417Z,14.70
2019-05-18T02:23:18.293Z,14.70
2019-05-18T02:25:45.826Z,14.70
2019-05-18T02:28:13.580Z,14.70
2019-05-18T02:30:41.483Z,14.70
2019-05-18T02:33:09.412Z,14.70
2019-05-18T02:35:37.004Z,14.70
2019-05-18T02:38:16.914Z,14.60
2019-05-18T02:40:45.751Z,14.70
2019-05-18T02:43:14.198Z,14.70
2019-05-18T02:45:41.978Z,14.60
2019-05-18T02:48:09.697Z,14.70
2019-05-18T02:50:37.484Z,14.60
2019-05-18T02:53:05.244Z,14.60
2019-05-18T02:55:33.039Z,14.60
2019-05-18T02:58:00.902Z,14.60
2019-05-18T03:00:28.853Z,14.60
2019-05-18T03:02:56.521Z,14.60
2019-05-18T03:05:24.432Z,14.60
2019-05-18T03:07:52.182Z,14.60
2019-05-18T03:10:19.954Z,14.60
2019-05-18T03:12:48.324Z,14.60
2019-05-18T03:15:16.498Z,14.60
2019-05-18T03:17:44.108Z,14.60
2019-05-18T03:20:12.141Z,14.60
2019-05-18T03:22:39.747Z,14.60
2019-05-18T03:25:08.329Z,14.60
2019-05-18T03:27:37.156Z,14.60
2019-05-18T03:30:04.830Z,14.60
2019-05-18T03:32:33.499Z,14.50
2019-05-18T03:35:01.305Z,14.50
2019-05-18T03:37:30.011Z,14.50
2019-05-18T03:39:57.912Z,14.50
2019-05-18T03:42:25.608Z,14.50
2019-05-18T03:44:53.883Z,14.50
2019-05-18T03:47:22.168Z,14.50
2019-05-18T03:49:49.685Z,14.40
2019-05-18T03:52:17.467Z,14.40
2019-05-18T03:54:45.244Z,14.40
2019-05-18T03:57:12.605Z,14.40
2019-05-18T03:59:40.533Z,14.70
2019-05-18T04:02:08.286Z,14.10
2019-05-18T04:04:35.798Z,14.40
2019-05-18T04:07:03.768Z,14.40
2019-05-18T04:09:31.268Z,14.40
2019-05-18T04:11:59.600Z,14.40
2019-05-18T04:14:28.167Z,14.30
2019-05-18T04:16:57.678Z,14.30
2019-05-18T04:19:42.980Z,14.30
2019-05-18T04:21:55.375Z,14.40
2019-05-18T04:24:25.778Z,14.30
2019-05-18T04:26:53.729Z,14.30
2019-05-18T04:29:21.915Z,14.40
2019-05-18T04:31:52.171Z,14.40
2019-05-18T04:34:19.830Z,14.40
2019-05-18T04:36:48.116Z,14.40
2019-05-18T04:39:16.266Z,14.40
2019-05-18T04:41:44.359Z,14.40
2019-05-18T04:44:14.224Z,14.40
2019-05-18T04:46:42.961Z,14.40
2019-05-18T04:49:11.318Z,14.50
2019-05-18T04:51:41.930Z,14.50
2019-05-18T04:54:10.309Z,14.50
2019-05-18T04:56:43.063Z,14.50
2019-05-18T04:59:10.233Z,14.50
2019-05-18T05:01:37.950Z,14.60
2019-05-18T05:04:05.842Z,14.60
2019-05-18T05:06:33.342Z,14.60
2019-05-18T05:09:02.455Z,14.60
2019-05-18T05:11:36.308Z,14.60
2019-05-18T05:14:06.204Z,14.60
2019-05-18T05:16:38.553Z,14.70
2019-05-18T05:19:08.667Z,14.70
2019-05-18T05:21:36.208Z,14.70
2019-05-18T05:24:03.973Z,14.70
2019-05-18T05:26:31.589Z,14.70
2019-05-18T05:28:59.982Z,14.70
2019-05-18T05:31:27.774Z,14.70
2019-05-18T05:33:55.953Z,14.70
2019-05-18T05:36:24.131Z,14.80
2019-05-18T05:38:51.509Z,14.80
2019-05-18T05:41:19.713Z,14.80
2019-05-18T05:43:47.831Z,14.80
2019-05-18T05:46:15.324Z,14.80
2019-05-18T05:48:42.836Z,14.80
2019-05-18T05:51:10.520Z,14.80
2019-05-18T05:53:38.293Z,14.90
2019-05-18T05:56:05.710Z,14.90
2019-05-18T05:58:33.704Z,14.90
2019-05-18T06:01:02.559Z,14.90
2019-05-18T06:03:30.147Z,14.90
2019-05-18T06:05:58.218Z,14.90
2019-05-18T06:08:26.289Z,14.90
2019-05-18T06:10:53.906Z,15.00
2019-05-18T06:13:21.712Z,15.00
2019-05-18T06:15:49.524Z,14.90
2019-05-18T06:18:17.147Z,15.00
2019-05-18T06:20:51.371Z,15.00
2019-05-18T06:23:14.520Z,15.00
2019-05-18T06:25:42.235Z,15.00
2019-05-18T06:28:09.882Z,15.00
2019-05-18T06:30:37.204Z,15.10
2019-05-18T06:33:05.370Z,15.00
2019-05-18T06:35:33.465Z,15.10
2019-05-18T06:38:01.500Z,15.00
2019-05-18T06:40:29.437Z,15.10
2019-05-18T06:42:57.251Z,15.10
2019-05-18T06:45:25.080Z,15.10
2019-05-18T06:47:52.806Z,15.10
2019-05-18T06:50:27.496Z,15.10
2019-05-18T06:52:55.875Z,15.10
2019-05-18T06:55:24.867Z,15.10
2019-05-18T06:57:56.659Z,15.20
2019-05-18T07:00:25.834Z,15.20
2019-05-18T07:02:54.121Z,15.20
2019-05-18T07:05:22.372Z,15.20
2019-05-18T07:07:49.907Z,15.30
2019-05-18T07:10:17.615Z,15.30
2019-05-18T07:12:45.129Z,15.30
2019-05-18T07:15:15.163Z,15.30
2019-05-18T07:17:43.542Z,15.30
2019-05-18T07:20:12.550Z,15.40
2019-05-18T07:22:40.006Z,15.40
2019-05-18T07:25:07.822Z,15.40
2019-05-18T07:27:35.249Z,15.40
2019-05-18T07:30:06.207Z,15.40
2019-05-18T07:32:34.658Z,15.50
2019-05-18T07:35:06.313Z,15.50
2019-05-18T07:37:33.802Z,15.60
2019-05-18T07:40:01.287Z,15.50
2019-05-18T07:42:29.089Z,15.60
2019-05-18T07:44:56.623Z,15.60
2019-05-18T07:47:27.678Z,15.60
2019-05-18T07:49:55.105Z,15.70
2019-05-18T07:52:23.519Z,15.70
2019-05-18T07:54:51.197Z,15.70
2019-05-18T07:57:18.955Z,15.70
2019-05-18T07:59:46.676Z,15.70
2019-05-18T08:02:15.120Z,15.80
2019-05-18T08:04:43.355Z,15.80
2019-05-18T08:07:11.429Z,15.80
2019-05-18T08:09:40.539Z,15.80
2019-05-18T08:12:08.297Z,15.80
2019-05-18T08:14:36.278Z,15.90
2019-05-18T08:17:04.171Z,15.90
2019-05-18T08:19:31.596Z,15.90
2019-05-18T08:21:59.049Z,15.90
2019-05-18T08:24:26.715Z,15.90
2019-05-18T08:26:54.592Z,16.00
2019-05-18T08:29:22.743Z,16.00
2019-05-18T08:31:50.717Z,16.00
2019-05-18T08:34:18.198Z,16.00
2019-05-18T08:36:45.901Z,16.00
2019-05-18T08:39:13.577Z,16.10
2019-05-18T08:41:43.805Z,16.10
2019-05-18T08:44:11.435Z,16.10
2019-05-18T08:46:38.856Z,16.10
2019-05-18T08:49:07.122Z,16.10
2019-05-18T08:51:35.205Z,16.10
2019-05-18T08:54:03.166Z,16.20
2019-05-18T08:56:31.460Z,16.20
2019-05-18T08:58:59.430Z,16.20
2019-05-18T09:01:27.688Z,16.20
2019-05-18T09:03:55.680Z,16.20
2019-05-18T09:06:23.936Z,16.20
2019-05-18T09:08:51.900Z,16.20
2019-05-18T09:11:19.791Z,16.30
2019-05-18T09:13:47.287Z,16.30
2019-05-18T09:16:15.309Z,16.30
2019-05-18T09:18:43.269Z,16.30
2019-05-18T09:21:11.137Z,16.30
2019-05-18T09:23:39.274Z,16.30
2019-05-18T09:26:10.321Z,16.30
2019-05-18T09:28:38.013Z,16.30
2019-05-18T09:31:05.549Z,16.40
2019-05-18T09:33:33.464Z,16.30
2019-05-18T09:36:01.149Z,16.40
2019-05-18T09:38:28.842Z,16.40
2019-05-18T09:41:00.016Z,16.40
2019-05-18T09:43:27.572Z,16.40
2019-05-18T09:45:55.236Z,16.40
2019-05-18T09:48:23.675Z,16.50
2019-05-18T09:50:51.772Z,16.50
2019-05-18T09:53:19.699Z,16.40
2019-05-18T09:55:47.703Z,16.40
2019-05-18T09:58:15.327Z,16.50
2019-05-18T10:00:43.050Z,16.50
2019-05-18T10:03:13.843Z,16.60
2019-05-18T10:05:41.843Z,16.60
2019-05-18T10:08:10.120Z,16.60
2019-05-18T10:10:37.822Z,16.70
2019-05-18T10:13:05.959Z,16.70
2019-05-18T10:15:34.133Z,16.80
2019-05-18T10:18:01.901Z,16.80
2019-05-18T10:20:29.486Z,16.80
2019-05-18T10:23:11.942Z,16.90
2019-05-18T10:25:26.830Z,16.90
2019-05-18T10:27:54.745Z,16.90
2019-05-18T10:30:22.319Z,16.90
2019-05-18T10:32:49.719Z,17.00
2019-05-18T10:35:17.574Z,17.00
2019-05-18T10:37:45.695Z,17.00
2019-05-18T10:40:13.324Z,17.00
2019-05-18T10:42:40.860Z,17.10
2019-05-18T10:45:09.249Z,17.10
2019-05-18T10:47:37.520Z,17.10
2019-05-18T10:50:05.708Z,17.10
2019-05-18T10:52:33.624Z,17.20
2019-05-18T10:55:01.224Z,17.20
2019-05-18T10:57:29.031Z,17.20
2019-05-18T10:59:56.761Z,17.30
2019-05-18T11:02:24.394Z,17.30
2019-05-18T11:04:52.622Z,17.30
2019-05-18T11:07:20.501Z,17.30
2019-05-18T11:09:48.635Z,17.40
2019-05-18T11:12:16.639Z,17.40
2019-05-18T11:14:44.253Z,17.40
2019-05-18T11:17:12.114Z,17.40
2019-05-18T11:19:39.992Z,17.50
2019-05-18T11:22:07.461Z,17.50
2019-05-18T11:24:35.158Z,17.50
2019-05-18T11:27:02.613Z,17.60
2019-05-18T11:29:30.224Z,17.60
2019-05-18T11:31:58.189Z,17.60
2019-05-18T11:34:25.946Z,17.70
2019-05-18T11:36:53.934Z,17.70
2019-05-18T11:39:21.912Z,17.70
2019-05-18T11:41:49.462Z,17.70
2019-05-18T11:44:17.429Z,17.80
2019-05-18T11:46:45.411Z,17.90
2019-05-18T11:49:13.012Z,17.90
2019-05-18T11:51:40.708Z,17.90
2019-05-18T11:54:08.373Z,18.00
2019-05-18T11:56:36.064Z,18.00
2019-05-18T11:59:03.816Z,18.00
2019-05-18T12:01:32.042Z,18.10
2019-05-18T12:03:59.643Z,18.10
2019-05-18T12:06:27.418Z,18.10
2019-05-18T12:08:58.380Z,18.10
2019-05-18T12:11:24.596Z,18.20
2019-05-18T12:13:55.137Z,18.20
2019-05-18T12:16:22.949Z,18.20
2019-05-18T12:18:51.045Z,18.30
2019-05-18T12:21:18.666Z,18.30
2019-05-18T12:23:46.093Z,18.40
2019-05-18T12:26:13.487Z,18.40
2019-05-18T12:28:41.349Z,18.50
2019-05-18T12:31:09.155Z,18.60
2019-05-18T12:33:36.822Z,18.60
2019-05-18T12:36:05.399Z,18.70
2019-05-18T12:38:33.271Z,18.70
2019-05-18T12:41:01.561Z,18.80
2019-05-18T12:43:29.203Z,18.80
2019-05-18T12:45:56.723Z,18.90
2019-05-18T12:48:24.196Z,18.90
2019-05-18T12:50:51.728Z,19.00
2019-05-18T12:53:19.355Z,19.10
2019-05-18T12:55:47.175Z,19.10
2019-05-18T12:58:14.970Z,19.20
2019-05-18T13:00:42.487Z,19.30
2019-05-18T13:03:10.363Z,19.40
2019-05-18T13:05:38.512Z,19.40
2019-05-18T13:08:06.542Z,19.50
2019-05-18T13:10:34.125Z,19.60
2019-05-18T13:13:02.072Z,19.60
2019-05-18T13:15:29.743Z,19.60
2019-05-18T13:17:57.805Z,19.70
2019-05-18T13:20:25.838Z,19.70
2019-05-18T13:22:53.336Z,19.70
2019-05-18T13:25:21.037Z,19.70
2019-05-18T13:27:48.675Z,19.80
2019-05-18T13:30:19.717Z,19.90
2019-05-18T13:32:47.061Z,19.90
2019-05-18T13:35:15.362Z,20.00
2019-05-18T13:37:43.113Z,20.10
2019-05-18T13:40:11.093Z,20.20
2019-05-18T13:42:38.919Z,20.20
2019-05-18T13:45:07.708Z,20.30
2019-05-18T13:47:35.729Z,20.40
2019-05-18T13:50:03.963Z,20.40
2019-05-18T13:52:32.038Z,20.40
2019-05-18T13:55:04.144Z,20.40
2019-05-18T13:57:29.345Z,20.30
2019-05-18T13:59:57.269Z,20.30
2019-05-18T14:02:25.240Z,20.30
2019-05-18T14:04:52.756Z,20.40
2019-05-18T14:07:20.965Z,20.40
2019-05-18T14:09:48.925Z,20.40
2019-05-18T14:12:16.913Z,20.40
2019-05-18T14:14:44.576Z,20.50
2019-05-18T14:17:12.128Z,20.50
2019-05-18T14:19:39.861Z,20.60
2019-05-18T14:22:08.077Z,20.60
2019-05-18T14:24:36.450Z,20.60
2019-05-18T14:27:09.149Z,20.70
2019-05-18T14:29:37.198Z,21.00
2019-05-18T14:32:04.957Z,20.80
2019-05-18T14:34:32.532Z,20.90
2019-05-18T14:36:59.995Z,20.90
2019-05-18T14:39:28.057Z,20.90
2019-05-18T14:41:55.668Z,21.00
2019-05-18T14:44:23.051Z,21.00
2019-05-18T14:46:50.732Z,20.90
2019-05-18T14:49:18.613Z,21.00
2019-05-18T14:51:46.354Z,21.00
2019-05-18T14:54:14.248Z,20.90
2019-05-18T14:56:42.394Z,20.90
2019-05-18T14:59:10.279Z,20.90
2019-05-18T15:01:38.289Z,20.90
2019-05-18T15:04:06.123Z,20.80
2019-05-18T15:06:34.381Z,20.80
2019-05-18T15:09:02.036Z,20.80
2019-05-18T15:11:29.706Z,20.80
2019-05-18T15:13:57.982Z,20.90
2019-05-18T15:16:25.709Z,20.80
2019-05-18T15:18:53.266Z,20.90
2019-05-18T15:21:21.786Z,20.90
2019-05-18T15:23:49.657Z,21.00
2019-05-18T15:26:17.240Z,21.20
2019-05-18T15:28:45.083Z,21.40
2019-05-18T15:31:12.655Z,21.80
2019-05-18T15:33:40.622Z,22.10
2019-05-18T15:36:09.004Z,22.30
2019-05-18T15:38:37.160Z,22.40
2019-05-18T15:41:04.659Z,22.30
2019-05-18T15:43:33.417Z,22.30
2019-05-18T15:46:01.077Z,22.20
2019-05-18T15:48:28.961Z,22.10
2019-05-18T15:50:59.366Z,21.90
2019-05-18T15:53:26.917Z,21.60
2019-05-18T15:56:05.416Z,21.50
2019-05-18T15:58:23.987Z,21.50
2019-05-18T16:00:51.867Z,21.60
2019-05-18T16:03:19.345Z,21.80
2019-05-18T16:05:47.074Z,22.10
2019-05-18T16:08:14.738Z,22.30
2019-05-18T16:10:42.468Z,22.50
2019-05-18T16:13:10.370Z,22.80
2019-05-18T16:15:38.356Z,23.00
2019-05-18T16:18:06.116Z,23.10
2019-05-18T16:20:33.791Z,23.30
2019-05-18T16:23:01.229Z,23.40
2019-05-18T16:25:29.298Z,23.40
2019-05-18T16:27:57.578Z,23.40
2019-05-18T16:30:25.541Z,23.20
2019-05-18T16:32:53.608Z,23.10
2019-05-18T16:35:21.603Z,23.00
2019-05-18T16:37:49.452Z,22.90
2019-05-18T16:40:17.417Z,22.70
2019-05-18T16:42:46.949Z,22.60
2019-05-18T16:45:15.011Z,22.40
2019-05-18T16:47:42.757Z,22.30
2019-05-18T16:50:11.262Z,22.10
2019-05-18T16:52:39.519Z,22.00
2019-05-18T16:55:08.850Z,21.90
2019-05-18T16:57:39.545Z,21.80
2019-05-18T17:00:09.334Z,21.70
2019-05-18T17:02:37.056Z,21.60
2019-05-18T17:05:05.645Z,21.60
2019-05-18T17:07:33.901Z,21.50
2019-05-18T17:10:01.582Z,21.40
2019-05-18T17:12:31.162Z,21.40
2019-05-18T17:14:59.054Z,21.30
2019-05-18T17:17:27.206Z,21.20
2019-05-18T17:19:55.198Z,21.20
2019-05-18T17:22:23.360Z,21.10
2019-05-18T17:24:51.313Z,21.10
2019-05-18T17:27:18.965Z,21.10
2019-05-18T17:29:46.836Z,21.00
2019-05-18T17:32:14.407Z,21.00
2019-05-18T17:34:42.467Z,20.90
2019-05-18T17:37:09.925Z,20.90
2019-05-18T17:39:37.833Z,20.90
2019-05-18T17:42:05.856Z,20.80
2019-05-18T17:44:33.523Z,20.80
2019-05-18T17:47:01.136Z,20.70
2019-05-18T17:49:29.277Z,20.70
2019-05-18T17:51:57.491Z,20.70
2019-05-18T17:54:25.146Z,20.60
2019-05-18T17:57:07.242Z,20.60
2019-05-18T17:59:22.575Z,20.60
2019-05-18T18:01:50.635Z,20.50
2019-05-18T18:04:18.077Z,20.50
2019-05-18T18:06:45.546Z,20.50
2019-05-18T18:09:13.812Z,20.40
2019-05-18T18:11:41.575Z,20.50
2019-05-18T18:14:09.141Z,20.40
2019-05-18T18:16:36.915Z,20.40
2019-05-18T18:19:04.587Z,20.40
2019-05-18T18:21:32.538Z,20.30
2019-05-18T18:23:59.884Z,20.30
2019-05-18T18:26:27.703Z,20.20
2019-05-18T18:28:55.487Z,20.20
2019-05-18T18:31:24.649Z,20.20
2019-05-18T18:33:52.195Z,20.20
2019-05-18T18:36:20.359Z,20.20
2019-05-18T18:38:47.793Z,20.20
2019-05-18T18:41:15.391Z,20.10
2019-05-18T18:43:46.114Z,20.10
2019-05-18T18:46:14.315Z,20.10
2019-05-18T18:48:42.680Z,20.10
2019-05-18T18:51:10.608Z,20.00
2019-05-18T18:53:38.256Z,20.00
2019-05-18T18:56:05.975Z,20.00
2019-05-18T18:58:33.925Z,20.00
2019-05-18T19:01:01.366Z,20.00
2019-05-18T19:03:28.913Z,19.90
2019-05-18T19:05:57.226Z,19.90
2019-05-18T19:08:25.184Z,19.90
2019-05-18T19:10:53.173Z,19.90
2019-05-18T19:13:21.164Z,19.90
2019-05-18T19:15:49.097Z,19.80
2019-05-18T19:18:17.079Z,19.80
2019-05-18T19:20:49.264Z,19.80
2019-05-18T19:23:18.727Z,19.80
2019-05-18T19:25:48.920Z,19.80
2019-05-18T19:28:20.665Z,19.70
2019-05-18T19:30:49.313Z,19.70
2019-05-18T19:33:24.716Z,19.70
2019-05-18T19:35:55.298Z,19.70
2019-05-18T19:38:23.369Z,19.70
2019-05-18T19:40:52.671Z,19.70
2019-05-18T19:43:21.142Z,19.70
2019-05-18T19:45:49.579Z,19.70
2019-05-18T19:48:18.514Z,19.70
2019-05-18T19:50:47.117Z,19.60
2019-05-18T19:53:16.044Z,19.60
2019-05-18T19:55:45.008Z,19.60
2019-05-18T19:58:14.303Z,19.60
2019-05-18T20:00:43.185Z,19.60
2019-05-18T20:03:10.718Z,19.50
2019-05-18T20:05:42.017Z,19.50
2019-05-18T20:08:11.654Z,19.50
2019-05-18T20:10:39.391Z,19.50
2019-05-18T20:13:06.967Z,19.50
2019-05-18T20:15:34.555Z,19.50
2019-05-18T20:18:03.275Z,19.40
2019-05-18T20:20:31.597Z,19.40
2019-05-18T20:22:59.290Z,19.40
2019-05-18T20:25:27.037Z,19.40
2019-05-18T20:27:54.405Z,19.40
2019-05-18T20:30:22.037Z,19.30
2019-05-18T20:32:49.851Z,19.30
2019-05-18T20:35:17.444Z,19.30
2019-05-18T20:37:45.568Z,19.30
2019-05-18T20:40:13.263Z,19.30
2019-05-18T20:42:40.646Z,19.30
2019-05-18T20:45:08.684Z,19.30
2019-05-18T20:47:36.545Z,19.30
2019-05-18T20:50:04.754Z,19.30
2019-05-18T20:52:32.547Z,19.30
2019-05-18T20:55:00.519Z,19.30
2019-05-18T20:57:28.040Z,19.30
2019-05-18T20:59:55.853Z,19.30
2019-05-18T21:02:23.514Z,19.30
2019-05-18T21:04:51.354Z,19.30
2019-05-18T21:07:18.936Z,19.30
2019-05-18T21:09:46.723Z,19.20
2019-05-18T21:12:14.468Z,19.30
2019-05-18T21:14:41.972Z,19.30
2019-05-18T21:17:10.310Z,19.30
2019-05-18T21:19:38.707Z,19.20
2019-05-18T21:22:08.905Z,19.20
2019-05-18T21:24:36.658Z,19.20
2019-05-18T21:27:04.189Z,19.30
2019-05-18T21:29:31.530Z,19.30
2019-05-18T21:31:59.556Z,19.30
2019-05-18T21:34:26.980Z,19.30
2019-05-18T21:36:54.899Z,19.20
2019-05-18T21:39:22.507Z,19.30
2019-05-18T21:41:50.429Z,19.30
2019-05-18T21:44:17.909Z,19.20
2019-05-18T21:46:45.820Z,19.20
2019-05-18T21:49:13.134Z,19.20
2019-05-18T21:51:40.801Z,19.20
2019-05-18T21:54:09.347Z,19.20
2019-05-18T21:56:36.787Z,19.20
2019-05-18T21:59:11.981Z,19.20
2019-05-18T22:01:34.349Z,19.20
2019-05-18T22:04:01.879Z,19.20
2019-05-18T22:06:29.592Z,19.20
2019-05-18T22:08:57.133Z,19.10
2019-05-18T22:11:25.084Z,19.10
2019-05-18T22:13:52.763Z,19.10
2019-05-18T22:16:20.395Z,19.10
2019-05-18T22:18:47.998Z,19.10
2019-05-18T22:21:16.170Z,19.10
2019-05-18T22:23:43.835Z,19.10
2019-05-18T22:26:11.473Z,19.00
2019-05-18T22:28:38.988Z,19.00
2019-05-18T22:31:06.691Z,19.00
2019-05-18T22:33:34.409Z,19.00
2019-05-18T22:36:01.700Z,19.00
2019-05-18T22:38:29.467Z,19.00
2019-05-18T22:40:57.009Z,19.00
2019-05-18T22:43:24.522Z,19.00
2019-05-18T22:45:52.114Z,18.90
2019-05-18T22:48:20.054Z,18.90
2019-05-18T22:50:47.859Z,18.90
2019-05-18T22:53:15.269Z,18.90
2019-05-18T22:55:43.462Z,18.90
2019-05-18T22:58:10.968Z,18.90
2019-05-18T23:00:38.458Z,18.90
2019-05-18T23:03:06.168Z,18.90
2019-05-18T23:05:51.867Z,18.80
2019-05-18T23:08:19.757Z,18.80
2019-05-18T23:10:47.752Z,18.80
2019-05-18T23:13:14.893Z,18.80
2019-05-18T23:15:42.802Z,18.80
2019-05-18T23:18:10.518Z,18.80
2019-05-18T23:20:37.760Z,18.70
2019-05-18T23:23:05.187Z,18.80
2019-05-18T23:25:33.029Z,18.80
2019-05-18T23:28:01.143Z,18.70
2019-05-18T23:30:28.742Z,18.70
2019-05-18T23:32:56.458Z,18.70
2019-05-18T23:35:24.257Z,18.60
2019-05-18T23:37:52.489Z,18.60
2019-05-18T23:40:20.555Z,18.60
2019-05-18T23:42:48.103Z,18.60
2019-05-18T23:45:16.860Z,18.50
2019-05-18T23:47:44.632Z,18.50
2019-05-18T23:50:12.688Z,18.50
2019-05-18T23:52:40.169Z,18.50
2019-05-18T23:55:08.534Z,18.50
2019-05-18T23:57:36.158Z,18.50
