createdAt,value
2022-10-05T00:00:32.760Z,0.00
2022-10-05T00:01:32.812Z,0.00
2022-10-05T00:02:32.760Z,0.00
2022-10-05T00:03:32.756Z,0.00
2022-10-05T00:04:32.755Z,0.00
2022-10-05T00:05:32.811Z,0.00
2022-10-05T00:06:32.805Z,0.00
2022-10-05T00:07:32.754Z,0.00
2022-10-05T00:08:32.752Z,0.00
2022-10-05T00:09:32.806Z,0.00
2022-10-05T00:10:32.752Z,0.00
2022-10-05T00:11:32.755Z,0.00
2022-10-05T00:12:32.754Z,0.00
2022-10-05T00:13:32.756Z,0.00
2022-10-05T00:14:32.744Z,0.00
2022-10-05T00:15:32.747Z,0.00
2022-10-05T00:16:32.765Z,0.00
2022-10-05T00:17:32.747Z,0.00
2022-10-05T00:18:32.747Z,0.00
2022-10-05T00:19:32.747Z,0.00
2022-10-05T00:20:32.744Z,0.00
2022-10-05T00:21:32.743Z,0.00
2022-10-05T00:22:32.739Z,0.00
2022-10-05T00:23:32.756Z,0.00
2022-10-05T00:24:32.743Z,0.00
2022-10-05T00:25:32.760Z,0.00
2022-10-05T00:26:32.742Z,0.00
2022-10-05T00:27:32.740Z,0.00
2022-10-05T00:28:32.791Z,0.00
2022-10-05T00:29:32.737Z,0.00
2022-10-05T00:30:32.736Z,0.00
2022-10-05T00:31:32.901Z,0.00
2022-10-05T00:32:32.733Z,0.00
2022-10-05T00:33:32.736Z,0.00
2022-10-05T00:34:32.738Z,0.00
2022-10-05T00:35:32.732Z,0.00
2022-10-05T00:36:32.735Z,0.00
2022-10-05T00:37:32.734Z,0.00
2022-10-05T00:38:32.730Z,0.00
2022-10-05T00:39:32.732Z,0.00
2022-10-05T00:40:32.728Z,0.00
2022-10-05T00:41:32.749Z,0.00
2022-10-05T00:42:32.749Z,0.00
2022-10-05T00:43:32.726Z,0.00
2022-10-05T00:44:32.730Z,0.00
2022-10-05T00:45:32.756Z,0.00
2022-10-05T00:46:32.725Z,0.00
2022-10-05T00:47:32.724Z,0.00
2022-10-05T00:48:32.724Z,0.00
2022-10-05T00:49:32.724Z,0.00
2022-10-05T00:50:32.727Z,0.00
2022-10-05T00:51:32.721Z,0.00
2022-10-05T00:52:32.721Z,0.00
2022-10-05T00:53:32.716Z,0.00
2022-10-05T00:54:32.719Z,0.00
2022-10-05T00:55:32.718Z,0.00
2022-10-05T00:56:32.717Z,0.00
2022-10-05T00:57:32.802Z,0.00
2022-10-05T00:58:32.718Z,0.00
2022-10-05T00:59:32.712Z,0.00
2022-10-05T01:00:32.712Z,0.00
2022-10-05T01:01:32.814Z,0.00
2022-10-05T01:02:36.774Z,0.00
2022-10-05T01:03:32.715Z,0.00
2022-10-05T01:04:32.709Z,0.00
2022-10-05T01:05:32.711Z,0.00
2022-10-05T01:06:32.761Z,0.00
2022-10-05T01:07:32.708Z,0.00
2022-10-05T01:08:32.715Z,0.00
2022-10-05T01:09:32.708Z,0.00
2022-10-05T01:10:32.705Z,0.00
2022-10-05T01:11:32.705Z,0.00
2022-10-05T01:12:32.709Z,0.00
2022-10-05T01:13:32.769Z,0.00
2022-10-05T01:14:32.705Z,0.00
2022-10-05T01:15:32.700Z,0.00
2022-10-05T01:16:32.818Z,0.00
2022-10-05T01:17:32.701Z,0.00
2022-10-05T01:18:32.698Z,0.00
2022-10-05T01:19:32.699Z,0.00
2022-10-05T01:20:32.696Z,0.00
2022-10-05T01:21:32.702Z,0.00
2022-10-05T01:22:32.698Z,0.00
2022-10-05T01:23:32.698Z,0.00
2022-10-05T01:24:32.700Z,0.00
2022-10-05T01:25:32.695Z,0.00
2022-10-05T01:26:32.692Z,0.00
2022-10-05T01:27:32.694Z,0.00
2022-10-05T01:28:32.768Z,0.00
2022-10-05T01:29:32.714Z,0.00
2022-10-05T01:30:32.687Z,0.00
2022-10-05T01:31:32.788Z,0.00
2022-10-05T01:32:32.686Z,0.00
2022-10-05T01:33:32.686Z,0.00
2022-10-05T01:34:32.689Z,0.00
2022-10-05T01:35:32.685Z,0.00
2022-10-05T01:36:32.685Z,0.00
2022-10-05T01:37:32.683Z,0.00
2022-10-05T01:38:32.682Z,0.00
2022-10-05T01:39:32.685Z,0.00
2022-10-05T01:40:32.681Z,0.00
2022-10-05T01:41:32.679Z,0.00
2022-10-05T01:42:32.677Z,0.00
2022-10-05T01:43:32.685Z,0.00
2022-10-05T01:44:32.676Z,0.00
2022-10-05T01:45:32.776Z,0.00
2022-10-05T01:46:32.675Z,0.00
2022-10-05T01:47:32.674Z,0.00
2022-10-05T01:48:32.681Z,0.00
2022-10-05T01:49:32.671Z,0.00
2022-10-05T01:50:32.668Z,0.00
2022-10-05T01:51:32.675Z,0.00
2022-10-05T01:52:32.671Z,0.00
2022-10-05T01:53:32.670Z,0.00
2022-10-05T01:54:32.668Z,0.00
2022-10-05T01:55:32.673Z,0.00
2022-10-05T01:56:32.667Z,0.00
2022-10-05T01:57:32.667Z,0.00
2022-10-05T01:58:32.677Z,0.00
2022-10-05T01:59:32.666Z,0.00
2022-10-05T02:00:32.662Z,0.00
2022-10-05T02:01:32.833Z,0.00
2022-10-05T02:02:32.741Z,0.00
2022-10-05T02:03:32.663Z,0.00
2022-10-05T02:05:00.547Z,0.00
2022-10-05T02:05:32.659Z,0.00
2022-10-05T02:06:32.708Z,0.00
2022-10-05T02:07:32.657Z,0.00
2022-10-05T02:08:32.654Z,0.00
2022-10-05T02:09:32.657Z,0.00
2022-10-05T02:10:32.652Z,0.00
2022-10-05T02:11:32.651Z,0.00
2022-10-05T02:12:32.653Z,0.00
2022-10-05T02:13:32.655Z,0.00
2022-10-05T02:14:32.654Z,0.00
2022-10-05T02:15:32.710Z,0.00
2022-10-05T02:16:32.655Z,0.00
2022-10-05T02:17:32.665Z,0.00
2022-10-05T02:18:32.649Z,0.00
2022-10-05T02:19:32.653Z,0.00
2022-10-05T02:20:32.645Z,0.00
2022-10-05T02:21:32.649Z,0.00
2022-10-05T02:22:32.644Z,0.00
2022-10-05T02:23:32.644Z,0.00
2022-10-05T02:24:32.641Z,0.00
2022-10-05T02:25:32.638Z,0.00
2022-10-05T02:26:32.638Z,0.00
2022-10-05T02:27:32.643Z,0.00
2022-10-05T02:28:32.697Z,0.00
2022-10-05T02:29:32.638Z,0.00
2022-10-05T02:30:32.639Z,0.00
2022-10-05T02:31:32.710Z,0.00
2022-10-05T02:32:32.636Z,0.00
2022-10-05T02:33:32.686Z,0.00
2022-10-05T02:34:32.632Z,0.00
2022-10-05T02:35:32.632Z,0.00
2022-10-05T02:36:32.632Z,0.00
2022-10-05T02:37:32.627Z,0.00
2022-10-05T02:38:32.633Z,0.00
2022-10-05T02:39:32.626Z,0.00
2022-10-05T02:40:32.627Z,0.00
2022-10-05T02:41:32.628Z,0.00
2022-10-05T02:42:32.621Z,0.00
2022-10-05T02:43:32.626Z,0.00
2022-10-05T02:44:32.626Z,0.00
2022-10-05T02:45:32.706Z,0.00
2022-10-05T02:46:32.620Z,0.00
2022-10-05T02:47:32.619Z,0.00
2022-10-05T02:48:32.619Z,0.00
2022-10-05T02:49:32.634Z,0.00
2022-10-05T02:50:32.614Z,0.00
2022-10-05T02:51:32.619Z,0.00
2022-10-05T02:52:32.613Z,0.00
2022-10-05T02:53:32.611Z,0.00
2022-10-05T02:54:32.612Z,0.00
2022-10-05T02:55:32.612Z,0.00
2022-10-05T02:56:32.615Z,0.00
2022-10-05T02:57:32.616Z,0.00
2022-10-05T02:58:32.607Z,0.00
2022-10-05T02:59:32.606Z,0.00
2022-10-05T03:00:32.610Z,0.00
2022-10-05T03:01:32.650Z,0.00
2022-10-05T03:02:32.681Z,0.00
2022-10-05T03:03:32.604Z,0.00
2022-10-05T03:04:32.614Z,0.00
2022-10-05T03:05:32.625Z,0.00
2022-10-05T03:06:32.648Z,0.00
2022-10-05T03:07:32.597Z,0.00
2022-10-05T03:08:32.699Z,0.00
2022-10-05T03:09:32.598Z,0.00
2022-10-05T03:10:32.597Z,0.00
2022-10-05T03:11:32.595Z,0.00
2022-10-05T03:12:32.596Z,0.00
2022-10-05T03:13:32.591Z,0.00
2022-10-05T03:14:32.605Z,0.00
2022-10-05T03:15:32.590Z,0.00
2022-10-05T03:16:32.649Z,0.00
2022-10-05T03:17:32.584Z,0.00
2022-10-05T03:18:32.587Z,0.00
2022-10-05T03:19:32.585Z,0.00
2022-10-05T03:20:32.591Z,0.00
2022-10-05T03:21:32.609Z,0.00
2022-10-05T03:22:32.589Z,0.00
2022-10-05T03:23:32.582Z,0.00
2022-10-05T03:24:32.584Z,0.00
2022-10-05T03:25:32.578Z,0.00
2022-10-05T03:26:32.576Z,0.00
2022-10-05T03:27:32.577Z,0.00
2022-10-05T03:28:32.628Z,0.00
2022-10-05T03:29:32.575Z,0.00
2022-10-05T03:30:32.576Z,0.00
2022-10-05T03:31:32.656Z,0.00
2022-10-05T03:32:32.573Z,0.00
2022-10-05T03:33:32.574Z,0.00
2022-10-05T03:34:32.572Z,0.00
2022-10-05T03:35:32.568Z,0.00
2022-10-05T03:36:32.572Z,0.00
2022-10-05T03:37:32.676Z,0.00
2022-10-05T03:38:32.567Z,0.00
2022-10-05T03:39:32.565Z,0.00
2022-10-05T03:40:32.563Z,0.00
2022-10-05T03:41:32.561Z,0.00
2022-10-05T03:42:32.562Z,0.00
2022-10-05T03:43:32.575Z,0.00
2022-10-05T03:44:32.565Z,0.00
2022-10-05T03:45:32.555Z,0.00
2022-10-05T03:46:32.647Z,0.00
2022-10-05T03:47:32.551Z,0.00
2022-10-05T03:48:32.552Z,0.00
2022-10-05T03:49:32.550Z,0.00
2022-10-05T03:50:32.557Z,0.00
2022-10-05T03:51:32.552Z,0.00
2022-10-05T03:52:32.552Z,0.00
2022-10-05T03:53:32.573Z,0.00
2022-10-05T03:54:32.545Z,0.00
2022-10-05T03:55:32.546Z,0.00
2022-10-05T03:56:32.543Z,0.00
2022-10-05T03:57:32.542Z,0.00
2022-10-05T03:58:32.545Z,0.00
2022-10-05T03:59:32.956Z,0.00
2022-10-05T04:00:32.539Z,0.00
2022-10-05T04:01:32.615Z,0.00
2022-10-05T04:02:32.648Z,0.00
2022-10-05T04:03:32.536Z,0.00
2022-10-05T04:04:32.537Z,0.00
2022-10-05T04:05:32.534Z,0.00
2022-10-05T04:06:32.584Z,0.00
2022-10-05T04:07:32.529Z,0.00
2022-10-05T04:08:32.530Z,0.00
2022-10-05T04:09:32.564Z,0.00
2022-10-05T04:10:32.530Z,0.00
2022-10-05T04:11:32.522Z,0.00
2022-10-05T04:12:32.527Z,0.00
2022-10-05T04:13:32.529Z,0.00
2022-10-05T04:14:32.525Z,0.00
2022-10-05T04:15:32.623Z,0.00
2022-10-05T04:16:32.523Z,0.00
2022-10-05T04:17:32.522Z,0.00
2022-10-05T04:18:32.528Z,0.00
2022-10-05T04:19:32.519Z,0.00
2022-10-05T04:20:32.523Z,0.00
2022-10-05T04:21:32.515Z,0.00
2022-10-05T04:22:32.522Z,0.00
2022-10-05T04:23:32.514Z,0.00
2022-10-05T04:24:32.512Z,0.00
2022-10-05T04:25:32.532Z,0.00
2022-10-05T04:26:32.509Z,0.00
2022-10-05T04:27:32.518Z,0.00
2022-10-05T04:28:32.696Z,0.00
2022-10-05T04:29:32.508Z,0.00
2022-10-05T04:30:32.510Z,0.00
2022-10-05T04:31:32.645Z,0.00
2022-10-05T04:32:32.503Z,0.00
2022-10-05T04:33:32.506Z,0.00
2022-10-05T04:34:32.506Z,0.00
2022-10-05T04:35:32.501Z,0.00
2022-10-05T04:36:32.499Z,0.00
2022-10-05T04:37:32.499Z,0.00
2022-10-05T04:38:32.496Z,0.00
2022-10-05T04:39:32.499Z,0.00
2022-10-05T04:40:32.497Z,0.00
2022-10-05T04:41:32.633Z,0.00
2022-10-05T04:42:32.497Z,0.00
2022-10-05T04:43:32.494Z,0.00
2022-10-05T04:44:32.489Z,0.00
2022-10-05T04:45:32.492Z,0.00
2022-10-05T04:46:32.577Z,0.00
2022-10-05T04:47:32.489Z,0.00
2022-10-05T04:48:32.488Z,0.00
2022-10-05T04:49:32.489Z,0.00
2022-10-05T04:50:32.488Z,0.00
2022-10-05T04:51:32.480Z,0.00
2022-10-05T04:52:32.485Z,0.00
2022-10-05T04:53:32.484Z,0.00
2022-10-05T04:54:32.482Z,0.00
2022-10-05T04:55:32.480Z,0.00
2022-10-05T04:56:32.483Z,0.00
2022-10-05T04:57:32.502Z,0.00
2022-10-05T04:58:32.475Z,0.00
2022-10-05T04:59:32.474Z,0.00
2022-10-05T05:00:32.494Z,0.00
2022-10-05T05:01:32.474Z,0.00
2022-10-05T05:02:32.470Z,0.00
2022-10-05T05:03:32.496Z,0.00
2022-10-05T05:04:32.477Z,0.00
2022-10-05T05:05:32.469Z,0.00
2022-10-05T05:06:32.469Z,0.00
2022-10-05T05:07:32.466Z,0.00
2022-10-05T05:08:32.464Z,0.00
2022-10-05T05:09:32.469Z,0.00
2022-10-05T05:10:32.462Z,0.00
2022-10-05T05:11:32.467Z,0.00
2022-10-05T05:12:32.460Z,0.00
2022-10-05T05:13:32.480Z,0.00
2022-10-05T05:14:32.470Z,0.00
2022-10-05T05:15:32.458Z,5.63
2022-10-05T05:16:32.623Z,5.63
2022-10-05T05:17:32.455Z,5.63
2022-10-05T05:18:32.459Z,5.63
2022-10-05T05:19:32.453Z,11.25
2022-10-05T05:20:32.484Z,11.25
2022-10-05T05:21:32.454Z,11.25
2022-10-05T05:22:32.450Z,16.88
2022-10-05T05:23:32.448Z,16.88
2022-10-05T05:24:32.446Z,16.88
2022-10-05T05:25:32.450Z,16.88
2022-10-05T05:26:36.764Z,22.50
2022-10-05T05:27:32.444Z,22.50
2022-10-05T05:28:32.503Z,22.50
2022-10-05T05:29:32.461Z,22.50
2022-10-05T05:30:32.441Z,22.50
2022-10-05T05:31:32.539Z,22.50
2022-10-05T05:32:32.444Z,22.50
2022-10-05T05:33:32.445Z,22.50
2022-10-05T05:34:32.440Z,22.50
2022-10-05T05:35:32.434Z,28.13
2022-10-05T05:36:32.442Z,28.13
2022-10-05T05:37:32.435Z,28.13
2022-10-05T05:38:32.439Z,33.75
2022-10-05T05:39:32.437Z,33.75
2022-10-05T05:40:32.432Z,33.75
2022-10-05T05:41:32.433Z,39.38
2022-10-05T05:42:32.430Z,39.38
2022-10-05T05:43:32.431Z,39.38
2022-10-05T05:44:36.471Z,45.00
2022-10-05T05:45:32.448Z,45.00
2022-10-05T05:46:58.339Z,45.00
2022-10-05T05:47:32.486Z,50.63
2022-10-05T05:48:32.427Z,50.63
2022-10-05T05:49:32.423Z,56.25
2022-10-05T05:50:32.428Z,56.25
2022-10-05T05:51:32.420Z,56.25
2022-10-05T05:52:32.422Z,56.25
2022-10-05T05:53:32.419Z,56.25
2022-10-05T05:54:32.418Z,56.25
2022-10-05T05:55:32.415Z,56.25
2022-10-05T05:56:32.421Z,56.25
2022-10-05T05:57:32.414Z,56.25
2022-10-05T05:58:32.412Z,61.88
2022-10-05T05:59:32.416Z,61.88
2022-10-05T06:00:32.411Z,67.50
2022-10-05T06:01:33.893Z,73.13
2022-10-05T06:02:32.552Z,73.13
2022-10-05T06:03:32.406Z,78.75
2022-10-05T06:04:32.407Z,84.38
2022-10-05T06:05:32.411Z,90.00
2022-10-05T06:06:32.407Z,95.63
2022-10-05T06:07:32.402Z,101.25
2022-10-05T06:08:32.403Z,101.25
2022-10-05T06:09:32.403Z,101.25
2022-10-05T06:10:32.408Z,106.88
2022-10-05T06:11:32.402Z,112.50
2022-10-05T06:12:32.411Z,112.50
2022-10-05T06:13:32.404Z,112.50
2022-10-05T06:14:32.407Z,118.13
2022-10-05T06:15:32.420Z,118.13
2022-10-05T06:16:32.472Z,118.13
2022-10-05T06:17:32.440Z,123.75
2022-10-05T06:18:32.397Z,123.75
2022-10-05T06:19:32.394Z,129.38
2022-10-05T06:20:32.394Z,129.38
2022-10-05T06:21:32.389Z,135.00
2022-10-05T06:22:32.392Z,140.63
2022-10-05T06:23:32.385Z,146.25
2022-10-05T06:24:32.390Z,151.88
2022-10-05T06:25:32.388Z,157.50
2022-10-05T06:26:32.386Z,163.13
2022-10-05T06:27:32.393Z,163.13
2022-10-05T06:28:32.520Z,157.50
2022-10-05T06:29:32.386Z,146.25
2022-10-05T06:30:32.385Z,140.63
2022-10-05T06:31:32.475Z,129.38
2022-10-05T06:32:32.380Z,123.75
2022-10-05T06:33:32.406Z,123.75
2022-10-05T06:34:32.381Z,123.75
2022-10-05T06:35:32.375Z,123.75
2022-10-05T06:36:32.382Z,129.38
2022-10-05T06:37:32.376Z,129.38
2022-10-05T06:38:32.382Z,135.00
2022-10-05T06:39:32.378Z,135.00
2022-10-05T06:40:32.375Z,135.00
2022-10-05T06:41:32.373Z,140.63
2022-10-05T06:42:32.379Z,146.25
2022-10-05T06:43:32.368Z,157.50
2022-10-05T06:44:32.375Z,168.75
2022-10-05T06:45:32.412Z,185.63
2022-10-05T06:46:32.375Z,191.25
2022-10-05T06:47:32.366Z,202.50
2022-10-05T06:48:32.370Z,213.75
2022-10-05T06:49:32.393Z,219.38
2022-10-05T06:50:32.365Z,230.63
2022-10-05T06:51:32.364Z,236.25
2022-10-05T06:52:32.366Z,241.88
2022-10-05T06:53:32.365Z,236.25
2022-10-05T06:54:32.363Z,230.63
2022-10-05T06:55:32.366Z,225.00
2022-10-05T06:56:32.354Z,219.38
2022-10-05T06:57:32.363Z,213.75
2022-10-05T06:58:32.362Z,202.50
2022-10-05T06:59:32.365Z,196.88
2022-10-05T07:00:32.359Z,185.63
2022-10-05T07:01:32.451Z,185.63
2022-10-05T07:02:32.388Z,191.25
2022-10-05T07:03:32.356Z,196.88
2022-10-05T07:04:36.809Z,185.63
2022-10-05T07:05:32.463Z,180.00
2022-10-05T07:06:32.354Z,180.00
2022-10-05T07:07:32.354Z,196.88
2022-10-05T07:08:32.355Z,208.13
2022-10-05T07:09:32.356Z,230.63
2022-10-05T07:10:32.360Z,247.50
2022-10-05T07:11:32.400Z,275.63
2022-10-05T07:12:32.351Z,298.13
2022-10-05T07:13:32.349Z,309.38
2022-10-05T07:14:32.347Z,326.25
2022-10-05T07:15:32.351Z,303.75
2022-10-05T07:16:32.394Z,292.50
2022-10-05T07:17:32.348Z,264.38
2022-10-05T07:18:32.350Z,247.50
2022-10-05T07:19:32.345Z,230.63
2022-10-05T07:20:32.348Z,225.00
2022-10-05T07:21:32.411Z,225.00
2022-10-05T07:22:34.188Z,225.00
2022-10-05T07:23:32.345Z,230.63
2022-10-05T07:24:32.343Z,253.13
2022-10-05T07:25:32.344Z,348.75
2022-10-05T07:26:32.339Z,360.00
2022-10-05T07:27:32.338Z,298.13
2022-10-05T07:28:32.469Z,309.38
2022-10-05T07:29:32.341Z,281.25
2022-10-05T07:30:32.376Z,286.88
2022-10-05T07:31:32.338Z,292.50
2022-10-05T07:32:32.341Z,298.13
2022-10-05T07:33:32.341Z,298.13
2022-10-05T07:34:32.347Z,298.13
2022-10-05T07:35:32.336Z,292.50
2022-10-05T07:36:32.337Z,286.88
2022-10-05T07:37:32.362Z,281.25
2022-10-05T07:38:32.332Z,281.25
2022-10-05T07:39:55.280Z,281.25
2022-10-05T07:40:32.337Z,292.50
2022-10-05T07:41:32.332Z,315.00
2022-10-05T07:42:32.333Z,348.75
2022-10-05T07:43:51.465Z,399.38
2022-10-05T07:44:32.337Z,410.63
2022-10-05T07:45:32.418Z,523.13
2022-10-05T07:46:32.336Z,551.25
2022-10-05T07:47:32.331Z,506.25
2022-10-05T07:48:32.327Z,579.38
2022-10-05T07:49:32.333Z,568.13
2022-10-05T07:50:32.330Z,579.38
2022-10-05T07:51:32.338Z,596.25
2022-10-05T07:52:34.776Z,540.00
2022-10-05T07:53:32.357Z,523.13
2022-10-05T07:54:32.328Z,523.13
2022-10-05T07:55:32.331Z,523.13
2022-10-05T07:56:32.325Z,523.13
2022-10-05T07:57:32.330Z,523.13
2022-10-05T07:58:32.324Z,506.25
2022-10-05T07:59:32.328Z,495.00
2022-10-05T08:00:32.330Z,489.38
2022-10-05T08:01:32.391Z,399.38
2022-10-05T08:02:32.561Z,382.50
2022-10-05T08:03:32.329Z,388.13
2022-10-05T08:04:32.327Z,416.25
2022-10-05T08:05:32.328Z,416.25
2022-10-05T08:06:32.328Z,421.88
2022-10-05T08:07:32.328Z,438.75
2022-10-05T08:08:32.326Z,466.88
2022-10-05T08:09:32.348Z,500.63
2022-10-05T08:10:32.323Z,540.00
2022-10-05T08:11:32.329Z,573.75
2022-10-05T08:12:32.324Z,613.13
2022-10-05T08:13:32.327Z,663.75
2022-10-05T08:14:32.325Z,669.38
2022-10-05T08:15:32.333Z,663.75
2022-10-05T08:16:32.372Z,658.13
2022-10-05T08:17:32.327Z,641.25
2022-10-05T08:18:32.329Z,641.25
2022-10-05T08:19:32.324Z,596.25
2022-10-05T08:20:32.328Z,793.13
2022-10-05T08:21:32.329Z,517.50
2022-10-05T08:22:32.328Z,461.25
2022-10-05T08:23:32.328Z,444.38
2022-10-05T08:24:32.324Z,427.50
2022-10-05T08:25:32.347Z,416.25
2022-10-05T08:26:32.326Z,421.88
2022-10-05T08:27:32.330Z,438.75
2022-10-05T08:28:32.401Z,461.25
2022-10-05T08:29:32.329Z,495.00
2022-10-05T08:30:32.325Z,517.50
2022-10-05T08:31:32.377Z,540.00
2022-10-05T08:32:32.325Z,568.13
2022-10-05T08:33:32.326Z,590.63
2022-10-05T08:34:32.328Z,601.88
2022-10-05T08:35:32.323Z,601.88
2022-10-05T08:36:32.326Z,601.88
2022-10-05T08:37:32.322Z,590.63
2022-10-05T08:38:32.332Z,568.13
2022-10-05T08:39:32.331Z,551.25
2022-10-05T08:40:32.329Z,540.00
2022-10-05T08:41:32.403Z,534.38
2022-10-05T08:42:32.325Z,534.38
2022-10-05T08:43:35.320Z,556.88
2022-10-05T08:44:32.330Z,568.13
2022-10-05T08:45:32.331Z,579.38
2022-10-05T08:46:32.384Z,568.13
2022-10-05T08:47:32.328Z,568.13
2022-10-05T08:48:32.325Z,562.50
2022-10-05T08:49:35.155Z,590.63
2022-10-05T08:50:32.326Z,585.00
2022-10-05T08:51:32.336Z,601.88
2022-10-05T08:52:32.327Z,528.75
2022-10-05T08:53:32.328Z,534.38
2022-10-05T08:54:32.324Z,551.25
2022-10-05T08:55:32.331Z,590.63
2022-10-05T08:56:32.331Z,843.75
2022-10-05T08:57:32.463Z,675.00
2022-10-05T08:58:32.326Z,686.25
2022-10-05T08:59:32.327Z,691.88
2022-10-05T09:00:32.325Z,675.00
2022-10-05T09:01:32.413Z,658.13
2022-10-05T09:02:32.405Z,630.00
2022-10-05T09:03:34.550Z,624.38
2022-10-05T09:04:32.327Z,607.50
2022-10-05T09:05:32.332Z,613.13
2022-10-05T09:06:32.328Z,624.38
2022-10-05T09:07:35.127Z,703.13
2022-10-05T09:08:32.340Z,703.13
2022-10-05T09:09:32.336Z,686.25
2022-10-05T09:10:32.330Z,691.88
2022-10-05T09:11:32.330Z,697.50
2022-10-05T09:12:32.330Z,714.38
2022-10-05T09:13:32.353Z,714.38
2022-10-05T09:14:32.330Z,697.50
2022-10-05T09:15:32.390Z,691.88
2022-10-05T09:16:32.338Z,691.88
2022-10-05T09:17:35.866Z,680.63
2022-10-05T09:18:32.344Z,663.75
2022-10-05T09:19:32.334Z,646.88
2022-10-05T09:20:32.337Z,630.00
2022-10-05T09:21:32.340Z,601.88
2022-10-05T09:22:32.337Z,573.75
2022-10-05T09:23:32.337Z,562.50
2022-10-05T09:24:32.340Z,556.88
2022-10-05T09:25:32.340Z,556.88
2022-10-05T09:26:32.336Z,551.25
2022-10-05T09:27:32.338Z,551.25
2022-10-05T09:28:32.496Z,545.63
2022-10-05T09:29:32.390Z,545.63
2022-10-05T09:30:32.337Z,545.63
2022-10-05T09:31:32.399Z,545.63
2022-10-05T09:32:32.343Z,534.38
2022-10-05T09:33:32.349Z,511.88
2022-10-05T09:34:32.342Z,495.00
2022-10-05T09:35:32.341Z,466.88
2022-10-05T09:36:32.341Z,450.00
2022-10-05T09:37:32.345Z,433.13
2022-10-05T09:38:32.344Z,421.88
2022-10-05T09:39:32.346Z,421.88
2022-10-05T09:40:32.342Z,416.25
2022-10-05T09:41:32.353Z,427.50
2022-10-05T09:42:32.344Z,427.50
2022-10-05T09:43:32.348Z,427.50
2022-10-05T09:44:32.344Z,427.50
2022-10-05T09:45:32.472Z,427.50
2022-10-05T09:46:32.390Z,427.50
2022-10-05T09:47:32.350Z,427.50
2022-10-05T09:48:32.350Z,427.50
2022-10-05T09:49:32.351Z,433.13
2022-10-05T09:50:32.350Z,427.50
2022-10-05T09:51:32.354Z,427.50
2022-10-05T09:52:32.359Z,416.25
2022-10-05T09:53:32.352Z,421.88
2022-10-05T09:54:32.353Z,427.50
2022-10-05T09:55:32.358Z,444.38
2022-10-05T09:56:32.361Z,466.88
2022-10-05T09:57:32.355Z,495.00
2022-10-05T09:58:32.356Z,523.13
2022-10-05T09:59:32.359Z,551.25
2022-10-05T10:00:32.356Z,590.63
2022-10-05T10:01:34.020Z,613.13
2022-10-05T10:02:32.514Z,641.25
2022-10-05T10:03:32.440Z,663.75
2022-10-05T10:04:32.357Z,669.38
2022-10-05T10:05:32.360Z,680.63
2022-10-05T10:06:32.364Z,680.63
2022-10-05T10:07:32.359Z,675.00
2022-10-05T10:08:32.357Z,658.13
2022-10-05T10:09:35.315Z,658.13
2022-10-05T10:10:32.360Z,658.13
2022-10-05T10:11:32.361Z,658.13
2022-10-05T10:12:32.365Z,646.88
2022-10-05T10:13:32.361Z,646.88
2022-10-05T10:14:32.362Z,641.25
2022-10-05T10:15:32.406Z,630.00
2022-10-05T10:16:32.365Z,630.00
2022-10-05T10:17:32.393Z,630.00
2022-10-05T10:18:32.369Z,635.63
2022-10-05T10:19:32.365Z,641.25
2022-10-05T10:20:32.375Z,669.38
2022-10-05T10:21:32.374Z,697.50
2022-10-05T10:22:32.375Z,720.00
2022-10-05T10:23:32.372Z,731.25
2022-10-05T10:24:32.371Z,731.25
2022-10-05T10:25:32.373Z,736.88
2022-10-05T10:26:32.373Z,748.13
2022-10-05T10:27:32.369Z,753.75
2022-10-05T10:28:32.524Z,748.13
2022-10-05T10:29:32.378Z,736.88
2022-10-05T10:30:34.435Z,714.38
2022-10-05T10:31:32.386Z,703.13
2022-10-05T10:32:32.373Z,697.50
2022-10-05T10:33:32.399Z,703.13
2022-10-05T10:34:32.376Z,708.75
2022-10-05T10:35:32.381Z,725.63
2022-10-05T10:36:32.380Z,736.88
2022-10-05T10:37:32.376Z,748.13
2022-10-05T10:38:32.381Z,759.38
2022-10-05T10:39:32.376Z,759.38
2022-10-05T10:40:32.377Z,742.50
2022-10-05T10:41:32.384Z,725.63
2022-10-05T10:42:32.385Z,686.25
2022-10-05T10:43:32.390Z,675.00
2022-10-05T10:44:32.384Z,669.38
2022-10-05T10:45:32.388Z,646.88
2022-10-05T10:46:32.429Z,635.63
2022-10-05T10:47:32.388Z,652.50
2022-10-05T10:48:32.389Z,686.25
2022-10-05T10:49:32.534Z,731.25
2022-10-05T10:50:32.391Z,770.63
2022-10-05T10:51:32.391Z,810.00
2022-10-05T10:52:32.413Z,810.00
2022-10-05T10:53:32.392Z,798.75
2022-10-05T10:54:32.401Z,781.88
2022-10-05T10:55:32.398Z,776.25
2022-10-05T10:56:32.402Z,798.75
2022-10-05T10:57:32.399Z,798.75
2022-10-05T10:58:32.400Z,753.75
2022-10-05T10:59:32.401Z,742.50
2022-10-05T11:00:32.401Z,742.50
2022-10-05T11:01:32.484Z,742.50
2022-10-05T11:02:32.435Z,675.00
2022-10-05T11:03:32.404Z,714.38
2022-10-05T11:04:32.404Z,725.63
2022-10-05T11:05:32.484Z,725.63
2022-10-05T11:06:32.406Z,720.00
2022-10-05T11:07:32.405Z,939.38
2022-10-05T11:08:32.410Z,1136.25
2022-10-05T11:09:32.408Z,1434.38
2022-10-05T11:10:32.412Z,1175.63
2022-10-05T11:11:32.411Z,1372.50
2022-10-05T11:12:34.681Z,725.63
2022-10-05T11:13:32.413Z,1023.75
2022-10-05T11:14:32.505Z,928.13
2022-10-05T11:15:32.560Z,703.13
2022-10-05T11:16:32.429Z,787.50
2022-10-05T11:17:32.419Z,1170.00
2022-10-05T11:18:32.422Z,1085.63
2022-10-05T11:19:40.294Z,720.00
2022-10-05T11:20:32.427Z,787.50
2022-10-05T11:21:32.448Z,787.50
2022-10-05T11:22:32.425Z,1305.00
2022-10-05T11:23:37.925Z,1254.38
2022-10-05T11:24:32.434Z,1102.50
2022-10-05T11:25:32.437Z,1068.75
2022-10-05T11:26:32.435Z,1035.00
2022-10-05T11:27:32.435Z,1018.13
2022-10-05T11:28:32.536Z,1006.88
2022-10-05T11:29:32.445Z,995.63
2022-10-05T11:30:32.448Z,984.38
2022-10-05T11:31:32.532Z,950.63
2022-10-05T11:32:32.444Z,900.00
2022-10-05T11:33:32.451Z,911.25
2022-10-05T11:34:32.447Z,894.38
2022-10-05T11:35:32.449Z,911.25
2022-10-05T11:36:32.465Z,1001.25
2022-10-05T11:37:32.499Z,871.88
2022-10-05T11:38:32.455Z,939.38
2022-10-05T11:39:32.456Z,922.50
2022-10-05T11:40:32.463Z,691.88
2022-10-05T11:41:32.461Z,680.63
2022-10-05T11:42:32.470Z,849.38
2022-10-05T11:43:32.467Z,1108.13
2022-10-05T11:44:32.478Z,1147.50
2022-10-05T11:45:32.477Z,1035.00
2022-10-05T11:46:32.543Z,961.88
2022-10-05T11:47:32.478Z,1029.38
2022-10-05T11:48:32.487Z,1085.63
2022-10-05T11:49:32.481Z,1226.25
2022-10-05T11:50:32.492Z,1029.38
2022-10-05T11:51:32.486Z,1023.75
2022-10-05T11:52:32.496Z,967.50
2022-10-05T11:53:32.510Z,1108.13
2022-10-05T11:54:46.577Z,1063.13
2022-10-05T11:55:32.506Z,793.13
2022-10-05T11:56:32.507Z,736.88
2022-10-05T11:57:32.519Z,720.00
2022-10-05T11:58:32.516Z,731.25
2022-10-05T11:59:32.516Z,663.75
2022-10-05T12:00:32.518Z,646.88
2022-10-05T12:01:32.521Z,680.63
2022-10-05T12:02:32.603Z,826.88
2022-10-05T12:03:32.640Z,798.75
2022-10-05T12:04:32.530Z,658.13
2022-10-05T12:05:32.531Z,601.88
2022-10-05T12:06:32.529Z,585.00
2022-10-05T12:07:32.540Z,568.13
2022-10-05T12:08:32.541Z,551.25
2022-10-05T12:09:32.561Z,534.38
2022-10-05T12:10:32.549Z,511.88
2022-10-05T12:11:32.546Z,489.38
2022-10-05T12:12:32.550Z,466.88
2022-10-05T12:13:32.554Z,461.25
2022-10-05T12:14:32.556Z,461.25
2022-10-05T12:15:32.562Z,461.25
2022-10-05T12:16:32.567Z,466.88
2022-10-05T12:17:32.574Z,472.50
2022-10-05T12:18:32.593Z,478.13
2022-10-05T12:19:32.577Z,472.50
2022-10-05T12:20:32.577Z,466.88
2022-10-05T12:21:32.580Z,455.63
2022-10-05T12:22:32.654Z,438.75
2022-10-05T12:23:32.584Z,427.50
2022-10-05T12:24:32.586Z,405.00
2022-10-05T12:25:32.618Z,416.25
2022-10-05T12:26:32.595Z,433.13
2022-10-05T12:27:32.599Z,438.75
2022-10-05T12:28:32.655Z,399.38
2022-10-05T12:29:32.603Z,376.88
2022-10-05T12:30:32.610Z,371.25
2022-10-05T12:31:32.828Z,360.00
2022-10-05T12:32:32.611Z,337.50
2022-10-05T12:33:32.612Z,337.50
2022-10-05T12:34:32.615Z,326.25
2022-10-05T12:35:47.349Z,320.63
2022-10-05T12:36:52.583Z,309.38
2022-10-05T12:37:32.624Z,298.13
2022-10-05T12:38:32.626Z,292.50
2022-10-05T12:39:32.627Z,281.25
2022-10-05T12:40:32.636Z,275.63
2022-10-05T12:41:33.093Z,270.00
2022-10-05T12:42:32.637Z,264.38
2022-10-05T12:43:32.635Z,258.75
2022-10-05T12:44:32.638Z,253.13
2022-10-05T12:45:32.724Z,247.50
2022-10-05T12:46:32.641Z,247.50
2022-10-05T12:47:32.646Z,247.50
2022-10-05T12:48:32.650Z,241.88
2022-10-05T12:49:32.654Z,241.88