createdAt,value
2019-04-07T00:00:28.574Z,11.70
2019-04-07T00:01:29.049Z,11.68
2019-04-07T00:02:29.254Z,11.71
2019-04-07T00:03:29.635Z,11.76
2019-04-07T00:04:30.617Z,11.76
2019-04-07T00:05:30.318Z,11.73
2019-04-07T00:06:30.727Z,11.68
2019-04-07T00:07:31.080Z,11.71
2019-04-07T00:08:31.533Z,11.70
2019-04-07T00:09:32.061Z,11.71
2019-04-07T00:10:32.132Z,11.63
2019-04-07T00:11:32.524Z,11.70
2019-04-07T00:12:32.864Z,11.68
2019-04-07T00:13:33.689Z,11.65
2019-04-07T00:14:33.614Z,11.70
2019-04-07T00:15:34.468Z,11.63
2019-04-07T00:16:34.443Z,11.62
2019-04-07T00:17:34.669Z,11.65
2019-04-07T00:18:35.036Z,11.59
2019-04-07T00:19:35.391Z,11.59
2019-04-07T00:20:36.310Z,11.58
2019-04-07T00:21:36.427Z,11.55
2019-04-07T00:22:36.789Z,11.51
2019-04-07T00:23:36.841Z,11.52
2019-04-07T00:24:37.252Z,11.53
2019-04-07T00:25:37.526Z,11.51
2019-04-07T00:26:37.903Z,11.45
2019-04-07T00:27:38.230Z,11.41
2019-04-07T00:28:38.626Z,11.41
2019-04-07T00:29:39.499Z,11.49
2019-04-07T00:30:39.909Z,11.43
2019-04-07T00:31:39.841Z,11.44
2019-04-07T00:32:40.073Z,11.49
2019-04-07T00:33:40.407Z,11.45
2019-04-07T00:34:41.457Z,11.41
2019-04-07T00:35:41.135Z,11.43
2019-04-07T00:36:41.975Z,11.44
2019-04-07T00:37:41.879Z,11.38
2019-04-07T00:38:42.258Z,11.41
2019-04-07T00:39:42.594Z,11.35
2019-04-07T00:40:42.994Z,11.40
2019-04-07T00:41:43.397Z,11.37
2019-04-07T00:42:43.686Z,11.35
2019-04-07T00:43:44.570Z,11.37
2019-04-07T00:44:45.477Z,11.35
2019-04-07T00:45:44.784Z,11.43
2019-04-07T00:46:45.148Z,11.30
2019-04-07T00:47:46.101Z,11.26
2019-04-07T00:48:45.889Z,11.33
2019-04-07T00:49:46.573Z,11.30
2019-04-07T00:50:46.987Z,11.27
2019-04-07T00:51:47.465Z,11.30
2019-04-07T00:52:47.315Z,11.18
2019-04-07T00:53:47.681Z,11.18
2019-04-07T00:54:48.032Z,11.15
2019-04-07T00:55:48.493Z,11.19
2019-04-07T00:56:49.074Z,11.10
2019-04-07T00:57:49.189Z,11.08
2019-04-07T00:58:49.959Z,11.12
2019-04-07T00:59:50.557Z,11.08
2019-04-07T01:00:50.510Z,11.15
2019-04-07T01:01:50.536Z,11.12
2019-04-07T01:02:50.910Z,11.08
2019-04-07T01:03:51.276Z,11.02
2019-04-07T01:04:51.820Z,11.04
2019-04-07T01:05:52.177Z,11.10
2019-04-07T01:06:52.686Z,11.07
2019-04-07T01:07:52.701Z,11.01
2019-04-07T01:08:53.654Z,10.95
2019-04-07T01:09:53.418Z,11.01
2019-04-07T01:10:53.755Z,11.00
2019-04-07T01:11:54.116Z,10.89
2019-04-07T01:12:54.485Z,10.95
2019-04-07T01:13:55.472Z,10.90
2019-04-07T01:14:55.395Z,10.82
2019-04-07T01:15:56.058Z,10.80
2019-04-07T01:16:56.177Z,10.83
2019-04-07T01:17:56.280Z,10.76
2019-04-07T01:18:56.948Z,10.72
2019-04-07T01:19:57.043Z,10.71
2019-04-07T01:20:57.379Z,10.71
2019-04-07T01:21:57.758Z,10.71
2019-04-07T01:22:58.199Z,10.71
2019-04-07T01:23:59.048Z,10.67
2019-04-07T01:24:59.349Z,10.69
2019-04-07T01:25:59.177Z,10.68
2019-04-07T01:27:00.168Z,10.67
2019-04-07T01:27:59.919Z,10.67
2019-04-07T01:29:00.288Z,10.68
2019-04-07T01:30:00.769Z,10.61
2019-04-07T01:31:01.126Z,10.64
2019-04-07T01:32:01.385Z,10.55
2019-04-07T01:33:02.187Z,10.59
2019-04-07T01:34:02.153Z,10.58
2019-04-07T01:35:02.520Z,10.58
2019-04-07T01:36:02.834Z,10.48
2019-04-07T01:37:03.525Z,10.51
2019-04-07T01:38:03.570Z,10.45
2019-04-07T01:39:04.067Z,10.43
2019-04-07T01:40:04.500Z,10.53
2019-04-07T01:41:04.788Z,10.57
2019-04-07T01:42:05.075Z,10.51
2019-04-07T01:43:05.375Z,10.39
2019-04-07T01:44:06.014Z,10.48
2019-04-07T01:45:06.139Z,10.59
2019-04-07T01:46:06.448Z,10.57
2019-04-07T01:47:06.878Z,10.59
2019-04-07T01:48:07.228Z,10.55
2019-04-07T01:49:09.343Z,10.58
2019-04-07T01:50:07.898Z,10.42
2019-04-07T01:51:08.273Z,10.53
2019-04-07T01:52:08.607Z,10.43
2019-04-07T01:53:09.001Z,10.49
2019-04-07T01:54:10.108Z,10.39
2019-04-07T01:55:10.133Z,10.43
2019-04-07T01:56:10.765Z,10.42
2019-04-07T01:57:10.408Z,10.38
2019-04-07T01:58:10.833Z,10.31
2019-04-07T01:59:11.961Z,10.41
2019-04-07T02:00:11.504Z,10.43
2019-04-07T02:01:12.038Z,10.34
2019-04-07T02:02:12.532Z,10.41
2019-04-07T02:03:12.593Z,10.30
2019-04-07T02:04:13.067Z,10.34
2019-04-07T02:05:13.439Z,10.33
2019-04-07T02:06:13.679Z,10.34
2019-04-07T02:07:14.027Z,10.30
2019-04-07T02:08:14.538Z,10.33
2019-04-07T02:09:14.754Z,10.36
2019-04-07T02:10:15.186Z,10.36
2019-04-07T02:11:15.488Z,10.42
2019-04-07T02:12:15.945Z,10.38
2019-04-07T02:13:16.480Z,10.24
2019-04-07T02:14:16.552Z,10.38
2019-04-07T02:15:17.397Z,10.38
2019-04-07T02:16:17.273Z,10.30
2019-04-07T02:17:17.615Z,10.31
2019-04-07T02:18:18.000Z,10.28
2019-04-07T02:19:19.014Z,10.24
2019-04-07T02:20:18.990Z,10.25
2019-04-07T02:21:19.660Z,10.30
2019-04-07T02:22:20.075Z,10.28
2019-04-07T02:23:19.788Z,10.31
2019-04-07T02:24:20.282Z,10.30
2019-04-07T02:25:20.708Z,10.20
2019-04-07T02:26:21.472Z,10.20
2019-04-07T02:27:21.200Z,10.20
2019-04-07T02:28:21.845Z,10.17
2019-04-07T02:29:21.981Z,10.07
2019-04-07T02:30:22.297Z,10.13
2019-04-07T02:31:23.472Z,10.10
2019-04-07T02:32:23.006Z,9.97
2019-04-07T02:33:24.260Z,10.05
2019-04-07T02:34:23.745Z,9.99
2019-04-07T02:35:24.622Z,10.10
2019-04-07T02:36:27.446Z,9.95
2019-04-07T02:37:26.609Z,9.97
2019-04-07T02:38:25.406Z,9.91
2019-04-07T02:39:25.557Z,9.91
2019-04-07T02:40:26.743Z,9.77
2019-04-07T02:41:27.417Z,9.91
2019-04-07T02:42:26.695Z,9.87
2019-04-07T02:43:27.415Z,9.82
2019-04-07T02:44:27.393Z,9.74
2019-04-07T02:45:28.287Z,9.76
2019-04-07T02:46:28.053Z,9.73
2019-04-07T02:47:28.392Z,9.77
2019-04-07T02:48:28.777Z,9.72
2019-04-07T02:49:29.174Z,9.72
2019-04-07T02:50:30.184Z,9.80
2019-04-07T02:51:29.899Z,9.70
2019-04-07T02:52:30.497Z,9.69
2019-04-07T02:53:30.780Z,9.69
2019-04-07T02:54:30.976Z,9.66
2019-04-07T02:55:31.292Z,9.62
2019-04-07T02:56:32.492Z,9.63
2019-04-07T02:57:32.054Z,9.63
2019-04-07T02:58:32.698Z,9.64
2019-04-07T02:59:33.457Z,9.59
2019-04-07T03:00:33.168Z,9.54
2019-04-07T03:01:33.519Z,9.58
2019-04-07T03:02:34.598Z,9.45
2019-04-07T03:03:34.366Z,9.62
2019-04-07T03:04:34.576Z,9.56
2019-04-07T03:05:34.892Z,9.59
2019-04-07T03:06:42.701Z,9.64
2019-04-07T03:07:36.620Z,9.63
2019-04-07T03:08:35.981Z,9.51
2019-04-07T03:09:36.549Z,9.52
2019-04-07T03:10:36.722Z,9.56
2019-04-07T03:11:37.328Z,9.48
2019-04-07T03:12:37.658Z,9.58
2019-04-07T03:13:38.128Z,9.49
2019-04-07T03:14:39.149Z,9.48
2019-04-07T03:15:38.803Z,9.49
2019-04-07T03:16:39.461Z,9.58
2019-04-07T03:17:39.240Z,9.63
2019-04-07T03:18:39.709Z,9.59
2019-04-07T03:19:39.979Z,9.62
2019-04-07T03:20:40.345Z,9.59
2019-04-07T03:21:40.666Z,9.54
2019-04-07T03:22:41.876Z,9.44
2019-04-07T03:23:41.577Z,9.51
2019-04-07T03:24:42.306Z,9.49
2019-04-07T03:25:42.264Z,9.47
2019-04-07T03:26:42.659Z,9.49
2019-04-07T03:27:42.827Z,9.55
2019-04-07T03:28:43.854Z,9.51
2019-04-07T03:29:43.582Z,9.40
2019-04-07T03:30:45.076Z,9.47
2019-04-07T03:31:45.869Z,9.37
2019-04-07T03:32:45.820Z,9.45
2019-04-07T03:33:45.985Z,9.27
2019-04-07T03:34:46.643Z,9.33
2019-04-07T03:35:47.409Z,9.39
2019-04-07T03:37:12.850Z,9.37
2019-04-07T03:37:48.368Z,9.37
2019-04-07T03:38:46.777Z,9.33
2019-04-07T03:39:47.188Z,9.33
2019-04-07T03:40:48.140Z,9.33
2019-04-07T03:41:47.890Z,9.30
2019-04-07T03:42:48.258Z,9.30
2019-04-07T03:43:49.439Z,9.30
2019-04-07T03:44:49.126Z,9.29
2019-04-07T03:45:49.874Z,9.19
2019-04-07T03:46:49.801Z,9.26
2019-04-07T03:47:50.430Z,9.22
2019-04-07T03:48:50.873Z,9.26
2019-04-07T03:49:50.933Z,9.22
2019-04-07T03:50:51.145Z,9.16
2019-04-07T03:51:51.632Z,9.24
2019-04-07T03:52:51.891Z,9.21
2019-04-07T03:53:52.255Z,9.08
2019-04-07T03:54:52.754Z,9.11
2019-04-07T03:55:53.426Z,9.09
2019-04-07T03:56:53.353Z,9.15
2019-04-07T03:57:54.798Z,9.05
2019-04-07T03:58:54.091Z,9.08
2019-04-07T03:59:55.442Z,9.03
2019-04-07T04:00:55.115Z,9.13
2019-04-07T04:01:55.156Z,9.09
2019-04-07T04:02:55.534Z,9.03
2019-04-07T04:03:56.646Z,8.95
2019-04-07T04:04:56.281Z,8.96
2019-04-07T04:05:57.215Z,9.05
2019-04-07T04:06:56.983Z,9.00
2019-04-07T04:07:57.432Z,8.93
2019-04-07T04:08:58.542Z,8.95
2019-04-07T04:09:58.271Z,9.02
2019-04-07T04:10:58.367Z,9.05
2019-04-07T04:11:58.752Z,9.03
2019-04-07T04:12:59.127Z,9.08
2019-04-07T04:13:59.476Z,9.05
2019-04-07T04:15:00.158Z,9.05
2019-04-07T04:16:00.870Z,9.00
2019-04-07T04:17:00.525Z,9.02
2019-04-07T04:18:01.135Z,8.97
2019-04-07T04:19:02.366Z,8.95
2019-04-07T04:20:01.745Z,8.99
2019-04-07T04:21:01.979Z,8.96
2019-04-07T04:22:02.346Z,8.97
2019-04-07T04:23:02.700Z,8.97
2019-04-07T04:24:04.067Z,8.99
2019-04-07T04:25:03.486Z,8.97
2019-04-07T04:26:04.342Z,8.96
2019-04-07T04:27:04.558Z,8.95
2019-04-07T04:28:04.947Z,8.99
2019-04-07T04:29:05.634Z,8.95
2019-04-07T04:30:05.267Z,8.93
2019-04-07T04:31:06.625Z,9.00
2019-04-07T04:32:06.015Z,8.95
2019-04-07T04:33:06.451Z,8.97
2019-04-07T04:34:06.753Z,8.93
2019-04-07T04:35:07.093Z,8.90
2019-04-07T04:36:08.094Z,8.93
2019-04-07T04:37:08.044Z,8.97
2019-04-07T04:38:08.213Z,9.11
2019-04-07T04:39:08.504Z,9.00
2019-04-07T04:40:09.311Z,8.89
2019-04-07T04:41:10.052Z,9.03
2019-04-07T04:42:10.341Z,9.12
2019-04-07T04:43:10.383Z,8.96
2019-04-07T04:44:10.300Z,9.03
2019-04-07T04:45:10.698Z,9.05
2019-04-07T04:46:12.162Z,8.97
2019-04-07T04:47:12.273Z,9.03
2019-04-07T04:48:11.969Z,9.13
2019-04-07T04:49:12.497Z,9.00
2019-04-07T04:50:12.836Z,9.11
2019-04-07T04:51:13.075Z,9.03
2019-04-07T04:52:13.605Z,9.11
2019-04-07T04:53:13.570Z,9.12
2019-04-07T04:54:14.485Z,9.09
2019-04-07T04:55:14.293Z,9.18
2019-04-07T04:56:14.685Z,9.13
2019-04-07T04:57:15.046Z,9.15
2019-04-07T04:58:15.408Z,9.03
2019-04-07T04:59:15.717Z,9.12
2019-04-07T05:00:16.083Z,9.19
2019-04-07T05:01:16.447Z,9.19
2019-04-07T05:02:17.080Z,9.24
2019-04-07T05:03:17.988Z,9.19
2019-04-07T05:04:17.738Z,9.24
2019-04-07T05:05:18.156Z,9.19
2019-04-07T05:06:18.352Z,9.19
2019-04-07T05:07:18.967Z,9.29
2019-04-07T05:08:18.983Z,9.19
2019-04-07T05:09:20.033Z,9.16
2019-04-07T05:10:19.719Z,9.33
2019-04-07T05:11:20.079Z,9.34
2019-04-07T05:12:20.931Z,9.29
2019-04-07T05:13:21.371Z,9.36
2019-04-07T05:14:21.979Z,9.36
2019-04-07T05:15:21.533Z,9.29
2019-04-07T05:16:21.887Z,9.48
2019-04-07T05:17:22.228Z,9.45
2019-04-07T05:18:22.703Z,9.40
2019-04-07T05:19:23.684Z,9.54
2019-04-07T05:20:23.950Z,9.52
2019-04-07T05:21:23.991Z,9.52
2019-04-07T05:22:24.130Z,9.55
2019-04-07T05:23:24.387Z,9.62
2019-04-07T05:24:24.783Z,9.59
2019-04-07T05:25:25.123Z,9.64
2019-04-07T05:26:25.587Z,9.66
2019-04-07T05:27:25.827Z,9.76
2019-04-07T05:28:26.619Z,9.67
2019-04-07T05:29:26.522Z,9.63
2019-04-07T05:30:27.030Z,9.69
2019-04-07T05:31:27.263Z,9.74
2019-04-07T05:32:27.625Z,9.81
2019-04-07T05:33:27.999Z,9.82
2019-04-07T05:34:28.349Z,9.77
2019-04-07T05:35:28.703Z,9.87
2019-04-07T05:36:29.074Z,9.84
2019-04-07T05:37:29.554Z,9.94
2019-04-07T05:38:30.246Z,10.03
2019-04-07T05:39:30.858Z,10.02
2019-04-07T05:40:31.047Z,9.91
2019-04-07T05:41:31.221Z,9.99
2019-04-07T05:42:31.227Z,10.06
2019-04-07T05:43:31.608Z,10.00
2019-04-07T05:44:32.238Z,10.06
2019-04-07T05:45:33.572Z,10.18
2019-04-07T05:46:33.509Z,10.12
2019-04-07T05:47:33.133Z,10.07
2019-04-07T05:48:33.756Z,10.10
2019-04-07T05:49:33.747Z,10.15
2019-04-07T05:50:34.883Z,10.20
2019-04-07T05:51:34.488Z,10.18
2019-04-07T05:52:37.838Z,10.17
2019-04-07T05:53:35.212Z,10.27
2019-04-07T05:54:36.142Z,10.25
2019-04-07T05:55:36.079Z,10.27
2019-04-07T05:56:36.827Z,10.34
2019-04-07T05:57:36.610Z,10.41
2019-04-07T05:58:38.373Z,10.25
2019-04-07T05:59:37.644Z,10.28
2019-04-07T06:00:38.397Z,10.34
2019-04-07T06:01:38.105Z,10.36
2019-04-07T06:02:38.434Z,10.46
2019-04-07T06:03:41.204Z,10.45
2019-04-07T06:04:39.408Z,10.42
2019-04-07T06:05:40.005Z,10.43
2019-04-07T06:06:41.527Z,10.46
2019-04-07T06:07:40.245Z,10.51
2019-04-07T06:08:41.101Z,10.58
2019-04-07T06:09:41.445Z,10.58
2019-04-07T06:10:41.376Z,10.58
2019-04-07T06:11:41.749Z,10.62
2019-04-07T06:12:44.941Z,10.58
2019-04-07T06:13:43.881Z,10.57
2019-04-07T06:14:45.887Z,10.62
2019-04-07T06:15:43.129Z,10.58
2019-04-07T06:16:43.584Z,10.67
2019-04-07T06:17:43.852Z,10.68
2019-04-07T06:18:44.474Z,10.75
2019-04-07T06:19:44.633Z,10.67
2019-04-07T06:20:46.374Z,10.69
2019-04-07T06:21:46.880Z,10.72
2019-04-07T06:22:46.828Z,10.72
2019-04-07T06:23:46.058Z,10.77
2019-04-07T06:24:47.109Z,10.80
2019-04-07T06:25:46.803Z,10.71
2019-04-07T06:26:48.123Z,10.77
2019-04-07T06:27:47.758Z,10.80
2019-04-07T06:28:51.161Z,10.80
2019-04-07T06:29:48.880Z,10.84
2019-04-07T06:30:48.696Z,10.84
2019-04-07T06:31:49.494Z,10.94
2019-04-07T06:32:49.327Z,10.94
2019-04-07T06:33:49.871Z,10.97
2019-04-07T06:34:50.679Z,11.04
2019-04-07T06:35:53.104Z,11.02
2019-04-07T06:36:53.594Z,10.98
2019-04-07T06:37:51.954Z,11.01
2019-04-07T06:38:52.614Z,11.15
2019-04-07T06:39:52.473Z,11.13
2019-04-07T06:40:54.227Z,11.19
2019-04-07T06:41:52.575Z,11.22
2019-04-07T06:42:53.316Z,11.25
2019-04-07T06:43:54.202Z,11.26
2019-04-07T06:44:55.382Z,11.30
2019-04-07T06:45:54.882Z,11.38
2019-04-07T06:46:57.664Z,11.30
2019-04-07T06:47:55.205Z,11.37
2019-04-07T06:48:55.152Z,11.31
2019-04-07T06:49:55.450Z,11.35
2019-04-07T06:50:58.913Z,11.40
2019-04-07T06:51:56.171Z,11.43
2019-04-07T06:52:56.641Z,11.44
2019-04-07T06:53:56.966Z,11.59
2019-04-07T06:54:57.233Z,11.58
2019-04-07T06:55:59.448Z,11.62
2019-04-07T06:56:57.959Z,11.58
2019-04-07T06:57:58.325Z,11.68
2019-04-07T06:58:59.162Z,11.73
2019-04-07T06:59:59.019Z,11.68
2019-04-07T07:01:02.155Z,11.74
2019-04-07T07:01:59.863Z,11.70
2019-04-07T07:03:02.917Z,11.74
2019-04-07T07:04:00.484Z,11.77
2019-04-07T07:05:00.835Z,11.77
2019-04-07T07:06:01.333Z,11.83
2019-04-07T07:07:02.331Z,11.91
2019-04-07T07:08:02.002Z,11.96
2019-04-07T07:09:02.941Z,12.00
2019-04-07T07:10:03.269Z,12.10
2019-04-07T07:11:03.088Z,12.08
2019-04-07T07:12:03.950Z,12.12
2019-04-07T07:13:07.599Z,12.14
2019-04-07T07:14:05.064Z,12.23
2019-04-07T07:15:04.628Z,12.14
2019-04-07T07:16:07.960Z,12.32
2019-04-07T07:17:06.324Z,12.36
2019-04-07T07:18:05.632Z,12.37
2019-04-07T07:19:06.351Z,12.40
2019-04-07T07:20:06.737Z,12.50
2019-04-07T07:21:06.874Z,12.50
2019-04-07T07:22:10.039Z,12.54
2019-04-07T07:23:09.912Z,12.61
2019-04-07T07:24:07.710Z,12.69
2019-04-07T07:25:10.245Z,12.66
2019-04-07T07:26:09.086Z,12.75
2019-04-07T07:27:10.313Z,12.75
2019-04-07T07:28:11.436Z,12.76
2019-04-07T07:29:09.499Z,12.86
2019-04-07T07:30:10.594Z,12.87
2019-04-07T07:31:10.239Z,12.91
2019-04-07T07:32:10.571Z,12.95
2019-04-07T07:33:11.168Z,12.98
2019-04-07T07:34:11.815Z,13.02
2019-04-07T07:35:13.659Z,13.06
2019-04-07T07:36:12.389Z,13.13
2019-04-07T07:37:12.667Z,13.17
2019-04-07T07:38:12.788Z,13.26
2019-04-07T07:39:13.879Z,13.31
2019-04-07T07:40:15.449Z,13.36
2019-04-07T07:41:14.085Z,13.31
2019-04-07T07:42:14.737Z,13.43
2019-04-07T07:43:14.797Z,13.47
2019-04-07T07:44:15.543Z,13.49
2019-04-07T07:45:15.559Z,13.58
2019-04-07T07:46:17.849Z,13.62
2019-04-07T07:47:17.618Z,13.67
2019-04-07T07:48:16.412Z,13.75
2019-04-07T07:49:16.846Z,13.79
2019-04-07T07:50:17.845Z,13.80
2019-04-07T07:51:17.543Z,13.91
2019-04-07T07:52:20.439Z,13.93
2019-04-07T07:53:19.170Z,14.03
2019-04-07T07:54:18.510Z,14.08
2019-04-07T07:55:19.683Z,14.18
2019-04-07T07:56:19.286Z,14.11
2019-04-07T07:57:21.915Z,14.13
2019-04-07T07:58:20.351Z,14.25
2019-04-07T07:59:20.424Z,14.33
2019-04-07T08:00:21.022Z,14.34
2019-04-07T08:01:21.121Z,14.30
2019-04-07T08:02:21.916Z,14.41
2019-04-07T08:03:22.903Z,14.45
2019-04-07T08:04:24.897Z,14.45
2019-04-07T08:05:22.810Z,14.45
2019-04-07T08:06:22.862Z,14.58
2019-04-07T08:07:23.632Z,14.59
2019-04-07T08:08:23.586Z,14.67
2019-04-07T08:09:25.885Z,14.61
2019-04-07T08:10:25.077Z,14.73
2019-04-07T08:11:25.031Z,14.81
2019-04-07T08:12:25.499Z,14.86
2019-04-07T08:13:25.813Z,14.90
2019-04-07T08:14:26.021Z,14.93
2019-04-07T08:15:29.182Z,14.94
2019-04-07T08:16:30.331Z,14.99
2019-04-07T08:17:27.083Z,15.05
2019-04-07T08:18:27.191Z,15.11
2019-04-07T08:19:29.379Z,15.14
2019-04-07T08:20:28.535Z,15.11
2019-04-07T08:21:29.089Z,15.22
2019-04-07T08:22:32.502Z,15.23
2019-04-07T08:23:30.724Z,15.25
2019-04-07T08:24:29.447Z,15.33
2019-04-07T08:25:30.248Z,15.30
2019-04-07T08:26:30.115Z,15.33
2019-04-07T08:27:31.967Z,15.29
2019-04-07T08:28:33.486Z,15.33
2019-04-07T08:29:31.166Z,15.45
2019-04-07T08:30:31.785Z,15.47
2019-04-07T08:31:32.628Z,15.44
2019-04-07T08:32:33.187Z,15.65
2019-04-07T08:33:33.184Z,15.66
2019-04-07T08:34:33.102Z,15.67
2019-04-07T08:35:35.679Z,15.70
2019-04-07T08:36:34.773Z,15.76
2019-04-07T08:37:34.182Z,15.78
2019-04-07T08:38:34.431Z,15.84
2019-04-07T08:39:35.480Z,15.92
2019-04-07T08:40:36.472Z,16.00
2019-04-07T08:41:39.162Z,15.98
2019-04-07T08:42:36.942Z,16.05
2019-04-07T08:43:36.275Z,16.08
2019-04-07T08:44:36.733Z,16.21
2019-04-07T08:45:37.111Z,16.10
2019-04-07T08:46:40.124Z,16.06
2019-04-07T08:47:38.093Z,16.08
2019-04-07T08:48:38.743Z,16.17
2019-04-07T08:49:38.359Z,16.28
2019-04-07T08:50:38.710Z,16.36
2019-04-07T08:51:39.421Z,16.44
2019-04-07T08:52:41.935Z,16.32
2019-04-07T08:53:43.449Z,16.44
2019-04-07T08:54:40.182Z,16.46
2019-04-07T08:55:40.634Z,16.54
2019-04-07T08:56:40.937Z,16.51
2019-04-07T08:57:41.352Z,16.61
2019-04-07T08:58:42.475Z,16.66
2019-04-07T08:59:43.032Z,16.65
2019-04-07T09:00:42.675Z,16.69
2019-04-07T09:01:43.439Z,16.84
2019-04-07T09:02:43.770Z,16.82
2019-04-07T09:03:43.903Z,16.83
2019-04-07T09:04:44.371Z,16.94
2019-04-07T09:05:44.441Z,16.95
2019-04-07T09:06:44.944Z,17.07
2019-04-07T09:07:44.858Z,17.01
2019-04-07T09:08:46.105Z,17.02
2019-04-07T09:09:47.411Z,17.17
2019-04-07T09:10:49.053Z,17.10
2019-04-07T09:11:46.985Z,17.13
2019-04-07T09:12:46.673Z,17.22
2019-04-07T09:13:47.573Z,17.14
2019-04-07T09:14:47.392Z,17.17
2019-04-07T09:15:48.839Z,17.32
2019-04-07T09:16:51.825Z,17.49
2019-04-07T09:17:48.691Z,17.39
2019-04-07T09:18:54.322Z,17.47
2019-04-07T09:19:50.840Z,17.49
2019-04-07T09:20:49.576Z,17.49
2019-04-07T09:21:51.640Z,17.57
2019-04-07T09:22:52.384Z,17.53
2019-04-07T09:23:50.742Z,17.69
2019-04-07T09:24:50.988Z,17.63
2019-04-07T09:25:51.362Z,17.75
2019-04-07T09:26:52.381Z,17.65
2019-04-07T09:27:52.274Z,17.63
2019-04-07T09:28:53.980Z,17.66
2019-04-07T09:29:53.408Z,17.63
2019-04-07T09:30:53.653Z,17.68
2019-04-07T09:31:54.072Z,17.86
2019-04-07T09:32:54.581Z,17.73
2019-04-07T09:33:55.004Z,17.78
2019-04-07T09:34:56.078Z,17.78
2019-04-07T09:35:56.680Z,17.82
2019-04-07T09:36:55.670Z,17.88
2019-04-07T09:37:55.951Z,17.88
2019-04-07T09:38:57.996Z,17.87
2019-04-07T09:40:00.793Z,17.88
2019-04-07T09:40:58.409Z,17.91
2019-04-07T09:41:57.264Z,17.91
2019-04-07T09:42:59.264Z,17.87
2019-04-07T09:44:01.049Z,17.93
2019-04-07T09:44:58.574Z,17.94
2019-04-07T09:45:59.395Z,17.97
2019-04-07T09:46:59.594Z,18.00
2019-04-07T09:47:59.856Z,18.00
2019-04-07T09:48:59.942Z,18.02
2019-04-07T09:50:00.479Z,18.00
2019-04-07T09:51:03.994Z,18.06
2019-04-07T09:52:02.506Z,17.98
2019-04-07T09:53:01.125Z,17.98
2019-04-07T09:54:01.501Z,17.98
2019-04-07T09:55:01.944Z,18.11
2019-04-07T09:56:02.730Z,18.06
2019-04-07T09:57:05.662Z,18.23
2019-04-07T09:58:02.919Z,18.28
2019-04-07T09:59:03.579Z,18.34
2019-04-07T10:00:03.690Z,18.26
2019-04-07T10:01:06.122Z,18.26
2019-04-07T10:02:05.889Z,18.26
2019-04-07T10:03:07.805Z,18.26
2019-04-07T10:04:07.081Z,18.23
2019-04-07T10:05:05.466Z,18.23
2019-04-07T10:06:09.807Z,18.12
2019-04-07T10:07:09.087Z,18.24
2019-04-07T10:08:07.308Z,18.28
2019-04-07T10:09:06.900Z,18.26
2019-04-07T10:10:12.441Z,18.33
2019-04-07T10:11:08.661Z,18.39
2019-04-07T10:12:08.192Z,18.51
2019-04-07T10:13:08.353Z,18.39
2019-04-07T10:14:08.717Z,18.45
2019-04-07T10:15:11.601Z,18.60
2019-04-07T10:16:10.656Z,18.60
2019-04-07T10:17:10.725Z,18.61
2019-04-07T10:18:10.223Z,18.61
2019-04-07T10:19:10.954Z,18.51
2019-04-07T10:20:11.223Z,18.42
2019-04-07T10:21:11.250Z,18.36
2019-04-07T10:22:12.338Z,18.37
2019-04-07T10:23:11.972Z,18.31
2019-04-07T10:24:13.009Z,18.31
2019-04-07T10:25:12.702Z,18.41
2019-04-07T10:26:13.103Z,18.46
2019-04-07T10:27:13.472Z,18.58
2019-04-07T10:28:13.890Z,18.55
2019-04-07T10:29:14.135Z,18.64
2019-04-07T10:30:14.666Z,18.57
2019-04-07T10:31:18.356Z,18.68
2019-04-07T10:32:15.246Z,18.67
2019-04-07T10:33:15.749Z,18.67
2019-04-07T10:34:16.194Z,18.67
2019-04-07T10:35:16.803Z,18.63
2019-04-07T10:36:16.710Z,18.73
2019-04-07T10:37:17.023Z,18.66
2019-04-07T10:38:17.402Z,18.66
2019-04-07T10:39:18.607Z,18.68
2019-04-07T10:40:20.928Z,18.67
2019-04-07T10:41:18.483Z,18.61
2019-04-07T10:42:19.113Z,18.68
2019-04-07T10:43:19.610Z,18.68
2019-04-07T10:44:19.615Z,18.76
2019-04-07T10:45:20.659Z,18.76
2019-04-07T10:46:20.373Z,18.73
2019-04-07T10:47:21.193Z,18.78
2019-04-07T10:48:21.012Z,18.71
2019-04-07T10:49:21.373Z,18.68
2019-04-07T10:50:22.160Z,18.76
2019-04-07T10:51:22.954Z,18.74
2019-04-07T10:52:22.468Z,18.71
2019-04-07T10:53:22.912Z,18.73
2019-04-07T10:54:23.397Z,18.76
2019-04-07T10:55:24.155Z,18.78
2019-04-07T10:56:24.264Z,18.79
2019-04-07T10:57:24.250Z,18.79
2019-04-07T10:58:24.807Z,18.86
2019-04-07T10:59:25.603Z,18.88
2019-04-07T11:00:25.815Z,18.89
2019-04-07T11:01:25.775Z,19.09
2019-04-07T11:02:26.860Z,19.07
2019-04-07T11:03:26.445Z,19.07
2019-04-07T11:04:27.326Z,19.07
2019-04-07T11:05:27.911Z,19.04
2019-04-07T11:06:28.309Z,19.16
2019-04-07T11:07:28.201Z,19.22
2019-04-07T11:08:28.737Z,19.19
2019-04-07T11:09:28.680Z,19.17
2019-04-07T11:10:34.482Z,19.22
2019-04-07T11:11:30.383Z,19.12
2019-04-07T11:12:30.330Z,19.07
2019-04-07T11:13:30.780Z,19.11
2019-04-07T11:14:30.400Z,19.20
2019-04-07T11:15:30.781Z,19.17
2019-04-07T11:16:31.289Z,19.15
2019-04-07T11:17:31.605Z,19.27
2019-04-07T11:18:32.504Z,19.29
2019-04-07T11:19:32.287Z,19.38
2019-04-07T11:20:32.567Z,19.38
2019-04-07T11:21:33.755Z,19.45
2019-04-07T11:22:36.014Z,19.48
2019-04-07T11:23:33.622Z,19.60
2019-04-07T11:24:35.072Z,19.63
2019-04-07T11:25:34.683Z,19.59
2019-04-07T11:26:35.280Z,19.60
2019-04-07T11:27:35.399Z,19.57
2019-04-07T11:28:35.444Z,19.66
2019-04-07T11:29:37.633Z,19.71
2019-04-07T11:30:36.182Z,19.71
2019-04-07T11:31:36.913Z,19.60
2019-04-07T11:32:36.960Z,19.60
2019-04-07T11:33:37.980Z,19.62
2019-04-07T11:34:37.686Z,19.66
2019-04-07T11:35:37.961Z,19.57
2019-04-07T11:36:38.551Z,19.60
2019-04-07T11:37:38.712Z,19.63
2019-04-07T11:38:39.079Z,19.62
2019-04-07T11:39:39.389Z,19.72
2019-04-07T11:40:45.780Z,19.66
2019-04-07T11:41:41.310Z,19.75
2019-04-07T11:42:41.540Z,19.77
2019-04-07T11:43:40.919Z,19.82
2019-04-07T11:44:41.244Z,19.66
2019-04-07T11:45:52.867Z,19.66
2019-04-07T11:46:43.182Z,19.74
2019-04-07T11:47:42.734Z,19.71
2019-04-07T11:48:43.235Z,19.79
2019-04-07T11:49:44.637Z,19.75
2019-04-07T11:50:43.423Z,19.79
2019-04-07T11:51:44.252Z,19.67
2019-04-07T11:52:44.122Z,19.75
2019-04-07T11:53:44.479Z,19.62
2019-04-07T11:54:44.972Z,19.66
2019-04-07T11:55:45.423Z,19.60
2019-04-07T11:56:46.025Z,19.49
2019-04-07T11:57:45.940Z,19.45
2019-04-07T11:58:46.380Z,19.45
2019-04-07T11:59:46.614Z,19.48
2019-04-07T12:00:47.352Z,19.57
2019-04-07T12:01:47.955Z,19.67
2019-04-07T12:02:49.246Z,19.75
2019-04-07T12:03:48.107Z,19.81
2019-04-07T12:04:48.892Z,19.87
2019-04-07T12:05:49.527Z,19.82
2019-04-07T12:06:49.796Z,19.97
2019-04-07T12:07:52.955Z,20.02
2019-04-07T12:08:51.122Z,20.00
2019-04-07T12:09:50.967Z,20.07
2019-04-07T12:10:59.397Z,20.10
2019-04-07T12:11:52.633Z,20.11
2019-04-07T12:12:51.335Z,20.12
2019-04-07T12:13:52.544Z,20.10
2019-04-07T12:14:53.511Z,20.10
2019-04-07T12:15:55.205Z,19.96
2019-04-07T12:16:53.480Z,19.84
2019-04-07T12:17:53.482Z,19.90
2019-04-07T12:18:54.469Z,19.97
2019-04-07T12:19:55.114Z,19.93
2019-04-07T12:20:54.323Z,20.04
2019-04-07T12:21:54.692Z,20.04
2019-04-07T12:22:55.002Z,20.08
2019-04-07T12:23:55.472Z,20.08
2019-04-07T12:24:57.541Z,20.11
2019-04-07T12:25:56.677Z,20.07
2019-04-07T12:26:56.703Z,20.02
2019-04-07T12:27:56.808Z,20.00
2019-04-07T12:28:57.959Z,19.97
2019-04-07T12:29:58.160Z,20.07
2019-04-07T12:30:57.889Z,19.85
2019-04-07T12:31:58.281Z,19.90
2019-04-07T12:32:58.653Z,19.85
2019-04-07T12:33:59.534Z,19.87
2019-04-07T12:34:59.896Z,19.87
2019-04-07T12:35:59.630Z,19.87
2019-04-07T12:37:03.022Z,19.87
2019-04-07T12:38:01.614Z,19.71
2019-04-07T12:39:00.724Z,19.77
2019-04-07T12:40:01.216Z,19.79
2019-04-07T12:41:12.685Z,19.87
2019-04-07T12:42:04.417Z,19.97
2019-04-07T12:43:02.461Z,20.10
2019-04-07T12:44:02.740Z,20.11
2019-04-07T12:45:03.708Z,20.07
2019-04-07T12:46:03.588Z,19.96
2019-04-07T12:47:03.696Z,19.93
2019-04-07T12:48:04.690Z,19.84
2019-04-07T12:49:06.364Z,19.92
2019-04-07T12:50:05.160Z,19.85
2019-04-07T12:51:05.193Z,19.84
2019-04-07T12:52:05.559Z,19.81
2019-04-07T12:53:06.884Z,19.79
2019-04-07T12:54:07.528Z,19.78
2019-04-07T12:55:06.991Z,19.84
2019-04-07T12:56:07.039Z,19.75
2019-04-07T12:57:09.293Z,19.77
2019-04-07T12:58:09.768Z,19.84
2019-04-07T12:59:08.107Z,19.75
2019-04-07T13:00:08.451Z,19.66
2019-04-07T13:01:14.009Z,19.84
2019-04-07T13:02:11.352Z,19.72
2019-04-07T13:03:10.365Z,19.72