createdAt,value
2022-07-27T00:00:40.947Z,0
2022-07-27T00:01:40.890Z,0
2022-07-27T00:02:40.896Z,0
2022-07-27T00:03:40.890Z,0
2022-07-27T00:04:40.935Z,0
2022-07-27T00:05:40.888Z,0
2022-07-27T00:06:40.885Z,0
2022-07-27T00:07:40.890Z,0
2022-07-27T00:08:40.893Z,0
2022-07-27T00:09:40.901Z,0
2022-07-27T00:10:40.905Z,0
2022-07-27T00:11:40.911Z,0
2022-07-27T00:12:40.884Z,0
2022-07-27T00:13:40.894Z,0
2022-07-27T00:14:40.905Z,0
2022-07-27T00:15:40.877Z,0
2022-07-27T00:16:40.975Z,0
2022-07-27T00:17:40.886Z,0
2022-07-27T00:18:40.886Z,0
2022-07-27T00:19:40.896Z,0
2022-07-27T00:20:40.892Z,0
2022-07-27T00:21:44.667Z,0
2022-07-27T00:22:40.881Z,0
2022-07-27T00:23:40.883Z,0
2022-07-27T00:24:40.897Z,0
2022-07-27T00:25:40.908Z,0
2022-07-27T00:26:40.913Z,0
2022-07-27T00:27:40.886Z,0
2022-07-27T00:28:40.880Z,0
2022-07-27T00:29:40.914Z,0
2022-07-27T00:30:40.882Z,0
2022-07-27T00:31:40.938Z,0
2022-07-27T00:32:40.880Z,0
2022-07-27T00:33:40.885Z,0
2022-07-27T00:34:40.896Z,0
2022-07-27T00:35:40.892Z,0
2022-07-27T00:36:40.894Z,0
2022-07-27T00:37:40.896Z,0
2022-07-27T00:38:40.883Z,0
2022-07-27T00:39:40.909Z,0
2022-07-27T00:40:40.879Z,0
2022-07-27T00:41:40.894Z,0
2022-07-27T00:42:40.884Z,0
2022-07-27T00:43:40.883Z,0
2022-07-27T00:44:40.903Z,0
2022-07-27T00:45:40.877Z,0
2022-07-27T00:46:40.924Z,0
2022-07-27T00:47:40.896Z,0
2022-07-27T00:48:40.961Z,0
2022-07-27T00:49:40.900Z,0
2022-07-27T00:50:40.894Z,0
2022-07-27T00:51:40.883Z,0
2022-07-27T00:52:40.876Z,0
2022-07-27T00:53:40.885Z,0
2022-07-27T00:54:40.882Z,0
2022-07-27T00:55:40.894Z,0
2022-07-27T00:56:40.901Z,0
2022-07-27T00:57:58.360Z,0
2022-07-27T00:58:40.888Z,0
2022-07-27T00:59:40.901Z,0
2022-07-27T01:00:40.898Z,0
2022-07-27T01:01:41.018Z,0
2022-07-27T01:02:45.708Z,0
2022-07-27T01:03:40.895Z,0
2022-07-27T01:04:40.932Z,0
2022-07-27T01:05:43.142Z,0
2022-07-27T01:06:40.899Z,0
2022-07-27T01:07:40.873Z,0
2022-07-27T01:08:40.874Z,0
2022-07-27T01:09:40.897Z,0
2022-07-27T01:10:40.886Z,0
2022-07-27T01:11:40.892Z,0
2022-07-27T01:12:40.887Z,0
2022-07-27T01:13:40.885Z,0
2022-07-27T01:14:40.895Z,0
2022-07-27T01:15:41.019Z,0
2022-07-27T01:16:41.034Z,0
2022-07-27T01:17:40.882Z,0
2022-07-27T01:18:40.883Z,0
2022-07-27T01:19:40.903Z,0
2022-07-27T01:20:40.886Z,0
2022-07-27T01:21:40.879Z,0
2022-07-27T01:22:40.873Z,0
2022-07-27T01:23:40.923Z,0
2022-07-27T01:24:40.902Z,0
2022-07-27T01:25:40.878Z,0
2022-07-27T01:26:40.900Z,0
2022-07-27T01:27:40.881Z,0
2022-07-27T01:28:40.883Z,0
2022-07-27T01:29:40.902Z,0
2022-07-27T01:30:40.895Z,0
2022-07-27T01:31:40.969Z,0
2022-07-27T01:32:40.889Z,0
2022-07-27T01:33:40.884Z,0
2022-07-27T01:34:40.898Z,0
2022-07-27T01:35:40.878Z,0
2022-07-27T01:36:40.881Z,0
2022-07-27T01:37:40.882Z,0
2022-07-27T01:38:40.878Z,0
2022-07-27T01:39:40.895Z,0
2022-07-27T01:40:40.886Z,0
2022-07-27T01:41:40.896Z,0
2022-07-27T01:42:40.883Z,0
2022-07-27T01:43:40.885Z,0
2022-07-27T01:44:40.905Z,0
2022-07-27T01:45:40.881Z,0
2022-07-27T01:46:40.958Z,0
2022-07-27T01:47:40.881Z,0
2022-07-27T01:48:40.943Z,0
2022-07-27T01:49:41.056Z,0
2022-07-27T01:50:40.880Z,0
2022-07-27T01:51:40.884Z,0
2022-07-27T01:52:40.872Z,0
2022-07-27T01:53:40.880Z,0
2022-07-27T01:54:40.885Z,0
2022-07-27T01:55:40.888Z,0
2022-07-27T01:56:40.901Z,0
2022-07-27T01:57:40.899Z,0
2022-07-27T01:58:40.882Z,0
2022-07-27T01:59:40.894Z,0
2022-07-27T02:00:40.892Z,0
2022-07-27T02:01:40.947Z,0
2022-07-27T02:02:40.878Z,0
2022-07-27T02:03:40.890Z,0
2022-07-27T02:04:40.903Z,0
2022-07-27T02:05:40.958Z,0
2022-07-27T02:06:40.880Z,0
2022-07-27T02:07:40.953Z,0
2022-07-27T02:08:40.885Z,0
2022-07-27T02:09:40.902Z,0
2022-07-27T02:10:40.877Z,0
2022-07-27T02:11:40.892Z,0
2022-07-27T02:12:40.877Z,0
2022-07-27T02:13:40.880Z,0
2022-07-27T02:14:40.906Z,0
2022-07-27T02:15:43.168Z,0
2022-07-27T02:16:40.998Z,0
2022-07-27T02:17:40.878Z,0
2022-07-27T02:18:40.884Z,0
2022-07-27T02:19:40.891Z,0
2022-07-27T02:20:40.894Z,0
2022-07-27T02:21:40.880Z,0
2022-07-27T02:22:40.886Z,0
2022-07-27T02:23:40.881Z,0
2022-07-27T02:24:40.902Z,0
2022-07-27T02:25:40.880Z,0
2022-07-27T02:26:40.896Z,0
2022-07-27T02:27:40.881Z,0
2022-07-27T02:28:40.883Z,0
2022-07-27T02:29:40.903Z,0
2022-07-27T02:30:40.884Z,0
2022-07-27T02:31:40.885Z,0
2022-07-27T02:32:41.019Z,0
2022-07-27T02:33:40.882Z,0
2022-07-27T02:34:40.902Z,0
2022-07-27T02:35:40.881Z,0
2022-07-27T02:36:40.882Z,0
2022-07-27T02:37:40.878Z,0
2022-07-27T02:38:40.886Z,0
2022-07-27T02:39:40.897Z,0
2022-07-27T02:40:40.880Z,0
2022-07-27T02:41:40.901Z,0
2022-07-27T02:42:40.893Z,0
2022-07-27T02:43:40.882Z,0
2022-07-27T02:44:40.897Z,0
2022-07-27T02:45:40.879Z,0
2022-07-27T02:46:40.936Z,0
2022-07-27T02:47:40.881Z,0
2022-07-27T02:48:40.894Z,0
2022-07-27T02:49:40.901Z,0
2022-07-27T02:50:40.886Z,0
2022-07-27T02:51:40.964Z,0
2022-07-27T02:52:40.888Z,0
2022-07-27T02:53:40.891Z,0
2022-07-27T02:54:40.893Z,0
2022-07-27T02:55:40.876Z,0
2022-07-27T02:56:40.913Z,0
2022-07-27T02:57:41.011Z,0
2022-07-27T02:58:40.883Z,0
2022-07-27T02:59:40.905Z,0
2022-07-27T03:00:40.884Z,0
2022-07-27T03:01:40.941Z,0
2022-07-27T03:02:40.941Z,0
2022-07-27T03:03:40.881Z,0
2022-07-27T03:04:40.988Z,0
2022-07-27T03:05:40.889Z,0
2022-07-27T03:06:40.890Z,0
2022-07-27T03:07:40.895Z,0
2022-07-27T03:08:40.891Z,0
2022-07-27T03:09:40.903Z,0
2022-07-27T03:10:40.885Z,0
2022-07-27T03:11:40.900Z,0
2022-07-27T03:12:40.886Z,0
2022-07-27T03:13:40.884Z,0
2022-07-27T03:14:40.935Z,0
2022-07-27T03:15:40.914Z,0
2022-07-27T03:16:40.880Z,0
2022-07-27T03:17:40.896Z,0
2022-07-27T03:18:40.900Z,0
2022-07-27T03:19:40.905Z,0
2022-07-27T03:20:40.886Z,0.01
2022-07-27T03:21:40.879Z,0.01
2022-07-27T03:22:40.879Z,0.01
2022-07-27T03:23:40.888Z,0.01
2022-07-27T03:24:40.897Z,0.01
2022-07-27T03:25:40.886Z,0.01
2022-07-27T03:26:40.898Z,0.01
2022-07-27T03:27:40.879Z,0.01
2022-07-27T03:28:40.894Z,0.01
2022-07-27T03:29:40.902Z,0.01
2022-07-27T03:30:40.977Z,0.02
2022-07-27T03:31:40.879Z,0.02
2022-07-27T03:32:40.880Z,0.02
2022-07-27T03:33:40.879Z,0.02
2022-07-27T03:34:40.894Z,0.02
2022-07-27T03:35:40.888Z,0.02
2022-07-27T03:36:40.890Z,0.02
2022-07-27T03:37:40.879Z,0.02
2022-07-27T03:38:40.885Z,0.02
2022-07-27T03:39:40.899Z,0.03
2022-07-27T03:40:40.903Z,0.03
2022-07-27T03:41:40.900Z,0.03
2022-07-27T03:42:40.889Z,0.03
2022-07-27T03:43:40.887Z,0.04
2022-07-27T03:44:40.903Z,0.04
2022-07-27T03:45:40.992Z,0.04
2022-07-27T03:46:40.887Z,0.04
2022-07-27T03:47:40.885Z,0.03
2022-07-27T03:48:40.922Z,0.03
2022-07-27T03:49:40.911Z,0.03
2022-07-27T03:50:40.888Z,0.03
2022-07-27T03:51:40.879Z,0.03
2022-07-27T03:52:40.876Z,0.03
2022-07-27T03:53:40.879Z,0.03
2022-07-27T03:54:40.898Z,0.04
2022-07-27T03:55:40.886Z,0.04
2022-07-27T03:56:40.895Z,0.04
2022-07-27T03:57:40.883Z,0.05
2022-07-27T03:58:40.883Z,0.05
2022-07-27T03:59:40.895Z,0.05
2022-07-27T04:00:40.879Z,0.06
2022-07-27T04:01:40.946Z,0.06
2022-07-27T04:02:40.995Z,0.07
2022-07-27T04:03:44.211Z,0.08
2022-07-27T04:04:40.973Z,0.08
2022-07-27T04:05:40.877Z,0.09
2022-07-27T04:06:40.884Z,0.1
2022-07-27T04:07:40.875Z,0.1
2022-07-27T04:08:40.880Z,0.11
2022-07-27T04:09:41.586Z,0.11
2022-07-27T04:10:40.884Z,0.12
2022-07-27T04:11:50.622Z,0.13
2022-07-27T04:12:41.488Z,0.13
2022-07-27T04:13:40.886Z,0.13
2022-07-27T04:14:40.904Z,0.13
2022-07-27T04:15:40.955Z,0.14
2022-07-27T04:16:40.930Z,0.14
2022-07-27T04:17:56.388Z,0.14
2022-07-27T04:18:40.885Z,0.14
2022-07-27T04:19:40.897Z,0.14
2022-07-27T04:20:40.874Z,0.15
2022-07-27T04:21:40.882Z,0.16
2022-07-27T04:22:40.882Z,0.16
2022-07-27T04:23:40.876Z,0.16
2022-07-27T04:24:40.901Z,0.15
2022-07-27T04:25:40.878Z,0.14
2022-07-27T04:26:40.893Z,0.13
2022-07-27T04:27:40.873Z,0.12
2022-07-27T04:28:40.900Z,0.12
2022-07-27T04:29:40.887Z,0.11
2022-07-27T04:30:40.907Z,0.1
2022-07-27T04:31:40.893Z,0.1
2022-07-27T04:32:40.877Z,0.11
2022-07-27T04:33:40.892Z,0.11
2022-07-27T04:34:40.911Z,0.12
2022-07-27T04:35:40.900Z,0.12
2022-07-27T04:36:40.907Z,0.13
2022-07-27T04:37:40.903Z,0.14
2022-07-27T04:38:40.892Z,0.15
2022-07-27T04:39:41.012Z,0.18
2022-07-27T04:40:40.889Z,0.2
2022-07-27T04:41:40.887Z,0.21
2022-07-27T04:42:49.446Z,0.22
2022-07-27T04:43:40.876Z,0.24
2022-07-27T04:44:40.888Z,0.26
2022-07-27T04:45:40.933Z,0.29
2022-07-27T04:46:40.943Z,0.31
2022-07-27T04:47:40.869Z,0.33
2022-07-27T04:48:41.400Z,0.32
2022-07-27T04:49:40.879Z,0.31
2022-07-27T04:50:40.892Z,0.31
2022-07-27T04:51:40.889Z,0.31
2022-07-27T04:52:40.889Z,0.32
2022-07-27T04:53:53.709Z,0.31
2022-07-27T04:54:40.921Z,0.32
2022-07-27T04:55:40.874Z,0.33
2022-07-27T04:56:40.889Z,0.36
2022-07-27T04:57:40.877Z,0.39
2022-07-27T04:58:40.866Z,0.43
2022-07-27T04:59:40.890Z,0.46
2022-07-27T05:00:40.864Z,0.51
2022-07-27T05:01:40.948Z,0.53
2022-07-27T05:02:40.866Z,0.52
2022-07-27T05:03:40.940Z,0.5
2022-07-27T05:04:40.896Z,0.47
2022-07-27T05:05:40.888Z,0.43
2022-07-27T05:06:40.878Z,0.38
2022-07-27T05:07:40.891Z,0.38
2022-07-27T05:08:40.885Z,0.31
2022-07-27T05:09:40.903Z,0.3
2022-07-27T05:10:40.895Z,0.28
2022-07-27T05:11:40.891Z,0.27
2022-07-27T05:12:40.871Z,0.26
2022-07-27T05:13:40.873Z,0.26
2022-07-27T05:14:40.888Z,0.25
2022-07-27T05:15:54.951Z,0.25
2022-07-27T05:16:40.906Z,0.24
2022-07-27T05:17:40.869Z,0.24
2022-07-27T05:18:40.872Z,0.24
2022-07-27T05:19:41.081Z,0.25
2022-07-27T05:20:40.871Z,0.26
2022-07-27T05:21:40.875Z,0.26
2022-07-27T05:22:40.886Z,0.27
2022-07-27T05:23:40.875Z,0.28
2022-07-27T05:24:40.896Z,0.29
2022-07-27T05:25:40.877Z,0.28
2022-07-27T05:26:40.890Z,0.28
2022-07-27T05:27:53.924Z,0.27
2022-07-27T05:28:40.876Z,0.27
2022-07-27T05:29:40.890Z,0.27
2022-07-27T05:30:40.886Z,0.27
2022-07-27T05:31:40.926Z,0.27
2022-07-27T05:32:40.880Z,0.27
2022-07-27T05:33:43.990Z,0.28
2022-07-27T05:34:40.888Z,0.29
2022-07-27T05:35:40.875Z,0.32
2022-07-27T05:36:40.879Z,0.32
2022-07-27T05:37:40.874Z,0.32
2022-07-27T05:38:40.874Z,0.32
2022-07-27T05:39:40.943Z,0.33
2022-07-27T05:40:40.898Z,0.33
2022-07-27T05:41:40.893Z,0.34
2022-07-27T05:42:40.882Z,0.34
2022-07-27T05:43:40.881Z,0.35
2022-07-27T05:44:40.893Z,0.34
2022-07-27T05:45:40.987Z,0.34
2022-07-27T05:46:40.880Z,0.33
2022-07-27T05:47:40.883Z,0.32
2022-07-27T05:48:40.957Z,0.31
2022-07-27T05:49:40.891Z,0.29
2022-07-27T05:50:40.871Z,0.29
2022-07-27T05:51:40.881Z,0.29
2022-07-27T05:52:40.871Z,0.29
2022-07-27T05:53:40.879Z,0.29
2022-07-27T05:54:40.886Z,0.28
2022-07-27T05:55:58.760Z,0.27
2022-07-27T05:56:40.902Z,0.26
2022-07-27T05:57:40.897Z,0.25
2022-07-27T05:58:40.887Z,0.24
2022-07-27T05:59:40.899Z,0.23
2022-07-27T06:00:40.947Z,0.23
2022-07-27T06:01:40.882Z,0.22
2022-07-27T06:02:40.891Z,0.21
2022-07-27T06:03:40.951Z,0.21
2022-07-27T06:04:40.890Z,0.2
2022-07-27T06:05:40.874Z,0.21
2022-07-27T06:06:40.874Z,0.21
2022-07-27T06:08:27.978Z,0.25
2022-07-27T06:09:26.537Z,0.27
2022-07-27T06:10:26.493Z,0.27
2022-07-27T06:11:26.445Z,0.3
2022-07-27T06:12:29.983Z,0.31
2022-07-27T06:13:28.452Z,0.31
2022-07-27T06:14:26.447Z,0.3
2022-07-27T06:15:26.397Z,0.3
2022-07-27T06:16:26.479Z,0.32
2022-07-27T06:17:26.372Z,0.34
2022-07-27T06:18:26.377Z,0.35
2022-07-27T06:19:36.178Z,0.37
2022-07-27T06:20:26.384Z,0.37
2022-07-27T06:21:26.378Z,0.41
2022-07-27T06:22:26.380Z,0.42
2022-07-27T06:23:26.370Z,0.43
2022-07-27T06:24:26.368Z,0.45
2022-07-27T06:25:34.100Z,0.45
2022-07-27T06:26:26.368Z,0.44
2022-07-27T06:27:29.493Z,0.41
2022-07-27T06:28:26.386Z,0.36
2022-07-27T06:29:26.374Z,0.31
2022-07-27T06:30:26.416Z,0.31
2022-07-27T06:31:26.449Z,0.26
2022-07-27T06:32:26.378Z,0.26
2022-07-27T06:33:26.382Z,0.26
2022-07-27T06:34:26.381Z,0.26
2022-07-27T06:35:26.386Z,0.26
2022-07-27T06:36:26.380Z,0.26
2022-07-27T06:37:26.374Z,0.26
2022-07-27T06:38:26.373Z,0.26
2022-07-27T06:39:26.373Z,0.25
2022-07-27T06:40:29.572Z,0.25
2022-07-27T06:41:26.401Z,0.26
2022-07-27T06:42:26.409Z,0.28
2022-07-27T06:43:26.384Z,0.31
2022-07-27T06:44:26.440Z,0.34
2022-07-27T06:45:26.395Z,0.37
2022-07-27T06:46:26.452Z,0.39
2022-07-27T06:47:28.886Z,0.42
2022-07-27T06:48:26.384Z,0.43
2022-07-27T06:49:26.495Z,0.44
2022-07-27T06:50:26.388Z,0.44
2022-07-27T06:51:26.409Z,0.43
2022-07-27T06:52:26.430Z,0.44
2022-07-27T06:53:26.381Z,0.45
2022-07-27T06:54:26.376Z,0.47
2022-07-27T06:55:26.468Z,0.47
2022-07-27T06:56:26.407Z,0.49
2022-07-27T06:57:26.421Z,0.49
2022-07-27T06:58:26.374Z,0.49
2022-07-27T06:59:26.369Z,0.49
2022-07-27T07:00:26.701Z,0.49
2022-07-27T07:01:26.465Z,0.49
2022-07-27T07:02:26.387Z,0.49
2022-07-27T07:03:26.455Z,0.49
2022-07-27T07:04:26.377Z,0.49
2022-07-27T07:05:26.397Z,0.5
2022-07-27T07:06:26.367Z,0.5
2022-07-27T07:07:26.366Z,0.5
2022-07-27T07:08:26.368Z,0.51
2022-07-27T07:09:26.366Z,0.53
2022-07-27T07:10:26.445Z,0.53
2022-07-27T07:11:26.376Z,0.57
2022-07-27T07:12:26.382Z,0.59
2022-07-27T07:13:26.368Z,0.6
2022-07-27T07:14:26.387Z,0.61
2022-07-27T07:15:26.606Z,0.62
2022-07-27T07:16:26.462Z,0.64
2022-07-27T07:17:26.370Z,0.65
2022-07-27T07:18:26.386Z,0.67
2022-07-27T07:19:26.374Z,0.68
2022-07-27T07:20:26.388Z,0.68
2022-07-27T07:21:26.369Z,0.73
2022-07-27T07:22:26.371Z,0.8
2022-07-27T07:23:26.377Z,0.88
2022-07-27T07:24:26.397Z,0.92
2022-07-27T07:25:26.389Z,0.94
2022-07-27T07:26:26.373Z,0.95
2022-07-27T07:27:26.387Z,0.97
2022-07-27T07:28:26.367Z,0.97
2022-07-27T07:29:26.374Z,0.97
2022-07-27T07:30:26.386Z,0.97
2022-07-27T07:31:26.473Z,0.98
2022-07-27T07:32:33.050Z,0.97
2022-07-27T07:33:26.374Z,0.94
2022-07-27T07:34:26.368Z,0.89
2022-07-27T07:35:26.388Z,0.88
2022-07-27T07:36:26.365Z,0.94
2022-07-27T07:37:33.732Z,1.05
2022-07-27T07:38:26.365Z,1.17
2022-07-27T07:39:31.164Z,1.22
2022-07-27T07:40:43.288Z,1.22
2022-07-27T07:41:26.518Z,1.14
2022-07-27T07:42:26.387Z,1.1
2022-07-27T07:43:26.372Z,1.14
2022-07-27T07:44:26.379Z,1.24
2022-07-27T07:45:26.390Z,1.35
2022-07-27T07:46:26.427Z,1.64
2022-07-27T07:47:26.369Z,1.8
2022-07-27T07:48:26.371Z,1.73
2022-07-27T07:49:39.560Z,1.71
2022-07-27T07:50:26.385Z,1.71
2022-07-27T07:51:26.373Z,1.68
2022-07-27T07:52:26.364Z,2.46
2022-07-27T07:53:26.372Z,2.67
2022-07-27T07:54:26.366Z,1.48
2022-07-27T07:55:26.394Z,1.28
2022-07-27T07:56:26.387Z,1.19
2022-07-27T07:57:26.385Z,1.13
2022-07-27T07:58:26.368Z,1.09
2022-07-27T07:59:26.401Z,1.08
2022-07-27T08:00:26.412Z,1.08
2022-07-27T08:01:26.514Z,1.08
2022-07-27T08:02:26.473Z,1.09
2022-07-27T08:03:26.463Z,1.09
2022-07-27T08:04:26.391Z,1.09
2022-07-27T08:05:26.398Z,1.08
2022-07-27T08:06:26.413Z,1.08
2022-07-27T08:07:26.395Z,1.08
2022-07-27T08:08:26.386Z,1.23
2022-07-27T08:09:26.385Z,1.33
2022-07-27T08:10:26.398Z,1.33
2022-07-27T08:11:26.378Z,1.62
2022-07-27T08:12:26.373Z,1.77
2022-07-27T08:13:26.354Z,1.86
2022-07-27T08:14:26.365Z,1.88
2022-07-27T08:15:30.112Z,1.76
2022-07-27T08:16:26.439Z,1.5
2022-07-27T08:17:26.354Z,1.36
2022-07-27T08:18:26.373Z,1.33
2022-07-27T08:19:26.371Z,1.34
2022-07-27T08:20:26.390Z,1.34
2022-07-27T08:21:26.384Z,1.33
2022-07-27T08:22:26.372Z,1.28
2022-07-27T08:23:26.367Z,1.2
2022-07-27T08:24:26.383Z,1.1
2022-07-27T08:25:26.399Z,1.03
2022-07-27T08:26:26.360Z,0.99
2022-07-27T08:27:26.389Z,0.96
2022-07-27T08:28:26.356Z,0.95
2022-07-27T08:29:32.292Z,0.92
2022-07-27T08:30:26.392Z,0.92
2022-07-27T08:31:51.314Z,0.88
2022-07-27T08:32:28.839Z,0.87
2022-07-27T08:33:26.361Z,0.87
2022-07-27T08:34:26.370Z,0.86
2022-07-27T08:35:26.461Z,0.85
2022-07-27T08:36:26.362Z,0.83
2022-07-27T08:37:26.380Z,0.81
2022-07-27T08:38:26.362Z,0.8
2022-07-27T08:40:19.826Z,0.77
2022-07-27T08:40:41.750Z,0.77
2022-07-27T08:41:26.381Z,0.75
2022-07-27T08:42:26.392Z,0.74
2022-07-27T08:43:26.358Z,0.72
2022-07-27T08:44:26.372Z,0.69
2022-07-27T08:45:26.375Z,0.68
2022-07-27T08:46:26.468Z,0.68
2022-07-27T08:47:26.376Z,0.68
2022-07-27T08:48:26.360Z,0.69
2022-07-27T08:49:42.117Z,0.7
2022-07-27T08:50:26.397Z,0.7
2022-07-27T08:51:26.372Z,0.7
2022-07-27T08:52:26.372Z,0.71
2022-07-27T08:53:26.375Z,0.7
2022-07-27T08:54:26.376Z,0.7
2022-07-27T08:55:26.384Z,0.69
2022-07-27T08:56:26.359Z,0.69
2022-07-27T08:57:26.382Z,0.68
2022-07-27T08:58:26.369Z,0.68
2022-07-27T08:59:26.369Z,0.68
2022-07-27T09:00:26.734Z,0.68
2022-07-27T09:01:26.457Z,0.7
2022-07-27T09:02:26.501Z,0.72
2022-07-27T09:03:26.390Z,0.74
2022-07-27T09:04:26.354Z,0.75
2022-07-27T09:05:36.241Z,0.77
2022-07-27T09:06:26.372Z,0.79
2022-07-27T09:07:26.375Z,0.79
2022-07-27T09:08:26.365Z,0.84
2022-07-27T09:09:26.385Z,0.85
2022-07-27T09:10:26.406Z,0.85
2022-07-27T09:11:26.434Z,0.88
2022-07-27T09:12:26.372Z,0.88
2022-07-27T09:13:26.363Z,0.87
2022-07-27T09:14:26.360Z,0.86
2022-07-27T09:15:34.194Z,0.83
2022-07-27T09:16:37.624Z,0.8
2022-07-27T09:17:47.807Z,0.77
2022-07-27T09:18:26.413Z,0.75
2022-07-27T09:19:26.384Z,0.75
2022-07-27T09:20:26.383Z,0.75
2022-07-27T09:21:26.371Z,0.77
2022-07-27T09:22:26.367Z,0.78
2022-07-27T09:23:26.368Z,0.78
2022-07-27T09:25:52.277Z,0.8
2022-07-27T09:26:32.543Z,0.83
2022-07-27T09:27:26.382Z,0.87
2022-07-27T09:28:26.359Z,0.9
2022-07-27T09:29:26.387Z,0.95
2022-07-27T09:30:26.368Z,0.95
2022-07-27T09:31:26.491Z,1.08
2022-07-27T09:32:26.359Z,1.14
2022-07-27T09:33:26.364Z,1.14
2022-07-27T09:34:26.362Z,1.2
2022-07-27T09:35:26.376Z,1.24
2022-07-27T09:36:26.369Z,1.28
2022-07-27T09:37:26.377Z,1.29
2022-07-27T09:38:26.370Z,1.26
2022-07-27T09:39:26.366Z,1.23
2022-07-27T09:40:26.391Z,1.2
2022-07-27T09:41:27.007Z,1.09
2022-07-27T09:43:05.774Z,1.02
2022-07-27T09:44:27.595Z,0.97
2022-07-27T09:44:34.605Z,0.92
2022-07-27T09:45:26.376Z,0.9
2022-07-27T09:46:26.407Z,0.89
2022-07-27T09:47:26.574Z,0.88
2022-07-27T09:48:26.361Z,0.88
2022-07-27T09:49:26.373Z,0.87
2022-07-27T09:50:26.376Z,0.87
2022-07-27T09:51:58.914Z,0.9
2022-07-27T09:52:26.360Z,0.91
2022-07-27T09:53:42.350Z,0.91
2022-07-27T09:54:26.363Z,0.91
2022-07-27T09:55:26.395Z,0.92
2022-07-27T09:56:26.367Z,0.94
2022-07-27T09:57:26.377Z,0.95
2022-07-27T09:58:26.374Z,0.96
2022-07-27T09:59:28.137Z,0.99
2022-07-27T10:00:26.381Z,0.99
2022-07-27T10:01:26.435Z,1.01
2022-07-27T10:02:26.433Z,1.01
2022-07-27T10:03:26.361Z,1
2022-07-27T10:04:26.440Z,0.99
2022-07-27T10:05:26.367Z,0.99
2022-07-27T10:06:26.385Z,0.98
2022-07-27T10:07:26.359Z,0.98
2022-07-27T10:08:26.370Z,0.99
2022-07-27T10:09:26.366Z,0.97
2022-07-27T10:10:26.380Z,0.97
2022-07-27T10:11:26.368Z,0.97
2022-07-27T10:12:26.389Z,0.96
2022-07-27T10:13:26.361Z,0.94
2022-07-27T10:14:26.363Z,0.95
2022-07-27T10:15:26.373Z,0.97
2022-07-27T10:16:26.413Z,0.99
2022-07-27T10:17:26.394Z,0.99
2022-07-27T10:18:26.371Z,0.97
2022-07-27T10:19:26.366Z,0.93
2022-07-27T10:20:26.406Z,0.93
2022-07-27T10:21:26.366Z,0.88
2022-07-27T10:22:26.365Z,0.84
2022-07-27T10:23:26.366Z,0.8
2022-07-27T10:24:26.994Z,0.77
2022-07-27T10:25:26.385Z,0.78
2022-07-27T10:26:26.372Z,0.78
2022-07-27T10:27:26.376Z,0.8
2022-07-27T10:28:26.371Z,0.8
2022-07-27T10:29:26.364Z,0.87
2022-07-27T10:30:27.866Z,0.87
2022-07-27T10:31:26.471Z,0.88
2022-07-27T10:32:26.373Z,0.89
2022-07-27T10:33:26.370Z,0.9
2022-07-27T10:34:26.366Z,0.95
2022-07-27T10:35:26.384Z,0.99
2022-07-27T10:36:26.370Z,1.03
2022-07-27T10:37:26.368Z,1.05
2022-07-27T10:38:26.371Z,1.04
2022-07-27T10:39:26.370Z,1.04
2022-07-27T10:40:26.549Z,1.04
2022-07-27T10:41:26.365Z,1
2022-07-27T10:42:26.384Z,0.98
2022-07-27T10:43:26.366Z,0.95
2022-07-27T10:44:26.364Z,0.92
2022-07-27T10:45:26.399Z,0.89
2022-07-27T10:46:26.398Z,0.85
2022-07-27T10:47:26.376Z,0.82
2022-07-27T10:48:26.367Z,0.79
2022-07-27T10:49:26.438Z,0.79
2022-07-27T10:50:26.373Z,0.79
2022-07-27T10:51:26.367Z,0.78
2022-07-27T10:52:26.363Z,0.77
2022-07-27T10:53:26.365Z,0.74
2022-07-27T10:54:26.737Z,0.72
2022-07-27T10:55:26.378Z,0.71
2022-07-27T10:56:26.367Z,0.7
2022-07-27T10:57:26.392Z,0.69
2022-07-27T10:58:26.377Z,0.71
2022-07-27T10:59:35.605Z,0.73
2022-07-27T11:00:26.389Z,0.73
2022-07-27T11:01:26.453Z,0.76
2022-07-27T11:02:26.369Z,0.77
2022-07-27T11:03:26.374Z,0.79
2022-07-27T11:04:26.498Z,0.8
2022-07-27T11:05:58.496Z,0.81
2022-07-27T11:06:34.615Z,0.81
2022-07-27T11:07:31.107Z,0.81
2022-07-27T11:08:40.913Z,0.83
2022-07-27T11:10:02.902Z,0.86
2022-07-27T11:10:26.383Z,0.86
2022-07-27T11:11:26.366Z,0.93
2022-07-27T11:12:26.389Z,0.96
2022-07-27T11:13:26.384Z,0.97
2022-07-27T11:14:30.765Z,0.96
2022-07-27T11:15:26.383Z,0.95
2022-07-27T11:16:26.432Z,0.91
2022-07-27T11:17:57.569Z,0.88
2022-07-27T11:18:28.280Z,0.88
2022-07-27T11:19:26.456Z,0.86
2022-07-27T11:20:31.296Z,0.86
2022-07-27T11:21:26.921Z,0.86
2022-07-27T11:22:29.305Z,0.86
2022-07-27T11:23:50.504Z,0.88
2022-07-27T11:24:26.367Z,0.9
2022-07-27T11:25:26.393Z,0.94
2022-07-27T11:26:26.386Z,0.98
2022-07-27T11:27:26.396Z,1.03
2022-07-27T11:28:26.383Z,1.03
2022-07-27T11:29:26.393Z,1.08
2022-07-27T11:30:26.470Z,1.12
2022-07-27T11:31:53.912Z,1.12
2022-07-27T11:32:26.380Z,1.11
2022-07-27T11:33:26.364Z,1.11
2022-07-27T11:34:26.366Z,1.15
2022-07-27T11:35:26.381Z,1.26
2022-07-27T11:36:26.356Z,1.29
2022-07-27T11:37:26.380Z,1.35
2022-07-27T11:38:26.362Z,1.31
2022-07-27T11:39:44.018Z,1.25
2022-07-27T11:40:56.306Z,1.25
2022-07-27T11:41:40.965Z,1.11
2022-07-27T11:42:26.389Z,1.06
2022-07-27T11:43:26.374Z,0.99
2022-07-27T11:44:26.377Z,0.97
2022-07-27T11:45:26.392Z,0.94
2022-07-27T11:46:26.420Z,0.92
2022-07-27T11:47:26.401Z,0.93
2022-07-27T11:48:35.011Z,0.9
2022-07-27T11:49:26.547Z,0.9
2022-07-27T11:50:26.433Z,0.9
2022-07-27T11:51:26.375Z,0.89
2022-07-27T11:52:26.373Z,0.88
2022-07-27T11:53:26.377Z,0.86
2022-07-27T11:54:26.377Z,0.85
2022-07-27T11:55:26.421Z,0.82
2022-07-27T11:56:26.368Z,0.82
2022-07-27T11:57:26.388Z,0.78
2022-07-27T11:58:26.455Z,0.8
2022-07-27T11:59:26.365Z,0.8
2022-07-27T12:00:26.383Z,0.8
2022-07-27T12:01:26.385Z,0.83
2022-07-27T12:02:26.418Z,0.83
2022-07-27T12:03:32.135Z,0.84
2022-07-27T12:04:26.453Z,0.85
2022-07-27T12:05:26.475Z,0.86
2022-07-27T12:06:26.409Z,0.88
2022-07-27T12:07:26.367Z,0.88
2022-07-27T12:08:26.378Z,0.99
2022-07-27T12:09:26.400Z,1.06
2022-07-27T12:10:26.399Z,1.08
2022-07-27T12:11:34.140Z,1.05
2022-07-27T12:12:26.394Z,1
2022-07-27T12:13:26.375Z,0.94
2022-07-27T12:14:26.378Z,0.94
2022-07-27T12:15:45.489Z,0.96
2022-07-27T12:16:26.462Z,0.99
2022-07-27T12:17:26.378Z,1.01
2022-07-27T12:18:26.370Z,1
2022-07-27T12:19:26.384Z,1.01
2022-07-27T12:20:26.382Z,1.02
2022-07-27T12:21:26.362Z,1.05
2022-07-27T12:22:26.361Z,1.02
2022-07-27T12:23:26.363Z,0.99
2022-07-27T12:24:26.363Z,0.96
2022-07-27T12:25:26.374Z,0.94
2022-07-27T12:26:30.059Z,0.94
2022-07-27T12:27:26.396Z,0.95
2022-07-27T12:28:26.393Z,0.95
2022-07-27T12:29:26.385Z,0.96
2022-07-27T12:30:26.432Z,0.99
2022-07-27T12:31:26.497Z,1.04
2022-07-27T12:32:26.452Z,1.1
2022-07-27T12:33:26.445Z,1.19
2022-07-27T12:34:26.402Z,1.27
2022-07-27T12:35:26.397Z,1.34
2022-07-27T12:36:26.394Z,1.51
2022-07-27T12:37:26.385Z,1.51
2022-07-27T12:38:26.366Z,1.66
2022-07-27T12:39:26.364Z,1.79
2022-07-27T12:40:26.389Z,1.79
2022-07-27T12:41:26.373Z,2.13
2022-07-27T12:42:26.377Z,2.11
2022-07-27T12:43:26.341Z,2.02
2022-07-27T12:44:26.368Z,1.92
2022-07-27T12:45:26.381Z,1.83
2022-07-27T12:46:26.425Z,1.75
2022-07-27T12:47:27.937Z,1.68
2022-07-27T12:48:26.377Z,1.58
2022-07-27T12:49:26.475Z,1.47
2022-07-27T12:50:26.649Z,1.47
2022-07-27T12:51:26.380Z,1.34
2022-07-27T12:52:26.457Z,1.31
2022-07-27T12:53:26.380Z,1.29
2022-07-27T12:54:26.410Z,1.28
2022-07-27T12:55:26.396Z,1.25
2022-07-27T12:56:27.544Z,1.23
2022-07-27T12:57:53.403Z,1.2
2022-07-27T12:58:26.380Z,1.17
2022-07-27T12:59:26.467Z,1.15
2022-07-27T13:00:31.138Z,1.15
2022-07-27T13:01:26.460Z,1.1
2022-07-27T13:02:26.777Z,1.08
2022-07-27T13:03:26.394Z,1.06
2022-07-27T13:04:26.389Z,1.06
2022-07-27T13:05:26.392Z,1.07
2022-07-27T13:06:26.561Z,1.09
2022-07-27T13:07:26.380Z,1.09
2022-07-27T13:08:26.445Z,1.15
2022-07-27T13:10:02.083Z,1.18
2022-07-27T13:10:26.402Z,1.18
2022-07-27T13:11:26.419Z,1.19
2022-07-27T13:12:26.448Z,1.16
2022-07-27T13:13:26.874Z,1.14
2022-07-27T13:14:26.563Z,1.12
2022-07-27T13:15:26.407Z,1.11
2022-07-27T13:16:26.473Z,1.1
2022-07-27T13:17:26.415Z,1.09
2022-07-27T13:18:26.377Z,1.08
2022-07-27T13:19:26.406Z,1.08
2022-07-27T13:20:26.487Z,1.08
2022-07-27T13:21:26.411Z,1.09
2022-07-27T13:22:26.382Z,1.1
2022-07-27T13:23:26.368Z,1.09
2022-07-27T13:24:26.490Z,1.08
2022-07-27T13:25:26.429Z,1.09
2022-07-27T13:26:27.690Z,1.14
2022-07-27T13:27:26.386Z,1.21
2022-07-27T13:28:26.374Z,1.27
2022-07-27T13:29:26.673Z,1.37
2022-07-27T13:30:26.390Z,1.37
2022-07-27T13:31:26.495Z,1.47
2022-07-27T13:32:26.504Z,1.5
2022-07-27T13:33:26.379Z,1.78
2022-07-27T13:34:26.384Z,2.1
2022-07-27T13:35:26.547Z,1.6
2022-07-27T13:36:26.368Z,1.53
2022-07-27T13:37:26.415Z,1.52
2022-07-27T13:38:26.416Z,1.5
2022-07-27T13:39:26.378Z,1.51
2022-07-27T13:40:26.478Z,1.51
2022-07-27T13:41:26.371Z,1.82
2022-07-27T13:42:26.446Z,1.94