createdAt,value
2017-09-28T00:00:47.319Z,26.97
2017-09-28T00:03:14.871Z,29.60
2017-09-28T00:05:42.463Z,27.90
2017-09-28T00:08:10.036Z,27.83
2017-09-28T00:10:37.596Z,29.33
2017-09-28T00:13:05.415Z,28.80
2017-09-28T00:15:33.016Z,27.90
2017-09-28T00:18:00.588Z,25.60
2017-09-28T00:20:28.195Z,26.63
2017-09-28T00:22:55.746Z,28.77
2017-09-28T00:25:23.292Z,28.10
2017-09-28T00:27:51.523Z,26.97
2017-09-28T00:30:19.123Z,26.17
2017-09-28T00:32:46.715Z,27.40
2017-09-28T00:35:15.140Z,25.80
2017-09-28T00:37:42.783Z,25.17
2017-09-28T00:40:10.425Z,26.90
2017-09-28T00:42:38.627Z,25.00
2017-09-28T00:45:06.568Z,26.43
2017-09-28T00:47:34.167Z,24.90
2017-09-28T00:50:02.572Z,25.90
2017-09-28T00:52:30.179Z,24.80
2017-09-28T00:54:57.760Z,26.60
2017-09-28T00:57:25.340Z,27.90
2017-09-28T00:59:52.940Z,29.93
2017-09-28T01:02:20.499Z,24.60
2017-09-28T01:04:48.176Z,25.93
2017-09-28T01:07:15.728Z,28.47
2017-09-28T01:09:43.316Z,24.43
2017-09-28T01:12:10.975Z,23.83
2017-09-28T01:14:38.547Z,23.37
2017-09-28T01:17:06.129Z,26.70
2017-09-28T01:19:34.552Z,23.07
2017-09-28T01:22:02.151Z,24.97
2017-09-28T01:24:29.795Z,26.23
2017-09-28T01:26:57.439Z,24.73
2017-09-28T01:29:25.048Z,24.87
2017-09-28T01:31:52.655Z,23.80
2017-09-28T01:34:20.271Z,23.97
2017-09-28T01:36:47.903Z,24.60
2017-09-28T01:39:15.536Z,23.83
2017-09-28T01:41:43.171Z,22.90
2017-09-28T01:44:10.777Z,23.00
2017-09-28T01:46:38.387Z,24.77
2017-09-28T01:49:06.015Z,22.40
2017-09-28T01:51:33.815Z,24.77
2017-09-28T01:54:01.359Z,21.77
2017-09-28T01:56:28.975Z,23.13
2017-09-28T01:58:56.571Z,22.87
2017-09-28T02:01:24.176Z,22.37
2017-09-28T02:03:51.759Z,25.67
2017-09-28T02:06:19.344Z,23.20
2017-09-28T02:08:46.969Z,23.87
2017-09-28T02:11:15.015Z,25.63
2017-09-28T02:13:42.623Z,22.13
2017-09-28T02:16:10.293Z,22.67
2017-09-28T02:18:37.903Z,21.83
2017-09-28T02:21:05.519Z,22.30
2017-09-28T02:23:33.102Z,21.73
2017-09-28T02:26:00.739Z,21.37
2017-09-28T02:28:28.371Z,24.00
2017-09-28T02:30:56.016Z,22.90
2017-09-28T02:33:23.621Z,21.90
2017-09-28T02:35:51.231Z,24.33
2017-09-28T02:38:18.812Z,21.27
2017-09-28T02:40:46.425Z,20.67
2017-09-28T02:43:13.983Z,22.07
2017-09-28T02:45:41.555Z,22.27
2017-09-28T02:48:09.187Z,24.80
2017-09-28T02:50:37.001Z,23.03
2017-09-28T02:53:04.572Z,22.17
2017-09-28T02:55:32.487Z,20.87
2017-09-28T02:58:00.060Z,23.10
2017-09-28T03:00:27.640Z,21.00
2017-09-28T03:02:55.224Z,20.40
2017-09-28T03:05:23.315Z,22.37
2017-09-28T03:07:50.859Z,20.77
2017-09-28T03:10:19.311Z,23.20
2017-09-28T03:12:47.637Z,20.90
2017-09-28T03:15:15.197Z,22.93
2017-09-28T03:17:42.768Z,22.70
2017-09-28T03:20:11.183Z,20.97
2017-09-28T03:22:38.796Z,20.67
2017-09-28T03:25:06.383Z,20.97
2017-09-28T03:27:33.935Z,20.73
2017-09-28T03:30:01.482Z,21.13
2017-09-28T03:32:29.055Z,20.60
2017-09-28T03:34:56.599Z,21.43
2017-09-28T03:37:24.148Z,22.77
2017-09-28T03:39:51.747Z,20.63
2017-09-28T03:42:19.295Z,24.53
2017-09-28T03:44:46.844Z,20.40
2017-09-28T03:47:15.031Z,21.70
2017-09-28T03:49:42.575Z,19.33
2017-09-28T03:52:10.171Z,20.00
2017-09-28T03:54:37.763Z,22.00
2017-09-28T03:57:05.334Z,19.40
2017-09-28T03:59:33.235Z,18.97
2017-09-28T04:02:00.812Z,20.40
2017-09-28T04:04:28.359Z,19.53
2017-09-28T04:06:55.927Z,19.70
2017-09-28T04:09:23.531Z,22.10
2017-09-28T04:11:51.083Z,21.00
2017-09-28T04:14:18.661Z,19.70
2017-09-28T04:16:46.264Z,20.10
2017-09-28T04:19:13.814Z,19.30
2017-09-28T04:21:41.375Z,18.60
2017-09-28T04:24:08.995Z,20.03
2017-09-28T04:26:36.564Z,19.03
2017-09-28T04:29:04.788Z,18.97
2017-09-28T04:31:32.399Z,22.80
2017-09-28T04:33:59.979Z,18.97
2017-09-28T04:36:27.791Z,20.13
2017-09-28T04:38:55.367Z,19.50
2017-09-28T04:41:22.939Z,18.40
2017-09-28T04:43:50.512Z,21.10
2017-09-28T04:46:18.111Z,18.47
2017-09-28T04:48:45.727Z,19.97
2017-09-28T04:51:13.297Z,17.67
2017-09-28T04:53:41.687Z,19.33
2017-09-28T04:56:09.254Z,18.50
2017-09-28T04:58:36.828Z,21.80
2017-09-28T05:01:04.431Z,23.73
2017-09-28T05:03:32.033Z,30.10
2017-09-28T05:05:59.603Z,41.57
2017-09-28T05:08:27.184Z,37.93
2017-09-28T05:10:54.755Z,40.83
2017-09-28T05:13:22.353Z,33.03
2017-09-28T05:15:49.956Z,36.27
2017-09-28T05:18:17.512Z,27.50
2017-09-28T05:20:45.083Z,32.67
2017-09-28T05:23:12.679Z,34.23
2017-09-28T05:25:40.290Z,27.37
2017-09-28T05:28:08.111Z,29.30
2017-09-28T05:30:35.712Z,26.70
2017-09-28T05:33:04.044Z,29.73
2017-09-28T05:35:31.648Z,27.50
2017-09-28T05:37:59.247Z,29.70
2017-09-28T05:40:26.827Z,31.70
2017-09-28T05:42:54.406Z,41.23
2017-09-28T05:45:22.003Z,31.10
2017-09-28T05:47:49.617Z,34.60
2017-09-28T05:50:17.194Z,37.43
2017-09-28T05:52:45.603Z,50.90
2017-09-28T05:55:13.150Z,39.10
2017-09-28T05:57:40.732Z,35.50
2017-09-28T06:00:09.687Z,45.87
2017-09-28T06:02:37.672Z,31.47
2017-09-28T06:05:05.259Z,35.07
2017-09-28T06:07:33.605Z,39.00
2017-09-28T06:10:01.152Z,31.23
2017-09-28T06:12:28.699Z,43.53
2017-09-28T06:14:56.269Z,34.77
2017-09-28T06:17:24.239Z,34.23
2017-09-28T06:19:52.615Z,32.10
2017-09-28T06:22:20.255Z,28.70
2017-09-28T06:24:47.805Z,32.83
2017-09-28T06:27:15.384Z,27.90
2017-09-28T06:29:43.215Z,34.27
2017-09-28T06:32:11.475Z,24.70
2017-09-28T06:34:39.031Z,27.80
2017-09-28T06:37:06.623Z,23.67
2017-09-28T06:39:34.179Z,27.13
2017-09-28T06:42:01.800Z,26.33
2017-09-28T06:44:29.384Z,22.17
2017-09-28T06:46:56.960Z,26.03
2017-09-28T06:49:24.510Z,20.00
2017-09-28T06:51:53.244Z,23.93
2017-09-28T06:54:20.819Z,20.83
2017-09-28T06:56:48.879Z,20.30
2017-09-28T06:59:16.452Z,23.90
2017-09-28T07:01:44.028Z,19.40
2017-09-28T07:04:11.617Z,18.10
2017-09-28T07:06:39.206Z,22.97
2017-09-28T07:09:06.776Z,17.60
2017-09-28T07:11:34.352Z,18.50
2017-09-28T07:14:01.948Z,23.10
2017-09-28T07:16:30.262Z,19.13
2017-09-28T07:18:57.834Z,18.97
2017-09-28T07:21:25.404Z,16.87
2017-09-28T07:23:52.952Z,15.70
2017-09-28T07:26:20.523Z,21.60
2017-09-28T07:28:48.124Z,19.63
2017-09-28T07:31:15.739Z,16.47
2017-09-28T07:33:43.307Z,21.13
2017-09-28T07:36:10.927Z,17.13
2017-09-28T07:38:38.488Z,20.73
2017-09-28T07:41:07.269Z,16.43
2017-09-28T07:43:35.082Z,18.63
2017-09-28T07:46:02.659Z,16.57
2017-09-28T07:48:30.235Z,15.97
2017-09-28T07:50:57.831Z,19.13
2017-09-28T07:53:25.498Z,38.67
2017-09-28T07:55:53.074Z,80.97
2017-09-28T07:58:20.677Z,337.03
2017-09-28T08:00:48.256Z,144.53
2017-09-28T08:03:15.837Z,161.20
2017-09-28T08:05:43.495Z,158.00
2017-09-28T08:08:11.063Z,140.80
2017-09-28T08:10:38.613Z,116.53
2017-09-28T08:13:06.211Z,112.90
2017-09-28T08:15:33.775Z,103.37
2017-09-28T08:18:02.120Z,108.50
2017-09-28T08:20:29.756Z,101.50
2017-09-28T08:22:57.344Z,89.57
2017-09-28T08:25:26.879Z,99.87
2017-09-28T08:27:54.896Z,95.30
2017-09-28T08:30:22.673Z,79.00
2017-09-28T08:32:50.238Z,68.70
2017-09-28T08:35:17.823Z,73.53
2017-09-28T08:37:45.427Z,57.50
2017-09-28T08:40:13.008Z,63.37
2017-09-28T08:42:40.613Z,63.83
2017-09-28T08:45:08.167Z,61.87
2017-09-28T08:47:35.740Z,82.97
2017-09-28T08:50:03.344Z,60.40
2017-09-28T08:52:30.892Z,64.60
2017-09-28T08:54:58.436Z,60.63
2017-09-28T08:57:26.007Z,62.90
2017-09-28T08:59:53.827Z,60.13
2017-09-28T09:02:21.403Z,71.30
2017-09-28T09:04:49.963Z,58.43
2017-09-28T09:07:17.520Z,51.60
2017-09-28T09:09:45.871Z,61.07
2017-09-28T09:12:13.471Z,53.80
2017-09-28T09:14:41.790Z,52.27
2017-09-28T09:17:09.336Z,51.37
2017-09-28T09:19:37.702Z,54.97
2017-09-28T09:22:05.252Z,56.90
2017-09-28T09:24:32.795Z,60.50
2017-09-28T09:27:00.392Z,58.90
2017-09-28T09:29:27.968Z,49.20
2017-09-28T09:31:55.551Z,51.10
2017-09-28T09:34:23.124Z,49.07
2017-09-28T09:36:50.673Z,49.83
2017-09-28T09:39:18.312Z,50.47
2017-09-28T09:41:45.912Z,49.63
2017-09-28T09:44:13.494Z,49.37
2017-09-28T09:46:41.053Z,45.97
2017-09-28T09:49:08.676Z,46.80
2017-09-28T09:51:36.253Z,48.37
2017-09-28T09:54:03.842Z,49.90
2017-09-28T09:56:31.439Z,52.53
2017-09-28T09:58:59.022Z,40.03
2017-09-28T10:01:26.599Z,43.30
2017-09-28T10:03:54.195Z,45.27
2017-09-28T10:06:21.747Z,50.00
2017-09-28T10:08:56.144Z,54.63
2017-09-28T10:11:32.904Z,54.47
2017-09-28T10:14:19.557Z,46.80
2017-09-28T10:16:47.103Z,46.80
2017-09-28T10:19:14.688Z,53.87
2017-09-28T10:21:42.295Z,46.00
2017-09-28T10:24:09.867Z,48.40
2017-09-28T10:26:37.444Z,49.70
2017-09-28T10:29:05.028Z,41.53
2017-09-28T10:31:32.580Z,41.20
2017-09-28T10:34:00.152Z,42.07
2017-09-28T10:36:27.728Z,40.73
2017-09-28T10:38:55.304Z,42.50
2017-09-28T10:41:22.855Z,50.00
2017-09-28T10:43:50.447Z,43.67
2017-09-28T10:46:18.019Z,44.20
2017-09-28T10:48:45.572Z,37.33
2017-09-28T10:51:13.144Z,41.53
2017-09-28T10:53:40.711Z,39.40
2017-09-28T10:56:08.296Z,39.30
2017-09-28T10:58:35.891Z,32.17
2017-09-28T11:01:03.444Z,37.63
2017-09-28T11:03:30.996Z,41.50
2017-09-28T11:05:58.604Z,40.00
2017-09-28T11:08:26.157Z,38.63
2017-09-28T11:10:53.739Z,35.87
2017-09-28T11:13:21.315Z,36.37
2017-09-28T11:15:48.896Z,36.50
2017-09-28T11:18:16.449Z,31.83
2017-09-28T11:20:44.050Z,38.00
2017-09-28T11:23:11.624Z,37.03
2017-09-28T11:25:40.335Z,35.00
2017-09-28T11:28:07.933Z,34.63
2017-09-28T11:30:35.504Z,31.07
2017-09-28T11:33:03.055Z,32.77
2017-09-28T11:35:30.667Z,39.50
2017-09-28T11:37:58.211Z,30.70
2017-09-28T11:40:25.787Z,38.07
2017-09-28T11:42:53.360Z,32.90
2017-09-28T11:45:20.904Z,32.47
2017-09-28T11:47:48.454Z,36.53
2017-09-28T11:50:16.027Z,31.40
2017-09-28T11:52:43.580Z,35.03
2017-09-28T11:55:11.158Z,33.73
2017-09-28T11:57:38.752Z,32.57
2017-09-28T12:00:06.516Z,32.23
2017-09-28T12:02:34.091Z,29.87
2017-09-28T12:05:01.697Z,31.00
2017-09-28T12:07:29.883Z,35.43
2017-09-28T12:09:57.454Z,31.53
2017-09-28T12:12:25.039Z,28.20
2017-09-28T12:14:52.614Z,33.97
2017-09-28T12:17:20.632Z,30.50
2017-09-28T12:19:48.223Z,28.33
2017-09-28T12:22:15.788Z,25.90
2017-09-28T12:24:43.360Z,30.27
2017-09-28T12:27:10.976Z,31.93
2017-09-28T12:29:38.537Z,30.33
2017-09-28T12:32:06.091Z,31.50
2017-09-28T12:34:33.678Z,26.90
2017-09-28T12:39:54.561Z,25.20
2017-09-28T12:42:22.150Z,25.23
2017-09-28T12:44:49.718Z,27.30
2017-09-28T12:47:17.735Z,28.83
2017-09-28T12:49:45.321Z,28.40
2017-09-28T12:52:12.954Z,23.37
2017-09-28T12:54:42.262Z,26.10
2017-09-28T12:57:09.825Z,28.97
2017-09-28T12:59:38.166Z,22.50
2017-09-28T13:02:05.803Z,24.80
2017-09-28T13:04:33.385Z,25.33
2017-09-28T13:07:00.945Z,24.30
2017-09-28T13:09:28.535Z,25.27
2017-09-28T13:11:56.097Z,20.97
2017-09-28T13:14:23.681Z,26.00
2017-09-28T13:16:51.636Z,24.67
2017-09-28T13:19:19.202Z,20.87
2017-09-28T13:21:46.793Z,24.67
2017-09-28T13:24:14.702Z,23.47
2017-09-28T13:26:42.288Z,19.90
2017-09-28T13:29:09.915Z,24.13
2017-09-28T13:31:38.737Z,19.10
2017-09-28T13:34:06.310Z,25.10
2017-09-28T13:36:33.881Z,19.27
2017-09-28T13:39:02.694Z,24.93
2017-09-28T13:41:32.941Z,21.83
2017-09-28T13:44:00.534Z,21.87
2017-09-28T13:46:28.175Z,23.57
2017-09-28T13:48:56.501Z,20.77
2017-09-28T13:51:24.065Z,22.87
2017-09-28T13:53:51.657Z,21.77
2017-09-28T13:56:19.982Z,20.97
2017-09-28T13:58:47.565Z,21.53
2017-09-28T14:01:15.153Z,24.37
2017-09-28T14:03:42.713Z,23.43
2017-09-28T14:06:10.290Z,21.90
2017-09-28T14:08:39.537Z,25.80
2017-09-28T14:11:07.118Z,20.47
2017-09-28T14:13:34.680Z,25.77
2017-09-28T14:16:02.270Z,26.13
2017-09-28T14:18:29.864Z,23.30
2017-09-28T14:20:57.429Z,19.80
2017-09-28T14:23:25.069Z,19.40
2017-09-28T14:25:52.629Z,20.07
2017-09-28T14:28:21.376Z,24.00
2017-09-28T14:30:49.857Z,18.73
2017-09-28T14:33:17.491Z,19.63
2017-09-28T14:35:45.065Z,22.30
2017-09-28T14:38:12.700Z,20.53
2017-09-28T14:40:40.286Z,19.33
2017-09-28T14:43:07.849Z,22.37
2017-09-28T14:45:35.499Z,20.10
2017-09-28T14:48:03.086Z,22.87
2017-09-28T14:50:31.213Z,24.07
2017-09-28T14:52:59.285Z,23.57
2017-09-28T14:55:26.848Z,20.10
2017-09-28T14:57:54.437Z,22.50
2017-09-28T15:00:22.937Z,22.07
2017-09-28T15:02:50.543Z,22.33
2017-09-28T15:05:18.125Z,20.27
2017-09-28T15:07:45.989Z,19.67
2017-09-28T15:10:13.555Z,20.60
2017-09-28T15:12:41.320Z,17.03
2017-09-28T15:15:08.977Z,20.03
2017-09-28T15:17:36.543Z,19.13
2017-09-28T15:20:05.102Z,20.30
2017-09-28T15:22:32.693Z,20.20
2017-09-28T15:25:02.257Z,22.07
2017-09-28T15:27:30.220Z,21.87
2017-09-28T15:29:57.810Z,19.50
2017-09-28T15:32:25.403Z,20.07
2017-09-28T15:34:52.993Z,22.00
2017-09-28T15:37:20.654Z,19.43
2017-09-28T15:39:48.262Z,20.50
2017-09-28T15:42:16.004Z,19.60
2017-09-28T15:44:43.753Z,16.50
2017-09-28T15:47:11.369Z,19.57
2017-09-28T15:49:38.959Z,20.03
2017-09-28T15:52:06.549Z,19.77
2017-09-28T15:54:34.133Z,23.03
2017-09-28T15:57:01.726Z,19.13
2017-09-28T15:59:29.341Z,18.90
2017-09-28T16:01:57.137Z,21.50
2017-09-28T16:04:24.709Z,18.43
2017-09-28T16:06:52.298Z,22.13
2017-09-28T16:09:19.888Z,17.23
2017-09-28T16:11:47.451Z,18.90
2017-09-28T16:14:15.066Z,16.90
2017-09-28T16:16:42.621Z,19.60
2017-09-28T16:19:11.211Z,18.83
2017-09-28T16:21:38.849Z,19.67
2017-09-28T16:24:06.434Z,18.10
2017-09-28T16:26:34.025Z,20.10
2017-09-28T16:29:01.755Z,18.83
2017-09-28T16:31:29.340Z,17.60
2017-09-28T16:33:56.910Z,18.60
2017-09-28T16:36:24.673Z,16.23
2017-09-28T16:38:52.233Z,15.87
2017-09-28T16:41:19.797Z,15.73
2017-09-28T16:43:47.393Z,17.60
2017-09-28T16:46:14.981Z,16.83
2017-09-28T16:48:43.248Z,22.00
2017-09-28T16:51:10.843Z,18.53
2017-09-28T16:53:38.430Z,18.87
2017-09-28T16:56:06.017Z,17.77
2017-09-28T16:58:34.086Z,25.90
2017-09-28T17:01:01.658Z,19.33
2017-09-28T17:03:29.241Z,20.77
2017-09-28T17:05:57.557Z,20.47
2017-09-28T17:08:25.117Z,21.37
2017-09-28T17:10:52.738Z,20.80
2017-09-28T17:13:20.718Z,20.07
2017-09-28T17:15:48.305Z,22.70
2017-09-28T17:18:15.874Z,19.90
2017-09-28T17:20:44.322Z,21.40
2017-09-28T17:23:11.917Z,18.00
2017-09-28T17:25:39.521Z,19.67
2017-09-28T17:28:07.138Z,20.30
2017-09-28T17:30:34.701Z,21.53
2017-09-28T17:33:02.285Z,21.77
2017-09-28T17:35:30.117Z,20.27
2017-09-28T17:37:57.705Z,23.13
2017-09-28T17:40:25.298Z,20.87
2017-09-28T17:42:53.269Z,18.30
2017-09-28T17:45:20.865Z,19.43
2017-09-28T17:47:48.484Z,20.03
2017-09-28T17:50:16.106Z,20.70
2017-09-28T17:52:44.468Z,19.57
2017-09-28T17:55:12.068Z,18.70
2017-09-28T17:57:39.682Z,18.73
2017-09-28T18:00:07.250Z,18.40
2017-09-28T18:02:34.817Z,18.90
2017-09-28T18:05:02.440Z,18.93
2017-09-28T18:07:30.025Z,18.90
2017-09-28T18:09:57.617Z,21.90
2017-09-28T18:12:25.218Z,16.50
2017-09-28T18:14:52.801Z,17.90
2017-09-28T18:17:20.399Z,18.53
2017-09-28T18:19:47.997Z,20.10
2017-09-28T18:22:15.557Z,17.00
2017-09-28T18:24:44.019Z,17.57
2017-09-28T18:27:11.646Z,19.33
2017-09-28T18:29:39.229Z,19.43
2017-09-28T18:32:06.868Z,19.43
2017-09-28T18:34:34.466Z,17.53
2017-09-28T18:37:02.058Z,16.33
2017-09-28T18:39:29.665Z,18.20
2017-09-28T18:41:57.281Z,17.90
2017-09-28T18:44:24.845Z,16.50
2017-09-28T18:46:52.461Z,18.20
2017-09-28T18:49:20.081Z,18.57
2017-09-28T18:51:47.638Z,17.70
2017-09-28T18:54:15.193Z,17.70
2017-09-28T18:56:42.826Z,16.50
2017-09-28T18:59:10.461Z,16.30
2017-09-28T19:01:38.497Z,18.53
2017-09-28T19:04:06.115Z,19.20
2017-09-28T19:06:33.734Z,24.07
2017-09-28T19:09:01.333Z,20.83
2017-09-28T19:11:28.980Z,18.10
2017-09-28T19:13:56.600Z,23.77
2017-09-28T19:16:24.196Z,24.23
2017-09-28T19:18:58.890Z,22.00
2017-09-28T19:21:26.525Z,26.20
2017-09-28T19:23:54.362Z,19.60
2017-09-28T19:26:22.249Z,23.00
2017-09-28T19:28:50.452Z,23.47
2017-09-28T19:31:18.881Z,21.57
2017-09-28T19:33:49.988Z,26.67
2017-09-28T19:36:22.114Z,23.47
2017-09-28T19:38:50.563Z,20.83
2017-09-28T19:41:19.228Z,27.20
2017-09-28T19:43:47.342Z,23.57
2017-09-28T19:46:17.271Z,25.70
2017-09-28T19:48:45.124Z,23.37
2017-09-28T19:51:16.665Z,24.63
2017-09-28T19:53:44.293Z,24.77
2017-09-28T19:56:12.221Z,29.30
2017-09-28T19:58:42.153Z,27.03
2017-09-28T20:01:10.757Z,26.57
2017-09-28T20:03:39.198Z,30.63
2017-09-28T20:06:06.875Z,27.90
2017-09-28T20:08:36.775Z,25.80
2017-09-28T20:11:04.716Z,28.90
2017-09-28T20:13:32.430Z,23.03
2017-09-28T20:16:01.530Z,26.20
2017-09-28T20:18:30.813Z,27.33
2017-09-28T20:20:59.295Z,25.47
2017-09-28T20:23:27.185Z,28.00
2017-09-28T20:25:54.791Z,24.27
2017-09-28T20:28:22.389Z,24.23
2017-09-28T20:30:49.998Z,27.20
2017-09-28T20:33:17.701Z,29.83
2017-09-28T20:35:45.270Z,26.23
2017-09-28T20:38:12.888Z,28.43
2017-09-28T20:40:40.609Z,25.23
2017-09-28T20:43:08.219Z,25.47
2017-09-28T20:45:38.692Z,30.43
2017-09-28T20:48:06.377Z,23.97
2017-09-28T20:50:34.042Z,23.77
2017-09-28T20:53:01.694Z,25.43
2017-09-28T20:55:29.458Z,26.60
2017-09-28T20:57:57.045Z,23.47
2017-09-28T21:00:24.617Z,31.00
2017-09-28T21:02:52.206Z,25.40
2017-09-28T21:05:19.778Z,27.77
2017-09-28T21:07:47.377Z,24.50
2017-09-28T21:10:14.995Z,23.40
2017-09-28T21:12:43.183Z,22.33
2017-09-28T21:15:10.789Z,22.83
2017-09-28T21:17:38.397Z,22.10
2017-09-28T21:20:05.981Z,20.77
2017-09-28T21:22:33.550Z,23.23
2017-09-28T21:25:01.192Z,21.57
2017-09-28T21:27:29.526Z,26.73
2017-09-28T21:29:57.110Z,21.97
2017-09-28T21:32:25.165Z,24.47
2017-09-28T21:34:53.083Z,24.30
2017-09-28T21:37:20.647Z,23.30
2017-09-28T21:39:50.746Z,21.77
2017-09-28T21:42:18.312Z,22.30
2017-09-28T21:44:45.901Z,23.47
2017-09-28T21:47:13.514Z,23.20
2017-09-28T21:49:41.856Z,24.53
2017-09-28T21:52:09.445Z,22.73
2017-09-28T21:54:37.057Z,21.03
2017-09-28T21:57:04.625Z,22.10
2017-09-28T21:59:32.252Z,21.20
2017-09-28T22:01:59.865Z,20.80
2017-09-28T22:04:27.437Z,23.00
2017-09-28T22:06:55.036Z,21.60
2017-09-28T22:09:22.653Z,18.67
2017-09-28T22:11:50.217Z,21.40
2017-09-28T22:14:17.841Z,21.47
2017-09-28T22:16:45.452Z,20.60
2017-09-28T22:19:13.009Z,17.87
2017-09-28T22:21:40.570Z,22.87
2017-09-28T22:24:08.166Z,21.73
2017-09-28T22:26:35.769Z,18.87
2017-09-28T22:29:03.353Z,19.40
2017-09-28T22:31:30.950Z,19.03
2017-09-28T22:33:58.510Z,24.57
2017-09-28T22:36:26.069Z,19.23
2017-09-28T22:38:53.657Z,17.60
2017-09-28T22:41:21.217Z,19.97
2017-09-28T22:43:48.801Z,20.90
2017-09-28T22:46:16.389Z,20.03
2017-09-28T22:48:43.945Z,18.67
2017-09-28T22:51:12.301Z,18.90
2017-09-28T22:53:39.897Z,19.70
2017-09-28T22:56:08.625Z,20.87
2017-09-28T22:58:36.194Z,19.37
2017-09-28T23:01:03.814Z,19.63
2017-09-28T23:03:31.414Z,17.30
2017-09-28T23:05:59.038Z,22.30
2017-09-28T23:08:26.629Z,20.00
2017-09-28T23:10:54.209Z,17.90
2017-09-28T23:13:22.558Z,17.77
2017-09-28T23:15:50.840Z,17.57
2017-09-28T23:18:18.427Z,17.17
2017-09-28T23:20:45.992Z,18.97
2017-09-28T23:23:13.577Z,18.00
2017-09-28T23:25:41.177Z,19.60
2017-09-28T23:28:08.773Z,18.80
2017-09-28T23:30:36.406Z,17.97
2017-09-28T23:33:03.974Z,19.40
2017-09-28T23:35:31.540Z,19.43
2017-09-28T23:37:59.188Z,17.50
2017-09-28T23:40:26.745Z,16.23
2017-09-28T23:42:54.329Z,16.80
2017-09-28T23:45:21.949Z,19.70
2017-09-28T23:47:50.077Z,19.40
2017-09-28T23:50:17.673Z,17.20
2017-09-28T23:52:45.285Z,25.63
2017-09-28T23:55:12.851Z,17.60
2017-09-28T23:57:40.417Z,20.87
