createdAt,value
2022-10-13T00:00:16.380Z,184.94
2022-10-13T00:01:16.390Z,184.94
2022-10-13T00:02:16.707Z,184.94
2022-10-13T00:03:16.366Z,184.94
2022-10-13T00:04:16.359Z,184.94
2022-10-13T00:05:16.355Z,184.94
2022-10-13T00:06:16.366Z,184.94
2022-10-13T00:07:16.363Z,184.94
2022-10-13T00:08:16.365Z,184.94
2022-10-13T00:09:16.363Z,184.94
2022-10-13T00:10:16.363Z,184.94
2022-10-13T00:11:16.381Z,184.94
2022-10-13T00:12:16.792Z,184.94
2022-10-13T00:13:16.365Z,184.94
2022-10-13T00:14:16.363Z,184.94
2022-10-13T00:15:16.366Z,184.94
2022-10-13T00:16:16.391Z,184.94
2022-10-13T00:17:16.363Z,184.94
2022-10-13T00:18:16.369Z,184.94
2022-10-13T00:19:16.364Z,184.94
2022-10-13T00:20:16.366Z,184.94
2022-10-13T00:21:16.380Z,184.94
2022-10-13T00:22:16.696Z,184.94
2022-10-13T00:23:16.367Z,184.94
2022-10-13T00:24:16.363Z,184.94
2022-10-13T00:25:16.369Z,184.94
2022-10-13T00:26:16.372Z,184.94
2022-10-13T00:27:16.369Z,184.94
2022-10-13T00:28:16.409Z,184.94
2022-10-13T00:29:16.367Z,184.94
2022-10-13T00:30:16.365Z,184.94
2022-10-13T00:31:16.371Z,184.94
2022-10-13T00:32:16.715Z,184.94
2022-10-13T00:33:16.377Z,184.94
2022-10-13T00:34:16.373Z,184.94
2022-10-13T00:35:16.370Z,184.94
2022-10-13T00:36:16.376Z,184.94
2022-10-13T00:37:16.373Z,184.94
2022-10-13T00:38:16.379Z,184.94
2022-10-13T00:39:16.373Z,184.94
2022-10-13T00:40:16.367Z,184.94
2022-10-13T00:41:16.378Z,184.94
2022-10-13T00:42:16.741Z,184.94
2022-10-13T00:43:16.381Z,184.94
2022-10-13T00:44:16.374Z,184.94
2022-10-13T00:45:16.378Z,184.94
2022-10-13T00:46:16.374Z,184.94
2022-10-13T00:47:16.377Z,184.94
2022-10-13T00:48:16.517Z,184.94
2022-10-13T00:49:16.375Z,184.94
2022-10-13T00:50:16.380Z,184.94
2022-10-13T00:51:16.375Z,184.94
2022-10-13T00:52:16.587Z,184.94
2022-10-13T00:53:16.386Z,184.94
2022-10-13T00:54:16.386Z,184.94
2022-10-13T00:55:16.373Z,184.94
2022-10-13T00:56:16.378Z,184.94
2022-10-13T00:57:16.381Z,184.94
2022-10-13T00:58:16.374Z,184.94
2022-10-13T00:59:16.375Z,184.94
2022-10-13T01:00:16.381Z,184.94
2022-10-13T01:01:16.418Z,184.94
2022-10-13T01:02:16.697Z,184.94
2022-10-13T01:03:16.385Z,184.94
2022-10-13T01:04:16.406Z,184.94
2022-10-13T01:05:16.383Z,184.94
2022-10-13T01:06:18.758Z,184.94
2022-10-13T01:07:16.376Z,184.94
2022-10-13T01:08:16.383Z,184.94
2022-10-13T01:09:16.382Z,184.94
2022-10-13T01:10:16.385Z,184.94
2022-10-13T01:11:16.381Z,184.94
2022-10-13T01:12:16.721Z,184.94
2022-10-13T01:13:16.388Z,184.94
2022-10-13T01:14:16.391Z,184.94
2022-10-13T01:15:16.382Z,184.94
2022-10-13T01:16:16.387Z,184.94
2022-10-13T01:17:16.380Z,184.94
2022-10-13T01:18:16.390Z,184.94
2022-10-13T01:19:16.386Z,184.94
2022-10-13T01:20:16.416Z,184.94
2022-10-13T01:21:16.393Z,184.94
2022-10-13T01:22:16.727Z,184.94
2022-10-13T01:23:16.395Z,184.94
2022-10-13T01:24:16.381Z,184.94
2022-10-13T01:25:16.383Z,184.94
2022-10-13T01:26:16.383Z,184.94
2022-10-13T01:27:16.387Z,184.94
2022-10-13T01:28:16.398Z,184.94
2022-10-13T01:29:16.380Z,184.94
2022-10-13T01:30:16.387Z,184.94
2022-10-13T01:31:16.396Z,184.94
2022-10-13T01:32:16.717Z,184.94
2022-10-13T01:33:16.395Z,184.94
2022-10-13T01:34:16.388Z,184.94
2022-10-13T01:35:16.384Z,184.94
2022-10-13T01:36:16.413Z,184.94
2022-10-13T01:37:16.391Z,184.94
2022-10-13T01:38:16.393Z,184.94
2022-10-13T01:39:16.386Z,184.94
2022-10-13T01:40:16.393Z,184.94
2022-10-13T01:41:16.394Z,184.94
2022-10-13T01:42:16.759Z,184.94
2022-10-13T01:43:16.406Z,184.94
2022-10-13T01:44:16.393Z,184.94
2022-10-13T01:45:16.396Z,184.94
2022-10-13T01:46:16.401Z,184.94
2022-10-13T01:47:16.395Z,184.94
2022-10-13T01:48:16.391Z,184.94
2022-10-13T01:49:16.391Z,184.94
2022-10-13T01:50:16.392Z,184.94
2022-10-13T01:51:16.384Z,184.94
2022-10-13T01:52:16.714Z,184.94
2022-10-13T01:53:16.391Z,184.94
2022-10-13T01:54:16.387Z,184.94
2022-10-13T01:55:16.388Z,184.94
2022-10-13T01:56:16.391Z,184.94
2022-10-13T01:57:16.392Z,184.94
2022-10-13T01:58:16.396Z,184.94
2022-10-13T01:59:16.396Z,184.94
2022-10-13T02:00:16.401Z,184.94
2022-10-13T02:01:16.392Z,184.94
2022-10-13T02:02:16.746Z,184.94
2022-10-13T02:03:16.392Z,184.94
2022-10-13T02:04:16.396Z,184.94
2022-10-13T02:05:16.387Z,184.94
2022-10-13T02:06:16.394Z,184.94
2022-10-13T02:07:16.398Z,184.94
2022-10-13T02:08:16.416Z,184.94
2022-10-13T02:09:16.401Z,184.94
2022-10-13T02:10:16.399Z,184.94
2022-10-13T02:11:16.381Z,184.94
2022-10-13T02:12:16.730Z,184.94
2022-10-13T02:13:16.396Z,184.94
2022-10-13T02:14:16.390Z,184.94
2022-10-13T02:15:16.394Z,184.94
2022-10-13T02:16:16.396Z,184.94
2022-10-13T02:17:16.394Z,184.94
2022-10-13T02:18:16.401Z,184.94
2022-10-13T02:19:16.391Z,184.94
2022-10-13T02:20:16.399Z,184.94
2022-10-13T02:21:16.395Z,184.94
2022-10-13T02:22:16.758Z,184.94
2022-10-13T02:23:16.396Z,184.94
2022-10-13T02:24:16.418Z,184.94
2022-10-13T02:25:16.398Z,184.94
2022-10-13T02:26:16.400Z,184.94
2022-10-13T02:27:16.398Z,184.94
2022-10-13T02:28:16.444Z,184.94
2022-10-13T02:29:16.401Z,184.94
2022-10-13T02:30:16.401Z,184.94
2022-10-13T02:31:16.401Z,184.94
2022-10-13T02:32:16.684Z,184.94
2022-10-13T02:33:16.398Z,184.94
2022-10-13T02:34:16.404Z,184.94
2022-10-13T02:35:16.405Z,184.94
2022-10-13T02:36:16.399Z,184.94
2022-10-13T02:37:16.406Z,184.94
2022-10-13T02:38:16.400Z,184.94
2022-10-13T02:39:16.403Z,184.94
2022-10-13T02:40:16.435Z,184.94
2022-10-13T02:41:16.403Z,184.94
2022-10-13T02:42:16.406Z,184.94
2022-10-13T02:43:16.403Z,184.94
2022-10-13T02:44:16.407Z,184.94
2022-10-13T02:45:16.408Z,184.94
2022-10-13T02:46:16.403Z,184.94
2022-10-13T02:47:16.406Z,184.94
2022-10-13T02:48:16.403Z,184.94
2022-10-13T02:49:16.413Z,184.94
2022-10-13T02:50:16.404Z,184.94
2022-10-13T02:51:16.404Z,184.94
2022-10-13T02:52:16.595Z,184.94
2022-10-13T02:53:16.408Z,184.94
2022-10-13T02:54:16.402Z,184.94
2022-10-13T02:55:16.417Z,184.94
2022-10-13T02:56:16.429Z,184.94
2022-10-13T02:57:16.402Z,184.94
2022-10-13T02:58:16.407Z,184.94
2022-10-13T02:59:16.409Z,184.94
2022-10-13T03:00:16.409Z,184.94
2022-10-13T03:01:16.412Z,184.94
2022-10-13T03:02:16.447Z,184.94
2022-10-13T03:03:16.413Z,184.94
2022-10-13T03:04:16.407Z,184.94
2022-10-13T03:05:16.409Z,184.94
2022-10-13T03:06:16.413Z,184.94
2022-10-13T03:07:16.407Z,184.94
2022-10-13T03:08:16.421Z,184.94
2022-10-13T03:09:16.404Z,184.94
2022-10-13T03:10:16.409Z,184.94
2022-10-13T03:11:16.413Z,184.94
2022-10-13T03:12:16.677Z,184.94
2022-10-13T03:13:16.409Z,184.94
2022-10-13T03:14:16.422Z,184.94
2022-10-13T03:15:16.417Z,184.94
2022-10-13T03:16:16.415Z,184.94
2022-10-13T03:17:16.415Z,184.94
2022-10-13T03:18:16.414Z,184.94
2022-10-13T03:19:16.413Z,184.94
2022-10-13T03:20:16.417Z,184.94
2022-10-13T03:21:16.410Z,184.94
2022-10-13T03:22:16.468Z,184.94
2022-10-13T03:23:16.419Z,184.94
2022-10-13T03:24:16.421Z,184.94
2022-10-13T03:25:16.422Z,184.94
2022-10-13T03:26:16.419Z,184.94
2022-10-13T03:27:16.417Z,184.94
2022-10-13T03:28:16.455Z,184.94
2022-10-13T03:29:16.420Z,184.94
2022-10-13T03:30:16.434Z,184.94
2022-10-13T03:31:16.419Z,184.94
2022-10-13T03:32:16.442Z,184.94
2022-10-13T03:33:16.421Z,184.94
2022-10-13T03:34:16.432Z,184.94
2022-10-13T03:35:16.423Z,184.94
2022-10-13T03:36:16.429Z,184.94
2022-10-13T03:37:16.424Z,184.94
2022-10-13T03:38:16.418Z,184.94
2022-10-13T03:39:16.422Z,184.94
2022-10-13T03:40:16.429Z,184.94
2022-10-13T03:41:16.427Z,184.94
2022-10-13T03:42:16.478Z,184.94
2022-10-13T03:43:16.430Z,184.94
2022-10-13T03:44:16.499Z,184.94
2022-10-13T03:45:16.425Z,184.94
2022-10-13T03:46:16.422Z,184.94
2022-10-13T03:47:16.421Z,184.94
2022-10-13T03:48:16.430Z,184.94
2022-10-13T03:49:16.429Z,184.94
2022-10-13T03:50:16.430Z,184.94
2022-10-13T03:51:16.432Z,184.94
2022-10-13T03:52:16.584Z,184.94
2022-10-13T03:53:16.427Z,184.94
2022-10-13T03:54:16.424Z,184.94
2022-10-13T03:55:16.438Z,184.94
2022-10-13T03:56:16.434Z,184.94
2022-10-13T03:57:16.425Z,184.94
2022-10-13T03:58:16.436Z,184.94
2022-10-13T03:59:16.431Z,184.94
2022-10-13T04:00:16.445Z,184.94
2022-10-13T04:01:16.422Z,184.94
2022-10-13T04:02:16.422Z,184.94
2022-10-13T04:03:16.428Z,184.94
2022-10-13T04:04:16.420Z,184.94
2022-10-13T04:05:16.434Z,184.94
2022-10-13T04:06:16.427Z,184.94
2022-10-13T04:07:16.438Z,184.94
2022-10-13T04:08:16.433Z,184.94
2022-10-13T04:09:16.431Z,184.94
2022-10-13T04:10:16.431Z,184.94
2022-10-13T04:11:16.430Z,184.94
2022-10-13T04:12:20.556Z,184.94
2022-10-13T04:13:16.438Z,184.94
2022-10-13T04:14:16.432Z,184.94
2022-10-13T04:15:16.495Z,184.94
2022-10-13T04:16:16.455Z,184.94
2022-10-13T04:17:16.430Z,184.94
2022-10-13T04:18:16.434Z,184.94
2022-10-13T04:19:16.433Z,184.94
2022-10-13T04:20:16.460Z,184.94
2022-10-13T04:21:16.433Z,184.94
2022-10-13T04:22:16.481Z,184.94
2022-10-13T04:23:16.439Z,184.94
2022-10-13T04:24:16.436Z,184.94
2022-10-13T04:25:16.434Z,184.94
2022-10-13T04:26:16.432Z,184.94
2022-10-13T04:27:16.434Z,184.94
2022-10-13T04:28:16.443Z,184.94
2022-10-13T04:29:16.429Z,184.94
2022-10-13T04:30:16.454Z,184.94
2022-10-13T04:31:16.429Z,184.94
2022-10-13T04:32:16.635Z,184.94
2022-10-13T04:33:16.430Z,184.94
2022-10-13T04:34:16.425Z,184.94
2022-10-13T04:35:16.434Z,184.94
2022-10-13T04:36:16.438Z,184.94
2022-10-13T04:37:16.430Z,184.94
2022-10-13T04:38:16.433Z,184.94
2022-10-13T04:39:16.431Z,184.94
2022-10-13T04:40:16.429Z,184.94
2022-10-13T04:41:16.434Z,184.94
2022-10-13T04:42:16.443Z,184.94
2022-10-13T04:43:16.429Z,184.94
2022-10-13T04:44:16.433Z,184.94
2022-10-13T04:45:16.433Z,184.94
2022-10-13T04:46:16.448Z,184.94
2022-10-13T04:47:16.443Z,184.94
2022-10-13T04:48:16.459Z,184.94
2022-10-13T04:49:16.439Z,184.94
2022-10-13T04:50:16.437Z,184.94
2022-10-13T04:51:16.443Z,184.94
2022-10-13T04:52:16.436Z,184.94
2022-10-13T04:53:19.139Z,184.94
2022-10-13T04:54:16.428Z,184.94
2022-10-13T04:55:16.434Z,184.94
2022-10-13T04:56:16.425Z,184.94
2022-10-13T04:57:16.439Z,184.94
2022-10-13T04:58:16.438Z,184.94
2022-10-13T04:59:16.435Z,184.94
2022-10-13T05:00:16.438Z,184.94
2022-10-13T05:01:20.462Z,184.94
2022-10-13T05:02:16.599Z,184.94
2022-10-13T05:03:16.443Z,184.94
2022-10-13T05:04:16.457Z,184.94
2022-10-13T05:05:16.434Z,184.94
2022-10-13T05:06:16.437Z,184.94
2022-10-13T05:07:18.198Z,184.94
2022-10-13T05:08:16.431Z,184.94
2022-10-13T05:09:16.442Z,184.94
2022-10-13T05:10:16.434Z,184.94
2022-10-13T05:11:16.439Z,184.94
2022-10-13T05:12:16.442Z,184.94
2022-10-13T05:13:16.448Z,184.94
2022-10-13T05:14:16.432Z,184.94
2022-10-13T05:15:16.442Z,184.94
2022-10-13T05:16:16.444Z,184.94
2022-10-13T05:17:16.452Z,184.94
2022-10-13T05:18:16.442Z,184.94
2022-10-13T05:19:16.441Z,184.94
2022-10-13T05:20:16.475Z,184.94
2022-10-13T05:21:16.444Z,184.94
2022-10-13T05:22:16.456Z,131.29
2022-10-13T05:23:16.449Z,156.71
2022-10-13T05:24:16.456Z,127.06
2022-10-13T05:25:16.441Z,76.24
2022-10-13T05:26:16.440Z,76.24
2022-10-13T05:27:16.440Z,76.24
2022-10-13T05:28:16.503Z,76.24
2022-10-13T05:29:16.447Z,76.24
2022-10-13T05:30:16.464Z,76.24
2022-10-13T05:31:16.452Z,76.24
2022-10-13T05:32:16.470Z,76.24
2022-10-13T05:33:16.453Z,76.24
2022-10-13T05:34:16.452Z,76.24
2022-10-13T05:35:16.445Z,76.24
2022-10-13T05:36:16.567Z,76.24
2022-10-13T05:37:16.449Z,76.24
2022-10-13T05:38:16.450Z,76.24
2022-10-13T05:39:16.454Z,76.24
2022-10-13T05:40:16.456Z,76.24
2022-10-13T05:41:16.448Z,76.24
2022-10-13T05:42:16.515Z,76.24
2022-10-13T05:43:16.450Z,76.24
2022-10-13T05:44:16.454Z,76.24
2022-10-13T05:45:16.457Z,76.24
2022-10-13T05:46:16.464Z,76.24
2022-10-13T05:47:16.453Z,76.24
2022-10-13T05:48:16.452Z,76.24
2022-10-13T05:49:16.449Z,76.24
2022-10-13T05:50:16.454Z,76.24
2022-10-13T05:51:16.455Z,76.24
2022-10-13T05:52:16.630Z,76.24
2022-10-13T05:53:16.455Z,76.24
2022-10-13T05:54:16.458Z,76.24
2022-10-13T05:55:16.451Z,76.24
2022-10-13T05:56:16.459Z,76.24
2022-10-13T05:57:16.461Z,76.24
2022-10-13T05:58:16.456Z,76.24
2022-10-13T05:59:16.465Z,76.24
2022-10-13T06:00:16.457Z,76.24
2022-10-13T06:01:16.455Z,76.24
2022-10-13T06:02:16.471Z,76.24
2022-10-13T06:03:16.456Z,76.24
2022-10-13T06:04:16.457Z,76.24
2022-10-13T06:05:16.461Z,76.24
2022-10-13T06:06:16.463Z,76.24
2022-10-13T06:07:16.449Z,76.24
2022-10-13T06:08:16.590Z,76.24
2022-10-13T06:09:16.457Z,76.24
2022-10-13T06:10:16.458Z,76.24
2022-10-13T06:11:16.458Z,76.24
2022-10-13T06:12:16.465Z,76.24
2022-10-13T06:13:16.456Z,76.24
2022-10-13T06:14:16.456Z,76.24
2022-10-13T06:15:16.469Z,76.24
2022-10-13T06:16:16.451Z,76.24
2022-10-13T06:17:16.465Z,76.24
2022-10-13T06:18:16.468Z,76.24
2022-10-13T06:19:16.456Z,76.24
2022-10-13T06:20:16.456Z,76.24
2022-10-13T06:21:16.458Z,76.24
2022-10-13T06:22:16.491Z,76.24
2022-10-13T06:23:16.452Z,76.24
2022-10-13T06:24:16.486Z,76.24
2022-10-13T06:25:16.461Z,76.24
2022-10-13T06:26:16.463Z,76.24
2022-10-13T06:27:16.459Z,76.24
2022-10-13T06:28:16.483Z,76.24
2022-10-13T06:29:16.459Z,76.24
2022-10-13T06:30:16.462Z,76.24
2022-10-13T06:31:16.468Z,76.24
2022-10-13T06:32:16.474Z,76.24
2022-10-13T06:33:16.464Z,76.24
2022-10-13T06:34:16.463Z,76.24
2022-10-13T06:35:16.460Z,76.24
2022-10-13T06:36:16.466Z,76.24
2022-10-13T06:37:16.469Z,76.24
2022-10-13T06:38:16.466Z,76.24
2022-10-13T06:39:16.472Z,76.24
2022-10-13T06:40:16.488Z,76.24
2022-10-13T06:41:16.462Z,76.24
2022-10-13T06:42:16.596Z,76.24
2022-10-13T06:43:16.464Z,76.24
2022-10-13T06:44:16.461Z,76.24
2022-10-13T06:45:16.468Z,76.24
2022-10-13T06:46:16.466Z,76.24
2022-10-13T06:47:16.471Z,76.24
2022-10-13T06:48:16.467Z,76.24
2022-10-13T06:49:16.468Z,76.24
2022-10-13T06:50:16.470Z,76.24
2022-10-13T06:51:16.469Z,76.24
2022-10-13T06:52:16.578Z,76.24
2022-10-13T06:53:16.468Z,76.24
2022-10-13T06:54:16.471Z,76.24
2022-10-13T06:55:16.480Z,76.24
2022-10-13T06:56:16.493Z,76.24
2022-10-13T06:57:16.485Z,76.24
2022-10-13T06:58:16.473Z,76.24
2022-10-13T06:59:16.481Z,76.24
2022-10-13T07:00:16.480Z,76.24
2022-10-13T07:01:16.477Z,76.24
2022-10-13T07:02:16.515Z,76.24
2022-10-13T07:03:16.478Z,76.24
2022-10-13T07:04:16.473Z,76.24
2022-10-13T07:05:16.479Z,76.24
2022-10-13T07:06:16.472Z,76.24
2022-10-13T07:07:16.472Z,76.24
2022-10-13T07:08:16.472Z,145.41
2022-10-13T07:09:16.478Z,159.53
2022-10-13T07:10:16.480Z,124.24
2022-10-13T07:11:16.765Z,124.24
2022-10-13T07:12:16.555Z,124.24
2022-10-13T07:13:16.500Z,124.24
2022-10-13T07:14:16.484Z,124.24
2022-10-13T07:15:16.479Z,124.24
2022-10-13T07:16:16.480Z,124.24
2022-10-13T07:17:16.539Z,190.59
2022-10-13T07:18:16.482Z,221.65
2022-10-13T07:19:16.482Z,203.29
2022-10-13T07:20:16.480Z,197.65
2022-10-13T07:21:16.482Z,221.65
2022-10-13T07:22:16.491Z,183.53
2022-10-13T07:23:16.485Z,190.59
2022-10-13T07:24:16.489Z,210.35
2022-10-13T07:25:16.488Z,197.65
2022-10-13T07:26:16.489Z,190.59
2022-10-13T07:27:16.486Z,179.29
2022-10-13T07:28:16.536Z,179.29
2022-10-13T07:29:16.489Z,179.29
2022-10-13T07:30:16.486Z,186.35
2022-10-13T07:31:16.493Z,149.65
2022-10-13T07:32:16.489Z,166.59
2022-10-13T07:33:16.487Z,142.59
2022-10-13T07:34:16.491Z,146.82
2022-10-13T07:35:16.484Z,194.82
2022-10-13T07:36:16.486Z,158.12
2022-10-13T07:37:16.522Z,186.35
2022-10-13T07:38:16.484Z,128.47
2022-10-13T07:39:16.480Z,201.88
2022-10-13T07:40:16.484Z,155.29
2022-10-13T07:41:16.488Z,170.82
2022-10-13T07:42:16.492Z,139.76
2022-10-13T07:43:16.483Z,223.06
2022-10-13T07:44:16.569Z,165.18
2022-10-13T07:45:16.490Z,218.82
2022-10-13T07:46:16.495Z,213.18
2022-10-13T07:47:16.618Z,184.94
2022-10-13T07:48:16.538Z,182.12
2022-10-13T07:49:16.551Z,203.29
2022-10-13T07:50:16.482Z,210.35
2022-10-13T07:51:16.489Z,201.88
2022-10-13T07:52:16.498Z,203.29
2022-10-13T07:53:16.488Z,186.35
2022-10-13T07:54:16.493Z,214.59
2022-10-13T07:55:16.500Z,223.06
2022-10-13T07:56:16.496Z,190.59
2022-10-13T07:57:16.493Z,193.41
2022-10-13T07:58:16.491Z,173.65
2022-10-13T07:59:16.498Z,127.06
2022-10-13T08:00:16.516Z,180.71
2022-10-13T08:01:16.593Z,189.18
2022-10-13T08:02:16.754Z,180.71
2022-10-13T08:03:16.495Z,179.29
2022-10-13T08:04:16.500Z,129.88
2022-10-13T08:05:16.498Z,211.76
2022-10-13T08:06:16.488Z,183.53
2022-10-13T08:07:16.895Z,172.24
2022-10-13T08:08:16.500Z,176.47
2022-10-13T08:09:16.499Z,187.76
2022-10-13T08:10:16.499Z,148.24
2022-10-13T08:11:16.883Z,179.29
2022-10-13T08:12:16.773Z,179.29
2022-10-13T08:13:16.503Z,169.41
2022-10-13T08:14:16.508Z,196.24
2022-10-13T08:15:16.512Z,177.88
2022-10-13T08:16:16.673Z,208.94
2022-10-13T08:17:16.688Z,199.06
2022-10-13T08:18:16.505Z,220.24
2022-10-13T08:19:16.504Z,199.06
2022-10-13T08:20:16.503Z,162.35
2022-10-13T08:22:16.517Z,187.76
2022-10-13T08:23:16.510Z,199.06
2022-10-13T08:24:16.511Z,179.29
2022-10-13T08:25:16.515Z,179.29
2022-10-13T08:26:16.509Z,179.29
2022-10-13T08:27:16.824Z,196.24
2022-10-13T08:28:16.524Z,193.41
2022-10-13T08:29:21.709Z,179.29
2022-10-13T08:30:16.564Z,159.53
2022-10-13T08:31:16.679Z,159.53
2022-10-13T08:32:16.750Z,159.53
2022-10-13T08:33:16.515Z,159.53
2022-10-13T08:34:16.518Z,159.53
2022-10-13T08:35:16.511Z,159.53
2022-10-13T08:36:16.511Z,159.53
2022-10-13T08:37:16.512Z,159.53
2022-10-13T08:38:16.514Z,159.53
2022-10-13T08:39:16.509Z,159.53
2022-10-13T08:40:16.518Z,159.53
2022-10-13T08:41:16.524Z,159.53
2022-10-13T08:42:16.680Z,159.53
2022-10-13T08:43:16.526Z,159.53
2022-10-13T08:45:39.531Z,159.53
2022-10-13T08:46:16.525Z,159.53
2022-10-13T08:47:16.524Z,159.53
2022-10-13T08:48:16.539Z,159.53
2022-10-13T08:49:16.519Z,159.53
2022-10-13T08:50:16.595Z,159.53
2022-10-13T08:51:16.518Z,159.53
2022-10-13T08:52:16.696Z,159.53
2022-10-13T08:53:16.522Z,159.53
2022-10-13T08:54:16.529Z,159.53
2022-10-13T08:55:16.517Z,159.53
2022-10-13T08:56:16.514Z,159.53
2022-10-13T08:57:16.570Z,159.53
2022-10-13T08:58:16.515Z,159.53
2022-10-13T08:59:16.527Z,159.53
2022-10-13T09:00:16.578Z,159.53
2022-10-13T09:01:16.587Z,160.94
2022-10-13T09:02:16.524Z,201.88
2022-10-13T09:03:16.527Z,168
2022-10-13T09:04:16.652Z,141.18
2022-10-13T09:05:16.535Z,125.65
2022-10-13T09:06:16.534Z,160.94
2022-10-13T09:07:16.587Z,203.29
2022-10-13T09:08:16.535Z,177.88
2022-10-13T09:09:16.545Z,163.76
2022-10-13T09:10:16.607Z,194.82
2022-10-13T09:11:16.552Z,187.76
2022-10-13T09:12:16.590Z,148.24
2022-10-13T09:13:16.539Z,111.53
2022-10-13T09:14:16.544Z,111.53
2022-10-13T09:15:16.540Z,234.35
2022-10-13T09:16:16.538Z,213.18
2022-10-13T09:17:16.553Z,218.82
2022-10-13T09:18:16.550Z,194.82
2022-10-13T09:19:16.547Z,314.82
2022-10-13T09:20:16.845Z,289.41
2022-10-13T09:21:16.538Z,200.47
2022-10-13T09:22:16.682Z,127.06
2022-10-13T09:23:16.542Z,168
2022-10-13T09:24:16.545Z,149.65
2022-10-13T09:25:16.544Z,132.71
2022-10-13T09:26:16.541Z,131.29
2022-10-13T09:27:16.550Z,115.76
2022-10-13T09:28:16.559Z,115.76
2022-10-13T09:29:16.546Z,115.76
2022-10-13T09:30:16.545Z,115.76
2022-10-13T09:31:16.540Z,115.76
2022-10-13T09:32:16.543Z,115.76
2022-10-13T09:33:16.557Z,115.76
2022-10-13T09:34:16.545Z,115.76
2022-10-13T09:35:16.558Z,115.76
2022-10-13T09:36:16.562Z,115.76
2022-10-13T09:37:16.552Z,115.76
2022-10-13T09:38:16.550Z,115.76
2022-10-13T09:39:16.542Z,115.76
2022-10-13T09:40:16.550Z,292.24
2022-10-13T09:41:16.556Z,283.76
2022-10-13T09:42:16.784Z,282.35
2022-10-13T09:43:16.542Z,289.41
2022-10-13T09:44:16.551Z,292.24
2022-10-13T09:45:16.547Z,272.47
2022-10-13T09:46:16.544Z,327.53
2022-10-13T09:47:16.555Z,278.12
2022-10-13T09:48:16.550Z,278.12
2022-10-13T09:49:16.571Z,278.12
2022-10-13T09:50:16.548Z,269.65
2022-10-13T09:51:16.547Z,265.41
2022-10-13T09:52:16.569Z,186.35
2022-10-13T09:53:16.563Z,162.35
2022-10-13T09:54:16.552Z,199.06
2022-10-13T09:55:16.554Z,199.06
2022-10-13T09:56:16.549Z,199.06
2022-10-13T09:57:16.547Z,199.06
2022-10-13T09:58:16.551Z,199.06
2022-10-13T09:59:16.561Z,199.06
2022-10-13T10:00:16.560Z,199.06
2022-10-13T10:01:16.559Z,199.06
2022-10-13T10:02:18.097Z,199.06
2022-10-13T10:03:16.566Z,199.06
2022-10-13T10:04:16.625Z,199.06
2022-10-13T10:05:16.555Z,199.06
2022-10-13T10:06:16.564Z,199.06
2022-10-13T10:07:16.592Z,199.06
2022-10-13T10:08:16.585Z,199.06
2022-10-13T10:09:16.557Z,199.06
2022-10-13T10:10:16.563Z,199.06
2022-10-13T10:11:16.558Z,199.06
2022-10-13T10:12:16.567Z,273.88
2022-10-13T10:13:16.565Z,262.59
2022-10-13T10:14:16.567Z,265.41
2022-10-13T10:15:16.573Z,268.24
2022-10-13T10:16:16.575Z,264
2022-10-13T10:17:16.775Z,247.06
2022-10-13T10:18:16.564Z,231.53
2022-10-13T10:19:16.564Z,230.12
2022-10-13T10:20:16.565Z,230.12
2022-10-13T10:21:16.576Z,230.12
2022-10-13T10:22:16.558Z,230.12
2022-10-13T10:23:16.569Z,333.18
2022-10-13T10:24:16.642Z,297.88
2022-10-13T10:25:16.560Z,297.88
2022-10-13T10:26:20.693Z,317.65
2022-10-13T10:27:16.664Z,317.65
2022-10-13T10:28:16.614Z,8.47
2022-10-13T10:29:16.562Z,9.88
2022-10-13T10:30:16.560Z,9.88
2022-10-13T10:31:16.574Z,11.29
2022-10-13T10:32:16.573Z,9.88
2022-10-13T10:33:16.567Z,22.59
2022-10-13T10:34:16.565Z,26.82
2022-10-13T10:35:16.560Z,21.18
2022-10-13T10:36:16.567Z,21.18
2022-10-13T10:37:18.793Z,21.18
2022-10-13T10:38:16.556Z,21.18
2022-10-13T10:39:16.563Z,21.18
2022-10-13T10:40:16.705Z,21.18
2022-10-13T10:41:16.571Z,21.18
2022-10-13T10:42:16.697Z,21.18
2022-10-13T10:43:16.574Z,21.18
2022-10-13T10:44:16.578Z,21.18
2022-10-13T10:45:16.574Z,21.18
2022-10-13T10:46:16.563Z,21.18
2022-10-13T10:47:18.526Z,21.18
2022-10-13T10:48:16.569Z,221.65
2022-10-13T10:49:16.571Z,230.12
2022-10-13T10:50:16.577Z,190.59
2022-10-13T10:51:16.570Z,204.71
2022-10-13T10:52:16.573Z,230.12
2022-10-13T10:53:16.570Z,204.71
2022-10-13T10:54:16.573Z,204.71
2022-10-13T10:55:16.562Z,70.59
2022-10-13T10:56:16.652Z,4.24
2022-10-13T10:57:16.594Z,1.41
2022-10-13T10:58:16.573Z,1.41
2022-10-13T10:59:16.576Z,1.41
2022-10-13T11:00:16.653Z,1.41
2022-10-13T11:01:16.601Z,1.41
2022-10-13T11:02:16.627Z,1.41
2022-10-13T11:03:16.568Z,14.12
2022-10-13T11:04:16.576Z,19.76
2022-10-13T11:05:16.577Z,14.12
2022-10-13T11:06:16.576Z,19.76
2022-10-13T11:07:16.570Z,9.88
2022-10-13T11:08:16.581Z,8.47
2022-10-13T11:09:16.573Z,310.59
2022-10-13T11:10:16.581Z,283.76
2022-10-13T11:11:16.573Z,14.12
2022-10-13T11:12:16.612Z,289.41
2022-10-13T11:13:16.578Z,300.71
2022-10-13T11:14:16.585Z,244.24
2022-10-13T11:15:16.579Z,317.65
2022-10-13T11:16:16.585Z,289.41
2022-10-13T11:17:16.580Z,303.53
2022-10-13T11:18:21.136Z,259.76
2022-10-13T11:19:16.574Z,283.76
2022-10-13T11:20:16.578Z,328.94
2022-10-13T11:21:16.578Z,307.76
2022-10-13T11:22:16.622Z,299.29
2022-10-13T11:23:16.579Z,303.53
2022-10-13T11:24:16.582Z,309.18
2022-10-13T11:25:16.585Z,337.41
2022-10-13T11:26:16.592Z,344.47
2022-10-13T11:27:16.584Z,177.88
2022-10-13T11:28:16.711Z,225.88
2022-10-13T11:29:16.594Z,193.41
2022-10-13T11:30:16.591Z,242.82
2022-10-13T11:31:16.586Z,248.47
2022-10-13T11:32:16.585Z,276.71
2022-10-13T11:33:16.595Z,269.65
2022-10-13T11:34:16.590Z,266.82
2022-10-13T11:35:16.589Z,306.35
2022-10-13T11:36:16.593Z,313.41
2022-10-13T11:37:16.592Z,307.76
2022-10-13T11:38:17.858Z,278.12
2022-10-13T11:39:16.606Z,303.53
2022-10-13T11:40:16.592Z,265.41
2022-10-13T11:41:16.610Z,259.76
2022-10-13T11:42:16.637Z,169.41
2022-10-13T11:43:16.593Z,187.76
2022-10-13T11:44:16.690Z,187.76
2022-10-13T11:45:16.593Z,187.76
2022-10-13T11:46:16.594Z,230.12
2022-10-13T11:47:16.612Z,283.76
2022-10-13T11:48:16.611Z,283.76
2022-10-13T11:49:16.591Z,283.76
2022-10-13T11:50:16.603Z,255.53
2022-10-13T11:51:16.751Z,259.76
2022-10-13T11:52:16.618Z,259.76
2022-10-13T11:53:16.609Z,259.76
2022-10-13T11:54:16.596Z,259.76
2022-10-13T11:55:16.600Z,259.76
2022-10-13T11:56:16.597Z,259.76
2022-10-13T11:57:16.592Z,259.76
2022-10-13T11:58:16.613Z,259.76
2022-10-13T11:59:16.594Z,259.76
2022-10-13T12:00:16.623Z,132.71
2022-10-13T12:01:16.602Z,187.76
2022-10-13T12:02:18.846Z,187.76
2022-10-13T12:03:16.735Z,187.76
2022-10-13T12:04:16.603Z,187.76
2022-10-13T12:05:16.605Z,187.76
2022-10-13T12:06:16.604Z,187.76
2022-10-13T12:07:16.597Z,187.76
2022-10-13T12:08:16.608Z,187.76
2022-10-13T12:09:16.611Z,190.59
2022-10-13T12:10:16.607Z,165.18
2022-10-13T12:11:16.604Z,165.18
2022-10-13T12:12:16.678Z,187.76
2022-10-13T12:13:16.612Z,172.24
2022-10-13T12:14:16.603Z,177.88
2022-10-13T12:15:16.595Z,180.71
2022-10-13T12:16:16.635Z,254.12
2022-10-13T12:17:19.599Z,206.12
2022-10-13T12:18:16.608Z,207.53
2022-10-13T12:19:16.611Z,207.53
2022-10-13T12:20:16.606Z,207.53
2022-10-13T12:21:16.604Z,201.88
2022-10-13T12:22:16.624Z,234.35
2022-10-13T12:23:16.613Z,234.35
2022-10-13T12:24:16.600Z,234.35
2022-10-13T12:25:16.616Z,234.35
2022-10-13T12:26:16.618Z,234.35
2022-10-13T12:27:16.626Z,234.35
2022-10-13T12:28:16.630Z,201.88
2022-10-13T12:29:16.613Z,199.06
2022-10-13T12:30:16.612Z,199.06
2022-10-13T12:31:16.612Z,199.06
2022-10-13T12:32:16.626Z,199.06
2022-10-13T12:33:16.609Z,199.06
2022-10-13T12:34:16.609Z,199.06
2022-10-13T12:35:16.627Z,199.06