createdAt,value
2024-05-09T00:00:30.813Z,0.00
2024-05-09T00:05:30.329Z,0.00
2024-05-09T00:10:25.550Z,0.00
2024-05-09T00:15:24.856Z,0.00
2024-05-09T00:20:41.062Z,0.00
2024-05-09T00:25:19.976Z,0.00
2024-05-09T00:30:33.437Z,0.00
2024-05-09T00:35:32.461Z,0.00
2024-05-09T00:40:30.819Z,0.00
2024-05-09T00:45:27.289Z,0.00
2024-05-09T00:50:36.537Z,0.00
2024-05-09T00:55:22.504Z,0.00
2024-05-09T01:00:35.964Z,0.00
2024-05-09T01:05:34.085Z,0.00
2024-05-09T01:10:28.200Z,0.00
2024-05-09T01:15:29.007Z,0.00
2024-05-09T01:20:22.913Z,0.00
2024-05-09T01:25:24.019Z,0.00
2024-05-09T01:30:34.893Z,0.00
2024-05-09T01:35:19.255Z,0.00
2024-05-09T01:40:33.989Z,0.00
2024-05-09T01:45:31.740Z,0.00
2024-05-09T01:50:33.027Z,0.00
2024-05-09T01:55:26.454Z,0.00
2024-05-09T02:00:38.962Z,0.00
2024-05-09T02:05:21.635Z,0.00
2024-05-09T02:10:32.463Z,0.00
2024-05-09T02:15:33.754Z,0.00
2024-05-09T02:20:30.564Z,0.00
2024-05-09T02:25:28.303Z,0.00
2024-05-09T02:30:40.032Z,0.00
2024-05-09T02:35:23.424Z,0.00
2024-05-09T02:40:36.430Z,0.00
2024-05-09T02:45:18.503Z,0.00
2024-05-09T02:50:33.116Z,0.00
2024-05-09T02:55:30.728Z,0.00
2024-05-09T03:00:26.280Z,0.00
2024-05-09T03:05:25.606Z,0.00
2024-05-09T03:10:36.123Z,0.00
2024-05-09T03:15:20.655Z,0.00
2024-05-09T03:20:33.058Z,0.00
2024-05-09T03:25:32.679Z,0.00
2024-05-09T03:30:30.185Z,0.11
2024-05-09T03:35:27.652Z,0.54
2024-05-09T03:40:33.952Z,2.00
2024-05-09T03:45:22.949Z,4.12
2024-05-09T03:50:33.927Z,5.99
2024-05-09T03:55:35.576Z,8.60
2024-05-09T04:00:31.429Z,11.51
2024-05-09T04:05:30.024Z,14.47
2024-05-09T04:10:27.675Z,17.70
2024-05-09T04:15:24.745Z,21.18
2024-05-09T04:20:38.003Z,24.85
2024-05-09T04:25:19.884Z,29.92
2024-05-09T04:30:34.855Z,33.57
2024-05-09T04:35:32.298Z,38.22
2024-05-09T04:40:28.349Z,43.10
2024-05-09T04:45:27.313Z,49.69
2024-05-09T04:50:37.335Z,58.42
2024-05-09T04:55:22.402Z,63.99
2024-05-09T05:00:35.211Z,59.86
2024-05-09T05:05:33.410Z,70.55
2024-05-09T05:10:29.503Z,80.83
2024-05-09T05:15:28.114Z,92.73
2024-05-09T05:20:34.511Z,93.43
2024-05-09T05:25:23.112Z,93.00
2024-05-09T05:30:34.412Z,96.32
2024-05-09T05:35:18.396Z,99.03
2024-05-09T05:40:32.698Z,102.05
2024-05-09T05:45:30.445Z,105.93
2024-05-09T05:50:27.375Z,110.19
2024-05-09T05:55:25.585Z,113.35
2024-05-09T06:00:38.364Z,117.95
2024-05-09T06:05:20.698Z,125.78
2024-05-09T06:10:36.722Z,134.12
2024-05-09T06:15:32.724Z,147.05
2024-05-09T06:20:27.781Z,170.23
2024-05-09T06:25:27.447Z,238.79
2024-05-09T06:30:39.002Z,290.63
2024-05-09T06:35:22.616Z,319.62
2024-05-09T06:40:36.459Z,345.85
2024-05-09T06:45:35.043Z,358.23
2024-05-09T06:50:27.891Z,372.35
2024-05-09T06:55:29.833Z,393.30
2024-05-09T07:00:27.400Z,406.41
2024-05-09T07:05:24.722Z,414.13
2024-05-09T07:10:35.007Z,430.93
2024-05-09T07:15:19.767Z,461.85
2024-05-09T07:20:33.814Z,491.83
2024-05-09T07:25:32.028Z,551.45
2024-05-09T07:30:27.544Z,590.72
2024-05-09T07:35:27.299Z,612.84
2024-05-09T07:40:36.362Z,629.58
2024-05-09T07:45:41.519Z,629.55
2024-05-09T07:55:34.058Z,686.09
2024-05-09T08:00:29.736Z,702.27
2024-05-09T08:05:28.208Z,710.87
2024-05-09T08:10:33.980Z,696.85
2024-05-09T08:15:22.787Z,688.17
2024-05-09T08:20:33.638Z,691.32
2024-05-09T08:25:18.228Z,756.11
2024-05-09T08:30:32.499Z,793.89
2024-05-09T08:35:30.179Z,793.34
2024-05-09T08:40:27.314Z,823.29
2024-05-09T08:45:25.494Z,856.36
2024-05-09T08:50:38.014Z,870.23
2024-05-09T08:55:20.442Z,905.20
2024-05-09T09:00:35.533Z,951.70
2024-05-09T09:05:32.611Z,949.57
2024-05-09T09:10:29.495Z,437.46
2024-05-09T09:15:27.218Z,397.24
2024-05-09T09:20:36.552Z,279.22
2024-05-09T09:25:22.332Z,863.25
2024-05-09T09:30:36.245Z,906.67
2024-05-09T09:35:35.163Z,931.97
2024-05-09T09:40:31.010Z,938.20
2024-05-09T09:45:29.670Z,914.82
2024-05-09T09:50:24.080Z,907.86
2024-05-09T09:55:24.765Z,910.50
2024-05-09T10:00:33.349Z,894.29
2024-05-09T10:05:20.860Z,887.49
2024-05-09T10:10:31.670Z,857.71
2024-05-09T10:15:31.808Z,741.36
2024-05-09T10:20:24.750Z,742.13
2024-05-09T10:25:26.726Z,772.25
2024-05-09T10:30:36.183Z,836.08
2024-05-09T10:35:21.735Z,873.41
2024-05-09T10:40:31.365Z,887.81
2024-05-09T10:45:33.992Z,892.39
2024-05-09T10:50:28.529Z,860.50
2024-05-09T10:55:29.192Z,844.88
2024-05-09T11:00:36.554Z,832.56
2024-05-09T11:05:23.091Z,631.92
2024-05-09T11:10:33.769Z,237.49
2024-05-09T11:15:18.039Z,155.93
2024-05-09T11:20:29.502Z,250.71
2024-05-09T11:25:30.331Z,763.57
2024-05-09T11:30:26.838Z,790.28
2024-05-09T11:35:25.538Z,818.97
2024-05-09T11:40:37.126Z,846.12
2024-05-09T11:45:20.300Z,837.44
2024-05-09T11:50:30.176Z,339.34
2024-05-09T11:55:32.389Z,402.21
2024-05-09T12:00:29.621Z,492.16
2024-05-09T12:05:27.380Z,261.12
2024-05-09T12:10:35.539Z,286.09
2024-05-09T12:15:22.047Z,169.46
2024-05-09T12:20:36.128Z,683.64
2024-05-09T12:25:34.271Z,729.74
2024-05-09T12:30:32.797Z,722.05
2024-05-09T12:35:29.275Z,740.17
2024-05-09T12:40:26.561Z,727.53
2024-05-09T12:45:24.394Z,716.53
2024-05-09T12:50:33.344Z,718.36
2024-05-09T12:55:19.654Z,639.29
2024-05-09T13:00:31.486Z,670.16
2024-05-09T13:05:31.800Z,600.36
2024-05-09T13:10:28.960Z,697.10
2024-05-09T13:15:26.687Z,683.43
2024-05-09T13:20:34.624Z,695.38
2024-05-09T13:25:21.582Z,672.39
2024-05-09T13:30:35.663Z,688.35
2024-05-09T13:35:33.673Z,675.24
2024-05-09T13:40:31.763Z,673.96
2024-05-09T13:45:28.592Z,563.32
2024-05-09T13:50:36.705Z,398.04
2024-05-09T13:55:23.821Z,391.24
2024-05-09T14:00:44.774Z,535.92
2024-05-09T14:05:18.931Z,628.72
2024-05-09T14:10:28.949Z,585.29
2024-05-09T14:15:31.071Z,450.03
2024-05-09T14:20:29.860Z,226.48
2024-05-09T14:25:25.810Z,287.29
2024-05-09T14:30:37.192Z,402.80
2024-05-09T14:35:21.009Z,545.77
2024-05-09T14:40:37.091Z,538.18
2024-05-09T14:45:32.947Z,524.32
2024-05-09T14:50:28.095Z,508.22
2024-05-09T14:55:27.887Z,487.54
2024-05-09T15:00:36.252Z,474.68
2024-05-09T15:05:22.491Z,445.94
2024-05-09T15:10:34.514Z,395.40
2024-05-09T15:15:34.025Z,420.20
2024-05-09T15:20:30.984Z,416.35
2024-05-09T15:25:29.360Z,397.88
2024-05-09T15:30:24.053Z,371.76
2024-05-09T15:35:24.100Z,359.54
2024-05-09T15:40:37.762Z,362.92
2024-05-09T15:45:19.448Z,333.75
2024-05-09T15:50:35.314Z,323.48
2024-05-09T15:55:32.035Z,297.70
2024-05-09T16:00:28.693Z,201.85
2024-05-09T16:05:27.024Z,287.95
2024-05-09T16:10:34.255Z,270.84
2024-05-09T16:15:21.596Z,246.61
2024-05-09T16:20:35.138Z,240.19
2024-05-09T16:25:33.623Z,225.91
2024-05-09T16:30:31.412Z,214.25
2024-05-09T16:35:28.492Z,198.45
2024-05-09T16:40:39.211Z,187.19
2024-05-09T16:45:23.713Z,168.76
2024-05-09T16:50:33.259Z,158.14
2024-05-09T16:55:18.668Z,148.90
2024-05-09T17:00:35.935Z,130.67
2024-05-09T17:05:30.139Z,117.43
2024-05-09T17:10:26.745Z,105.98
2024-05-09T17:15:25.085Z,94.13
2024-05-09T17:20:35.176Z,83.86
2024-05-09T17:25:20.367Z,73.66
2024-05-09T17:30:32.454Z,63.99
2024-05-09T17:35:32.365Z,48.59
2024-05-09T17:40:30.505Z,42.25
2024-05-09T17:45:27.285Z,38.70
2024-05-09T17:50:36.169Z,33.38
2024-05-09T17:55:22.680Z,29.17
2024-05-09T18:00:36.905Z,24.82
2024-05-09T18:05:34.586Z,21.70
2024-05-09T18:10:29.786Z,18.49
2024-05-09T18:15:29.145Z,15.74
2024-05-09T18:20:28.568Z,12.80
2024-05-09T18:25:24.331Z,10.29
2024-05-09T18:30:34.569Z,7.66
2024-05-09T18:35:19.560Z,5.16
2024-05-09T18:40:32.942Z,3.20
2024-05-09T18:45:31.787Z,1.51
2024-05-09T18:50:28.563Z,0.17
2024-05-09T18:55:26.822Z,0.00
2024-05-09T19:00:36.868Z,0.00
2024-05-09T19:05:22.056Z,0.00
2024-05-09T19:10:33.798Z,0.00
2024-05-09T19:15:33.822Z,0.00
2024-05-09T19:20:28.651Z,0.00
2024-05-09T19:25:28.690Z,0.00
2024-05-09T19:30:40.185Z,0.00
2024-05-09T19:35:23.735Z,0.00
2024-05-09T19:40:32.439Z,0.00
2024-05-09T19:45:19.071Z,0.00
2024-05-09T19:50:36.001Z,0.00
2024-05-09T19:55:31.511Z,0.00
2024-05-09T20:00:26.230Z,0.00
2024-05-09T20:05:25.093Z,0.00
2024-05-09T20:10:33.757Z,0.00
2024-05-09T20:15:20.205Z,0.00
2024-05-09T20:20:33.822Z,0.00
2024-05-09T20:25:32.201Z,0.00
2024-05-09T20:30:28.645Z,0.00
2024-05-09T20:35:27.543Z,0.00
2024-05-09T20:40:36.932Z,0.00
2024-05-09T20:45:22.209Z,0.00
2024-05-09T20:50:36.394Z,0.00
2024-05-09T20:55:34.505Z,0.00
2024-05-09T21:00:30.105Z,0.00
2024-05-09T21:05:29.601Z,0.00
2024-05-09T21:10:22.503Z,0.00
2024-05-09T21:15:24.351Z,0.00
2024-05-09T21:20:32.358Z,0.00
2024-05-09T21:25:19.475Z,0.00
2024-05-09T21:30:32.740Z,0.00
2024-05-09T21:35:31.773Z,0.00
2024-05-09T21:40:26.920Z,0.00
2024-05-09T21:45:26.625Z,0.00
2024-05-09T21:50:39.254Z,0.00
2024-05-09T21:55:22.095Z,0.00
2024-05-09T22:00:35.129Z,0.00
2024-05-09T22:05:34.045Z,0.00
2024-05-09T22:10:26.958Z,0.00
2024-05-09T22:15:28.775Z,0.00
2024-05-09T22:20:38.051Z,0.00
2024-05-09T22:25:26.653Z,0.00
2024-05-09T22:30:39.862Z,0.00
2024-05-09T22:35:18.569Z,0.00
2024-05-09T22:40:37.422Z,0.00
2024-05-09T22:45:30.993Z,0.00
2024-05-09T22:50:26.697Z,0.00
2024-05-09T22:55:26.142Z,0.00
2024-05-09T23:00:33.073Z,0.00
2024-05-09T23:05:21.073Z,0.00
2024-05-09T23:10:32.462Z,0.00
2024-05-09T23:15:32.933Z,0.00
2024-05-09T23:20:32.427Z,0.00
2024-05-09T23:25:27.803Z,0.00
2024-05-09T23:30:38.421Z,0.00
2024-05-09T23:35:22.840Z,0.00
2024-05-09T23:40:40.131Z,0.00
2024-05-09T23:45:35.417Z,0.00
2024-05-09T23:50:31.405Z,0.00
2024-05-09T23:55:30.243Z,0.00
