createdAt,value
2022-09-21T00:00:55.474Z,44.12
2022-09-21T00:01:55.441Z,44.02
2022-09-21T00:02:55.396Z,44.12
2022-09-21T00:03:55.392Z,44.42
2022-09-21T00:04:55.374Z,44.02
2022-09-21T00:05:55.364Z,44.12
2022-09-21T00:06:55.352Z,44.12
2022-09-21T00:07:55.342Z,44.12
2022-09-21T00:08:55.331Z,43.93
2022-09-21T00:09:55.335Z,44.02
2022-09-21T00:10:55.309Z,44.02
2022-09-21T00:11:58.283Z,44.23
2022-09-21T00:12:55.286Z,44.12
2022-09-21T00:13:55.510Z,44.23
2022-09-21T00:14:55.264Z,44.42
2022-09-21T00:15:55.303Z,44.42
2022-09-21T00:16:55.279Z,44.23
2022-09-21T00:17:55.230Z,44.02
2022-09-21T00:18:55.220Z,44.32
2022-09-21T00:19:55.209Z,44.42
2022-09-21T00:20:55.197Z,44.42
2022-09-21T00:21:55.192Z,44.23
2022-09-21T00:22:55.175Z,44.23
2022-09-21T00:23:55.164Z,44.42
2022-09-21T00:24:55.152Z,44.02
2022-09-21T00:25:55.141Z,44.23
2022-09-21T00:26:55.130Z,44.02
2022-09-21T00:27:55.143Z,44.23
2022-09-21T00:28:55.153Z,44.15
2022-09-21T00:29:55.098Z,44.24
2022-09-21T00:30:55.086Z,44.12
2022-09-21T00:31:55.165Z,44.02
2022-09-21T00:32:55.066Z,44.23
2022-09-21T00:33:55.079Z,44.02
2022-09-21T00:34:55.042Z,44.02
2022-09-21T00:35:55.031Z,44.24
2022-09-21T00:36:55.024Z,44.23
2022-09-21T00:37:55.009Z,43.93
2022-09-21T00:38:54.999Z,44.23
2022-09-21T00:39:54.996Z,44.23
2022-09-21T00:40:54.977Z,44.23
2022-09-21T00:41:54.964Z,44.24
2022-09-21T00:42:54.954Z,44.05
2022-09-21T00:43:54.981Z,44.23
2022-09-21T00:44:54.932Z,44.23
2022-09-21T00:45:55.001Z,44.02
2022-09-21T00:46:54.913Z,44.12
2022-09-21T00:47:54.917Z,44.24
2022-09-21T00:48:54.888Z,44.35
2022-09-21T00:49:54.878Z,44.15
2022-09-21T00:50:54.865Z,44.05
2022-09-21T00:51:54.883Z,44.05
2022-09-21T00:52:54.843Z,44.02
2022-09-21T00:53:54.833Z,44.23
2022-09-21T00:54:54.822Z,44.05
2022-09-21T00:55:54.811Z,44.12
2022-09-21T00:56:54.799Z,44.02
2022-09-21T00:57:54.794Z,44.02
2022-09-21T00:58:54.904Z,44.12
2022-09-21T00:59:54.766Z,44.12
2022-09-21T01:00:54.779Z,43.95
2022-09-21T01:01:54.777Z,44.05
2022-09-21T01:02:54.733Z,44.05
2022-09-21T01:03:54.806Z,43.95
2022-09-21T01:04:54.710Z,44.15
2022-09-21T01:05:54.703Z,44.15
2022-09-21T01:06:54.689Z,44.05
2022-09-21T01:07:54.677Z,44.15
2022-09-21T01:08:54.666Z,44.23
2022-09-21T01:09:54.676Z,44.05
2022-09-21T01:10:54.644Z,44.12
2022-09-21T01:11:54.633Z,44.15
2022-09-21T01:12:54.621Z,44.15
2022-09-21T01:13:54.621Z,44.12
2022-09-21T01:14:54.600Z,44.23
2022-09-21T01:15:54.596Z,43.95
2022-09-21T01:16:54.580Z,44.15
2022-09-21T01:17:54.568Z,44.15
2022-09-21T01:18:54.555Z,44.12
2022-09-21T01:19:54.563Z,44.12
2022-09-21T01:20:54.535Z,43.95
2022-09-21T01:21:54.539Z,44.15
2022-09-21T01:22:54.512Z,44.05
2022-09-21T01:23:54.500Z,44.12
2022-09-21T01:24:54.489Z,43.82
2022-09-21T01:25:54.478Z,44.05
2022-09-21T01:26:54.466Z,43.95
2022-09-21T01:27:54.485Z,44.05
2022-09-21T01:28:54.506Z,44.05
2022-09-21T01:29:54.433Z,44.05
2022-09-21T01:30:54.424Z,43.95
2022-09-21T01:31:54.478Z,44.15
2022-09-21T01:32:54.402Z,44.12
2022-09-21T01:33:54.412Z,43.95
2022-09-21T01:34:54.380Z,44.15
2022-09-21T01:35:54.385Z,44.15
2022-09-21T01:36:54.356Z,44.15
2022-09-21T01:37:54.347Z,44.05
2022-09-21T01:38:54.334Z,43.95
2022-09-21T01:39:54.330Z,43.95
2022-09-21T01:40:54.312Z,44.05
2022-09-21T01:41:54.301Z,43.95
2022-09-21T01:42:54.292Z,44.15
2022-09-21T01:43:54.319Z,44.05
2022-09-21T01:44:54.267Z,43.95
2022-09-21T01:45:54.309Z,43.95
2022-09-21T01:46:54.250Z,43.95
2022-09-21T01:47:54.234Z,43.63
2022-09-21T01:48:54.224Z,43.95
2022-09-21T01:49:54.212Z,43.95
2022-09-21T01:50:54.201Z,44.05
2022-09-21T01:51:54.218Z,43.95
2022-09-21T01:52:54.179Z,43.95
2022-09-21T01:53:54.168Z,43.95
2022-09-21T01:54:54.158Z,43.35
2022-09-21T01:55:54.147Z,43.35
2022-09-21T01:56:54.136Z,43.95
2022-09-21T01:57:54.142Z,43.95
2022-09-21T01:58:54.113Z,43.35
2022-09-21T01:59:54.102Z,43.95
2022-09-21T02:00:54.140Z,43.65
2022-09-21T02:01:54.120Z,43.35
2022-09-21T02:02:54.068Z,43.45
2022-09-21T02:03:54.087Z,44.05
2022-09-21T02:04:54.047Z,43.65
2022-09-21T02:05:54.035Z,43.35
2022-09-21T02:06:54.024Z,43.25
2022-09-21T02:07:54.040Z,43.95
2022-09-21T02:08:54.002Z,43.55
2022-09-21T02:09:53.997Z,43.05
2022-09-21T02:10:53.981Z,43.45
2022-09-21T02:11:53.970Z,44.24
2022-09-21T02:12:53.958Z,43.33
2022-09-21T02:13:53.948Z,44.15
2022-09-21T02:14:53.936Z,44.05
2022-09-21T02:15:53.974Z,44.05
2022-09-21T02:16:53.915Z,43.55
2022-09-21T02:17:53.903Z,43.25
2022-09-21T02:18:53.892Z,43.15
2022-09-21T02:19:53.881Z,44.15
2022-09-21T02:20:53.871Z,44.05
2022-09-21T02:21:53.865Z,43.25
2022-09-21T02:22:53.847Z,43.35
2022-09-21T02:23:53.855Z,43.45
2022-09-21T02:24:53.826Z,43.45
2022-09-21T02:25:53.814Z,43.25
2022-09-21T02:26:53.804Z,43.25
2022-09-21T02:27:53.798Z,44.05
2022-09-21T02:28:53.781Z,44.05
2022-09-21T02:29:53.770Z,43.25
2022-09-21T02:30:53.759Z,44.15
2022-09-21T02:31:53.752Z,44.05
2022-09-21T02:32:53.737Z,44.05
2022-09-21T02:33:53.732Z,43.55
2022-09-21T02:34:53.715Z,43.25
2022-09-21T02:35:53.703Z,43.25
2022-09-21T02:36:53.692Z,43.25
2022-09-21T02:37:53.683Z,43.15
2022-09-21T02:38:53.670Z,44.05
2022-09-21T02:39:53.764Z,43.25
2022-09-21T02:40:53.648Z,43.35
2022-09-21T02:41:53.638Z,43.25
2022-09-21T02:42:53.627Z,43.55
2022-09-21T02:43:53.616Z,43.55
2022-09-21T02:44:53.603Z,43.35
2022-09-21T02:45:53.599Z,43.55
2022-09-21T02:46:53.739Z,43.55
2022-09-21T02:47:53.571Z,43.75
2022-09-21T02:48:53.559Z,43.35
2022-09-21T02:49:53.552Z,44.05
2022-09-21T02:50:53.536Z,43.55
2022-09-21T02:51:53.547Z,43.55
2022-09-21T02:52:53.515Z,43.35
2022-09-21T02:53:53.505Z,43.25
2022-09-21T02:54:53.493Z,43.55
2022-09-21T02:55:56.499Z,43.55
2022-09-21T02:56:53.471Z,43.55
2022-09-21T02:57:53.465Z,43.25
2022-09-21T02:58:53.448Z,43.35
2022-09-21T02:59:53.438Z,43.55
2022-09-21T03:00:53.447Z,43.55
2022-09-21T03:01:53.456Z,43.45
2022-09-21T03:02:53.405Z,43.55
2022-09-21T03:03:53.409Z,43.55
2022-09-21T03:04:53.382Z,43.45
2022-09-21T03:05:53.371Z,43.45
2022-09-21T03:06:53.361Z,43.55
2022-09-21T03:07:53.349Z,43.45
2022-09-21T03:08:53.338Z,43.35
2022-09-21T03:09:53.334Z,43.55
2022-09-21T03:10:53.315Z,43.75
2022-09-21T03:11:53.324Z,43.55
2022-09-21T03:12:53.295Z,43.45
2022-09-21T03:13:53.283Z,43.55
2022-09-21T03:14:53.271Z,43.55
2022-09-21T03:15:53.331Z,43.55
2022-09-21T03:16:53.249Z,43.35
2022-09-21T03:17:53.239Z,43.45
2022-09-21T03:18:53.227Z,43.55
2022-09-21T03:19:53.216Z,43.25
2022-09-21T03:20:53.205Z,43.35
2022-09-21T03:21:53.202Z,43.35
2022-09-21T03:22:53.183Z,43.45
2022-09-21T03:23:53.174Z,43.45
2022-09-21T03:24:53.163Z,43.45
2022-09-21T03:25:53.151Z,43.45
2022-09-21T03:26:53.140Z,43.37
2022-09-21T03:27:53.167Z,43.35
2022-09-21T03:28:53.116Z,43.45
2022-09-21T03:29:53.105Z,43.45
2022-09-21T03:30:53.143Z,43.35
2022-09-21T03:31:53.085Z,43.45
2022-09-21T03:32:53.072Z,43.35
2022-09-21T03:33:53.067Z,43.45
2022-09-21T03:34:53.050Z,43.25
2022-09-21T03:35:53.039Z,43.55
2022-09-21T03:36:53.027Z,43.55
2022-09-21T03:37:53.017Z,43.45
2022-09-21T03:38:53.008Z,43.25
2022-09-21T03:39:53.010Z,43.45
2022-09-21T03:40:52.984Z,43.45
2022-09-21T03:41:52.973Z,43.55
2022-09-21T03:42:52.963Z,43.35
2022-09-21T03:43:52.972Z,43.45
2022-09-21T03:44:52.940Z,43.25
2022-09-21T03:45:53.425Z,43.37
2022-09-21T03:46:52.917Z,43.15
2022-09-21T03:47:52.908Z,43.35
2022-09-21T03:48:52.894Z,43.35
2022-09-21T03:49:52.885Z,43.35
2022-09-21T03:50:52.873Z,43.45
2022-09-21T03:51:52.894Z,43.15
2022-09-21T03:52:52.852Z,43.65
2022-09-21T03:53:52.841Z,43.25
2022-09-21T03:54:52.829Z,43.25
2022-09-21T03:55:52.818Z,43.15
2022-09-21T03:56:52.819Z,43.25
2022-09-21T03:57:52.803Z,43.35
2022-09-21T03:58:52.785Z,43.35
2022-09-21T03:59:52.793Z,43.35
2022-09-21T04:00:52.764Z,43.07
2022-09-21T04:01:52.782Z,43.17
2022-09-21T04:02:52.797Z,43.15
2022-09-21T04:03:52.736Z,43.45
2022-09-21T04:04:52.719Z,43.15
2022-09-21T04:05:52.707Z,43.45
2022-09-21T04:06:52.696Z,43.65
2022-09-21T04:07:52.686Z,43.17
2022-09-21T04:08:52.674Z,43.25
2022-09-21T04:09:52.669Z,43.15
2022-09-21T04:10:52.652Z,43.45
2022-09-21T04:11:52.642Z,43.15
2022-09-21T04:12:52.630Z,43.17
2022-09-21T04:13:52.618Z,43.07
2022-09-21T04:14:52.610Z,43.15
2022-09-21T04:15:52.798Z,43.55
2022-09-21T04:16:52.586Z,43.45
2022-09-21T04:17:52.574Z,43.17
2022-09-21T04:18:52.565Z,43.37
2022-09-21T04:19:52.552Z,43.15
2022-09-21T04:20:52.541Z,43.35
2022-09-21T04:21:52.537Z,43.67
2022-09-21T04:22:52.522Z,43.25
2022-09-21T04:23:52.508Z,43.15
2022-09-21T04:24:52.498Z,43.57
2022-09-21T04:25:52.487Z,43.45
2022-09-21T04:26:52.475Z,43.37
2022-09-21T04:27:52.495Z,43.35
2022-09-21T04:28:52.453Z,43.35
2022-09-21T04:29:52.442Z,43.05
2022-09-21T04:30:52.480Z,43.37
2022-09-21T04:31:52.562Z,43.35
2022-09-21T04:32:52.411Z,43.35
2022-09-21T04:33:52.405Z,43.37
2022-09-21T04:34:52.388Z,43.15
2022-09-21T04:35:52.376Z,43.35
2022-09-21T04:36:52.364Z,42.95
2022-09-21T04:37:52.353Z,43.45
2022-09-21T04:38:52.342Z,43.37
2022-09-21T04:39:52.337Z,43.45
2022-09-21T04:40:52.328Z,43.35
2022-09-21T04:41:52.311Z,43.45
2022-09-21T04:42:52.297Z,43.35
2022-09-21T04:43:52.286Z,43.15
2022-09-21T04:44:52.276Z,43.25
2022-09-21T04:45:52.347Z,43.55
2022-09-21T04:46:52.253Z,43.35
2022-09-21T04:47:52.263Z,43.27
2022-09-21T04:48:52.232Z,43.25
2022-09-21T04:49:52.221Z,43.27
2022-09-21T04:50:52.211Z,43.47
2022-09-21T04:51:52.228Z,43.55
2022-09-21T04:52:52.187Z,43.55
2022-09-21T04:53:52.177Z,43.45
2022-09-21T04:54:52.165Z,43.15
2022-09-21T04:55:52.154Z,43.55
2022-09-21T04:56:52.143Z,43.35
2022-09-21T04:57:52.138Z,43.45
2022-09-21T04:58:52.123Z,43.55
2022-09-21T04:59:52.110Z,43.05
2022-09-21T05:00:52.100Z,42.95
2022-09-21T05:01:52.122Z,43.15
2022-09-21T05:02:52.076Z,43.45
2022-09-21T05:03:52.226Z,42.95
2022-09-21T05:04:52.054Z,43.45
2022-09-21T05:05:52.043Z,43.45
2022-09-21T05:06:52.031Z,43.55
2022-09-21T05:07:52.022Z,43.35
2022-09-21T05:08:52.010Z,43.47
2022-09-21T05:09:52.006Z,43.05
2022-09-21T05:10:51.996Z,43.25
2022-09-21T05:11:51.978Z,43.15
2022-09-21T05:12:51.966Z,43.45
2022-09-21T05:13:51.955Z,43.25
2022-09-21T05:14:51.943Z,43.15
2022-09-21T05:15:51.997Z,43.35
2022-09-21T05:16:51.920Z,43.17
2022-09-21T05:17:51.909Z,43.35
2022-09-21T05:18:51.899Z,42.95
2022-09-21T05:19:51.909Z,43.05
2022-09-21T05:20:51.877Z,43.15
2022-09-21T05:21:51.872Z,43.15
2022-09-21T05:22:51.855Z,43.15
2022-09-21T05:23:51.844Z,43.15
2022-09-21T05:24:51.832Z,43.15
2022-09-21T05:25:51.821Z,43.05
2022-09-21T05:26:51.811Z,42.97
2022-09-21T05:27:51.805Z,43.25
2022-09-21T05:28:51.789Z,43.05
2022-09-21T05:29:51.777Z,43.15
2022-09-21T05:31:14.041Z,42.85
2022-09-21T05:31:52.791Z,43.37
2022-09-21T05:32:51.744Z,43.35
2022-09-21T05:33:51.739Z,42.95
2022-09-21T05:34:51.722Z,43.45
2022-09-21T05:35:51.816Z,42.85
2022-09-21T05:36:51.700Z,42.75
2022-09-21T05:37:51.688Z,42.77
2022-09-21T05:38:51.678Z,42.75
2022-09-21T05:39:51.698Z,42.85
2022-09-21T05:40:51.657Z,42.85
2022-09-21T05:41:51.644Z,42.75
2022-09-21T05:42:51.636Z,42.75
2022-09-21T05:43:51.622Z,42.85
2022-09-21T05:44:51.611Z,42.87
2022-09-21T05:45:51.663Z,42.85
2022-09-21T05:46:55.935Z,42.75
2022-09-21T05:47:51.577Z,42.75
2022-09-21T05:48:51.568Z,42.95
2022-09-21T05:49:51.555Z,42.85
2022-09-21T05:50:51.546Z,42.95
2022-09-21T05:51:51.689Z,42.95
2022-09-21T05:52:51.523Z,42.85
2022-09-21T05:53:51.511Z,43.15
2022-09-21T05:54:51.501Z,43.05
2022-09-21T05:55:51.489Z,42.95
2022-09-21T05:56:51.478Z,42.95
2022-09-21T05:57:51.490Z,42.95
2022-09-21T05:58:51.457Z,43.45
2022-09-21T05:59:51.445Z,43.45
2022-09-21T06:00:51.435Z,43.15
2022-09-21T06:01:51.423Z,43.35
2022-09-21T06:02:51.413Z,43.35
2022-09-21T06:03:51.409Z,42.95
2022-09-21T06:04:52.391Z,42.95
2022-09-21T06:05:51.379Z,42.95
2022-09-21T06:06:51.370Z,43.55
2022-09-21T06:07:51.377Z,43.65
2022-09-21T06:08:51.346Z,43.45
2022-09-21T06:09:51.340Z,43.35
2022-09-21T06:10:51.325Z,43.45
2022-09-21T06:11:51.312Z,43.35
2022-09-21T06:12:51.301Z,43.25
2022-09-21T06:13:51.290Z,43.35
2022-09-21T06:14:51.280Z,43.15
2022-09-21T06:15:51.296Z,43.25
2022-09-21T06:16:51.297Z,43.25
2022-09-21T06:17:51.246Z,43.15
2022-09-21T06:18:51.235Z,43.15
2022-09-21T06:19:51.225Z,43.25
2022-09-21T06:20:51.212Z,43.25
2022-09-21T06:21:51.206Z,43.35
2022-09-21T06:22:51.193Z,43.35
2022-09-21T06:23:51.225Z,43.75
2022-09-21T06:24:51.167Z,43.23
2022-09-21T06:25:54.697Z,43.55
2022-09-21T06:26:52.151Z,43.55
2022-09-21T06:27:51.136Z,43.55
2022-09-21T06:28:51.123Z,43.35
2022-09-21T06:29:51.112Z,43.15
2022-09-21T06:30:51.156Z,43.05
2022-09-21T06:31:51.093Z,43.35
2022-09-21T06:32:51.085Z,43.33
2022-09-21T06:33:51.074Z,43.03
2022-09-21T06:34:51.068Z,43.33
2022-09-21T06:35:51.047Z,43.15
2022-09-21T06:36:51.036Z,43.13
2022-09-21T06:37:51.024Z,43.33
2022-09-21T06:38:51.036Z,43.35
2022-09-21T06:39:51.030Z,43.23
2022-09-21T06:40:50.995Z,42.93
2022-09-21T06:41:50.980Z,43.25
2022-09-21T06:42:50.969Z,43.15
2022-09-21T06:43:50.958Z,43.13
2022-09-21T06:44:50.953Z,43.13
2022-09-21T06:45:50.963Z,43.25
2022-09-21T06:46:50.925Z,43.13
2022-09-21T06:47:50.913Z,43.03
2022-09-21T06:48:50.909Z,43.13
2022-09-21T06:49:50.903Z,42.93
2022-09-21T06:50:50.891Z,42.93
2022-09-21T06:51:50.888Z,42.83
2022-09-21T06:52:50.858Z,42.83
2022-09-21T06:53:50.848Z,42.83
2022-09-21T06:54:50.836Z,42.73
2022-09-21T06:55:50.857Z,42.73
2022-09-21T06:56:50.822Z,42.63
2022-09-21T06:57:50.802Z,42.63
2022-09-21T06:58:50.793Z,42.63
2022-09-21T06:59:50.781Z,42.63
2022-09-21T07:00:50.901Z,42.73
2022-09-21T07:01:50.869Z,42.53
2022-09-21T07:02:50.769Z,42.73
2022-09-21T07:03:50.737Z,43.03
2022-09-21T07:04:50.727Z,42.53
2022-09-21T07:05:50.716Z,42.93
2022-09-21T07:06:50.704Z,42.73
2022-09-21T07:07:53.703Z,42.43
2022-09-21T07:10:08.048Z,42.73
2022-09-21T07:10:51.659Z,42.53
2022-09-21T07:11:50.672Z,42.43
2022-09-21T07:12:50.638Z,42.43
2022-09-21T07:13:50.626Z,42.83
2022-09-21T07:14:50.636Z,43.23
2022-09-21T07:15:53.330Z,43.13
2022-09-21T07:16:50.592Z,43.71
2022-09-21T07:17:52.220Z,43.33
2022-09-21T07:18:50.571Z,43.13
2022-09-21T07:19:50.559Z,43.11
2022-09-21T07:20:50.580Z,43.11
2022-09-21T07:21:50.538Z,43.11
2022-09-21T07:22:50.527Z,43.11
2022-09-21T07:23:50.515Z,43.01
2022-09-21T07:24:50.504Z,43.30
2022-09-21T07:25:50.493Z,43.21
2022-09-21T07:26:50.498Z,43.30
2022-09-21T07:27:50.490Z,43.11
2022-09-21T07:28:50.459Z,43.41
2022-09-21T07:29:50.490Z,43.01
2022-09-21T07:30:50.445Z,42.91
2022-09-21T07:31:50.504Z,43.41
2022-09-21T07:32:50.423Z,43.30
2022-09-21T07:33:50.404Z,42.81
2022-09-21T07:34:50.392Z,43.30
2022-09-21T07:35:50.383Z,43.01
2022-09-21T07:36:50.372Z,42.91
2022-09-21T07:37:50.360Z,43.11
2022-09-21T07:38:50.356Z,42.91
2022-09-21T07:39:50.338Z,42.81
2022-09-21T07:40:50.399Z,42.81
2022-09-21T07:41:50.315Z,42.91
2022-09-21T07:42:50.306Z,42.71
2022-09-21T07:43:50.313Z,42.99
2022-09-21T07:44:51.265Z,42.81
2022-09-21T07:45:50.324Z,42.69
2022-09-21T07:46:50.262Z,42.79
2022-09-21T07:47:50.251Z,42.89
2022-09-21T07:48:50.241Z,42.89
2022-09-21T07:49:50.228Z,42.79
2022-09-21T07:50:50.223Z,42.89
2022-09-21T07:51:50.206Z,42.81
2022-09-21T07:52:50.195Z,42.79
2022-09-21T07:53:50.184Z,42.79
2022-09-21T07:54:50.173Z,42.69
2022-09-21T07:55:50.161Z,42.79
2022-09-21T07:56:50.155Z,42.79
2022-09-21T07:57:50.140Z,42.79
2022-09-21T07:58:50.131Z,42.79
2022-09-21T07:59:50.134Z,43.08
2022-09-21T08:00:50.178Z,42.99
2022-09-21T08:01:50.194Z,42.99
2022-09-21T08:02:50.136Z,42.89
2022-09-21T08:03:50.072Z,42.89
2022-09-21T08:04:50.060Z,43.08
2022-09-21T08:05:50.049Z,42.86
2022-09-21T08:06:50.038Z,42.99
2022-09-21T08:07:50.034Z,43.07
2022-09-21T08:08:52.641Z,42.86
2022-09-21T08:09:51.005Z,42.97
2022-09-21T08:10:49.994Z,43.07
2022-09-21T08:11:49.984Z,42.86
2022-09-21T08:12:49.974Z,43.27
2022-09-21T08:13:49.960Z,43.07
2022-09-21T08:14:49.955Z,42.97
2022-09-21T08:15:50.515Z,43.57
2022-09-21T08:16:49.992Z,43.37
2022-09-21T08:17:49.917Z,43.07
2022-09-21T08:18:49.906Z,43.37
2022-09-21T08:19:49.895Z,43.37
2022-09-21T08:20:49.889Z,43.37
2022-09-21T08:21:53.633Z,43.37
2022-09-21T08:22:50.862Z,43.16
2022-09-21T08:23:49.852Z,43.27
2022-09-21T08:24:49.839Z,43.16
2022-09-21T08:25:49.827Z,42.86
2022-09-21T08:26:49.825Z,43.16
2022-09-21T08:27:49.808Z,43.15
2022-09-21T08:28:49.802Z,43.07
2022-09-21T08:29:49.792Z,43.16
2022-09-21T08:30:49.773Z,43.05
2022-09-21T08:31:49.869Z,43.07
2022-09-21T08:32:52.008Z,43.24
2022-09-21T08:33:49.763Z,43.15
2022-09-21T08:34:49.729Z,43.24
2022-09-21T08:35:49.717Z,43.35
2022-09-21T08:36:55.051Z,43.05
2022-09-21T08:37:50.700Z,43.05
2022-09-21T08:38:49.684Z,43.15
2022-09-21T08:39:49.672Z,43.24
2022-09-21T08:40:49.661Z,43.15
2022-09-21T08:41:49.650Z,43.24
2022-09-21T08:42:50.928Z,43.64
2022-09-21T08:43:49.635Z,43.24
2022-09-21T08:44:49.618Z,42.94
2022-09-21T08:45:49.607Z,42.93
2022-09-21T08:46:49.690Z,42.94
2022-09-21T08:47:49.605Z,42.93
2022-09-21T08:48:49.572Z,43.23
2022-09-21T08:49:49.567Z,42.93
2022-09-21T08:50:49.551Z,42.93
2022-09-21T08:51:49.546Z,43.23
2022-09-21T08:52:49.529Z,43.23
2022-09-21T08:53:49.518Z,43.23
2022-09-21T08:54:49.507Z,42.93
2022-09-21T08:55:49.502Z,43.02
2022-09-21T08:57:04.461Z,43.23
2022-09-21T08:57:50.472Z,42.83
2022-09-21T08:58:49.461Z,42.93
2022-09-21T08:59:49.452Z,43.02
2022-09-21T09:00:49.467Z,42.72
2022-09-21T09:01:49.529Z,42.63
2022-09-21T09:02:49.417Z,42.53
2022-09-21T09:03:49.425Z,42.43
2022-09-21T09:04:49.397Z,42.51
2022-09-21T09:05:49.390Z,42.53
2022-09-21T09:06:49.372Z,42.31
2022-09-21T09:07:49.385Z,42.61
2022-09-21T09:08:49.352Z,42.61
2022-09-21T09:09:49.340Z,42.80
2022-09-21T09:10:49.332Z,42.71
2022-09-21T09:11:49.319Z,42.51
2022-09-21T09:12:49.307Z,43.10
2022-09-21T09:13:49.303Z,42.91
2022-09-21T09:14:49.284Z,42.61
2022-09-21T09:15:49.338Z,42.41
2022-09-21T09:16:49.264Z,41.82
2022-09-21T09:17:49.252Z,41.89
2022-09-21T09:18:49.242Z,41.99
2022-09-21T09:19:49.255Z,41.89
2022-09-21T09:20:49.219Z,41.99
2022-09-21T09:21:49.209Z,42.19
2022-09-21T09:22:49.200Z,42.09
2022-09-21T09:23:49.209Z,42.19
2022-09-21T09:24:49.175Z,42.49
2022-09-21T09:25:49.170Z,42.39
2022-09-21T09:26:49.152Z,42.19
2022-09-21T09:27:49.141Z,41.77
2022-09-21T09:28:53.085Z,41.97
2022-09-21T09:29:49.400Z,41.89
2022-09-21T09:30:49.109Z,41.58
2022-09-21T09:31:49.183Z,41.87
2022-09-21T09:32:49.087Z,41.87
2022-09-21T09:33:49.075Z,41.87
2022-09-21T09:34:49.064Z,41.58
2022-09-21T09:35:49.072Z,41.87
2022-09-21T09:37:00.269Z,41.77
2022-09-21T09:37:50.036Z,41.58
2022-09-21T09:38:49.019Z,42.17
2022-09-21T09:39:49.009Z,41.97
2022-09-21T09:40:49.090Z,41.75
2022-09-21T09:41:48.986Z,41.95
2022-09-21T09:42:48.975Z,41.75
2022-09-21T09:43:48.971Z,41.75
2022-09-21T09:44:48.957Z,41.66
2022-09-21T09:45:48.945Z,42.05
2022-09-21T09:46:48.945Z,42.05
2022-09-21T09:47:48.921Z,41.14
2022-09-21T09:48:53.911Z,41.63
2022-09-21T09:49:49.904Z,40.55
2022-09-21T09:50:48.889Z,41.04
2022-09-21T09:51:48.897Z,40.94
2022-09-21T09:52:48.867Z,40.82
2022-09-21T09:53:48.855Z,40.42
2022-09-21T09:54:48.843Z,40.33
2022-09-21T09:55:48.839Z,40.23
2022-09-21T09:56:48.820Z,40.42
2022-09-21T09:57:48.810Z,40.60
2022-09-21T09:58:48.807Z,40.01
2022-09-21T09:59:54.070Z,39.99
2022-09-21T10:00:49.792Z,40.09
2022-09-21T10:01:48.846Z,40.01
2022-09-21T10:02:48.755Z,40.19
2022-09-21T10:03:48.744Z,39.37
2022-09-21T10:04:48.796Z,38.88
2022-09-21T10:05:48.722Z,39.37
2022-09-21T10:06:48.716Z,38.78
2022-09-21T10:07:48.722Z,38.86
2022-09-21T10:08:48.689Z,38.73
2022-09-21T10:09:48.678Z,37.43
2022-09-21T10:10:48.667Z,37.09
2022-09-21T10:11:48.655Z,37.19
2022-09-21T10:12:48.666Z,36.46
2022-09-21T10:13:48.634Z,36.46
2022-09-21T10:14:48.622Z,36.25
2022-09-21T10:15:48.685Z,36.65
2022-09-21T10:16:48.600Z,35.64
2022-09-21T10:17:48.589Z,35.72
2022-09-21T10:18:48.603Z,36.72
2022-09-21T10:19:48.567Z,36.66
2022-09-21T10:20:48.558Z,36.15
2022-09-21T10:21:52.015Z,35.54
2022-09-21T10:22:48.534Z,35.43
2022-09-21T10:23:48.545Z,36.00
2022-09-21T10:24:48.517Z,35.21
2022-09-21T10:25:48.501Z,34.31
2022-09-21T10:26:48.490Z,34.90
2022-09-21T10:27:48.480Z,34.80
2022-09-21T10:28:48.468Z,35.71
2022-09-21T10:29:48.457Z,35.43
2022-09-21T10:30:48.493Z,35.71
2022-09-21T10:31:48.434Z,36.10
2022-09-21T10:32:48.424Z,35.41
2022-09-21T10:33:48.414Z,35.21
2022-09-21T10:34:48.401Z,35.80
2022-09-21T10:35:48.390Z,36.72
2022-09-21T10:36:48.384Z,35.94
2022-09-21T10:37:48.372Z,36.94
2022-09-21T10:38:48.357Z,36.48
2022-09-21T10:39:48.364Z,37.27
2022-09-21T10:40:48.434Z,37.39
2022-09-21T10:41:48.326Z,36.80
2022-09-21T10:42:48.320Z,36.38
2022-09-21T10:43:48.302Z,36.36
2022-09-21T10:44:48.295Z,36.45
2022-09-21T10:45:48.280Z,36.55
2022-09-21T10:46:48.424Z,36.63
2022-09-21T10:47:48.259Z,36.74
2022-09-21T10:48:48.254Z,36.58
2022-09-21T10:49:48.242Z,36.36
2022-09-21T10:50:48.227Z,36.36
2022-09-21T10:51:48.215Z,36.68
2022-09-21T10:52:48.206Z,36.98
2022-09-21T10:53:51.109Z,36.99
2022-09-21T10:54:49.188Z,36.88
2022-09-21T10:56:04.787Z,37.47
2022-09-21T10:56:49.160Z,36.99
2022-09-21T10:57:48.151Z,36.90
2022-09-21T10:58:48.140Z,37.51
2022-09-21T10:59:48.130Z,37.29
2022-09-21T11:00:48.156Z,37.60
2022-09-21T11:01:48.132Z,37.49
2022-09-21T11:02:48.149Z,37.78
2022-09-21T11:03:48.087Z,37.49
2022-09-21T11:04:48.077Z,37.39
2022-09-21T11:05:48.063Z,36.88
2022-09-21T11:06:48.060Z,36.48
2022-09-21T11:07:48.042Z,36.88
2022-09-21T11:08:48.035Z,37.07
2022-09-21T11:09:48.021Z,37.78
2022-09-21T11:10:48.010Z,37.39
2022-09-21T11:11:48.019Z,38.35
2022-09-21T11:12:48.010Z,37.76
2022-09-21T11:13:47.980Z,36.88
2022-09-21T11:14:47.967Z,36.88
2022-09-21T11:15:48.000Z,37.07
2022-09-21T11:16:47.949Z,36.96
2022-09-21T11:17:47.935Z,37.05
2022-09-21T11:18:47.947Z,36.66
2022-09-21T11:19:47.935Z,37.45
2022-09-21T11:20:47.905Z,37.15
2022-09-21T11:21:47.893Z,37.15
2022-09-21T11:22:47.883Z,37.15
2022-09-21T11:23:47.872Z,36.96
2022-09-21T11:24:47.882Z,36.94
2022-09-21T11:25:47.854Z,36.86
2022-09-21T11:26:47.843Z,38.04
2022-09-21T11:27:47.851Z,37.37
2022-09-21T11:28:47.821Z,37.59
2022-09-21T11:29:47.822Z,37.88
2022-09-21T11:30:48.860Z,37.87
2022-09-21T11:31:47.788Z,37.76
2022-09-21T11:32:47.779Z,37.76
2022-09-21T11:33:47.768Z,36.96
2022-09-21T11:34:47.756Z,37.05
2022-09-21T11:35:47.746Z,37.35
2022-09-21T11:36:47.742Z,37.15
2022-09-21T11:37:47.726Z,37.26
2022-09-21T11:38:47.715Z,36.96
2022-09-21T11:39:47.704Z,37.15
2022-09-21T11:40:47.693Z,37.15
2022-09-21T11:41:47.683Z,37.15
2022-09-21T11:42:47.694Z,37.15
2022-09-21T11:43:47.684Z,37.15
2022-09-21T11:44:47.652Z,37.14
2022-09-21T11:45:50.473Z,37.14
2022-09-21T11:46:47.631Z,36.76
2022-09-21T11:47:47.620Z,36.46
2022-09-21T11:48:47.618Z,36.74
2022-09-21T11:49:47.599Z,36.65
2022-09-21T11:50:47.642Z,36.55
2022-09-21T11:51:47.579Z,36.45
2022-09-21T11:52:47.569Z,36.25
2022-09-21T11:53:47.557Z,36.55
2022-09-21T11:54:47.556Z,36.94
2022-09-21T11:55:47.537Z,37.15
2022-09-21T11:56:47.525Z,36.96
2022-09-21T11:57:51.481Z,37.37
2022-09-21T11:58:49.758Z,37.07
2022-09-21T11:59:47.516Z,36.96
2022-09-21T12:00:47.506Z,37.76
2022-09-21T12:01:47.474Z,37.27
2022-09-21T12:02:47.618Z,37.49
2022-09-21T12:03:47.453Z,37.88
2022-09-21T12:04:47.443Z,37.49
2022-09-21T12:05:47.431Z,37.70
2022-09-21T12:06:47.425Z,38.18
2022-09-21T12:07:47.410Z,38.00
2022-09-21T12:08:47.398Z,38.00
2022-09-21T12:09:47.391Z,38.41
2022-09-21T12:10:47.382Z,38.81
2022-09-21T12:11:47.374Z,39.00
2022-09-21T12:12:47.386Z,38.31
2022-09-21T12:13:47.345Z,38.73
2022-09-21T12:14:47.337Z,38.41
2022-09-21T12:15:47.379Z,38.33
2022-09-21T12:16:47.366Z,38.82
2022-09-21T12:17:47.304Z,39.03
2022-09-21T12:18:47.308Z,38.92
2022-09-21T12:19:47.282Z,39.12
2022-09-21T12:20:47.272Z,39.32
2022-09-21T12:21:47.261Z,38.65
2022-09-21T12:22:47.250Z,38.55
2022-09-21T12:23:47.239Z,38.75
2022-09-21T12:24:47.237Z,38.33
2022-09-21T12:25:47.216Z,39.22
2022-09-21T12:26:47.206Z,39.12
2022-09-21T12:27:47.194Z,38.10
2022-09-21T12:28:47.185Z,38.06
2022-09-21T12:29:47.177Z,37.15
2022-09-21T12:30:47.222Z,36.25
2022-09-21T12:31:47.172Z,36.43
2022-09-21T12:32:47.142Z,36.22
2022-09-21T12:33:47.130Z,35.23
2022-09-21T12:34:47.120Z,35.90
2022-09-21T12:35:47.123Z,35.69
2022-09-21T12:36:47.104Z,35.38
2022-09-21T12:37:47.088Z,34.89
2022-09-21T12:38:47.087Z,34.77
2022-09-21T12:39:47.065Z,34.28
2022-09-21T12:40:47.101Z,34.46
2022-09-21T12:41:47.043Z,34.56
2022-09-21T12:42:47.039Z,34.05
2022-09-21T12:43:47.023Z,34.34
2022-09-21T12:44:47.011Z,33.94
2022-09-21T12:45:47.061Z,33.74
2022-09-21T12:46:47.193Z,33.14
2022-09-21T12:47:47.003Z,33.14
2022-09-21T12:48:46.994Z,33.43
2022-09-21T12:49:46.958Z,32.92
2022-09-21T12:50:46.949Z,32.53
2022-09-21T12:51:46.936Z,33.51
2022-09-21T12:52:46.926Z,32.73
2022-09-21T12:53:50.620Z,32.73