createdAt,value
2023-03-31T00:04:57.628Z,39.2
2023-03-31T00:10:07.033Z,39.2
2023-03-31T00:15:11.244Z,39.1
2023-03-31T00:20:11.717Z,39.1
2023-03-31T00:25:12.144Z,39
2023-03-31T00:30:12.568Z,38.9
2023-03-31T00:35:13.048Z,38.9
2023-03-31T00:40:13.474Z,38.9
2023-03-31T00:45:13.875Z,38.8
2023-03-31T00:50:14.430Z,38.7
2023-03-31T00:55:14.896Z,38.7
2023-03-31T01:00:15.313Z,38.7
2023-03-31T01:05:15.762Z,38.6
2023-03-31T01:10:16.207Z,38.6
2023-03-31T01:15:16.657Z,38.6
2023-03-31T01:20:17.238Z,38.5
2023-03-31T01:25:17.659Z,38.4
2023-03-31T01:30:18.100Z,38.4
2023-03-31T01:35:18.720Z,38.4
2023-03-31T01:40:19.169Z,38.3
2023-03-31T01:45:19.741Z,38.2
2023-03-31T01:50:20.193Z,38.2
2023-03-31T01:55:20.633Z,38.2
2023-03-31T02:00:21.072Z,38.1
2023-03-31T02:05:21.443Z,38.1
2023-03-31T02:10:21.894Z,38.1
2023-03-31T02:15:22.540Z,38
2023-03-31T02:20:22.943Z,37.9
2023-03-31T02:25:23.345Z,37.9
2023-03-31T02:30:23.865Z,37.9
2023-03-31T02:35:25.325Z,37.8
2023-03-31T02:40:25.773Z,37.8
2023-03-31T02:45:26.201Z,37.7
2023-03-31T02:50:26.657Z,37.7
2023-03-31T02:55:27.048Z,37.7
2023-03-31T03:00:27.389Z,37.6
2023-03-31T03:05:27.772Z,37.6
2023-03-31T03:10:28.124Z,37.6
2023-03-31T03:15:28.690Z,37.5
2023-03-31T03:20:29.049Z,37.4
2023-03-31T03:25:29.421Z,37.4
2023-03-31T03:30:29.781Z,37.4
2023-03-31T03:35:30.173Z,37.3
2023-03-31T03:40:30.690Z,37.3
2023-03-31T03:45:31.047Z,37.2
2023-03-31T03:50:31.447Z,37.2
2023-03-31T03:55:31.837Z,37.2
2023-03-31T04:00:33.728Z,37.1
2023-03-31T04:05:34.085Z,37.1
2023-03-31T04:10:34.769Z,37.1
2023-03-31T04:15:35.125Z,37
2023-03-31T04:20:35.449Z,37
2023-03-31T04:25:35.806Z,36.9
2023-03-31T04:30:36.196Z,36.9
2023-03-31T04:35:37.526Z,36.9
2023-03-31T04:40:38.072Z,36.8
2023-03-31T04:45:38.468Z,36.8
2023-03-31T04:50:38.842Z,36.7
2023-03-31T04:55:40.275Z,36.7
2023-03-31T05:00:40.688Z,36.7
2023-03-31T05:05:41.051Z,36.7
2023-03-31T05:10:41.405Z,36.2
2023-03-31T05:15:41.796Z,35.7
2023-03-31T05:20:42.180Z,35.7
2023-03-31T05:25:42.585Z,35.6
2023-03-31T05:30:44.182Z,35.6
2023-03-31T05:35:44.759Z,35.6
2023-03-31T05:40:45.319Z,35.6
2023-03-31T05:45:45.703Z,35.5
2023-03-31T05:50:46.083Z,35.5
2023-03-31T05:55:46.447Z,35.4
2023-03-31T06:00:46.891Z,35.4
2023-03-31T06:05:47.228Z,35.4
2023-03-31T06:10:47.579Z,35.2
2023-03-31T06:15:47.929Z,35.2
2023-03-31T06:20:48.303Z,35.1
2023-03-31T06:25:51.619Z,35.1
2023-03-31T06:30:52.443Z,35.1
2023-03-31T06:35:52.965Z,35.1
2023-03-31T06:40:53.313Z,35
2023-03-31T06:45:54.038Z,35
2023-03-31T06:50:54.508Z,34.9
2023-03-31T06:55:54.889Z,34.9
2023-03-31T07:00:55.206Z,34.9
2023-03-31T07:05:55.522Z,34.9
2023-03-31T07:10:55.791Z,34.8
2023-03-31T07:15:57.015Z,34.8
2023-03-31T07:20:57.452Z,34.7
2023-03-31T07:25:57.762Z,34.7
2023-03-31T07:30:58.089Z,34.6
2023-03-31T07:36:10.444Z,34.4
2023-03-31T07:41:12.105Z,34.4
2023-03-31T07:46:12.488Z,34.4
2023-03-31T07:51:13.112Z,34.3
2023-03-31T07:56:13.383Z,34.3
2023-03-31T08:01:13.710Z,34.2
2023-03-31T08:06:14.016Z,34.2
2023-03-31T08:11:14.345Z,34.2
2023-03-31T08:16:14.714Z,34.2
2023-03-31T08:21:15.119Z,34.2
2023-03-31T08:26:17.315Z,34.1
2023-03-31T08:31:18.219Z,34.1
2023-03-31T08:36:18.740Z,34
2023-03-31T08:41:19.086Z,33.8
2023-03-31T08:46:19.409Z,33.8
2023-03-31T08:51:19.835Z,33.7
2023-03-31T08:56:20.188Z,33.7
2023-03-31T09:01:20.498Z,33.7
2023-03-31T09:06:20.882Z,33.7
2023-03-31T09:11:21.207Z,33.7
2023-03-31T09:16:21.547Z,33.6
2023-03-31T09:21:22.045Z,33.6
2023-03-31T09:26:22.320Z,33.5
2023-03-31T09:31:22.643Z,33.5
2023-03-31T09:36:23.001Z,33.5
2023-03-31T09:41:23.284Z,33.4
2023-03-31T09:46:23.585Z,33.4
2023-03-31T09:51:24.156Z,33.4
2023-03-31T09:56:24.447Z,33.4
2023-03-31T10:01:24.782Z,33.4
2023-03-31T10:06:26.025Z,33.3
2023-03-31T10:11:26.328Z,33.3
2023-03-31T10:16:26.690Z,33.3
2023-03-31T10:21:27.128Z,33.2
2023-03-31T10:26:27.379Z,33.2
2023-03-31T10:31:27.732Z,33.2
2023-03-31T10:36:28.092Z,33.2
2023-03-31T10:41:28.398Z,33.2
2023-03-31T10:46:28.688Z,33.2
2023-03-31T10:51:29.002Z,33.1
2023-03-31T10:56:29.233Z,33.1
2023-03-31T11:01:29.476Z,33.1
2023-03-31T11:06:29.756Z,33.1
2023-03-31T11:11:30.048Z,33.1
2023-03-31T11:16:30.400Z,33
2023-03-31T11:21:30.772Z,33
2023-03-31T11:26:31.100Z,33
2023-03-31T11:31:31.816Z,32.9
2023-03-31T11:36:32.173Z,32.9
2023-03-31T11:46:37.637Z,32.9
2023-03-31T11:51:38.014Z,32.9
2023-03-31T11:56:38.290Z,32.9
2023-03-31T12:01:38.564Z,32.9
2023-03-31T12:06:38.880Z,32.8
2023-03-31T12:11:39.130Z,32.8
2023-03-31T12:16:39.429Z,32.7
2023-03-31T12:21:39.713Z,32.7
2023-03-31T12:26:40.070Z,32.7
2023-03-31T12:31:40.367Z,32.7
2023-03-31T12:36:40.606Z,32.7
2023-03-31T12:41:40.859Z,32.7
2023-03-31T12:46:41.232Z,32.7
2023-03-31T12:51:44.298Z,32.6
2023-03-31T12:56:44.627Z,32.6
2023-03-31T13:01:45.026Z,32.6
2023-03-31T13:06:45.305Z,32.6
2023-03-31T13:11:45.578Z,32.6
2023-03-31T13:16:45.863Z,32.6
2023-03-31T13:21:47.560Z,32.5
2023-03-31T13:26:48.739Z,32.5
2023-03-31T13:31:49.001Z,32.5
2023-03-31T13:36:49.278Z,32.4
2023-03-31T13:41:49.767Z,32.2
2023-03-31T13:46:50.278Z,32.2
2023-03-31T13:51:50.582Z,32.2
2023-03-31T13:56:50.843Z,32.1
2023-03-31T14:01:51.587Z,32.1
2023-03-31T14:06:51.943Z,32.1
2023-03-31T14:11:52.187Z,32.1
2023-03-31T14:16:54.109Z,32.1
2023-03-31T14:21:56.070Z,32.1
2023-03-31T14:26:57.493Z,32.1
2023-03-31T14:31:59.383Z,32
2023-03-31T14:37:01.354Z,32
2023-03-31T14:42:01.700Z,32
2023-03-31T14:47:02.067Z,31.9
2023-03-31T14:52:02.365Z,31.9
2023-03-31T14:57:02.577Z,31.9
2023-03-31T15:02:02.822Z,31.9
2023-03-31T15:07:03.040Z,31.9
2023-03-31T15:12:05.064Z,31.8
2023-03-31T15:17:05.279Z,31.8
2023-03-31T15:22:05.562Z,31.8
2023-03-31T15:27:05.775Z,31.8
2023-03-31T15:32:07.679Z,31.8
2023-03-31T15:37:08.936Z,31.8
2023-03-31T15:42:09.170Z,31.8
2023-03-31T15:47:09.429Z,31.7
2023-03-31T15:52:10.688Z,31.7
2023-03-31T15:57:11.136Z,31.7
2023-03-31T16:02:12.207Z,31.6
2023-03-31T16:07:12.604Z,31.6
2023-03-31T16:12:12.787Z,31.6
2023-03-31T16:17:13.056Z,31.6
2023-03-31T16:22:13.273Z,31.6
2023-03-31T16:27:15.114Z,32.3
2023-03-31T16:32:16.300Z,35.2
2023-03-31T16:37:16.723Z,37.7
2023-03-31T16:42:17.238Z,40.4
2023-03-31T16:47:27.883Z,41.2
2023-03-31T16:52:34.477Z,42.3
2023-03-31T16:57:35.022Z,42.5
2023-03-31T17:02:35.674Z,42.5
2023-03-31T17:07:36.297Z,42.5
2023-03-31T17:12:36.914Z,42.5
2023-03-31T17:17:37.563Z,43.1
2023-03-31T17:22:38.231Z,43.2
2023-03-31T17:27:38.839Z,43.2
2023-03-31T17:32:39.554Z,43.2
2023-03-31T17:37:40.167Z,43.1
2023-03-31T17:42:40.877Z,43.1
2023-03-31T17:47:42.347Z,43.1
2023-03-31T17:52:43.074Z,43.1
2023-03-31T17:57:43.785Z,43.1
2023-03-31T18:02:45.213Z,43
2023-03-31T18:07:45.827Z,43
2023-03-31T18:12:47.293Z,43
2023-03-31T18:17:48.004Z,42.9
2023-03-31T18:22:48.589Z,42.9
2023-03-31T18:27:49.203Z,42.9
2023-03-31T18:32:49.855Z,42.9
2023-03-31T18:37:50.670Z,42.9
2023-03-31T18:42:51.300Z,43.9
2023-03-31T18:47:51.928Z,44.9
2023-03-31T18:52:52.547Z,44.9
2023-03-31T18:57:53.221Z,44.7
2023-03-31T19:02:54.027Z,44.6
2023-03-31T19:07:55.766Z,44.6
2023-03-31T19:12:56.454Z,44.5
2023-03-31T19:17:57.080Z,44.4
2023-03-31T19:22:57.782Z,44.4
2023-03-31T19:27:58.350Z,44.4
2023-03-31T19:32:58.946Z,44.3
2023-03-31T19:38:02.583Z,44.2
2023-03-31T19:43:03.219Z,44.2
2023-03-31T19:48:03.935Z,44.1
2023-03-31T19:53:04.527Z,44.1
2023-03-31T19:58:05.140Z,44
2023-03-31T20:03:06.320Z,43.9
2023-03-31T20:08:07.038Z,43.9
2023-03-31T20:13:07.657Z,43.8
2023-03-31T20:18:08.296Z,43.7
2023-03-31T20:23:09.029Z,43.5
2023-03-31T20:28:09.624Z,43.3
2023-03-31T20:33:10.141Z,43.1
2023-03-31T20:38:10.669Z,43
2023-03-31T20:43:11.249Z,42.9
2023-03-31T20:48:11.805Z,42.7
2023-03-31T20:53:13.284Z,42.6
2023-03-31T20:58:13.803Z,42.5
2023-03-31T21:03:14.584Z,42.4
2023-03-31T21:08:15.120Z,42.4
2023-03-31T21:13:16.038Z,42.2
2023-03-31T21:18:16.547Z,42.2
2023-03-31T21:23:17.077Z,42.1
2023-03-31T21:28:17.614Z,42
2023-03-31T21:33:18.157Z,41.9
2023-03-31T21:38:18.633Z,41.8
2023-03-31T21:43:19.151Z,41.7
2023-03-31T21:48:20.021Z,41.7
2023-03-31T21:53:20.496Z,41.6
2023-03-31T21:58:21.089Z,41.5
2023-03-31T22:03:27.391Z,41.4
2023-03-31T22:08:27.937Z,41.4
2023-03-31T22:13:28.362Z,41.2
2023-03-31T22:18:28.810Z,41.2
2023-03-31T22:23:29.304Z,41.1
2023-03-31T22:28:29.926Z,41.1
2023-03-31T22:33:30.417Z,41
2023-03-31T22:38:30.897Z,40.9
2023-03-31T22:43:31.403Z,40.8
2023-03-31T22:48:31.924Z,40.8
2023-03-31T22:53:32.438Z,40.7
2023-03-31T22:58:32.944Z,40.6
2023-03-31T23:03:33.524Z,40.5
2023-03-31T23:08:34.057Z,40.4
2023-03-31T23:13:34.712Z,40.4
2023-03-31T23:18:35.209Z,40.3
2023-03-31T23:23:35.707Z,40.2
2023-03-31T23:28:36.183Z,40.2
2023-03-31T23:33:36.660Z,40.1
2023-03-31T23:38:37.098Z,40.1
2023-03-31T23:43:37.751Z,40
2023-03-31T23:48:38.192Z,39.9
2023-03-31T23:53:38.783Z,39.8
2023-03-31T23:58:39.232Z,39.8
