createdAt,value
2023-01-18T00:01:13.066Z,71.42
2023-01-18T00:03:42.205Z,72.80
2023-01-18T00:06:11.527Z,71.65
2023-01-18T00:08:40.982Z,71.14
2023-01-18T00:11:10.624Z,70.87
2023-01-18T00:13:40.479Z,71.20
2023-01-18T00:16:11.486Z,70.84
2023-01-18T00:18:39.428Z,72.08
2023-01-18T00:21:09.778Z,71.68
2023-01-18T00:23:38.037Z,70.80
2023-01-18T00:26:07.760Z,70.85
2023-01-18T00:28:35.668Z,71.73
2023-01-18T00:31:10.172Z,71.16
2023-01-18T00:33:37.836Z,71.59
2023-01-18T00:36:06.547Z,71.30
2023-01-18T00:38:34.115Z,71.50
2023-01-18T00:41:01.719Z,72.02
2023-01-18T00:43:40.319Z,69.68
2023-01-18T00:46:11.170Z,70.64
2023-01-18T00:48:40.504Z,71.88
2023-01-18T00:51:10.245Z,71.34
2023-01-18T00:53:38.945Z,70.33
2023-01-18T00:56:08.689Z,70.31
2023-01-18T00:58:37.487Z,70.97
2023-01-18T01:01:06.151Z,72.25
2023-01-18T01:03:55.433Z,71.58
2023-01-18T01:06:45.396Z,72.12
2023-01-18T01:09:14.989Z,72.51
2023-01-18T01:12:04.128Z,72.71
2023-01-18T01:14:49.743Z,73.12
2023-01-18T01:17:35.470Z,73.16
2023-01-18T01:20:22.067Z,73.09
2023-01-18T01:23:07.467Z,73.78
2023-01-18T01:25:54.897Z,74.21
2023-01-18T01:28:22.618Z,74.83
2023-01-18T01:30:50.415Z,71.99
2023-01-18T01:33:18.247Z,71.73
2023-01-18T01:35:47.931Z,72.61
2023-01-18T01:38:15.529Z,72.80
2023-01-18T01:40:43.151Z,72.46
2023-01-18T01:43:14.205Z,72.41
2023-01-18T01:45:41.963Z,73.33
2023-01-18T01:48:11.570Z,72.69
2023-01-18T01:50:40.729Z,72.86
2023-01-18T01:53:11.013Z,72.92
2023-01-18T01:55:40.326Z,72.42
2023-01-18T01:58:11.440Z,73.08
2023-01-18T02:00:39.110Z,72.29
2023-01-18T02:03:10.086Z,70.92
2023-01-18T02:05:43.397Z,71.19
2023-01-18T02:08:22.571Z,71.31
2023-01-18T02:10:50.549Z,72.85
2023-01-18T02:13:20.385Z,73.69
2023-01-18T02:15:54.932Z,73.83
2023-01-18T02:18:27.214Z,72.97
2023-01-18T02:21:17.639Z,70.76
2023-01-18T02:24:21.843Z,71.11
2023-01-18T02:26:58.110Z,71.28
2023-01-18T02:29:38.591Z,69.60
2023-01-18T02:32:17.899Z,69.58
2023-01-18T02:34:50.022Z,70.12
2023-01-18T02:37:26.310Z,69.12
2023-01-18T02:40:07.635Z,68.89
2023-01-18T02:42:57.313Z,69.70
2023-01-18T02:45:50.260Z,70.77
2023-01-18T02:48:20.691Z,69.78
2023-01-18T02:50:48.394Z,70.14
2023-01-18T02:53:17.100Z,69.69
2023-01-18T02:55:51.678Z,70.86
2023-01-18T02:58:25.710Z,71.73
2023-01-18T03:01:00.741Z,70.96
2023-01-18T03:03:29.542Z,71.51
2023-01-18T03:06:01.823Z,70.25
2023-01-18T03:08:36.827Z,69.56
2023-01-18T03:11:08.707Z,70.56
2023-01-18T03:13:56.549Z,70.99
2023-01-18T03:16:27.734Z,70.44
2023-01-18T03:19:01.534Z,70.45
2023-01-18T03:21:42.136Z,70.11
2023-01-18T03:24:10.355Z,69.20
2023-01-18T03:26:42.643Z,68.82
2023-01-18T03:29:30.343Z,68.89
2023-01-18T03:32:21.436Z,69.13
2023-01-18T03:34:53.661Z,68.16
2023-01-18T03:37:24.974Z,67.90
2023-01-18T03:39:57.657Z,67.91
2023-01-18T03:42:29.121Z,67.60
2023-01-18T03:45:03.991Z,67.74
2023-01-18T03:47:33.271Z,67.89
2023-01-18T03:50:00.910Z,66.94
2023-01-18T03:52:37.583Z,67.16
2023-01-18T03:55:10.746Z,67.67
2023-01-18T03:57:44.103Z,67.46
2023-01-18T04:00:13.578Z,66.90
2023-01-18T04:02:45.155Z,66.58
2023-01-18T04:05:13.145Z,65.99
2023-01-18T04:07:40.747Z,66.80
2023-01-18T04:10:09.466Z,66.71
2023-01-18T04:12:37.238Z,66.12
2023-01-18T04:15:05.631Z,66.19
2023-01-18T04:17:33.188Z,66.08
2023-01-18T04:20:02.127Z,65.97
2023-01-18T04:22:29.724Z,65.99
2023-01-18T04:24:57.385Z,66.12
2023-01-18T04:27:26.079Z,65.07
2023-01-18T04:29:53.736Z,65.70
2023-01-18T04:32:21.291Z,66.11
2023-01-18T04:34:48.900Z,66.27
2023-01-18T04:37:17.838Z,66.00
2023-01-18T04:39:47.449Z,65.80
2023-01-18T04:42:14.977Z,66.03
2023-01-18T04:44:42.604Z,66.96
2023-01-18T04:47:10.176Z,66.85
2023-01-18T04:49:37.739Z,66.46
2023-01-18T04:52:07.178Z,67.82
2023-01-18T04:54:36.112Z,67.74
2023-01-18T04:57:03.756Z,68.41
2023-01-18T04:59:31.341Z,70.08
2023-01-18T05:01:58.924Z,69.89
2023-01-18T05:04:26.603Z,70.58
2023-01-18T05:06:54.163Z,71.75
2023-01-18T05:09:21.731Z,73.46
2023-01-18T05:11:50.634Z,73.71
2023-01-18T05:14:18.448Z,74.61
2023-01-18T05:16:46.031Z,75.03
2023-01-18T05:19:13.638Z,75.22
2023-01-18T05:21:41.206Z,75.90
2023-01-18T05:24:08.802Z,75.94
2023-01-18T05:26:36.444Z,75.87
2023-01-18T05:29:05.446Z,75.40
2023-01-18T05:31:33.102Z,75.60
2023-01-18T05:34:00.708Z,76.08
2023-01-18T05:36:28.283Z,75.32
2023-01-18T05:38:56.163Z,75.96
2023-01-18T05:41:23.761Z,76.26
2023-01-18T05:43:51.366Z,76.86
2023-01-18T05:46:20.345Z,77.19
2023-01-18T05:48:48.130Z,77.83
2023-01-18T05:51:15.724Z,77.76
2023-01-18T05:53:43.263Z,77.11
2023-01-18T05:56:11.129Z,77.26
2023-01-18T05:58:39.390Z,76.75
2023-01-18T06:01:07.745Z,76.55
2023-01-18T06:03:37.200Z,75.65
2023-01-18T06:06:04.959Z,76.68
2023-01-18T06:08:32.588Z,77.03
2023-01-18T06:11:00.890Z,77.19
2023-01-18T06:13:30.746Z,77.26
2023-01-18T06:15:59.328Z,77.93
2023-01-18T06:18:29.345Z,78.59
2023-01-18T06:21:01.284Z,78.57
2023-01-18T06:23:30.078Z,78.39
2023-01-18T06:25:57.680Z,77.93
2023-01-18T06:28:26.169Z,77.54
2023-01-18T06:30:54.880Z,77.43
2023-01-18T06:33:23.097Z,77.69
2023-01-18T06:35:50.763Z,76.97
2023-01-18T06:38:20.642Z,76.42
2023-01-18T06:40:48.365Z,76.40
2023-01-18T06:43:16.772Z,76.72
2023-01-18T06:45:44.715Z,77.49
2023-01-18T06:48:12.408Z,76.23
2023-01-18T06:50:40.004Z,75.63
2023-01-18T06:53:07.555Z,75.36
2023-01-18T06:55:36.438Z,74.57
2023-01-18T06:58:04.045Z,74.85
2023-01-18T07:00:32.244Z,74.60
2023-01-18T07:03:00.156Z,75.31
2023-01-18T07:05:28.011Z,74.25
2023-01-18T07:07:55.558Z,73.91
2023-01-18T07:10:23.138Z,74.56
2023-01-18T07:12:52.048Z,74.67
2023-01-18T07:15:22.186Z,73.82
2023-01-18T07:17:51.246Z,73.25
2023-01-18T07:20:19.915Z,73.61
2023-01-18T07:22:52.018Z,73.14
2023-01-18T07:25:20.637Z,73.75
2023-01-18T07:27:49.771Z,73.57
2023-01-18T07:30:19.337Z,72.91
2023-01-18T07:32:49.689Z,73.05
2023-01-18T07:35:18.404Z,73.39
2023-01-18T07:37:49.349Z,73.34
2023-01-18T07:40:17.885Z,73.66
2023-01-18T07:42:45.799Z,74.07
2023-01-18T07:45:13.900Z,73.96
2023-01-18T07:47:46.042Z,73.72
2023-01-18T07:50:14.263Z,75.78
2023-01-18T07:52:41.861Z,73.79
2023-01-18T07:55:10.167Z,74.03
2023-01-18T07:57:38.110Z,74.42
2023-01-18T08:00:07.726Z,74.14
2023-01-18T08:02:35.460Z,73.85
2023-01-18T08:05:04.779Z,73.67
2023-01-18T08:07:33.234Z,72.98
2023-01-18T08:10:00.792Z,73.04
2023-01-18T08:12:28.495Z,73.63
2023-01-18T08:14:56.120Z,72.95
2023-01-18T08:17:23.747Z,72.87
2023-01-18T08:19:51.373Z,72.21
2023-01-18T08:22:20.270Z,71.88
2023-01-18T08:24:47.809Z,71.41
2023-01-18T08:27:16.655Z,70.90
2023-01-18T08:29:44.244Z,71.08
2023-01-18T08:32:11.822Z,70.94
2023-01-18T08:34:39.659Z,70.56
2023-01-18T08:37:07.245Z,70.76
2023-01-18T08:39:36.148Z,70.51
2023-01-18T08:42:03.719Z,69.92
2023-01-18T08:44:31.327Z,69.21
2023-01-18T08:46:58.883Z,68.80
2023-01-18T08:49:27.497Z,68.85
2023-01-18T08:51:55.033Z,68.43
2023-01-18T08:54:22.721Z,68.46
2023-01-18T08:56:52.377Z,68.04
2023-01-18T08:59:20.470Z,67.57
2023-01-18T09:01:48.175Z,67.68
2023-01-18T09:04:15.851Z,67.41
2023-01-18T09:06:44.591Z,66.44
2023-01-18T09:09:12.885Z,66.12
2023-01-18T09:11:40.518Z,66.23
2023-01-18T09:14:09.463Z,65.40
2023-01-18T09:16:36.995Z,65.99
2023-01-18T09:19:06.429Z,65.28
2023-01-18T09:21:34.355Z,64.57
2023-01-18T09:24:02.098Z,64.94
2023-01-18T09:26:30.441Z,65.05
2023-01-18T09:28:58.259Z,64.37
2023-01-18T09:31:28.600Z,64.17
2023-01-18T09:34:00.993Z,63.94
2023-01-18T09:36:41.467Z,64.00
2023-01-18T09:39:09.347Z,63.49
2023-01-18T09:41:38.931Z,62.74
2023-01-18T09:44:09.612Z,62.95
2023-01-18T09:46:42.065Z,62.86
2023-01-18T09:49:19.205Z,62.68
2023-01-18T09:51:57.478Z,62.48
2023-01-18T09:54:36.269Z,61.16
2023-01-18T09:57:14.034Z,60.76
2023-01-18T09:59:47.190Z,59.99
2023-01-18T10:02:23.677Z,60.54
2023-01-18T10:04:55.637Z,59.79
2023-01-18T10:07:26.905Z,58.60
2023-01-18T10:10:19.857Z,58.89
2023-01-18T10:12:55.807Z,58.35
2023-01-18T10:15:29.801Z,57.51
2023-01-18T10:18:00.831Z,58.85
2023-01-18T10:20:37.785Z,57.81
2023-01-18T10:23:13.423Z,56.97
2023-01-18T10:25:47.135Z,57.13
2023-01-18T10:28:28.437Z,57.16
2023-01-18T10:31:03.831Z,57.16
2023-01-18T10:33:37.347Z,56.49
2023-01-18T10:36:12.147Z,56.66
2023-01-18T10:38:41.815Z,55.17
2023-01-18T10:41:18.184Z,54.81
2023-01-18T10:43:45.810Z,55.11
2023-01-18T10:46:18.733Z,55.00
2023-01-18T10:48:49.825Z,52.80
2023-01-18T10:51:31.250Z,52.40
2023-01-18T10:53:59.545Z,52.91
2023-01-18T10:56:29.452Z,52.89
2023-01-18T10:58:59.993Z,52.86
2023-01-18T11:01:30.090Z,52.93
2023-01-18T11:04:05.826Z,52.42
2023-01-18T11:06:46.369Z,53.66
2023-01-18T11:09:40.091Z,52.63
2023-01-18T11:12:37.284Z,52.49
2023-01-18T11:15:23.687Z,53.08
2023-01-18T11:18:09.330Z,54.03
2023-01-18T11:20:46.200Z,53.04
2023-01-18T11:23:22.831Z,53.28
2023-01-18T11:25:56.475Z,52.16
2023-01-18T11:28:26.946Z,51.71
2023-01-18T11:30:57.801Z,50.62
2023-01-18T11:33:27.784Z,50.48
2023-01-18T11:35:59.795Z,51.06
2023-01-18T11:38:30.832Z,53.44
2023-01-18T11:41:07.630Z,50.39
2023-01-18T11:43:39.330Z,50.18
2023-01-18T11:46:23.641Z,50.59
2023-01-18T11:48:55.693Z,48.53
2023-01-18T11:51:32.592Z,46.21
2023-01-18T11:54:06.849Z,47.50
2023-01-18T11:56:40.727Z,46.84
2023-01-18T11:59:15.652Z,48.59
2023-01-18T12:01:56.552Z,48.52
2023-01-18T12:04:38.100Z,47.66
2023-01-18T12:07:19.553Z,47.40
2023-01-18T12:09:53.223Z,47.50
2023-01-18T12:12:37.205Z,48.44
2023-01-18T12:15:24.493Z,49.89
2023-01-18T12:18:13.074Z,48.59
2023-01-18T12:20:50.730Z,47.78
2023-01-18T12:23:45.953Z,47.91
2023-01-18T12:26:24.712Z,48.26
2023-01-18T12:29:14.191Z,45.49
2023-01-18T12:31:55.888Z,43.99
2023-01-18T12:34:27.303Z,45.71
2023-01-18T12:37:14.850Z,44.32
2023-01-18T12:39:55.731Z,45.75
2023-01-18T12:42:35.085Z,44.82
2023-01-18T12:45:15.891Z,46.24
2023-01-18T12:47:56.026Z,47.05
2023-01-18T12:50:28.048Z,46.33
2023-01-18T12:53:01.039Z,45.53
2023-01-18T12:55:34.211Z,44.88
2023-01-18T12:58:04.392Z,44.13
2023-01-18T13:00:37.315Z,42.88
2023-01-18T13:03:11.364Z,43.15
2023-01-18T13:05:51.059Z,44.56
2023-01-18T13:08:26.852Z,45.89
2023-01-18T13:11:02.776Z,46.72
2023-01-18T13:13:31.448Z,47.79
2023-01-18T13:16:10.251Z,47.29
2023-01-18T13:18:45.485Z,47.40
2023-01-18T13:21:21.469Z,47.29
2023-01-18T13:23:55.043Z,45.71
2023-01-18T13:26:29.560Z,46.06
2023-01-18T13:29:17.748Z,46.06
2023-01-18T13:31:46.021Z,46.44
2023-01-18T13:34:29.806Z,46.84
2023-01-18T13:37:13.426Z,45.40
2023-01-18T13:39:46.292Z,44.93
2023-01-18T13:42:37.981Z,45.06
2023-01-18T13:45:17.165Z,44.76
2023-01-18T13:47:58.212Z,44.24
2023-01-18T13:50:48.135Z,45.04
2023-01-18T13:53:31.638Z,43.51
2023-01-18T13:56:34.691Z,43.19
2023-01-18T13:59:17.693Z,42.97
2023-01-18T14:01:49.245Z,42.76
2023-01-18T14:04:25.214Z,41.64
2023-01-18T14:06:55.802Z,40.71
2023-01-18T14:09:36.232Z,43.49
2023-01-18T14:12:05.206Z,43.43
2023-01-18T14:14:36.190Z,40.86
2023-01-18T14:17:15.049Z,40.76
2023-01-18T14:20:04.156Z,42.47
2023-01-18T14:22:45.147Z,44.15
2023-01-18T14:25:32.456Z,45.41
2023-01-18T14:28:06.890Z,43.68
2023-01-18T14:30:38.076Z,43.49
2023-01-18T14:33:13.344Z,41.41
2023-01-18T14:35:51.893Z,38.64
2023-01-18T14:38:20.088Z,38.89
2023-01-18T14:40:50.222Z,38.61
2023-01-18T14:43:24.913Z,38.39
2023-01-18T14:45:58.650Z,37.52
2023-01-18T14:48:27.271Z,34.79
2023-01-18T14:50:56.597Z,35.17
2023-01-18T14:53:27.698Z,36.74
2023-01-18T14:56:10.598Z,37.37
2023-01-18T14:58:41.162Z,39.07
2023-01-18T15:01:27.572Z,41.91
2023-01-18T15:03:57.176Z,45.16
2023-01-18T15:06:33.313Z,45.87
2023-01-18T15:09:02.608Z,46.03
2023-01-18T15:11:30.611Z,45.69
2023-01-18T15:13:59.213Z,46.16
2023-01-18T15:16:31.017Z,46.97
2023-01-18T15:19:01.558Z,47.92
2023-01-18T15:21:31.859Z,48.59
2023-01-18T15:24:04.001Z,49.37
2023-01-18T15:26:37.332Z,49.37
2023-01-18T15:29:14.850Z,49.06
2023-01-18T15:31:53.552Z,49.74
2023-01-18T15:34:27.486Z,50.92
2023-01-18T15:36:56.799Z,51.00
2023-01-18T15:39:24.441Z,52.93
2023-01-18T15:41:53.182Z,52.40
2023-01-18T15:44:34.618Z,52.60
2023-01-18T15:47:15.467Z,53.46
2023-01-18T15:49:45.225Z,54.36
2023-01-18T15:52:12.872Z,55.50
2023-01-18T15:54:40.974Z,58.61
2023-01-18T15:57:14.321Z,57.82
2023-01-18T15:59:42.826Z,58.64
2023-01-18T16:02:22.938Z,59.81
2023-01-18T16:05:08.438Z,60.72
2023-01-18T16:07:39.086Z,60.91
2023-01-18T16:10:30.314Z,61.11
2023-01-18T16:13:30.612Z,61.66
2023-01-18T16:16:09.379Z,63.76
2023-01-18T16:18:38.356Z,64.51
2023-01-18T16:21:13.899Z,65.41
2023-01-18T16:23:46.320Z,65.95
2023-01-18T16:26:15.653Z,66.41
2023-01-18T16:28:43.360Z,66.81
2023-01-18T16:31:11.106Z,67.51
2023-01-18T16:33:40.831Z,67.39
2023-01-18T16:36:17.929Z,67.80
2023-01-18T16:38:46.122Z,68.50
2023-01-18T16:41:15.019Z,69.09
2023-01-18T16:43:44.890Z,70.04
2023-01-18T16:46:13.054Z,70.38
2023-01-18T16:48:42.073Z,70.63
2023-01-18T16:51:17.068Z,70.48
2023-01-18T16:53:44.697Z,70.55
2023-01-18T16:56:15.809Z,70.77
2023-01-18T16:58:43.614Z,71.77
2023-01-18T17:01:14.196Z,71.64
2023-01-18T17:03:43.258Z,72.08
2023-01-18T17:06:17.931Z,72.55
2023-01-18T17:08:46.457Z,72.62
2023-01-18T17:11:14.164Z,73.02
2023-01-18T17:13:41.919Z,73.50
2023-01-18T17:16:14.797Z,74.10
2023-01-18T17:18:44.573Z,74.14
2023-01-18T17:21:13.143Z,74.57
2023-01-18T17:23:41.162Z,74.47
2023-01-18T17:26:08.993Z,74.74
2023-01-18T17:28:36.628Z,74.77
2023-01-18T17:31:04.369Z,75.27
2023-01-18T17:33:32.572Z,75.86
2023-01-18T17:36:01.514Z,75.93
2023-01-18T17:40:58.604Z,75.95
2023-01-18T17:43:33.928Z,76.44
2023-01-18T17:46:04.186Z,76.79
2023-01-18T17:48:32.018Z,77.03
2023-01-18T17:51:01.004Z,76.61
2023-01-18T17:53:28.770Z,76.79
2023-01-18T17:55:56.449Z,76.97
2023-01-18T17:58:24.147Z,77.24
2023-01-18T18:00:51.876Z,77.84
2023-01-18T18:03:20.270Z,77.89
2023-01-18T18:05:48.348Z,77.97
2023-01-18T18:08:20.893Z,78.46
2023-01-18T18:10:49.068Z,78.52
2023-01-18T18:13:16.777Z,78.57
2023-01-18T18:15:46.672Z,78.50
2023-01-18T18:18:22.672Z,79.00
2023-01-18T18:20:51.936Z,78.70
2023-01-18T18:23:20.885Z,78.75
2023-01-18T18:25:48.994Z,78.46
2023-01-18T18:28:16.627Z,78.53
2023-01-18T18:30:46.580Z,77.81
2023-01-18T18:33:14.147Z,78.35
2023-01-18T18:35:41.857Z,78.43
2023-01-18T18:38:09.607Z,78.34
2023-01-18T18:40:38.593Z,78.38
2023-01-18T18:43:06.621Z,78.10
2023-01-18T18:45:34.974Z,78.22
2023-01-18T18:48:02.624Z,78.19
2023-01-18T18:50:30.907Z,78.41
2023-01-18T18:52:59.012Z,78.45
2023-01-18T18:55:26.829Z,77.91
2023-01-18T18:57:55.764Z,77.61
2023-01-18T19:00:24.589Z,77.07
2023-01-18T19:02:52.306Z,77.48
2023-01-18T19:05:20.190Z,76.54
2023-01-18T19:07:51.116Z,76.76
2023-01-18T19:10:19.902Z,75.90
2023-01-18T19:12:47.563Z,76.31
2023-01-18T19:15:17.741Z,75.79
2023-01-18T19:17:45.380Z,75.83
2023-01-18T19:20:15.754Z,75.32
2023-01-18T19:22:43.898Z,75.96
2023-01-18T19:25:11.538Z,76.08
2023-01-18T19:27:39.335Z,75.86
2023-01-18T19:30:12.879Z,76.43
2023-01-18T19:32:41.939Z,76.90
2023-01-18T19:35:10.189Z,77.03
2023-01-18T19:37:38.619Z,77.40
2023-01-18T19:40:07.620Z,77.80
2023-01-18T19:42:35.412Z,78.13
2023-01-18T19:45:04.768Z,78.29
2023-01-18T19:47:32.913Z,79.01
2023-01-18T19:50:03.047Z,79.17
2023-01-18T19:52:31.880Z,79.15
2023-01-18T19:55:00.422Z,78.79
2023-01-18T19:57:28.135Z,78.69
2023-01-18T19:59:56.983Z,78.49
2023-01-18T20:02:25.085Z,78.49
2023-01-18T20:04:53.209Z,77.30
2023-01-18T20:07:22.319Z,76.80
2023-01-18T20:09:50.162Z,76.62
2023-01-18T20:12:18.541Z,76.66
2023-01-18T20:14:46.436Z,76.86
2023-01-18T20:17:15.474Z,76.45
2023-01-18T20:19:44.184Z,76.00
2023-01-18T20:22:12.215Z,76.24
2023-01-18T20:24:41.316Z,75.76
2023-01-18T20:27:16.389Z,75.72
2023-01-18T20:29:45.012Z,76.00
2023-01-18T20:32:17.789Z,76.54
2023-01-18T20:34:46.754Z,76.95
2023-01-18T20:37:15.100Z,76.26
2023-01-18T20:39:44.466Z,76.66
2023-01-18T20:42:12.226Z,76.51
2023-01-18T20:44:40.531Z,76.56
2023-01-18T20:47:09.445Z,75.83
2023-01-18T20:49:40.366Z,74.90
2023-01-18T20:52:08.455Z,74.58
2023-01-18T20:54:36.777Z,76.11
2023-01-18T20:57:06.465Z,75.10
2023-01-18T20:59:34.436Z,74.87
2023-01-18T21:02:02.920Z,73.91
2023-01-18T21:04:31.056Z,73.98
2023-01-18T21:06:58.915Z,74.32
2023-01-18T21:09:27.024Z,73.23
2023-01-18T21:11:54.663Z,73.70
2023-01-18T21:14:23.708Z,73.84
2023-01-18T21:16:51.294Z,73.14
2023-01-18T21:19:18.858Z,73.36
2023-01-18T21:21:46.456Z,72.59
2023-01-18T21:24:14.045Z,72.25
2023-01-18T21:26:41.685Z,72.15
2023-01-18T21:29:09.278Z,72.64
2023-01-18T21:31:40.151Z,73.10
2023-01-18T21:34:08.538Z,73.36
2023-01-18T21:36:36.175Z,72.30
2023-01-18T21:39:03.836Z,72.03
2023-01-18T21:41:49.167Z,73.21
2023-01-18T21:44:34.979Z,74.22
2023-01-18T21:47:04.060Z,73.36
2023-01-18T21:50:16.062Z,72.81
2023-01-18T21:52:56.411Z,73.15
2023-01-18T21:55:24.115Z,74.02
2023-01-18T21:58:05.650Z,73.01
2023-01-18T22:00:33.711Z,72.10
2023-01-18T22:03:02.644Z,72.82
2023-01-18T22:05:30.219Z,73.11
2023-01-18T22:07:58.371Z,73.48
2023-01-18T22:10:51.511Z,73.78
2023-01-18T22:13:19.286Z,74.10
2023-01-18T22:15:47.015Z,73.60
2023-01-18T22:18:15.917Z,73.78
2023-01-18T22:20:43.621Z,73.72
2023-01-18T22:23:11.860Z,74.07
2023-01-18T22:25:39.587Z,73.95
2023-01-18T22:28:07.158Z,74.20
2023-01-18T22:30:34.736Z,74.85
2023-01-18T22:33:02.289Z,75.23
2023-01-18T22:35:32.606Z,76.19
2023-01-18T22:38:00.450Z,76.69
2023-01-18T22:40:28.232Z,76.68
2023-01-18T22:42:56.864Z,76.55
2023-01-18T22:45:24.615Z,76.41
2023-01-18T22:47:52.179Z,76.29
2023-01-18T22:50:19.961Z,77.64
2023-01-18T22:52:48.816Z,77.21
2023-01-18T22:55:16.619Z,77.71
2023-01-18T22:57:44.186Z,78.19
2023-01-18T23:00:12.942Z,77.05
2023-01-18T23:02:40.523Z,77.86
2023-01-18T23:05:08.802Z,78.46
2023-01-18T23:07:36.418Z,77.93
2023-01-18T23:10:05.661Z,77.84
2023-01-18T23:12:33.265Z,77.84
2023-01-18T23:15:18.420Z,77.91
2023-01-18T23:17:46.021Z,77.83
2023-01-18T23:20:15.384Z,78.19
2023-01-18T23:22:44.583Z,77.73
2023-01-18T23:25:13.570Z,77.63
2023-01-18T23:27:41.370Z,77.92
2023-01-18T23:30:10.334Z,77.50
2023-01-18T23:32:38.003Z,77.46
2023-01-18T23:35:07.105Z,78.19
2023-01-18T23:37:34.663Z,78.40
2023-01-18T23:40:19.619Z,79.38
2023-01-18T23:43:06.485Z,79.58
2023-01-18T23:45:51.574Z,80.31
2023-01-18T23:48:39.590Z,80.32
2023-01-18T23:51:27.239Z,80.55
2023-01-18T23:54:12.963Z,80.87
2023-01-18T23:56:40.559Z,80.99
2023-01-18T23:59:09.959Z,80.71
