createdAt,value
2022-11-03T05:01:06.554Z,1.70
2022-11-03T05:02:06.642Z,2.10
2022-11-03T05:03:06.586Z,1.60
2022-11-03T05:04:06.407Z,1.90
2022-11-03T05:05:06.448Z,1.80
2022-11-03T05:06:06.405Z,2.10
2022-11-03T05:07:06.396Z,1.80
2022-11-03T05:08:06.426Z,1.90
2022-11-03T05:09:06.330Z,1.80
2022-11-03T05:10:06.338Z,1.50
2022-11-03T05:11:06.356Z,1.80
2022-11-03T05:12:06.346Z,2.20
2022-11-03T05:13:06.474Z,1.40
2022-11-03T05:14:13.360Z,1.70
2022-11-03T05:15:11.417Z,1.70
2022-11-03T05:16:06.247Z,1.80
2022-11-03T05:17:06.233Z,1.70
2022-11-03T05:18:06.226Z,1.50
2022-11-03T05:19:06.329Z,1.50
2022-11-03T05:20:07.257Z,1.80
2022-11-03T05:21:06.186Z,1.60
2022-11-03T05:22:06.184Z,1.30
2022-11-03T05:23:06.510Z,1.40
2022-11-03T05:24:06.319Z,2.10
2022-11-03T05:25:06.136Z,1.50
2022-11-03T05:26:06.210Z,1.80
2022-11-03T05:27:06.116Z,1.20
2022-11-03T05:28:06.243Z,2.00
2022-11-03T05:29:06.085Z,1.60
2022-11-03T05:30:06.085Z,1.60
2022-11-03T05:31:06.095Z,1.40
2022-11-03T05:32:06.085Z,2.40
2022-11-03T05:33:06.032Z,2.00
2022-11-03T05:34:06.030Z,1.30
2022-11-03T05:35:06.040Z,1.60
2022-11-03T05:36:06.030Z,1.70
2022-11-03T05:37:06.036Z,1.50
2022-11-03T05:38:06.268Z,1.70
2022-11-03T05:39:05.943Z,1.50
2022-11-03T05:40:05.939Z,1.50
2022-11-03T05:41:05.921Z,1.70
2022-11-03T05:42:05.926Z,1.70
2022-11-03T05:43:11.164Z,1.50
2022-11-03T05:44:06.892Z,1.60
2022-11-03T05:45:05.870Z,1.40
2022-11-03T05:47:07.460Z,1.60
2022-11-03T05:48:06.117Z,1.30
2022-11-03T05:49:05.859Z,1.40
2022-11-03T05:50:05.806Z,1.40
2022-11-03T05:51:05.807Z,1.20
2022-11-03T05:52:05.796Z,1.60
2022-11-03T05:53:05.772Z,1.40
2022-11-03T05:54:05.758Z,1.50
2022-11-03T05:55:05.786Z,1.80
2022-11-03T05:56:05.741Z,1.90
2022-11-03T05:57:05.734Z,2.00
2022-11-03T05:58:06.071Z,1.90
2022-11-03T05:59:05.725Z,1.60
2022-11-03T06:00:06.529Z,1.60
2022-11-03T06:01:05.671Z,1.60
2022-11-03T06:02:05.746Z,1.30
2022-11-03T06:03:05.674Z,1.50
2022-11-03T06:04:05.639Z,1.50
2022-11-03T06:05:05.620Z,1.60
2022-11-03T06:06:05.861Z,2.10
2022-11-03T06:07:05.632Z,2.00
2022-11-03T06:08:05.831Z,1.70
2022-11-03T06:09:05.604Z,1.50
2022-11-03T06:10:05.671Z,1.60
2022-11-03T06:11:05.582Z,1.60
2022-11-03T06:12:05.574Z,1.70
2022-11-03T06:13:05.888Z,1.50
2022-11-03T06:14:05.502Z,2.20
2022-11-03T06:15:05.528Z,2.20
2022-11-03T06:16:05.497Z,1.70
2022-11-03T06:17:05.639Z,1.80
2022-11-03T06:18:05.484Z,1.70
2022-11-03T06:19:05.601Z,1.50
2022-11-03T06:20:05.448Z,1.70
2022-11-03T06:21:05.405Z,1.50
2022-11-03T06:22:05.405Z,1.40
2022-11-03T06:23:05.643Z,1.50
2022-11-03T06:24:05.385Z,1.60
2022-11-03T06:25:05.364Z,1.30
2022-11-03T06:26:05.361Z,1.90
2022-11-03T06:27:05.364Z,1.40
2022-11-03T06:28:05.326Z,1.70
2022-11-03T06:29:05.302Z,1.20
2022-11-03T06:30:05.433Z,1.40
2022-11-03T06:31:05.293Z,1.40
2022-11-03T06:32:05.276Z,1.40
2022-11-03T06:33:05.635Z,1.40
2022-11-03T06:34:05.242Z,1.70
2022-11-03T06:35:05.228Z,1.30
2022-11-03T06:36:05.288Z,1.30
2022-11-03T06:37:08.331Z,1.40
2022-11-03T06:38:06.208Z,1.50
2022-11-03T06:39:05.190Z,1.40
2022-11-03T06:40:05.174Z,1.40
2022-11-03T06:41:05.189Z,1.10
2022-11-03T06:42:05.179Z,1.50
2022-11-03T06:43:05.323Z,1.40
2022-11-03T06:44:05.116Z,1.40
2022-11-03T06:45:05.165Z,1.40
2022-11-03T06:46:05.106Z,1.60
2022-11-03T06:47:05.094Z,1.60
2022-11-03T06:48:05.106Z,1.70
2022-11-03T06:49:05.058Z,1.50
2022-11-03T06:50:05.046Z,1.60
2022-11-03T06:51:05.057Z,1.30
2022-11-03T06:52:05.106Z,1.80
2022-11-03T06:53:05.279Z,1.40
2022-11-03T06:54:04.985Z,1.70
2022-11-03T06:55:05.058Z,1.50
2022-11-03T06:56:04.963Z,1.60
2022-11-03T06:57:04.962Z,1.60
2022-11-03T06:58:05.024Z,1.30
2022-11-03T06:59:04.925Z,1.40
2022-11-03T07:00:32.587Z,1.60
2022-11-03T07:01:05.956Z,1.60
2022-11-03T07:02:04.993Z,1.50
2022-11-03T07:03:05.231Z,1.20
2022-11-03T07:04:04.880Z,1.80
2022-11-03T07:05:04.851Z,1.80
2022-11-03T07:06:04.840Z,1.50
2022-11-03T07:07:05.011Z,1.50
2022-11-03T07:08:04.872Z,1.70
2022-11-03T07:09:04.799Z,1.80
2022-11-03T07:10:04.789Z,1.40
2022-11-03T07:11:04.787Z,1.50
2022-11-03T07:12:04.766Z,1.60
2022-11-03T07:13:07.230Z,2.00
2022-11-03T07:14:04.817Z,1.20
2022-11-03T07:16:04.707Z,1.50
2022-11-03T07:17:04.741Z,1.90
2022-11-03T07:18:05.146Z,1.50
2022-11-03T07:19:04.686Z,1.40
2022-11-03T07:20:04.697Z,1.60
2022-11-03T07:21:04.647Z,1.40
2022-11-03T07:22:04.652Z,1.50
2022-11-03T07:23:04.626Z,1.50
2022-11-03T07:24:04.608Z,1.40
2022-11-03T07:25:04.604Z,1.40
2022-11-03T07:26:04.701Z,1.60
2022-11-03T07:27:04.575Z,1.40
2022-11-03T07:28:04.977Z,1.40
2022-11-03T07:29:04.545Z,1.40
2022-11-03T07:30:04.544Z,1.40
2022-11-03T07:31:04.532Z,1.40
2022-11-03T07:32:04.513Z,1.60
2022-11-03T07:33:04.499Z,1.90
2022-11-03T07:34:04.482Z,1.70
2022-11-03T07:35:04.486Z,1.50
2022-11-03T07:36:16.237Z,1.30
2022-11-03T07:37:05.523Z,1.60
2022-11-03T07:38:04.577Z,1.60
2022-11-03T07:39:04.438Z,1.70
2022-11-03T07:40:04.470Z,1.70
2022-11-03T07:41:04.397Z,1.60
2022-11-03T07:42:04.381Z,1.80
2022-11-03T07:43:04.509Z,1.20
2022-11-03T07:44:04.358Z,1.50
2022-11-03T07:45:04.413Z,1.70
2022-11-03T07:46:04.346Z,1.60
2022-11-03T07:47:04.339Z,1.50
2022-11-03T07:48:04.608Z,1.90
2022-11-03T07:49:04.508Z,1.80
2022-11-03T07:50:04.326Z,1.80
2022-11-03T07:51:04.275Z,1.90
2022-11-03T07:52:04.268Z,1.70
2022-11-03T07:53:04.257Z,1.20
2022-11-03T07:54:04.244Z,1.90
2022-11-03T07:55:04.268Z,1.80
2022-11-03T07:56:04.221Z,1.30
2022-11-03T07:57:04.193Z,1.60
2022-11-03T07:58:04.579Z,1.20
2022-11-03T07:59:04.176Z,1.80
2022-11-03T08:00:07.230Z,1.80
2022-11-03T08:01:05.246Z,1.50
2022-11-03T08:02:04.231Z,1.50
2022-11-03T08:03:04.225Z,1.70
2022-11-03T08:04:04.116Z,1.50
2022-11-03T08:05:04.200Z,1.50
2022-11-03T08:06:06.126Z,1.70
2022-11-03T08:07:05.334Z,1.80
2022-11-03T08:08:04.289Z,1.50
2022-11-03T08:09:04.221Z,1.60
2022-11-03T08:10:04.062Z,1.70
2022-11-03T08:11:04.068Z,2.00
2022-11-03T08:12:04.089Z,1.80
2022-11-03T08:13:04.389Z,1.80
2022-11-03T08:14:04.011Z,1.50
2022-11-03T08:15:03.972Z,1.40
2022-11-03T08:16:03.959Z,1.50
2022-11-03T08:17:03.931Z,1.70
2022-11-03T08:18:03.939Z,1.60
2022-11-03T08:19:04.106Z,1.70
2022-11-03T08:20:03.901Z,1.40
2022-11-03T08:21:03.889Z,1.50
2022-11-03T08:22:03.881Z,1.70
2022-11-03T08:23:25.139Z,1.70
2022-11-03T08:24:04.997Z,1.50
2022-11-03T08:25:03.833Z,1.40
2022-11-03T08:26:03.832Z,1.50
2022-11-03T08:27:03.808Z,1.40
2022-11-03T08:28:03.798Z,1.50
2022-11-03T08:29:03.821Z,1.90
2022-11-03T08:30:03.768Z,1.50
2022-11-03T08:31:07.875Z,1.60
2022-11-03T08:32:04.755Z,1.70
2022-11-03T08:33:03.856Z,1.60
2022-11-03T08:34:03.721Z,1.40
2022-11-03T08:35:03.790Z,1.60
2022-11-03T08:36:03.692Z,1.50
2022-11-03T08:37:03.740Z,1.60
2022-11-03T08:38:03.857Z,1.30
2022-11-03T08:39:03.660Z,1.80
2022-11-03T08:40:03.640Z,1.80
2022-11-03T08:41:03.677Z,1.80
2022-11-03T08:42:03.634Z,1.60
2022-11-03T08:43:03.615Z,1.30
2022-11-03T08:44:03.617Z,1.70
2022-11-03T08:45:03.623Z,1.70
2022-11-03T08:46:13.817Z,1.40
2022-11-03T08:47:04.794Z,2.00
2022-11-03T08:48:03.651Z,1.70
2022-11-03T08:49:03.539Z,1.90
2022-11-03T08:50:03.513Z,2.10
2022-11-03T08:51:03.511Z,1.50
2022-11-03T08:52:03.499Z,2.10
2022-11-03T08:53:03.679Z,1.70
2022-11-03T08:54:03.461Z,1.80
2022-11-03T08:55:03.453Z,1.70
2022-11-03T08:56:03.432Z,1.80
2022-11-03T08:57:03.431Z,2.00
2022-11-03T08:58:03.437Z,1.70
2022-11-03T08:59:03.442Z,1.40
2022-11-03T09:00:03.398Z,1.80
2022-11-03T09:01:03.377Z,2.00
2022-11-03T09:02:03.439Z,2.10
2022-11-03T09:03:03.350Z,1.70
2022-11-03T09:04:04.462Z,1.90
2022-11-03T09:05:03.569Z,1.90
2022-11-03T09:06:03.409Z,2.00
2022-11-03T09:07:03.299Z,1.80
2022-11-03T09:10:21.988Z,1.70
2022-11-03T09:11:04.251Z,2.00
2022-11-03T09:12:03.229Z,1.90
2022-11-03T09:13:03.333Z,1.70
2022-11-03T09:14:03.217Z,1.70
2022-11-03T09:15:03.208Z,1.70
2022-11-03T09:16:03.379Z,2.10
2022-11-03T09:18:03.300Z,2.00
2022-11-03T09:19:03.147Z,2.00
2022-11-03T09:20:03.137Z,1.70
2022-11-03T09:21:03.179Z,2.30
2022-11-03T09:22:03.190Z,1.70
2022-11-03T09:23:03.238Z,1.70
2022-11-03T09:24:03.078Z,1.80
2022-11-03T09:25:03.064Z,1.30
2022-11-03T09:26:03.058Z,1.80
2022-11-03T09:27:03.053Z,1.80
2022-11-03T09:28:03.119Z,1.80
2022-11-03T09:29:03.013Z,1.30
2022-11-03T09:30:13.910Z,1.60
2022-11-03T09:31:03.993Z,1.80
2022-11-03T09:32:02.985Z,1.40
2022-11-03T09:33:03.002Z,1.60
2022-11-03T09:34:03.034Z,1.70
2022-11-03T09:35:02.954Z,2.00
2022-11-03T09:36:02.924Z,2.10
2022-11-03T09:37:02.920Z,1.70
2022-11-03T09:38:02.902Z,2.00
2022-11-03T09:39:02.924Z,1.80
2022-11-03T09:40:02.911Z,1.70
2022-11-03T09:41:06.658Z,1.70
2022-11-03T09:42:03.891Z,1.70
2022-11-03T09:43:02.841Z,1.80
2022-11-03T09:44:02.842Z,1.60
2022-11-03T09:45:02.891Z,1.80
2022-11-03T09:46:03.130Z,1.80
2022-11-03T09:47:02.819Z,2.00
2022-11-03T09:48:02.784Z,1.90
2022-11-03T09:49:02.899Z,1.90
2022-11-03T09:50:02.749Z,1.60
2022-11-03T09:51:02.781Z,1.50
2022-11-03T09:52:02.727Z,1.60
2022-11-03T09:53:02.717Z,1.50
2022-11-03T09:54:02.709Z,1.70
2022-11-03T09:55:02.766Z,1.60
2022-11-03T09:56:02.708Z,1.60
2022-11-03T09:57:02.677Z,1.70
2022-11-03T09:58:02.663Z,1.60
2022-11-03T09:59:02.648Z,1.90
2022-11-03T10:00:02.631Z,1.70
2022-11-03T10:01:02.877Z,1.90
2022-11-03T10:02:02.708Z,2.10
2022-11-03T10:03:02.594Z,1.60
2022-11-03T10:04:02.582Z,1.70
2022-11-03T10:05:08.311Z,1.70
2022-11-03T10:06:03.759Z,1.80
2022-11-03T10:07:02.537Z,1.70
2022-11-03T10:08:02.516Z,1.30
2022-11-03T10:09:02.517Z,1.30
2022-11-03T10:10:02.506Z,1.50
2022-11-03T10:11:02.484Z,1.40
2022-11-03T10:12:02.549Z,1.20
2022-11-03T10:13:02.487Z,1.90
2022-11-03T10:14:02.457Z,1.10
2022-11-03T10:15:02.435Z,1.20
2022-11-03T10:16:02.425Z,1.30
2022-11-03T10:17:02.461Z,1.50
2022-11-03T10:18:02.471Z,1.40
2022-11-03T10:19:02.393Z,1.50
2022-11-03T10:20:02.386Z,1.60
2022-11-03T10:21:02.451Z,1.40
2022-11-03T10:22:02.354Z,1.30
2022-11-03T10:23:02.344Z,1.50
2022-11-03T10:24:02.908Z,1.30
2022-11-03T10:25:02.360Z,1.50
2022-11-03T10:26:02.288Z,1.50
2022-11-03T10:27:02.283Z,1.60
2022-11-03T10:28:02.259Z,1.40
2022-11-03T10:29:02.253Z,1.20
2022-11-03T10:30:03.203Z,1.40
2022-11-03T10:31:13.243Z,1.40
2022-11-03T10:32:03.209Z,1.20
2022-11-03T10:33:02.261Z,1.70
2022-11-03T10:34:02.182Z,1.30
2022-11-03T10:35:02.163Z,1.10
2022-11-03T10:36:02.319Z,1.40
2022-11-03T10:37:02.143Z,1.30
2022-11-03T10:38:02.123Z,1.30
2022-11-03T10:39:02.121Z,1.50
2022-11-03T10:40:02.130Z,1.20
2022-11-03T10:41:02.098Z,1.40
2022-11-03T10:42:02.151Z,1.30
2022-11-03T10:43:02.080Z,1.40
2022-11-03T10:44:02.042Z,1.30
2022-11-03T10:45:02.109Z,1.30
2022-11-03T10:46:02.019Z,1.40
2022-11-03T10:47:02.007Z,1.20
2022-11-03T10:48:02.184Z,1.60
2022-11-03T10:49:02.028Z,1.40
2022-11-03T10:50:01.981Z,1.30
2022-11-03T10:51:01.959Z,1.20
2022-11-03T10:52:01.992Z,1.40
2022-11-03T10:53:01.930Z,1.20
2022-11-03T10:54:01.970Z,1.40
2022-11-03T10:55:01.907Z,1.20
2022-11-03T10:56:01.877Z,1.30
2022-11-03T10:57:01.907Z,1.30
2022-11-03T10:58:01.856Z,1.20
2022-11-03T10:59:01.879Z,1.60
2022-11-03T11:00:03.116Z,1.00
2022-11-03T11:01:01.979Z,1.10
2022-11-03T11:02:01.975Z,1.40
2022-11-03T11:03:01.807Z,1.30
2022-11-03T11:04:01.818Z,1.60
2022-11-03T11:05:01.768Z,1.50
2022-11-03T11:06:02.299Z,1.50
2022-11-03T11:07:01.748Z,1.40
2022-11-03T11:08:01.780Z,1.50
2022-11-03T11:09:01.726Z,1.70
2022-11-03T11:10:01.704Z,1.30
2022-11-03T11:11:01.707Z,1.30
2022-11-03T11:12:02.597Z,1.40
2022-11-03T11:13:01.665Z,1.70
2022-11-03T11:14:10.586Z,1.50
2022-11-03T11:15:01.684Z,1.40
2022-11-03T11:16:01.635Z,1.80
2022-11-03T11:17:01.637Z,1.50
2022-11-03T11:18:01.674Z,2.00
2022-11-03T11:19:01.640Z,1.60
2022-11-03T11:20:01.608Z,1.70
2022-11-03T11:21:01.569Z,1.60
2022-11-03T11:22:01.559Z,1.80
2022-11-03T11:23:01.628Z,1.50
2022-11-03T11:24:01.560Z,1.40
2022-11-03T11:25:01.589Z,1.70
2022-11-03T11:26:01.548Z,1.80
2022-11-03T11:27:01.611Z,2.70
2022-11-03T11:28:01.465Z,2.00
2022-11-03T11:29:01.497Z,1.90
2022-11-03T11:30:01.539Z,5.60
2022-11-03T11:31:01.479Z,4.50
2022-11-03T11:32:01.595Z,2.40
2022-11-03T11:33:01.410Z,2.00
2022-11-03T11:34:01.404Z,1.90
2022-11-03T11:35:01.391Z,1.90
2022-11-03T11:36:01.358Z,1.30
2022-11-03T11:37:01.395Z,1.70
2022-11-03T11:38:01.327Z,1.40
2022-11-03T11:39:01.333Z,1.70
2022-11-03T11:40:01.335Z,1.70
2022-11-03T11:41:01.303Z,1.50
2022-11-03T11:42:01.404Z,1.50
2022-11-03T11:43:01.557Z,1.90
2022-11-03T11:44:01.256Z,1.70
2022-11-03T11:45:01.294Z,1.50
2022-11-03T11:46:01.232Z,1.10
2022-11-03T11:47:08.742Z,1.70
2022-11-03T11:48:01.210Z,1.20
2022-11-03T11:49:01.260Z,1.40
2022-11-03T11:50:01.183Z,1.50
2022-11-03T11:51:01.172Z,1.60
2022-11-03T11:52:01.162Z,1.50
2022-11-03T11:53:01.153Z,1.70
2022-11-03T11:54:17.040Z,1.70
2022-11-03T11:55:02.273Z,1.20
2022-11-03T11:56:01.102Z,1.60
2022-11-03T11:57:01.090Z,1.90
2022-11-03T11:58:01.168Z,1.30
2022-11-03T11:59:01.086Z,1.60
2022-11-03T12:00:01.055Z,1.30
2022-11-03T12:01:02.301Z,1.90
2022-11-03T12:02:01.157Z,1.50
2022-11-03T12:03:01.117Z,1.80
2022-11-03T12:04:01.075Z,1.50
2022-11-03T12:05:00.987Z,1.30
2022-11-03T12:06:00.973Z,1.30
2022-11-03T12:07:01.077Z,1.50
2022-11-03T12:08:01.001Z,1.60
2022-11-03T12:09:00.946Z,1.50
2022-11-03T12:10:00.918Z,1.40
2022-11-03T12:11:00.983Z,1.60
2022-11-03T12:12:08.078Z,1.40
2022-11-03T12:13:02.104Z,1.70
2022-11-03T12:14:00.942Z,1.40
2022-11-03T12:15:00.881Z,1.70
2022-11-03T12:16:00.855Z,1.70
2022-11-03T12:17:00.825Z,1.60
2022-11-03T12:18:00.817Z,1.60
2022-11-03T12:19:01.020Z,2.00
2022-11-03T12:20:00.796Z,1.40
2022-11-03T12:21:00.795Z,1.50
2022-11-03T12:22:00.924Z,1.60
2022-11-03T12:23:00.766Z,1.90
2022-11-03T12:24:00.803Z,1.50
2022-11-03T12:25:00.827Z,1.80
2022-11-03T12:26:00.724Z,1.90
2022-11-03T12:27:00.746Z,1.70
2022-11-03T12:28:00.695Z,1.70
2022-11-03T12:29:00.708Z,1.50
2022-11-03T12:30:00.674Z,1.50
2022-11-03T12:32:00.645Z,1.70
2022-11-03T12:33:00.650Z,2.10
2022-11-03T12:34:00.637Z,1.70
2022-11-03T12:35:00.624Z,1.50
2022-11-03T12:36:00.612Z,1.70
2022-11-03T12:37:00.646Z,1.60
2022-11-03T12:38:00.640Z,1.60
2022-11-03T12:39:00.562Z,1.70
2022-11-03T12:40:00.551Z,1.90
2022-11-03T12:41:00.522Z,1.80
2022-11-03T12:42:00.514Z,1.70
2022-11-03T12:43:00.545Z,1.50
2022-11-03T12:44:00.515Z,1.80
2022-11-03T12:45:00.485Z,1.80
2022-11-03T12:46:00.463Z,1.70
2022-11-03T12:47:00.452Z,1.90
2022-11-03T12:48:00.440Z,1.80
2022-11-03T12:49:00.660Z,2.00
2022-11-03T12:50:00.403Z,1.70
2022-11-03T12:51:00.401Z,1.90
2022-11-03T12:52:05.299Z,1.90
2022-11-03T12:53:01.363Z,2.00
2022-11-03T12:54:00.342Z,1.70
2022-11-03T12:55:00.384Z,1.90
2022-11-03T12:56:00.320Z,1.90
2022-11-03T12:57:00.409Z,1.80
2022-11-03T12:58:00.967Z,1.90
2022-11-03T12:59:00.329Z,1.80
2022-11-03T13:00:00.292Z,2.20
2022-11-03T13:01:01.827Z,1.70
2022-11-03T13:02:00.601Z,1.70
2022-11-03T13:03:00.282Z,1.70
2022-11-03T13:04:00.282Z,2.00
2022-11-03T13:05:00.210Z,1.80
2022-11-03T13:06:00.222Z,1.60
2022-11-03T13:07:00.282Z,1.90
2022-11-03T13:08:00.171Z,1.90
2022-11-03T13:09:00.164Z,2.00
2022-11-03T13:10:00.443Z,2.40
2022-11-03T13:11:00.130Z,1.90
2022-11-03T13:12:00.163Z,1.60
2022-11-03T13:13:00.150Z,2.20
2022-11-03T13:14:00.108Z,2.00
2022-11-03T13:15:00.085Z,1.90
2022-11-03T13:16:00.146Z,1.90
2022-11-03T13:17:00.293Z,3.10
2022-11-03T13:18:12.937Z,2.60
2022-11-03T13:19:01.024Z,2.50
2022-11-03T13:20:00.073Z,2.30
2022-11-03T13:21:00.219Z,2.00
2022-11-03T13:21:59.982Z,1.90
2022-11-03T13:22:59.967Z,2.40
2022-11-03T13:23:59.950Z,1.60
2022-11-03T13:25:00.051Z,2.20
2022-11-03T13:26:00.015Z,1.50
2022-11-03T13:26:59.970Z,1.80
2022-11-03T13:27:59.982Z,1.60
2022-11-03T13:28:59.908Z,2.10
2022-11-03T13:30:00.540Z,1.90
2022-11-03T13:31:00.425Z,1.90
2022-11-03T13:32:07.065Z,1.90
2022-11-03T13:33:07.187Z,2.10
2022-11-03T13:34:07.167Z,2.30
2022-11-03T13:35:12.373Z,1.90
2022-11-03T13:36:00.892Z,1.70
2022-11-03T13:36:59.772Z,1.70
2022-11-03T13:37:59.763Z,1.70
2022-11-03T13:38:59.770Z,2.10
2022-11-03T13:39:59.776Z,3.10
2022-11-03T13:41:05.170Z,2.40
2022-11-03T13:42:00.931Z,3.20
2022-11-03T13:42:59.710Z,2.60
2022-11-03T13:43:59.861Z,2.20
2022-11-03T13:44:59.775Z,3.20
2022-11-03T13:45:59.661Z,2.00
2022-11-03T13:46:59.710Z,2.10
2022-11-03T13:49:05.309Z,2.30
2022-11-03T13:50:13.579Z,2.10
2022-11-03T13:51:00.743Z,2.10
2022-11-03T13:51:59.609Z,2.00
2022-11-03T13:56:05.320Z,2.20
2022-11-03T13:59:27.078Z,2.10
2022-11-03T14:00:04.583Z,2.00
2022-11-03T14:00:59.743Z,2.00
2022-11-03T14:05:00.541Z,2.20
2022-11-03T14:05:59.594Z,2.10
2022-11-03T14:06:59.439Z,2.00
2022-11-03T14:07:59.385Z,2.20
2022-11-03T14:08:59.395Z,1.90
2022-11-03T14:10:02.502Z,1.90
2022-11-03T14:10:59.333Z,1.90
2022-11-03T14:11:59.669Z,2.00
2022-11-03T14:12:59.313Z,1.70
2022-11-03T14:13:59.291Z,1.70
2022-11-03T14:14:59.272Z,2.20
2022-11-03T14:15:59.317Z,2.10
2022-11-03T14:16:59.450Z,2.30
2022-11-03T14:17:59.283Z,2.20
2022-11-03T14:18:59.216Z,2.30
2022-11-03T14:20:04.222Z,1.90
2022-11-03T14:21:00.278Z,2.40
2022-11-03T14:21:59.191Z,2.10
2022-11-03T14:22:59.189Z,2.30
2022-11-03T14:23:59.144Z,1.80
2022-11-03T14:24:59.133Z,1.90
2022-11-03T14:26:13.142Z,2.10
2022-11-03T14:27:00.894Z,2.10
2022-11-03T14:27:59.219Z,1.60
2022-11-03T14:28:59.122Z,1.80
2022-11-03T14:29:59.072Z,1.70
2022-11-03T14:30:59.143Z,1.60
2022-11-03T14:31:59.081Z,2.10
2022-11-03T14:32:59.689Z,2.20
2022-11-03T14:33:59.033Z,2.00
2022-11-03T14:34:59.155Z,2.00
2022-11-03T14:35:59.001Z,1.80
2022-11-03T14:36:59.026Z,1.90
2022-11-03T14:37:59.020Z,2.10
2022-11-03T14:38:59.012Z,1.70
2022-11-03T14:39:59.681Z,2.10
2022-11-03T14:40:58.996Z,2.90
2022-11-03T14:41:58.916Z,3.10
2022-11-03T14:42:58.919Z,2.20
2022-11-03T14:43:58.885Z,2.80
2022-11-03T14:44:58.894Z,2.60
2022-11-03T14:45:58.963Z,3.50
2022-11-03T14:46:58.859Z,2.50
2022-11-03T14:47:58.829Z,2.70
2022-11-03T14:48:58.858Z,2.90
2022-11-03T14:49:58.830Z,3.00
2022-11-03T14:50:58.791Z,3.40
2022-11-03T14:51:58.886Z,3.30
2022-11-03T14:52:59.981Z,2.30
2022-11-03T14:53:58.777Z,3.00
2022-11-03T14:54:58.764Z,2.50
2022-11-03T14:55:58.727Z,2.60
2022-11-03T14:56:58.728Z,2.10
2022-11-03T14:57:58.924Z,2.80
2022-11-03T14:58:58.732Z,3.00
2022-11-03T14:59:58.685Z,2.50
2022-11-03T15:00:58.745Z,3.20
2022-11-03T15:01:58.759Z,2.40
2022-11-03T15:02:58.656Z,2.40
2022-11-03T15:03:58.667Z,2.10
2022-11-03T15:04:58.607Z,2.30
2022-11-03T15:05:58.651Z,2.60
2022-11-03T15:06:58.590Z,2.30
2022-11-03T15:07:58.583Z,2.50
2022-11-03T15:08:58.736Z,2.80
2022-11-03T15:09:58.844Z,2.10
2022-11-03T15:10:58.536Z,2.60
2022-11-03T15:11:58.527Z,2.20
2022-11-03T15:12:58.515Z,2.50
2022-11-03T15:13:58.502Z,2.20
2022-11-03T15:14:58.537Z,2.20
2022-11-03T15:15:58.616Z,2.20
2022-11-03T15:16:58.514Z,2.30
2022-11-03T15:18:02.649Z,2.40
2022-11-03T15:18:58.424Z,2.40
2022-11-03T15:19:58.444Z,1.90
2022-11-03T15:20:58.401Z,2.50
2022-11-03T15:21:58.540Z,2.50
2022-11-03T15:25:16.873Z,2.00
2022-11-03T15:25:59.397Z,2.60
2022-11-03T15:26:58.329Z,1.80
2022-11-03T15:27:58.365Z,2.30
2022-11-03T15:28:58.311Z,2.60
2022-11-03T15:29:58.286Z,2.10
2022-11-03T15:30:58.289Z,2.50
2022-11-03T15:31:58.262Z,2.30
2022-11-03T15:32:58.255Z,2.20
2022-11-03T15:33:58.831Z,2.50
2022-11-03T15:34:58.220Z,2.20
2022-11-03T15:35:58.281Z,2.20
2022-11-03T15:36:58.194Z,2.00
2022-11-03T15:37:58.236Z,1.80
2022-11-03T15:38:58.170Z,2.00
2022-11-03T15:39:59.940Z,2.30
2022-11-03T15:40:58.171Z,1.90
2022-11-03T15:41:58.150Z,2.00
2022-11-03T15:43:02.762Z,2.20
2022-11-03T15:43:59.118Z,2.30
2022-11-03T15:44:58.098Z,2.20
2022-11-03T15:45:58.474Z,2.50
2022-11-03T15:46:58.078Z,2.10
2022-11-03T15:47:58.600Z,2.30
2022-11-03T15:48:58.081Z,2.20
2022-11-03T15:49:58.067Z,2.30
2022-11-03T15:50:58.031Z,2.10
2022-11-03T15:51:58.668Z,2.10
2022-11-03T15:52:58.048Z,2.10
2022-11-03T15:54:05.009Z,2.20
2022-11-03T15:55:05.000Z,1.80
2022-11-03T15:56:04.988Z,2.50
2022-11-03T15:57:05.213Z,2.60
2022-11-03T15:58:05.154Z,2.50
2022-11-03T15:58:57.915Z,3.00
2022-11-03T16:00:04.947Z,3.20
2022-11-03T16:00:57.931Z,2.90
2022-11-03T16:02:13.765Z,2.90
2022-11-03T16:02:59.137Z,2.60
2022-11-03T16:03:57.868Z,3.00
2022-11-03T16:04:57.847Z,2.90
2022-11-03T16:05:57.974Z,3.20
2022-11-03T16:07:08.367Z,3.10
2022-11-03T16:07:58.830Z,3.00
2022-11-03T16:08:57.915Z,2.90
2022-11-03T16:09:57.814Z,2.90
2022-11-03T16:10:58.374Z,2.90
2022-11-03T16:11:57.786Z,2.20
2022-11-03T16:12:58.158Z,2.30
2022-11-03T16:13:57.837Z,3.10
2022-11-03T16:14:57.852Z,2.50
2022-11-03T16:15:57.768Z,2.20
2022-11-03T16:16:57.703Z,1.70
2022-11-03T16:17:57.695Z,2.00
2022-11-03T16:18:57.691Z,1.60
2022-11-03T16:19:57.682Z,1.60
2022-11-03T16:20:57.889Z,1.50
2022-11-03T16:21:57.652Z,1.40
2022-11-03T16:22:57.641Z,1.50
2022-11-03T16:23:57.635Z,1.80
2022-11-03T16:24:57.686Z,1.90
2022-11-03T16:25:57.821Z,2.40
2022-11-03T16:26:57.656Z,3.10
2022-11-03T16:27:57.574Z,4.00
2022-11-03T16:28:57.584Z,3.30
2022-11-03T16:29:57.550Z,4.00
2022-11-03T16:30:57.526Z,4.10
2022-11-03T16:31:57.554Z,4.70
2022-11-03T16:32:57.683Z,4.50
2022-11-03T16:33:57.492Z,3.60
2022-11-03T16:34:57.502Z,3.60
2022-11-03T16:35:58.537Z,4.10
2022-11-03T16:36:57.613Z,3.60
2022-11-03T16:37:57.439Z,4.10
2022-11-03T16:38:57.437Z,5.10
2022-11-03T16:39:57.450Z,5.00
2022-11-03T16:40:57.422Z,4.10
2022-11-03T16:41:57.430Z,4.40
2022-11-03T16:42:57.412Z,4.60
2022-11-03T16:43:57.699Z,4.00
2022-11-03T16:44:57.353Z,4.30
2022-11-03T16:45:57.338Z,5.20
2022-11-03T16:46:57.683Z,4.90
2022-11-03T16:47:57.321Z,5.00
2022-11-03T16:48:57.504Z,4.60
2022-11-03T16:49:57.498Z,5.30
2022-11-03T16:50:57.490Z,4.40
2022-11-03T16:51:57.269Z,4.70
2022-11-03T16:52:57.270Z,5.50
2022-11-03T16:53:57.257Z,6.50
2022-11-03T16:54:57.218Z,6.10
2022-11-03T16:55:57.216Z,4.30
2022-11-03T16:56:57.197Z,3.80
2022-11-03T16:57:57.303Z,4.30
2022-11-03T16:58:57.176Z,3.90
2022-11-03T16:59:57.185Z,4.70
2022-11-03T17:00:57.213Z,3.80
2022-11-03T17:01:57.514Z,4.20
2022-11-03T17:02:57.130Z,3.20
2022-11-03T17:03:57.208Z,3.10
2022-11-03T17:04:57.114Z,3.30
2022-11-03T17:05:57.104Z,3.00
2022-11-03T17:06:57.095Z,2.90
2022-11-03T17:07:57.075Z,3.70
2022-11-03T17:08:57.066Z,4.30
2022-11-03T17:09:57.214Z,4.20
2022-11-03T17:10:57.108Z,3.00
2022-11-03T17:11:57.017Z,2.60
2022-11-03T17:12:57.032Z,2.60
2022-11-03T17:13:57.014Z,2.70
2022-11-03T17:15:05.477Z,2.40
2022-11-03T17:15:56.954Z,3.80
2022-11-03T17:16:57.915Z,4.20
2022-11-03T17:17:56.952Z,3.40
2022-11-03T17:18:56.933Z,2.40
2022-11-03T17:19:56.913Z,2.30
2022-11-03T17:20:56.986Z,2.40
2022-11-03T17:21:56.884Z,2.50
2022-11-03T17:22:56.863Z,4.10
2022-11-03T17:23:56.911Z,3.30
2022-11-03T17:24:56.852Z,4.10
2022-11-03T17:25:57.129Z,2.50
2022-11-03T17:26:56.839Z,2.80
2022-11-03T17:27:56.831Z,2.20
2022-11-03T17:28:56.801Z,2.20
2022-11-03T17:29:56.858Z,1.30
2022-11-03T17:30:56.771Z,1.80
2022-11-03T17:31:56.800Z,2.10
2022-11-03T17:32:56.740Z,1.70
2022-11-03T17:33:56.768Z,2.80
2022-11-03T17:34:56.722Z,3.40
2022-11-03T17:35:56.751Z,4.20
2022-11-03T17:36:56.725Z,4.00
2022-11-03T17:37:56.691Z,4.10
2022-11-03T17:38:56.680Z,3.60
2022-11-03T17:39:56.779Z,3.90
2022-11-03T17:40:56.658Z,3.80
2022-11-03T17:41:56.836Z,3.60
2022-11-03T17:42:56.619Z,2.90
2022-11-03T17:43:56.719Z,3.50
2022-11-03T17:44:56.616Z,3.80
2022-11-03T17:45:56.595Z,4.30
2022-11-03T17:46:56.568Z,3.90
2022-11-03T17:47:56.650Z,4.30
2022-11-03T17:48:56.547Z,3.30
2022-11-03T17:49:56.611Z,2.90
2022-11-03T17:50:56.558Z,3.00
2022-11-03T17:51:56.566Z,2.60
2022-11-03T17:52:57.353Z,2.20
2022-11-03T17:53:56.489Z,2.40
2022-11-03T17:54:56.554Z,2.10
2022-11-03T17:56:28.298Z,1.80
2022-11-03T17:56:57.450Z,1.80
2022-11-03T17:57:56.554Z,1.90
2022-11-03T17:58:57.281Z,2.10
2022-11-03T17:59:56.708Z,2.90
2022-11-03T18:00:56.458Z,3.30
2022-11-03T18:01:56.624Z,2.40
2022-11-03T18:02:56.364Z,3.70
2022-11-03T18:03:56.403Z,2.40
2022-11-03T18:04:56.557Z,2.30
2022-11-03T18:05:56.336Z,2.40
2022-11-03T18:06:56.330Z,2.10
2022-11-03T18:07:56.312Z,1.80
2022-11-03T18:08:56.293Z,1.90
2022-11-03T18:09:56.311Z,1.50
2022-11-03T18:10:56.322Z,1.70
2022-11-03T18:11:56.272Z,1.60
2022-11-03T18:12:56.243Z,1.40
2022-11-03T18:13:56.233Z,1.90
2022-11-03T18:14:56.220Z,1.50
2022-11-03T18:15:56.215Z,1.50
2022-11-03T18:16:56.233Z,1.80
2022-11-03T18:17:56.190Z,2.00
2022-11-03T18:18:56.170Z,1.40
2022-11-03T18:19:56.162Z,1.40
2022-11-03T18:20:56.190Z,1.50
2022-11-03T18:21:56.141Z,1.40
2022-11-03T18:22:56.309Z,1.50
2022-11-03T18:23:56.148Z,1.90
2022-11-03T18:24:56.108Z,2.10
2022-11-03T18:25:56.212Z,2.20
2022-11-03T18:26:56.068Z,2.90
2022-11-03T18:27:56.058Z,2.20
2022-11-03T18:28:56.303Z,1.70
2022-11-03T18:29:56.047Z,2.10
2022-11-03T18:30:56.019Z,1.90
2022-11-03T18:31:56.016Z,2.30
2022-11-03T18:32:55.999Z,2.30
2022-11-03T18:33:55.990Z,1.80
2022-11-03T18:34:56.096Z,1.60
2022-11-03T18:35:55.986Z,2.10