createdAt,value
2022-08-04T00:00:02.049Z,51.111225
2022-08-04T00:01:02.217Z,51.111202
2022-08-04T00:02:02.127Z,51.111183
2022-08-04T00:03:02.141Z,51.111179
2022-08-04T00:04:01.987Z,51.111233
2022-08-04T00:05:02.192Z,51.111256
2022-08-04T00:06:01.989Z,51.111290
2022-08-04T00:07:01.987Z,51.111263
2022-08-04T00:08:01.968Z,51.111248
2022-08-04T00:09:01.929Z,51.111290
2022-08-04T00:10:01.869Z,51.111301
2022-08-04T00:11:01.911Z,51.111256
2022-08-04T00:12:01.865Z,51.111263
2022-08-04T00:13:01.849Z,51.111244
2022-08-04T00:14:03.108Z,51.111248
2022-08-04T00:15:01.836Z,51.111240
2022-08-04T00:16:01.861Z,51.111229
2022-08-04T00:17:01.809Z,51.111240
2022-08-04T00:18:01.797Z,51.111259
2022-08-04T00:19:01.764Z,51.111252
2022-08-04T00:20:02.126Z,51.111233
2022-08-04T00:21:01.777Z,51.111233
2022-08-04T00:22:01.825Z,51.111244
2022-08-04T00:23:01.800Z,51.111248
2022-08-04T00:24:11.358Z,51.111279
2022-08-04T00:25:02.748Z,51.111275
2022-08-04T00:26:01.774Z,51.111252
2022-08-04T00:27:01.830Z,51.111244
2022-08-04T00:28:01.788Z,51.111263
2022-08-04T00:29:01.788Z,51.111252
2022-08-04T00:30:01.783Z,51.111267
2022-08-04T00:31:01.759Z,51.111271
2022-08-04T00:32:01.768Z,51.111267
2022-08-04T00:33:02.776Z,51.111259
2022-08-04T00:34:02.755Z,51.111263
2022-08-04T00:35:01.824Z,51.111252
2022-08-04T00:36:01.747Z,51.111267
2022-08-04T00:37:01.704Z,51.111275
2022-08-04T00:38:01.783Z,51.111290
2022-08-04T00:39:01.731Z,51.111282
2022-08-04T00:40:01.706Z,51.111282
2022-08-04T00:41:01.768Z,51.111282
2022-08-04T00:42:01.710Z,51.111282
2022-08-04T00:43:01.736Z,51.111298
2022-08-04T00:44:01.733Z,51.111282
2022-08-04T00:45:02.664Z,51.111294
2022-08-04T00:46:17.599Z,51.111286
2022-08-04T00:47:02.616Z,51.111290
2022-08-04T00:48:01.653Z,51.111290
2022-08-04T00:49:01.791Z,51.111282
2022-08-04T00:50:01.643Z,51.111305
2022-08-04T00:51:01.621Z,51.111309
2022-08-04T00:52:32.599Z,51.111320
2022-08-04T00:53:02.553Z,51.111313
2022-08-04T00:54:01.600Z,51.111313
2022-08-04T00:55:03.307Z,51.111294
2022-08-04T00:56:03.647Z,51.111275
2022-08-04T00:57:01.649Z,51.111271
2022-08-04T00:58:01.610Z,51.111271
2022-08-04T00:59:01.575Z,51.111279
2022-08-04T01:00:01.653Z,51.111298
2022-08-04T01:01:01.652Z,51.111320
2022-08-04T01:02:01.587Z,51.111328
2022-08-04T01:03:01.527Z,51.111328
2022-08-04T01:04:01.601Z,51.111328
2022-08-04T01:05:01.513Z,51.111301
2022-08-04T01:06:01.623Z,51.111298
2022-08-04T01:07:01.484Z,51.111301
2022-08-04T01:08:01.621Z,51.111309
2022-08-04T01:09:02.405Z,51.111340
2022-08-04T01:10:01.464Z,51.111298
2022-08-04T01:11:01.495Z,51.111305
2022-08-04T01:12:01.437Z,51.111336
2022-08-04T01:13:01.391Z,51.111340
2022-08-04T01:14:01.397Z,51.111347
2022-08-04T01:15:01.365Z,51.111389
2022-08-04T01:16:01.350Z,51.111397
2022-08-04T01:17:01.454Z,51.111378
2022-08-04T01:18:01.373Z,51.111324
2022-08-04T01:19:01.396Z,51.111362
2022-08-04T01:20:01.354Z,51.111336
2022-08-04T01:21:01.359Z,51.111340
2022-08-04T01:22:01.416Z,51.111355
2022-08-04T01:23:01.329Z,51.111347
2022-08-04T01:24:01.369Z,51.111328
2022-08-04T01:25:02.135Z,51.111359
2022-08-04T01:26:01.272Z,51.111362
2022-08-04T01:27:01.475Z,51.111336
2022-08-04T01:28:02.436Z,51.111340
2022-08-04T01:29:01.427Z,51.111313
2022-08-04T01:30:01.313Z,51.111336
2022-08-04T01:31:01.334Z,51.111320
2022-08-04T01:32:01.423Z,51.111328
2022-08-04T01:33:01.343Z,51.111347
2022-08-04T01:34:04.278Z,51.111332
2022-08-04T01:35:02.201Z,51.111378
2022-08-04T01:36:01.292Z,51.111351
2022-08-04T01:37:01.255Z,51.111370
2022-08-04T01:38:01.285Z,51.111347
2022-08-04T01:39:01.287Z,51.111362
2022-08-04T01:40:01.253Z,51.111359
2022-08-04T01:41:01.229Z,51.111355
2022-08-04T01:42:01.232Z,51.111385
2022-08-04T01:43:01.218Z,51.111404
2022-08-04T01:44:01.346Z,51.111385
2022-08-04T01:45:01.213Z,51.111378
2022-08-04T01:46:01.257Z,51.111336
2022-08-04T01:47:02.217Z,51.111332
2022-08-04T01:48:01.272Z,51.111378
2022-08-04T01:49:01.205Z,51.111412
2022-08-04T01:50:01.115Z,51.111370
2022-08-04T01:51:01.086Z,51.111320
2022-08-04T01:52:01.083Z,51.111324
2022-08-04T01:53:01.079Z,51.111378
2022-08-04T01:54:01.155Z,51.111370
2022-08-04T01:55:01.154Z,51.111366
2022-08-04T01:56:01.107Z,51.111374
2022-08-04T01:57:01.099Z,51.111374
2022-08-04T01:58:02.075Z,51.111279
2022-08-04T01:59:01.069Z,51.111267
2022-08-04T02:00:01.119Z,51.111290
2022-08-04T02:01:01.179Z,51.111301
2022-08-04T02:02:01.175Z,51.111294
2022-08-04T02:03:01.138Z,51.111279
2022-08-04T02:04:21.505Z,51.111305
2022-08-04T02:05:02.263Z,51.111298
2022-08-04T02:06:02.620Z,51.111301
2022-08-04T02:07:01.060Z,51.111298
2022-08-04T02:08:01.074Z,51.111298
2022-08-04T02:09:01.128Z,51.111301
2022-08-04T02:10:01.019Z,51.111301
2022-08-04T02:11:01.146Z,51.111290
2022-08-04T02:12:01.039Z,51.111263
2022-08-04T02:13:02.067Z,51.111248
2022-08-04T02:14:00.998Z,51.111263
2022-08-04T02:15:01.116Z,51.111256
2022-08-04T02:16:01.040Z,51.111256
2022-08-04T02:17:01.007Z,51.111263
2022-08-04T02:18:01.013Z,51.111298
2022-08-04T02:19:00.954Z,51.111290
2022-08-04T02:20:00.943Z,51.111279
2022-08-04T02:21:00.944Z,51.111275
2022-08-04T02:22:01.030Z,51.111271
2022-08-04T02:23:00.940Z,51.111259
2022-08-04T02:24:00.862Z,51.111290
2022-08-04T02:25:00.896Z,51.111298
2022-08-04T02:26:00.860Z,51.111298
2022-08-04T02:27:00.872Z,51.111340
2022-08-04T02:28:01.188Z,51.111320
2022-08-04T02:29:02.386Z,51.111305
2022-08-04T02:30:00.961Z,51.111305
2022-08-04T02:31:00.855Z,51.111282
2022-08-04T02:32:00.980Z,51.111252
2022-08-04T02:33:00.863Z,51.111275
2022-08-04T02:34:00.931Z,51.111282
2022-08-04T02:35:00.879Z,51.111279
2022-08-04T02:36:02.327Z,51.111240
2022-08-04T02:37:00.844Z,51.111259
2022-08-04T02:38:00.882Z,51.111252
2022-08-04T02:39:00.872Z,51.111271
2022-08-04T02:40:00.814Z,51.111313
2022-08-04T02:41:00.794Z,51.111309
2022-08-04T02:42:00.841Z,51.111305
2022-08-04T02:43:00.889Z,51.111294
2022-08-04T02:44:00.804Z,51.111259
2022-08-04T02:45:00.848Z,51.111271
2022-08-04T02:46:00.917Z,51.111279
2022-08-04T02:47:00.866Z,51.111309
2022-08-04T02:48:29.062Z,51.111298
2022-08-04T02:49:02.767Z,51.111263
2022-08-04T02:50:00.731Z,51.111279
2022-08-04T02:51:00.807Z,51.111263
2022-08-04T02:52:00.750Z,51.111259
2022-08-04T02:53:00.795Z,51.111259
2022-08-04T02:54:00.765Z,51.111279
2022-08-04T02:55:00.780Z,51.111290
2022-08-04T02:56:00.723Z,51.111294
2022-08-04T02:57:00.827Z,51.111256
2022-08-04T02:58:00.686Z,51.111279
2022-08-04T02:59:00.846Z,51.111298
2022-08-04T03:00:00.682Z,51.111294
2022-08-04T03:01:00.794Z,51.111279
2022-08-04T03:02:00.571Z,51.111267
2022-08-04T03:03:00.587Z,51.111263
2022-08-04T03:04:00.575Z,51.111279
2022-08-04T03:05:00.637Z,51.111267
2022-08-04T03:06:01.774Z,51.111294
2022-08-04T03:07:00.573Z,51.111305
2022-08-04T03:08:00.578Z,51.111290
2022-08-04T03:09:00.600Z,51.111290
2022-08-04T03:10:00.643Z,51.111279
2022-08-04T03:11:00.567Z,51.111263
2022-08-04T03:12:00.555Z,51.111279
2022-08-04T03:13:00.536Z,51.111279
2022-08-04T03:14:00.598Z,51.111263
2022-08-04T03:15:00.595Z,51.111248
2022-08-04T03:16:00.695Z,51.111256
2022-08-04T03:17:00.578Z,51.111286
2022-08-04T03:18:00.620Z,51.111263
2022-08-04T03:19:00.554Z,51.111290
2022-08-04T03:20:00.641Z,51.111275
2022-08-04T03:21:00.570Z,51.111233
2022-08-04T03:22:00.630Z,51.111248
2022-08-04T03:23:13.061Z,51.111286
2022-08-04T03:24:02.556Z,51.111298
2022-08-04T03:25:00.535Z,51.111301
2022-08-04T03:26:01.628Z,51.111294
2022-08-04T03:27:00.482Z,51.111301
2022-08-04T03:28:00.495Z,51.111237
2022-08-04T03:29:00.497Z,51.111259
2022-08-04T03:30:00.458Z,51.111240
2022-08-04T03:31:00.483Z,51.111290
2022-08-04T03:32:00.530Z,51.111332
2022-08-04T03:33:00.448Z,51.111317
2022-08-04T03:34:00.479Z,51.111328
2022-08-04T03:35:01.399Z,51.111324
2022-08-04T03:36:00.470Z,51.111343
2022-08-04T03:37:00.450Z,51.111290
2022-08-04T03:38:00.452Z,51.111271
2022-08-04T03:39:00.554Z,51.111282
2022-08-04T03:40:00.409Z,51.111305
2022-08-04T03:41:01.402Z,51.111340
2022-08-04T03:42:04.093Z,51.111336
2022-08-04T03:43:00.476Z,51.111317
2022-08-04T03:44:00.390Z,51.111298
2022-08-04T03:45:00.485Z,51.111282
2022-08-04T03:46:00.371Z,51.111263
2022-08-04T03:47:00.389Z,51.111275
2022-08-04T03:48:00.419Z,51.111324
2022-08-04T03:49:00.336Z,51.111324
2022-08-04T03:50:00.356Z,51.111298
2022-08-04T03:51:00.311Z,51.111347
2022-08-04T03:52:00.333Z,51.111294
2022-08-04T03:53:00.341Z,51.111309
2022-08-04T03:54:00.355Z,51.111355
2022-08-04T03:55:00.306Z,51.111336
2022-08-04T03:56:00.301Z,51.111275
2022-08-04T03:57:00.304Z,51.111355
2022-08-04T03:58:00.287Z,51.111336
2022-08-04T03:59:00.343Z,51.111313
2022-08-04T04:00:00.338Z,51.111389
2022-08-04T04:01:00.278Z,51.111420
2022-08-04T04:02:02.247Z,51.111359
2022-08-04T04:03:01.271Z,51.111378
2022-08-04T04:04:00.326Z,51.111382
2022-08-04T04:05:01.043Z,51.111408
2022-08-04T04:06:02.306Z,51.111401
2022-08-04T04:07:00.138Z,51.111412
2022-08-04T04:08:01.878Z,51.111362
2022-08-04T04:09:01.129Z,51.111465
2022-08-04T04:10:05.771Z,51.111500
2022-08-04T04:11:01.094Z,51.111492
2022-08-04T04:12:00.104Z,51.111469
2022-08-04T04:13:00.095Z,51.111477
2022-08-04T04:14:00.073Z,51.111431
2022-08-04T04:15:00.293Z,51.111477
2022-08-04T04:16:00.077Z,51.111515
2022-08-04T04:17:00.058Z,51.111450
2022-08-04T04:18:00.068Z,51.111389
2022-08-04T04:19:00.182Z,51.111290
2022-08-04T04:20:00.133Z,51.111229
2022-08-04T04:21:00.197Z,51.111313
2022-08-04T04:22:00.154Z,51.111340
2022-08-04T04:23:00.233Z,51.111313
2022-08-04T04:24:00.117Z,51.111263
2022-08-04T04:25:00.175Z,51.111256
2022-08-04T04:26:00.116Z,51.111347
2022-08-04T04:27:00.174Z,51.111385
2022-08-04T04:28:45.692Z,51.111347
2022-08-04T04:29:03.397Z,51.111240
2022-08-04T04:30:01.065Z,51.111259
2022-08-04T04:31:00.062Z,51.111282
2022-08-04T04:32:00.074Z,51.111347
2022-08-04T04:33:00.015Z,51.111382
2022-08-04T04:34:00.104Z,51.111351
2022-08-04T04:35:00.069Z,51.111309
2022-08-04T04:36:00.032Z,51.111324
2022-08-04T04:37:00.049Z,51.111298
2022-08-04T04:38:00.001Z,51.111343
2022-08-04T04:39:00.063Z,51.111301
2022-08-04T04:39:59.994Z,51.111290
2022-08-04T04:40:59.993Z,51.111252
2022-08-04T04:41:59.960Z,51.111301
2022-08-04T04:42:59.987Z,51.111309
2022-08-04T04:44:00.016Z,51.111317
2022-08-04T04:44:59.936Z,51.111214
2022-08-04T04:46:00.934Z,51.111248
2022-08-04T04:46:59.944Z,51.111286
2022-08-04T04:48:08.441Z,51.111282
2022-08-04T04:49:00.972Z,51.111282
2022-08-04T04:50:00.012Z,51.111252
2022-08-04T04:50:59.905Z,51.111233
2022-08-04T04:52:00.016Z,51.111301
2022-08-04T04:52:59.901Z,51.111279
2022-08-04T04:54:00.690Z,51.111263
2022-08-04T04:54:59.915Z,51.111286
2022-08-04T04:55:59.861Z,51.111275
2022-08-04T04:56:59.900Z,51.111294
2022-08-04T04:57:59.853Z,51.111320
2022-08-04T04:58:59.909Z,51.111313
2022-08-04T04:59:59.847Z,51.111279
2022-08-04T05:00:59.848Z,51.111328
2022-08-04T05:01:59.891Z,51.111275
2022-08-04T05:03:01.657Z,51.111263
2022-08-04T05:04:00.892Z,51.111160
2022-08-04T05:05:00.826Z,51.111240
2022-08-04T05:06:00.793Z,51.111263
2022-08-04T05:06:59.846Z,51.111301
2022-08-04T05:07:59.792Z,51.111301
2022-08-04T05:09:00.713Z,51.111313
2022-08-04T05:09:59.810Z,51.111282
2022-08-04T05:10:59.869Z,51.111305
2022-08-04T05:11:59.694Z,51.111248
2022-08-04T05:14:37.120Z,51.111237
2022-08-04T05:14:38.963Z,51.111240
2022-08-04T05:15:00.990Z,51.111225
2022-08-04T05:15:59.655Z,51.111248
2022-08-04T05:16:59.720Z,51.111256
2022-08-04T05:17:59.736Z,51.111256
2022-08-04T05:18:59.623Z,51.111263
2022-08-04T05:19:59.724Z,51.111259
2022-08-04T05:20:59.822Z,51.111263
2022-08-04T05:21:59.723Z,51.111275
2022-08-04T05:22:59.652Z,51.111252
2022-08-04T05:23:59.703Z,51.111301
2022-08-04T05:24:59.698Z,51.111286
2022-08-04T05:26:00.248Z,51.111267
2022-08-04T05:26:59.669Z,51.111252
2022-08-04T05:27:59.654Z,51.111271
2022-08-04T05:28:59.659Z,51.111290
2022-08-04T05:29:59.689Z,51.111271
2022-08-04T05:30:59.650Z,51.111282
2022-08-04T05:31:59.815Z,51.111294
2022-08-04T05:33:00.101Z,51.111263
2022-08-04T05:33:59.716Z,51.111259
2022-08-04T05:34:59.631Z,51.111259
2022-08-04T05:36:17.056Z,51.111275
2022-08-04T05:37:00.564Z,51.111282
2022-08-04T05:38:01.626Z,51.111263
2022-08-04T05:38:59.659Z,51.111248
2022-08-04T05:39:59.619Z,51.111244
2022-08-04T05:40:59.623Z,51.111279
2022-08-04T05:42:04.477Z,51.111259
2022-08-04T05:43:00.567Z,51.111271
2022-08-04T05:43:59.671Z,51.111294
2022-08-04T05:44:59.575Z,51.111294
2022-08-04T05:45:59.563Z,51.111282
2022-08-04T05:46:59.518Z,51.111279
2022-08-04T05:47:59.561Z,51.111267
2022-08-04T05:48:59.538Z,51.111275
2022-08-04T05:50:01.738Z,51.111294
2022-08-04T05:51:01.229Z,51.111301
2022-08-04T05:52:00.474Z,51.111244
2022-08-04T05:52:59.895Z,51.111267
2022-08-04T05:53:59.548Z,51.111252
2022-08-04T05:54:59.559Z,51.111286
2022-08-04T05:56:00.059Z,51.111286
2022-08-04T05:57:00.503Z,51.111279
2022-08-04T05:57:59.431Z,51.111290
2022-08-04T05:58:59.460Z,51.111244
2022-08-04T05:59:59.432Z,51.111248
2022-08-04T06:00:59.445Z,51.111256
2022-08-04T06:01:59.468Z,51.111221
2022-08-04T06:02:59.425Z,51.111252
2022-08-04T06:03:59.367Z,51.111282
2022-08-04T06:04:59.424Z,51.111252
2022-08-04T06:05:59.342Z,51.111248
2022-08-04T06:06:59.386Z,51.111240
2022-08-04T06:08:12.259Z,51.111248
2022-08-04T06:09:00.348Z,51.111263
2022-08-04T06:09:59.363Z,51.111259
2022-08-04T06:10:59.228Z,51.111275
2022-08-04T06:12:03.631Z,51.111248
2022-08-04T06:12:59.291Z,51.111294
2022-08-04T06:13:59.226Z,51.111286
2022-08-04T06:14:59.694Z,51.111259
2022-08-04T06:15:59.499Z,51.111282
2022-08-04T06:16:59.218Z,51.111279
2022-08-04T06:18:35.648Z,51.111259
2022-08-04T06:20:02.033Z,51.111183
2022-08-04T06:20:19.956Z,51.111217
2022-08-04T06:21:01.571Z,51.111256
2022-08-04T06:21:59.194Z,51.111229
2022-08-04T06:22:59.266Z,51.111237
2022-08-04T06:24:04.292Z,51.111248
2022-08-04T06:25:01.322Z,51.111233
2022-08-04T06:25:59.264Z,51.111225
2022-08-04T06:26:59.328Z,51.111221
2022-08-04T06:27:59.230Z,51.111237
2022-08-04T06:28:59.222Z,51.111275
2022-08-04T06:29:59.218Z,51.111298
2022-08-04T06:30:59.219Z,51.111294
2022-08-04T06:32:30.375Z,51.111286
2022-08-04T06:33:04.314Z,51.111248
2022-08-04T06:33:59.302Z,51.111267
2022-08-04T06:34:59.285Z,51.111282
2022-08-04T06:35:59.174Z,51.111301
2022-08-04T06:36:59.394Z,51.111362
2022-08-04T06:38:01.234Z,51.111359
2022-08-04T06:39:00.298Z,51.111279
2022-08-04T06:39:59.162Z,51.111328
2022-08-04T06:40:59.296Z,51.111290
2022-08-04T06:42:17.537Z,51.111233
2022-08-04T06:43:00.144Z,51.111221
2022-08-04T06:43:59.101Z,51.111240
2022-08-04T06:44:59.172Z,51.111240
2022-08-04T06:45:59.203Z,51.111256
2022-08-04T06:46:59.120Z,51.111210
2022-08-04T06:47:59.084Z,51.111210
2022-08-04T06:48:59.109Z,51.111221
2022-08-04T06:51:25.743Z,51.111244
2022-08-04T06:51:30.524Z,51.111237
2022-08-04T06:51:59.994Z,51.111244
2022-08-04T06:52:59.122Z,51.111259
2022-08-04T06:53:59.148Z,51.111275
2022-08-04T06:54:59.095Z,51.111252
2022-08-04T06:55:59.122Z,51.111252
2022-08-04T06:56:59.080Z,51.111279
2022-08-04T06:58:02.864Z,51.111267
2022-08-04T06:59:00.229Z,51.111271
2022-08-04T06:59:58.953Z,51.111256
2022-08-04T07:00:58.992Z,51.111263
2022-08-04T07:01:58.963Z,51.111259
2022-08-04T07:02:58.943Z,51.111263
2022-08-04T07:03:58.913Z,51.111263
2022-08-04T07:04:59.029Z,51.111279
2022-08-04T07:05:59.025Z,51.111259
2022-08-04T07:06:59.912Z,51.111263
2022-08-04T07:07:58.997Z,51.111256
2022-08-04T07:08:58.908Z,51.111259
2022-08-04T07:09:58.955Z,51.111259
2022-08-04T07:10:58.890Z,51.111252
2022-08-04T07:11:58.927Z,51.111275
2022-08-04T07:12:59.932Z,51.111282
2022-08-04T07:13:59.254Z,51.111290
2022-08-04T07:14:59.016Z,51.111275
2022-08-04T07:15:59.024Z,51.111256
2022-08-04T07:16:58.904Z,51.111282
2022-08-04T07:18:00.233Z,51.111267
2022-08-04T07:18:58.967Z,51.111294
2022-08-04T07:20:01.042Z,51.111279
2022-08-04T07:20:58.950Z,51.111286
2022-08-04T07:22:16.128Z,51.111351
2022-08-04T07:22:59.900Z,51.111286
2022-08-04T07:23:58.844Z,51.111305
2022-08-04T07:24:59.023Z,51.111324
2022-08-04T07:26:12.428Z,51.111324
2022-08-04T07:26:59.815Z,51.111294
2022-08-04T07:27:58.850Z,51.111294
2022-08-04T07:28:58.800Z,51.111298
2022-08-04T07:29:58.833Z,51.111286
2022-08-04T07:30:58.878Z,51.111298
2022-08-04T07:31:58.759Z,51.111320
2022-08-04T07:32:58.778Z,51.111355
2022-08-04T07:34:16.901Z,51.111286
2022-08-04T07:34:59.652Z,51.111275
2022-08-04T07:36:09.323Z,51.111301
2022-08-04T07:36:59.815Z,51.111271
2022-08-04T07:37:58.729Z,51.111271
2022-08-04T07:38:58.750Z,51.111210
2022-08-04T07:39:58.789Z,51.111252
2022-08-04T07:40:58.598Z,51.111172
2022-08-04T07:41:58.726Z,51.111141
2022-08-04T07:42:58.564Z,51.111221
2022-08-04T07:43:58.570Z,51.111214
2022-08-04T07:44:58.716Z,51.111191
2022-08-04T07:45:58.589Z,51.111275
2022-08-04T07:46:58.586Z,51.111252
2022-08-04T07:48:05.386Z,51.111290
2022-08-04T07:48:59.566Z,51.111252
2022-08-04T07:49:58.556Z,51.111298
2022-08-04T07:50:58.697Z,51.111305
2022-08-04T07:51:58.628Z,51.111301
2022-08-04T07:53:15.625Z,51.111286
2022-08-04T07:54:00.617Z,51.111279
2022-08-04T07:54:58.617Z,51.111259
2022-08-04T07:55:58.629Z,51.111233
2022-08-04T07:56:58.643Z,51.111214
2022-08-04T07:57:58.637Z,51.111267
2022-08-04T07:58:58.656Z,51.111263
2022-08-04T07:59:58.581Z,51.111275
2022-08-04T08:00:58.555Z,51.111210
2022-08-04T08:01:58.559Z,51.111240
2022-08-04T08:02:58.635Z,51.111233
2022-08-04T08:03:58.658Z,51.111248
2022-08-04T08:04:58.582Z,51.111214
2022-08-04T08:06:17.581Z,51.111217
2022-08-04T08:06:59.497Z,51.111206
2022-08-04T08:07:58.525Z,51.111225
2022-08-04T08:08:58.650Z,51.111233
2022-08-04T08:09:58.504Z,51.111229
2022-08-04T08:10:58.502Z,51.111229
2022-08-04T08:12:38.656Z,51.111237
2022-08-04T08:12:59.377Z,51.111233
2022-08-04T08:13:58.435Z,51.111225
2022-08-04T08:14:58.516Z,51.111217
2022-08-04T08:15:58.437Z,51.111248
2022-08-04T08:16:58.450Z,51.111240
2022-08-04T08:18:00.758Z,51.111225
2022-08-04T08:18:58.437Z,51.111248
2022-08-04T08:19:58.404Z,51.111225
2022-08-04T08:20:58.282Z,51.111206
2022-08-04T08:21:59.312Z,51.111202
2022-08-04T08:22:58.340Z,51.111305
2022-08-04T08:23:58.284Z,51.111290
2022-08-04T08:24:58.525Z,51.111347
2022-08-04T08:25:58.437Z,51.111320
2022-08-04T08:26:58.366Z,51.111256
2022-08-04T08:27:58.460Z,51.111237
2022-08-04T08:28:58.369Z,51.111187
2022-08-04T08:29:58.410Z,51.111206
2022-08-04T08:30:59.031Z,51.111198
2022-08-04T08:32:02.653Z,51.111244
2022-08-04T08:33:00.300Z,51.111256
2022-08-04T08:33:58.447Z,51.111279
2022-08-04T08:34:58.323Z,51.111267
2022-08-04T08:35:58.347Z,51.111267
2022-08-04T08:36:58.338Z,51.111271
2022-08-04T08:37:58.335Z,51.111252
2022-08-04T08:38:58.361Z,51.111256
2022-08-04T08:39:58.300Z,51.111275
2022-08-04T08:40:58.342Z,51.111256
2022-08-04T08:41:58.274Z,51.111240
2022-08-04T08:42:58.255Z,51.111233
2022-08-04T08:44:06.347Z,51.111259
2022-08-04T08:44:59.283Z,51.111259
2022-08-04T08:45:58.271Z,51.111252
2022-08-04T08:46:58.285Z,51.111240
2022-08-04T08:48:04.782Z,51.111237
2022-08-04T08:48:59.329Z,51.111225
2022-08-04T08:50:00.764Z,51.111237
2022-08-04T08:50:58.271Z,51.111259
2022-08-04T08:51:58.244Z,51.111248
2022-08-04T08:53:02.603Z,51.111225
2022-08-04T08:53:58.198Z,51.111248
2022-08-04T08:54:58.304Z,51.111263
2022-08-04T08:55:58.170Z,51.111279
2022-08-04T08:56:58.292Z,51.111259
2022-08-04T08:57:59.981Z,51.111263
2022-08-04T08:58:58.145Z,51.111275
2022-08-04T08:59:58.107Z,51.111279
2022-08-04T09:00:58.099Z,51.111286
2022-08-04T09:01:58.134Z,51.111275
2022-08-04T09:03:03.839Z,51.111286
2022-08-04T09:03:59.088Z,51.111279
2022-08-04T09:04:58.049Z,51.111286
2022-08-04T09:05:58.158Z,51.111252
2022-08-04T09:06:58.105Z,51.111286
2022-08-04T09:07:58.180Z,51.111275
2022-08-04T09:08:58.088Z,51.111286
2022-08-04T09:09:58.102Z,51.111305
2022-08-04T09:10:58.138Z,51.111298
2022-08-04T09:11:58.172Z,51.111275
2022-08-04T09:12:58.147Z,51.111252
2022-08-04T09:13:58.127Z,51.111263
2022-08-04T09:14:58.060Z,51.111290
2022-08-04T09:15:58.152Z,51.111286
2022-08-04T09:16:58.091Z,51.111286
2022-08-04T09:17:58.133Z,51.111294
2022-08-04T09:18:58.047Z,51.111294
2022-08-04T09:19:58.038Z,51.111320
2022-08-04T09:20:58.009Z,51.111271
2022-08-04T09:21:58.008Z,51.111263
2022-08-04T09:22:58.114Z,51.111233
2022-08-04T09:23:58.013Z,51.111217
2022-08-04T09:24:57.949Z,51.111248
2022-08-04T09:25:57.952Z,51.111225
2022-08-04T09:27:00.148Z,51.111259
2022-08-04T09:27:59.845Z,51.111229
2022-08-04T09:28:57.861Z,51.111221
2022-08-04T09:29:57.883Z,51.111202
2022-08-04T09:30:57.964Z,51.111225
2022-08-04T09:32:06.849Z,51.111214
2022-08-04T09:32:58.952Z,51.111191
2022-08-04T09:33:59.266Z,51.111183
2022-08-04T09:35:03.701Z,51.111214
2022-08-04T09:35:58.867Z,51.111172
2022-08-04T09:36:57.871Z,51.111202
2022-08-04T09:37:57.899Z,51.111237
2022-08-04T09:38:58.082Z,51.111210
2022-08-04T09:39:57.871Z,51.111191
2022-08-04T09:40:58.734Z,51.111248
2022-08-04T09:41:57.839Z,51.111221
2022-08-04T09:42:57.814Z,51.111210
2022-08-04T09:44:43.163Z,51.111198
2022-08-04T09:45:05.783Z,51.111248
2022-08-04T09:45:59.830Z,51.111191
2022-08-04T09:46:59.737Z,51.111187
2022-08-04T09:47:57.853Z,51.111176
2022-08-04T09:48:57.901Z,51.111195
2022-08-04T09:49:57.831Z,51.111172
2022-08-04T09:50:58.791Z,51.111164
2022-08-04T09:51:59.594Z,51.111244
2022-08-04T09:52:58.768Z,51.111298
2022-08-04T09:53:57.831Z,51.111237
2022-08-04T09:54:57.850Z,51.111214
2022-08-04T09:56:01.182Z,51.111214
2022-08-04T09:56:59.845Z,51.111206
2022-08-04T09:57:57.858Z,51.111130
2022-08-04T09:58:57.754Z,51.111202
2022-08-04T09:59:57.914Z,51.111237
2022-08-04T10:00:57.760Z,51.111195
2022-08-04T10:01:58.975Z,51.111183
2022-08-04T10:02:57.799Z,51.111130
2022-08-04T10:03:57.840Z,51.111130
2022-08-04T10:04:57.824Z,51.111134
2022-08-04T10:05:57.703Z,51.111202
2022-08-04T10:06:57.798Z,51.111240
2022-08-04T10:07:59.523Z,51.111141
2022-08-04T10:08:58.706Z,51.111206
2022-08-04T10:09:57.718Z,51.111195
2022-08-04T10:10:57.654Z,51.111145
2022-08-04T10:11:57.554Z,51.111225
2022-08-04T10:12:57.558Z,51.111267
2022-08-04T10:13:57.598Z,51.111359
2022-08-04T10:14:57.591Z,51.111301
2022-08-04T10:15:57.640Z,51.111221
2022-08-04T10:16:57.548Z,51.111153
2022-08-04T10:17:57.672Z,51.111156
2022-08-04T10:18:57.717Z,51.111206
2022-08-04T10:19:58.513Z,51.111237
2022-08-04T10:21:02.862Z,51.111221
2022-08-04T10:22:29.794Z,51.111221
2022-08-04T10:23:11.072Z,51.111282
2022-08-04T10:24:00.124Z,51.111233
2022-08-04T10:24:57.669Z,51.111237
2022-08-04T10:26:07.667Z,51.111267
2022-08-04T10:26:59.524Z,51.111248
2022-08-04T10:27:57.663Z,51.111298
2022-08-04T10:28:57.595Z,51.111248
2022-08-04T10:29:57.568Z,51.111252
2022-08-04T10:30:57.595Z,51.111202
2022-08-04T10:31:57.872Z,51.111210
2022-08-04T10:32:57.566Z,51.111240
2022-08-04T10:33:57.494Z,51.111198
2022-08-04T10:34:57.514Z,51.111164
2022-08-04T10:35:57.534Z,51.111195
2022-08-04T10:36:57.622Z,51.111202
2022-08-04T10:38:01.446Z,51.111179
2022-08-04T10:38:57.492Z,51.111221
2022-08-04T10:39:57.521Z,51.111244
2022-08-04T10:40:57.438Z,51.111248
2022-08-04T10:41:59.753Z,51.111214
2022-08-04T10:42:57.518Z,51.111221
2022-08-04T10:43:57.397Z,51.111221
2022-08-04T10:44:58.478Z,51.111221
2022-08-04T10:45:58.228Z,51.111244
2022-08-04T10:46:57.452Z,51.111244
2022-08-04T10:47:57.579Z,51.111244
2022-08-04T10:48:57.421Z,51.111237
2022-08-04T10:49:57.515Z,51.111206
2022-08-04T10:50:58.323Z,51.111229
2022-08-04T10:51:59.613Z,51.111240
2022-08-04T10:52:57.499Z,51.111214
2022-08-04T10:53:57.385Z,51.111217
2022-08-04T10:54:57.399Z,51.111233
2022-08-04T10:56:06.921Z,51.111198
2022-08-04T10:56:58.416Z,51.111244
2022-08-04T10:57:57.348Z,51.111248
2022-08-04T10:58:57.397Z,51.111225
2022-08-04T10:59:59.071Z,51.111237
2022-08-04T11:00:58.354Z,51.111229
2022-08-04T11:02:02.659Z,51.111225
2022-08-04T11:02:58.258Z,51.111217
2022-08-04T11:03:57.294Z,51.111214
2022-08-04T11:04:57.293Z,51.111225
2022-08-04T11:05:57.229Z,51.111233
2022-08-04T11:06:57.249Z,51.111210
2022-08-04T11:07:57.139Z,51.111225
2022-08-04T11:08:57.207Z,51.111240
2022-08-04T11:09:57.217Z,51.111244
2022-08-04T11:10:57.114Z,51.111229
2022-08-04T11:12:01.300Z,51.111225
2022-08-04T11:12:59.559Z,51.111221
2022-08-04T11:13:57.340Z,51.111195
2022-08-04T11:14:57.353Z,51.111160
2022-08-04T11:15:57.264Z,51.111176
2022-08-04T11:16:57.234Z,51.111206
2022-08-04T11:17:57.237Z,51.111244
2022-08-04T11:18:57.233Z,51.111233
2022-08-04T11:20:07.676Z,51.111237
2022-08-04T11:20:59.148Z,51.111217
2022-08-04T11:21:57.110Z,51.111229
2022-08-04T11:22:57.281Z,51.111252
2022-08-04T11:23:57.200Z,51.111240