createdAt,value
2022-10-16T00:00:46.772Z,1.55
2022-10-16T00:02:10.263Z,1.10
2022-10-16T00:03:32.617Z,1.27
2022-10-16T00:04:56.630Z,1.30
2022-10-16T00:06:21.978Z,1.20
2022-10-16T00:07:44.356Z,1.40
2022-10-16T00:09:08.308Z,1.17
2022-10-16T00:10:31.700Z,1.20
2022-10-16T00:13:22.295Z,1.00
2022-10-16T00:14:45.653Z,1.00
2022-10-16T00:16:10.215Z,1.77
2022-10-16T00:17:33.826Z,1.30
2022-10-16T00:18:57.526Z,1.45
2022-10-16T00:20:19.896Z,1.30
2022-10-16T00:21:43.398Z,1.50
2022-10-16T00:23:06.054Z,1.30
2022-10-16T00:24:30.223Z,1.13
2022-10-16T00:26:00.580Z,0.98
2022-10-16T00:27:24.054Z,1.30
2022-10-16T00:28:48.422Z,1.40
2022-10-16T00:30:11.400Z,1.38
2022-10-16T00:31:36.398Z,1.20
2022-10-16T00:32:59.735Z,0.88
2022-10-16T00:34:23.080Z,1.42
2022-10-16T00:35:45.501Z,1.40
2022-10-16T00:37:08.829Z,1.50
2022-10-16T00:38:31.254Z,1.30
2022-10-16T00:39:54.635Z,1.35
2022-10-16T00:41:18.314Z,1.27
2022-10-16T00:42:41.683Z,1.52
2022-10-16T00:44:26.895Z,1.20
2022-10-16T00:45:50.313Z,1.00
2022-10-16T00:47:19.315Z,1.38
2022-10-16T00:48:41.864Z,1.20
2022-10-16T00:50:13.129Z,1.00
2022-10-16T00:51:39.124Z,1.30
2022-10-16T00:53:03.604Z,1.30
2022-10-16T00:54:29.178Z,1.38
2022-10-16T00:55:52.644Z,1.17
2022-10-16T00:57:16.331Z,1.15
2022-10-16T00:58:39.697Z,1.50
2022-10-16T01:00:02.289Z,1.10
2022-10-16T01:01:25.827Z,1.00
2022-10-16T01:02:55.962Z,1.40
2022-10-16T01:04:18.621Z,1.27
2022-10-16T01:05:47.034Z,1.10
2022-10-16T01:07:14.178Z,1.33
2022-10-16T01:08:46.149Z,1.23
2022-10-16T01:10:16.678Z,1.02
2022-10-16T01:11:46.258Z,1.50
2022-10-16T01:13:12.324Z,1.10
2022-10-16T01:14:44.455Z,1.40
2022-10-16T01:16:09.849Z,1.27
2022-10-16T01:17:39.401Z,0.98
2022-10-16T01:19:10.859Z,1.60
2022-10-16T01:20:38.720Z,1.13
2022-10-16T01:22:02.803Z,1.00
2022-10-16T01:23:33.220Z,1.20
2022-10-16T01:24:58.272Z,1.20
2022-10-16T01:26:29.880Z,1.10
2022-10-16T01:27:54.654Z,1.13
2022-10-16T01:29:20.986Z,1.33
2022-10-16T01:30:45.006Z,1.10
2022-10-16T01:32:13.473Z,1.20
2022-10-16T01:33:39.523Z,1.00
2022-10-16T01:35:06.223Z,1.10
2022-10-16T01:36:32.511Z,1.00
2022-10-16T01:38:00.265Z,1.00
2022-10-16T01:39:27.710Z,1.35
2022-10-16T01:40:53.502Z,1.10
2022-10-16T01:42:20.940Z,1.15
2022-10-16T01:43:48.663Z,1.25
2022-10-16T01:45:14.184Z,1.00
2022-10-16T01:46:39.248Z,1.00
2022-10-16T01:48:05.228Z,1.33
2022-10-16T01:49:32.535Z,1.20
2022-10-16T01:50:59.603Z,1.33
2022-10-16T01:52:24.791Z,1.00
2022-10-16T01:53:52.129Z,1.25
2022-10-16T01:55:17.543Z,1.20
2022-10-16T01:56:42.209Z,1.30
2022-10-16T01:58:07.594Z,1.50
2022-10-16T01:59:34.426Z,1.15
2022-10-16T02:00:58.086Z,1.50
2022-10-16T02:02:22.983Z,1.10
2022-10-16T02:03:46.602Z,1.27
2022-10-16T02:05:17.078Z,1.20
2022-10-16T02:06:40.523Z,1.10
2022-10-16T02:08:05.656Z,1.08
2022-10-16T02:09:29.464Z,1.35
2022-10-16T02:10:53.056Z,1.02
2022-10-16T02:12:18.286Z,1.40
2022-10-16T02:13:42.988Z,1.08
2022-10-16T02:15:08.642Z,1.20
2022-10-16T02:16:35.394Z,1.00
2022-10-16T02:17:58.762Z,0.93
2022-10-16T02:19:22.587Z,1.20
2022-10-16T02:20:53.330Z,1.00
2022-10-16T02:22:20.351Z,1.42
2022-10-16T02:23:48.195Z,1.13
2022-10-16T02:25:14.140Z,1.30
2022-10-16T02:26:42.053Z,1.30
2022-10-16T02:28:07.677Z,1.30
2022-10-16T02:29:31.773Z,1.10
2022-10-16T02:30:59.587Z,1.27
2022-10-16T02:32:24.560Z,1.20
2022-10-16T02:33:48.783Z,1.17
2022-10-16T02:35:11.815Z,1.20
2022-10-16T02:36:35.580Z,1.08
2022-10-16T02:37:58.930Z,1.27
2022-10-16T02:39:22.840Z,1.25
2022-10-16T02:40:46.397Z,1.10
2022-10-16T02:42:12.700Z,1.20
2022-10-16T02:43:35.462Z,1.08
2022-10-16T02:44:58.818Z,1.20
2022-10-16T02:46:23.784Z,1.10
2022-10-16T02:47:47.137Z,1.25
2022-10-16T02:49:09.512Z,1.10
2022-10-16T02:50:34.057Z,1.00
2022-10-16T02:51:57.482Z,1.00
2022-10-16T02:53:19.855Z,0.93
2022-10-16T02:54:43.234Z,1.30
2022-10-16T02:56:06.896Z,1.10
2022-10-16T02:57:29.512Z,1.27
2022-10-16T02:58:53.031Z,2.25
2022-10-16T03:00:17.952Z,1.48
2022-10-16T03:01:42.710Z,1.27
2022-10-16T03:03:05.179Z,1.00
2022-10-16T03:04:28.496Z,1.30
2022-10-16T03:05:51.901Z,1.40
2022-10-16T03:07:15.273Z,1.17
2022-10-16T03:08:38.625Z,1.40
2022-10-16T03:10:02.044Z,1.20
2022-10-16T03:11:25.576Z,1.20
2022-10-16T03:12:48.999Z,1.00
2022-10-16T03:14:11.352Z,1.10
2022-10-16T03:15:34.732Z,1.00
2022-10-16T03:16:58.605Z,1.20
2022-10-16T03:18:22.223Z,1.60
2022-10-16T03:19:45.557Z,1.20
2022-10-16T03:21:08.157Z,1.38
2022-10-16T03:22:31.499Z,1.60
2022-10-16T03:23:56.264Z,1.40
2022-10-16T03:25:19.736Z,1.00
2022-10-16T03:26:42.441Z,1.75
2022-10-16T03:28:06.071Z,1.10
2022-10-16T03:29:30.362Z,1.20
2022-10-16T03:30:52.747Z,1.40
2022-10-16T03:32:17.444Z,1.38
2022-10-16T03:33:39.807Z,1.17
2022-10-16T03:35:03.201Z,1.48
2022-10-16T03:36:26.681Z,1.10
2022-10-16T03:37:50.103Z,1.45
2022-10-16T03:39:13.470Z,1.10
2022-10-16T03:40:36.839Z,1.13
2022-10-16T03:41:59.175Z,1.10
2022-10-16T03:43:22.548Z,1.25
2022-10-16T03:44:44.936Z,1.55
2022-10-16T03:46:08.345Z,1.20
2022-10-16T03:47:34.417Z,1.50
2022-10-16T03:48:56.883Z,1.10
2022-10-16T03:50:20.231Z,1.30
2022-10-16T03:51:45.439Z,1.40
2022-10-16T03:53:08.790Z,1.30
2022-10-16T03:54:32.135Z,1.05
2022-10-16T03:55:54.567Z,1.60
2022-10-16T03:57:17.978Z,1.55
2022-10-16T03:58:41.375Z,1.40
2022-10-16T04:00:04.235Z,1.40
2022-10-16T04:01:27.632Z,1.42
2022-10-16T04:02:52.364Z,1.65
2022-10-16T04:04:14.736Z,1.30
2022-10-16T04:05:38.082Z,1.50
2022-10-16T04:07:00.757Z,1.30
2022-10-16T04:08:24.485Z,1.50
2022-10-16T04:09:46.950Z,1.50
2022-10-16T04:11:10.295Z,1.30
2022-10-16T04:12:33.649Z,1.40
2022-10-16T04:13:57.554Z,1.42
2022-10-16T04:15:20.868Z,1.00
2022-10-16T04:16:44.187Z,1.48
2022-10-16T04:18:07.948Z,1.40
2022-10-16T04:19:31.366Z,1.40
2022-10-16T04:20:54.778Z,1.40
2022-10-16T04:22:18.298Z,1.50
2022-10-16T04:23:40.771Z,1.23
2022-10-16T04:25:04.213Z,1.50
2022-10-16T04:26:27.626Z,1.52
2022-10-16T04:27:51.015Z,1.45
2022-10-16T04:29:14.383Z,1.40
2022-10-16T04:30:39.452Z,1.38
2022-10-16T04:32:01.835Z,1.10
2022-10-16T04:33:26.542Z,1.52
2022-10-16T04:34:49.968Z,1.55
2022-10-16T04:36:14.331Z,1.40
2022-10-16T04:37:36.745Z,1.40
2022-10-16T04:39:00.174Z,1.23
2022-10-16T04:40:26.324Z,1.27
2022-10-16T04:41:48.750Z,1.40
2022-10-16T04:43:12.578Z,1.50
2022-10-16T04:44:35.918Z,1.38
2022-10-16T04:45:59.279Z,1.35
2022-10-16T04:47:22.830Z,1.55
2022-10-16T04:48:47.832Z,1.13
2022-10-16T04:50:11.739Z,1.42
2022-10-16T04:51:34.142Z,1.77
2022-10-16T04:52:57.955Z,1.52
2022-10-16T04:54:21.371Z,1.40
2022-10-16T04:55:44.497Z,1.70
2022-10-16T04:57:07.893Z,1.80
2022-10-16T04:58:30.303Z,1.60
2022-10-16T04:59:53.778Z,1.65
2022-10-16T05:01:19.109Z,1.40
2022-10-16T05:02:43.058Z,1.52
2022-10-16T05:04:07.837Z,1.13
2022-10-16T05:05:31.220Z,1.77
2022-10-16T05:06:54.619Z,1.67
2022-10-16T05:08:18.607Z,1.38
2022-10-16T05:09:41.044Z,1.23
2022-10-16T05:11:04.638Z,1.52
2022-10-16T05:12:27.973Z,1.30
2022-10-16T05:13:53.579Z,2.13
2022-10-16T05:15:19.419Z,1.30
2022-10-16T05:16:42.821Z,1.17
2022-10-16T05:18:05.694Z,1.20
2022-10-16T05:19:30.455Z,1.40
2022-10-16T05:20:52.843Z,1.50
2022-10-16T05:22:16.227Z,1.60
2022-10-16T05:23:38.856Z,1.30
2022-10-16T05:25:05.317Z,1.45
2022-10-16T05:26:28.657Z,1.35
2022-10-16T05:27:52.450Z,1.80
2022-10-16T05:29:14.839Z,1.50
2022-10-16T05:30:40.698Z,1.48
2022-10-16T05:32:04.087Z,1.38
2022-10-16T05:33:27.183Z,1.70
2022-10-16T05:34:53.436Z,1.73
2022-10-16T05:36:16.832Z,1.42
2022-10-16T05:37:40.258Z,1.20
2022-10-16T05:39:03.637Z,1.23
2022-10-16T05:40:27.277Z,1.58
2022-10-16T05:41:53.401Z,1.48
2022-10-16T05:43:16.894Z,1.65
2022-10-16T05:44:40.240Z,1.40
2022-10-16T05:46:04.899Z,1.40
2022-10-16T05:47:27.678Z,1.60
2022-10-16T05:48:53.441Z,1.63
2022-10-16T05:50:17.207Z,1.58
2022-10-16T05:51:40.564Z,1.50
2022-10-16T05:53:02.917Z,1.40
2022-10-16T05:54:26.294Z,1.33
2022-10-16T05:55:54.787Z,1.35
2022-10-16T05:57:18.168Z,1.83
2022-10-16T05:58:41.512Z,1.58
2022-10-16T06:00:07.636Z,1.60
2022-10-16T06:01:31.935Z,1.50
2022-10-16T06:02:56.802Z,1.50
2022-10-16T06:04:20.180Z,1.83
2022-10-16T06:05:43.967Z,1.33
2022-10-16T06:07:07.339Z,1.30
2022-10-16T06:08:33.235Z,1.65
2022-10-16T06:09:56.644Z,1.65
2022-10-16T06:11:20.634Z,1.67
2022-10-16T06:12:44.146Z,1.40
2022-10-16T06:14:08.501Z,1.50
2022-10-16T06:15:32.026Z,1.63
2022-10-16T06:16:55.452Z,1.50
2022-10-16T06:18:17.829Z,1.60
2022-10-16T06:19:41.181Z,1.70
2022-10-16T06:21:11.630Z,1.60
2022-10-16T06:22:34.976Z,1.50
2022-10-16T06:23:58.486Z,1.42
2022-10-16T06:25:21.807Z,1.55
2022-10-16T06:26:45.261Z,1.25
2022-10-16T06:28:07.639Z,1.50
2022-10-16T06:29:31.187Z,1.50
2022-10-16T06:31:04.276Z,1.40
2022-10-16T06:32:30.977Z,1.58
2022-10-16T06:33:54.652Z,1.58
2022-10-16T06:35:18.128Z,1.10
2022-10-16T06:36:44.330Z,1.30
2022-10-16T06:38:06.770Z,1.45
2022-10-16T06:39:30.171Z,1.52
2022-10-16T06:40:54.261Z,1.35
2022-10-16T06:42:17.575Z,1.38
2022-10-16T06:43:40.045Z,1.45
2022-10-16T06:45:03.655Z,1.50
2022-10-16T06:46:27.739Z,1.10
2022-10-16T06:47:50.149Z,1.33
2022-10-16T06:49:14.362Z,1.08
2022-10-16T06:50:36.772Z,1.30
2022-10-16T06:52:02.539Z,1.40
2022-10-16T06:53:25.100Z,0.95
2022-10-16T06:54:48.547Z,1.13
2022-10-16T06:56:12.009Z,1.48
2022-10-16T06:57:35.330Z,1.23
2022-10-16T06:58:58.679Z,1.35
2022-10-16T07:00:22.053Z,1.40
2022-10-16T07:01:45.511Z,1.50
2022-10-16T07:03:08.827Z,1.13
2022-10-16T07:04:32.152Z,1.23
2022-10-16T07:05:54.655Z,1.50
2022-10-16T07:07:19.459Z,1.35
2022-10-16T07:08:45.096Z,1.10
2022-10-16T07:10:09.153Z,1.30
2022-10-16T07:11:32.559Z,1.25
2022-10-16T07:12:54.948Z,1.00
2022-10-16T07:14:19.558Z,1.30
2022-10-16T07:15:42.057Z,1.00
2022-10-16T07:17:05.532Z,1.58
2022-10-16T07:19:54.370Z,1.20
2022-10-16T07:21:20.286Z,1.25
2022-10-16T07:22:44.995Z,1.17
2022-10-16T07:24:12.501Z,1.00
2022-10-16T07:25:35.946Z,1.20
2022-10-16T07:26:59.330Z,1.00
2022-10-16T07:28:21.793Z,1.42
2022-10-16T07:29:47.609Z,0.90
2022-10-16T07:31:12.641Z,1.13
2022-10-16T07:32:36.152Z,1.08
2022-10-16T07:34:00.933Z,1.10
2022-10-16T07:35:24.408Z,1.15
2022-10-16T07:36:53.498Z,0.82
2022-10-16T07:38:17.223Z,1.20
2022-10-16T07:39:40.611Z,1.10
2022-10-16T07:41:06.427Z,1.48
2022-10-16T07:42:30.427Z,1.10
2022-10-16T07:43:55.383Z,1.10
2022-10-16T07:45:18.768Z,0.90
2022-10-16T07:46:42.145Z,1.00
2022-10-16T07:48:04.813Z,0.90
2022-10-16T07:49:30.215Z,0.98
2022-10-16T07:50:53.567Z,1.27
2022-10-16T07:52:17.074Z,1.20
2022-10-16T07:53:41.797Z,1.08
2022-10-16T07:55:05.073Z,1.10
2022-10-16T07:56:28.477Z,1.02
2022-10-16T07:57:52.425Z,1.00
2022-10-16T07:59:15.880Z,0.93
2022-10-16T08:00:39.784Z,1.13
2022-10-16T08:02:03.106Z,1.20
2022-10-16T08:03:26.841Z,1.20
2022-10-16T08:04:51.172Z,0.90
2022-10-16T08:06:14.636Z,1.00
2022-10-16T08:07:37.961Z,1.10
2022-10-16T08:09:02.681Z,1.10
2022-10-16T08:10:27.683Z,1.13
2022-10-16T08:11:51.098Z,1.08
2022-10-16T08:13:16.222Z,1.10
2022-10-16T08:14:41.370Z,1.02
2022-10-16T08:16:08.693Z,1.15
2022-10-16T08:17:32.055Z,1.00
2022-10-16T08:18:55.390Z,0.90
2022-10-16T08:20:17.856Z,1.38
2022-10-16T08:21:41.241Z,1.13
2022-10-16T08:23:04.839Z,0.90
2022-10-16T08:24:31.772Z,1.10
2022-10-16T08:25:54.385Z,1.38
2022-10-16T08:27:17.721Z,0.85
2022-10-16T08:28:41.275Z,1.30
2022-10-16T08:30:04.108Z,1.15
2022-10-16T08:31:28.208Z,1.10
2022-10-16T08:32:52.018Z,0.90
2022-10-16T08:34:15.344Z,0.95
2022-10-16T08:35:38.774Z,1.35
2022-10-16T08:37:01.164Z,1.00
2022-10-16T08:38:24.548Z,1.15
2022-10-16T08:39:49.247Z,1.10
2022-10-16T08:41:22.789Z,0.90
2022-10-16T08:42:57.285Z,0.90
2022-10-16T08:44:59.337Z,0.82
2022-10-16T08:46:36.991Z,0.93
2022-10-16T08:48:11.776Z,0.80
2022-10-16T08:49:35.255Z,1.05
2022-10-16T08:50:58.833Z,1.05
2022-10-16T08:52:21.215Z,0.80
2022-10-16T08:53:46.959Z,0.85
2022-10-16T08:55:23.612Z,1.15
2022-10-16T08:56:47.015Z,0.82
2022-10-16T08:58:14.862Z,0.90
2022-10-16T08:59:38.629Z,1.10
2022-10-16T09:01:04.061Z,0.90
2022-10-16T09:02:30.874Z,1.20
2022-10-16T09:04:37.197Z,1.00
2022-10-16T09:06:12.154Z,1.00
2022-10-16T09:07:39.934Z,0.93
2022-10-16T09:09:17.372Z,0.98
2022-10-16T09:10:49.994Z,0.82
2022-10-16T09:12:17.628Z,0.75
2022-10-16T09:13:50.443Z,0.93
2022-10-16T09:15:22.159Z,1.10
2022-10-16T09:16:48.833Z,0.90
2022-10-16T09:18:17.768Z,0.82
2022-10-16T09:19:46.799Z,0.77
2022-10-16T09:21:15.378Z,0.75
2022-10-16T09:22:39.137Z,0.80
2022-10-16T09:24:09.139Z,0.68
2022-10-16T09:25:33.341Z,0.75
2022-10-16T09:26:58.059Z,1.13
2022-10-16T09:28:21.564Z,0.70
2022-10-16T09:29:45.050Z,0.90
2022-10-16T09:31:10.672Z,0.55
2022-10-16T09:32:34.507Z,0.90
2022-10-16T09:34:00.768Z,0.63
2022-10-16T09:35:28.087Z,0.80
2022-10-16T09:36:51.604Z,0.90
2022-10-16T09:38:26.764Z,1.00
2022-10-16T09:39:51.511Z,0.63
2022-10-16T09:41:19.386Z,1.10
2022-10-16T09:42:44.169Z,0.80
2022-10-16T09:44:16.941Z,0.60
2022-10-16T09:45:40.388Z,0.80
2022-10-16T09:47:04.793Z,0.90
2022-10-16T09:48:38.894Z,0.98
2022-10-16T09:50:06.791Z,0.80
2022-10-16T09:51:31.742Z,0.80
2022-10-16T09:53:05.862Z,0.90
2022-10-16T09:54:29.258Z,0.75
2022-10-16T09:55:52.836Z,0.80
2022-10-16T09:57:16.378Z,0.90
2022-10-16T09:58:43.849Z,0.80
2022-10-16T10:00:12.202Z,0.80
2022-10-16T10:01:40.022Z,1.10
2022-10-16T10:03:03.809Z,0.80
2022-10-16T10:04:30.347Z,0.60
2022-10-16T10:05:53.039Z,0.82
2022-10-16T10:07:22.586Z,0.65
2022-10-16T10:08:59.136Z,0.85
2022-10-16T10:10:24.807Z,0.88
2022-10-16T10:11:51.161Z,0.60
2022-10-16T10:13:20.611Z,0.60
2022-10-16T10:14:48.312Z,0.85
2022-10-16T10:16:11.843Z,0.75
2022-10-16T10:17:35.357Z,0.73
2022-10-16T10:19:01.121Z,0.90
2022-10-16T10:20:28.412Z,0.77
2022-10-16T10:21:52.409Z,1.25
2022-10-16T10:23:24.776Z,0.73
2022-10-16T10:24:57.873Z,0.90
2022-10-16T10:26:24.316Z,0.77
2022-10-16T10:27:59.483Z,0.98
2022-10-16T10:29:32.793Z,0.70
2022-10-16T10:31:03.259Z,1.00
2022-10-16T10:32:32.623Z,0.80
2022-10-16T10:34:00.059Z,0.80
2022-10-16T10:35:27.162Z,0.60
2022-10-16T10:36:53.896Z,0.75
2022-10-16T10:38:30.150Z,0.73
2022-10-16T10:39:57.642Z,0.60
2022-10-16T10:41:54.152Z,0.60
2022-10-16T10:43:29.627Z,0.60
2022-10-16T10:45:15.443Z,0.70
2022-10-16T10:46:45.761Z,0.70
2022-10-16T10:48:22.372Z,0.70
2022-10-16T10:49:58.612Z,1.00
2022-10-16T10:51:27.703Z,0.80
2022-10-16T10:53:00.422Z,0.90
2022-10-16T10:54:27.409Z,0.70
2022-10-16T10:55:55.884Z,0.70
2022-10-16T10:57:27.823Z,0.70
2022-10-16T10:59:05.538Z,0.70
2022-10-16T11:00:33.173Z,0.68
2022-10-16T11:02:01.288Z,0.70
2022-10-16T11:03:38.210Z,0.88
2022-10-16T11:05:25.293Z,0.60
2022-10-16T11:06:50.328Z,1.00
2022-10-16T11:08:18.421Z,0.60
2022-10-16T11:09:45.271Z,0.85
2022-10-16T11:11:12.206Z,0.75
2022-10-16T11:12:37.499Z,0.63
2022-10-16T11:14:04.067Z,0.70
2022-10-16T11:15:30.506Z,0.75
2022-10-16T11:16:58.633Z,1.00
2022-10-16T11:18:24.915Z,0.50
2022-10-16T11:19:51.140Z,0.60
2022-10-16T11:21:16.424Z,0.80
2022-10-16T11:22:41.181Z,0.98
2022-10-16T11:24:09.061Z,0.77
2022-10-16T11:25:33.547Z,0.70
2022-10-16T11:26:57.551Z,0.80
2022-10-16T11:28:26.539Z,0.60
2022-10-16T11:29:57.508Z,0.57
2022-10-16T11:31:26.949Z,0.82
2022-10-16T11:33:06.861Z,0.75
2022-10-16T11:34:35.652Z,0.80
2022-10-16T11:36:08.661Z,0.90
2022-10-16T11:37:34.939Z,0.57
2022-10-16T11:39:02.654Z,0.70
2022-10-16T11:40:29.974Z,0.50
2022-10-16T11:41:54.141Z,0.50
2022-10-16T11:43:22.689Z,0.75
2022-10-16T11:44:54.016Z,0.68
2022-10-16T11:46:21.614Z,0.80
2022-10-16T11:47:58.836Z,0.70
2022-10-16T11:49:26.432Z,0.60
2022-10-16T11:50:55.106Z,0.60
2022-10-16T11:52:21.353Z,0.80
2022-10-16T11:53:48.404Z,0.57
2022-10-16T11:55:18.272Z,0.73
2022-10-16T11:56:42.297Z,0.55
2022-10-16T11:58:09.626Z,0.50
2022-10-16T11:59:36.292Z,0.50
2022-10-16T12:01:05.021Z,0.55
2022-10-16T12:02:46.508Z,0.88
2022-10-16T12:04:19.181Z,0.52
2022-10-16T12:06:02.299Z,0.65
2022-10-16T12:07:29.181Z,0.63
2022-10-16T12:08:52.973Z,0.45
2022-10-16T12:10:26.662Z,0.50
2022-10-16T12:11:51.281Z,0.82
2022-10-16T12:13:34.411Z,0.45
2022-10-16T12:15:17.771Z,0.70
2022-10-16T12:16:54.519Z,0.60
2022-10-16T12:18:24.504Z,0.40
2022-10-16T12:20:00.429Z,0.43
2022-10-16T12:21:32.962Z,0.63
2022-10-16T12:22:57.818Z,0.40
2022-10-16T12:24:34.536Z,0.50
2022-10-16T12:25:59.043Z,0.60
2022-10-16T12:27:29.373Z,0.50
2022-10-16T12:28:52.984Z,0.50
2022-10-16T12:30:23.519Z,0.50
2022-10-16T12:31:57.488Z,0.60
2022-10-16T12:33:24.360Z,0.70
2022-10-16T12:34:47.746Z,0.55
2022-10-16T12:36:14.729Z,0.60
2022-10-16T12:37:41.006Z,1.23
2022-10-16T12:39:04.737Z,0.57
2022-10-16T12:40:29.608Z,0.93
2022-10-16T12:42:04.413Z,0.50
2022-10-16T12:43:36.872Z,0.55
2022-10-16T12:45:00.573Z,0.45
2022-10-16T12:46:35.828Z,0.40
2022-10-16T12:47:59.424Z,1.10
2022-10-16T12:49:33.740Z,0.50
2022-10-16T12:50:57.132Z,0.90
2022-10-16T12:52:29.468Z,0.50
2022-10-16T12:54:02.957Z,0.40
2022-10-16T12:55:28.238Z,0.52
2022-10-16T12:57:05.537Z,0.57
2022-10-16T12:58:52.972Z,0.35
2022-10-16T13:00:23.594Z,0.60
2022-10-16T13:02:01.068Z,0.63
2022-10-16T13:03:50.589Z,0.60
2022-10-16T13:05:24.068Z,0.40
2022-10-16T13:06:53.847Z,0.43
2022-10-16T13:08:31.377Z,0.30
2022-10-16T13:10:03.608Z,0.50
2022-10-16T13:11:32.014Z,0.75
2022-10-16T13:13:21.214Z,0.57
2022-10-16T13:15:00.291Z,0.60
2022-10-16T13:16:30.299Z,0.30
2022-10-16T13:17:59.449Z,0.60
2022-10-16T13:19:29.407Z,0.40
2022-10-16T13:21:05.993Z,0.52
2022-10-16T13:22:36.006Z,0.68
2022-10-16T13:24:04.658Z,0.50
2022-10-16T13:25:37.787Z,0.52
2022-10-16T13:27:09.758Z,0.47
2022-10-16T13:28:35.500Z,0.43
2022-10-16T13:30:04.847Z,0.93
2022-10-16T13:31:28.321Z,0.52
2022-10-16T13:34:24.232Z,0.60
2022-10-16T13:35:53.075Z,0.52
2022-10-16T13:37:21.021Z,0.60
2022-10-16T13:38:44.334Z,0.65
2022-10-16T13:40:20.814Z,0.50
2022-10-16T13:41:45.689Z,0.60
2022-10-16T13:43:11.570Z,0.70
2022-10-16T13:44:38.967Z,0.57
2022-10-16T13:46:03.900Z,0.57
2022-10-16T13:47:28.729Z,0.60
2022-10-16T13:49:00.111Z,0.50
2022-10-16T13:50:23.422Z,0.70
2022-10-16T13:51:56.864Z,0.85
2022-10-16T13:53:20.201Z,0.70
2022-10-16T13:54:43.589Z,0.68
2022-10-16T13:56:09.674Z,0.60
2022-10-16T13:57:34.398Z,1.35
2022-10-16T13:59:01.698Z,0.80
2022-10-16T14:00:27.108Z,0.57
2022-10-16T14:01:50.882Z,0.63
2022-10-16T14:03:15.376Z,0.68
2022-10-16T14:04:41.568Z,0.65
2022-10-16T14:06:06.645Z,0.60
2022-10-16T14:07:32.119Z,0.60
2022-10-16T14:09:00.383Z,0.50
2022-10-16T14:10:26.544Z,0.47
2022-10-16T14:11:53.191Z,0.88
2022-10-16T14:13:19.760Z,0.85
2022-10-16T14:14:44.327Z,0.50
2022-10-16T14:16:10.514Z,0.50
2022-10-16T14:17:36.401Z,0.45
2022-10-16T14:19:01.362Z,0.55
2022-10-16T14:20:28.270Z,0.55
2022-10-16T14:21:52.365Z,2.22
2022-10-16T14:23:31.099Z,0.90
2022-10-16T14:24:54.587Z,0.68
2022-10-16T14:26:20.234Z,0.40
2022-10-16T14:27:43.632Z,0.47
2022-10-16T14:29:15.253Z,0.60
2022-10-16T14:30:39.231Z,0.77
2022-10-16T14:32:04.100Z,0.90
2022-10-16T14:33:35.277Z,0.65
2022-10-16T14:34:58.611Z,0.73
2022-10-16T14:36:22.796Z,0.77
2022-10-16T14:37:45.765Z,0.70
2022-10-16T14:39:18.652Z,0.47
2022-10-16T14:40:49.407Z,0.60
2022-10-16T14:42:17.151Z,0.52
2022-10-16T14:43:42.514Z,0.63
2022-10-16T14:45:12.663Z,0.70
2022-10-16T14:46:38.001Z,0.90
2022-10-16T14:48:04.230Z,0.68
2022-10-16T14:49:29.159Z,1.15
2022-10-16T14:50:51.558Z,0.60
2022-10-16T14:52:15.797Z,0.60
2022-10-16T14:53:39.164Z,0.60
2022-10-16T14:55:02.575Z,0.85
2022-10-16T14:56:27.510Z,0.50
2022-10-16T14:57:50.985Z,0.60
2022-10-16T14:59:17.105Z,0.60
2022-10-16T15:00:40.855Z,0.57
2022-10-16T15:02:16.929Z,0.60
2022-10-16T15:03:40.440Z,0.85
2022-10-16T15:05:14.942Z,0.50
2022-10-16T15:06:38.629Z,1.10
2022-10-16T15:08:01.997Z,0.82
2022-10-16T15:09:25.380Z,1.10
2022-10-16T15:10:48.751Z,0.90
2022-10-16T15:12:12.078Z,0.63
2022-10-16T15:13:35.972Z,0.63
2022-10-16T15:14:58.394Z,0.90
2022-10-16T15:16:23.109Z,0.98
2022-10-16T15:17:46.499Z,0.70
2022-10-16T15:19:09.925Z,1.10
2022-10-16T15:20:35.325Z,0.90
2022-10-16T15:21:58.754Z,0.70
2022-10-16T15:23:23.926Z,0.85
2022-10-16T15:24:47.272Z,0.88
2022-10-16T15:26:10.785Z,0.85
2022-10-16T15:27:40.559Z,1.42
2022-10-16T15:29:04.125Z,1.20
2022-10-16T15:30:27.604Z,1.13
2022-10-16T15:31:52.413Z,0.90
2022-10-16T15:33:17.235Z,1.05
2022-10-16T15:34:43.453Z,1.13
2022-10-16T15:36:07.565Z,0.98
2022-10-16T15:37:30.954Z,1.33
2022-10-16T15:38:54.535Z,0.90
2022-10-16T15:40:18.480Z,0.70
2022-10-16T15:41:42.282Z,1.30
2022-10-16T15:43:05.685Z,0.77
2022-10-16T15:44:31.152Z,1.08
2022-10-16T15:46:02.514Z,0.95
2022-10-16T15:47:27.353Z,1.30
2022-10-16T15:48:51.477Z,1.10
2022-10-16T15:50:16.950Z,0.82
2022-10-16T15:51:41.916Z,0.90
2022-10-16T15:53:05.316Z,0.90
2022-10-16T15:54:28.662Z,1.05
2022-10-16T15:55:52.147Z,1.08
2022-10-16T15:57:14.542Z,0.93
2022-10-16T15:58:37.955Z,1.02
2022-10-16T16:00:03.108Z,0.50
2022-10-16T16:01:30.306Z,1.08
2022-10-16T16:02:56.048Z,1.77
2022-10-16T16:04:42.818Z,1.63
2022-10-16T16:06:07.276Z,1.70
2022-10-16T16:07:30.622Z,1.70
2022-10-16T16:08:54.499Z,1.55
2022-10-16T16:10:18.187Z,1.73
2022-10-16T16:11:41.703Z,1.70
2022-10-16T16:13:05.079Z,1.58
2022-10-16T16:14:28.839Z,1.50
2022-10-16T16:15:52.295Z,1.10
2022-10-16T16:17:15.665Z,1.27
2022-10-16T16:18:40.477Z,1.40
2022-10-16T16:20:04.808Z,1.25
2022-10-16T16:21:28.279Z,1.10
2022-10-16T16:22:51.706Z,1.35
2022-10-16T16:24:15.031Z,1.55
2022-10-16T16:25:38.471Z,1.60
2022-10-16T16:27:00.872Z,1.25
2022-10-16T16:28:24.286Z,17.30
2022-10-16T16:29:47.679Z,5.47
2022-10-16T16:31:11.675Z,3.67
2022-10-16T16:32:35.159Z,2.92
2022-10-16T16:34:00.083Z,6.00
2022-10-16T16:35:23.571Z,3.53
2022-10-16T16:36:47.178Z,2.63
2022-10-16T16:38:10.540Z,2.03
2022-10-16T16:39:33.930Z,4.28
2022-10-16T16:40:57.632Z,4.43
2022-10-16T16:42:21.034Z,7.00
2022-10-16T16:43:44.700Z,3.97
2022-10-16T16:45:09.493Z,6.68
2022-10-16T16:46:36.498Z,3.42
2022-10-16T16:47:59.847Z,2.72
2022-10-16T16:49:24.602Z,4.03
2022-10-16T16:50:47.943Z,3.05
2022-10-16T16:52:11.394Z,3.35
2022-10-16T16:53:36.395Z,3.15
2022-10-16T16:54:59.808Z,2.13
2022-10-16T16:56:24.249Z,2.40
2022-10-16T16:57:49.740Z,2.60
2022-10-16T16:59:15.856Z,2.75
2022-10-16T17:00:51.331Z,3.53
2022-10-16T17:02:20.016Z,3.28
2022-10-16T17:03:46.005Z,3.60
2022-10-16T17:05:11.331Z,3.90
2022-10-16T17:06:34.691Z,2.88
2022-10-16T17:07:58.053Z,4.07
2022-10-16T17:09:21.420Z,3.20
2022-10-16T17:10:45.441Z,4.75
2022-10-16T17:12:08.883Z,4.75
2022-10-16T17:13:35.588Z,3.75
2022-10-16T17:14:58.934Z,3.70
2022-10-16T17:16:21.796Z,4.07
2022-10-16T17:17:45.187Z,3.72
2022-10-16T17:19:09.884Z,3.70
2022-10-16T17:20:36.515Z,3.05
2022-10-16T17:22:00.413Z,3.22
2022-10-16T17:23:23.844Z,3.60
2022-10-16T17:24:50.630Z,3.38
2022-10-16T17:26:15.758Z,2.97
2022-10-16T17:27:40.365Z,3.40
2022-10-16T17:29:04.019Z,3.50
2022-10-16T17:30:27.585Z,3.35
2022-10-16T17:31:51.046Z,3.67
2022-10-16T17:33:14.905Z,3.40
2022-10-16T17:34:38.543Z,3.47
2022-10-16T17:36:03.336Z,3.80
2022-10-16T17:37:26.692Z,3.72
2022-10-16T17:38:50.260Z,3.00
2022-10-16T17:41:42.344Z,3.33
2022-10-16T17:43:05.118Z,3.35
2022-10-16T17:44:28.728Z,3.50
2022-10-16T17:45:51.164Z,3.88
2022-10-16T17:47:14.565Z,3.95
2022-10-16T17:48:41.129Z,3.08
2022-10-16T17:50:04.681Z,3.75
2022-10-16T17:51:31.652Z,3.35
2022-10-16T17:52:55.098Z,3.08
2022-10-16T17:54:18.443Z,3.63
2022-10-16T17:55:42.968Z,3.45
2022-10-16T17:57:06.364Z,4.50
2022-10-16T18:00:02.575Z,4.10
2022-10-16T18:01:27.255Z,3.83
2022-10-16T18:02:51.408Z,3.25
2022-10-16T18:04:16.505Z,3.78
2022-10-16T18:05:39.905Z,3.90
2022-10-16T18:07:04.859Z,3.85
2022-10-16T18:08:28.834Z,4.00
2022-10-16T18:10:10.365Z,4.00
2022-10-16T18:11:35.190Z,3.55
2022-10-16T18:12:57.557Z,3.45
2022-10-16T18:14:21.030Z,3.33
2022-10-16T18:15:44.384Z,3.65
2022-10-16T18:17:07.766Z,3.60
2022-10-16T18:18:30.189Z,3.35
2022-10-16T18:19:53.581Z,3.55
2022-10-16T18:21:18.364Z,3.90
2022-10-16T18:22:43.060Z,4.30
2022-10-16T18:24:06.740Z,3.80
2022-10-16T18:25:29.086Z,4.45
2022-10-16T18:26:56.397Z,3.22
2022-10-16T18:28:20.319Z,3.90
2022-10-16T18:29:44.150Z,3.45
2022-10-16T18:31:12.019Z,5.30
2022-10-16T18:32:36.352Z,4.80
2022-10-16T18:33:59.944Z,3.75
2022-10-16T18:35:23.445Z,4.00
2022-10-16T18:36:47.607Z,3.92
2022-10-16T18:38:13.876Z,4.30
2022-10-16T18:39:37.330Z,4.47
2022-10-16T18:41:01.819Z,3.95
2022-10-16T18:42:25.160Z,4.32
2022-10-16T18:43:48.563Z,4.03
2022-10-16T18:45:12.054Z,4.25
2022-10-16T18:46:35.646Z,4.53
2022-10-16T18:47:58.537Z,3.65
2022-10-16T18:49:21.886Z,3.88
2022-10-16T18:50:45.225Z,4.38
2022-10-16T18:52:08.761Z,4.10
2022-10-16T18:53:33.504Z,3.88
2022-10-16T18:54:58.591Z,3.67
2022-10-16T18:56:23.474Z,4.22
2022-10-16T18:57:45.870Z,3.97
2022-10-16T18:59:10.117Z,3.35
2022-10-16T19:00:34.061Z,3.67
2022-10-16T19:01:58.121Z,3.97
2022-10-16T19:03:21.665Z,3.53
2022-10-16T19:04:45.026Z,3.78
2022-10-16T19:06:09.200Z,3.80
2022-10-16T19:07:32.569Z,3.47
2022-10-16T19:08:56.688Z,3.25
2022-10-16T19:10:20.071Z,2.97
2022-10-16T19:11:43.506Z,3.55