createdAt,value
2019-05-16T00:01:09.408Z,100108.36
2019-05-16T00:03:38.430Z,100099.48
2019-05-16T00:06:04.660Z,100098.69
2019-05-16T00:08:31.013Z,100086.62
2019-05-16T00:10:58.188Z,100076.77
2019-05-16T00:13:24.700Z,100079.65
2019-05-16T00:15:52.910Z,100080.34
2019-05-16T00:18:20.475Z,100077.28
2019-05-16T00:20:49.101Z,100078.45
2019-05-16T00:23:15.432Z,100074.12
2019-05-16T00:25:42.117Z,100079.89
2019-05-16T00:28:09.045Z,100077.09
2019-05-16T00:30:35.518Z,100074.98
2019-05-16T00:33:01.856Z,100076.40
2019-05-16T00:35:28.699Z,100080.38
2019-05-16T00:37:55.188Z,100074.45
2019-05-16T00:40:21.565Z,100076.95
2019-05-16T00:42:49.257Z,100071.93
2019-05-16T00:45:18.333Z,100068.44
2019-05-16T00:47:44.341Z,100070.22
2019-05-16T00:50:11.115Z,100071.00
2019-05-16T00:52:39.482Z,100063.20
2019-05-16T00:55:08.288Z,100063.27
2019-05-16T00:57:35.263Z,100058.14
2019-05-16T01:00:01.977Z,100051.92
2019-05-16T01:02:29.175Z,100051.83
2019-05-16T01:04:56.273Z,100046.50
2019-05-16T01:07:23.053Z,100041.08
2019-05-16T01:09:49.585Z,100039.80
2019-05-16T01:12:17.828Z,100032.42
2019-05-16T01:14:44.419Z,100035.80
2019-05-16T01:17:10.796Z,100026.50
2019-05-16T01:19:37.977Z,100027.02
2019-05-16T01:22:04.617Z,100021.08
2019-05-16T01:24:31.076Z,100018.93
2019-05-16T01:26:58.402Z,100010.96
2019-05-16T01:29:24.760Z,100016.46
2019-05-16T01:31:51.065Z,100004.61
2019-05-16T01:34:18.096Z,99996.51
2019-05-16T01:36:44.649Z,100002.63
2019-05-16T01:39:10.974Z,99993.50
2019-05-16T01:41:38.200Z,99997.34
2019-05-16T01:44:04.716Z,99995.33
2019-05-16T01:46:31.202Z,99991.14
2019-05-16T01:48:57.845Z,99993.56
2019-05-16T01:51:24.438Z,99987.13
2019-05-16T01:53:50.796Z,99986.95
2019-05-16T01:56:17.939Z,99974.91
2019-05-16T01:58:44.671Z,99974.51
2019-05-16T02:01:15.594Z,99972.55
2019-05-16T02:03:39.374Z,99967.80
2019-05-16T02:06:05.695Z,99953.41
2019-05-16T02:08:32.062Z,99956.33
2019-05-16T02:10:58.601Z,99954.45
2019-05-16T02:13:25.039Z,99941.67
2019-05-16T02:15:51.365Z,99947.95
2019-05-16T02:18:18.471Z,99945.22
2019-05-16T02:20:47.540Z,99942.22
2019-05-16T02:23:13.603Z,99938.84
2019-05-16T02:25:40.770Z,99938.36
2019-05-16T02:28:08.764Z,99935.86
2019-05-16T02:30:35.141Z,99940.02
2019-05-16T02:33:01.562Z,99935.78
2019-05-16T02:35:31.025Z,99930.23
2019-05-16T02:38:00.692Z,99923.59
2019-05-16T02:40:26.101Z,99923.75
2019-05-16T02:42:56.028Z,99918.08
2019-05-16T02:45:24.722Z,99910.88
2019-05-16T02:47:51.360Z,99911.03
2019-05-16T02:50:18.219Z,99897.25
2019-05-16T02:52:45.211Z,99900.52
2019-05-16T02:55:12.254Z,99895.97
2019-05-16T02:57:41.425Z,99895.33
2019-05-16T03:00:12.096Z,99896.38
2019-05-16T03:02:41.580Z,99900.51
2019-05-16T03:05:07.392Z,99894.61
2019-05-16T03:07:41.591Z,99882.98
2019-05-16T03:10:10.889Z,99882.45
2019-05-16T03:12:36.866Z,99878.37
2019-05-16T03:15:06.811Z,99878.94
2019-05-16T03:17:33.519Z,99881.29
2019-05-16T03:20:01.668Z,99887.66
2019-05-16T03:22:31.698Z,99895.86
2019-05-16T03:25:01.089Z,99891.59
2019-05-16T03:27:26.764Z,99895.51
2019-05-16T03:29:53.065Z,99897.53
2019-05-16T03:32:24.415Z,99892.52
2019-05-16T03:34:47.656Z,99890.50
2019-05-16T03:37:14.965Z,99885.72
2019-05-16T03:39:43.526Z,99880.96
2019-05-16T03:42:12.473Z,99875.45
2019-05-16T03:44:41.111Z,99866.38
2019-05-16T03:47:06.667Z,99863.83
2019-05-16T03:49:34.161Z,99860.38
2019-05-16T03:52:01.487Z,99850.06
2019-05-16T03:54:31.165Z,99857.23
2019-05-16T03:56:56.407Z,99863.05
2019-05-16T03:59:22.734Z,99853.98
2019-05-16T04:01:51.055Z,99850.27
2019-05-16T04:04:20.882Z,99850.55
2019-05-16T04:06:46.442Z,99848.80
2019-05-16T04:09:12.804Z,99838.34
2019-05-16T04:11:42.127Z,99833.96
2019-05-16T04:14:10.654Z,99819.08
2019-05-16T04:16:36.098Z,99829.88
2019-05-16T04:19:02.711Z,99830.23
2019-05-16T04:21:32.245Z,99835.30
2019-05-16T04:23:57.292Z,99833.77
2019-05-16T04:26:23.641Z,99826.97
2019-05-16T04:28:51.394Z,99828.41
2019-05-16T04:31:22.046Z,99828.33
2019-05-16T04:33:47.115Z,99826.48
2019-05-16T04:36:13.640Z,99823.27
2019-05-16T04:38:45.979Z,99816.88
2019-05-16T04:41:11.293Z,99816.23
2019-05-16T04:43:37.682Z,99809.70
2019-05-16T04:46:04.107Z,99807.30
2019-05-16T04:48:31.218Z,99808.92
2019-05-16T04:51:01.008Z,99809.41
2019-05-16T04:53:26.203Z,99803.98
2019-05-16T04:55:52.650Z,99814.10
2019-05-16T04:58:23.117Z,99816.39
2019-05-16T05:00:51.233Z,99817.62
2019-05-16T05:03:15.969Z,99815.03
2019-05-16T05:05:42.320Z,99815.59
2019-05-16T05:08:10.807Z,99814.67
2019-05-16T05:10:36.907Z,99814.17
2019-05-16T05:13:03.313Z,99817.55
2019-05-16T05:15:30.636Z,99814.82
2019-05-16T05:17:57.225Z,99809.32
2019-05-16T05:20:23.577Z,99808.14
2019-05-16T05:22:50.259Z,99805.24
2019-05-16T05:25:20.390Z,99802.59
2019-05-16T05:27:46.985Z,99794.19
2019-05-16T05:30:13.630Z,99799.85
2019-05-16T05:32:41.371Z,99794.28
2019-05-16T05:35:10.616Z,99787.77
2019-05-16T05:37:40.715Z,99783.59
2019-05-16T05:40:05.749Z,99780.80
2019-05-16T05:42:34.334Z,99775.84
2019-05-16T05:45:00.673Z,99776.68
2019-05-16T05:47:27.017Z,99780.41
2019-05-16T05:49:53.329Z,99798.11
2019-05-16T05:52:20.964Z,99792.88
2019-05-16T05:54:47.519Z,99786.17
2019-05-16T05:57:14.268Z,99782.46
2019-05-16T05:59:40.982Z,99777.99
2019-05-16T06:02:11.279Z,99786.15
2019-05-16T06:04:39.538Z,99794.28
2019-05-16T06:07:06.166Z,99793.44
2019-05-16T06:09:33.262Z,99793.53
2019-05-16T06:12:00.802Z,99801.50
2019-05-16T06:14:27.321Z,99799.44
2019-05-16T06:16:53.671Z,99797.16
2019-05-16T06:19:20.424Z,99795.02
2019-05-16T06:21:47.055Z,99790.55
2019-05-16T06:24:16.088Z,99798.55
2019-05-16T06:26:41.797Z,99796.18
2019-05-16T06:29:10.465Z,99796.36
2019-05-16T06:31:37.176Z,99802.37
2019-05-16T06:34:08.443Z,99803.80
2019-05-16T06:36:32.120Z,99801.28
2019-05-16T06:39:00.206Z,99798.98
2019-05-16T06:41:26.811Z,99797.27
2019-05-16T06:43:53.213Z,99794.93
2019-05-16T06:46:20.143Z,99792.38
2019-05-16T06:48:47.804Z,99791.12
2019-05-16T06:51:14.360Z,99777.43
2019-05-16T06:53:41.133Z,99777.45
2019-05-16T06:56:07.473Z,99791.33
2019-05-16T06:58:44.786Z,99782.25
2019-05-16T07:01:03.676Z,99784.00
2019-05-16T07:03:31.027Z,99776.31
2019-05-16T07:05:57.672Z,99774.12
2019-05-16T07:08:24.084Z,99781.77
2019-05-16T07:10:51.400Z,99787.31
2019-05-16T07:13:19.694Z,99783.55
2019-05-16T07:15:46.129Z,99780.13
2019-05-16T07:18:13.199Z,99776.10
2019-05-16T07:20:40.100Z,99772.66
2019-05-16T07:23:09.932Z,99769.89
2019-05-16T07:25:35.816Z,99765.29
2019-05-16T07:28:02.148Z,99778.39
2019-05-16T07:30:30.336Z,99771.84
2019-05-16T07:32:56.873Z,99775.62
2019-05-16T07:35:23.204Z,99776.64
2019-05-16T07:37:50.111Z,99775.93
2019-05-16T07:40:25.740Z,99766.73
2019-05-16T07:42:45.221Z,99766.70
2019-05-16T07:45:13.014Z,99769.67
2019-05-16T07:47:40.498Z,99769.78
2019-05-16T07:50:07.461Z,99768.86
2019-05-16T07:52:36.504Z,99760.26
2019-05-16T07:55:04.067Z,99771.66
2019-05-16T07:57:30.740Z,99765.75
2019-05-16T07:59:57.244Z,99773.74
2019-05-16T08:02:23.546Z,99776.44
2019-05-16T08:04:52.355Z,99772.05
2019-05-16T08:07:20.081Z,99766.71
2019-05-16T08:09:47.024Z,99766.94
2019-05-16T08:14:50.613Z,99759.19
2019-05-16T08:17:16.951Z,99759.90
2019-05-16T08:19:43.299Z,99751.23
2019-05-16T08:22:10.950Z,99755.38
2019-05-16T08:24:40.183Z,99753.93
2019-05-16T08:27:07.571Z,99746.11
2019-05-16T08:29:33.954Z,99748.02
2019-05-16T08:32:02.074Z,99754.33
2019-05-16T08:34:32.013Z,99758.08
2019-05-16T08:36:57.074Z,99749.66
2019-05-16T08:39:23.398Z,99748.46
2019-05-16T08:41:51.885Z,99749.34
2019-05-16T08:44:21.295Z,99746.72
2019-05-16T08:46:53.171Z,99743.09
2019-05-16T08:49:14.766Z,99742.18
2019-05-16T08:50:11.175Z,99762.15
2019-05-16T08:51:42.653Z,99741.19
2019-05-16T08:54:13.318Z,99746.77
2019-05-16T08:56:44.221Z,99745.41
2019-05-16T08:59:07.915Z,99747.53
2019-05-16T09:01:35.234Z,99743.80
2019-05-16T09:04:02.759Z,99755.24
2019-05-16T09:06:32.057Z,99761.73
2019-05-16T09:09:02.879Z,99755.88
2019-05-16T09:11:35.641Z,99751.66
2019-05-16T09:13:57.126Z,99755.11
2019-05-16T09:16:23.502Z,99744.02
2019-05-16T09:18:51.043Z,99738.45
2019-05-16T09:21:18.374Z,99741.85
2019-05-16T09:23:46.990Z,99738.75
2019-05-16T09:26:15.970Z,99730.52
2019-05-16T09:28:41.850Z,99734.24
2019-05-16T09:31:08.413Z,99724.91
2019-05-16T09:33:37.376Z,99726.10
2019-05-16T09:36:03.181Z,99726.02
2019-05-16T09:38:29.531Z,99731.28
2019-05-16T09:40:57.045Z,99739.53
2019-05-16T09:43:28.117Z,99741.94
2019-05-16T09:46:02.676Z,99740.23
2019-05-16T09:48:22.999Z,99729.55
2019-05-16T09:50:49.845Z,99728.39
2019-05-16T09:53:17.277Z,99727.75
2019-05-16T09:55:46.781Z,99723.98
2019-05-16T09:58:12.978Z,99721.13
2019-05-16T10:00:40.162Z,99720.89
2019-05-16T10:03:07.244Z,99712.28
2019-05-16T10:05:33.774Z,99707.62
2019-05-16T10:08:00.125Z,99708.09
2019-05-16T10:10:26.525Z,99710.40
2019-05-16T10:12:52.938Z,99717.70
2019-05-16T10:15:19.649Z,99716.81
2019-05-16T10:17:47.626Z,99714.25
2019-05-16T10:20:16.891Z,99712.08
2019-05-16T10:22:43.392Z,99704.56
2019-05-16T10:25:09.929Z,99702.96
2019-05-16T10:27:36.852Z,99694.91
2019-05-16T10:30:08.422Z,99704.19
2019-05-16T10:32:36.473Z,99696.67
2019-05-16T10:35:04.799Z,99691.70
2019-05-16T10:37:31.388Z,99688.29
2019-05-16T10:39:59.910Z,99681.59
2019-05-16T10:42:29.021Z,99684.73
2019-05-16T10:44:54.245Z,99681.00
2019-05-16T10:47:20.598Z,99684.23
2019-05-16T10:49:47.707Z,99688.05
2019-05-16T10:52:16.529Z,99686.08
2019-05-16T10:55:03.932Z,99684.84
2019-05-16T10:57:12.144Z,99680.81
2019-05-16T10:59:57.808Z,99675.85
2019-05-16T11:02:07.547Z,99678.27
2019-05-16T11:04:52.873Z,99675.85
2019-05-16T11:07:02.347Z,99675.56
2019-05-16T11:09:28.684Z,99683.27
2019-05-16T11:11:57.080Z,99677.42
2019-05-16T11:14:23.296Z,99677.80
2019-05-16T11:16:49.689Z,99685.52
2019-05-16T11:19:21.368Z,99689.52
2019-05-16T11:21:46.712Z,99672.92
2019-05-16T11:24:13.537Z,99678.33
2019-05-16T11:26:40.648Z,99682.23
2019-05-16T11:29:07.562Z,99678.84
2019-05-16T11:31:34.038Z,99685.01
2019-05-16T11:34:00.429Z,99687.27
2019-05-16T11:36:26.992Z,99682.42
2019-05-16T11:38:57.539Z,99690.11
2019-05-16T11:41:21.649Z,99682.58
2019-05-16T11:43:48.358Z,99683.89
2019-05-16T11:46:15.116Z,99686.57
2019-05-16T11:48:41.833Z,99682.09
2019-05-16T11:51:08.161Z,99684.37
2019-05-16T11:53:34.510Z,99679.16
2019-05-16T11:56:02.011Z,99686.32
2019-05-16T11:58:28.696Z,99680.70
2019-05-16T12:00:57.397Z,99685.24
2019-05-16T12:03:23.306Z,99683.14
2019-05-16T12:05:49.602Z,99684.73
2019-05-16T12:08:17.423Z,99680.97
2019-05-16T12:10:44.124Z,99683.99
2019-05-16T12:13:24.167Z,99684.79
2019-05-16T12:15:38.972Z,99691.28
2019-05-16T12:18:08.352Z,99691.30
2019-05-16T12:20:33.584Z,99684.71
2019-05-16T12:23:00.313Z,99680.62
2019-05-16T12:25:27.354Z,99674.52
2019-05-16T12:27:56.748Z,99675.28
2019-05-16T12:30:22.546Z,99675.28
2019-05-16T12:32:48.922Z,99668.20
2019-05-16T12:35:18.089Z,99677.17
2019-05-16T12:37:44.543Z,99677.94
2019-05-16T12:40:10.987Z,99682.63
2019-05-16T12:42:37.408Z,99674.09
2019-05-16T12:45:08.072Z,99668.36
2019-05-16T12:47:37.289Z,99665.80
2019-05-16T12:50:13.493Z,99666.79
2019-05-16T12:52:40.390Z,99670.86
2019-05-16T12:55:07.876Z,99665.55
2019-05-16T12:57:38.008Z,99665.47
2019-05-16T13:00:07.226Z,99670.44
2019-05-16T13:02:33.856Z,99675.38
2019-05-16T13:05:00.186Z,99674.91
2019-05-16T13:07:26.982Z,99676.08
2019-05-16T13:09:55.009Z,99677.25
2019-05-16T13:12:21.394Z,99678.43
2019-05-16T13:14:47.767Z,99681.41
2019-05-16T13:17:16.542Z,99683.86
2019-05-16T13:19:44.463Z,99681.33
2019-05-16T13:22:10.682Z,99679.99
2019-05-16T13:24:38.469Z,99672.23
2019-05-16T13:27:08.220Z,99671.68
2019-05-16T13:29:33.436Z,99671.58
2019-05-16T13:31:59.746Z,99670.66
2019-05-16T13:34:28.090Z,99663.16
2019-05-16T13:36:54.394Z,99664.08
2019-05-16T13:39:20.897Z,99661.18
2019-05-16T13:41:47.242Z,99661.91
2019-05-16T13:44:19.922Z,99664.69
2019-05-16T13:46:42.748Z,99661.34
2019-05-16T13:49:09.177Z,99660.03
2019-05-16T13:51:37.319Z,99661.88
2019-05-16T13:54:04.038Z,99662.78
2019-05-16T13:56:30.400Z,99667.73
2019-05-16T13:58:57.072Z,99663.22
2019-05-16T14:01:23.540Z,99656.09
2019-05-16T14:03:49.879Z,99655.58
2019-05-16T14:06:18.323Z,99653.08
2019-05-16T14:08:46.746Z,99651.55
2019-05-16T14:11:13.344Z,99646.09
2019-05-16T14:13:39.776Z,99643.75
2019-05-16T14:16:07.271Z,99645.19
2019-05-16T14:18:33.903Z,99646.28
2019-05-16T14:21:00.346Z,99644.90
2019-05-16T14:23:28.302Z,99648.08
2019-05-16T14:25:57.622Z,99642.45
2019-05-16T14:28:23.187Z,99641.14
2019-05-16T14:30:49.544Z,99641.98
2019-05-16T14:33:17.224Z,99640.18
2019-05-16T14:35:43.776Z,99643.84
2019-05-16T14:38:10.113Z,99643.97
2019-05-16T14:40:37.359Z,99640.26
2019-05-16T14:43:07.820Z,99639.08
2019-05-16T14:45:32.547Z,99637.95
2019-05-16T14:47:58.911Z,99647.32
2019-05-16T14:50:27.572Z,99652.17
2019-05-16T14:52:56.542Z,99651.52
2019-05-16T14:55:22.269Z,99650.99
2019-05-16T14:57:48.604Z,99639.53
2019-05-16T15:00:18.518Z,99639.34
2019-05-16T15:02:47.949Z,99644.96
2019-05-16T15:05:13.888Z,99642.95
2019-05-16T15:07:40.200Z,99643.05
2019-05-16T15:10:07.508Z,99641.63
2019-05-16T15:12:34.277Z,99633.98
2019-05-16T15:15:16.011Z,99640.02
2019-05-16T15:17:30.083Z,99646.89
2019-05-16T15:19:57.148Z,99641.98
2019-05-16T15:22:23.734Z,99638.27
2019-05-16T15:24:50.070Z,99639.38
2019-05-16T15:27:17.045Z,99633.26
2019-05-16T15:29:43.579Z,99633.73
2019-05-16T15:32:10.015Z,99636.13
2019-05-16T15:34:38.116Z,99642.25
2019-05-16T15:37:07.568Z,99642.21
2019-05-16T15:39:32.801Z,99643.84
2019-05-16T15:41:59.131Z,99645.23
2019-05-16T15:44:27.302Z,99639.16
2019-05-16T15:46:53.656Z,99647.70
2019-05-16T15:49:20.007Z,99641.14
2019-05-16T15:51:46.455Z,99639.36
2019-05-16T15:54:20.449Z,99639.58
2019-05-16T15:56:49.326Z,99631.62
2019-05-16T15:59:17.954Z,99630.69
2019-05-16T16:01:47.179Z,99626.21
2019-05-16T16:04:12.738Z,99623.38
2019-05-16T16:06:42.953Z,99622.43
2019-05-16T16:09:08.085Z,99625.27
2019-05-16T16:11:37.278Z,99625.95
2019-05-16T16:14:03.482Z,99618.80
2019-05-16T16:16:29.979Z,99618.84
2019-05-16T16:18:57.446Z,99617.30
2019-05-16T16:21:24.071Z,99616.39
2019-05-16T16:23:50.429Z,99621.14
2019-05-16T16:26:17.994Z,99622.12
2019-05-16T16:28:44.476Z,99623.61
2019-05-16T16:31:10.915Z,99620.37
2019-05-16T16:33:37.673Z,99617.77
2019-05-16T16:36:04.186Z,99622.64
2019-05-16T16:38:30.582Z,99618.44
2019-05-16T16:40:57.522Z,99620.93
2019-05-16T16:43:24.405Z,99609.55
2019-05-16T16:46:04.477Z,99612.75
2019-05-16T16:48:19.258Z,99613.55
2019-05-16T16:50:45.889Z,99611.67
2019-05-16T16:53:12.227Z,99609.96
2019-05-16T16:55:38.552Z,99613.61
2019-05-16T16:58:04.884Z,99615.90
2019-05-16T17:00:31.210Z,99619.41
2019-05-16T17:03:05.629Z,99611.19
2019-05-16T17:05:26.659Z,99623.53
2019-05-16T17:07:53.088Z,99620.83
2019-05-16T17:10:19.857Z,99614.58
2019-05-16T17:12:47.143Z,99613.41
2019-05-16T17:15:14.132Z,99614.08
2019-05-16T17:17:40.461Z,99608.66
2019-05-16T17:20:09.165Z,99604.78
2019-05-16T17:22:37.345Z,99612.34
2019-05-16T17:25:07.362Z,99609.15
2019-05-16T17:27:34.126Z,99608.70
2019-05-16T17:30:00.947Z,99601.15
2019-05-16T17:32:27.579Z,99601.84
2019-05-16T17:34:53.883Z,99603.97
2019-05-16T17:37:20.334Z,99606.52
2019-05-16T17:39:47.476Z,99608.67
2019-05-16T17:45:13.741Z,99611.14
2019-05-16T17:47:41.483Z,99611.14
2019-05-16T17:50:08.827Z,99606.33
2019-05-16T17:52:36.887Z,99613.97
2019-05-16T17:55:07.391Z,99609.06
2019-05-16T17:57:37.097Z,99608.09
2019-05-16T18:00:12.713Z,99612.13
2019-05-16T18:02:38.156Z,99613.21
2019-05-16T18:05:07.716Z,99609.83
2019-05-16T18:07:36.388Z,99605.45
2019-05-16T18:10:07.442Z,99613.88
2019-05-16T18:12:37.001Z,99609.40
2019-05-16T18:15:08.383Z,99612.53
2019-05-16T18:17:36.204Z,99616.70
2019-05-16T18:20:07.307Z,99609.63
2019-05-16T18:22:36.565Z,99612.30
2019-05-16T18:25:07.131Z,99607.87
2019-05-16T18:27:33.502Z,99612.99
2019-05-16T18:30:00.134Z,99607.81
2019-05-16T18:32:26.880Z,99615.38
2019-05-16T18:34:53.245Z,99606.78
2019-05-16T18:37:19.620Z,99607.91
2019-05-16T18:39:47.383Z,99604.85
2019-05-16T18:42:17.277Z,99606.44
2019-05-16T18:44:43.685Z,99606.44
2019-05-16T18:47:11.576Z,99606.44
2019-05-16T18:49:38.182Z,99602.69
2019-05-16T18:52:06.571Z,99604.03
2019-05-16T18:54:32.955Z,99600.92
2019-05-16T18:56:59.373Z,99605.42
2019-05-16T18:59:26.175Z,99605.27
2019-05-16T19:01:52.661Z,99607.06
2019-05-16T19:04:18.993Z,99606.81
2019-05-16T19:06:45.351Z,99603.67
2019-05-16T19:09:11.828Z,99608.05
2019-05-16T19:11:38.499Z,99604.32
2019-05-16T19:14:07.392Z,99616.20
2019-05-16T19:16:33.627Z,99614.78
2019-05-16T19:18:59.957Z,99618.56
2019-05-16T19:21:26.484Z,99625.14
2019-05-16T19:23:53.122Z,99620.30
2019-05-16T19:26:20.970Z,99623.92
2019-05-16T19:28:48.610Z,99618.47
2019-05-16T19:31:17.177Z,99619.91
2019-05-16T19:33:43.944Z,99617.27
2019-05-16T19:36:10.675Z,99621.68
2019-05-16T19:38:39.922Z,99619.90
2019-05-16T19:41:08.062Z,99616.60
2019-05-16T19:43:37.029Z,99614.03
2019-05-16T19:46:03.508Z,99620.04
2019-05-16T19:48:29.885Z,99614.78
2019-05-16T19:50:56.866Z,99624.67
2019-05-16T19:53:24.284Z,99618.36
2019-05-16T19:55:56.866Z,99617.05
2019-05-16T19:58:23.326Z,99619.31
2019-05-16T20:00:49.658Z,99614.26
2019-05-16T20:03:19.368Z,99610.12
2019-05-16T20:05:47.621Z,99611.95
2019-05-16T20:08:13.915Z,99609.48
2019-05-16T20:10:40.420Z,99604.87
2019-05-16T20:13:07.803Z,99605.45
2019-05-16T20:15:36.648Z,99608.02
2019-05-16T20:18:04.306Z,99605.50
2019-05-16T20:20:30.650Z,99608.30
2019-05-16T20:22:56.964Z,99602.61
2019-05-16T20:25:26.717Z,99607.27
2019-05-16T20:27:52.682Z,99603.20
2019-05-16T20:30:20.315Z,99601.58
2019-05-16T20:32:47.065Z,99599.47
2019-05-16T20:35:13.490Z,99604.16
2019-05-16T20:37:40.137Z,99605.03
2019-05-16T20:40:09.226Z,99604.71
2019-05-16T20:42:36.742Z,99605.04
2019-05-16T20:45:08.021Z,99608.98
2019-05-16T20:47:34.485Z,99604.72
2019-05-16T20:50:01.044Z,99604.60
2019-05-16T20:52:27.350Z,99602.65
2019-05-16T20:54:53.703Z,99602.13
2019-05-16T20:57:20.164Z,99598.39
2019-05-16T20:59:49.096Z,99594.59
2019-05-16T21:02:16.359Z,99596.13
2019-05-16T21:04:43.178Z,99601.54
2019-05-16T21:07:11.353Z,99595.28
2019-05-16T21:09:37.935Z,99595.86
2019-05-16T21:12:08.296Z,99593.36
2019-05-16T21:14:35.964Z,99586.46
2019-05-16T21:17:02.279Z,99588.57
2019-05-16T21:19:28.586Z,99588.84
2019-05-16T21:21:56.590Z,99584.15
2019-05-16T21:24:23.199Z,99578.73
2019-05-16T21:26:49.535Z,99582.27
2019-05-16T21:29:16.469Z,99586.84
2019-05-16T21:31:44.090Z,99590.33
2019-05-16T21:34:10.424Z,99587.23
2019-05-16T21:36:36.859Z,99583.79
2019-05-16T21:39:08.123Z,99586.87
2019-05-16T21:41:33.501Z,99583.77
2019-05-16T21:44:00.164Z,99582.95
2019-05-16T21:46:27.185Z,99589.66
2019-05-16T21:48:54.055Z,99588.49
2019-05-16T21:51:20.391Z,99593.12
2019-05-16T21:53:47.196Z,99595.45
2019-05-16T21:56:13.868Z,99592.11
2019-05-16T21:58:40.502Z,99586.16
2019-05-16T22:01:12.599Z,99578.73
2019-05-16T22:03:40.900Z,99578.39
2019-05-16T22:06:08.123Z,99577.14
2019-05-16T22:08:36.510Z,99578.30
2019-05-16T22:11:06.712Z,99580.05
2019-05-16T22:13:37.099Z,99579.20
2019-05-16T22:16:05.628Z,99579.92
2019-05-16T22:18:33.208Z,99576.80
2019-05-16T22:20:59.560Z,99583.64
2019-05-16T22:23:26.685Z,99577.34
2019-05-16T22:25:53.196Z,99574.97
2019-05-16T22:28:19.560Z,99573.16
2019-05-16T22:30:47.131Z,99576.49
2019-05-16T22:33:13.941Z,99575.89
2019-05-16T22:35:40.667Z,99572.64
2019-05-16T22:38:07.253Z,99568.83
2019-05-16T22:40:33.640Z,99574.28
2019-05-16T22:43:00.263Z,99569.22
2019-05-16T22:45:27.113Z,99567.94
2019-05-16T22:47:54.767Z,99567.81
2019-05-16T22:50:21.122Z,99559.20
2019-05-16T22:52:47.445Z,99550.88
2019-05-16T22:55:16.824Z,99559.17
2019-05-16T22:57:43.066Z,99555.41
2019-05-16T23:00:12.081Z,99555.21
2019-05-16T23:02:40.333Z,99555.23
2019-05-16T23:05:07.350Z,99559.30
2019-05-16T23:07:36.509Z,99555.97
2019-05-16T23:10:02.939Z,99546.14
2019-05-16T23:12:29.374Z,99551.53
2019-05-16T23:14:56.913Z,99548.56
2019-05-16T23:17:23.508Z,99557.35
2019-05-16T23:19:49.838Z,99561.39
2019-05-16T23:22:16.745Z,99558.41
2019-05-16T23:24:43.627Z,99558.06
2019-05-16T23:27:09.959Z,99560.30
2019-05-16T23:29:36.787Z,99561.84
2019-05-16T23:32:03.337Z,99561.84
2019-05-16T23:34:30.043Z,99564.72
2019-05-16T23:36:57.042Z,99562.55
2019-05-16T23:39:23.521Z,99565.88
2019-05-16T23:41:49.842Z,99568.37
2019-05-16T23:44:16.626Z,99563.11
2019-05-16T23:46:43.090Z,99555.97
2019-05-16T23:49:09.533Z,99556.70
2019-05-16T23:51:36.771Z,99557.19
2019-05-16T23:54:03.403Z,99550.66
2019-05-16T23:56:29.719Z,99548.50
2019-05-16T23:58:56.979Z,99548.27
