createdAt,value
2023-11-07T00:00:17.247Z,100.00
2023-11-07T00:02:44.966Z,100.00
2023-11-07T00:05:12.879Z,100.00
2023-11-07T00:07:40.789Z,100.00
2023-11-07T00:10:09.233Z,100.00
2023-11-07T00:12:36.793Z,100.00
2023-11-07T00:15:04.770Z,100.00
2023-11-07T00:17:32.488Z,100.00
2023-11-07T00:20:00.846Z,100.00
2023-11-07T00:22:29.681Z,100.00
2023-11-07T00:24:57.155Z,100.00
2023-11-07T00:27:25.482Z,100.00
2023-11-07T00:29:53.315Z,100.00
2023-11-07T00:32:20.800Z,100.00
2023-11-07T00:34:48.303Z,100.00
2023-11-07T00:37:15.860Z,100.00
2023-11-07T00:39:43.285Z,100.00
2023-11-07T00:42:10.918Z,100.00
2023-11-07T00:44:38.494Z,100.00
2023-11-07T00:47:06.435Z,100.00
2023-11-07T00:49:33.949Z,100.00
2023-11-07T00:52:01.667Z,100.00
2023-11-07T00:54:29.254Z,100.00
2023-11-07T00:56:56.930Z,100.00
2023-11-07T00:59:24.429Z,100.00
2023-11-07T01:01:52.138Z,100.00
2023-11-07T01:04:19.751Z,100.00
2023-11-07T01:06:47.581Z,100.00
2023-11-07T01:09:15.188Z,100.00
2023-11-07T01:11:42.826Z,100.00
2023-11-07T01:14:10.467Z,100.00
2023-11-07T01:16:38.007Z,100.00
2023-11-07T01:19:06.134Z,100.00
2023-11-07T01:21:33.879Z,100.00
2023-11-07T01:24:01.486Z,100.00
2023-11-07T01:26:29.111Z,100.00
2023-11-07T01:28:56.575Z,100.00
2023-11-07T01:31:24.103Z,100.00
2023-11-07T01:33:51.822Z,100.00
2023-11-07T01:36:19.502Z,100.00
2023-11-07T01:38:47.052Z,100.00
2023-11-07T01:41:14.799Z,100.00
2023-11-07T01:43:42.297Z,100.00
2023-11-07T01:46:10.746Z,100.00
2023-11-07T01:48:39.294Z,100.00
2023-11-07T01:51:07.362Z,100.00
2023-11-07T01:53:35.313Z,100.00
2023-11-07T01:56:03.230Z,100.00
2023-11-07T01:58:30.941Z,100.00
2023-11-07T02:00:58.983Z,100.00
2023-11-07T02:03:26.686Z,100.00
2023-11-07T02:05:54.999Z,100.00
2023-11-07T02:08:26.551Z,100.00
2023-11-07T02:10:54.139Z,100.00
2023-11-07T02:13:21.673Z,100.00
2023-11-07T02:15:49.443Z,100.00
2023-11-07T02:18:17.209Z,100.00
2023-11-07T02:20:46.960Z,100.00
2023-11-07T02:23:40.570Z,100.00
2023-11-07T02:26:08.310Z,100.00
2023-11-07T02:28:35.891Z,100.00
2023-11-07T02:31:05.340Z,100.00
2023-11-07T02:33:34.336Z,100.00
2023-11-07T02:36:02.030Z,100.00
2023-11-07T02:38:30.361Z,100.00
2023-11-07T02:40:58.028Z,100.00
2023-11-07T02:43:26.415Z,100.00
2023-11-07T02:45:54.034Z,100.00
2023-11-07T02:48:21.813Z,100.00
2023-11-07T02:50:49.535Z,100.00
2023-11-07T02:53:17.974Z,100.00
2023-11-07T02:55:46.916Z,100.00
2023-11-07T02:58:16.329Z,100.00
2023-11-07T03:00:46.209Z,100.00
2023-11-07T03:03:16.180Z,100.00
2023-11-07T03:05:44.020Z,100.00
2023-11-07T03:08:11.934Z,100.00
2023-11-07T03:10:39.479Z,100.00
2023-11-07T03:13:06.998Z,100.00
2023-11-07T03:15:34.654Z,100.00
2023-11-07T03:18:02.293Z,100.00
2023-11-07T03:20:29.988Z,100.00
2023-11-07T03:22:57.516Z,100.00
2023-11-07T03:25:27.369Z,100.00
2023-11-07T03:27:54.798Z,100.00
2023-11-07T03:30:22.471Z,100.00
2023-11-07T03:32:50.378Z,100.00
2023-11-07T03:35:19.151Z,100.00
2023-11-07T03:37:47.389Z,100.00
2023-11-07T03:40:15.001Z,100.00
2023-11-07T03:42:42.852Z,100.00
2023-11-07T03:45:11.339Z,100.00
2023-11-07T03:47:38.916Z,100.00
2023-11-07T03:50:09.049Z,100.00
2023-11-07T03:52:36.528Z,100.00
2023-11-07T03:55:04.489Z,100.00
2023-11-07T03:57:32.079Z,100.00
2023-11-07T03:59:59.631Z,100.00
2023-11-07T04:02:27.360Z,100.00
2023-11-07T04:04:54.951Z,100.00
2023-11-07T04:07:22.536Z,100.00
2023-11-07T04:09:50.220Z,100.00
2023-11-07T04:12:17.759Z,100.00
2023-11-07T04:14:46.676Z,100.00
2023-11-07T04:17:14.346Z,100.00
2023-11-07T04:19:41.819Z,100.00
2023-11-07T04:22:09.539Z,100.00
2023-11-07T04:24:38.748Z,100.00
2023-11-07T04:27:08.804Z,100.00
2023-11-07T04:29:36.404Z,100.00
2023-11-07T04:32:04.310Z,100.00
2023-11-07T04:34:31.950Z,100.00
2023-11-07T04:36:59.989Z,100.00
2023-11-07T04:39:27.651Z,100.00
2023-11-07T04:41:55.132Z,100.00
2023-11-07T04:44:22.817Z,100.00
2023-11-07T04:46:50.453Z,100.00
2023-11-07T04:49:18.201Z,100.00
2023-11-07T04:51:46.111Z,100.00
2023-11-07T04:54:13.631Z,100.00
2023-11-07T04:56:41.475Z,100.00
2023-11-07T04:59:11.197Z,100.00
2023-11-07T05:01:40.692Z,100.00
2023-11-07T05:04:09.373Z,100.00
2023-11-07T05:06:37.052Z,100.00
2023-11-07T05:09:09.441Z,100.00
2023-11-07T05:11:38.183Z,100.00
2023-11-07T05:14:05.680Z,100.00
2023-11-07T05:16:33.282Z,100.00
2023-11-07T05:19:01.521Z,100.00
2023-11-07T05:21:29.389Z,100.00
2023-11-07T05:23:56.972Z,100.00
2023-11-07T05:26:24.629Z,100.00
2023-11-07T05:28:53.963Z,100.00
2023-11-07T05:31:22.157Z,100.00
2023-11-07T05:33:50.811Z,100.00
2023-11-07T05:36:18.462Z,100.00
2023-11-07T05:38:46.887Z,100.00
2023-11-07T05:41:15.513Z,100.00
2023-11-07T05:43:44.221Z,100.00
2023-11-07T05:46:12.497Z,100.00
2023-11-07T05:48:40.773Z,100.00
2023-11-07T05:51:08.717Z,100.00
2023-11-07T05:53:36.296Z,100.00
2023-11-07T05:56:04.029Z,100.00
2023-11-07T05:58:31.559Z,100.00
2023-11-07T06:00:59.636Z,100.00
2023-11-07T06:03:27.184Z,100.00
2023-11-07T06:05:54.884Z,100.00
2023-11-07T06:08:22.398Z,100.00
2023-11-07T06:10:50.170Z,100.00
2023-11-07T06:13:18.976Z,100.00
2023-11-07T06:15:46.476Z,100.00
2023-11-07T06:18:14.011Z,100.00
2023-11-07T06:20:41.636Z,100.00
2023-11-07T06:23:09.631Z,100.00
2023-11-07T06:25:37.124Z,100.00
2023-11-07T06:28:05.080Z,100.00
2023-11-07T06:30:33.286Z,99.99
2023-11-07T06:33:00.858Z,97.01
2023-11-07T06:35:29.091Z,95.34
2023-11-07T06:37:56.553Z,94.00
2023-11-07T06:40:24.968Z,93.46
2023-11-07T06:42:55.321Z,91.35
2023-11-07T06:45:23.060Z,91.42
2023-11-07T06:47:50.725Z,91.03
2023-11-07T06:50:18.629Z,89.22
2023-11-07T06:52:53.871Z,87.71
2023-11-07T06:55:27.526Z,87.97
2023-11-07T06:57:57.041Z,86.18
2023-11-07T07:00:27.086Z,82.74
2023-11-07T07:02:57.935Z,81.04
2023-11-07T07:05:27.026Z,78.40
2023-11-07T07:07:56.097Z,78.23
2023-11-07T07:10:24.937Z,76.34
2023-11-07T07:12:52.517Z,75.12
2023-11-07T07:15:20.183Z,76.18
2023-11-07T07:17:48.420Z,76.16
2023-11-07T07:20:16.042Z,78.33
2023-11-07T07:22:44.767Z,79.01
2023-11-07T07:25:21.957Z,78.26
2023-11-07T07:27:50.156Z,77.12
2023-11-07T07:30:23.103Z,77.11
2023-11-07T07:32:52.588Z,77.78
2023-11-07T07:35:22.523Z,78.24
2023-11-07T07:37:53.710Z,77.36
2023-11-07T07:40:30.840Z,76.72
2023-11-07T07:43:00.598Z,76.67
2023-11-07T07:45:28.390Z,75.14
2023-11-07T07:47:58.481Z,75.71
2023-11-07T07:50:26.846Z,75.34
2023-11-07T07:52:57.683Z,74.91
2023-11-07T07:55:34.951Z,73.92
2023-11-07T07:58:04.716Z,75.73
2023-11-07T08:00:32.827Z,77.02
2023-11-07T08:03:08.492Z,75.69
2023-11-07T08:05:41.846Z,74.22
2023-11-07T08:08:11.224Z,75.55
2023-11-07T08:10:40.252Z,73.53
2023-11-07T08:13:09.025Z,73.27
2023-11-07T08:15:37.632Z,73.12
2023-11-07T08:18:08.629Z,73.31
2023-11-07T08:20:39.776Z,71.33
2023-11-07T08:23:07.838Z,72.05
2023-11-07T08:25:35.934Z,72.33
2023-11-07T08:28:11.159Z,71.15
2023-11-07T08:30:39.526Z,71.65
2023-11-07T08:33:09.181Z,73.17
2023-11-07T08:35:40.702Z,75.97
2023-11-07T08:38:08.517Z,77.66
2023-11-07T08:40:36.901Z,78.73
2023-11-07T08:43:04.802Z,79.11
2023-11-07T08:45:34.565Z,78.99
2023-11-07T08:48:02.662Z,77.45
2023-11-07T08:50:30.319Z,77.03
2023-11-07T08:52:58.835Z,73.53
2023-11-07T08:55:27.513Z,74.58
2023-11-07T08:57:55.514Z,76.70
2023-11-07T09:00:24.020Z,78.72
2023-11-07T09:02:54.102Z,78.95
2023-11-07T09:05:22.515Z,80.79
2023-11-07T09:07:50.096Z,81.77
2023-11-07T09:10:17.883Z,82.02
2023-11-07T09:12:45.391Z,84.39
2023-11-07T09:15:13.577Z,85.56
2023-11-07T09:17:42.954Z,87.50
2023-11-07T09:20:13.290Z,86.24
2023-11-07T09:22:42.505Z,87.84
2023-11-07T09:25:10.809Z,85.21
2023-11-07T09:27:38.860Z,83.76
2023-11-07T09:30:11.131Z,81.16
2023-11-07T09:32:45.818Z,77.28
2023-11-07T09:35:13.553Z,74.86
2023-11-07T09:37:41.581Z,74.48
2023-11-07T09:40:22.280Z,72.83
2023-11-07T09:42:52.724Z,74.63
2023-11-07T09:45:20.819Z,77.05
2023-11-07T09:47:50.944Z,76.05
2023-11-07T09:50:23.462Z,77.21
2023-11-07T09:52:52.863Z,78.62
2023-11-07T09:55:20.408Z,82.35
2023-11-07T09:57:58.525Z,83.32
2023-11-07T10:00:35.118Z,82.30
2023-11-07T10:03:04.015Z,81.94
2023-11-07T10:05:32.946Z,80.26
2023-11-07T10:08:00.923Z,77.19
2023-11-07T10:10:29.574Z,74.40
2023-11-07T10:13:08.216Z,72.46
2023-11-07T10:15:35.997Z,71.55
2023-11-07T10:18:07.966Z,72.38
2023-11-07T10:20:51.225Z,73.71
2023-11-07T10:23:19.569Z,73.06
2023-11-07T10:25:52.890Z,71.71
2023-11-07T10:28:24.340Z,71.51
2023-11-07T10:30:52.178Z,71.67
2023-11-07T10:33:30.838Z,71.07
2023-11-07T10:36:01.769Z,70.75
2023-11-07T10:38:30.756Z,68.66
2023-11-07T10:41:00.105Z,69.84
2023-11-07T10:43:37.558Z,70.53
2023-11-07T10:46:10.427Z,70.90
2023-11-07T10:48:42.830Z,71.16
2023-11-07T10:51:15.017Z,68.13
2023-11-07T10:53:44.288Z,66.91
2023-11-07T10:56:16.467Z,69.03
2023-11-07T10:59:07.425Z,70.23
2023-11-07T11:01:38.031Z,67.01
2023-11-07T11:04:10.143Z,68.04
2023-11-07T11:06:38.861Z,66.82
2023-11-07T11:09:12.713Z,65.93
2023-11-07T11:11:43.248Z,65.44
2023-11-07T11:14:11.051Z,66.48
2023-11-07T11:16:41.685Z,66.25
2023-11-07T11:19:51.020Z,66.71
2023-11-07T11:22:43.369Z,67.44
2023-11-07T11:25:41.723Z,68.02
2023-11-07T11:28:09.323Z,68.40
2023-11-07T11:30:40.087Z,70.20
2023-11-07T11:33:13.059Z,73.06
2023-11-07T11:35:42.977Z,75.78
2023-11-07T11:38:17.732Z,77.76
2023-11-07T11:40:56.098Z,77.74
2023-11-07T11:43:28.310Z,78.56
2023-11-07T11:46:19.849Z,79.80
2023-11-07T11:48:54.360Z,80.65
2023-11-07T11:51:47.467Z,82.66
2023-11-07T11:54:27.802Z,82.79
2023-11-07T11:56:58.496Z,83.15
2023-11-07T11:59:29.912Z,80.99
2023-11-07T12:02:03.968Z,74.20
2023-11-07T12:04:34.978Z,73.58
2023-11-07T12:07:09.627Z,75.40
2023-11-07T12:09:51.240Z,73.42
2023-11-07T12:12:20.397Z,74.22
2023-11-07T12:14:59.447Z,74.80
2023-11-07T12:17:34.327Z,75.79
2023-11-07T12:20:08.545Z,74.81
2023-11-07T12:22:37.455Z,74.33
2023-11-07T12:25:18.189Z,73.75
2023-11-07T12:28:07.708Z,74.07
2023-11-07T12:30:36.098Z,75.33
2023-11-07T12:33:05.224Z,75.91
2023-11-07T12:35:33.250Z,75.80
2023-11-07T12:38:07.573Z,75.30
2023-11-07T12:40:37.572Z,77.15
2023-11-07T12:43:08.829Z,74.15
2023-11-07T12:45:38.800Z,76.26
2023-11-07T12:48:07.941Z,76.61
2023-11-07T12:50:48.789Z,74.86
2023-11-07T12:53:19.626Z,73.10
2023-11-07T12:55:55.848Z,71.82
2023-11-07T12:58:34.494Z,72.89
2023-11-07T13:01:08.665Z,72.05
2023-11-07T13:03:38.565Z,71.76
2023-11-07T13:06:11.019Z,68.70
2023-11-07T13:08:42.853Z,70.56
2023-11-07T13:11:21.322Z,70.66
2023-11-07T13:13:51.052Z,70.73
2023-11-07T13:16:19.728Z,71.63
2023-11-07T13:18:59.006Z,72.18
2023-11-07T13:21:27.153Z,74.38
2023-11-07T13:23:54.927Z,73.95
2023-11-07T13:26:24.547Z,75.53
2023-11-07T13:28:52.192Z,77.15
2023-11-07T13:31:20.339Z,78.43
2023-11-07T13:33:48.177Z,78.29
2023-11-07T13:36:17.075Z,79.22
2023-11-07T13:38:48.705Z,77.85
2023-11-07T13:41:17.464Z,78.68
2023-11-07T13:43:45.154Z,79.33
2023-11-07T13:46:19.448Z,80.29
2023-11-07T13:48:49.746Z,80.83
2023-11-07T13:51:18.008Z,80.92
2023-11-07T13:53:45.494Z,78.65
2023-11-07T13:56:16.013Z,78.05
2023-11-07T13:58:44.731Z,77.66
2023-11-07T14:01:12.455Z,77.63
2023-11-07T14:03:41.465Z,78.50
2023-11-07T14:06:09.223Z,78.37
2023-11-07T14:08:36.873Z,79.03
2023-11-07T14:11:05.665Z,79.14
2023-11-07T14:13:33.235Z,79.77
2023-11-07T14:16:00.830Z,81.73
2023-11-07T14:18:28.743Z,82.89
2023-11-07T14:20:59.153Z,82.39
2023-11-07T14:23:27.216Z,81.23
2023-11-07T14:25:54.721Z,82.72
2023-11-07T14:28:22.346Z,79.83
2023-11-07T14:30:49.992Z,80.29
2023-11-07T14:33:19.983Z,81.83
2023-11-07T14:35:48.031Z,83.82
2023-11-07T14:38:17.461Z,84.79
2023-11-07T14:40:48.416Z,84.91
2023-11-07T14:43:18.368Z,84.83
2023-11-07T14:45:46.303Z,84.21
2023-11-07T14:48:18.112Z,83.26
2023-11-07T14:50:46.179Z,86.07
2023-11-07T14:53:16.405Z,85.62
2023-11-07T14:55:44.538Z,87.09
2023-11-07T14:58:12.298Z,86.16
2023-11-07T15:00:43.036Z,85.94
2023-11-07T15:03:12.037Z,85.32
2023-11-07T15:05:43.397Z,86.96
2023-11-07T15:08:11.815Z,86.46
2023-11-07T15:10:39.621Z,86.10
2023-11-07T15:13:07.971Z,86.79
2023-11-07T15:15:36.015Z,87.56
2023-11-07T15:18:05.901Z,87.57
2023-11-07T15:20:34.122Z,88.88
2023-11-07T15:23:03.243Z,90.02
2023-11-07T15:25:35.497Z,90.31
2023-11-07T15:28:04.528Z,91.45
2023-11-07T15:30:33.272Z,92.67
2023-11-07T15:33:02.633Z,94.30
2023-11-07T15:35:37.501Z,94.28
2023-11-07T15:38:09.693Z,95.13
2023-11-07T15:40:40.869Z,96.35
2023-11-07T15:43:10.016Z,95.32
2023-11-07T15:45:37.990Z,96.47
2023-11-07T15:48:09.694Z,97.17
2023-11-07T15:50:38.331Z,98.34
2023-11-07T15:53:08.786Z,98.45
2023-11-07T15:55:38.761Z,98.85
2023-11-07T15:58:06.881Z,98.92
2023-11-07T16:00:35.753Z,98.14
2023-11-07T16:03:05.370Z,98.47
2023-11-07T16:05:36.712Z,97.65
2023-11-07T16:08:08.888Z,96.56
2023-11-07T16:10:37.503Z,97.02
2023-11-07T16:13:05.986Z,96.75
2023-11-07T16:15:34.626Z,97.16
2023-11-07T16:18:03.224Z,97.53
2023-11-07T16:20:31.472Z,96.73
2023-11-07T16:22:59.145Z,97.50
2023-11-07T16:25:26.681Z,98.10
2023-11-07T16:27:54.979Z,97.59
2023-11-07T16:30:22.958Z,97.14
2023-11-07T16:32:52.170Z,95.58
2023-11-07T16:35:19.997Z,94.23
2023-11-07T16:37:47.505Z,92.72
2023-11-07T16:40:16.289Z,93.69
2023-11-07T16:42:43.857Z,94.57
2023-11-07T16:45:14.791Z,94.32
2023-11-07T16:47:44.222Z,94.41
2023-11-07T16:50:15.283Z,93.90
2023-11-07T16:52:43.261Z,95.38
2023-11-07T16:55:15.197Z,95.74
2023-11-07T16:57:46.081Z,95.81
2023-11-07T17:00:16.081Z,96.03
2023-11-07T17:02:43.821Z,95.74
2023-11-07T17:09:24.384Z,95.79
2023-11-07T17:11:52.040Z,97.10
2023-11-07T17:14:21.313Z,97.83
2023-11-07T17:16:49.298Z,97.42
2023-11-07T17:19:17.338Z,97.80
2023-11-07T17:21:45.273Z,97.82
2023-11-07T17:24:13.081Z,96.81
2023-11-07T17:26:40.786Z,97.14
2023-11-07T17:29:08.317Z,96.61
2023-11-07T17:31:36.233Z,96.32
2023-11-07T17:34:04.752Z,96.32
2023-11-07T17:36:32.495Z,96.13
2023-11-07T17:38:59.987Z,96.37
2023-11-07T17:41:27.588Z,96.74
2023-11-07T17:43:55.046Z,97.69
2023-11-07T17:46:23.624Z,98.64
2023-11-07T17:48:51.937Z,99.00
2023-11-07T17:51:27.481Z,100.00
2023-11-07T17:53:56.243Z,100.00
2023-11-07T17:56:24.334Z,100.00
2023-11-07T17:58:53.945Z,100.00
2023-11-07T18:01:22.217Z,100.00
2023-11-07T18:03:49.819Z,100.00
2023-11-07T18:06:17.464Z,100.00
2023-11-07T18:08:45.042Z,100.00
2023-11-07T18:11:12.604Z,100.00
2023-11-07T18:13:40.145Z,100.00
2023-11-07T18:16:12.257Z,100.00
2023-11-07T18:18:57.155Z,100.00
2023-11-07T18:21:28.182Z,100.00
2023-11-07T18:23:56.637Z,100.00
2023-11-07T18:26:25.385Z,100.00
2023-11-07T18:28:53.031Z,100.00
2023-11-07T18:31:21.344Z,100.00
2023-11-07T18:33:50.432Z,100.00
2023-11-07T18:36:20.166Z,100.00
2023-11-07T18:38:48.163Z,100.00
2023-11-07T18:41:17.973Z,100.00
2023-11-07T18:43:45.592Z,100.00
2023-11-07T18:46:13.578Z,100.00
2023-11-07T18:48:41.836Z,100.00
2023-11-07T18:51:12.663Z,100.00
2023-11-07T18:53:45.439Z,100.00
2023-11-07T18:56:15.288Z,100.00
2023-11-07T18:58:42.933Z,100.00
2023-11-07T19:01:10.514Z,100.00
2023-11-07T19:03:38.072Z,100.00
2023-11-07T19:06:06.424Z,100.00
2023-11-07T19:08:33.939Z,100.00
2023-11-07T19:11:01.690Z,100.00
2023-11-07T19:13:29.160Z,100.00
2023-11-07T19:15:56.877Z,100.00
2023-11-07T19:18:24.673Z,100.00
2023-11-07T19:20:55.183Z,100.00
2023-11-07T19:23:23.837Z,100.00
2023-11-07T19:25:53.545Z,100.00
2023-11-07T19:28:21.447Z,100.00
2023-11-07T19:30:49.193Z,100.00
2023-11-07T19:33:16.873Z,100.00
2023-11-07T19:35:45.682Z,100.00
2023-11-07T19:38:13.325Z,100.00
2023-11-07T19:40:41.587Z,100.00
2023-11-07T19:43:09.419Z,100.00
2023-11-07T19:45:36.961Z,100.00
2023-11-07T19:48:04.928Z,100.00
2023-11-07T19:50:32.892Z,100.00
2023-11-07T19:53:09.139Z,100.00
2023-11-07T19:55:39.155Z,100.00
2023-11-07T19:58:06.707Z,100.00
2023-11-07T20:00:34.444Z,100.00
2023-11-07T20:03:02.109Z,100.00
2023-11-07T20:05:29.768Z,100.00
2023-11-07T20:07:57.501Z,100.00
2023-11-07T20:10:25.989Z,100.00
2023-11-07T20:12:53.824Z,100.00
2023-11-07T20:15:21.400Z,100.00
2023-11-07T20:17:49.006Z,100.00
2023-11-07T20:20:16.805Z,100.00
2023-11-07T20:22:45.301Z,100.00
2023-11-07T20:25:13.024Z,100.00
2023-11-07T20:27:40.735Z,100.00
2023-11-07T20:30:12.148Z,100.00
2023-11-07T20:32:39.918Z,100.00
2023-11-07T20:35:08.086Z,100.00
2023-11-07T20:37:35.650Z,100.00
2023-11-07T20:40:03.256Z,100.00
2023-11-07T20:42:30.878Z,100.00
2023-11-07T20:45:04.077Z,100.00
2023-11-07T20:47:38.913Z,100.00
2023-11-07T20:50:07.100Z,100.00
2023-11-07T20:52:36.812Z,100.00
2023-11-07T20:55:04.727Z,100.00
2023-11-07T20:57:34.344Z,100.00
2023-11-07T21:00:02.105Z,100.00
2023-11-07T21:02:30.238Z,100.00
2023-11-07T21:04:58.017Z,100.00
2023-11-07T21:07:27.415Z,100.00
2023-11-07T21:09:55.050Z,100.00
2023-11-07T21:12:22.585Z,100.00
2023-11-07T21:14:51.417Z,100.00
2023-11-07T21:17:19.694Z,100.00
2023-11-07T21:19:48.018Z,100.00
2023-11-07T21:22:16.125Z,100.00
2023-11-07T21:24:43.747Z,100.00
2023-11-07T21:27:11.282Z,100.00
2023-11-07T21:29:39.037Z,100.00
2023-11-07T21:32:06.812Z,100.00
2023-11-07T21:34:34.278Z,100.00
2023-11-07T21:37:01.778Z,100.00
2023-11-07T21:39:29.438Z,100.00
2023-11-07T21:41:56.952Z,100.00
2023-11-07T21:44:25.378Z,100.00
2023-11-07T21:46:54.540Z,100.00
2023-11-07T21:49:25.205Z,100.00
2023-11-07T21:51:52.739Z,100.00
2023-11-07T21:54:20.360Z,100.00
2023-11-07T21:56:48.408Z,100.00
2023-11-07T21:59:16.433Z,100.00
2023-11-07T22:01:43.974Z,100.00
2023-11-07T22:04:11.477Z,100.00
2023-11-07T22:06:39.423Z,100.00
2023-11-07T22:09:07.099Z,100.00
2023-11-07T22:11:34.637Z,100.00
2023-11-07T22:14:02.190Z,100.00
2023-11-07T22:16:29.941Z,100.00
2023-11-07T22:18:57.492Z,100.00
2023-11-07T22:21:25.091Z,100.00
2023-11-07T22:23:52.588Z,100.00
2023-11-07T22:26:20.263Z,100.00
2023-11-07T22:28:47.732Z,100.00
2023-11-07T22:31:15.257Z,100.00
2023-11-07T22:33:42.996Z,100.00
2023-11-07T22:36:10.598Z,100.00
2023-11-07T22:38:38.400Z,100.00
2023-11-07T22:41:07.017Z,100.00
2023-11-07T22:43:35.423Z,100.00
2023-11-07T22:46:02.952Z,100.00
2023-11-07T22:48:30.475Z,100.00
2023-11-07T22:50:58.074Z,100.00
2023-11-07T22:53:25.477Z,100.00
2023-11-07T22:55:53.081Z,100.00
2023-11-07T22:58:20.692Z,100.00
2023-11-07T23:00:50.011Z,100.00
2023-11-07T23:03:17.686Z,100.00
2023-11-07T23:05:45.488Z,100.00
2023-11-07T23:08:13.144Z,100.00
2023-11-07T23:10:42.171Z,100.00
2023-11-07T23:13:09.818Z,100.00
2023-11-07T23:15:38.785Z,100.00
2023-11-07T23:18:07.035Z,100.00
2023-11-07T23:20:41.526Z,100.00
2023-11-07T23:23:10.764Z,100.00
2023-11-07T23:25:38.294Z,100.00
2023-11-07T23:28:05.996Z,100.00
2023-11-07T23:30:34.509Z,100.00
2023-11-07T23:33:02.492Z,100.00
2023-11-07T23:35:30.159Z,100.00
2023-11-07T23:37:57.934Z,100.00
2023-11-07T23:40:25.995Z,100.00
2023-11-07T23:42:53.534Z,100.00
2023-11-07T23:45:21.072Z,100.00
2023-11-07T23:47:50.070Z,100.00
2023-11-07T23:50:17.579Z,100.00
2023-11-07T23:52:45.155Z,100.00
2023-11-07T23:55:15.714Z,100.00
2023-11-07T23:57:43.686Z,100.00
