createdAt,value
2018-09-03T00:05:26.000Z,1012.944
2018-09-03T00:15:26.000Z,1012.708
2018-09-03T00:25:26.000Z,1012.539
2018-09-03T00:35:26.000Z,1012.515
2018-09-03T00:45:26.000Z,1012.36
2018-09-03T00:55:26.000Z,1012.256
2018-09-03T01:05:26.000Z,1012.231
2018-09-03T01:15:26.000Z,1012.158
2018-09-03T01:25:26.000Z,1012.096
2018-09-03T01:35:26.000Z,1012.041
2018-09-03T01:45:26.000Z,1012.06
2018-09-03T01:55:26.000Z,1012.072
2018-09-03T02:05:26.000Z,1012.079
2018-09-03T02:15:26.000Z,1012.024
2018-09-03T02:25:26.000Z,1011.871
2018-09-03T02:35:26.000Z,1012.127
2018-09-03T02:45:26.000Z,1012.229
2018-09-03T02:55:26.000Z,1012.357
2018-09-03T03:05:26.000Z,1012.299
2018-09-03T03:15:26.000Z,1011.66
2018-09-03T03:25:27.000Z,1011.688
2018-09-03T03:35:26.000Z,1011.72
2018-09-03T03:45:30.000Z,1011.582
2018-09-03T03:55:26.000Z,1011.43
2018-09-03T04:05:27.000Z,1011.363
2018-09-03T04:15:27.000Z,1011.46
2018-09-03T04:25:27.000Z,1011.391
2018-09-03T04:35:27.000Z,1011.279
2018-09-03T04:45:27.000Z,1011.332
2018-09-03T04:55:27.000Z,1011.179
2018-09-03T05:05:27.000Z,1011.248
2018-09-03T05:15:27.000Z,1011.116
2018-09-03T05:25:27.000Z,1011.184
2018-09-03T05:35:27.000Z,1011.257
2018-09-03T05:45:27.000Z,1011.223
2018-09-03T05:55:27.000Z,1011.195
2018-09-03T06:05:27.000Z,1011.13
2018-09-03T06:15:27.000Z,1011.062
2018-09-03T06:25:27.000Z,1011.255
2018-09-03T06:35:27.000Z,1011.154
2018-09-03T06:45:27.000Z,1011.193
2018-09-03T06:55:27.000Z,1011.167
2018-09-03T07:05:27.000Z,1011.218
2018-09-03T07:15:27.000Z,1011.334
2018-09-03T07:25:27.000Z,1011.39
2018-09-03T07:35:27.000Z,1011.242
2018-09-03T07:45:28.000Z,1011.048
2018-09-03T07:55:27.000Z,1010.881
2018-09-03T08:05:27.000Z,1010.716
2018-09-03T08:15:27.000Z,1010.767
2018-09-03T08:25:27.000Z,1010.736
2018-09-03T08:35:27.000Z,1010.741
2018-09-03T08:45:27.000Z,1010.76
2018-09-03T08:55:27.000Z,1010.796
2018-09-03T09:05:27.000Z,1010.738
2018-09-03T09:15:27.000Z,1010.683
2018-09-03T09:25:27.000Z,1010.695
2018-09-03T09:35:27.000Z,1010.643
2018-09-03T09:45:27.000Z,1010.548
2018-09-03T09:55:27.000Z,1010.508
2018-09-03T10:05:27.000Z,1010.396
2018-09-03T10:15:27.000Z,1010.126
2018-09-03T10:25:27.000Z,1010.035
2018-09-03T10:35:27.000Z,1010.002
2018-09-03T10:45:27.000Z,1009.98
2018-09-03T10:55:27.000Z,1009.82
2018-09-03T11:05:27.000Z,1009.895
2018-09-03T11:15:27.000Z,1009.849
2018-09-03T11:25:27.000Z,1009.791
2018-09-03T11:35:27.000Z,1009.749
2018-09-03T11:45:27.000Z,1009.718
2018-09-03T11:55:27.000Z,1009.745
2018-09-03T12:05:28.000Z,1009.596
2018-09-03T12:15:27.000Z,1009.291
2018-09-03T12:25:28.000Z,1009.36
2018-09-03T12:35:28.000Z,1009.359
2018-09-03T12:45:28.000Z,1009.261
2018-09-03T12:55:28.000Z,1009.225
2018-09-03T13:05:28.000Z,1009.25
2018-09-03T13:15:28.000Z,1009.226
2018-09-03T13:25:28.000Z,1009.213
2018-09-03T13:35:28.000Z,1009.269
2018-09-03T13:45:28.000Z,1009.286
2018-09-03T13:55:28.000Z,1009.267
2018-09-03T14:05:28.000Z,1009.294
2018-09-03T14:15:28.000Z,1009.33
2018-09-03T14:25:28.000Z,1009.201
2018-09-03T14:35:28.000Z,1009.181
2018-09-03T14:55:28.000Z,1009.215
2018-09-03T15:05:28.000Z,1009.236
2018-09-03T15:15:28.000Z,1009.219
2018-09-03T15:25:28.000Z,1009.192
2018-09-03T15:35:28.000Z,1009.193
2018-09-03T15:45:28.000Z,1009.225
2018-09-03T15:55:28.000Z,1009.191
2018-09-03T16:05:28.000Z,1009.213
2018-09-03T16:15:28.000Z,1009.164
2018-09-03T16:25:28.000Z,1009.118
2018-09-03T16:35:28.000Z,1009.081
2018-09-03T16:45:28.000Z,1009.052
2018-09-03T16:55:28.000Z,1009.113
2018-09-03T17:05:29.000Z,1009.062
2018-09-03T17:15:28.000Z,1008.989
2018-09-03T17:25:28.000Z,1008.986
2018-09-03T17:35:28.000Z,1008.968
2018-09-03T17:45:28.000Z,1008.968
2018-09-03T17:55:28.000Z,1009.017
2018-09-03T18:05:28.000Z,1009.136
2018-09-03T18:15:28.000Z,1009.106
2018-09-03T18:25:28.000Z,1009.071
2018-09-03T18:35:28.000Z,1008.981
2018-09-03T18:45:28.000Z,1009.037
2018-09-03T18:55:28.000Z,1009.066
2018-09-03T19:05:28.000Z,1008.997
2018-09-03T19:15:28.000Z,1008.974
2018-09-03T19:25:28.000Z,1008.926
2018-09-03T19:35:28.000Z,1009.073
2018-09-03T19:45:28.000Z,1009.12
2018-09-03T19:55:28.000Z,1009.172
2018-09-03T20:05:28.000Z,1009.211
2018-09-03T20:15:28.000Z,1009.295
2018-09-03T20:25:28.000Z,1009.448
2018-09-03T20:35:28.000Z,1009.427
2018-09-03T20:45:29.000Z,1009.382
2018-09-03T20:55:29.000Z,1009.385
2018-09-03T21:05:29.000Z,1009.303
2018-09-03T21:15:30.000Z,1009.141
2018-09-03T21:25:29.000Z,1009.117
2018-09-03T21:35:29.000Z,1008.997
2018-09-03T21:45:29.000Z,1009.058
2018-09-03T21:55:29.000Z,1009.004
2018-09-03T22:05:29.000Z,1008.928
2018-09-03T22:15:29.000Z,1008.964
2018-09-03T22:25:29.000Z,1008.906
2018-09-03T22:35:29.000Z,1008.913
2018-09-03T22:45:29.000Z,1008.975
2018-09-03T22:55:30.000Z,1008.943
2018-09-03T23:05:29.000Z,1008.907
2018-09-03T23:15:29.000Z,1008.934
2018-09-03T23:25:29.000Z,1008.939
2018-09-03T23:35:29.000Z,1008.928
2018-09-03T23:45:29.000Z,1008.901
2018-09-03T23:55:29.000Z,1008.84
