createdAt,value
2017-08-20T00:01:44.443Z,18.48
2017-08-20T00:04:12.248Z,18.23
2017-08-20T00:06:39.956Z,18.10
2017-08-20T00:09:07.590Z,18.10
2017-08-20T00:11:35.257Z,18.05
2017-08-20T00:14:02.945Z,17.98
2017-08-20T00:16:30.573Z,18.18
2017-08-20T00:18:58.210Z,18.13
2017-08-20T00:21:25.896Z,18.16
2017-08-20T00:23:53.536Z,18.21
2017-08-20T00:26:21.161Z,17.96
2017-08-20T00:28:48.835Z,17.87
2017-08-20T00:31:16.484Z,18.06
2017-08-20T00:33:44.140Z,17.81
2017-08-20T00:36:11.838Z,17.77
2017-08-20T00:38:39.475Z,17.95
2017-08-20T00:41:07.094Z,17.89
2017-08-20T00:43:34.786Z,17.72
2017-08-20T00:46:02.397Z,17.82
2017-08-20T00:48:30.060Z,17.72
2017-08-20T00:50:57.744Z,17.63
2017-08-20T00:53:25.395Z,17.56
2017-08-20T00:55:53.022Z,17.80
2017-08-20T00:58:20.720Z,17.88
2017-08-20T01:00:48.352Z,17.85
2017-08-20T01:03:16.048Z,17.67
2017-08-20T01:05:43.749Z,17.50
2017-08-20T01:08:11.371Z,17.34
2017-08-20T01:10:39.012Z,17.27
2017-08-20T01:13:06.750Z,17.17
2017-08-20T01:15:34.362Z,17.27
2017-08-20T01:18:02.003Z,17.31
2017-08-20T01:20:29.669Z,17.48
2017-08-20T01:22:57.310Z,17.69
2017-08-20T01:25:24.948Z,17.56
2017-08-20T01:27:52.648Z,17.43
2017-08-20T01:30:20.282Z,17.30
2017-08-20T01:32:47.921Z,17.12
2017-08-20T01:35:15.699Z,16.98
2017-08-20T01:37:43.335Z,16.94
2017-08-20T01:40:10.964Z,16.92
2017-08-20T01:42:38.648Z,16.86
2017-08-20T01:45:06.453Z,16.90
2017-08-20T01:47:34.100Z,17.04
2017-08-20T01:50:01.815Z,17.21
2017-08-20T01:52:29.450Z,16.96
2017-08-20T01:54:57.096Z,16.75
2017-08-20T01:57:24.856Z,16.49
2017-08-20T01:59:52.493Z,16.69
2017-08-20T02:02:20.137Z,16.98
2017-08-20T02:04:47.837Z,17.10
2017-08-20T02:07:15.474Z,17.38
2017-08-20T02:09:43.096Z,17.48
2017-08-20T02:12:10.799Z,17.29
2017-08-20T02:14:38.485Z,17.24
2017-08-20T02:17:06.114Z,17.23
2017-08-20T02:19:33.795Z,17.34
2017-08-20T02:22:01.484Z,17.25
2017-08-20T02:24:29.120Z,17.31
2017-08-20T02:26:56.801Z,17.22
2017-08-20T02:29:24.423Z,17.22
2017-08-20T02:31:52.073Z,16.94
2017-08-20T02:34:19.808Z,16.56
2017-08-20T02:36:47.456Z,16.57
2017-08-20T02:39:15.088Z,16.66
2017-08-20T02:41:42.786Z,16.83
2017-08-20T02:44:10.420Z,16.85
2017-08-20T02:46:38.050Z,16.99
2017-08-20T02:49:06.772Z,17.04
2017-08-20T02:51:34.401Z,16.86
2017-08-20T02:54:02.055Z,16.91
2017-08-20T02:56:29.739Z,16.74
2017-08-20T02:58:57.360Z,16.89
2017-08-20T03:01:25.001Z,16.88
2017-08-20T03:03:52.705Z,16.90
2017-08-20T03:06:20.326Z,16.77
2017-08-20T03:08:47.934Z,16.47
2017-08-20T03:11:15.637Z,16.22
2017-08-20T03:13:43.259Z,16.12
2017-08-20T03:16:10.939Z,15.87
2017-08-20T03:18:38.648Z,16.00
2017-08-20T03:21:06.305Z,15.93
2017-08-20T03:23:33.925Z,16.16
2017-08-20T03:26:01.671Z,16.09
2017-08-20T03:28:29.325Z,16.27
2017-08-20T03:30:56.972Z,16.26
2017-08-20T03:33:24.675Z,16.78
2017-08-20T03:35:52.311Z,17.01
2017-08-20T03:38:19.933Z,16.82
2017-08-20T03:40:47.617Z,16.91
2017-08-20T03:43:15.407Z,16.91
2017-08-20T03:45:43.039Z,17.12
2017-08-20T03:48:10.719Z,17.21
2017-08-20T03:50:38.368Z,17.25
2017-08-20T03:53:06.012Z,17.33
2017-08-20T03:55:33.710Z,17.40
2017-08-20T03:58:01.339Z,17.64
2017-08-20T04:00:28.968Z,18.48
2017-08-20T04:02:56.677Z,19.15
2017-08-20T04:05:24.366Z,19.83
2017-08-20T04:07:52.022Z,20.71
2017-08-20T04:10:19.707Z,21.43
2017-08-20T04:12:47.350Z,22.13
2017-08-20T04:15:14.966Z,22.73
2017-08-20T04:17:42.734Z,22.87
2017-08-20T04:20:10.350Z,22.17
2017-08-20T04:22:37.985Z,23.13
2017-08-20T04:25:05.669Z,23.90
2017-08-20T04:27:33.316Z,24.71
2017-08-20T04:30:00.944Z,25.42
2017-08-20T04:32:28.644Z,25.75
2017-08-20T04:34:56.256Z,25.60
2017-08-20T04:37:23.875Z,25.69
2017-08-20T04:39:51.546Z,25.86
2017-08-20T04:42:19.180Z,26.19
2017-08-20T04:44:46.831Z,26.45
2017-08-20T04:47:14.544Z,27.13
2017-08-20T04:49:42.159Z,26.43
2017-08-20T04:52:09.790Z,26.38
2017-08-20T04:54:37.454Z,25.87
2017-08-20T04:57:05.090Z,26.13
2017-08-20T04:59:32.731Z,26.98
2017-08-20T05:02:00.420Z,28.00
2017-08-20T05:04:28.042Z,29.27
2017-08-20T05:06:55.666Z,30.45
2017-08-20T05:09:23.366Z,31.04
2017-08-20T05:11:51.004Z,31.98
2017-08-20T05:14:18.635Z,32.35
2017-08-20T05:16:46.316Z,32.33
2017-08-20T05:19:13.947Z,33.55
2017-08-20T05:21:41.564Z,34.47
2017-08-20T05:24:09.267Z,34.61
2017-08-20T05:26:36.887Z,34.20
2017-08-20T05:29:04.500Z,34.33
2017-08-20T05:31:32.191Z,34.68
2017-08-20T05:33:59.823Z,35.77
2017-08-20T05:36:27.442Z,35.24
2017-08-20T05:38:55.121Z,34.43
2017-08-20T05:41:22.780Z,35.44
2017-08-20T05:43:50.418Z,35.73
2017-08-20T05:46:18.097Z,35.26
2017-08-20T05:48:45.739Z,35.24
2017-08-20T05:51:13.375Z,35.40
2017-08-20T05:53:41.049Z,35.63
2017-08-20T05:56:08.668Z,35.84
2017-08-20T05:58:36.317Z,36.89
2017-08-20T06:01:04.003Z,36.94
2017-08-20T06:03:31.624Z,36.09
2017-08-20T06:05:59.262Z,36.39
2017-08-20T06:08:26.962Z,37.25
2017-08-20T06:10:54.568Z,37.36
2017-08-20T06:13:22.185Z,37.66
2017-08-20T06:15:49.876Z,37.30
2017-08-20T06:18:17.493Z,36.66
2017-08-20T06:20:45.172Z,36.05
2017-08-20T06:23:12.877Z,36.51
2017-08-20T06:25:40.514Z,36.61
2017-08-20T06:28:08.151Z,37.38
2017-08-20T06:30:35.839Z,38.17
2017-08-20T06:33:03.470Z,37.78
2017-08-20T06:35:31.072Z,37.87
2017-08-20T06:37:58.738Z,38.39
2017-08-20T06:40:26.374Z,38.86
2017-08-20T06:42:54.034Z,38.95
2017-08-20T06:45:21.694Z,39.11
2017-08-20T06:47:49.473Z,38.77
2017-08-20T06:50:17.087Z,39.00
2017-08-20T06:52:44.753Z,39.71
2017-08-20T06:55:12.360Z,39.83
2017-08-20T06:57:39.979Z,39.79
2017-08-20T07:00:07.655Z,39.40
2017-08-20T07:02:35.274Z,39.04
2017-08-20T07:05:03.677Z,39.38
2017-08-20T07:07:31.462Z,39.53
2017-08-20T07:09:59.069Z,39.19
2017-08-20T07:12:26.681Z,39.30
2017-08-20T07:14:54.352Z,39.37
2017-08-20T07:17:21.993Z,40.40
2017-08-20T07:19:49.597Z,40.61
2017-08-20T07:22:17.318Z,41.18
2017-08-20T07:24:44.947Z,40.95
2017-08-20T07:27:12.554Z,40.48
2017-08-20T07:29:40.208Z,41.08
2017-08-20T07:32:07.861Z,40.79
2017-08-20T07:34:35.486Z,40.57
2017-08-20T07:37:03.171Z,40.98
2017-08-20T07:39:30.787Z,41.14
2017-08-20T07:41:58.412Z,42.06
2017-08-20T07:44:26.094Z,42.02
2017-08-20T07:46:53.705Z,41.55
2017-08-20T07:49:21.315Z,41.21
2017-08-20T07:51:49.030Z,41.41
2017-08-20T07:54:16.648Z,41.36
2017-08-20T07:56:44.271Z,42.01
2017-08-20T07:59:11.999Z,41.53
2017-08-20T08:01:39.614Z,41.05
2017-08-20T08:04:07.215Z,40.67
2017-08-20T08:06:34.914Z,41.40
2017-08-20T08:09:02.605Z,40.40
2017-08-20T08:11:30.236Z,40.91
2017-08-20T08:13:57.906Z,41.57
2017-08-20T08:16:25.515Z,40.63
2017-08-20T08:18:53.118Z,40.63
2017-08-20T08:21:20.782Z,40.74
2017-08-20T08:23:48.391Z,41.11
2017-08-20T08:26:15.998Z,40.41
2017-08-20T08:28:43.654Z,40.97
2017-08-20T08:31:11.259Z,42.08
2017-08-20T08:33:38.867Z,43.00
2017-08-20T08:36:06.539Z,41.75
2017-08-20T08:38:34.162Z,41.87
2017-08-20T08:41:01.770Z,41.49
2017-08-20T08:43:29.426Z,40.57
2017-08-20T08:45:57.043Z,40.11
2017-08-20T08:48:24.644Z,41.22
2017-08-20T08:50:52.301Z,40.45
2017-08-20T08:53:19.899Z,40.70
2017-08-20T08:55:47.491Z,40.83
2017-08-20T08:58:15.150Z,40.33
2017-08-20T09:00:42.739Z,41.31
2017-08-20T09:03:10.348Z,40.78
2017-08-20T09:05:38.002Z,40.50
2017-08-20T09:08:05.596Z,41.29
2017-08-20T09:10:33.188Z,41.13
2017-08-20T09:13:00.848Z,41.32
2017-08-20T09:15:28.476Z,40.15
2017-08-20T09:17:56.092Z,39.10
2017-08-20T09:20:23.761Z,37.65
2017-08-20T09:22:51.388Z,38.43
2017-08-20T09:25:19.047Z,38.18
2017-08-20T09:27:46.723Z,39.29
2017-08-20T09:30:14.324Z,40.23
2017-08-20T09:32:41.929Z,40.36
2017-08-20T09:35:09.590Z,39.82
2017-08-20T09:37:37.197Z,39.93
2017-08-20T09:40:04.808Z,39.23
2017-08-20T09:42:32.459Z,39.69
2017-08-20T09:45:00.070Z,40.09
2017-08-20T09:47:27.668Z,40.92
2017-08-20T09:49:55.327Z,41.35
2017-08-20T09:52:22.921Z,42.12
2017-08-20T09:54:50.520Z,42.32
2017-08-20T09:57:18.181Z,42.61
2017-08-20T09:59:45.794Z,41.75
2017-08-20T10:02:13.408Z,40.07
2017-08-20T10:04:41.086Z,40.58
2017-08-20T10:07:08.698Z,41.64
2017-08-20T10:09:36.290Z,41.65
2017-08-20T10:12:03.958Z,40.98
2017-08-20T10:14:32.480Z,39.10
2017-08-20T10:17:00.081Z,37.07
2017-08-20T10:19:28.681Z,36.37
2017-08-20T10:21:56.309Z,35.97
2017-08-20T10:24:23.914Z,36.96
2017-08-20T10:26:51.684Z,38.39
2017-08-20T10:29:19.288Z,39.29
2017-08-20T10:31:46.895Z,40.23
2017-08-20T10:34:14.579Z,39.68
2017-08-20T10:36:42.190Z,38.70
2017-08-20T10:39:09.777Z,39.11
2017-08-20T10:41:37.433Z,39.63
2017-08-20T10:44:05.025Z,39.10
2017-08-20T10:46:32.632Z,40.43
2017-08-20T10:49:00.292Z,40.69
2017-08-20T10:51:27.903Z,40.43
2017-08-20T10:53:55.519Z,40.38
2017-08-20T10:56:23.165Z,40.42
2017-08-20T10:58:50.774Z,39.17
2017-08-20T11:01:18.376Z,40.18
2017-08-20T11:03:46.038Z,41.00
2017-08-20T11:06:13.655Z,40.37
2017-08-20T11:08:41.256Z,39.22
2017-08-20T11:11:08.910Z,39.82
2017-08-20T11:13:36.514Z,39.77
2017-08-20T11:16:04.098Z,40.16
2017-08-20T11:18:31.772Z,40.38
2017-08-20T11:20:59.391Z,39.00
2017-08-20T11:23:26.996Z,40.02
2017-08-20T11:25:54.840Z,41.05
2017-08-20T11:28:22.494Z,40.15
2017-08-20T11:30:50.103Z,40.62
2017-08-20T11:33:17.750Z,41.21
2017-08-20T11:35:45.334Z,41.56
2017-08-20T11:38:12.948Z,41.75
2017-08-20T11:40:40.614Z,40.71
2017-08-20T11:43:08.198Z,40.28
2017-08-20T11:45:35.803Z,40.01
2017-08-20T11:48:03.476Z,40.35
2017-08-20T11:50:31.081Z,39.89
2017-08-20T11:52:58.679Z,40.30
2017-08-20T11:55:26.334Z,41.17
2017-08-20T11:57:53.920Z,40.96
2017-08-20T12:00:21.666Z,40.96
2017-08-20T12:02:49.675Z,41.04
2017-08-20T12:05:17.413Z,40.33
2017-08-20T12:07:46.170Z,40.21
2017-08-20T12:10:14.153Z,40.82
2017-08-20T12:12:43.501Z,39.67
2017-08-20T12:15:11.411Z,39.94
2017-08-20T12:17:39.234Z,41.07
2017-08-20T12:20:07.093Z,41.92
2017-08-20T12:22:34.697Z,41.58
2017-08-20T12:25:02.634Z,40.16
2017-08-20T12:27:30.216Z,39.52
2017-08-20T12:29:58.141Z,39.71
2017-08-20T12:32:25.938Z,39.84
2017-08-20T12:34:53.532Z,39.71
2017-08-20T12:37:21.114Z,39.15
2017-08-20T12:39:48.748Z,39.56
2017-08-20T12:42:16.334Z,39.29
2017-08-20T12:44:43.920Z,40.08
2017-08-20T12:47:11.563Z,40.12
2017-08-20T12:49:39.172Z,39.70
2017-08-20T12:52:06.779Z,39.53
2017-08-20T12:54:34.456Z,39.39
2017-08-20T12:57:02.062Z,39.98
2017-08-20T12:59:29.652Z,39.87
2017-08-20T13:01:57.333Z,39.77
2017-08-20T13:04:25.023Z,39.04
2017-08-20T13:06:52.636Z,38.81
2017-08-20T13:09:20.280Z,37.61
2017-08-20T13:11:47.879Z,36.63
2017-08-20T13:14:15.485Z,36.04
2017-08-20T13:16:43.157Z,35.87
2017-08-20T13:19:10.746Z,35.53
2017-08-20T13:21:38.362Z,35.13
2017-08-20T13:24:06.011Z,34.90
2017-08-20T13:26:33.588Z,34.87
2017-08-20T13:29:01.235Z,35.00
2017-08-20T13:31:28.978Z,35.03
2017-08-20T13:33:56.592Z,35.12
2017-08-20T13:36:24.285Z,35.23
2017-08-20T13:38:51.956Z,34.96
2017-08-20T13:41:19.563Z,35.11
2017-08-20T13:43:47.162Z,34.64
2017-08-20T13:46:14.816Z,34.73
2017-08-20T13:48:42.425Z,34.71
2017-08-20T13:51:10.017Z,34.79
2017-08-20T13:53:37.665Z,35.04
2017-08-20T13:56:05.274Z,35.01
2017-08-20T13:58:32.891Z,34.79
2017-08-20T14:01:00.568Z,34.69
2017-08-20T14:03:28.172Z,34.68
2017-08-20T14:05:55.774Z,34.31
2017-08-20T14:08:23.527Z,34.17
2017-08-20T14:10:51.122Z,34.23
2017-08-20T14:13:18.728Z,34.32
2017-08-20T14:15:50.015Z,34.35
2017-08-20T14:18:17.641Z,34.36
2017-08-20T14:20:45.238Z,34.32
2017-08-20T14:23:12.895Z,34.34
2017-08-20T14:25:40.479Z,34.35
2017-08-20T14:28:08.080Z,34.30
2017-08-20T14:30:35.745Z,34.22
2017-08-20T14:33:03.592Z,33.83
2017-08-20T14:35:31.168Z,33.97
2017-08-20T14:37:58.832Z,33.92
2017-08-20T14:40:26.432Z,33.64
2017-08-20T14:42:54.049Z,33.54
2017-08-20T14:45:22.015Z,33.58
2017-08-20T14:47:49.619Z,33.75
2017-08-20T14:50:17.218Z,33.70
2017-08-20T14:52:44.863Z,33.71
2017-08-20T14:55:12.456Z,33.70
2017-08-20T14:57:40.059Z,33.75
2017-08-20T15:00:07.745Z,33.69
2017-08-20T15:02:35.507Z,33.68
2017-08-20T15:05:03.124Z,33.64
2017-08-20T15:07:30.762Z,33.45
2017-08-20T15:09:58.358Z,33.29
2017-08-20T15:12:25.976Z,33.16
2017-08-20T15:14:53.644Z,33.23
2017-08-20T15:17:21.235Z,33.26
2017-08-20T15:19:48.828Z,33.33
2017-08-20T15:22:16.534Z,33.29
2017-08-20T15:24:44.155Z,33.21
2017-08-20T15:27:11.792Z,33.15
2017-08-20T15:29:39.428Z,33.13
2017-08-20T15:32:07.040Z,33.02
2017-08-20T15:34:34.677Z,33.15
2017-08-20T15:37:02.326Z,33.22
2017-08-20T15:39:29.913Z,33.02
2017-08-20T15:41:57.514Z,32.86
2017-08-20T15:44:25.226Z,32.81
2017-08-20T15:46:52.804Z,32.87
2017-08-20T15:49:20.411Z,32.89
2017-08-20T15:51:48.050Z,32.84
2017-08-20T15:54:15.639Z,32.82
2017-08-20T15:56:43.221Z,32.79
2017-08-20T15:59:10.860Z,32.73
2017-08-20T16:01:38.454Z,32.75
2017-08-20T16:04:06.064Z,32.68
2017-08-20T16:06:33.781Z,32.64
2017-08-20T16:09:01.381Z,32.51
2017-08-20T16:11:28.967Z,32.40
2017-08-20T16:13:56.637Z,32.37
2017-08-20T16:16:24.256Z,32.12
2017-08-20T16:18:51.867Z,32.06
2017-08-20T16:21:19.531Z,31.91
2017-08-20T16:23:47.167Z,31.83
2017-08-20T16:26:14.774Z,31.63
2017-08-20T16:28:42.443Z,31.48
2017-08-20T16:31:10.045Z,31.34
2017-08-20T16:33:37.646Z,31.14
2017-08-20T16:36:05.365Z,30.93
2017-08-20T16:38:32.986Z,30.61
2017-08-20T16:41:00.588Z,30.38
2017-08-20T16:43:28.236Z,30.14
2017-08-20T16:45:55.834Z,29.91
2017-08-20T16:48:23.498Z,29.62
2017-08-20T16:50:51.162Z,29.25
2017-08-20T16:53:18.760Z,28.95
2017-08-20T16:55:46.339Z,28.68
2017-08-20T16:58:14.016Z,28.55
2017-08-20T17:00:41.615Z,28.40
2017-08-20T17:03:09.202Z,28.22
2017-08-20T17:05:36.874Z,28.09
2017-08-20T17:08:04.502Z,27.90
2017-08-20T17:10:32.106Z,27.63
2017-08-20T17:12:59.778Z,27.49
2017-08-20T17:15:27.385Z,27.27
2017-08-20T17:17:55.006Z,27.06
2017-08-20T17:20:22.680Z,26.95
2017-08-20T17:22:50.304Z,26.79
2017-08-20T17:25:17.933Z,26.65
2017-08-20T17:27:45.604Z,26.50
2017-08-20T17:30:13.359Z,26.38
2017-08-20T17:32:40.968Z,26.22
2017-08-20T17:35:08.642Z,26.10
2017-08-20T17:37:36.297Z,25.96
2017-08-20T17:40:03.913Z,25.85
2017-08-20T17:42:31.566Z,25.73
2017-08-20T17:44:59.173Z,25.67
2017-08-20T17:47:26.792Z,25.53
2017-08-20T17:49:54.469Z,25.44
2017-08-20T17:52:22.073Z,25.41
2017-08-20T17:54:49.692Z,25.36
2017-08-20T17:57:17.360Z,25.27
2017-08-20T17:59:44.972Z,25.18
2017-08-20T18:02:12.577Z,25.13
2017-08-20T18:04:40.247Z,25.10
2017-08-20T18:07:08.068Z,24.99
2017-08-20T18:09:35.952Z,24.99
2017-08-20T18:12:03.978Z,24.89
2017-08-20T18:14:31.798Z,24.83
2017-08-20T18:16:59.580Z,24.85
2017-08-20T18:19:27.624Z,24.70
2017-08-20T18:21:55.473Z,24.63
2017-08-20T18:24:23.158Z,24.60
2017-08-20T18:26:51.158Z,24.54
2017-08-20T18:29:19.002Z,24.36
2017-08-20T18:31:46.867Z,24.19
2017-08-20T18:34:14.807Z,24.12
2017-08-20T18:36:42.674Z,24.00
2017-08-20T18:39:10.553Z,23.90
2017-08-20T18:41:38.426Z,23.85
2017-08-20T18:44:06.282Z,23.84
2017-08-20T18:46:34.162Z,23.81
2017-08-20T18:49:02.157Z,23.77
2017-08-20T18:51:30.297Z,23.81
2017-08-20T18:53:58.379Z,23.70
2017-08-20T18:56:27.103Z,23.73
2017-08-20T18:58:55.536Z,23.65
2017-08-20T19:01:23.744Z,23.53
2017-08-20T19:03:52.218Z,23.51
2017-08-20T19:06:20.570Z,23.37
2017-08-20T19:08:48.868Z,23.19
2017-08-20T19:11:17.072Z,23.09
2017-08-20T19:13:45.065Z,23.11
2017-08-20T19:16:13.072Z,23.08
2017-08-20T19:18:41.152Z,23.10
2017-08-20T19:21:09.339Z,23.01
2017-08-20T19:23:37.293Z,22.88
2017-08-20T19:26:05.233Z,22.90
2017-08-20T19:28:33.238Z,22.82
2017-08-20T19:31:01.531Z,22.69
2017-08-20T19:33:29.456Z,22.60
2017-08-20T19:35:57.344Z,22.44
2017-08-20T19:38:25.195Z,22.42
2017-08-20T19:40:53.238Z,22.43
2017-08-20T19:43:21.212Z,22.27
2017-08-20T19:45:49.325Z,22.14
2017-08-20T19:48:17.404Z,22.09
2017-08-20T19:50:45.493Z,22.04
2017-08-20T19:53:13.538Z,22.12
2017-08-20T19:55:41.575Z,22.04
2017-08-20T19:58:09.317Z,21.96
2017-08-20T20:00:37.344Z,21.85
2017-08-20T20:03:05.275Z,21.73
2017-08-20T20:05:33.267Z,21.64
2017-08-20T20:08:01.007Z,21.64
2017-08-20T20:10:28.970Z,21.53
2017-08-20T20:12:56.713Z,21.41
2017-08-20T20:15:24.743Z,21.39
2017-08-20T20:17:52.456Z,21.38
2017-08-20T20:20:20.442Z,21.36
2017-08-20T20:22:48.131Z,21.25
2017-08-20T20:25:16.205Z,21.17
2017-08-20T20:27:44.277Z,21.16
2017-08-20T20:30:12.115Z,21.27
2017-08-20T20:32:39.932Z,21.11
2017-08-20T20:35:07.748Z,20.97
2017-08-20T20:37:35.529Z,20.97
2017-08-20T20:40:03.412Z,20.93
2017-08-20T20:42:31.371Z,20.96
2017-08-20T20:44:59.340Z,21.03
2017-08-20T20:47:27.423Z,20.95
2017-08-20T20:49:55.289Z,20.85
2017-08-20T20:52:23.157Z,20.88
2017-08-20T20:54:51.185Z,20.87
2017-08-20T20:57:18.884Z,20.84
2017-08-20T20:59:46.483Z,20.80
2017-08-20T21:02:14.311Z,20.74
2017-08-20T21:04:42.073Z,20.67
2017-08-20T21:07:09.770Z,20.67
2017-08-20T21:09:37.592Z,20.61
2017-08-20T21:12:05.254Z,20.58
2017-08-20T21:14:32.861Z,20.66
2017-08-20T21:17:00.802Z,20.70
2017-08-20T21:19:28.460Z,20.59
2017-08-20T21:21:56.124Z,20.51
2017-08-20T21:24:23.760Z,20.41
2017-08-20T21:26:51.342Z,20.30
2017-08-20T21:29:19.169Z,20.24
2017-08-20T21:31:47.183Z,20.18
2017-08-20T21:34:14.845Z,20.14
2017-08-20T21:36:42.712Z,20.23
2017-08-20T21:39:10.370Z,20.26
2017-08-20T21:41:38.200Z,20.22
2017-08-20T21:44:06.292Z,20.24
2017-08-20T21:46:34.088Z,20.44
2017-08-20T21:49:01.672Z,20.36
2017-08-20T21:51:29.512Z,20.20
2017-08-20T21:53:57.161Z,20.10
2017-08-20T21:56:24.827Z,20.05
2017-08-20T21:58:52.689Z,19.92
2017-08-20T22:01:20.767Z,19.90
2017-08-20T22:03:48.605Z,19.89
2017-08-20T22:06:16.499Z,19.83
2017-08-20T22:08:44.248Z,19.79
2017-08-20T22:11:12.082Z,19.79
2017-08-20T22:13:41.367Z,19.83
2017-08-20T22:16:12.566Z,19.91
2017-08-20T22:18:40.584Z,19.88
2017-08-20T22:21:08.307Z,19.92
2017-08-20T22:23:35.951Z,19.93
2017-08-20T22:26:03.912Z,19.92
2017-08-20T22:28:31.650Z,19.96
2017-08-20T22:30:59.674Z,20.12
2017-08-20T22:33:27.337Z,20.14
2017-08-20T22:35:54.927Z,20.05
2017-08-20T22:38:22.799Z,19.92
2017-08-20T22:40:50.401Z,19.79
2017-08-20T22:43:18.181Z,19.67
2017-08-20T22:45:46.249Z,19.60
2017-08-20T22:48:13.992Z,19.47
2017-08-20T22:50:41.788Z,19.35
2017-08-20T22:53:09.818Z,19.48
2017-08-20T22:55:37.519Z,19.42
2017-08-20T22:58:05.106Z,19.44
2017-08-20T23:00:32.999Z,19.47
2017-08-20T23:03:00.716Z,19.46
2017-08-20T23:05:28.432Z,19.60
2017-08-20T23:07:56.445Z,19.67
2017-08-20T23:10:24.096Z,19.61
2017-08-20T23:12:51.978Z,19.58
2017-08-20T23:15:19.639Z,19.45
2017-08-20T23:17:47.330Z,19.42
2017-08-20T23:20:15.136Z,19.37
2017-08-20T23:22:42.831Z,19.36
2017-08-20T23:25:10.479Z,19.52
2017-08-20T23:27:38.360Z,19.52
2017-08-20T23:30:06.282Z,19.47
2017-08-20T23:32:34.270Z,19.36
2017-08-20T23:35:02.038Z,19.28
2017-08-20T23:37:30.006Z,19.21
2017-08-20T23:39:57.753Z,19.40
2017-08-20T23:42:25.713Z,19.46
2017-08-20T23:44:53.425Z,19.39
2017-08-20T23:47:21.401Z,19.28
2017-08-20T23:49:49.174Z,19.28
2017-08-20T23:52:17.183Z,19.23
2017-08-20T23:54:45.003Z,19.17
2017-08-20T23:57:12.815Z,19.13
2017-08-20T23:59:40.836Z,19.05
