createdAt,value
2022-08-03T00:02:25.484Z,11.60
2022-08-03T00:04:57.102Z,13.00
2022-08-03T00:07:28.644Z,23.80
2022-08-03T00:10:00.335Z,14.90
2022-08-03T00:12:32.028Z,15.20
2022-08-03T00:15:03.814Z,17.80
2022-08-03T00:17:53.099Z,14.90
2022-08-03T00:20:27.560Z,16.00
2022-08-03T00:22:59.164Z,15.80
2022-08-03T00:25:31.409Z,16.50
2022-08-03T00:28:03.308Z,22.60
2022-08-03T00:30:35.607Z,16.50
2022-08-03T00:33:08.310Z,17.60
2022-08-03T00:35:50.808Z,15.30
2022-08-03T00:38:23.357Z,15.60
2022-08-03T00:40:55.994Z,17.00
2022-08-03T00:43:29.117Z,16.20
2022-08-03T00:46:00.852Z,12.40
2022-08-03T00:48:33.423Z,11.10
2022-08-03T00:51:06.993Z,10.40
2022-08-03T00:53:39.362Z,12.70
2022-08-03T00:56:14.018Z,11.50
2022-08-03T00:58:46.942Z,10.30
2022-08-03T01:01:18.840Z,11.80
2022-08-03T01:03:50.637Z,10.50
2022-08-03T01:06:34.063Z,11.00
2022-08-03T01:09:13.777Z,12.40
2022-08-03T01:12:00.575Z,12.00
2022-08-03T01:14:40.052Z,10.50
2022-08-03T01:17:18.931Z,14.60
2022-08-03T01:20:00.763Z,13.60
2022-08-03T01:22:53.065Z,15.20
2022-08-03T01:25:41.526Z,10.70
2022-08-03T01:28:30.255Z,13.40
2022-08-03T01:31:06.518Z,9.40
2022-08-03T01:33:42.273Z,10.50
2022-08-03T01:36:19.139Z,9.50
2022-08-03T01:38:56.455Z,11.70
2022-08-03T01:41:34.745Z,8.70
2022-08-03T01:44:29.499Z,7.70
2022-08-03T01:47:04.509Z,13.90
2022-08-03T01:49:40.059Z,10.60
2022-08-03T01:52:12.639Z,10.20
2022-08-03T01:54:47.871Z,7.20
2022-08-03T01:57:21.153Z,6.80
2022-08-03T01:59:53.635Z,8.10
2022-08-03T02:02:32.780Z,14.30
2022-08-03T02:05:10.931Z,8.40
2022-08-03T02:07:46.244Z,13.10
2022-08-03T02:10:34.621Z,7.50
2022-08-03T02:13:09.318Z,11.10
2022-08-03T02:15:42.575Z,8.90
2022-08-03T02:18:14.603Z,9.80
2022-08-03T02:20:47.817Z,9.80
2022-08-03T02:23:19.810Z,9.20
2022-08-03T02:25:59.957Z,8.30
2022-08-03T02:28:36.480Z,6.80
2022-08-03T02:31:16.706Z,8.40
2022-08-03T02:33:56.075Z,9.10
2022-08-03T02:36:30.038Z,9.70
2022-08-03T02:39:05.495Z,6.10
2022-08-03T02:41:43.212Z,13.30
2022-08-03T02:44:16.552Z,7.40
2022-08-03T02:46:50.051Z,7.00
2022-08-03T02:49:40.478Z,11.10
2022-08-03T02:52:15.787Z,10.70
2022-08-03T02:54:51.177Z,9.60
2022-08-03T02:57:24.455Z,9.20
2022-08-03T02:59:58.016Z,13.00
2022-08-03T03:02:31.398Z,13.90
2022-08-03T03:05:55.338Z,8.60
2022-08-03T03:07:57.096Z,10.70
2022-08-03T03:10:29.545Z,12.50
2022-08-03T03:13:02.925Z,12.00
2022-08-03T03:15:37.896Z,11.20
2022-08-03T03:18:11.525Z,9.40
2022-08-03T03:20:44.780Z,11.00
2022-08-03T03:23:17.302Z,9.10
2022-08-03T03:25:49.714Z,14.70
2022-08-03T03:28:21.645Z,11.70
2022-08-03T03:30:53.692Z,9.80
2022-08-03T03:33:28.352Z,9.80
2022-08-03T03:36:00.560Z,13.70
2022-08-03T03:38:33.235Z,12.90
2022-08-03T03:41:05.631Z,13.20
2022-08-03T03:43:37.535Z,14.10
2022-08-03T03:46:09.589Z,12.80
2022-08-03T03:48:41.944Z,10.70
2022-08-03T03:51:14.062Z,12.90
2022-08-03T03:53:57.490Z,19.50
2022-08-03T03:56:29.928Z,13.80
2022-08-03T03:59:01.720Z,16.50
2022-08-03T04:01:34.151Z,15.10
2022-08-03T04:04:19.961Z,11.50
2022-08-03T04:07:09.483Z,15.40
2022-08-03T04:10:14.209Z,12.20
2022-08-03T04:12:50.300Z,18.80
2022-08-03T04:15:24.884Z,19.90
2022-08-03T04:18:00.081Z,15.60
2022-08-03T04:20:35.021Z,16.60
2022-08-03T04:23:13.583Z,16.80
2022-08-03T04:25:50.247Z,13.40
2022-08-03T04:28:30.543Z,10.70
2022-08-03T04:31:04.704Z,14.20
2022-08-03T04:33:38.325Z,14.70
2022-08-03T04:36:13.660Z,13.30
2022-08-03T04:38:56.813Z,13.90
2022-08-03T04:41:29.993Z,18.10
2022-08-03T04:44:03.332Z,16.40
2022-08-03T04:46:38.166Z,17.00
2022-08-03T04:49:10.495Z,21.70
2022-08-03T04:51:43.578Z,18.00
2022-08-03T04:54:16.635Z,18.40
2022-08-03T04:56:48.447Z,14.30
2022-08-03T04:59:20.116Z,17.90
2022-08-03T05:01:52.034Z,18.50
2022-08-03T05:04:24.204Z,14.10
2022-08-03T05:06:55.999Z,11.40
2022-08-03T05:09:50.170Z,12.50
2022-08-03T05:12:19.337Z,18.60
2022-08-03T05:14:51.035Z,12.90
2022-08-03T05:17:22.649Z,15.40
2022-08-03T05:19:54.326Z,9.40
2022-08-03T05:22:26.378Z,10.60
2022-08-03T05:24:58.071Z,11.20
2022-08-03T05:27:29.837Z,11.40
2022-08-03T05:30:31.190Z,10.80
2022-08-03T05:32:54.657Z,8.00
2022-08-03T05:35:57.397Z,9.10
2022-08-03T05:38:23.966Z,11.10
2022-08-03T05:41:22.259Z,6.90
2022-08-03T05:43:56.330Z,9.00
2022-08-03T05:46:27.956Z,11.30
2022-08-03T05:48:59.781Z,9.00
2022-08-03T05:51:31.683Z,9.80
2022-08-03T05:54:03.317Z,11.70
2022-08-03T05:56:34.991Z,12.80
2022-08-03T05:59:28.728Z,9.80
2022-08-03T06:01:58.422Z,8.90
2022-08-03T06:04:30.330Z,8.00
2022-08-03T06:07:01.998Z,13.40
2022-08-03T06:10:35.078Z,7.10
2022-08-03T06:12:25.875Z,10.80
2022-08-03T06:14:57.555Z,8.70
2022-08-03T06:17:29.334Z,10.90
2022-08-03T06:20:14.669Z,15.30
2022-08-03T06:22:51.314Z,14.70
2022-08-03T06:25:32.408Z,10.80
2022-08-03T06:28:05.276Z,13.10
2022-08-03T06:30:37.412Z,8.80
2022-08-03T06:33:09.426Z,7.30
2022-08-03T06:35:41.594Z,8.60
2022-08-03T06:38:16.273Z,10.20
2022-08-03T06:40:47.964Z,7.00
2022-08-03T06:43:22.552Z,5.70
2022-08-03T06:45:54.237Z,8.40
2022-08-03T06:48:25.951Z,7.70
2022-08-03T06:50:57.675Z,12.40
2022-08-03T06:53:29.336Z,5.90
2022-08-03T06:56:01.048Z,6.80
2022-08-03T06:58:32.826Z,11.20
2022-08-03T07:01:04.891Z,8.70
2022-08-03T07:03:36.848Z,7.90
2022-08-03T07:06:23.760Z,10.10
2022-08-03T07:08:59.247Z,7.50
2022-08-03T07:11:31.247Z,6.30
2022-08-03T07:14:02.938Z,8.90
2022-08-03T07:16:34.572Z,6.70
2022-08-03T07:19:06.185Z,7.20
2022-08-03T07:21:37.808Z,7.30
2022-08-03T07:24:11.575Z,7.50
2022-08-03T07:26:43.463Z,10.60
2022-08-03T07:29:17.028Z,11.60
2022-08-03T07:31:48.785Z,8.70
2022-08-03T07:34:20.412Z,14.10
2022-08-03T07:36:52.108Z,11.30
2022-08-03T07:39:24.021Z,10.90
2022-08-03T07:41:55.610Z,10.10
2022-08-03T07:44:27.283Z,8.20
2022-08-03T07:46:59.233Z,10.70
2022-08-03T07:49:34.873Z,9.70
2022-08-03T07:52:24.270Z,12.00
2022-08-03T07:55:00.724Z,13.30
2022-08-03T07:57:32.423Z,12.10
2022-08-03T08:00:09.123Z,12.20
2022-08-03T08:02:40.991Z,6.60
2022-08-03T08:05:13.125Z,10.50
2022-08-03T08:07:50.767Z,5.70
2022-08-03T08:10:23.312Z,12.70
2022-08-03T08:12:55.604Z,8.60
2022-08-03T08:15:27.620Z,8.10
2022-08-03T08:18:01.382Z,7.90
2022-08-03T08:20:38.069Z,7.10
2022-08-03T08:23:38.019Z,6.90
2022-08-03T08:26:02.790Z,9.20
2022-08-03T08:28:34.574Z,6.70
2022-08-03T08:31:06.500Z,5.50
2022-08-03T08:34:02.526Z,8.30
2022-08-03T08:36:29.921Z,6.10
2022-08-03T08:39:01.908Z,6.90
2022-08-03T08:41:34.969Z,8.80
2022-08-03T08:44:08.357Z,6.30
2022-08-03T08:46:41.306Z,5.70
2022-08-03T08:49:14.829Z,7.90
2022-08-03T08:51:59.280Z,3.30
2022-08-03T08:54:34.564Z,3.90
2022-08-03T08:57:21.383Z,4.20
2022-08-03T09:00:00.180Z,8.80
2022-08-03T09:02:33.567Z,4.00
2022-08-03T09:05:07.588Z,5.10
2022-08-03T09:07:39.868Z,3.60
2022-08-03T09:10:16.852Z,4.00
2022-08-03T09:12:52.550Z,3.60
2022-08-03T09:15:27.101Z,2.60
2022-08-03T09:17:59.982Z,4.10
2022-08-03T09:20:34.927Z,4.00
2022-08-03T09:23:44.590Z,3.20
2022-08-03T09:26:03.652Z,1.70
2022-08-03T09:29:00.808Z,2.20
2022-08-03T09:31:38.036Z,2.70
2022-08-03T09:34:10.974Z,4.20
2022-08-03T09:36:45.015Z,2.40
2022-08-03T09:39:18.638Z,4.80
2022-08-03T09:42:05.010Z,1.90
2022-08-03T09:44:42.272Z,3.30
2022-08-03T09:47:16.832Z,2.30
2022-08-03T09:50:02.568Z,4.60
2022-08-03T09:52:39.050Z,6.80
2022-08-03T09:56:30.934Z,1.90
2022-08-03T09:58:15.223Z,1.70
2022-08-03T10:00:58.191Z,3.50
2022-08-03T10:03:31.978Z,2.40
2022-08-03T10:06:19.486Z,4.50
2022-08-03T10:09:08.304Z,3.80
2022-08-03T10:11:42.233Z,4.80
2022-08-03T10:14:19.509Z,5.30
2022-08-03T10:16:52.116Z,4.00
2022-08-03T10:19:25.704Z,4.60
2022-08-03T10:22:05.829Z,4.50
2022-08-03T10:27:11.069Z,5.70
2022-08-03T10:29:48.665Z,3.70
2022-08-03T10:32:23.363Z,3.60
2022-08-03T10:35:04.112Z,5.60
2022-08-03T10:37:57.434Z,4.20
2022-08-03T10:40:48.563Z,2.60
2022-08-03T10:43:27.451Z,3.90
2022-08-03T10:46:00.427Z,3.90
2022-08-03T10:48:35.569Z,3.00
2022-08-03T10:51:07.755Z,6.30
2022-08-03T10:53:44.188Z,2.30
2022-08-03T10:57:13.522Z,2.40
2022-08-03T11:00:05.174Z,3.20
2022-08-03T11:03:08.817Z,5.30
2022-08-03T11:05:43.086Z,3.40
2022-08-03T11:08:35.046Z,4.40
2022-08-03T11:11:28.700Z,6.20
2022-08-03T11:14:04.751Z,2.30
2022-08-03T11:16:39.202Z,5.60
2022-08-03T11:19:12.985Z,2.80
2022-08-03T11:21:59.100Z,6.50
2022-08-03T11:25:01.085Z,2.70
2022-08-03T11:27:34.251Z,4.20
2022-08-03T11:30:08.950Z,3.10
2022-08-03T11:33:03.226Z,5.30
2022-08-03T11:35:36.755Z,3.30
2022-08-03T11:38:14.854Z,2.10
2022-08-03T11:40:48.046Z,4.70
2022-08-03T11:43:46.766Z,2.70
2022-08-03T11:46:29.423Z,2.30
2022-08-03T11:49:10.832Z,2.10
2022-08-03T11:51:42.940Z,2.40
2022-08-03T11:54:14.756Z,4.60
2022-08-03T11:56:51.213Z,2.50
2022-08-03T11:59:35.171Z,4.90
2022-08-03T12:02:11.272Z,2.80
2022-08-03T12:04:53.949Z,6.00
2022-08-03T12:08:03.864Z,4.50
2022-08-03T12:10:19.364Z,4.30
2022-08-03T12:12:58.562Z,6.20
2022-08-03T12:15:34.051Z,3.40
2022-08-03T12:18:14.385Z,7.30
2022-08-03T12:20:46.814Z,3.80
2022-08-03T12:23:19.493Z,3.60
2022-08-03T12:25:51.310Z,2.50
2022-08-03T12:28:30.425Z,3.50
2022-08-03T12:31:10.318Z,2.00
2022-08-03T12:34:04.235Z,2.40
2022-08-03T12:36:37.580Z,2.80
2022-08-03T12:39:12.055Z,4.20
2022-08-03T12:41:44.301Z,5.50
2022-08-03T12:44:16.824Z,2.50
2022-08-03T12:46:58.475Z,4.00
2022-08-03T12:49:30.619Z,4.80
2022-08-03T12:52:07.031Z,4.70
2022-08-03T12:54:39.405Z,4.00
2022-08-03T12:57:15.869Z,5.70
2022-08-03T12:59:52.800Z,2.50
2022-08-03T13:02:27.563Z,2.60
2022-08-03T13:05:00.408Z,5.80
2022-08-03T13:07:45.882Z,4.00
2022-08-03T13:10:31.114Z,4.00
2022-08-03T13:13:04.567Z,2.10
2022-08-03T13:15:38.747Z,3.60
2022-08-03T13:18:19.886Z,3.80
2022-08-03T13:20:51.616Z,4.00
2022-08-03T13:23:23.428Z,6.50
2022-08-03T13:25:56.201Z,4.20
2022-08-03T13:28:28.010Z,3.30
2022-08-03T13:31:00.116Z,4.60
2022-08-03T13:33:31.898Z,4.80
2022-08-03T13:36:03.665Z,3.30
2022-08-03T13:38:35.414Z,2.50
2022-08-03T13:41:07.255Z,4.70
2022-08-03T13:43:40.207Z,6.90
2022-08-03T13:46:11.872Z,4.60
2022-08-03T13:48:43.413Z,3.00
2022-08-03T13:51:22.422Z,2.90
2022-08-03T13:53:54.658Z,3.80
2022-08-03T13:56:26.379Z,3.20
2022-08-03T13:58:58.775Z,2.90
2022-08-03T14:01:54.110Z,3.50
2022-08-03T14:04:22.768Z,4.90
2022-08-03T14:06:54.487Z,1.90
2022-08-03T14:09:26.052Z,3.40
2022-08-03T14:12:08.175Z,2.50
2022-08-03T14:14:40.500Z,4.50
2022-08-03T14:17:12.370Z,7.80
2022-08-03T14:19:53.187Z,4.80
2022-08-03T14:22:25.680Z,3.20
2022-08-03T14:24:57.994Z,4.40
2022-08-03T14:27:29.967Z,3.60
2022-08-03T14:30:01.673Z,2.70
2022-08-03T14:32:33.411Z,6.20
2022-08-03T14:35:06.126Z,6.80
2022-08-03T14:37:38.233Z,4.80
2022-08-03T14:40:11.840Z,6.80
2022-08-03T14:42:43.583Z,3.70
2022-08-03T14:45:20.042Z,2.70
2022-08-03T14:50:32.570Z,5.60
2022-08-03T14:50:50.178Z,8.20
2022-08-03T14:53:22.605Z,4.10
2022-08-03T14:55:54.596Z,4.50
2022-08-03T14:58:27.295Z,7.00
2022-08-03T15:00:58.960Z,4.00
2022-08-03T15:03:30.714Z,2.70
2022-08-03T15:06:02.337Z,4.60
2022-08-03T15:08:34.105Z,4.30
2022-08-03T15:11:05.726Z,3.20
2022-08-03T15:13:37.326Z,6.80
2022-08-03T15:16:10.881Z,2.30
2022-08-03T15:18:42.592Z,4.00
2022-08-03T15:21:16.592Z,4.00
2022-08-03T15:24:06.526Z,3.50
2022-08-03T15:26:41.534Z,2.70
2022-08-03T15:30:05.735Z,3.20
2022-08-03T15:32:09.236Z,2.50
2022-08-03T15:34:41.982Z,4.20
2022-08-03T15:37:25.781Z,3.40
2022-08-03T15:39:58.360Z,6.30
2022-08-03T15:42:34.272Z,4.40
2022-08-03T15:45:06.737Z,4.40
2022-08-03T15:47:38.858Z,4.90
2022-08-03T15:50:14.413Z,2.60
2022-08-03T15:52:46.210Z,5.10
2022-08-03T15:55:17.968Z,5.80
2022-08-03T15:59:09.527Z,3.90
2022-08-03T16:00:41.841Z,3.70
2022-08-03T16:03:13.488Z,3.20
2022-08-03T16:05:45.265Z,2.50
2022-08-03T16:08:16.992Z,4.80
2022-08-03T16:10:48.955Z,6.00
2022-08-03T16:13:22.560Z,2.30
2022-08-03T16:16:14.236Z,5.60
2022-08-03T16:18:46.019Z,4.70
2022-08-03T16:21:19.491Z,5.40
2022-08-03T16:23:53.573Z,5.10
2022-08-03T16:26:25.672Z,4.60
2022-08-03T16:28:59.765Z,7.30
2022-08-03T16:31:31.653Z,5.50
2022-08-03T16:34:03.380Z,5.90
2022-08-03T16:36:35.160Z,5.20
2022-08-03T16:39:06.961Z,6.30
2022-08-03T16:41:53.923Z,5.80
2022-08-03T16:44:31.854Z,5.40
2022-08-03T16:47:03.904Z,6.80
2022-08-03T16:49:53.235Z,5.00
2022-08-03T16:52:27.929Z,5.20
2022-08-03T16:54:59.506Z,5.20
2022-08-03T16:57:59.146Z,2.90
2022-08-03T17:00:34.362Z,7.00
2022-08-03T17:05:56.130Z,3.90
2022-08-03T17:08:32.471Z,2.70
2022-08-03T17:11:04.021Z,4.10
2022-08-03T17:13:39.396Z,4.90
2022-08-03T17:16:15.150Z,3.20
2022-08-03T17:18:52.963Z,4.40
2022-08-03T17:21:29.553Z,4.80
2022-08-03T17:24:12.051Z,5.20
2022-08-03T17:26:49.884Z,4.10
2022-08-03T17:29:25.121Z,5.10
2022-08-03T17:31:56.948Z,5.70
2022-08-03T17:34:28.629Z,7.40
2022-08-03T17:37:04.180Z,7.00
2022-08-03T17:39:57.780Z,6.00
2022-08-03T17:42:32.016Z,6.20
2022-08-03T17:45:06.589Z,5.20
2022-08-03T17:47:42.838Z,6.90
2022-08-03T17:50:24.875Z,11.40
2022-08-03T17:53:15.240Z,4.90
2022-08-03T17:56:38.850Z,6.60
2022-08-03T17:59:08.500Z,10.60
2022-08-03T18:02:12.298Z,3.50
2022-08-03T18:05:00.514Z,5.50
2022-08-03T18:07:41.323Z,4.10
2022-08-03T18:10:17.338Z,11.80
2022-08-03T18:12:56.500Z,7.20
2022-08-03T18:15:41.237Z,8.20
2022-08-03T18:18:15.977Z,5.20
2022-08-03T18:20:48.655Z,9.90
2022-08-03T18:23:36.920Z,6.80
2022-08-03T18:26:12.234Z,12.70
2022-08-03T18:28:45.019Z,13.20
2022-08-03T18:31:33.237Z,10.50
2022-08-03T18:34:18.464Z,15.60
2022-08-03T18:37:07.777Z,6.90
2022-08-03T18:42:35.314Z,7.80
2022-08-03T18:45:54.879Z,13.70
2022-08-03T18:48:11.168Z,8.30
2022-08-03T18:50:50.159Z,11.10
2022-08-03T18:54:03.419Z,10.30
2022-08-03T18:56:32.819Z,7.60
2022-08-03T18:59:11.040Z,7.90
2022-08-03T19:01:58.916Z,7.10
2022-08-03T19:04:36.645Z,7.80
2022-08-03T19:07:11.034Z,6.60
2022-08-03T19:09:54.487Z,6.50
2022-08-03T19:12:37.436Z,7.60
2022-08-03T19:15:15.694Z,9.00
2022-08-03T19:17:53.008Z,8.70
2022-08-03T19:23:24.289Z,5.40
2022-08-03T19:25:57.692Z,6.10
2022-08-03T19:28:30.691Z,7.20
2022-08-03T19:31:06.445Z,10.40
2022-08-03T19:33:55.804Z,9.90
2022-08-03T19:36:32.449Z,5.90
2022-08-03T19:39:09.121Z,3.60
2022-08-03T19:41:42.906Z,9.70
2022-08-03T19:44:30.509Z,10.70
2022-08-03T19:47:07.970Z,7.60
2022-08-03T19:50:02.807Z,7.10
2022-08-03T19:52:35.623Z,8.80
2022-08-03T19:55:12.504Z,7.90
2022-08-03T19:57:49.176Z,6.30
2022-08-03T20:00:26.686Z,8.00
2022-08-03T20:03:03.678Z,10.00
2022-08-03T20:05:41.036Z,12.80
2022-08-03T20:08:25.411Z,10.00
2022-08-03T20:10:59.757Z,6.00
2022-08-03T20:13:39.059Z,8.70
2022-08-03T20:16:10.935Z,8.70
2022-08-03T20:18:43.374Z,8.80
2022-08-03T20:21:18.828Z,7.40
2022-08-03T20:24:03.177Z,6.90
2022-08-03T20:26:54.011Z,12.00
2022-08-03T20:30:06.088Z,6.90
2022-08-03T20:32:24.746Z,6.40
2022-08-03T20:34:56.567Z,7.50
2022-08-03T20:37:30.558Z,6.80
2022-08-03T20:40:02.872Z,9.80
2022-08-03T20:42:36.121Z,6.80
2022-08-03T20:45:13.981Z,10.40
2022-08-03T20:48:03.379Z,10.90
2022-08-03T20:50:37.029Z,4.80
2022-08-03T20:53:09.316Z,6.40
2022-08-03T20:55:47.653Z,7.70
2022-08-03T20:58:33.922Z,6.90
2022-08-03T21:01:07.828Z,8.80
2022-08-03T21:03:52.244Z,6.90
2022-08-03T21:06:29.922Z,7.80
2022-08-03T21:09:06.882Z,8.30
2022-08-03T21:11:44.484Z,12.30
2022-08-03T21:13:04.493Z,6.20
2022-08-03T21:13:09.782Z,6.90
2022-08-03T21:14:24.418Z,7.60
2022-08-03T21:16:58.898Z,7.40
2022-08-03T21:19:33.786Z,5.50
2022-08-03T21:22:09.353Z,6.80
2022-08-03T21:24:44.757Z,7.40
2022-08-03T21:27:17.453Z,9.70
2022-08-03T21:29:52.981Z,9.20
2022-08-03T21:32:32.781Z,6.20
2022-08-03T21:35:05.386Z,7.30
2022-08-03T21:37:38.098Z,9.00
2022-08-03T21:40:16.059Z,5.20
2022-08-03T21:42:47.789Z,7.70
2022-08-03T21:45:19.494Z,8.60
2022-08-03T21:47:51.489Z,6.80
2022-08-03T21:50:23.620Z,12.90
2022-08-03T21:52:55.744Z,7.70
2022-08-03T21:55:30.159Z,10.70
2022-08-03T21:58:07.336Z,8.20
2022-08-03T22:00:39.680Z,5.30
2022-08-03T22:03:17.393Z,4.80
2022-08-03T22:05:50.808Z,6.30
2022-08-03T22:08:22.797Z,3.90
2022-08-03T22:10:57.787Z,6.70
2022-08-03T22:13:43.519Z,11.60
2022-08-03T22:16:18.920Z,5.80
2022-08-03T22:18:51.094Z,7.40
2022-08-03T22:21:36.288Z,5.60
2022-08-03T22:24:12.216Z,5.10
2022-08-03T22:27:08.714Z,7.50
2022-08-03T22:29:43.188Z,4.00
2022-08-03T22:32:15.309Z,9.00
2022-08-03T22:34:50.132Z,8.30
2022-08-03T22:37:26.172Z,5.20
2022-08-03T22:39:59.769Z,4.80
2022-08-03T22:42:35.174Z,5.90
2022-08-03T22:45:10.533Z,6.00
2022-08-03T22:48:03.059Z,4.40
2022-08-03T22:50:35.875Z,5.30
2022-08-03T22:53:09.588Z,9.80
2022-08-03T22:55:42.087Z,7.40
2022-08-03T22:58:15.597Z,6.20
2022-08-03T23:00:55.816Z,6.00
2022-08-03T23:04:01.221Z,5.90
2022-08-03T23:06:25.080Z,9.60
2022-08-03T23:08:57.182Z,9.20
2022-08-03T23:11:29.792Z,5.50
2022-08-03T23:14:05.554Z,7.00
2022-08-03T23:16:39.511Z,5.90
2022-08-03T23:19:16.966Z,8.90
2022-08-03T23:22:03.861Z,6.50
2022-08-03T23:27:10.600Z,6.60
2022-08-03T23:29:45.003Z,6.00
2022-08-03T23:32:20.939Z,8.80
2022-08-03T23:35:11.875Z,6.80
2022-08-03T23:38:04.471Z,10.00
2022-08-03T23:40:37.497Z,6.90
2022-08-03T23:43:09.665Z,6.40
2022-08-03T23:45:50.486Z,6.30
2022-08-03T23:48:22.166Z,8.80
2022-08-03T23:51:01.777Z,4.90
2022-08-03T23:53:41.791Z,5.80
2022-08-03T23:56:22.183Z,11.20
2022-08-03T23:59:07.923Z,4.60
