createdAt,value
2022-11-07T00:00:17.651Z,12.10
2022-11-07T00:02:48.169Z,12.10
2022-11-07T00:05:18.494Z,12.10
2022-11-07T00:07:51.349Z,12.10
2022-11-07T00:10:21.601Z,12.10
2022-11-07T00:12:51.890Z,12.10
2022-11-07T00:15:22.063Z,12.10
2022-11-07T00:17:52.276Z,12.10
2022-11-07T00:20:22.553Z,12.10
2022-11-07T00:22:55.435Z,12.10
2022-11-07T00:25:25.623Z,12.10
2022-11-07T00:27:55.883Z,12.10
2022-11-07T00:30:26.119Z,12.10
2022-11-07T00:33:00.029Z,12.10
2022-11-07T00:35:30.589Z,12.10
2022-11-07T00:38:03.612Z,12.10
2022-11-07T00:40:33.796Z,12.10
2022-11-07T00:43:04.068Z,12.10
2022-11-07T00:45:34.255Z,12.10
2022-11-07T00:48:04.524Z,12.10
2022-11-07T00:50:34.689Z,12.10
2022-11-07T00:53:07.511Z,12.10
2022-11-07T00:55:37.855Z,12.10
2022-11-07T00:58:13.420Z,12.20
2022-11-07T01:00:44.328Z,12.10
2022-11-07T01:03:26.998Z,12.10
2022-11-07T01:06:01.095Z,12.20
2022-11-07T01:08:34.568Z,12.10
2022-11-07T01:11:07.623Z,12.20
2022-11-07T01:13:37.992Z,12.20
2022-11-07T01:16:11.702Z,12.20
2022-11-07T01:18:42.335Z,12.30
2022-11-07T01:21:16.444Z,12.30
2022-11-07T01:23:49.782Z,12.30
2022-11-07T01:26:20.788Z,12.30
2022-11-07T01:28:51.013Z,12.30
2022-11-07T01:31:21.543Z,12.30
2022-11-07T01:33:51.874Z,12.30
2022-11-07T01:36:22.366Z,12.30
2022-11-07T01:38:55.252Z,12.30
2022-11-07T01:41:28.159Z,12.30
2022-11-07T01:44:02.142Z,12.30
2022-11-07T01:46:34.983Z,12.30
2022-11-07T01:49:11.993Z,12.30
2022-11-07T01:51:47.567Z,12.30
2022-11-07T01:54:23.428Z,12.30
2022-11-07T01:56:54.753Z,12.30
2022-11-07T01:59:29.096Z,12.40
2022-11-07T02:02:00.232Z,12.40
2022-11-07T02:04:33.790Z,12.40
2022-11-07T02:07:07.713Z,12.40
2022-11-07T02:09:40.672Z,12.40
2022-11-07T02:12:11.435Z,12.40
2022-11-07T02:14:41.718Z,12.40
2022-11-07T02:17:13.110Z,12.50
2022-11-07T02:19:45.728Z,12.40
2022-11-07T02:22:22.379Z,12.40
2022-11-07T02:24:58.403Z,12.40
2022-11-07T02:27:31.465Z,12.30
2022-11-07T02:30:05.053Z,12.40
2022-11-07T02:32:35.607Z,12.40
2022-11-07T02:35:08.646Z,12.50
2022-11-07T02:37:41.841Z,12.40
2022-11-07T02:40:15.379Z,12.40
2022-11-07T02:42:48.915Z,12.40
2022-11-07T02:45:22.558Z,12.40
2022-11-07T02:47:52.824Z,12.40
2022-11-07T02:50:23.107Z,12.40
2022-11-07T02:52:53.557Z,12.40
2022-11-07T02:55:26.597Z,12.40
2022-11-07T02:57:56.842Z,12.40
2022-11-07T03:00:27.296Z,12.30
2022-11-07T03:02:57.610Z,12.40
2022-11-07T03:05:28.258Z,12.40
2022-11-07T03:07:58.542Z,12.40
2022-11-07T03:10:32.475Z,12.40
2022-11-07T03:13:02.698Z,12.40
2022-11-07T03:15:33.034Z,12.40
2022-11-07T03:18:03.249Z,12.40
2022-11-07T03:20:33.747Z,12.40
2022-11-07T03:23:03.992Z,12.40
2022-11-07T03:25:36.909Z,12.40
2022-11-07T03:28:07.340Z,12.40
2022-11-07T03:30:37.709Z,12.40
2022-11-07T03:33:07.889Z,12.40
2022-11-07T03:35:38.498Z,12.50
2022-11-07T03:38:08.814Z,12.50
2022-11-07T03:40:41.767Z,12.40
2022-11-07T03:43:12.146Z,12.40
2022-11-07T03:45:42.780Z,12.40
2022-11-07T03:48:13.040Z,12.40
2022-11-07T03:50:43.315Z,12.40
2022-11-07T03:53:13.902Z,12.40
2022-11-07T03:55:50.545Z,12.50
2022-11-07T03:58:20.751Z,12.40
2022-11-07T04:00:51.026Z,12.50
2022-11-07T04:03:21.260Z,12.40
2022-11-07T04:05:51.580Z,12.40
2022-11-07T04:08:21.945Z,12.40
2022-11-07T04:10:54.965Z,12.40
2022-11-07T04:13:37.563Z,12.40
2022-11-07T04:16:20.611Z,12.50
2022-11-07T04:18:50.916Z,12.50
2022-11-07T04:21:21.222Z,12.50
2022-11-07T04:23:51.449Z,12.50
2022-11-07T04:26:36.695Z,12.50
2022-11-07T04:29:07.080Z,12.50
2022-11-07T04:31:37.330Z,12.50
2022-11-07T04:34:07.521Z,12.50
2022-11-07T04:36:37.787Z,12.50
2022-11-07T04:39:08.034Z,12.50
2022-11-07T04:41:40.994Z,12.60
2022-11-07T04:44:11.302Z,12.60
2022-11-07T04:46:41.607Z,12.60
2022-11-07T04:49:15.316Z,12.60
2022-11-07T04:51:46.068Z,12.60
2022-11-07T04:54:17.131Z,12.60
2022-11-07T04:56:50.006Z,12.60
2022-11-07T04:59:20.234Z,12.60
2022-11-07T05:01:50.694Z,12.70
2022-11-07T05:04:21.015Z,12.60
2022-11-07T05:06:51.292Z,12.60
2022-11-07T05:09:22.050Z,12.60
2022-11-07T05:11:55.242Z,12.60
2022-11-07T05:14:25.609Z,12.60
2022-11-07T05:16:58.108Z,12.60
2022-11-07T05:19:28.302Z,12.60
2022-11-07T05:22:10.730Z,12.70
2022-11-07T05:24:41.069Z,12.60
2022-11-07T05:27:19.703Z,12.60
2022-11-07T05:29:49.691Z,12.60
2022-11-07T05:32:20.416Z,12.60
2022-11-07T05:34:50.681Z,12.60
2022-11-07T05:37:20.969Z,12.60
2022-11-07T05:39:54.994Z,12.60
2022-11-07T05:42:28.221Z,12.60
2022-11-07T05:44:58.419Z,12.60
2022-11-07T05:47:28.727Z,12.60
2022-11-07T05:49:59.001Z,12.60
2022-11-07T05:52:29.242Z,12.70
2022-11-07T05:54:59.424Z,12.60
2022-11-07T05:57:32.448Z,12.60
2022-11-07T06:00:02.651Z,12.60
2022-11-07T06:02:43.145Z,12.60
2022-11-07T06:05:13.941Z,12.60
2022-11-07T06:07:44.309Z,12.60
2022-11-07T06:10:14.510Z,12.70
2022-11-07T06:12:48.216Z,12.60
2022-11-07T06:15:20.673Z,12.60
2022-11-07T06:17:50.948Z,12.60
2022-11-07T06:20:21.138Z,12.60
2022-11-07T06:22:51.405Z,12.70
2022-11-07T06:25:21.616Z,12.70
2022-11-07T06:27:54.512Z,12.70
2022-11-07T06:30:24.727Z,12.70
2022-11-07T06:32:54.982Z,12.70
2022-11-07T06:35:25.693Z,12.60
2022-11-07T06:37:55.962Z,12.70
2022-11-07T06:40:26.205Z,12.70
2022-11-07T06:42:59.142Z,12.70
2022-11-07T06:45:29.410Z,12.70
2022-11-07T06:47:59.656Z,12.70
2022-11-07T06:50:30.082Z,12.70
2022-11-07T06:53:04.798Z,12.70
2022-11-07T06:55:36.273Z,12.70
2022-11-07T06:58:09.608Z,12.60
2022-11-07T07:00:40.241Z,12.70
2022-11-07T07:03:10.707Z,12.70
2022-11-07T07:05:41.311Z,12.70
2022-11-07T07:08:13.318Z,12.70
2022-11-07T07:10:47.605Z,12.70
2022-11-07T07:13:20.536Z,12.70
2022-11-07T07:15:56.578Z,12.70
2022-11-07T07:18:28.046Z,12.70
2022-11-07T07:21:07.068Z,12.70
2022-11-07T07:23:38.745Z,12.70
2022-11-07T07:26:11.743Z,12.70
2022-11-07T07:28:45.470Z,12.70
2022-11-07T07:31:24.938Z,12.70
2022-11-07T07:33:55.214Z,12.70
2022-11-07T07:36:25.562Z,12.80
2022-11-07T07:38:56.366Z,12.70
2022-11-07T07:41:26.594Z,12.70
2022-11-07T07:43:59.567Z,12.70
2022-11-07T07:46:29.866Z,12.80
2022-11-07T07:49:00.205Z,12.80
2022-11-07T07:51:30.525Z,12.80
2022-11-07T07:54:00.857Z,12.80
2022-11-07T07:56:31.339Z,12.90
2022-11-07T07:59:04.262Z,12.90
2022-11-07T08:01:34.571Z,12.80
2022-11-07T08:04:05.074Z,12.90
2022-11-07T08:06:35.614Z,12.80
2022-11-07T08:09:06.082Z,12.90
2022-11-07T08:11:36.430Z,12.90
2022-11-07T08:14:09.500Z,12.90
2022-11-07T08:16:39.912Z,12.90
2022-11-07T08:19:10.218Z,12.90
2022-11-07T08:21:40.459Z,12.90
2022-11-07T08:24:12.087Z,13.00
2022-11-07T08:26:42.416Z,13.00
2022-11-07T08:29:15.355Z,13.00
2022-11-07T08:31:45.648Z,13.00
2022-11-07T08:34:15.902Z,13.10
2022-11-07T08:36:46.203Z,13.10
2022-11-07T08:39:16.728Z,13.10
2022-11-07T08:41:47.065Z,13.20
2022-11-07T08:44:20.349Z,13.20
2022-11-07T08:46:50.730Z,13.20
2022-11-07T08:49:21.021Z,13.30
2022-11-07T08:51:51.373Z,13.20
2022-11-07T08:54:21.843Z,13.30
2022-11-07T08:56:52.274Z,13.30
2022-11-07T08:59:25.945Z,13.30
2022-11-07T09:02:36.960Z,13.30
2022-11-07T09:04:46.733Z,13.30
2022-11-07T09:07:17.088Z,13.40
2022-11-07T09:09:47.426Z,13.40
2022-11-07T09:12:17.658Z,13.40
2022-11-07T09:14:50.588Z,13.50
2022-11-07T09:17:20.872Z,13.50
2022-11-07T09:19:51.368Z,13.50
2022-11-07T09:22:21.752Z,13.60
2022-11-07T09:24:52.011Z,13.60
2022-11-07T09:27:22.274Z,13.60
2022-11-07T09:29:55.218Z,13.60
2022-11-07T09:32:43.742Z,13.60
2022-11-07T09:35:15.691Z,13.60
2022-11-07T09:37:46.609Z,13.70
2022-11-07T09:40:27.395Z,13.70
2022-11-07T09:43:10.507Z,13.70
2022-11-07T09:45:54.929Z,13.70
2022-11-07T09:48:28.483Z,13.80
2022-11-07T09:50:58.839Z,13.80
2022-11-07T09:53:34.382Z,13.80
2022-11-07T09:56:08.016Z,13.80
2022-11-07T09:58:43.738Z,13.90
2022-11-07T10:01:20.603Z,13.90
2022-11-07T10:04:22.870Z,13.90
2022-11-07T10:06:49.438Z,13.90
2022-11-07T10:09:25.286Z,14.00
2022-11-07T10:12:05.525Z,14.00
2022-11-07T10:14:50.147Z,14.10
2022-11-07T10:17:32.555Z,14.20
2022-11-07T10:20:14.306Z,14.30
2022-11-07T10:22:56.523Z,14.20
2022-11-07T10:25:32.969Z,14.20
2022-11-07T10:28:16.192Z,14.30
2022-11-07T10:30:49.244Z,14.30
2022-11-07T10:33:41.384Z,14.30
2022-11-07T10:36:20.431Z,14.30
2022-11-07T10:38:50.825Z,14.30
2022-11-07T10:41:23.575Z,14.40
2022-11-07T10:43:57.587Z,14.50
2022-11-07T10:46:30.708Z,14.50
2022-11-07T10:49:05.536Z,14.50
2022-11-07T10:51:41.232Z,14.50
2022-11-07T10:54:23.592Z,14.60
2022-11-07T10:57:00.375Z,14.70
2022-11-07T10:59:36.225Z,14.70
2022-11-07T11:02:21.935Z,14.80
2022-11-07T11:04:56.999Z,14.80
2022-11-07T11:07:29.842Z,14.80
2022-11-07T11:10:01.503Z,14.70
2022-11-07T11:12:34.855Z,14.70
2022-11-07T11:15:09.825Z,14.80
2022-11-07T11:17:40.331Z,14.70
2022-11-07T11:20:37.279Z,14.70
2022-11-07T11:23:10.194Z,14.80
2022-11-07T11:25:48.937Z,14.80
2022-11-07T11:28:26.726Z,14.80
2022-11-07T11:31:01.073Z,14.90
2022-11-07T11:33:40.432Z,14.90
2022-11-07T11:36:19.511Z,14.90
2022-11-07T11:38:54.831Z,14.90
2022-11-07T11:41:32.063Z,14.90
2022-11-07T11:44:06.944Z,14.90
2022-11-07T11:46:43.164Z,14.90
2022-11-07T11:49:24.624Z,14.80
2022-11-07T11:52:01.785Z,14.80
2022-11-07T11:54:32.049Z,14.80
2022-11-07T11:57:07.521Z,14.80
2022-11-07T12:00:05.633Z,14.80
2022-11-07T12:02:53.026Z,14.80
2022-11-07T12:05:37.869Z,14.80
2022-11-07T12:08:23.806Z,14.80
2022-11-07T12:11:02.766Z,14.90
2022-11-07T12:13:42.844Z,14.90
2022-11-07T12:16:23.465Z,14.90
2022-11-07T12:19:05.990Z,14.90
2022-11-07T12:21:42.517Z,15.00
2022-11-07T12:24:34.026Z,15.00
2022-11-07T12:27:12.546Z,15.10
2022-11-07T12:29:50.971Z,15.20
2022-11-07T12:32:27.229Z,15.10
2022-11-07T12:35:12.779Z,15.10
2022-11-07T12:38:05.403Z,15.20
2022-11-07T12:40:48.308Z,15.20
2022-11-07T12:43:31.530Z,15.20
2022-11-07T12:46:10.983Z,15.20
2022-11-07T12:49:05.570Z,15.20
2022-11-07T12:51:48.905Z,15.20
2022-11-07T12:54:39.293Z,15.30
2022-11-07T12:57:22.497Z,15.30
2022-11-07T12:59:58.713Z,15.30
2022-11-07T13:02:44.752Z,15.40
2022-11-07T13:05:45.231Z,15.40
2022-11-07T13:08:20.667Z,15.40
2022-11-07T13:10:58.429Z,15.50
2022-11-07T13:13:38.797Z,15.50
2022-11-07T13:16:15.447Z,15.60
2022-11-07T13:18:46.469Z,15.60
2022-11-07T13:21:16.870Z,15.50
2022-11-07T13:23:47.852Z,15.60
2022-11-07T13:29:37.271Z,15.80
2022-11-07T13:32:12.991Z,15.80
2022-11-07T13:34:50.467Z,15.70
2022-11-07T13:37:25.144Z,15.70
2022-11-07T13:39:59.207Z,15.70
2022-11-07T13:42:34.104Z,15.80
2022-11-07T13:45:21.845Z,15.80
2022-11-07T13:47:53.963Z,15.80
2022-11-07T13:50:34.627Z,15.80
2022-11-07T13:53:08.206Z,15.90
2022-11-07T13:55:47.123Z,15.80
2022-11-07T13:58:20.074Z,15.80
2022-11-07T14:00:53.327Z,15.70
2022-11-07T14:03:29.476Z,15.70
2022-11-07T14:06:00.432Z,15.70
2022-11-07T14:08:35.689Z,15.70
2022-11-07T14:11:07.970Z,15.70
2022-11-07T14:13:41.735Z,15.70
2022-11-07T14:16:23.801Z,15.70
2022-11-07T14:18:57.710Z,15.70
2022-11-07T14:21:32.051Z,15.60
2022-11-07T14:24:03.243Z,15.60
2022-11-07T14:26:38.848Z,15.60
2022-11-07T14:29:12.031Z,15.60
2022-11-07T14:31:48.181Z,15.60
2022-11-07T14:34:23.998Z,15.60
2022-11-07T14:36:56.899Z,15.60
2022-11-07T14:39:29.859Z,15.50
2022-11-07T14:42:03.013Z,15.60
2022-11-07T14:44:55.152Z,15.50
2022-11-07T14:47:32.275Z,15.60
2022-11-07T14:50:04.474Z,15.60
2022-11-07T14:52:39.286Z,15.50
2022-11-07T14:55:19.124Z,15.50
2022-11-07T14:57:51.226Z,15.50
2022-11-07T15:00:24.489Z,15.60
2022-11-07T15:03:00.605Z,15.60
2022-11-07T15:05:32.672Z,15.60
2022-11-07T15:08:03.586Z,15.60
2022-11-07T15:10:36.969Z,15.50
2022-11-07T15:13:09.766Z,15.50
2022-11-07T15:15:40.869Z,15.60
2022-11-07T15:18:29.387Z,15.50
2022-11-07T15:21:00.234Z,15.50
2022-11-07T15:23:32.870Z,15.60
2022-11-07T15:26:13.940Z,15.60
2022-11-07T15:28:49.281Z,15.50
2022-11-07T15:31:25.941Z,15.60
2022-11-07T15:34:01.777Z,15.50
2022-11-07T15:36:32.193Z,15.50
2022-11-07T15:39:02.799Z,15.50
2022-11-07T15:41:33.164Z,15.50
2022-11-07T15:44:03.688Z,15.50
2022-11-07T15:46:38.284Z,15.50
2022-11-07T15:49:15.372Z,15.50
2022-11-07T15:51:45.792Z,15.50
2022-11-07T15:54:19.042Z,15.50
2022-11-07T15:56:54.562Z,15.50
2022-11-07T15:59:34.959Z,15.50
2022-11-07T16:02:06.164Z,15.50
2022-11-07T16:04:39.957Z,15.40
2022-11-07T16:07:16.016Z,15.40
2022-11-07T16:09:48.980Z,15.40
2022-11-07T16:12:20.806Z,15.40
2022-11-07T16:14:51.858Z,15.40
2022-11-07T16:17:23.152Z,15.40
2022-11-07T16:20:01.165Z,15.40
2022-11-07T16:22:32.105Z,15.40
2022-11-07T16:25:02.473Z,15.40
2022-11-07T16:27:32.908Z,15.40
2022-11-07T16:30:03.388Z,15.40
2022-11-07T16:32:33.691Z,15.40
2022-11-07T16:35:06.852Z,15.40
2022-11-07T16:37:37.183Z,15.40
2022-11-07T16:40:08.958Z,15.40
2022-11-07T16:42:39.327Z,15.40
2022-11-07T16:45:10.846Z,15.40
2022-11-07T16:47:44.106Z,15.40
2022-11-07T16:50:20.182Z,15.40
2022-11-07T16:52:50.513Z,15.30
2022-11-07T16:55:22.356Z,15.40
2022-11-07T16:57:52.723Z,15.30
2022-11-07T17:00:24.906Z,15.30
2022-11-07T17:02:55.331Z,15.40
2022-11-07T17:05:28.518Z,15.40
2022-11-07T17:08:01.440Z,15.30
2022-11-07T17:10:31.840Z,15.40
2022-11-07T17:13:02.113Z,15.30
2022-11-07T17:15:32.557Z,15.30
2022-11-07T17:18:08.088Z,15.30
2022-11-07T17:20:50.941Z,15.30
2022-11-07T17:23:26.873Z,15.30
2022-11-07T17:26:02.558Z,15.30
2022-11-07T17:28:33.739Z,15.30
2022-11-07T17:31:04.664Z,15.30
2022-11-07T17:33:35.030Z,15.20
2022-11-07T17:36:08.994Z,15.30
2022-11-07T17:38:39.218Z,15.30
2022-11-07T17:41:19.974Z,15.30
2022-11-07T17:43:51.383Z,15.30
2022-11-07T17:46:26.227Z,15.30
2022-11-07T17:48:56.952Z,15.30
2022-11-07T17:51:30.730Z,15.30
2022-11-07T17:54:01.709Z,15.30
2022-11-07T17:56:33.748Z,15.30
2022-11-07T17:59:07.276Z,15.30
2022-11-07T18:01:40.723Z,15.30
2022-11-07T18:04:13.337Z,15.30
2022-11-07T18:06:46.654Z,15.30
2022-11-07T18:09:18.301Z,15.30
2022-11-07T18:11:48.671Z,15.30
2022-11-07T18:14:19.002Z,15.30
2022-11-07T18:16:52.374Z,15.30
2022-11-07T18:19:22.625Z,15.20
2022-11-07T18:21:55.895Z,15.20
2022-11-07T18:24:26.379Z,15.30
2022-11-07T18:26:56.817Z,15.20
2022-11-07T18:29:27.166Z,15.20
2022-11-07T18:31:57.499Z,15.20
2022-11-07T18:34:27.977Z,15.30
2022-11-07T18:37:01.021Z,15.20
2022-11-07T18:39:31.289Z,15.20
2022-11-07T18:42:02.051Z,15.20
2022-11-07T18:44:32.312Z,15.20
2022-11-07T18:47:02.641Z,15.20
2022-11-07T18:49:33.026Z,15.20
2022-11-07T18:52:05.953Z,15.20
2022-11-07T18:54:36.183Z,15.20
2022-11-07T18:57:06.590Z,15.10
2022-11-07T18:59:36.988Z,15.20
2022-11-07T19:02:07.360Z,15.20
2022-11-07T19:04:37.816Z,15.20
2022-11-07T19:07:10.772Z,15.20
2022-11-07T19:09:41.417Z,15.10
2022-11-07T19:12:11.870Z,15.20
2022-11-07T19:14:42.347Z,15.20
2022-11-07T19:17:12.695Z,15.10
2022-11-07T19:19:43.196Z,15.10
2022-11-07T19:22:17.283Z,15.10
2022-11-07T19:24:47.541Z,15.10
2022-11-07T19:27:17.863Z,15.10
2022-11-07T19:29:48.289Z,15.10
2022-11-07T19:32:18.944Z,15.10
2022-11-07T19:34:49.279Z,15.10
2022-11-07T19:37:22.336Z,15.00
2022-11-07T19:39:52.758Z,15.00
2022-11-07T19:42:27.044Z,15.00
2022-11-07T19:44:57.729Z,15.00
2022-11-07T19:47:28.031Z,15.00
2022-11-07T19:49:58.310Z,15.00
2022-11-07T19:52:31.262Z,15.00
2022-11-07T19:55:01.550Z,14.90
2022-11-07T19:57:31.902Z,15.00
2022-11-07T20:00:02.148Z,14.90
2022-11-07T20:02:40.102Z,15.00
2022-11-07T20:05:14.655Z,15.00
2022-11-07T20:07:50.283Z,14.90
2022-11-07T20:10:24.783Z,14.90
2022-11-07T20:12:55.776Z,14.90
2022-11-07T20:15:26.420Z,14.90
2022-11-07T20:17:56.778Z,14.90
2022-11-07T20:20:27.234Z,14.90
2022-11-07T20:23:00.625Z,14.90
2022-11-07T20:25:31.108Z,14.90
2022-11-07T20:28:01.565Z,14.90
2022-11-07T20:30:31.996Z,14.90
2022-11-07T20:33:02.388Z,14.90
2022-11-07T20:35:32.735Z,14.90
2022-11-07T20:38:05.925Z,14.80
2022-11-07T20:40:36.236Z,14.80
2022-11-07T20:43:08.923Z,14.80
2022-11-07T20:45:39.434Z,14.80
2022-11-07T20:48:10.732Z,14.80
2022-11-07T20:50:41.085Z,14.80
2022-11-07T20:53:15.935Z,14.80
2022-11-07T20:55:47.054Z,14.80
2022-11-07T20:58:17.688Z,14.70
2022-11-07T21:00:47.984Z,14.70
2022-11-07T21:03:18.856Z,14.70
2022-11-07T21:05:49.419Z,14.70
2022-11-07T21:08:22.949Z,14.70
2022-11-07T21:10:55.607Z,14.70
2022-11-07T21:13:25.970Z,14.70
2022-11-07T21:15:56.253Z,14.60
2022-11-07T21:18:26.684Z,14.60
2022-11-07T21:20:56.869Z,14.60
2022-11-07T21:23:30.078Z,14.60
2022-11-07T21:26:00.365Z,14.70
2022-11-07T21:28:30.749Z,14.60
2022-11-07T21:31:01.685Z,14.60
2022-11-07T21:33:32.595Z,14.60
2022-11-07T21:36:03.265Z,14.60
2022-11-07T21:38:36.184Z,14.60
2022-11-07T21:41:08.380Z,14.60
2022-11-07T21:43:38.757Z,14.50
2022-11-07T21:46:10.542Z,14.60
2022-11-07T21:48:41.106Z,14.60
2022-11-07T21:51:15.202Z,14.50
2022-11-07T21:53:48.865Z,14.40
2022-11-07T21:56:22.754Z,14.50
2022-11-07T21:58:53.751Z,14.50
2022-11-07T22:01:24.909Z,14.50
2022-11-07T22:04:12.425Z,14.50
2022-11-07T22:06:45.184Z,14.50
2022-11-07T22:09:20.837Z,14.50
2022-11-07T22:11:51.928Z,14.50
2022-11-07T22:14:24.248Z,14.50
2022-11-07T22:16:57.642Z,14.40
2022-11-07T22:19:29.114Z,14.50
2022-11-07T22:21:59.375Z,14.40
2022-11-07T22:24:32.235Z,14.40
2022-11-07T22:27:02.562Z,14.40
2022-11-07T22:29:32.851Z,14.40
2022-11-07T22:32:03.327Z,14.40
2022-11-07T22:34:33.801Z,14.40
2022-11-07T22:37:04.328Z,14.40
2022-11-07T22:39:37.240Z,14.40
2022-11-07T22:42:07.812Z,14.40
2022-11-07T22:44:38.064Z,14.40
2022-11-07T22:47:08.349Z,14.40
2022-11-07T22:49:38.800Z,14.30
2022-11-07T22:52:09.025Z,14.30
2022-11-07T22:54:41.871Z,14.30
2022-11-07T22:57:17.560Z,14.30
2022-11-07T22:59:48.221Z,14.30
2022-11-07T23:02:18.946Z,14.30
2022-11-07T23:04:49.249Z,14.30
2022-11-07T23:07:19.482Z,14.30
2022-11-07T23:09:56.561Z,14.30
2022-11-07T23:12:29.842Z,14.30
2022-11-07T23:15:00.221Z,14.30
2022-11-07T23:17:30.964Z,14.30
2022-11-07T23:20:01.178Z,14.20
2022-11-07T23:22:32.488Z,14.20
2022-11-07T23:25:05.727Z,14.20
2022-11-07T23:27:35.934Z,14.20
2022-11-07T23:30:06.641Z,14.20
2022-11-07T23:32:36.889Z,14.20
2022-11-07T23:35:07.635Z,14.20
2022-11-07T23:37:37.900Z,14.10
2022-11-07T23:40:12.149Z,14.10
2022-11-07T23:42:42.777Z,14.10
2022-11-07T23:45:25.938Z,14.10
2022-11-07T23:48:08.510Z,14.10
2022-11-07T23:50:51.116Z,14.10
2022-11-07T23:53:45.802Z,14.10
2022-11-07T23:56:18.647Z,14.10
2022-11-07T23:59:01.522Z,14.10
