createdAt,value
2023-04-01T00:02:01.650Z,7.62
2023-04-01T00:04:29.494Z,3.37
2023-04-01T00:06:56.937Z,1.65
2023-04-01T00:09:24.426Z,3.35
2023-04-01T00:11:52.159Z,3.78
2023-04-01T00:14:19.659Z,2.78
2023-04-01T00:16:47.163Z,2.15
2023-04-01T00:19:16.095Z,3.25
2023-04-01T00:21:43.450Z,4.95
2023-04-01T00:24:10.803Z,4.50
2023-04-01T00:26:38.558Z,3.87
2023-04-01T00:29:06.497Z,4.60
2023-04-01T00:31:33.969Z,7.75
2023-04-01T00:34:01.743Z,3.47
2023-04-01T00:36:29.554Z,4.18
2023-04-01T00:38:59.804Z,4.37
2023-04-01T00:41:27.518Z,4.37
2023-04-01T00:44:22.014Z,4.80
2023-04-01T00:46:49.811Z,3.45
2023-04-01T00:49:19.549Z,3.95
2023-04-01T00:51:49.178Z,5.05
2023-04-01T00:54:17.730Z,3.35
2023-04-01T00:56:51.045Z,5.32
2023-04-01T00:59:24.610Z,5.57
2023-04-01T01:01:52.328Z,2.78
2023-04-01T01:04:26.468Z,4.72
2023-04-01T01:07:31.650Z,4.53
2023-04-01T01:10:15.842Z,4.47
2023-04-01T01:12:46.329Z,3.58
2023-04-01T01:15:18.963Z,4.93
2023-04-01T01:20:43.166Z,5.47
2023-04-01T01:23:22.840Z,4.82
2023-04-01T01:26:08.548Z,5.32
2023-04-01T01:28:44.871Z,3.15
2023-04-01T01:31:18.488Z,3.97
2023-04-01T01:34:12.421Z,5.45
2023-04-01T01:36:41.445Z,4.40
2023-04-01T01:39:09.725Z,4.62
2023-04-01T01:41:39.215Z,4.82
2023-04-01T01:44:08.228Z,4.12
2023-04-01T01:46:36.543Z,3.70
2023-04-01T01:49:04.937Z,3.28
2023-04-01T01:51:32.731Z,4.57
2023-04-01T01:54:00.521Z,5.40
2023-04-01T01:56:29.500Z,6.43
2023-04-01T01:59:04.612Z,7.53
2023-04-01T02:01:34.532Z,4.25
2023-04-01T02:04:03.730Z,7.37
2023-04-01T02:06:33.877Z,5.10
2023-04-01T02:09:04.021Z,4.50
2023-04-01T02:11:46.623Z,7.12
2023-04-01T02:14:16.887Z,8.07
2023-04-01T02:17:13.005Z,4.62
2023-04-01T02:19:47.441Z,5.47
2023-04-01T02:22:19.487Z,5.00
2023-04-01T02:27:14.651Z,3.62
2023-04-01T02:29:42.108Z,5.87
2023-04-01T02:32:10.363Z,3.58
2023-04-01T02:34:38.362Z,5.50
2023-04-01T02:37:05.772Z,3.37
2023-04-01T02:39:33.487Z,4.85
2023-04-01T02:42:01.312Z,5.30
2023-04-01T02:44:30.082Z,5.07
2023-04-01T02:46:57.936Z,5.65
2023-04-01T02:49:25.958Z,5.40
2023-04-01T02:51:53.396Z,4.65
2023-04-01T02:54:21.138Z,5.87
2023-04-01T02:56:48.559Z,4.10
2023-04-01T02:59:16.062Z,4.47
2023-04-01T03:01:43.816Z,5.35
2023-04-01T03:04:11.194Z,3.72
2023-04-01T03:06:38.567Z,4.68
2023-04-01T03:09:06.272Z,4.50
2023-04-01T03:11:33.646Z,6.75
2023-04-01T03:14:01.059Z,4.20
2023-04-01T03:16:28.927Z,3.90
2023-04-01T03:18:59.841Z,3.85
2023-04-01T03:21:27.527Z,3.25
2023-04-01T03:23:55.387Z,4.62
2023-04-01T03:26:22.813Z,4.55
2023-04-01T03:28:50.316Z,3.90
2023-04-01T03:31:18.025Z,4.05
2023-04-01T03:33:45.922Z,4.00
2023-04-01T03:36:13.884Z,2.78
2023-04-01T03:38:42.624Z,3.83
2023-04-01T03:41:14.334Z,4.75
2023-04-01T03:43:42.539Z,5.10
2023-04-01T03:46:10.604Z,3.47
2023-04-01T03:48:38.183Z,3.58
2023-04-01T03:51:09.368Z,2.72
2023-04-01T03:53:37.003Z,4.12
2023-04-01T03:56:07.071Z,4.28
2023-04-01T03:58:36.062Z,2.62
2023-04-01T04:01:03.715Z,5.03
2023-04-01T04:03:31.829Z,3.08
2023-04-01T04:05:59.492Z,5.30
2023-04-01T04:08:26.898Z,4.47
2023-04-01T04:10:57.822Z,3.53
2023-04-01T04:13:25.728Z,2.95
2023-04-01T04:15:55.658Z,3.78
2023-04-01T04:18:23.370Z,4.00
2023-04-01T04:20:52.168Z,3.78
2023-04-01T04:23:20.268Z,2.75
2023-04-01T04:25:59.077Z,2.72
2023-04-01T04:28:27.954Z,2.58
2023-04-01T04:30:57.058Z,3.58
2023-04-01T04:33:25.427Z,2.97
2023-04-01T04:35:56.171Z,3.25
2023-04-01T04:38:24.081Z,2.72
2023-04-01T04:40:51.513Z,4.75
2023-04-01T04:43:19.743Z,2.20
2023-04-01T04:45:47.214Z,2.40
2023-04-01T04:48:21.150Z,2.00
2023-04-01T04:50:50.832Z,4.12
2023-04-01T04:53:19.769Z,3.55
2023-04-01T04:55:48.689Z,3.17
2023-04-01T04:58:17.840Z,3.28
2023-04-01T05:00:46.225Z,5.20
2023-04-01T05:03:16.663Z,5.03
2023-04-01T05:05:51.385Z,3.20
2023-04-01T05:08:19.094Z,4.60
2023-04-01T05:10:48.139Z,3.15
2023-04-01T05:13:15.817Z,3.47
2023-04-01T05:15:43.820Z,1.67
2023-04-01T05:18:11.273Z,3.08
2023-04-01T05:20:38.939Z,1.87
2023-04-01T05:23:06.735Z,3.33
2023-04-01T05:25:34.345Z,3.50
2023-04-01T05:28:02.814Z,4.25
2023-04-01T05:30:30.997Z,2.58
2023-04-01T05:32:59.056Z,5.20
2023-04-01T05:35:26.560Z,2.60
2023-04-01T05:37:54.338Z,2.42
2023-04-01T05:40:22.031Z,2.10
2023-04-01T05:42:49.447Z,2.70
2023-04-01T05:45:17.394Z,3.20
2023-04-01T05:47:45.507Z,2.83
2023-04-01T05:50:12.966Z,3.80
2023-04-01T05:52:40.819Z,2.08
2023-04-01T05:55:08.687Z,3.33
2023-04-01T05:57:36.231Z,1.95
2023-04-01T06:00:05.687Z,2.53
2023-04-01T06:02:40.203Z,1.50
2023-04-01T06:05:29.216Z,2.12
2023-04-01T06:08:00.378Z,1.70
2023-04-01T06:10:51.768Z,1.77
2023-04-01T06:13:38.023Z,2.28
2023-04-01T06:16:10.686Z,2.15
2023-04-01T06:19:06.401Z,3.12
2023-04-01T06:22:05.626Z,2.35
2023-04-01T06:24:52.465Z,3.65
2023-04-01T06:27:48.351Z,2.67
2023-04-01T06:30:39.700Z,2.85
2023-04-01T06:33:31.175Z,2.62
2023-04-01T06:36:05.492Z,4.45
2023-04-01T06:38:48.502Z,1.30
2023-04-01T06:41:30.726Z,2.90
2023-04-01T06:46:34.780Z,1.40
2023-04-01T06:49:09.911Z,2.97
2023-04-01T06:51:59.395Z,3.25
2023-04-01T06:54:39.807Z,4.12
2023-04-01T06:57:42.475Z,2.60
2023-04-01T07:00:34.645Z,2.47
2023-04-01T07:03:18.156Z,1.90
2023-04-01T07:05:46.301Z,2.33
2023-04-01T07:08:19.578Z,3.28
2023-04-01T07:11:02.977Z,5.32
2023-04-01T07:13:41.921Z,3.90
2023-04-01T07:16:16.909Z,2.37
2023-04-01T07:18:49.736Z,2.22
2023-04-01T07:21:50.377Z,4.20
2023-04-01T07:24:39.090Z,3.05
2023-04-01T07:27:11.307Z,1.73
2023-04-01T07:29:38.974Z,4.40
2023-04-01T07:32:26.787Z,2.03
2023-04-01T07:35:08.717Z,2.00
2023-04-01T07:37:43.738Z,1.58
2023-04-01T07:40:20.397Z,3.65
2023-04-01T07:43:16.803Z,5.22
2023-04-01T07:46:02.024Z,2.25
2023-04-01T07:48:48.126Z,2.58
2023-04-01T07:51:21.265Z,3.05
2023-04-01T07:53:52.316Z,2.67
2023-04-01T07:56:31.342Z,1.90
2023-04-01T07:59:11.441Z,2.00
2023-04-01T08:02:03.859Z,1.90
2023-04-01T08:04:51.169Z,3.70
2023-04-01T08:07:21.914Z,2.67
2023-04-01T08:10:09.479Z,4.95
2023-04-01T08:13:00.542Z,2.53
2023-04-01T08:15:58.987Z,1.73
2023-04-01T08:18:59.015Z,3.22
2023-04-01T08:21:30.023Z,2.15
2023-04-01T08:23:59.248Z,2.80
2023-04-01T08:26:43.766Z,2.40
2023-04-01T08:29:13.033Z,2.83
2023-04-01T08:32:09.758Z,5.70
2023-04-01T08:34:42.599Z,2.03
2023-04-01T08:37:18.461Z,3.40
2023-04-01T08:39:53.665Z,3.83
2023-04-01T08:42:51.452Z,2.40
2023-04-01T08:45:31.670Z,3.42
2023-04-01T08:48:30.920Z,3.22
2023-04-01T08:51:35.990Z,2.67
2023-04-01T08:54:14.150Z,3.33
2023-04-01T08:56:55.191Z,3.72
2023-04-01T08:59:44.032Z,2.55
2023-04-01T09:02:52.463Z,2.92
2023-04-01T09:05:39.410Z,2.37
2023-04-01T09:08:39.810Z,3.47
2023-04-01T09:11:29.498Z,6.70
2023-04-01T09:14:22.968Z,2.28
2023-04-01T09:17:01.213Z,1.50
2023-04-01T09:19:47.338Z,3.30
2023-04-01T09:22:52.750Z,3.58
2023-04-01T09:25:24.489Z,4.72
2023-04-01T09:27:55.487Z,2.90
2023-04-01T09:30:42.475Z,4.63
2023-04-01T09:33:52.100Z,4.87
2023-04-01T09:36:54.108Z,3.35
2023-04-01T09:39:30.877Z,1.40
2023-04-01T09:42:08.978Z,3.35
2023-04-01T09:44:50.266Z,3.30
2023-04-01T09:47:29.066Z,2.03
2023-04-01T09:50:07.953Z,1.87
2023-04-01T09:53:05.690Z,2.30
2023-04-01T09:56:08.891Z,4.78
2023-04-01T09:59:03.253Z,3.03
2023-04-01T10:01:44.090Z,3.70
2023-04-01T10:04:34.148Z,2.87
2023-04-01T10:07:29.213Z,2.17
2023-04-01T10:10:09.330Z,3.67
2023-04-01T10:13:04.614Z,5.30
2023-04-01T10:15:52.057Z,2.62
2023-04-01T10:18:19.977Z,3.33
2023-04-01T10:21:19.815Z,3.22
2023-04-01T10:23:50.851Z,3.65
2023-04-01T10:26:50.235Z,3.45
2023-04-01T10:29:43.139Z,2.50
2023-04-01T10:32:22.938Z,2.95
2023-04-01T10:35:29.128Z,4.55
2023-04-01T10:37:56.795Z,4.32
2023-04-01T10:40:38.826Z,1.75
2023-04-01T10:43:40.248Z,2.03
2023-04-01T10:46:41.355Z,3.45
2023-04-01T10:49:25.238Z,2.60
2023-04-01T10:52:30.055Z,4.15
2023-04-01T10:55:13.761Z,3.70
2023-04-01T10:58:12.168Z,2.10
2023-04-01T11:01:05.709Z,3.08
2023-04-01T11:04:00.087Z,3.70
2023-04-01T11:06:37.733Z,3.50
2023-04-01T11:09:31.701Z,2.47
2023-04-01T11:12:24.802Z,1.58
2023-04-01T11:14:55.455Z,2.58
2023-04-01T11:17:31.849Z,4.73
2023-04-01T11:20:28.449Z,5.12
2023-04-01T11:23:10.634Z,5.93
2023-04-01T11:26:06.024Z,1.92
2023-04-01T11:28:58.554Z,2.47
2023-04-01T11:31:32.869Z,3.90
2023-04-01T11:34:24.460Z,2.97
2023-04-01T11:37:40.174Z,1.58
2023-04-01T11:40:28.184Z,1.87
2023-04-01T11:43:06.556Z,4.03
2023-04-01T11:45:51.864Z,4.47
2023-04-01T11:48:53.859Z,2.58
2023-04-01T11:51:21.775Z,2.47
2023-04-01T11:54:11.632Z,2.12
2023-04-01T11:57:00.888Z,2.72
2023-04-01T11:59:41.258Z,1.08
2023-04-01T12:02:13.378Z,3.10
2023-04-01T12:05:03.395Z,3.70
2023-04-01T12:07:49.333Z,3.45
2023-04-01T12:10:20.984Z,2.42
2023-04-01T12:13:06.776Z,3.00
2023-04-01T12:16:16.321Z,2.70
2023-04-01T12:18:49.407Z,2.80
2023-04-01T12:21:35.414Z,1.70
2023-04-01T12:24:16.171Z,4.32
2023-04-01T12:26:49.818Z,3.60
2023-04-01T12:29:35.375Z,2.17
2023-04-01T12:32:29.235Z,1.92
2023-04-01T12:35:16.643Z,3.17
2023-04-01T12:37:53.001Z,3.15
2023-04-01T12:40:58.068Z,2.28
2023-04-01T12:43:46.185Z,2.67
2023-04-01T12:46:54.018Z,2.78
2023-04-01T12:49:36.798Z,2.60
2023-04-01T12:54:48.016Z,1.87
2023-04-01T12:57:25.684Z,1.70
2023-04-01T13:00:12.223Z,3.17
2023-04-01T13:03:07.596Z,1.67
2023-04-01T13:05:41.294Z,2.15
2023-04-01T13:08:14.766Z,3.37
2023-04-01T13:11:10.784Z,3.72
2023-04-01T13:14:05.667Z,2.40
2023-04-01T13:16:40.736Z,1.87
2023-04-01T13:19:22.601Z,1.80
2023-04-01T13:22:22.776Z,1.90
2023-04-01T13:25:02.352Z,4.28
2023-04-01T13:28:00.301Z,3.12
2023-04-01T13:30:36.255Z,3.22
2023-04-01T13:33:31.001Z,2.42
2023-04-01T13:36:07.506Z,1.33
2023-04-01T13:38:54.819Z,2.22
2023-04-01T13:41:30.433Z,2.87
2023-04-01T13:44:22.560Z,2.20
2023-04-01T13:47:21.243Z,2.45
2023-04-01T13:50:08.781Z,2.03
2023-04-01T13:52:45.434Z,3.00
2023-04-01T13:55:31.280Z,2.75
2023-04-01T13:58:13.610Z,2.03
2023-04-01T14:00:53.183Z,3.33
2023-04-01T14:03:46.090Z,2.45
2023-04-01T14:06:32.460Z,1.70
2023-04-01T14:09:27.590Z,3.05
2023-04-01T14:12:10.632Z,3.47
2023-04-01T14:14:57.041Z,2.33
2023-04-01T14:17:50.977Z,2.28
2023-04-01T14:20:24.133Z,2.53
2023-04-01T14:23:22.515Z,4.62
2023-04-01T14:25:50.067Z,3.75
2023-04-01T14:28:42.761Z,1.83
2023-04-01T14:31:16.467Z,3.08
2023-04-01T14:34:02.216Z,5.72
2023-04-01T14:36:44.805Z,6.87
2023-04-01T14:39:30.744Z,4.37
2023-04-01T14:42:24.520Z,3.08
2023-04-01T14:45:09.834Z,4.97
2023-04-01T14:48:01.053Z,3.22
2023-04-01T14:50:30.682Z,3.15
2023-04-01T14:53:39.878Z,3.28
2023-04-01T14:56:07.337Z,2.22
2023-04-01T14:58:47.091Z,2.10
2023-04-01T15:01:17.459Z,1.37
2023-04-01T15:03:54.260Z,4.75
2023-04-01T15:06:46.077Z,2.65
2023-04-01T15:09:32.114Z,2.42
2023-04-01T15:12:13.921Z,4.35
2023-04-01T15:14:50.806Z,2.78
2023-04-01T15:17:24.189Z,2.87
2023-04-01T15:20:11.265Z,3.42
2023-04-01T15:22:47.836Z,4.35
2023-04-01T15:25:23.635Z,6.62
2023-04-01T15:28:00.846Z,3.08
2023-04-01T15:30:46.732Z,2.47
2023-04-01T15:33:26.401Z,6.40
2023-04-01T15:36:15.419Z,1.20
2023-04-01T15:38:48.867Z,1.25
2023-04-01T15:41:17.948Z,1.25
2023-04-01T15:43:50.032Z,1.73
2023-04-01T15:46:20.718Z,1.87
2023-04-01T15:49:26.539Z,2.00
2023-04-01T15:52:13.174Z,1.25
2023-04-01T15:54:40.563Z,2.70
2023-04-01T15:57:15.592Z,1.77
2023-04-01T15:59:55.967Z,2.05
2023-04-01T16:03:01.632Z,0.75
2023-04-01T16:06:01.394Z,0.77
2023-04-01T16:09:00.044Z,2.00
2023-04-01T16:11:49.366Z,1.10
2023-04-01T16:14:31.014Z,1.55
2023-04-01T16:17:30.725Z,3.05
2023-04-01T16:20:10.670Z,1.65
2023-04-01T16:22:55.990Z,2.50
2023-04-01T16:25:35.150Z,1.83
2023-04-01T16:28:32.308Z,1.77
2023-04-01T16:30:59.697Z,3.58
2023-04-01T16:33:42.168Z,25.45
2023-04-01T16:36:23.853Z,14.65
2023-04-01T16:39:24.802Z,6.30
2023-04-01T16:42:07.268Z,1.27
2023-04-01T16:44:57.156Z,1.33
2023-04-01T16:47:32.339Z,3.15
2023-04-01T16:50:28.985Z,2.58
2023-04-01T16:53:01.752Z,1.80
2023-04-01T16:58:04.265Z,2.33
2023-04-01T17:00:40.493Z,4.25
2023-04-01T17:03:07.824Z,4.18
2023-04-01T17:05:57.757Z,5.45
2023-04-01T17:09:00.338Z,4.22
2023-04-01T17:14:22.311Z,9.20
2023-04-01T17:17:14.696Z,6.50
2023-04-01T17:20:10.098Z,5.10
2023-04-01T17:22:56.594Z,3.70
2023-04-01T17:25:39.452Z,3.15
2023-04-01T17:28:28.306Z,3.08
2023-04-01T17:31:22.634Z,3.22
2023-04-01T17:34:01.317Z,2.00
2023-04-01T17:36:53.644Z,2.37
2023-04-01T17:39:24.512Z,3.85
2023-04-01T17:42:24.425Z,1.55
2023-04-01T17:45:01.179Z,3.45
2023-04-01T17:48:07.050Z,3.87
2023-04-01T17:50:48.790Z,4.60
2023-04-01T17:53:20.732Z,4.25
2023-04-01T17:56:14.875Z,3.75
2023-04-01T17:58:48.384Z,10.30
2023-04-01T18:01:44.109Z,23.38
2023-04-01T18:04:49.096Z,24.33
2023-04-01T18:07:20.069Z,25.27
2023-04-01T18:10:12.303Z,14.40
2023-04-01T18:13:10.734Z,18.10
2023-04-01T18:16:08.056Z,14.73
2023-04-01T18:18:54.883Z,9.82
2023-04-01T18:21:37.934Z,9.13
2023-04-01T18:24:14.398Z,7.05
2023-04-01T18:26:45.544Z,8.10
2023-04-01T18:29:29.269Z,11.75
2023-04-01T18:32:29.852Z,13.13
2023-04-01T18:35:34.798Z,24.73
2023-04-01T18:38:30.758Z,20.92
2023-04-01T18:41:27.964Z,15.90
2023-04-01T18:44:06.179Z,11.10
2023-04-01T18:46:59.389Z,7.68
2023-04-01T18:49:44.397Z,7.65
2023-04-01T18:52:28.631Z,8.65
2023-04-01T18:55:02.354Z,6.45
2023-04-01T18:57:48.820Z,11.27
2023-04-01T19:00:23.628Z,8.65
2023-04-01T19:03:09.797Z,7.25
2023-04-01T19:05:39.852Z,6.22
2023-04-01T19:08:30.739Z,5.25
2023-04-01T19:11:18.550Z,4.75
2023-04-01T19:13:52.121Z,5.03
2023-04-01T19:16:38.580Z,6.47
2023-04-01T19:19:33.692Z,9.88
2023-04-01T19:22:55.898Z,11.30
2023-04-01T19:25:39.185Z,8.73
2023-04-01T19:28:27.165Z,10.77
2023-04-01T19:31:01.050Z,6.78
2023-04-01T19:33:53.095Z,4.68
2023-04-01T19:36:32.663Z,5.90
2023-04-01T19:39:17.114Z,5.07
2023-04-01T19:42:20.012Z,5.53
2023-04-01T19:45:19.586Z,4.05
2023-04-01T19:48:25.965Z,3.87
2023-04-01T19:50:53.705Z,4.87
2023-04-01T19:53:42.243Z,5.53
2023-04-01T19:56:17.982Z,4.22
2023-04-01T19:59:03.842Z,5.20
2023-04-01T20:02:01.457Z,6.93
2023-04-01T20:04:45.292Z,7.07
2023-04-01T20:07:32.713Z,6.12
2023-04-01T20:10:20.453Z,6.95
2023-04-01T20:13:02.706Z,7.85
2023-04-01T20:18:33.834Z,9.38
2023-04-01T20:21:06.507Z,6.85
2023-04-01T20:23:46.415Z,6.05
2023-04-01T20:26:15.281Z,9.43
2023-04-01T20:28:42.616Z,8.98
2023-04-01T20:31:21.492Z,6.87
2023-04-01T20:34:04.517Z,6.32
2023-04-01T20:36:38.232Z,5.80
2023-04-01T20:39:12.313Z,5.20
2023-04-01T20:42:04.041Z,5.72
2023-04-01T20:44:51.253Z,13.93
2023-04-01T20:47:26.245Z,24.27
2023-04-01T20:50:00.405Z,20.33
2023-04-01T20:52:37.518Z,24.52
2023-04-01T20:55:23.411Z,23.15
2023-04-01T20:58:06.529Z,21.55
2023-04-01T21:00:52.607Z,15.93
2023-04-01T21:03:44.327Z,18.12
2023-04-01T21:06:19.069Z,24.98
2023-04-01T21:08:58.618Z,25.55
2023-04-01T21:11:34.314Z,25.65
2023-04-01T21:14:33.339Z,17.02
2023-04-01T21:17:17.411Z,16.40
2023-04-01T21:19:55.175Z,13.85
2023-04-01T21:22:34.984Z,10.45
2023-04-01T21:25:29.372Z,10.32
2023-04-01T21:28:00.022Z,7.95
2023-04-01T21:30:42.366Z,7.87
2023-04-01T21:33:42.950Z,11.12
2023-04-01T21:36:21.177Z,5.57
2023-04-01T21:39:14.011Z,6.93
2023-04-01T21:41:50.706Z,6.12
2023-04-01T21:44:23.403Z,6.12
2023-04-01T21:49:42.970Z,5.93
2023-04-01T21:52:47.330Z,7.10
2023-04-01T21:55:21.192Z,5.75
2023-04-01T21:58:00.800Z,7.72
2023-04-01T22:00:37.750Z,6.85
2023-04-01T22:03:40.880Z,4.37
2023-04-01T22:06:39.514Z,4.20
2023-04-01T22:09:16.182Z,4.57
2023-04-01T22:11:45.954Z,5.35
2023-04-01T22:14:21.247Z,5.30
2023-04-01T22:16:55.063Z,7.75
2023-04-01T22:19:37.338Z,4.05
2023-04-01T22:22:46.461Z,5.43
2023-04-01T22:25:23.947Z,6.32
2023-04-01T22:27:56.896Z,5.70
2023-04-01T22:30:28.574Z,7.53
2023-04-01T22:33:07.102Z,4.63
2023-04-01T22:35:43.267Z,5.07
2023-04-01T22:38:14.385Z,4.57
2023-04-01T22:41:02.504Z,5.50
2023-04-01T22:43:41.389Z,2.95
2023-04-01T22:46:42.289Z,1.85
2023-04-01T22:49:18.655Z,2.37
2023-04-01T22:51:57.955Z,2.00
2023-04-01T22:54:31.351Z,3.58
2023-04-01T22:57:04.916Z,3.65
2023-04-01T22:59:43.628Z,1.37
2023-04-01T23:02:22.920Z,3.62
2023-04-01T23:04:57.110Z,3.17
2023-04-01T23:07:50.189Z,4.43
2023-04-01T23:12:53.370Z,2.12
2023-04-01T23:15:21.411Z,2.75
2023-04-01T23:18:16.976Z,3.65
2023-04-01T23:20:59.713Z,1.58
2023-04-01T23:26:19.621Z,1.90
2023-04-01T23:28:55.120Z,0.93
2023-04-01T23:31:31.745Z,1.23
2023-04-01T23:34:01.947Z,1.52
2023-04-01T23:36:31.446Z,1.48
2023-04-01T23:39:02.123Z,1.35
2023-04-01T23:41:31.573Z,0.77
2023-04-01T23:44:09.320Z,1.23
2023-04-01T23:46:37.715Z,1.25
2023-04-01T23:49:06.759Z,2.35
2023-04-01T23:51:39.975Z,1.27
2023-04-01T23:54:29.668Z,1.20
2023-04-01T23:56:57.626Z,1.62
2023-04-01T23:59:30.785Z,0.95
