createdAt,value
2022-12-24T00:00:27.739Z,10.61
2022-12-24T00:00:58.533Z,10.61
2022-12-24T00:01:29.605Z,10.61
2022-12-24T00:02:02.646Z,10.61
2022-12-24T00:02:33.510Z,10.61
2022-12-24T00:03:06.669Z,10.61
2022-12-24T00:03:37.834Z,10.61
2022-12-24T00:04:10.737Z,10.61
2022-12-24T00:04:41.535Z,10.61
2022-12-24T00:05:14.827Z,10.61
2022-12-24T00:05:45.706Z,10.61
2022-12-24T00:06:18.343Z,10.61
2022-12-24T00:06:49.524Z,10.50
2022-12-24T00:07:22.506Z,10.50
2022-12-24T00:07:53.669Z,10.50
2022-12-24T00:08:26.407Z,10.50
2022-12-24T00:08:57.563Z,10.50
2022-12-24T00:09:30.417Z,10.50
2022-12-24T00:10:02.123Z,10.50
2022-12-24T00:10:34.231Z,10.50
2022-12-24T00:11:05.546Z,10.38
2022-12-24T00:11:38.183Z,10.38
2022-12-24T00:12:09.512Z,10.38
2022-12-24T00:12:42.345Z,10.38
2022-12-24T00:13:13.627Z,10.38
2022-12-24T00:13:46.294Z,10.38
2022-12-24T00:14:17.592Z,10.27
2022-12-24T00:14:50.475Z,10.27
2022-12-24T00:15:22.590Z,10.27
2022-12-24T00:15:54.447Z,10.27
2022-12-24T00:16:25.752Z,10.27
2022-12-24T00:16:58.719Z,10.27
2022-12-24T00:17:29.507Z,10.27
2022-12-24T00:18:02.421Z,10.27
2022-12-24T00:18:33.643Z,10.27
2022-12-24T00:19:06.508Z,10.27
2022-12-24T00:19:37.642Z,10.27
2022-12-24T00:20:10.642Z,10.27
2022-12-24T00:20:41.680Z,10.27
2022-12-24T00:21:14.355Z,10.27
2022-12-24T00:21:45.713Z,10.27
2022-12-24T00:22:18.620Z,10.27
2022-12-24T00:22:49.468Z,10.22
2022-12-24T00:23:22.500Z,10.22
2022-12-24T00:23:53.680Z,10.22
2022-12-24T00:24:26.429Z,10.22
2022-12-24T00:24:57.537Z,10.27
2022-12-24T00:25:30.773Z,10.27
2022-12-24T00:26:01.687Z,10.27
2022-12-24T00:26:34.500Z,10.27
2022-12-24T00:27:05.445Z,10.22
2022-12-24T00:27:38.712Z,10.22
2022-12-24T00:28:09.523Z,10.22
2022-12-24T00:28:42.421Z,10.22
2022-12-24T00:29:13.580Z,10.22
2022-12-24T00:29:46.558Z,10.22
2022-12-24T00:30:18.562Z,10.22
2022-12-24T00:30:50.712Z,10.22
2022-12-24T00:31:21.795Z,10.22
2022-12-24T00:31:54.266Z,10.22
2022-12-24T00:32:25.510Z,10.22
2022-12-24T00:32:58.534Z,10.22
2022-12-24T00:33:29.702Z,10.22
2022-12-24T00:34:02.389Z,10.22
2022-12-24T00:34:33.492Z,10.22
2022-12-24T00:35:06.535Z,10.22
2022-12-24T00:35:37.442Z,10.22
2022-12-24T00:36:10.541Z,10.22
2022-12-24T00:36:41.611Z,10.22
2022-12-24T00:37:14.404Z,10.22
2022-12-24T00:37:45.581Z,10.22
2022-12-24T00:38:18.408Z,10.22
2022-12-24T00:38:49.576Z,10.27
2022-12-24T00:39:22.409Z,10.27
2022-12-24T00:39:53.610Z,10.22
2022-12-24T00:40:26.794Z,10.22
2022-12-24T00:40:57.489Z,10.27
2022-12-24T00:41:30.358Z,10.27
2022-12-24T00:42:01.673Z,10.27
2022-12-24T00:42:34.459Z,10.27
2022-12-24T00:43:05.550Z,10.27
2022-12-24T00:43:38.347Z,10.27
2022-12-24T00:44:09.737Z,10.27
2022-12-24T00:44:42.393Z,10.27
2022-12-24T00:45:14.554Z,10.27
2022-12-24T00:45:46.766Z,10.27
2022-12-24T00:46:17.518Z,10.27
2022-12-24T00:46:50.281Z,10.27
2022-12-24T00:47:21.545Z,10.27
2022-12-24T00:47:54.591Z,10.27
2022-12-24T00:48:25.526Z,10.27
2022-12-24T00:48:58.314Z,10.27
2022-12-24T00:49:29.607Z,10.27
2022-12-24T00:50:02.805Z,10.27
2022-12-24T00:50:33.592Z,10.27
2022-12-24T00:51:06.433Z,10.27
2022-12-24T00:51:37.711Z,10.27
2022-12-24T00:52:10.459Z,10.27
2022-12-24T00:52:41.619Z,10.27
2022-12-24T00:53:14.667Z,10.27
2022-12-24T00:53:45.512Z,10.27
2022-12-24T00:54:18.480Z,10.27
2022-12-24T00:54:49.636Z,10.27
2022-12-24T00:55:22.637Z,10.27
2022-12-24T00:55:53.577Z,10.27
2022-12-24T00:56:26.411Z,10.27
2022-12-24T00:56:57.682Z,10.27
2022-12-24T00:57:30.454Z,10.27
2022-12-24T00:58:01.598Z,10.27
2022-12-24T00:58:34.607Z,10.27
2022-12-24T00:59:05.603Z,10.27
2022-12-24T00:59:38.580Z,10.27
2022-12-24T01:00:10.715Z,10.27
2022-12-24T01:00:42.819Z,10.27
2022-12-24T01:01:13.739Z,10.27
2022-12-24T01:01:46.593Z,10.27
2022-12-24T01:02:17.796Z,10.22
2022-12-24T01:02:50.692Z,10.22
2022-12-24T01:03:21.614Z,10.22
2022-12-24T01:03:54.532Z,10.22
2022-12-24T01:04:25.651Z,10.22
2022-12-24T01:04:58.199Z,10.22
2022-12-24T01:05:29.955Z,10.22
2022-12-24T01:06:02.833Z,10.22
2022-12-24T01:06:33.555Z,10.11
2022-12-24T01:07:06.429Z,10.11
2022-12-24T01:07:37.491Z,10.11
2022-12-24T01:08:10.436Z,10.11
2022-12-24T01:08:41.582Z,10.11
2022-12-24T01:09:14.418Z,10.11
2022-12-24T01:09:45.731Z,10.11
2022-12-24T01:10:18.724Z,10.11
2022-12-24T01:10:49.550Z,10.11
2022-12-24T01:11:22.526Z,10.11
2022-12-24T01:11:53.533Z,10.00
2022-12-24T01:12:26.508Z,10.00
2022-12-24T01:12:57.794Z,10.00
2022-12-24T01:13:30.460Z,10.00
2022-12-24T01:14:01.604Z,10.00
2022-12-24T01:14:34.385Z,10.00
2022-12-24T01:15:06.820Z,10.00
2022-12-24T01:15:38.773Z,10.00
2022-12-24T01:16:09.686Z,10.00
2022-12-24T01:16:42.403Z,10.00
2022-12-24T01:17:13.697Z,10.00
2022-12-24T01:17:46.521Z,10.00
2022-12-24T01:18:17.584Z,10.00
2022-12-24T01:18:50.377Z,10.00
2022-12-24T01:19:21.515Z,9.88
2022-12-24T01:19:54.638Z,9.88
2022-12-24T01:20:25.918Z,9.88
2022-12-24T01:20:58.087Z,9.88
2022-12-24T01:21:29.437Z,9.88
2022-12-24T01:22:02.474Z,9.88
2022-12-24T01:22:33.586Z,9.88
2022-12-24T01:23:06.419Z,9.88
2022-12-24T01:23:37.660Z,9.88
2022-12-24T01:24:10.374Z,9.88
2022-12-24T01:24:41.800Z,9.88
2022-12-24T01:25:14.933Z,9.88
2022-12-24T01:25:45.652Z,9.77
2022-12-24T01:26:18.437Z,9.77
2022-12-24T01:26:49.522Z,9.77
2022-12-24T01:27:22.633Z,9.77
2022-12-24T01:27:53.800Z,9.77
2022-12-24T01:28:26.241Z,9.77
2022-12-24T01:28:57.671Z,9.77
2022-12-24T01:29:30.473Z,9.77
2022-12-24T01:30:03.419Z,9.77
2022-12-24T01:30:34.851Z,9.77
2022-12-24T01:31:05.676Z,9.77
2022-12-24T01:31:38.410Z,9.77
2022-12-24T01:32:09.614Z,9.77
2022-12-24T01:32:42.618Z,9.77
2022-12-24T01:33:13.614Z,9.77
2022-12-24T01:33:46.531Z,9.77
2022-12-24T01:34:17.521Z,9.72
2022-12-24T01:34:50.696Z,9.72
2022-12-24T01:35:22.010Z,9.72
2022-12-24T01:35:54.351Z,9.72
2022-12-24T01:36:25.741Z,9.72
2022-12-24T01:36:58.416Z,9.72
2022-12-24T01:37:29.654Z,9.72
2022-12-24T01:38:02.485Z,9.72
2022-12-24T01:38:33.660Z,9.72
2022-12-24T01:39:07.585Z,9.72
2022-12-24T01:39:37.658Z,9.61
2022-12-24T01:40:10.861Z,9.61
2022-12-24T01:40:41.839Z,9.61
2022-12-24T01:41:14.485Z,9.61
2022-12-24T01:41:45.577Z,9.61
2022-12-24T01:42:18.694Z,9.61
2022-12-24T01:42:49.756Z,9.61
2022-12-24T01:43:22.262Z,9.61
2022-12-24T01:43:53.617Z,9.61
2022-12-24T01:44:33.144Z,9.61
2022-12-24T01:44:57.531Z,9.61
2022-12-24T01:45:31.670Z,9.61
2022-12-24T01:46:01.706Z,9.61
2022-12-24T01:46:34.626Z,9.61
2022-12-24T01:47:05.534Z,9.61
2022-12-24T01:47:38.571Z,9.61
2022-12-24T01:48:09.645Z,9.50
2022-12-24T01:48:42.575Z,9.50
2022-12-24T01:49:13.590Z,9.50
2022-12-24T01:49:46.571Z,9.50
2022-12-24T01:50:17.837Z,9.50
2022-12-24T01:50:50.425Z,9.50
2022-12-24T01:51:21.556Z,9.50
2022-12-24T01:51:54.632Z,9.50
2022-12-24T01:52:25.520Z,9.50
2022-12-24T01:52:58.606Z,9.50
2022-12-24T01:53:29.625Z,9.50
2022-12-24T01:54:02.695Z,9.50
2022-12-24T01:54:33.512Z,9.50
2022-12-24T01:55:06.901Z,9.50
2022-12-24T01:55:37.700Z,9.50
2022-12-24T01:56:10.383Z,9.50
2022-12-24T01:56:41.602Z,9.50
2022-12-24T01:57:15.052Z,9.50
2022-12-24T01:57:45.678Z,9.50
2022-12-24T01:58:18.393Z,9.50
2022-12-24T01:58:49.696Z,9.50
2022-12-24T01:59:22.691Z,9.50
2022-12-24T01:59:53.564Z,9.38
2022-12-24T02:00:28.909Z,9.38
2022-12-24T02:00:57.739Z,9.38
2022-12-24T02:01:30.479Z,9.38
2022-12-24T02:02:01.722Z,9.38
2022-12-24T02:02:34.932Z,9.38
2022-12-24T02:03:05.874Z,9.38
2022-12-24T02:03:38.539Z,9.38
2022-12-24T02:04:09.707Z,9.27
2022-12-24T02:04:42.587Z,9.27
2022-12-24T02:05:13.939Z,9.27
2022-12-24T02:05:46.584Z,9.27
2022-12-24T02:06:17.597Z,9.27
2022-12-24T02:06:50.473Z,9.27
2022-12-24T02:07:21.586Z,9.27
2022-12-24T02:07:54.613Z,9.27
2022-12-24T02:08:25.665Z,9.27
2022-12-24T02:08:58.311Z,9.27
2022-12-24T02:09:29.583Z,9.27
2022-12-24T02:10:03.012Z,9.27
2022-12-24T02:10:33.633Z,9.27
2022-12-24T02:11:06.475Z,9.27
2022-12-24T02:11:37.706Z,9.27
2022-12-24T02:12:10.654Z,9.27
2022-12-24T02:12:41.516Z,9.22
2022-12-24T02:13:14.470Z,9.22
2022-12-24T02:13:45.453Z,9.22
2022-12-24T02:14:18.353Z,9.22
2022-12-24T02:14:49.665Z,9.22
2022-12-24T02:15:23.716Z,9.22
2022-12-24T02:15:53.715Z,9.22
2022-12-24T02:16:26.665Z,9.22
2022-12-24T02:16:57.664Z,9.11
2022-12-24T02:17:30.751Z,9.11
2022-12-24T02:18:01.636Z,9.22
2022-12-24T02:18:34.328Z,9.22
2022-12-24T02:19:05.734Z,9.22
2022-12-24T02:19:38.580Z,9.22
2022-12-24T02:20:09.916Z,9.11
2022-12-24T02:20:42.753Z,9.11
2022-12-24T02:21:13.716Z,9.22
2022-12-24T02:21:47.394Z,9.22
2022-12-24T02:22:17.568Z,9.22
2022-12-24T02:22:50.656Z,9.22
2022-12-24T02:23:21.694Z,9.11
2022-12-24T02:23:54.546Z,9.11
2022-12-24T02:24:25.567Z,9.22
2022-12-24T02:24:58.663Z,9.22
2022-12-24T02:25:29.895Z,9.11
2022-12-24T02:26:02.530Z,9.11
2022-12-24T02:26:33.837Z,9.11
2022-12-24T02:27:06.572Z,9.11
2022-12-24T02:27:37.575Z,9.22
2022-12-24T02:28:10.568Z,9.22
2022-12-24T02:28:41.644Z,9.22
2022-12-24T02:29:14.391Z,9.22
2022-12-24T02:29:45.527Z,9.22
2022-12-24T02:30:19.696Z,9.22
2022-12-24T02:30:49.571Z,9.22
2022-12-24T02:31:22.529Z,9.22
2022-12-24T02:31:53.680Z,9.22
2022-12-24T02:32:26.792Z,9.22
2022-12-24T02:32:57.496Z,9.22
2022-12-24T02:33:30.391Z,9.22
2022-12-24T02:34:01.666Z,9.22
2022-12-24T02:34:34.550Z,9.22
2022-12-24T02:35:05.729Z,9.22
2022-12-24T02:35:38.672Z,9.22
2022-12-24T02:36:09.821Z,9.22
2022-12-24T02:36:42.508Z,9.22
2022-12-24T02:37:13.624Z,9.22
2022-12-24T02:37:46.641Z,9.22
2022-12-24T02:38:17.572Z,9.22
2022-12-24T02:38:50.395Z,9.22
2022-12-24T02:39:21.586Z,9.22
2022-12-24T02:39:54.821Z,9.22
2022-12-24T02:40:25.848Z,9.22
2022-12-24T02:40:58.385Z,9.22
2022-12-24T02:41:29.689Z,9.22
2022-12-24T02:42:03.069Z,9.22
2022-12-24T02:42:33.587Z,9.22
2022-12-24T02:43:06.580Z,9.22
2022-12-24T02:43:37.717Z,9.22
2022-12-24T02:44:10.622Z,9.22
2022-12-24T02:44:41.562Z,9.22
2022-12-24T02:45:15.563Z,9.22
2022-12-24T02:45:45.734Z,9.22
2022-12-24T02:46:18.509Z,9.22
2022-12-24T02:46:49.755Z,9.22
2022-12-24T02:47:22.905Z,9.22
2022-12-24T02:47:53.732Z,9.22
2022-12-24T02:48:26.632Z,9.22
2022-12-24T02:48:57.574Z,9.22
2022-12-24T02:49:30.326Z,9.22
2022-12-24T02:50:01.971Z,9.22
2022-12-24T02:50:34.389Z,9.22
2022-12-24T02:51:05.714Z,9.22
2022-12-24T02:51:38.548Z,9.22
2022-12-24T02:52:09.728Z,9.22
2022-12-24T02:52:42.885Z,9.22
2022-12-24T02:53:13.577Z,9.22
2022-12-24T02:53:47.351Z,9.22
2022-12-24T02:54:17.658Z,9.11
2022-12-24T02:54:50.554Z,9.11
2022-12-24T02:55:22.025Z,9.11
2022-12-24T02:55:55.378Z,9.11
2022-12-24T02:56:25.686Z,9.11
2022-12-24T02:56:58.545Z,9.11
2022-12-24T02:57:29.663Z,9.11
2022-12-24T02:58:03.608Z,9.11
2022-12-24T02:58:33.786Z,9.00
2022-12-24T02:59:06.475Z,9.00
2022-12-24T02:59:37.757Z,9.00
2022-12-24T03:00:11.751Z,9.00
2022-12-24T03:00:41.444Z,9.00
2022-12-24T03:01:14.674Z,9.00
2022-12-24T03:01:45.877Z,9.00
2022-12-24T03:02:18.714Z,9.00
2022-12-24T03:02:49.709Z,9.00
2022-12-24T03:03:22.677Z,9.00
2022-12-24T03:03:53.807Z,8.88
2022-12-24T03:04:26.396Z,8.88
2022-12-24T03:04:57.774Z,8.88
2022-12-24T03:05:31.103Z,8.88
2022-12-24T03:06:01.715Z,8.88
2022-12-24T03:06:34.445Z,8.88
2022-12-24T03:07:05.706Z,8.88
2022-12-24T03:07:38.604Z,8.88
2022-12-24T03:08:09.547Z,8.77
2022-12-24T03:08:42.399Z,8.77
2022-12-24T03:09:13.700Z,8.77
2022-12-24T03:09:46.217Z,8.77
2022-12-24T03:10:17.971Z,8.77
2022-12-24T03:10:50.504Z,8.77
2022-12-24T03:11:21.673Z,8.77
2022-12-24T03:11:54.676Z,8.77
2022-12-24T03:12:25.668Z,8.77
2022-12-24T03:12:58.599Z,8.77
2022-12-24T03:13:29.635Z,8.72
2022-12-24T03:14:02.583Z,8.72
2022-12-24T03:14:33.591Z,8.72
2022-12-24T03:15:07.603Z,8.72
2022-12-24T03:15:37.735Z,8.72
2022-12-24T03:16:10.528Z,8.72
2022-12-24T03:16:41.817Z,8.72
2022-12-24T03:17:14.867Z,8.72
2022-12-24T03:17:45.742Z,8.72
2022-12-24T03:18:18.541Z,8.72
2022-12-24T03:18:49.528Z,8.72
2022-12-24T03:19:22.510Z,8.72
2022-12-24T03:19:53.506Z,8.72
2022-12-24T03:20:27.047Z,8.72
2022-12-24T03:20:57.659Z,8.61
2022-12-24T03:21:30.563Z,8.61
2022-12-24T03:22:01.688Z,8.61
2022-12-24T03:22:34.751Z,8.61
2022-12-24T03:23:05.573Z,8.61
2022-12-24T03:23:38.587Z,8.61
2022-12-24T03:24:09.772Z,8.61
2022-12-24T03:24:42.439Z,8.61
2022-12-24T03:25:14.001Z,8.61
2022-12-24T03:25:46.488Z,8.61
2022-12-24T03:26:17.647Z,8.61
2022-12-24T03:26:50.638Z,8.61
2022-12-24T03:27:21.692Z,8.61
2022-12-24T03:27:54.563Z,8.61
2022-12-24T03:28:25.730Z,8.61
2022-12-24T03:28:58.483Z,8.61
2022-12-24T03:29:29.783Z,8.61
2022-12-24T03:30:03.860Z,8.61
2022-12-24T03:30:33.798Z,8.61
2022-12-24T03:31:06.621Z,8.61
2022-12-24T03:31:37.957Z,8.61
2022-12-24T03:32:10.637Z,8.61
2022-12-24T03:32:41.752Z,8.61
2022-12-24T03:33:14.595Z,8.61
2022-12-24T03:33:45.675Z,8.61
2022-12-24T03:34:18.658Z,8.61
2022-12-24T03:34:49.691Z,8.61
2022-12-24T03:35:22.880Z,8.61
2022-12-24T03:35:53.806Z,8.61
2022-12-24T03:36:26.628Z,8.61
2022-12-24T03:36:57.642Z,8.61
2022-12-24T03:37:30.726Z,8.61
2022-12-24T03:38:01.780Z,8.61
2022-12-24T03:38:34.580Z,8.61
2022-12-24T03:39:05.730Z,8.61
2022-12-24T03:39:38.576Z,8.61
2022-12-24T03:40:10.027Z,8.61
2022-12-24T03:40:42.372Z,8.61
2022-12-24T03:41:13.632Z,8.72
2022-12-24T03:41:47.346Z,8.72
2022-12-24T03:42:17.687Z,8.72
2022-12-24T03:42:50.492Z,8.72
2022-12-24T03:43:21.612Z,8.72
2022-12-24T03:43:54.514Z,8.72
2022-12-24T03:44:25.663Z,8.72
2022-12-24T03:44:58.460Z,8.72
2022-12-24T03:45:30.950Z,8.72
2022-12-24T03:46:03.747Z,8.72
2022-12-24T03:46:33.610Z,8.72
2022-12-24T03:47:06.780Z,8.72
2022-12-24T03:47:37.748Z,8.72
2022-12-24T03:48:10.404Z,8.72
2022-12-24T03:48:41.568Z,8.77
2022-12-24T03:49:14.583Z,8.77
2022-12-24T03:49:45.738Z,8.77
2022-12-24T03:50:18.735Z,8.77
2022-12-24T03:50:49.627Z,8.77
2022-12-24T03:51:22.599Z,8.77
2022-12-24T03:51:53.531Z,8.77
2022-12-24T03:52:26.502Z,8.77
2022-12-24T03:52:57.686Z,8.77
2022-12-24T03:53:30.667Z,8.77
2022-12-24T03:54:01.579Z,8.77
2022-12-24T03:54:34.621Z,8.77
2022-12-24T03:55:05.892Z,8.77
2022-12-24T03:55:38.459Z,8.77
2022-12-24T03:56:09.593Z,8.77
2022-12-24T03:56:42.656Z,8.77
2022-12-24T03:57:13.963Z,8.77
2022-12-24T03:57:46.711Z,8.77
2022-12-24T03:58:17.600Z,8.77
2022-12-24T03:58:50.473Z,8.77
2022-12-24T03:59:21.503Z,8.77
2022-12-24T03:59:54.714Z,8.77
2022-12-24T04:00:27.349Z,8.77
2022-12-24T04:00:58.861Z,8.77
2022-12-24T04:01:29.699Z,8.77
2022-12-24T04:02:02.572Z,8.77
2022-12-24T04:02:33.898Z,8.77
2022-12-24T04:03:06.505Z,8.77
2022-12-24T04:03:37.598Z,8.77
2022-12-24T04:04:10.494Z,8.77
2022-12-24T04:04:41.712Z,8.77
2022-12-24T04:05:14.735Z,8.77
2022-12-24T04:05:45.730Z,8.77
2022-12-24T04:06:18.190Z,8.77
2022-12-24T04:06:49.531Z,8.77
2022-12-24T04:07:23.525Z,8.77
2022-12-24T04:07:53.665Z,8.88
2022-12-24T04:08:26.501Z,8.88
2022-12-24T04:08:57.584Z,8.88
2022-12-24T04:09:30.424Z,8.88
2022-12-24T04:10:02.184Z,8.88
2022-12-24T04:10:34.386Z,8.88
2022-12-24T04:11:09.703Z,8.88
2022-12-24T04:11:38.492Z,8.88
2022-12-24T04:12:09.822Z,8.88
2022-12-24T04:12:42.508Z,8.88
2022-12-24T04:13:13.647Z,8.88
2022-12-24T04:13:46.543Z,8.88
2022-12-24T04:14:17.533Z,8.88
2022-12-24T04:14:50.391Z,8.88
2022-12-24T04:15:22.883Z,8.88
2022-12-24T04:15:54.771Z,8.88
2022-12-24T04:16:25.748Z,8.77
2022-12-24T04:16:58.524Z,8.77
2022-12-24T04:17:29.709Z,8.88
2022-12-24T04:18:02.449Z,8.88
2022-12-24T04:18:33.660Z,8.88
2022-12-24T04:19:06.483Z,8.88
2022-12-24T04:19:37.712Z,8.88
2022-12-24T04:20:10.808Z,8.88
2022-12-24T04:20:41.771Z,8.88
2022-12-24T04:21:14.536Z,8.88
2022-12-24T04:21:45.556Z,8.77
2022-12-24T04:22:18.542Z,8.77
2022-12-24T04:22:49.667Z,8.88
2022-12-24T04:23:22.517Z,8.88
2022-12-24T04:23:53.653Z,8.88
2022-12-24T04:24:26.484Z,8.88
2022-12-24T04:24:57.703Z,8.88
2022-12-24T04:25:30.747Z,8.88
2022-12-24T04:26:01.658Z,8.88
2022-12-24T04:26:34.510Z,8.88
2022-12-24T04:27:05.554Z,8.88
2022-12-24T04:27:38.498Z,8.88
2022-12-24T04:28:09.566Z,8.88
2022-12-24T04:28:42.404Z,8.88
2022-12-24T04:29:13.620Z,8.88
2022-12-24T04:29:46.421Z,8.88
2022-12-24T04:30:18.822Z,8.88
2022-12-24T04:30:50.534Z,8.88
2022-12-24T04:31:21.730Z,8.88
2022-12-24T04:31:54.528Z,8.88
2022-12-24T04:32:25.563Z,8.88
2022-12-24T04:32:58.416Z,8.88
2022-12-24T04:33:29.646Z,8.88
2022-12-24T04:34:02.504Z,8.88
2022-12-24T04:34:33.563Z,8.88
2022-12-24T04:35:06.701Z,8.88
2022-12-24T04:35:37.694Z,8.88
2022-12-24T04:36:10.244Z,8.88
2022-12-24T04:36:41.733Z,8.88
2022-12-24T04:37:14.479Z,8.88
2022-12-24T04:37:45.824Z,8.88
2022-12-24T04:38:18.344Z,8.88
2022-12-24T04:38:49.709Z,8.88
2022-12-24T04:39:22.573Z,8.88
2022-12-24T04:39:53.598Z,8.88
2022-12-24T04:40:26.747Z,8.88
2022-12-24T04:40:57.686Z,8.88
2022-12-24T04:41:30.618Z,8.88
2022-12-24T04:42:01.643Z,8.88
2022-12-24T04:42:34.532Z,8.88
2022-12-24T04:43:05.654Z,8.88
2022-12-24T04:43:38.442Z,8.88
2022-12-24T04:44:09.629Z,8.88
2022-12-24T04:44:42.538Z,8.88
2022-12-24T04:45:14.688Z,8.88
2022-12-24T04:45:46.574Z,8.88
2022-12-24T04:46:17.812Z,8.88
2022-12-24T04:46:50.474Z,8.88
2022-12-24T04:47:21.589Z,8.88
2022-12-24T04:47:54.496Z,8.88
2022-12-24T04:48:25.733Z,8.88
2022-12-24T04:48:58.524Z,8.88
2022-12-24T04:49:29.721Z,8.77
2022-12-24T04:50:02.920Z,8.77
2022-12-24T04:50:33.740Z,8.77
2022-12-24T04:51:07.360Z,8.77
2022-12-24T04:51:37.650Z,8.77
2022-12-24T04:52:10.558Z,8.77
2022-12-24T04:52:41.773Z,8.77
2022-12-24T04:53:14.408Z,8.77
2022-12-24T04:53:45.749Z,8.77
2022-12-24T04:54:18.564Z,8.77
2022-12-24T04:54:49.601Z,8.77
2022-12-24T04:55:22.750Z,8.77
2022-12-24T04:55:53.733Z,8.77
2022-12-24T04:56:27.742Z,8.77
2022-12-24T04:56:57.678Z,8.77
2022-12-24T04:57:30.420Z,8.77
2022-12-24T04:58:01.840Z,8.72
2022-12-24T04:58:34.629Z,8.72
2022-12-24T04:59:05.699Z,8.72
2022-12-24T04:59:38.680Z,8.72
2022-12-24T05:00:11.312Z,8.72
2022-12-24T05:00:42.752Z,8.72
2022-12-24T05:01:13.844Z,8.72
2022-12-24T05:01:46.745Z,8.72
2022-12-24T05:02:17.817Z,8.72
2022-12-24T05:02:50.586Z,8.72
2022-12-24T05:03:21.930Z,8.72
2022-12-24T05:03:54.660Z,8.72
2022-12-24T05:04:25.739Z,8.72
2022-12-24T05:04:58.698Z,8.72
2022-12-24T05:05:30.089Z,8.72
2022-12-24T05:06:02.593Z,8.72
2022-12-24T05:06:33.433Z,8.72
2022-12-24T05:07:06.646Z,8.72
2022-12-24T05:07:37.788Z,8.72
2022-12-24T05:08:10.502Z,8.72
2022-12-24T05:08:41.607Z,8.72
2022-12-24T05:09:14.526Z,8.72
2022-12-24T05:09:45.578Z,8.72
2022-12-24T05:10:18.921Z,8.72
2022-12-24T05:10:49.628Z,8.72
2022-12-24T05:11:22.527Z,8.72
2022-12-24T05:11:53.737Z,8.72
2022-12-24T05:12:26.661Z,8.72
2022-12-24T05:12:57.540Z,8.77
2022-12-24T05:13:40.449Z,8.77
2022-12-24T05:14:01.721Z,8.77
2022-12-24T05:14:34.634Z,8.77
2022-12-24T05:15:06.740Z,8.77
2022-12-24T05:15:39.017Z,8.77
2022-12-24T05:16:09.703Z,8.77
2022-12-24T05:16:42.681Z,8.77
2022-12-24T05:17:13.764Z,8.77
2022-12-24T05:17:47.800Z,8.77
2022-12-24T05:18:17.601Z,8.77
2022-12-24T05:18:50.641Z,8.77
2022-12-24T05:19:21.740Z,8.77
2022-12-24T05:19:54.651Z,8.77
2022-12-24T05:20:25.976Z,8.77
2022-12-24T05:20:58.492Z,8.77
2022-12-24T05:21:29.671Z,8.88
2022-12-24T05:22:02.514Z,8.88
2022-12-24T05:22:33.688Z,8.88
2022-12-24T05:23:06.793Z,8.88
2022-12-24T05:23:37.750Z,8.88
2022-12-24T05:24:10.441Z,8.88
2022-12-24T05:24:41.621Z,8.88
2022-12-24T05:25:14.872Z,8.88
2022-12-24T05:25:45.625Z,8.88
2022-12-24T05:26:18.424Z,8.88
2022-12-24T05:26:49.782Z,8.88
2022-12-24T05:27:22.781Z,8.88
2022-12-24T05:27:53.803Z,8.88
2022-12-24T05:28:26.495Z,8.88
2022-12-24T05:28:57.742Z,8.88
2022-12-24T05:29:31.441Z,8.88
2022-12-24T05:30:03.164Z,8.88
2022-12-24T05:30:34.806Z,8.88
2022-12-24T05:31:05.616Z,8.88
2022-12-24T05:31:38.370Z,8.88
2022-12-24T05:32:09.659Z,8.88
2022-12-24T05:32:42.857Z,8.88
2022-12-24T05:33:13.612Z,8.88
2022-12-24T05:33:46.534Z,8.88
2022-12-24T05:34:17.476Z,8.88
2022-12-24T05:34:50.788Z,8.88
2022-12-24T05:35:21.892Z,8.88
2022-12-24T05:35:54.562Z,8.88
2022-12-24T05:36:25.861Z,8.88
2022-12-24T05:36:58.650Z,8.88
2022-12-24T05:37:29.621Z,8.88
2022-12-24T05:38:02.753Z,8.88
2022-12-24T05:38:33.505Z,8.88
2022-12-24T05:39:11.614Z,8.88
2022-12-24T05:39:37.615Z,8.88
2022-12-24T05:40:10.744Z,8.88
2022-12-24T05:40:41.673Z,8.88
2022-12-24T05:41:14.697Z,8.88
2022-12-24T05:41:45.787Z,8.88
2022-12-24T05:42:18.327Z,8.88
2022-12-24T05:42:49.707Z,8.88
2022-12-24T05:43:22.767Z,8.88
2022-12-24T05:43:53.836Z,8.88
2022-12-24T05:44:26.405Z,8.88
2022-12-24T05:44:57.651Z,8.88
2022-12-24T05:45:32.019Z,8.88
2022-12-24T05:46:01.662Z,8.88
2022-12-24T05:46:34.798Z,8.88
2022-12-24T05:47:05.781Z,8.88
2022-12-24T05:47:43.283Z,8.88
2022-12-24T05:48:09.826Z,8.88
2022-12-24T05:48:25.912Z,8.88
2022-12-24T05:48:57.633Z,8.88
2022-12-24T05:49:29.795Z,8.88
2022-12-24T05:50:04.010Z,8.88
2022-12-24T05:50:33.639Z,8.88
2022-12-24T05:51:06.602Z,8.88
2022-12-24T05:51:37.752Z,8.88
2022-12-24T05:52:10.847Z,8.88
2022-12-24T05:52:41.612Z,8.88
2022-12-24T05:53:14.531Z,8.88
2022-12-24T05:53:45.840Z,8.88
2022-12-24T05:54:18.940Z,8.88
2022-12-24T05:54:49.767Z,8.88
2022-12-24T05:55:22.910Z,8.88
2022-12-24T05:55:53.999Z,8.88
2022-12-24T05:56:26.527Z,8.88
2022-12-24T05:56:57.651Z,8.88
2022-12-24T05:57:30.821Z,8.88
2022-12-24T05:58:01.748Z,8.88
2022-12-24T05:58:34.399Z,8.88
2022-12-24T05:59:05.631Z,8.88
2022-12-24T05:59:39.476Z,8.88
2022-12-24T06:00:10.868Z,8.88
2022-12-24T06:00:25.897Z,8.88
2022-12-24T06:00:58.007Z,8.88
2022-12-24T06:01:29.756Z,8.88
2022-12-24T06:02:02.445Z,8.88
2022-12-24T06:02:33.807Z,8.88
2022-12-24T06:03:06.541Z,8.88
2022-12-24T06:03:37.707Z,8.88
2022-12-24T06:04:10.772Z,8.88
2022-12-24T06:04:41.898Z,8.88
2022-12-24T06:05:15.026Z,8.88
2022-12-24T06:05:45.752Z,8.88
2022-12-24T06:06:19.760Z,8.88
2022-12-24T06:06:49.663Z,8.88
2022-12-24T06:07:22.736Z,8.88
2022-12-24T06:07:53.872Z,8.88
2022-12-24T06:08:26.464Z,8.88
2022-12-24T06:08:57.662Z,8.88
2022-12-24T06:09:30.417Z,8.88
2022-12-24T06:10:02.166Z,8.88
2022-12-24T06:10:34.608Z,8.88
2022-12-24T06:11:05.700Z,8.88
2022-12-24T06:11:38.693Z,8.88
2022-12-24T06:12:09.709Z,8.88
2022-12-24T06:12:42.574Z,9.00
2022-12-24T06:13:13.711Z,9.00
2022-12-24T06:13:46.417Z,9.00
2022-12-24T06:14:17.751Z,9.00
2022-12-24T06:14:50.692Z,9.00
2022-12-24T06:15:24.322Z,9.00
2022-12-24T06:15:54.925Z,9.00
2022-12-24T06:16:25.832Z,9.00
2022-12-24T06:16:58.522Z,9.00
2022-12-24T06:17:29.662Z,9.00
2022-12-24T06:18:02.627Z,9.00
2022-12-24T06:18:33.708Z,9.00
2022-12-24T06:19:06.842Z,9.00
2022-12-24T06:19:37.619Z,9.00
2022-12-24T06:20:10.773Z,9.00
2022-12-24T06:20:41.704Z,9.00
2022-12-24T06:21:14.310Z,9.00
2022-12-24T06:21:45.677Z,9.00
2022-12-24T06:22:18.494Z,9.00
2022-12-24T06:22:49.781Z,9.00
2022-12-24T06:23:22.542Z,9.00
2022-12-24T06:23:53.799Z,9.00
2022-12-24T06:24:26.375Z,9.00
2022-12-24T06:24:57.607Z,9.00
2022-12-24T06:25:31.879Z,9.00
2022-12-24T06:26:01.735Z,9.00
2022-12-24T06:26:34.604Z,9.00
2022-12-24T06:27:05.646Z,9.00
2022-12-24T06:27:38.689Z,9.00
2022-12-24T06:28:09.811Z,9.00
2022-12-24T06:28:42.458Z,9.00
2022-12-24T06:29:13.654Z,9.00
2022-12-24T06:29:46.486Z,9.00
2022-12-24T06:30:18.851Z,9.00
2022-12-24T06:30:50.761Z,9.00
2022-12-24T06:31:21.770Z,9.00
2022-12-24T06:31:54.647Z,9.00
2022-12-24T06:32:25.602Z,9.00
2022-12-24T06:32:58.526Z,9.00
2022-12-24T06:33:29.771Z,9.00
2022-12-24T06:34:02.870Z,9.00
2022-12-24T06:34:33.681Z,9.00
2022-12-24T06:35:06.934Z,9.00
2022-12-24T06:35:37.744Z,9.00
2022-12-24T06:36:16.901Z,9.00
2022-12-24T06:36:41.739Z,9.00
2022-12-24T06:37:14.765Z,9.00
2022-12-24T06:37:45.614Z,9.00
2022-12-24T06:38:18.697Z,9.00
2022-12-24T06:38:49.690Z,9.00
2022-12-24T06:39:22.931Z,9.00
2022-12-24T06:39:53.744Z,9.00
2022-12-24T06:40:26.720Z,9.00
2022-12-24T06:40:57.782Z,9.00
2022-12-24T06:41:30.679Z,9.00
2022-12-24T06:42:01.902Z,9.00
2022-12-24T06:42:34.556Z,9.00
2022-12-24T06:43:05.815Z,9.00
2022-12-24T06:43:38.688Z,9.00
2022-12-24T06:44:09.828Z,9.00
2022-12-24T06:44:42.591Z,9.00
2022-12-24T06:45:14.628Z,9.00
2022-12-24T06:45:46.715Z,9.11
2022-12-24T06:46:17.915Z,9.11
2022-12-24T06:46:50.629Z,9.00
2022-12-24T06:47:21.753Z,9.00
2022-12-24T06:47:54.750Z,9.11
2022-12-24T06:48:25.882Z,9.11
2022-12-24T06:48:58.488Z,9.11
2022-12-24T06:49:29.788Z,9.11
2022-12-24T06:50:03.157Z,9.11
2022-12-24T06:50:33.716Z,9.11
2022-12-24T06:51:06.523Z,9.11
2022-12-24T06:51:37.771Z,9.11
2022-12-24T06:52:10.791Z,9.11
2022-12-24T06:52:41.712Z,9.11
2022-12-24T06:53:14.567Z,9.00
2022-12-24T06:53:45.812Z,9.00
2022-12-24T06:54:18.390Z,9.00
2022-12-24T06:54:49.739Z,9.00
2022-12-24T06:55:22.812Z,9.00
2022-12-24T06:55:53.831Z,9.00
2022-12-24T06:56:26.399Z,9.00
2022-12-24T06:56:58.133Z,9.00
2022-12-24T06:57:30.734Z,9.00
2022-12-24T06:58:01.650Z,9.00
2022-12-24T06:58:34.569Z,9.00
2022-12-24T06:59:05.846Z,9.00
2022-12-24T06:59:38.764Z,9.00
2022-12-24T07:00:10.796Z,9.00
2022-12-24T07:00:42.585Z,9.00
2022-12-24T07:01:13.978Z,9.00
2022-12-24T07:01:46.633Z,9.00
2022-12-24T07:02:17.807Z,9.00
2022-12-24T07:02:50.704Z,9.00