createdAt,value
2022-09-12T00:01:21.002Z,13.44
2022-09-12T00:03:51.725Z,13.43
2022-09-12T00:06:25.902Z,13.45
2022-09-12T00:08:59.325Z,13.43
2022-09-12T00:11:27.535Z,13.45
2022-09-12T00:13:59.930Z,13.46
2022-09-12T00:16:30.022Z,13.48
2022-09-12T00:18:57.996Z,13.48
2022-09-12T00:21:25.559Z,13.47
2022-09-12T00:23:53.179Z,13.47
2022-09-12T00:26:21.959Z,13.44
2022-09-12T00:28:49.847Z,13.47
2022-09-12T00:31:21.414Z,13.47
2022-09-12T00:33:48.918Z,13.48
2022-09-12T00:36:19.605Z,13.51
2022-09-12T00:38:48.205Z,13.50
2022-09-12T00:41:25.941Z,13.49
2022-09-12T00:44:24.049Z,13.49
2022-09-12T00:46:57.385Z,13.51
2022-09-12T00:49:33.291Z,13.52
2022-09-12T00:52:12.149Z,13.52
2022-09-12T00:54:47.149Z,13.53
2022-09-12T00:57:16.369Z,13.53
2022-09-12T00:59:52.579Z,13.50
2022-09-12T01:02:21.619Z,13.50
2022-09-12T01:04:49.676Z,13.48
2022-09-12T01:07:17.205Z,13.50
2022-09-12T01:09:46.091Z,13.53
2022-09-12T01:12:17.739Z,13.50
2022-09-12T01:14:45.398Z,13.49
2022-09-12T01:17:16.957Z,13.48
2022-09-12T01:20:02.278Z,13.50
2022-09-12T01:22:48.174Z,13.49
2022-09-12T01:25:31.453Z,13.49
2022-09-12T01:28:25.648Z,13.50
2022-09-12T01:31:03.928Z,13.52
2022-09-12T01:34:03.357Z,13.51
2022-09-12T01:36:56.164Z,13.45
2022-09-12T01:39:49.983Z,13.40
2022-09-12T01:42:26.548Z,13.35
2022-09-12T01:45:03.378Z,13.29
2022-09-12T01:47:44.118Z,13.17
2022-09-12T01:50:19.738Z,13.15
2022-09-12T01:52:53.912Z,13.12
2022-09-12T01:55:27.818Z,13.13
2022-09-12T01:57:55.197Z,13.04
2022-09-12T02:00:22.744Z,13.05
2022-09-12T02:03:04.239Z,12.97
2022-09-12T02:05:51.738Z,12.91
2022-09-12T02:08:28.537Z,12.84
2022-09-12T02:10:59.718Z,12.82
2022-09-12T02:13:36.278Z,12.82
2022-09-12T02:16:11.638Z,12.83
2022-09-12T02:18:44.561Z,12.82
2022-09-12T02:21:12.536Z,12.78
2022-09-12T02:23:48.276Z,12.79
2022-09-12T02:26:29.166Z,12.73
2022-09-12T02:28:57.378Z,12.70
2022-09-12T02:31:47.216Z,12.68
2022-09-12T02:34:33.502Z,12.61
2022-09-12T02:37:43.644Z,12.57
2022-09-12T02:40:11.689Z,12.53
2022-09-12T02:42:39.443Z,12.53
2022-09-12T02:45:07.958Z,12.51
2022-09-12T02:47:40.817Z,12.52
2022-09-12T02:50:09.553Z,12.55
2022-09-12T02:52:37.107Z,12.59
2022-09-12T02:55:08.304Z,12.61
2022-09-12T02:57:35.817Z,12.65
2022-09-12T03:00:05.487Z,12.67
2022-09-12T03:02:52.005Z,12.66
2022-09-12T03:05:29.267Z,12.65
2022-09-12T03:08:11.967Z,12.63
2022-09-12T03:11:13.565Z,12.65
2022-09-12T03:14:02.588Z,12.67
2022-09-12T03:16:51.978Z,12.70
2022-09-12T03:19:34.346Z,12.70
2022-09-12T03:22:20.255Z,12.73
2022-09-12T03:25:24.834Z,12.74
2022-09-12T03:28:00.083Z,12.75
2022-09-12T03:30:27.775Z,12.74
2022-09-12T03:32:55.716Z,12.75
2022-09-12T03:35:25.097Z,12.77
2022-09-12T03:37:53.329Z,12.79
2022-09-12T03:40:21.176Z,12.83
2022-09-12T03:42:49.246Z,12.82
2022-09-12T03:45:17.215Z,12.85
2022-09-12T03:47:44.697Z,12.86
2022-09-12T03:50:12.196Z,12.85
2022-09-12T03:52:39.786Z,12.85
2022-09-12T03:55:07.636Z,12.88
2022-09-12T03:57:35.243Z,12.90
2022-09-12T04:00:04.027Z,12.95
2022-09-12T04:02:40.075Z,12.98
2022-09-12T04:05:07.786Z,12.93
2022-09-12T04:07:35.248Z,12.94
2022-09-12T04:10:03.692Z,12.94
2022-09-12T04:12:31.455Z,12.90
2022-09-12T04:14:58.926Z,12.95
2022-09-12T04:17:26.347Z,12.96
2022-09-12T04:19:53.937Z,12.92
2022-09-12T04:22:21.576Z,12.95
2022-09-12T04:24:49.098Z,12.91
2022-09-12T04:27:16.706Z,12.92
2022-09-12T04:29:44.257Z,12.95
2022-09-12T04:32:11.865Z,12.83
2022-09-12T04:34:39.365Z,12.87
2022-09-12T04:37:06.796Z,12.90
2022-09-12T04:39:34.556Z,12.89
2022-09-12T04:42:01.998Z,12.91
2022-09-12T04:44:29.776Z,12.90
2022-09-12T04:46:57.520Z,12.94
2022-09-12T04:49:25.108Z,12.95
2022-09-12T04:51:55.346Z,13.02
2022-09-12T04:54:23.005Z,13.01
2022-09-12T04:56:51.594Z,13.03
2022-09-12T04:59:20.950Z,13.02
2022-09-12T05:01:48.980Z,12.99
2022-09-12T05:04:17.186Z,13.04
2022-09-12T05:06:47.126Z,13.08
2022-09-12T05:09:14.663Z,13.12
2022-09-12T05:12:03.689Z,13.13
2022-09-12T05:14:33.243Z,13.17
2022-09-12T05:17:02.053Z,13.22
2022-09-12T05:19:31.068Z,13.21
2022-09-12T05:21:59.459Z,13.21
2022-09-12T05:24:27.391Z,13.20
2022-09-12T05:26:55.121Z,13.22
2022-09-12T05:29:22.638Z,13.25
2022-09-12T05:31:52.303Z,13.21
2022-09-12T05:34:21.076Z,13.29
2022-09-12T05:36:49.296Z,13.32
2022-09-12T05:39:17.196Z,13.37
2022-09-12T05:41:44.851Z,13.45
2022-09-12T05:44:14.396Z,13.46
2022-09-12T05:46:44.346Z,13.58
2022-09-12T05:49:13.756Z,13.67
2022-09-12T05:51:45.203Z,13.85
2022-09-12T05:54:18.596Z,14.06
2022-09-12T05:56:47.174Z,14.05
2022-09-12T05:59:22.013Z,14.15
2022-09-12T06:01:49.637Z,14.27
2022-09-12T06:04:17.734Z,14.66
2022-09-12T06:06:46.331Z,14.73
2022-09-12T06:09:17.205Z,14.81
2022-09-12T06:11:46.210Z,14.87
2022-09-12T06:14:16.485Z,14.97
2022-09-12T06:16:44.620Z,15.05
2022-09-12T06:19:20.713Z,15.09
2022-09-12T06:21:49.823Z,15.25
2022-09-12T06:24:18.850Z,15.26
2022-09-12T06:26:47.913Z,15.23
2022-09-12T06:29:15.895Z,15.30
2022-09-12T06:31:44.057Z,15.35
2022-09-12T06:34:14.335Z,15.36
2022-09-12T06:36:47.631Z,15.32
2022-09-12T06:39:20.907Z,15.30
2022-09-12T06:41:50.624Z,15.28
2022-09-12T06:44:21.094Z,15.16
2022-09-12T06:46:48.952Z,15.14
2022-09-12T06:49:17.696Z,15.22
2022-09-12T06:51:45.425Z,15.27
2022-09-12T06:54:15.478Z,15.29
2022-09-12T06:56:43.597Z,15.24
2022-09-12T06:59:11.191Z,15.31
2022-09-12T07:01:40.233Z,15.44
2022-09-12T07:04:07.874Z,15.55
2022-09-12T07:06:37.880Z,15.61
2022-09-12T07:09:07.917Z,15.67
2022-09-12T07:11:38.154Z,15.48
2022-09-12T07:14:07.555Z,15.35
2022-09-12T07:16:36.813Z,15.49
2022-09-12T07:19:06.695Z,15.58
2022-09-12T07:21:40.057Z,15.51
2022-09-12T07:24:09.651Z,15.54
2022-09-12T07:26:37.802Z,15.49
2022-09-12T07:29:25.496Z,15.59
2022-09-12T07:31:53.814Z,15.63
2022-09-12T07:34:21.293Z,15.81
2022-09-12T07:36:48.859Z,15.99
2022-09-12T07:39:16.399Z,16.18
2022-09-12T07:41:43.919Z,16.37
2022-09-12T07:44:11.433Z,16.46
2022-09-12T07:46:40.252Z,16.52
2022-09-12T07:49:08.496Z,16.45
2022-09-12T07:51:36.322Z,16.51
2022-09-12T07:54:09.269Z,16.65
2022-09-12T07:56:39.412Z,16.64
2022-09-12T07:59:08.282Z,16.78
2022-09-12T08:01:36.123Z,16.87
2022-09-12T08:04:05.366Z,17.07
2022-09-12T08:06:36.148Z,17.10
2022-09-12T08:09:05.798Z,17.30
2022-09-12T08:11:33.628Z,17.40
2022-09-12T08:14:03.182Z,17.61
2022-09-12T08:16:33.449Z,17.69
2022-09-12T08:19:02.791Z,17.40
2022-09-12T08:21:32.311Z,17.75
2022-09-12T08:24:02.801Z,18.26
2022-09-12T08:26:30.822Z,18.85
2022-09-12T08:28:58.912Z,19.17
2022-09-12T08:31:28.034Z,19.56
2022-09-12T08:33:57.119Z,19.26
2022-09-12T08:36:27.502Z,18.14
2022-09-12T08:38:59.920Z,17.30
2022-09-12T08:41:39.832Z,16.79
2022-09-12T08:44:10.143Z,16.40
2022-09-12T08:46:40.532Z,16.37
2022-09-12T08:49:13.514Z,16.14
2022-09-12T08:51:41.873Z,16.43
2022-09-12T08:54:30.654Z,17.15
2022-09-12T08:57:03.059Z,17.79
2022-09-12T08:59:42.600Z,17.56
2022-09-12T09:02:30.598Z,17.50
2022-09-12T09:05:13.061Z,17.08
2022-09-12T09:08:01.781Z,16.23
2022-09-12T09:10:53.868Z,16.09
2022-09-12T09:13:51.812Z,16.05
2022-09-12T09:16:31.138Z,15.69
2022-09-12T09:19:14.057Z,15.50
2022-09-12T09:21:48.968Z,15.45
2022-09-12T09:24:22.359Z,15.50
2022-09-12T09:26:58.851Z,16.13
2022-09-12T09:29:36.312Z,16.70
2022-09-12T09:32:13.342Z,17.10
2022-09-12T09:34:41.991Z,17.08
2022-09-12T09:37:27.602Z,16.99
2022-09-12T09:40:25.555Z,17.56
2022-09-12T09:43:01.180Z,17.73
2022-09-12T09:45:29.947Z,16.65
2022-09-12T09:48:18.112Z,16.29
2022-09-12T09:50:49.540Z,16.29
2022-09-12T09:53:54.272Z,16.18
2022-09-12T09:56:45.115Z,16.30
2022-09-12T09:59:17.101Z,16.69
2022-09-12T10:01:57.829Z,17.07
2022-09-12T10:04:29.572Z,17.82
2022-09-12T10:06:59.517Z,18.64
2022-09-12T10:09:36.200Z,19.34
2022-09-12T10:12:31.051Z,19.21
2022-09-12T10:15:03.921Z,19.60
2022-09-12T10:17:34.623Z,20.12
2022-09-12T10:20:21.597Z,20.46
2022-09-12T10:22:50.091Z,20.22
2022-09-12T10:25:20.360Z,19.76
2022-09-12T10:27:55.431Z,19.81
2022-09-12T10:30:28.736Z,19.49
2022-09-12T10:33:08.500Z,19.24
2022-09-12T10:35:50.114Z,18.79
2022-09-12T10:38:24.030Z,18.35
2022-09-12T10:40:58.131Z,18.26
2022-09-12T10:43:36.286Z,17.95
2022-09-12T10:46:24.069Z,17.25
2022-09-12T10:49:12.691Z,17.33
2022-09-12T10:51:40.213Z,17.41
2022-09-12T10:54:12.951Z,17.60
2022-09-12T10:56:51.303Z,17.88
2022-09-12T10:59:35.031Z,18.31
2022-09-12T11:02:26.186Z,18.90
2022-09-12T11:05:02.842Z,19.49
2022-09-12T11:07:44.000Z,19.98
2022-09-12T11:10:36.771Z,19.14
2022-09-12T11:13:35.724Z,19.15
2022-09-12T11:16:23.263Z,18.76
2022-09-12T11:19:27.951Z,18.65
2022-09-12T11:22:46.719Z,18.67
2022-09-12T11:25:36.120Z,18.80
2022-09-12T11:28:18.529Z,18.90
2022-09-12T11:31:23.090Z,18.86
2022-09-12T11:33:56.544Z,19.31
2022-09-12T11:36:51.530Z,19.41
2022-09-12T11:39:28.867Z,19.59
2022-09-12T11:42:00.638Z,20.06
2022-09-12T11:44:38.768Z,20.69
2022-09-12T11:47:12.756Z,20.98
2022-09-12T11:49:45.751Z,21.09
2022-09-12T11:52:21.000Z,21.41
2022-09-12T11:55:17.966Z,21.84
2022-09-12T11:57:51.220Z,21.82
2022-09-12T12:00:31.232Z,21.87
2022-09-12T12:03:05.181Z,21.99
2022-09-12T12:05:53.581Z,22.17
2022-09-12T12:08:26.810Z,21.62
2022-09-12T12:11:00.326Z,20.14
2022-09-12T12:13:39.911Z,19.70
2022-09-12T12:16:16.544Z,18.92
2022-09-12T12:18:44.633Z,18.63
2022-09-12T12:21:21.365Z,18.82
2022-09-12T12:24:07.554Z,19.08
2022-09-12T12:26:41.028Z,19.23
2022-09-12T12:29:13.534Z,19.39
2022-09-12T12:32:05.049Z,19.59
2022-09-12T12:34:35.076Z,20.08
2022-09-12T12:37:25.668Z,20.72
2022-09-12T12:40:22.936Z,21.29
2022-09-12T12:42:50.718Z,21.50
2022-09-12T12:45:18.274Z,21.35
2022-09-12T12:47:50.486Z,20.69
2022-09-12T12:50:19.671Z,20.59
2022-09-12T12:52:52.148Z,20.52
2022-09-12T12:55:29.109Z,20.45
2022-09-12T12:57:57.951Z,20.49
2022-09-12T13:00:28.305Z,20.56
2022-09-12T13:03:06.340Z,20.56
2022-09-12T13:05:46.507Z,20.68
2022-09-12T13:08:20.930Z,20.77
2022-09-12T13:10:54.800Z,21.02
2022-09-12T13:13:38.338Z,21.44
2022-09-12T13:16:06.717Z,21.33
2022-09-12T13:18:45.702Z,21.49
2022-09-12T13:21:14.448Z,21.40
2022-09-12T13:23:42.849Z,21.50
2022-09-12T13:26:35.550Z,21.56
2022-09-12T13:29:29.431Z,21.00
2022-09-12T13:31:59.569Z,21.00
2022-09-12T13:34:28.932Z,20.95
2022-09-12T13:37:24.545Z,21.13
2022-09-12T13:40:01.233Z,20.68
2022-09-12T13:42:48.715Z,19.47
2022-09-12T13:45:21.240Z,18.74
2022-09-12T13:48:02.789Z,18.41
2022-09-12T13:50:55.519Z,18.51
2022-09-12T13:53:28.029Z,18.48
2022-09-12T13:56:00.643Z,18.64
2022-09-12T13:58:35.294Z,18.67
2022-09-12T14:01:11.724Z,18.77
2022-09-12T14:04:04.760Z,18.87
2022-09-12T14:06:50.292Z,18.89
2022-09-12T14:09:32.930Z,19.10
2022-09-12T14:12:01.189Z,18.91
2022-09-12T14:14:34.564Z,18.81
2022-09-12T14:17:19.763Z,18.87
2022-09-12T14:19:49.596Z,18.82
2022-09-12T14:22:20.399Z,18.92
2022-09-12T14:24:53.025Z,18.91
2022-09-12T14:27:26.250Z,18.73
2022-09-12T14:30:07.659Z,18.77
2022-09-12T14:32:36.025Z,18.85
2022-09-12T14:35:12.460Z,18.77
2022-09-12T14:37:40.247Z,18.80
2022-09-12T14:40:20.399Z,18.73
2022-09-12T14:42:50.505Z,18.66
2022-09-12T14:45:25.534Z,18.65
2022-09-12T14:47:53.863Z,18.64
2022-09-12T14:50:34.988Z,18.76
2022-09-12T14:53:08.324Z,18.65
2022-09-12T14:55:44.851Z,18.61
2022-09-12T14:58:25.578Z,18.73
2022-09-12T15:00:58.635Z,18.77
2022-09-12T15:03:49.512Z,18.66
2022-09-12T15:06:24.817Z,18.87
2022-09-12T15:08:57.569Z,18.77
2022-09-12T15:11:25.583Z,18.66
2022-09-12T15:13:53.148Z,18.44
2022-09-12T15:16:20.751Z,18.31
2022-09-12T15:18:48.257Z,18.16
2022-09-12T15:21:20.484Z,18.05
2022-09-12T15:23:50.082Z,18.07
2022-09-12T15:26:27.319Z,18.09
2022-09-12T15:28:54.867Z,18.03
2022-09-12T15:31:31.106Z,18.10
2022-09-12T15:34:00.830Z,18.26
2022-09-12T15:36:31.503Z,18.48
2022-09-12T15:38:59.036Z,18.49
2022-09-12T15:41:37.646Z,18.67
2022-09-12T15:44:08.108Z,18.57
2022-09-12T15:46:35.646Z,18.33
2022-09-12T15:49:03.237Z,18.23
2022-09-12T15:51:30.828Z,18.38
2022-09-12T15:53:58.318Z,18.50
2022-09-12T15:56:25.743Z,18.57
2022-09-12T15:59:00.487Z,18.57
2022-09-12T16:01:29.391Z,18.42
2022-09-12T16:03:56.973Z,18.33
2022-09-12T16:06:25.445Z,18.17
2022-09-12T16:08:53.010Z,18.16
2022-09-12T16:11:23.521Z,18.20
2022-09-12T16:13:53.337Z,18.15
2022-09-12T16:16:21.247Z,17.94
2022-09-12T16:18:48.901Z,17.78
2022-09-12T16:21:16.531Z,17.78
2022-09-12T16:23:45.017Z,17.74
2022-09-12T16:26:12.956Z,17.79
2022-09-12T16:28:40.789Z,17.84
2022-09-12T16:31:10.826Z,17.80
2022-09-12T16:33:39.266Z,17.76
2022-09-12T16:36:12.495Z,17.75
2022-09-12T16:38:51.306Z,17.69
2022-09-12T16:41:21.445Z,17.60
2022-09-12T16:43:49.015Z,17.58
2022-09-12T16:46:21.745Z,17.55
2022-09-12T16:48:52.702Z,17.49
2022-09-12T16:51:22.985Z,17.26
2022-09-12T16:53:50.664Z,17.17
2022-09-12T16:56:18.696Z,17.00
2022-09-12T16:58:46.905Z,16.99
2022-09-12T17:01:23.662Z,16.91
2022-09-12T17:03:58.611Z,16.82
2022-09-12T17:06:27.047Z,16.82
2022-09-12T17:08:58.524Z,16.84
2022-09-12T17:11:33.292Z,16.78
2022-09-12T17:14:05.725Z,16.67
2022-09-12T17:16:36.858Z,16.61
2022-09-12T17:19:06.326Z,16.55
2022-09-12T17:21:35.339Z,16.41
2022-09-12T17:24:03.865Z,16.36
2022-09-12T17:26:31.742Z,16.37
2022-09-12T17:28:59.224Z,16.29
2022-09-12T17:31:27.809Z,16.21
2022-09-12T17:33:59.686Z,16.17
2022-09-12T17:36:28.504Z,16.08
2022-09-12T17:38:56.062Z,16.09
2022-09-12T17:41:25.972Z,16.05
2022-09-12T17:43:57.474Z,16.03
2022-09-12T17:46:31.048Z,16.02
2022-09-12T17:49:01.177Z,15.97
2022-09-12T17:51:31.286Z,15.95
2022-09-12T17:54:05.685Z,15.85
2022-09-12T17:56:35.405Z,15.85
2022-09-12T17:59:04.085Z,15.82
2022-09-12T18:01:50.293Z,15.80
2022-09-12T18:04:20.147Z,15.74
2022-09-12T18:06:49.013Z,15.71
2022-09-12T18:09:19.707Z,15.69
2022-09-12T18:11:48.316Z,15.64
2022-09-12T18:14:17.279Z,15.64
2022-09-12T18:16:46.021Z,15.66
2022-09-12T18:19:13.924Z,15.61
2022-09-12T18:21:41.868Z,15.56
2022-09-12T18:24:10.686Z,15.57
2022-09-12T18:26:38.783Z,15.55
2022-09-12T18:29:07.144Z,15.51
2022-09-12T18:31:35.007Z,15.47
2022-09-12T18:34:02.839Z,15.43
2022-09-12T18:36:30.950Z,15.39
2022-09-12T18:38:59.883Z,15.35
2022-09-12T18:41:29.094Z,15.29
2022-09-12T18:43:58.214Z,15.26
2022-09-12T18:46:27.072Z,15.20
2022-09-12T18:48:59.145Z,15.14
2022-09-12T18:51:33.610Z,15.10
2022-09-12T18:54:03.833Z,15.07
2022-09-12T18:56:33.142Z,15.04
2022-09-12T18:59:02.915Z,14.99
2022-09-12T19:01:33.124Z,15.00
2022-09-12T19:04:01.260Z,14.97
2022-09-12T19:06:30.856Z,14.89
2022-09-12T19:09:01.725Z,14.81
2022-09-12T19:11:31.494Z,14.74
2022-09-12T19:13:58.933Z,14.66
2022-09-12T19:16:28.071Z,14.64
2022-09-12T19:18:57.014Z,14.59
2022-09-12T19:21:27.373Z,14.58
2022-09-12T19:24:07.320Z,14.53
2022-09-12T19:26:34.995Z,14.53
2022-09-12T19:29:05.622Z,14.49
2022-09-12T19:31:33.769Z,14.45
2022-09-12T19:34:03.140Z,14.44
2022-09-12T19:36:44.789Z,14.43
2022-09-12T19:39:13.142Z,14.37
2022-09-12T19:41:40.590Z,14.31
2022-09-12T19:44:08.205Z,14.25
2022-09-12T19:46:35.665Z,14.18
2022-09-12T19:49:03.826Z,14.17
2022-09-12T19:51:31.396Z,14.10
2022-09-12T19:53:58.964Z,14.09
2022-09-12T19:56:26.403Z,14.06
2022-09-12T19:58:56.571Z,14.00
2022-09-12T20:01:29.797Z,13.93
2022-09-12T20:03:58.420Z,13.87
2022-09-12T20:06:26.609Z,13.85
2022-09-12T20:08:54.464Z,13.78
2022-09-12T20:11:24.134Z,13.71
2022-09-12T20:13:51.755Z,13.70
2022-09-12T20:16:29.616Z,13.63
2022-09-12T20:19:00.165Z,13.57
2022-09-12T20:21:32.801Z,13.52
2022-09-12T20:24:06.504Z,13.48
2022-09-12T20:26:34.447Z,13.45
2022-09-12T20:29:02.799Z,13.42
2022-09-12T20:31:31.242Z,13.38
2022-09-12T20:33:59.089Z,13.36
2022-09-12T20:36:26.684Z,13.37
2022-09-12T20:38:57.622Z,13.33
2022-09-12T20:41:27.759Z,13.28
2022-09-12T20:43:56.653Z,13.26
2022-09-12T20:46:25.810Z,13.24
2022-09-12T20:48:53.743Z,13.18
2022-09-12T20:51:22.239Z,13.17
2022-09-12T20:53:54.440Z,13.15
2022-09-12T20:56:23.483Z,13.14
2022-09-12T20:58:51.194Z,13.12
2022-09-12T21:01:19.205Z,13.04
2022-09-12T21:03:47.126Z,13.05
2022-09-12T21:06:18.705Z,13.03
2022-09-12T21:08:48.634Z,13.03
2022-09-12T21:11:17.382Z,13.01
2022-09-12T21:13:45.309Z,12.95
2022-09-12T21:16:18.368Z,12.91
2022-09-12T21:18:46.704Z,12.92
2022-09-12T21:21:15.975Z,12.90
2022-09-12T21:23:43.668Z,12.87
2022-09-12T21:26:11.563Z,12.85
2022-09-12T21:28:39.128Z,12.85
2022-09-12T21:31:06.837Z,12.86
2022-09-12T21:33:34.603Z,12.82
2022-09-12T21:36:05.979Z,12.82
2022-09-12T21:38:34.713Z,12.81
2022-09-12T21:41:06.542Z,12.84
2022-09-12T21:43:34.622Z,12.86
2022-09-12T21:46:02.529Z,12.86
2022-09-12T21:48:30.582Z,12.87
2022-09-12T21:50:58.387Z,12.89
2022-09-12T21:53:26.213Z,12.85
2022-09-12T21:55:53.858Z,12.86
2022-09-12T21:58:21.582Z,12.86
2022-09-12T22:00:49.849Z,12.86
2022-09-12T22:03:17.628Z,12.86
2022-09-12T22:05:45.061Z,12.89
2022-09-12T22:08:12.861Z,12.89
2022-09-12T22:10:40.901Z,12.86
2022-09-12T22:13:08.433Z,12.84
2022-09-12T22:15:40.673Z,12.83
2022-09-12T22:18:08.633Z,12.83
2022-09-12T22:20:36.202Z,12.79
2022-09-12T22:23:24.946Z,12.78
2022-09-12T22:25:56.522Z,12.76
2022-09-12T22:28:25.264Z,12.73
2022-09-12T22:30:54.490Z,12.73
2022-09-12T22:33:22.242Z,12.73
2022-09-12T22:35:49.661Z,12.73
2022-09-12T22:38:17.228Z,12.72
2022-09-12T22:40:44.701Z,12.71
2022-09-12T22:43:12.578Z,12.70
2022-09-12T22:45:43.075Z,12.67
2022-09-12T22:48:10.600Z,12.66
2022-09-12T22:54:51.025Z,12.65
2022-09-12T22:57:18.704Z,12.67
2022-09-12T22:59:46.690Z,12.70
2022-09-12T23:02:14.236Z,12.72
2022-09-12T23:04:41.683Z,12.70
2022-09-12T23:07:09.156Z,12.68
2022-09-12T23:09:36.605Z,12.70
2022-09-12T23:12:04.588Z,12.72
2022-09-12T23:14:32.054Z,12.70
2022-09-12T23:16:59.575Z,12.72
2022-09-12T23:19:27.054Z,12.71
2022-09-12T23:21:54.633Z,12.74
2022-09-12T23:24:22.143Z,12.78
2022-09-12T23:26:49.694Z,12.85
2022-09-12T23:29:17.105Z,12.91
2022-09-12T23:31:44.700Z,12.92
2022-09-12T23:34:12.163Z,12.94
2022-09-12T23:36:39.665Z,12.99
2022-09-12T23:39:07.186Z,13.01
2022-09-12T23:41:34.654Z,13.05
2022-09-12T23:44:02.492Z,13.08
2022-09-12T23:46:30.034Z,13.10
2022-09-12T23:48:57.484Z,13.18
2022-09-12T23:51:25.222Z,13.16
2022-09-12T23:53:52.813Z,13.24
2022-09-12T23:56:22.265Z,13.24
2022-09-12T23:58:49.883Z,13.26
