createdAt,value
2023-04-04T00:00:18.128Z,14.50
2023-04-04T00:02:19.812Z,14.50
2023-04-04T00:04:21.633Z,14.50
2023-04-04T00:06:23.349Z,14.60
2023-04-04T00:08:27.398Z,14.60
2023-04-04T00:10:29.131Z,14.50
2023-04-04T00:12:31.382Z,14.60
2023-04-04T00:14:33.096Z,14.70
2023-04-04T00:16:37.268Z,14.60
2023-04-04T00:18:41.430Z,14.60
2023-04-04T00:20:43.308Z,14.70
2023-04-04T00:22:48.254Z,14.70
2023-04-04T00:24:51.318Z,14.70
2023-04-04T00:26:52.963Z,14.60
2023-04-04T00:28:54.728Z,14.80
2023-04-04T00:30:56.673Z,14.70
2023-04-04T00:32:58.595Z,14.80
2023-04-04T00:35:02.977Z,14.80
2023-04-04T00:37:07.313Z,14.80
2023-04-04T00:39:09.039Z,14.80
2023-04-04T00:41:13.953Z,14.90
2023-04-04T00:43:17.036Z,15.00
2023-04-04T00:45:27.476Z,15.00
2023-04-04T00:47:31.169Z,15.10
2023-04-04T00:49:37.215Z,15.10
2023-04-04T00:51:38.908Z,15.00
2023-04-04T00:53:43.720Z,15.00
2023-04-04T00:55:50.350Z,15.10
2023-04-04T00:57:52.915Z,15.20
2023-04-04T00:59:57.197Z,15.10
2023-04-04T01:02:06.741Z,15.40
2023-04-04T01:04:08.533Z,15.20
2023-04-04T01:06:13.714Z,15.30
2023-04-04T01:08:21.451Z,15.30
2023-04-04T01:10:23.168Z,15.40
2023-04-04T01:12:25.707Z,15.50
2023-04-04T01:14:29.700Z,15.40
2023-04-04T01:16:31.864Z,15.40
2023-04-04T01:18:35.826Z,15.40
2023-04-04T01:21:02.219Z,15.30
2023-04-04T01:23:04.962Z,15.30
2023-04-04T01:25:07.866Z,15.30
2023-04-04T01:27:11.090Z,15.30
2023-04-04T01:29:18.816Z,15.30
2023-04-04T01:31:31.137Z,15.30
2023-04-04T01:33:46.297Z,15.30
2023-04-04T01:36:08.711Z,15.30
2023-04-04T01:38:26.016Z,15.20
2023-04-04T01:40:37.388Z,15.40
2023-04-04T01:42:43.688Z,15.60
2023-04-04T01:44:46.531Z,15.40
2023-04-04T01:46:54.698Z,15.50
2023-04-04T01:49:01.173Z,15.70
2023-04-04T01:51:06.927Z,15.70
2023-04-04T01:53:08.915Z,15.70
2023-04-04T01:55:13.118Z,15.70
2023-04-04T01:57:15.180Z,15.80
2023-04-04T01:59:16.912Z,15.80
2023-04-04T02:01:18.681Z,15.80
2023-04-04T02:03:20.733Z,15.80
2023-04-04T02:05:31.432Z,15.90
2023-04-04T02:07:33.369Z,16.00
2023-04-04T02:09:38.183Z,16.00
2023-04-04T02:11:39.980Z,16.00
2023-04-04T02:13:44.297Z,16.10
2023-04-04T02:15:49.398Z,16.10
2023-04-04T02:17:51.303Z,16.20
2023-04-04T02:19:53.129Z,16.10
2023-04-04T02:22:03.709Z,16.20
2023-04-04T02:24:05.946Z,16.30
2023-04-04T02:26:07.656Z,16.40
2023-04-04T02:28:34.378Z,16.40
2023-04-04T02:30:36.159Z,16.60
2023-04-04T02:32:39.719Z,16.40
2023-04-04T02:34:44.149Z,16.60
2023-04-04T02:36:46.260Z,16.50
2023-04-04T02:38:48.001Z,16.60
2023-04-04T02:40:49.825Z,16.50
2023-04-04T02:42:53.526Z,16.50
2023-04-04T02:44:56.367Z,16.60
2023-04-04T02:46:58.171Z,16.70
2023-04-04T02:49:04.884Z,16.70
2023-04-04T02:51:08.012Z,16.70
2023-04-04T02:53:09.891Z,16.80
2023-04-04T02:55:12.258Z,16.70
2023-04-04T02:57:16.715Z,16.60
2023-04-04T02:59:19.130Z,16.80
2023-04-04T03:01:21.179Z,16.80
2023-04-04T03:03:23.257Z,16.80
2023-04-04T03:05:26.884Z,16.70
2023-04-04T03:07:31.634Z,16.80
2023-04-04T03:09:33.477Z,16.80
2023-04-04T03:11:35.243Z,16.70
2023-04-04T03:13:37.181Z,16.70
2023-04-04T03:15:40.757Z,16.70
2023-04-04T03:17:45.863Z,16.70
2023-04-04T03:19:47.632Z,16.70
2023-04-04T03:21:49.784Z,16.70
2023-04-04T03:23:51.972Z,16.80
2023-04-04T03:25:55.095Z,16.80
2023-04-04T03:27:57.270Z,16.80
2023-04-04T03:30:01.648Z,16.80
2023-04-04T03:32:07.277Z,16.80
2023-04-04T03:34:09.667Z,16.70
2023-04-04T03:36:15.417Z,16.70
2023-04-04T03:38:17.505Z,16.80
2023-04-04T03:40:21.157Z,16.80
2023-04-04T03:42:22.912Z,16.80
2023-04-04T03:44:24.680Z,16.90
2023-04-04T03:46:26.779Z,17.00
2023-04-04T03:48:30.418Z,16.90
2023-04-04T03:50:32.265Z,16.90
2023-04-04T03:52:38.970Z,17.00
2023-04-04T03:54:41.653Z,17.10
2023-04-04T03:56:45.515Z,17.20
2023-04-04T03:58:47.770Z,17.10
2023-04-04T04:00:53.605Z,17.10
2023-04-04T04:02:55.581Z,17.10
2023-04-04T04:04:59.558Z,17.20
2023-04-04T04:07:02.537Z,17.20
2023-04-04T04:09:04.626Z,17.40
2023-04-04T04:11:06.841Z,17.30
2023-04-04T04:13:08.720Z,17.50
2023-04-04T04:15:10.939Z,17.50
2023-04-04T04:17:15.499Z,17.60
2023-04-04T04:19:19.700Z,17.70
2023-04-04T04:21:22.375Z,17.70
2023-04-04T04:23:24.232Z,17.70
2023-04-04T04:25:29.600Z,17.80
2023-04-04T04:27:41.413Z,17.80
2023-04-04T04:29:44.161Z,17.80
2023-04-04T04:31:46.026Z,17.80
2023-04-04T04:33:48.659Z,17.90
2023-04-04T04:35:52.473Z,18.00
2023-04-04T04:37:59.026Z,18.00
2023-04-04T04:40:01.715Z,18.10
2023-04-04T04:42:12.760Z,18.10
2023-04-04T04:44:22.196Z,18.00
2023-04-04T04:46:24.216Z,18.00
2023-04-04T04:48:26.126Z,18.00
2023-04-04T04:50:31.532Z,18.10
2023-04-04T04:52:36.233Z,18.10
2023-04-04T04:54:38.207Z,18.10
2023-04-04T04:56:39.924Z,18.10
2023-04-04T04:58:47.493Z,18.10
2023-04-04T05:00:59.986Z,18.20
2023-04-04T05:03:10.011Z,18.20
2023-04-04T05:05:19.162Z,18.20
2023-04-04T05:07:21.056Z,18.20
2023-04-04T05:09:24.976Z,18.20
2023-04-04T05:11:27.019Z,18.30
2023-04-04T05:13:28.895Z,18.40
2023-04-04T05:15:31.446Z,18.40
2023-04-04T05:17:37.181Z,18.50
2023-04-04T05:19:42.027Z,18.50
2023-04-04T05:21:47.426Z,19.10
2023-04-04T05:24:00.052Z,18.60
2023-04-04T05:26:02.946Z,18.60
2023-04-04T05:28:09.009Z,18.70
2023-04-04T05:30:12.682Z,18.70
2023-04-04T05:32:25.284Z,18.60
2023-04-04T05:34:36.878Z,18.70
2023-04-04T05:36:42.520Z,18.80
2023-04-04T05:38:47.701Z,18.70
2023-04-04T05:40:56.083Z,18.80
2023-04-04T05:43:01.240Z,18.80
2023-04-04T05:45:12.604Z,18.70
2023-04-04T05:47:14.411Z,18.80
2023-04-04T05:49:19.900Z,18.80
2023-04-04T05:51:29.554Z,18.80
2023-04-04T05:53:45.398Z,18.90
2023-04-04T05:55:53.902Z,18.80
2023-04-04T05:57:59.132Z,18.90
2023-04-04T06:00:19.388Z,18.80
2023-04-04T06:02:29.734Z,18.90
2023-04-04T06:04:38.620Z,18.80
2023-04-04T06:06:41.844Z,18.70
2023-04-04T06:08:53.558Z,18.90
2023-04-04T06:10:56.045Z,18.90
2023-04-04T06:13:00.262Z,18.90
2023-04-04T06:15:02.156Z,19.00
2023-04-04T06:17:05.467Z,19.10
2023-04-04T06:19:08.370Z,19.10
2023-04-04T06:21:10.256Z,19.10
2023-04-04T06:23:14.655Z,19.10
2023-04-04T06:25:20.288Z,19.10
2023-04-04T06:27:27.073Z,19.00
2023-04-04T06:29:29.121Z,19.00
2023-04-04T06:31:34.144Z,18.90
2023-04-04T06:33:42.617Z,18.90
2023-04-04T06:35:44.709Z,18.80
2023-04-04T06:37:48.308Z,18.60
2023-04-04T06:39:54.138Z,18.60
2023-04-04T06:42:01.331Z,18.70
2023-04-04T06:44:13.460Z,18.40
2023-04-04T06:46:15.268Z,18.40
2023-04-04T06:48:17.058Z,18.40
2023-04-04T06:50:19.016Z,18.30
2023-04-04T06:52:26.405Z,18.30
2023-04-04T06:54:28.089Z,18.40
2023-04-04T06:56:30.116Z,18.50
2023-04-04T06:58:32.532Z,18.40
2023-04-04T07:00:36.167Z,18.20
2023-04-04T07:02:38.187Z,18.10
2023-04-04T07:04:40.923Z,18.10
2023-04-04T07:06:43.978Z,18.10
2023-04-04T07:08:45.655Z,18.10
2023-04-04T07:10:47.326Z,17.80
2023-04-04T07:12:49.338Z,18.00
2023-04-04T07:14:51.853Z,17.90
2023-04-04T07:16:54.988Z,17.70
2023-04-04T07:18:59.384Z,17.70
2023-04-04T07:21:01.126Z,17.50
2023-04-04T07:23:02.892Z,17.40
2023-04-04T07:25:04.913Z,17.30
2023-04-04T07:27:06.918Z,16.90
2023-04-04T07:29:08.956Z,16.90
2023-04-04T07:31:11.199Z,17.00
2023-04-04T07:33:12.953Z,16.80
2023-04-04T07:35:16.063Z,16.80
2023-04-04T07:37:21.110Z,16.70
2023-04-04T07:39:23.606Z,16.60
2023-04-04T07:41:26.193Z,16.30
2023-04-04T07:43:28.282Z,16.50
2023-04-04T07:45:38.437Z,16.60
2023-04-04T07:47:46.210Z,16.10
2023-04-04T07:49:50.468Z,16.20
2023-04-04T07:51:52.219Z,16.10
2023-04-04T07:53:56.710Z,16.20
2023-04-04T07:56:08.387Z,16.20
2023-04-04T07:58:10.700Z,16.30
2023-04-04T08:00:15.254Z,16.30
2023-04-04T08:02:17.265Z,16.00
2023-04-04T08:04:21.866Z,15.90
2023-04-04T08:06:25.538Z,16.00
2023-04-04T08:08:29.810Z,15.60
2023-04-04T08:10:31.472Z,15.80
2023-04-04T08:12:33.240Z,15.70
2023-04-04T08:14:35.409Z,15.50
2023-04-04T08:16:37.348Z,15.60
2023-04-04T08:18:39.605Z,15.70
2023-04-04T08:20:41.959Z,15.70
2023-04-04T08:22:43.817Z,15.80
2023-04-04T08:24:46.217Z,15.80
2023-04-04T08:27:01.820Z,15.00
2023-04-04T08:29:07.472Z,15.20
2023-04-04T08:31:10.250Z,15.20
2023-04-04T08:33:15.751Z,15.10
2023-04-04T08:35:19.820Z,15.20
2023-04-04T08:37:22.238Z,15.30
2023-04-04T08:39:24.050Z,15.10
2023-04-04T08:41:26.961Z,14.80
2023-04-04T08:43:34.234Z,15.00
2023-04-04T08:45:36.254Z,15.10
2023-04-04T08:47:39.623Z,15.00
2023-04-04T08:49:44.723Z,15.30
2023-04-04T08:51:47.701Z,15.20
2023-04-04T08:53:49.404Z,15.60
2023-04-04T08:55:51.560Z,15.20
2023-04-04T08:57:55.256Z,15.30
2023-04-04T08:59:57.689Z,15.00
2023-04-04T09:02:19.706Z,15.20
2023-04-04T09:04:22.295Z,15.20
2023-04-04T09:06:24.736Z,14.80
2023-04-04T09:08:26.750Z,14.60
2023-04-04T09:10:29.893Z,14.00
2023-04-04T09:12:37.396Z,13.90
2023-04-04T09:14:41.246Z,13.60
2023-04-04T09:16:43.017Z,13.50
2023-04-04T09:18:44.675Z,13.40
2023-04-04T09:20:47.904Z,13.40
2023-04-04T09:22:52.123Z,13.50
2023-04-04T09:24:53.770Z,13.30
2023-04-04T09:26:58.172Z,13.40
2023-04-04T09:29:00.295Z,13.10
2023-04-04T09:31:04.744Z,13.40
2023-04-04T09:33:08.427Z,12.90
2023-04-04T09:35:13.793Z,12.30
2023-04-04T09:37:18.371Z,12.50
2023-04-04T09:39:23.333Z,12.90
2023-04-04T09:41:26.364Z,13.10
2023-04-04T09:43:30.789Z,12.30
2023-04-04T09:45:35.920Z,12.80
2023-04-04T09:47:42.725Z,12.60
2023-04-04T09:49:44.401Z,12.00
2023-04-04T09:51:49.928Z,12.30
2023-04-04T09:53:51.892Z,12.10
2023-04-04T09:55:55.355Z,11.70
2023-04-04T09:57:57.724Z,12.10
2023-04-04T10:00:01.388Z,12.10
2023-04-04T10:02:03.350Z,11.60
2023-04-04T10:04:11.376Z,11.00
2023-04-04T10:06:15.636Z,10.90
2023-04-04T10:08:21.223Z,11.50
2023-04-04T10:10:23.074Z,11.30
2023-04-04T10:12:27.713Z,11.60
2023-04-04T10:14:36.442Z,11.90
2023-04-04T10:16:38.587Z,12.20
2023-04-04T10:18:40.541Z,11.60
2023-04-04T10:20:43.338Z,11.10
2023-04-04T10:22:46.846Z,11.90
2023-04-04T10:24:48.655Z,12.00
2023-04-04T10:26:50.370Z,11.90
2023-04-04T10:28:52.071Z,11.30
2023-04-04T10:31:07.393Z,11.00
2023-04-04T10:33:31.308Z,10.00
2023-04-04T10:35:35.931Z,10.30
2023-04-04T10:37:54.093Z,10.40
2023-04-04T10:40:10.070Z,10.20
2023-04-04T10:42:15.203Z,9.90
2023-04-04T10:44:35.001Z,10.60
2023-04-04T10:46:40.965Z,10.50
2023-04-04T10:48:44.141Z,9.80
2023-04-04T10:50:47.803Z,10.50
2023-04-04T10:52:50.896Z,9.90
2023-04-04T10:55:02.348Z,9.90
2023-04-04T10:57:05.174Z,9.70
2023-04-04T10:59:13.568Z,9.10
2023-04-04T11:01:20.793Z,9.50
2023-04-04T11:03:25.414Z,9.70
2023-04-04T11:05:42.094Z,8.40
2023-04-04T11:07:57.108Z,8.80
2023-04-04T11:10:23.992Z,8.70
2023-04-04T11:12:36.267Z,9.30
2023-04-04T11:14:38.803Z,9.60
2023-04-04T11:16:53.951Z,10.00
2023-04-04T11:18:59.801Z,10.10
2023-04-04T11:21:06.676Z,9.10
2023-04-04T11:23:10.713Z,9.40
2023-04-04T11:25:34.769Z,9.00
2023-04-04T11:27:37.323Z,9.60
2023-04-04T11:29:55.473Z,8.50
2023-04-04T11:31:58.908Z,8.30
2023-04-04T11:34:08.821Z,9.30
2023-04-04T11:36:24.610Z,8.60
2023-04-04T11:38:29.282Z,9.10
2023-04-04T11:40:35.924Z,9.30
2023-04-04T11:42:40.502Z,9.50
2023-04-04T11:44:51.032Z,9.30
2023-04-04T11:47:09.045Z,9.70
2023-04-04T11:49:11.509Z,9.70
2023-04-04T11:51:13.982Z,7.90
2023-04-04T11:53:17.534Z,7.90
2023-04-04T11:55:21.782Z,7.70
2023-04-04T11:57:26.387Z,7.30
2023-04-04T11:59:28.195Z,7.30
2023-04-04T12:01:30.927Z,7.20
2023-04-04T12:03:33.088Z,8.00
2023-04-04T12:05:35.357Z,8.90
2023-04-04T12:07:37.300Z,8.70
2023-04-04T12:09:39.541Z,8.90
2023-04-04T12:11:44.092Z,8.00
2023-04-04T12:13:48.472Z,8.10
2023-04-04T12:15:50.494Z,8.70
2023-04-04T12:17:52.298Z,8.50
2023-04-04T12:19:57.061Z,7.50
2023-04-04T12:21:58.705Z,7.60
2023-04-04T12:24:03.740Z,8.20
2023-04-04T12:26:06.253Z,8.20
2023-04-04T12:28:08.529Z,8.00
2023-04-04T12:30:15.666Z,8.10
2023-04-04T12:32:17.806Z,8.10
2023-04-04T12:36:39.113Z,8.50
2023-04-04T12:38:58.703Z,8.40
2023-04-04T12:41:00.790Z,7.90
2023-04-04T12:43:09.325Z,7.80
2023-04-04T12:45:11.180Z,8.00
2023-04-04T12:47:18.012Z,8.20
2023-04-04T12:49:22.279Z,7.60
2023-04-04T12:51:33.938Z,7.60
2023-04-04T12:53:52.857Z,7.30
2023-04-04T12:56:02.476Z,6.90
2023-04-04T12:58:04.207Z,6.80
2023-04-04T13:00:08.612Z,7.00
2023-04-04T13:02:13.114Z,7.40
2023-04-04T13:04:17.649Z,6.20
2023-04-04T13:06:19.855Z,5.90
2023-04-04T13:08:21.984Z,6.10
2023-04-04T13:10:27.924Z,6.60
2023-04-04T13:12:58.142Z,6.40
2023-04-04T13:15:06.463Z,5.60
2023-04-04T13:17:09.416Z,6.40
2023-04-04T13:19:13.638Z,5.60
2023-04-04T13:21:17.793Z,6.30
2023-04-04T13:23:20.268Z,6.50
2023-04-04T13:25:24.968Z,6.70
2023-04-04T13:27:28.827Z,6.30
2023-04-04T13:29:32.514Z,5.90
2023-04-04T13:31:34.201Z,5.80
2023-04-04T13:33:35.941Z,6.00
2023-04-04T13:35:42.184Z,6.00
2023-04-04T13:37:43.973Z,5.90
2023-04-04T13:39:48.038Z,5.70
2023-04-04T13:41:50.217Z,5.60
2023-04-04T13:43:52.654Z,5.10
2023-04-04T13:45:55.546Z,4.90
2023-04-04T13:47:57.739Z,5.10
2023-04-04T13:49:59.712Z,5.30
2023-04-04T13:52:01.414Z,5.10
2023-04-04T13:54:04.581Z,5.70
2023-04-04T13:58:12.360Z,5.70
2023-04-04T14:00:16.890Z,5.30
2023-04-04T14:02:18.648Z,5.00
2023-04-04T14:04:24.109Z,5.10
2023-04-04T14:06:26.622Z,5.10
2023-04-04T14:08:28.311Z,5.10
2023-04-04T14:10:30.021Z,5.10
2023-04-04T14:12:31.711Z,5.10
2023-04-04T14:14:35.596Z,4.80
2023-04-04T14:16:39.788Z,4.90
2023-04-04T14:18:41.772Z,5.00
2023-04-04T14:20:46.376Z,4.50
2023-04-04T14:22:48.473Z,4.70
2023-04-04T14:24:50.158Z,4.40
2023-04-04T14:26:51.854Z,3.90
2023-04-04T14:28:53.605Z,4.50
2023-04-04T14:30:56.173Z,4.70
2023-04-04T14:33:00.219Z,4.60
2023-04-04T14:35:01.947Z,4.10
2023-04-04T14:37:04.325Z,3.60
2023-04-04T14:39:08.843Z,3.80
2023-04-04T14:41:10.643Z,3.90
2023-04-04T14:43:17.105Z,3.90
2023-04-04T14:45:20.938Z,3.90
2023-04-04T14:47:25.227Z,3.90
2023-04-04T14:49:31.940Z,3.90
2023-04-04T14:51:36.657Z,3.80
2023-04-04T14:53:38.374Z,3.80
2023-04-04T14:55:40.459Z,3.80
2023-04-04T14:58:00.509Z,3.90
2023-04-04T15:00:03.620Z,3.90
2023-04-04T15:02:06.084Z,4.00
2023-04-04T15:04:07.897Z,4.00
2023-04-04T15:06:09.624Z,4.00
2023-04-04T15:08:12.494Z,3.60
2023-04-04T15:10:14.229Z,4.00
2023-04-04T15:12:15.898Z,3.90
2023-04-04T15:14:17.695Z,3.90
2023-04-04T15:16:19.341Z,3.40
2023-04-04T15:18:23.320Z,3.30
2023-04-04T15:20:25.345Z,3.70
2023-04-04T15:22:27.075Z,3.70
2023-04-04T15:24:28.717Z,3.70
2023-04-04T15:26:30.403Z,3.60
2023-04-04T15:28:34.502Z,3.70
2023-04-04T15:30:36.354Z,3.70
2023-04-04T15:32:38.076Z,3.60
2023-04-04T15:34:40.511Z,3.70
2023-04-04T15:36:43.219Z,2.70
2023-04-04T15:38:45.180Z,3.30
2023-04-04T15:40:46.986Z,3.00
2023-04-04T15:42:51.093Z,2.80
2023-04-04T15:44:58.694Z,2.60
2023-04-04T15:47:00.492Z,3.10
2023-04-04T15:49:02.692Z,3.20
2023-04-04T15:51:05.878Z,3.00
2023-04-04T15:53:09.393Z,3.40
2023-04-04T15:55:16.803Z,3.50
2023-04-04T15:57:18.739Z,3.50
2023-04-04T15:59:20.751Z,3.50
2023-04-04T16:01:23.730Z,3.40
2023-04-04T16:03:29.344Z,3.50
2023-04-04T16:05:34.463Z,3.50
2023-04-04T16:07:38.740Z,3.40
2023-04-04T16:09:40.916Z,3.40
2023-04-04T16:11:42.672Z,3.30
2023-04-04T16:13:44.509Z,3.30
2023-04-04T16:15:46.355Z,3.20
2023-04-04T16:17:48.261Z,3.10
2023-04-04T16:19:51.017Z,3.10
2023-04-04T16:21:53.246Z,3.00
2023-04-04T16:23:55.523Z,2.90
2023-04-04T16:25:57.229Z,3.40
2023-04-04T16:28:00.847Z,3.30
2023-04-04T16:30:05.727Z,3.10
2023-04-04T16:32:08.403Z,3.20
2023-04-04T16:34:16.458Z,3.40
2023-04-04T16:36:25.285Z,3.50
2023-04-04T16:38:26.986Z,3.60
2023-04-04T16:40:29.145Z,3.70
2023-04-04T16:42:32.004Z,3.50
2023-04-04T16:44:34.595Z,3.80
2023-04-04T16:46:38.594Z,3.80
2023-04-04T16:48:41.546Z,4.00
2023-04-04T16:50:43.365Z,4.10
2023-04-04T16:52:45.497Z,4.20
2023-04-04T16:54:47.304Z,4.00
2023-04-04T16:56:49.259Z,3.90
2023-04-04T16:58:51.397Z,3.80
2023-04-04T17:00:53.495Z,4.00
2023-04-04T17:02:55.925Z,3.90
2023-04-04T17:04:58.306Z,4.10
2023-04-04T17:07:00.408Z,4.40
2023-04-04T17:09:02.459Z,4.40
2023-04-04T17:11:04.354Z,4.50
2023-04-04T17:13:12.501Z,5.00
2023-04-04T17:15:16.354Z,5.40
2023-04-04T17:17:19.958Z,5.10
2023-04-04T17:19:21.778Z,5.10
2023-04-04T17:21:23.440Z,5.20
2023-04-04T17:23:28.467Z,5.40
2023-04-04T17:25:34.193Z,5.30
2023-04-04T17:27:36.420Z,5.60
2023-04-04T17:29:44.002Z,6.50
2023-04-04T17:31:50.202Z,6.00
2023-04-04T17:33:52.104Z,6.10
2023-04-04T17:35:56.742Z,5.90
2023-04-04T17:38:00.530Z,5.80
2023-04-04T17:40:07.459Z,5.80
2023-04-04T17:42:13.418Z,5.70
2023-04-04T17:44:19.922Z,6.00
2023-04-04T17:46:21.618Z,6.10
2023-04-04T17:48:23.952Z,6.00
2023-04-04T17:50:26.346Z,6.00
2023-04-04T17:52:28.192Z,5.90
2023-04-04T17:54:30.653Z,5.90
2023-04-04T17:56:35.332Z,5.90
2023-04-04T17:58:37.259Z,6.10
2023-04-04T18:00:39.574Z,6.10
2023-04-04T18:02:41.490Z,6.20
2023-04-04T18:04:43.254Z,6.10
2023-04-04T18:06:46.394Z,6.40
2023-04-04T18:08:48.353Z,6.40
2023-04-04T18:10:57.016Z,6.60
2023-04-04T18:12:58.896Z,6.50
2023-04-04T18:15:01.155Z,7.20
2023-04-04T18:17:04.354Z,7.30
2023-04-04T18:19:06.029Z,7.30
2023-04-04T18:21:09.759Z,7.40
2023-04-04T18:23:11.770Z,7.40
2023-04-04T18:25:17.989Z,7.70
2023-04-04T18:27:24.103Z,7.60
2023-04-04T18:29:26.784Z,7.70
2023-04-04T18:31:28.809Z,7.70
2023-04-04T18:33:32.956Z,7.80
2023-04-04T18:35:36.021Z,7.90
2023-04-04T18:37:37.744Z,8.10
2023-04-04T18:39:39.482Z,8.30
2023-04-04T18:41:41.316Z,8.20
2023-04-04T18:43:43.445Z,8.30
2023-04-04T18:45:45.678Z,8.30
2023-04-04T18:47:49.800Z,8.50
2023-04-04T18:49:51.767Z,8.50
2023-04-04T18:51:53.398Z,8.70
2023-04-04T18:53:55.050Z,8.80
2023-04-04T18:55:58.394Z,8.80
2023-04-04T18:58:00.546Z,8.90
2023-04-04T19:00:02.419Z,9.20
2023-04-04T19:02:09.854Z,9.20
2023-04-04T19:04:13.160Z,9.30
2023-04-04T19:06:15.246Z,9.40
2023-04-04T19:08:18.274Z,9.40
2023-04-04T19:10:20.571Z,9.40
2023-04-04T19:12:23.199Z,9.30
2023-04-04T19:14:30.148Z,9.30
2023-04-04T19:16:31.966Z,9.30
2023-04-04T19:18:33.863Z,9.40
2023-04-04T19:20:36.108Z,9.50
2023-04-04T19:22:37.918Z,9.40
2023-04-04T19:24:40.735Z,9.40
2023-04-04T19:26:43.207Z,9.40
2023-04-04T19:28:46.201Z,9.50
2023-04-04T19:30:51.376Z,9.50
2023-04-04T19:32:53.198Z,9.60
2023-04-04T19:34:55.169Z,9.70
2023-04-04T19:36:56.910Z,9.50
2023-04-04T19:39:00.559Z,9.60
2023-04-04T19:41:17.727Z,9.70
2023-04-04T19:43:21.303Z,10.20
2023-04-04T19:45:51.075Z,9.70
2023-04-04T19:47:52.889Z,9.90
2023-04-04T19:49:57.222Z,9.80
2023-04-04T19:52:00.821Z,9.80
2023-04-04T19:54:02.684Z,9.90
2023-04-04T19:56:08.426Z,9.80
2023-04-04T19:58:19.664Z,10.00
2023-04-04T20:00:24.021Z,10.00
2023-04-04T20:02:33.021Z,10.10
2023-04-04T20:04:35.080Z,10.20
2023-04-04T20:06:38.340Z,10.10
2023-04-04T20:08:44.111Z,10.30
2023-04-04T20:10:48.474Z,10.60
2023-04-04T20:12:50.405Z,10.40
2023-04-04T20:14:59.385Z,10.50
2023-04-04T20:17:01.295Z,10.60
2023-04-04T20:19:06.628Z,10.50
2023-04-04T20:21:16.328Z,10.70
2023-04-04T20:23:18.278Z,10.60
2023-04-04T20:25:47.056Z,10.60
2023-04-04T20:27:50.752Z,10.80
2023-04-04T20:29:55.977Z,10.60
2023-04-04T20:31:59.045Z,10.70
2023-04-04T20:34:00.879Z,10.80
2023-04-04T20:36:30.191Z,10.90
2023-04-04T20:38:32.775Z,11.10
2023-04-04T20:40:44.310Z,10.90
2023-04-04T20:42:47.710Z,11.00
2023-04-04T20:44:49.392Z,10.90
2023-04-04T20:46:53.045Z,10.80
2023-04-04T20:48:58.389Z,10.90
2023-04-04T20:51:00.204Z,10.90
2023-04-04T20:53:05.820Z,10.90
2023-04-04T20:55:07.980Z,10.80
2023-04-04T20:57:14.301Z,10.80
2023-04-04T20:59:37.331Z,10.70
2023-04-04T21:01:39.060Z,10.50
2023-04-04T21:03:40.890Z,10.40
2023-04-04T21:05:44.976Z,10.40
2023-04-04T21:07:46.728Z,10.20
2023-04-04T21:09:48.396Z,10.30
2023-04-04T21:11:50.086Z,10.50
2023-04-04T21:13:51.904Z,10.70
2023-04-04T21:15:58.994Z,10.70
2023-04-04T21:18:06.451Z,10.70
2023-04-04T21:20:16.201Z,10.80
2023-04-04T21:22:19.849Z,10.80
2023-04-04T21:24:25.389Z,11.00
2023-04-04T21:26:35.857Z,11.00
2023-04-04T21:28:43.361Z,11.20
2023-04-04T21:30:46.536Z,11.20
2023-04-04T21:32:48.274Z,11.20
2023-04-04T21:34:51.033Z,11.20
2023-04-04T21:36:55.898Z,11.20
2023-04-04T21:39:02.666Z,11.20
2023-04-04T21:41:29.053Z,11.30
2023-04-04T21:43:30.838Z,11.40
2023-04-04T21:45:32.502Z,11.20
2023-04-04T21:47:34.228Z,11.30
2023-04-04T21:49:35.875Z,11.30
2023-04-04T21:51:37.921Z,11.50
2023-04-04T21:53:40.801Z,11.60
2023-04-04T21:55:42.550Z,11.60
2023-04-04T21:57:44.167Z,11.70
2023-04-04T21:59:45.914Z,11.70
2023-04-04T22:01:51.041Z,11.70
2023-04-04T22:03:52.992Z,11.90
2023-04-04T22:05:57.626Z,11.80
2023-04-04T22:08:04.981Z,11.90
2023-04-04T22:10:09.312Z,12.00
2023-04-04T22:12:15.970Z,11.90
2023-04-04T22:14:18.265Z,11.90
2023-04-04T22:16:20.413Z,11.90
2023-04-04T22:18:30.537Z,12.00
2023-04-04T22:20:33.228Z,12.00
2023-04-04T22:22:36.965Z,12.10
2023-04-04T22:24:40.786Z,12.20
2023-04-04T22:26:42.521Z,12.20
2023-04-04T22:28:45.725Z,12.10
2023-04-04T22:30:47.635Z,12.10
2023-04-04T22:32:49.476Z,12.10
2023-04-04T22:34:54.267Z,12.10
2023-04-04T22:36:59.309Z,12.20
2023-04-04T22:39:01.969Z,12.10
2023-04-04T22:41:03.711Z,12.10
2023-04-04T22:43:05.572Z,12.00
2023-04-04T22:45:11.015Z,12.00
2023-04-04T22:47:15.533Z,12.00
2023-04-04T22:49:17.524Z,12.00
2023-04-04T22:51:20.676Z,12.10
2023-04-04T22:53:25.715Z,12.20
2023-04-04T22:55:27.943Z,12.10
2023-04-04T22:57:31.745Z,12.10
2023-04-04T22:59:33.476Z,12.30
2023-04-04T23:01:35.980Z,12.30
2023-04-04T23:03:38.062Z,12.30
2023-04-04T23:05:39.980Z,12.30
2023-04-04T23:07:43.021Z,12.50
2023-04-04T23:09:44.757Z,12.50
2023-04-04T23:11:46.941Z,12.40
2023-04-04T23:13:51.716Z,12.50
2023-04-04T23:15:53.585Z,12.60
2023-04-04T23:17:55.611Z,12.70
2023-04-04T23:20:01.717Z,12.50
2023-04-04T23:22:03.485Z,12.70
2023-04-04T23:24:07.111Z,12.60
2023-04-04T23:26:08.948Z,12.60
2023-04-04T23:28:10.839Z,12.70
2023-04-04T23:30:13.176Z,12.70
2023-04-04T23:32:15.115Z,12.60
2023-04-04T23:34:16.786Z,12.70
2023-04-04T23:36:18.724Z,12.70
2023-04-04T23:38:20.523Z,12.80
2023-04-04T23:40:24.753Z,12.90
2023-04-04T23:42:26.567Z,12.80
2023-04-04T23:44:28.313Z,12.80
2023-04-04T23:46:32.490Z,12.80
2023-04-04T23:48:34.917Z,12.70
2023-04-04T23:50:37.922Z,12.60
2023-04-04T23:52:41.392Z,12.50
2023-04-04T23:54:43.098Z,12.50
2023-04-04T23:56:46.279Z,12.50
2023-04-04T23:58:48.119Z,12.60
