createdAt,value
2019-04-01T00:00:39.431Z,99.90
2019-04-01T00:03:26.473Z,99.90
2019-04-01T00:06:13.713Z,99.90
2019-04-01T00:09:00.741Z,99.90
2019-04-01T00:11:47.870Z,99.90
2019-04-01T00:14:35.136Z,99.90
2019-04-01T00:17:22.095Z,99.90
2019-04-01T00:20:09.669Z,99.90
2019-04-01T00:22:56.854Z,99.90
2019-04-01T00:25:44.214Z,99.90
2019-04-01T00:28:31.595Z,99.90
2019-04-01T00:31:18.589Z,99.90
2019-04-01T00:34:05.780Z,99.90
2019-04-01T00:36:53.019Z,99.90
2019-04-01T00:39:39.830Z,99.90
2019-04-01T00:42:31.110Z,99.90
2019-04-01T00:45:23.193Z,99.90
2019-04-01T00:48:10.240Z,99.90
2019-04-01T00:50:57.398Z,99.90
2019-04-01T00:53:44.343Z,99.90
2019-04-01T00:56:31.426Z,99.90
2019-04-01T00:59:18.355Z,99.90
2019-04-01T01:02:05.502Z,99.90
2019-04-01T01:04:52.892Z,99.90
2019-04-01T01:07:39.984Z,99.90
2019-04-01T01:10:26.924Z,99.90
2019-04-01T01:13:13.919Z,99.90
2019-04-01T01:16:01.214Z,99.90
2019-04-01T01:18:48.543Z,99.90
2019-04-01T01:21:36.615Z,99.90
2019-04-01T01:24:23.922Z,99.90
2019-04-01T01:27:11.077Z,99.90
2019-04-01T01:29:58.331Z,99.90
2019-04-01T01:32:45.537Z,99.90
2019-04-01T01:35:34.096Z,99.90
2019-04-01T01:38:21.356Z,99.90
2019-04-01T01:41:08.617Z,99.90
2019-04-01T01:43:55.638Z,99.90
2019-04-01T01:46:42.993Z,99.90
2019-04-01T01:49:30.241Z,99.90
2019-04-01T01:52:17.202Z,99.90
2019-04-01T01:55:05.335Z,99.90
2019-04-01T01:57:52.402Z,99.90
2019-04-01T02:00:41.130Z,99.90
2019-04-01T02:03:28.042Z,99.90
2019-04-01T02:06:15.377Z,99.90
2019-04-01T02:09:02.807Z,99.90
2019-04-01T02:11:49.852Z,99.90
2019-04-01T02:14:36.979Z,99.90
2019-04-01T02:17:24.124Z,99.90
2019-04-01T02:20:11.418Z,99.90
2019-04-01T02:22:58.605Z,99.90
2019-04-01T02:25:45.557Z,99.90
2019-04-01T02:28:32.395Z,99.90
2019-04-01T02:31:19.498Z,99.90
2019-04-01T02:34:06.961Z,99.90
2019-04-01T02:36:54.070Z,99.90
2019-04-01T02:39:41.201Z,99.90
2019-04-01T02:42:28.191Z,99.90
2019-04-01T02:45:16.662Z,99.90
2019-04-01T02:48:04.038Z,99.90
2019-04-01T02:50:50.978Z,99.90
2019-04-01T02:53:38.151Z,99.90
2019-04-01T02:56:25.385Z,99.90
2019-04-01T02:59:12.816Z,99.90
2019-04-01T03:02:00.048Z,99.90
2019-04-01T03:04:46.988Z,99.90
2019-04-01T03:07:34.203Z,99.90
2019-04-01T03:10:21.310Z,99.90
2019-04-01T03:13:08.654Z,99.90
2019-04-01T03:15:55.705Z,99.90
2019-04-01T03:18:42.662Z,99.90
2019-04-01T03:21:30.078Z,99.90
2019-04-01T03:24:17.375Z,99.90
2019-04-01T03:27:04.591Z,99.90
2019-04-01T03:29:51.463Z,99.90
2019-04-01T03:32:44.782Z,99.90
2019-04-01T03:35:27.790Z,99.90
2019-04-01T03:38:14.806Z,99.90
2019-04-01T03:41:01.975Z,99.90
2019-04-01T03:43:49.211Z,99.90
2019-04-01T03:46:36.334Z,99.90
2019-04-01T03:49:23.137Z,99.90
2019-04-01T03:52:10.700Z,99.90
2019-04-01T03:54:58.077Z,99.90
2019-04-01T03:57:45.125Z,99.90
2019-04-01T04:00:32.448Z,99.90
2019-04-01T04:03:19.419Z,99.90
2019-04-01T04:06:06.205Z,99.90
2019-04-01T04:08:53.673Z,99.90
2019-04-01T04:11:40.653Z,99.90
2019-04-01T04:14:27.673Z,99.90
2019-04-01T04:17:14.770Z,99.90
2019-04-01T04:20:01.663Z,99.90
2019-04-01T04:22:48.675Z,99.90
2019-04-01T04:25:36.220Z,99.90
2019-04-01T04:28:23.259Z,99.90
2019-04-01T04:31:10.633Z,99.90
2019-04-01T04:33:57.952Z,99.90
2019-04-01T04:36:45.122Z,99.90
2019-04-01T04:39:32.218Z,99.90
2019-04-01T04:42:19.106Z,99.90
2019-04-01T04:45:07.329Z,99.90
2019-04-01T04:47:54.258Z,99.90
2019-04-01T04:50:41.534Z,99.90
2019-04-01T04:53:28.674Z,99.90
2019-04-01T04:56:15.819Z,99.90
2019-04-01T04:59:02.772Z,99.90
2019-04-01T05:01:49.867Z,99.90
2019-04-01T05:04:36.974Z,99.90
2019-04-01T05:07:23.741Z,99.90
2019-04-01T05:10:11.065Z,99.90
2019-04-01T05:12:58.768Z,99.90
2019-04-01T05:15:45.821Z,99.90
2019-04-01T05:18:33.038Z,99.90
2019-04-01T05:21:20.145Z,99.90
2019-04-01T05:24:07.254Z,99.90
2019-04-01T05:26:56.352Z,99.90
2019-04-01T05:29:43.582Z,99.90
2019-04-01T05:32:32.541Z,99.90
2019-04-01T05:35:19.817Z,99.90
2019-04-01T05:38:07.359Z,99.90
2019-04-01T05:40:54.352Z,99.90
2019-04-01T05:43:42.143Z,99.90
2019-04-01T05:46:29.472Z,99.90
2019-04-01T05:49:17.138Z,99.90
2019-04-01T05:52:04.444Z,99.90
2019-04-01T05:54:51.732Z,99.90
2019-04-01T05:57:39.311Z,99.90
2019-04-01T06:00:27.938Z,99.90
2019-04-01T06:03:15.084Z,99.90
2019-04-01T06:06:02.542Z,99.90
2019-04-01T06:08:49.832Z,99.90
2019-04-01T06:11:37.459Z,99.90
2019-04-01T06:14:25.037Z,99.90
2019-04-01T06:17:12.078Z,99.90
2019-04-01T06:19:59.862Z,99.90
2019-04-01T06:22:46.691Z,99.90
2019-04-01T06:25:34.019Z,99.90
2019-04-01T06:28:21.244Z,99.90
2019-04-01T06:31:08.345Z,99.90
2019-04-01T06:33:55.355Z,99.90
2019-04-01T06:36:42.375Z,99.90
2019-04-01T06:39:29.508Z,99.90
2019-04-01T06:42:16.862Z,99.90
2019-04-01T06:45:07.606Z,99.90
2019-04-01T06:47:54.909Z,99.90
2019-04-01T06:50:42.271Z,99.90
2019-04-01T06:53:29.775Z,99.90
2019-04-01T06:56:17.033Z,99.90
2019-04-01T06:59:03.862Z,99.90
2019-04-01T07:01:50.969Z,99.90
2019-04-01T07:04:38.169Z,99.90
2019-04-01T07:07:25.459Z,99.90
2019-04-01T07:10:12.613Z,99.90
2019-04-01T07:12:59.704Z,99.90
2019-04-01T07:15:46.872Z,99.90
2019-04-01T07:18:34.262Z,99.90
2019-04-01T07:21:22.085Z,99.90
2019-04-01T07:24:09.047Z,99.90
2019-04-01T07:26:56.157Z,99.90
2019-04-01T07:29:43.349Z,99.90
2019-04-01T07:32:30.497Z,99.90
2019-04-01T07:35:17.615Z,99.90
2019-04-01T07:38:05.022Z,99.90
2019-04-01T07:40:52.801Z,99.90
2019-04-01T07:43:40.108Z,99.90
2019-04-01T07:46:27.072Z,99.90
2019-04-01T07:49:14.525Z,99.90
2019-04-01T07:52:01.848Z,99.90
2019-04-01T07:54:48.966Z,99.90
2019-04-01T07:57:35.806Z,99.90
2019-04-01T08:00:23.184Z,99.90
2019-04-01T08:03:10.355Z,99.90
2019-04-01T08:05:57.729Z,99.90
2019-04-01T08:08:46.421Z,99.90
2019-04-01T08:11:33.695Z,99.90
2019-04-01T08:14:20.992Z,99.90
2019-04-01T08:17:08.094Z,99.90
2019-04-01T08:19:55.590Z,99.90
2019-04-01T08:22:43.549Z,99.90
2019-04-01T08:25:30.749Z,99.90
2019-04-01T08:28:17.951Z,99.90
2019-04-01T08:31:04.781Z,99.90
2019-04-01T08:33:52.120Z,99.90
2019-04-01T08:36:39.278Z,99.90
2019-04-01T08:39:26.537Z,99.90
2019-04-01T08:42:15.413Z,99.90
2019-04-01T08:45:04.600Z,99.90
2019-04-01T08:47:52.841Z,99.90
2019-04-01T08:50:40.880Z,99.90
2019-04-01T08:53:28.896Z,99.90
2019-04-01T08:56:16.435Z,99.90
2019-04-01T08:59:04.553Z,99.90
2019-04-01T09:01:52.839Z,99.90
2019-04-01T09:04:40.886Z,99.90
2019-04-01T09:07:28.744Z,99.90
2019-04-01T09:10:16.838Z,99.90
2019-04-01T09:13:04.749Z,99.90
2019-04-01T09:15:52.374Z,99.90
2019-04-01T09:18:40.282Z,99.90
2019-04-01T09:21:28.009Z,99.90
2019-04-01T09:24:15.821Z,99.90
2019-04-01T09:27:03.594Z,99.90
2019-04-01T09:29:51.550Z,99.90
2019-04-01T09:32:39.239Z,99.90
2019-04-01T09:35:26.861Z,99.90
2019-04-01T09:38:14.508Z,99.90
2019-04-01T09:41:02.393Z,97.00
2019-04-01T09:43:50.268Z,96.90
2019-04-01T09:46:37.889Z,96.10
2019-04-01T09:49:25.748Z,96.60
2019-04-01T09:52:13.722Z,95.90
2019-04-01T09:55:01.152Z,93.00
2019-04-01T09:57:48.484Z,91.80
2019-04-01T10:00:36.154Z,90.60
2019-04-01T10:03:23.786Z,88.50
2019-04-01T10:06:11.586Z,88.10
2019-04-01T10:08:58.841Z,85.20
2019-04-01T10:11:46.776Z,83.20
2019-04-01T10:14:34.687Z,81.10
2019-04-01T10:17:22.553Z,81.30
2019-04-01T10:20:10.868Z,80.50
2019-04-01T10:22:58.555Z,75.50
2019-04-01T10:25:46.017Z,76.10
2019-04-01T10:28:33.241Z,74.30
2019-04-01T10:31:20.892Z,69.90
2019-04-01T10:34:08.601Z,69.30
2019-04-01T10:36:56.742Z,70.50
2019-04-01T10:39:44.661Z,68.30
2019-04-01T10:42:32.196Z,66.10
2019-04-01T10:45:19.995Z,64.50
2019-04-01T10:48:07.828Z,64.40
2019-04-01T10:50:55.273Z,64.50
2019-04-01T10:53:43.098Z,63.50
2019-04-01T10:56:30.455Z,60.80
2019-04-01T10:59:17.836Z,59.40
2019-04-01T11:02:05.301Z,57.90
2019-04-01T11:04:53.097Z,58.60
2019-04-01T11:07:40.303Z,56.90
2019-04-01T11:10:27.670Z,58.50
2019-04-01T11:13:14.991Z,57.00
2019-04-01T11:16:02.578Z,56.40
2019-04-01T11:18:50.075Z,57.00
2019-04-01T11:21:37.521Z,55.60
2019-04-01T11:24:24.876Z,55.90
2019-04-01T11:27:12.046Z,55.70
2019-04-01T11:29:59.364Z,55.70
2019-04-01T11:32:47.088Z,55.00
2019-04-01T11:35:34.744Z,53.60
2019-04-01T11:38:22.577Z,52.30
2019-04-01T11:41:09.980Z,54.60
2019-04-01T11:43:57.633Z,53.30
2019-04-01T11:46:45.062Z,52.80
2019-04-01T11:49:32.510Z,53.10
2019-04-01T11:52:20.243Z,52.80
2019-04-01T11:55:08.907Z,52.70
2019-04-01T11:57:56.891Z,52.40
2019-04-01T12:00:44.228Z,51.70
2019-04-01T12:03:33.198Z,51.40
2019-04-01T12:06:21.187Z,50.10
2019-04-01T12:09:09.143Z,51.50
2019-04-01T12:11:56.523Z,49.70
2019-04-01T12:14:45.565Z,49.90
2019-04-01T12:17:32.938Z,48.50
2019-04-01T12:20:20.283Z,48.30
2019-04-01T12:23:07.295Z,48.90
2019-04-01T12:25:54.888Z,48.50
2019-04-01T12:28:42.703Z,49.80
2019-04-01T12:31:31.306Z,49.10
2019-04-01T12:34:18.831Z,48.80
2019-04-01T12:37:06.191Z,49.20
2019-04-01T12:39:53.833Z,47.50
2019-04-01T12:42:41.044Z,47.10
2019-04-01T12:45:28.550Z,46.50
2019-04-01T12:48:15.794Z,46.00
2019-04-01T12:51:03.188Z,46.80
2019-04-01T12:53:50.467Z,47.00
2019-04-01T12:56:38.060Z,46.40
2019-04-01T12:59:25.330Z,46.20
2019-04-01T13:02:12.930Z,47.10
2019-04-01T13:05:00.179Z,48.20
2019-04-01T13:07:47.458Z,48.00
2019-04-01T13:10:35.171Z,48.40
2019-04-01T13:13:22.928Z,47.70
2019-04-01T13:16:10.613Z,48.00
2019-04-01T13:18:58.175Z,47.70
2019-04-01T13:21:46.169Z,49.40
2019-04-01T13:24:33.916Z,50.60
2019-04-01T13:27:21.743Z,51.40
2019-04-01T13:30:09.846Z,49.30
2019-04-01T13:32:57.749Z,49.20
2019-04-01T13:35:45.314Z,49.20
2019-04-01T13:38:33.288Z,48.30
2019-04-01T13:41:24.831Z,49.00
2019-04-01T13:44:10.523Z,47.90
2019-04-01T13:46:58.500Z,48.40
2019-04-01T13:49:45.959Z,48.10
2019-04-01T13:52:33.594Z,47.70
2019-04-01T13:55:21.638Z,48.40
2019-04-01T13:58:10.570Z,47.80
2019-04-01T14:00:58.544Z,47.50
2019-04-01T14:03:45.906Z,47.00
2019-04-01T14:06:33.358Z,46.40
2019-04-01T14:09:20.918Z,46.40
2019-04-01T14:12:08.500Z,46.40
2019-04-01T14:14:55.506Z,46.30
2019-04-01T14:17:42.881Z,45.40
2019-04-01T14:20:30.150Z,44.80
2019-04-01T14:23:18.281Z,44.70
2019-04-01T14:26:06.061Z,46.00
2019-04-01T14:28:53.392Z,44.90
2019-04-01T14:31:40.408Z,45.50
2019-04-01T14:34:28.010Z,45.10
2019-04-01T14:37:25.096Z,44.60
2019-04-01T14:40:06.753Z,44.30
2019-04-01T14:42:54.491Z,44.10
2019-04-01T14:45:41.549Z,45.10
2019-04-01T14:48:30.482Z,44.90
2019-04-01T14:51:17.964Z,44.40
2019-04-01T14:54:06.103Z,43.80
2019-04-01T14:56:53.668Z,45.30
2019-04-01T14:59:41.025Z,44.50
2019-04-01T15:02:28.629Z,45.10
2019-04-01T15:05:15.754Z,45.50
2019-04-01T15:08:03.004Z,47.30
2019-04-01T15:10:50.798Z,47.00
2019-04-01T15:13:39.264Z,46.60
2019-04-01T15:16:27.048Z,45.40
2019-04-01T15:19:14.857Z,44.80
2019-04-01T15:22:02.778Z,46.10
2019-04-01T15:24:50.444Z,47.30
2019-04-01T15:27:37.823Z,46.90
2019-04-01T15:30:24.891Z,46.20
2019-04-01T15:33:12.446Z,47.20
2019-04-01T15:35:59.862Z,48.70
2019-04-01T15:38:47.134Z,49.10
2019-04-01T15:41:34.785Z,49.10
2019-04-01T15:44:22.556Z,50.30
2019-04-01T15:47:10.120Z,50.20
2019-04-01T15:49:58.067Z,50.40
2019-04-01T15:52:46.006Z,50.80
2019-04-01T15:55:33.546Z,51.20
2019-04-01T15:58:21.065Z,52.40
2019-04-01T16:01:09.182Z,52.80
2019-04-01T16:03:57.030Z,53.10
2019-04-01T16:06:47.661Z,53.30
2019-04-01T16:09:35.569Z,52.70
2019-04-01T16:12:22.928Z,53.50
2019-04-01T16:15:10.730Z,52.30
2019-04-01T16:17:58.013Z,53.20
2019-04-01T16:20:45.704Z,53.30
2019-04-01T16:23:33.463Z,52.80
2019-04-01T16:26:21.100Z,52.90
2019-04-01T16:29:09.121Z,52.10
2019-04-01T16:31:57.753Z,53.80
2019-04-01T16:34:45.862Z,53.70
2019-04-01T16:37:33.636Z,54.20
2019-04-01T16:40:21.341Z,54.10
2019-04-01T16:43:09.019Z,54.70
2019-04-01T16:45:56.695Z,54.80
2019-04-01T16:48:46.455Z,55.50
2019-04-01T16:51:33.416Z,55.30
2019-04-01T16:54:21.307Z,55.40
2019-04-01T16:57:09.201Z,56.10
2019-04-01T16:59:57.124Z,56.60
2019-04-01T17:02:44.665Z,56.80
2019-04-01T17:05:33.947Z,56.80
2019-04-01T17:08:21.656Z,57.50
2019-04-01T17:11:09.606Z,57.80
2019-04-01T17:13:56.950Z,58.00
2019-04-01T17:16:44.562Z,58.20
2019-04-01T17:19:31.924Z,58.30
2019-04-01T17:22:21.342Z,58.70
2019-04-01T17:25:09.080Z,59.30
2019-04-01T17:27:57.150Z,60.00
2019-04-01T17:30:44.991Z,60.70
2019-04-01T17:33:32.997Z,60.70
2019-04-01T17:36:20.657Z,61.40
2019-04-01T17:39:12.136Z,61.80
2019-04-01T17:41:57.978Z,63.30
2019-04-01T17:44:46.151Z,63.40
2019-04-01T17:47:34.453Z,63.80
2019-04-01T17:50:23.266Z,64.10
2019-04-01T17:53:12.027Z,65.40
2019-04-01T17:55:59.402Z,65.20
2019-04-01T17:58:47.347Z,65.70
2019-04-01T18:01:35.345Z,66.30
2019-04-01T18:04:22.772Z,66.60
2019-04-01T18:07:09.923Z,66.80
2019-04-01T18:09:57.133Z,67.10
2019-04-01T18:12:44.293Z,66.90
2019-04-01T18:15:31.462Z,67.80
2019-04-01T18:18:26.726Z,67.80
2019-04-01T18:21:07.290Z,67.20
2019-04-01T18:23:54.901Z,66.80
2019-04-01T18:26:42.266Z,66.90
2019-04-01T18:29:29.060Z,67.40
2019-04-01T18:32:16.390Z,67.80
2019-04-01T18:35:04.698Z,67.70
2019-04-01T18:37:52.059Z,68.00
2019-04-01T18:40:39.259Z,68.40
2019-04-01T18:43:27.277Z,69.00
2019-04-01T18:46:15.197Z,69.40
2019-04-01T18:49:02.280Z,69.70
2019-04-01T18:51:49.597Z,70.30
2019-04-01T18:54:37.071Z,70.70
2019-04-01T18:57:24.564Z,71.00
2019-04-01T19:00:12.267Z,71.50
2019-04-01T19:02:59.397Z,71.30
2019-04-01T19:05:47.094Z,71.50
2019-04-01T19:08:34.406Z,72.10
2019-04-01T19:11:21.797Z,72.50
2019-04-01T19:14:09.194Z,73.30
2019-04-01T19:16:56.333Z,73.50
2019-04-01T19:19:43.201Z,74.50
2019-04-01T19:22:30.558Z,75.40
2019-04-01T19:25:17.680Z,75.90
2019-04-01T19:28:05.012Z,77.00
2019-04-01T19:30:52.101Z,77.70
2019-04-01T19:33:39.140Z,78.40
2019-04-01T19:36:25.962Z,79.80
2019-04-01T19:39:13.338Z,81.10
2019-04-01T19:42:00.464Z,83.00
2019-04-01T19:44:47.977Z,84.50
2019-04-01T19:47:35.112Z,86.30
2019-04-01T19:50:22.512Z,88.60
2019-04-01T19:53:09.600Z,90.50
2019-04-01T19:55:56.960Z,91.80
2019-04-01T19:58:43.602Z,93.00
2019-04-01T20:01:30.418Z,94.50
2019-04-01T20:04:17.159Z,95.60
2019-04-01T20:07:04.548Z,97.20
2019-04-01T20:09:51.834Z,98.10
2019-04-01T20:12:38.957Z,99.80
2019-04-01T20:15:26.452Z,99.90
2019-04-01T20:18:13.865Z,99.90
2019-04-01T20:21:01.265Z,99.90
2019-04-01T20:23:48.446Z,99.90
2019-04-01T20:26:35.639Z,99.90
2019-04-01T20:29:22.708Z,99.90
2019-04-01T20:32:17.098Z,99.90
2019-04-01T20:34:59.523Z,99.90
2019-04-01T20:37:46.921Z,99.90
2019-04-01T20:40:34.051Z,99.90
2019-04-01T20:43:21.198Z,99.90
2019-04-01T20:46:08.405Z,99.90
2019-04-01T20:48:55.405Z,99.90
2019-04-01T20:51:42.849Z,99.90
2019-04-01T20:54:30.238Z,99.90
2019-04-01T20:57:17.396Z,99.90
2019-04-01T21:00:09.199Z,99.90
2019-04-01T21:02:56.207Z,99.90
2019-04-01T21:05:42.945Z,99.90
2019-04-01T21:08:30.151Z,99.90
2019-04-01T21:11:17.031Z,99.90
2019-04-01T21:14:05.103Z,99.90
2019-04-01T21:16:51.810Z,99.90
2019-04-01T21:19:39.002Z,99.90
2019-04-01T21:22:26.094Z,99.90
2019-04-01T21:25:13.667Z,99.90
2019-04-01T21:28:01.034Z,99.90
2019-04-01T21:30:48.175Z,99.90
2019-04-01T21:33:36.033Z,99.90
2019-04-01T21:36:22.997Z,99.90
2019-04-01T21:39:10.339Z,99.90
2019-04-01T21:41:57.777Z,99.90
2019-04-01T21:44:44.974Z,99.90
2019-04-01T21:47:32.183Z,99.90
2019-04-01T21:50:19.430Z,99.90
2019-04-01T21:53:06.622Z,99.90
2019-04-01T21:55:54.146Z,99.90
2019-04-01T21:58:41.584Z,99.90
2019-04-01T22:01:28.890Z,99.90
2019-04-01T22:04:16.118Z,99.90
2019-04-01T22:07:03.016Z,99.90
2019-04-01T22:09:50.470Z,99.90
2019-04-01T22:12:37.740Z,99.90
2019-04-01T22:15:24.825Z,99.90
2019-04-01T22:18:12.165Z,99.90
2019-04-01T22:20:59.288Z,99.90
2019-04-01T22:23:45.971Z,99.90
2019-04-01T22:26:32.804Z,99.90
2019-04-01T22:29:20.086Z,99.90
2019-04-01T22:32:07.340Z,99.90
2019-04-01T22:34:54.267Z,99.90
2019-04-01T22:37:41.733Z,99.90
2019-04-01T22:40:30.435Z,99.90
2019-04-01T22:43:17.237Z,99.90
2019-04-01T22:46:04.698Z,99.90
2019-04-01T22:48:51.727Z,99.90
2019-04-01T22:51:38.786Z,99.90
2019-04-01T22:54:25.721Z,99.90
2019-04-01T22:57:13.087Z,99.90
2019-04-01T23:00:00.102Z,99.90
2019-04-01T23:02:47.037Z,99.90
2019-04-01T23:05:34.341Z,99.90
2019-04-01T23:08:21.841Z,99.90
2019-04-01T23:11:08.857Z,99.90
2019-04-01T23:13:56.143Z,99.90
2019-04-01T23:16:43.533Z,99.90
2019-04-01T23:19:30.215Z,99.90
2019-04-01T23:22:17.238Z,99.90
2019-04-01T23:25:05.715Z,99.90
2019-04-01T23:27:52.404Z,99.90
2019-04-01T23:30:39.502Z,99.90
2019-04-01T23:33:26.945Z,99.90
2019-04-01T23:36:13.910Z,99.90
2019-04-01T23:39:01.030Z,99.90
2019-04-01T23:41:48.363Z,99.90
2019-04-01T23:44:35.293Z,99.90
2019-04-01T23:47:22.629Z,99.90
2019-04-01T23:50:09.956Z,99.90
2019-04-01T23:52:57.483Z,99.90
2019-04-01T23:55:44.205Z,99.90
2019-04-01T23:58:31.327Z,99.90
