createdAt,value
2023-04-07T00:00:58.522Z,25.18
2023-04-07T00:01:58.584Z,25.19
2023-04-07T00:02:58.610Z,25.16
2023-04-07T00:03:59.022Z,25.16
2023-04-07T00:04:58.690Z,25.15
2023-04-07T00:05:58.628Z,25.15
2023-04-07T00:06:58.636Z,25.19
2023-04-07T00:07:58.655Z,25.16
2023-04-07T00:08:58.693Z,25.18
2023-04-07T00:09:58.719Z,25.13
2023-04-07T00:10:58.699Z,25.16
2023-04-07T00:11:58.739Z,25.13
2023-04-07T00:12:58.778Z,25.15
2023-04-07T00:13:58.784Z,25.15
2023-04-07T00:14:58.799Z,25.16
2023-04-07T00:15:58.871Z,25.15
2023-04-07T00:16:58.813Z,25.18
2023-04-07T00:17:58.907Z,25.15
2023-04-07T00:18:58.858Z,25.15
2023-04-07T00:19:58.885Z,25.15
2023-04-07T00:20:58.891Z,25.16
2023-04-07T00:21:58.923Z,25.16
2023-04-07T00:22:58.931Z,25.15
2023-04-07T00:23:58.961Z,25.13
2023-04-07T00:24:58.985Z,25.13
2023-04-07T00:25:58.997Z,25.10
2023-04-07T00:26:59.009Z,25.12
2023-04-07T00:27:59.035Z,25.12
2023-04-07T00:28:59.098Z,25.12
2023-04-07T00:29:59.103Z,25.13
2023-04-07T00:30:59.130Z,25.13
2023-04-07T00:31:59.116Z,25.13
2023-04-07T00:32:59.221Z,25.15
2023-04-07T00:33:59.152Z,25.13
2023-04-07T00:34:59.188Z,25.10
2023-04-07T00:35:59.199Z,25.15
2023-04-07T00:36:59.218Z,25.12
2023-04-07T00:37:59.171Z,25.13
2023-04-07T00:38:59.155Z,25.12
2023-04-07T00:39:59.206Z,25.13
2023-04-07T00:40:59.199Z,25.13
2023-04-07T00:41:59.175Z,25.16
2023-04-07T00:42:59.171Z,25.12
2023-04-07T00:43:59.162Z,25.10
2023-04-07T00:44:59.138Z,25.15
2023-04-07T00:45:59.175Z,25.12
2023-04-07T00:46:59.110Z,25.13
2023-04-07T00:47:59.175Z,25.13
2023-04-07T00:48:59.072Z,25.13
2023-04-07T00:49:59.119Z,25.12
2023-04-07T00:50:59.060Z,25.12
2023-04-07T00:51:59.008Z,25.10
2023-04-07T00:52:59.005Z,25.12
2023-04-07T00:53:58.979Z,25.12
2023-04-07T00:54:58.972Z,25.12
2023-04-07T00:55:58.949Z,25.12
2023-04-07T00:56:58.941Z,25.12
2023-04-07T00:57:58.937Z,25.12
2023-04-07T00:58:58.902Z,25.12
2023-04-07T00:59:58.910Z,25.13
2023-04-07T01:00:58.893Z,25.13
2023-04-07T01:01:58.985Z,25.09
2023-04-07T01:02:59.020Z,25.12
2023-04-07T01:03:59.143Z,25.10
2023-04-07T01:04:58.841Z,25.12
2023-04-07T01:05:58.820Z,25.12
2023-04-07T01:06:58.799Z,25.12
2023-04-07T01:07:58.771Z,25.13
2023-04-07T01:08:58.777Z,25.12
2023-04-07T01:09:58.748Z,25.13
2023-04-07T01:10:58.728Z,25.12
2023-04-07T01:11:58.721Z,25.12
2023-04-07T01:12:58.700Z,25.10
2023-04-07T01:13:58.692Z,25.09
2023-04-07T01:14:58.682Z,25.12
2023-04-07T01:15:58.696Z,25.10
2023-04-07T01:16:58.648Z,25.09
2023-04-07T01:17:58.657Z,25.10
2023-04-07T01:18:58.624Z,25.10
2023-04-07T01:19:58.605Z,25.12
2023-04-07T01:20:58.607Z,25.10
2023-04-07T01:21:58.596Z,25.10
2023-04-07T01:22:58.603Z,25.10
2023-04-07T01:23:58.579Z,25.09
2023-04-07T01:24:58.615Z,25.12
2023-04-07T01:25:58.548Z,25.10
2023-04-07T01:26:58.577Z,25.10
2023-04-07T01:27:58.518Z,25.09
2023-04-07T01:28:58.528Z,25.10
2023-04-07T01:29:58.500Z,25.09
2023-04-07T01:30:58.513Z,25.09
2023-04-07T01:31:58.606Z,25.12
2023-04-07T01:32:58.506Z,25.10
2023-04-07T01:33:58.463Z,25.09
2023-04-07T01:34:58.460Z,25.09
2023-04-07T01:35:58.454Z,25.09
2023-04-07T01:36:58.456Z,25.10
2023-04-07T01:37:58.434Z,25.12
2023-04-07T01:38:58.413Z,25.09
2023-04-07T01:39:58.409Z,25.08
2023-04-07T01:40:58.428Z,25.09
2023-04-07T01:41:58.405Z,25.09
2023-04-07T01:42:58.400Z,25.10
2023-04-07T01:43:58.419Z,25.10
2023-04-07T01:44:58.401Z,25.12
2023-04-07T01:45:58.389Z,25.09
2023-04-07T01:46:58.408Z,25.08
2023-04-07T01:47:58.400Z,25.08
2023-04-07T01:48:58.355Z,25.09
2023-04-07T01:49:58.350Z,25.09
2023-04-07T01:50:58.349Z,25.08
2023-04-07T01:51:58.334Z,25.09
2023-04-07T01:52:58.316Z,25.09
2023-04-07T01:53:58.301Z,25.09
2023-04-07T01:54:58.284Z,25.09
2023-04-07T01:55:58.284Z,25.09
2023-04-07T01:56:58.274Z,25.08
2023-04-07T01:57:58.256Z,25.09
2023-04-07T01:58:58.255Z,25.06
2023-04-07T01:59:58.307Z,25.06
2023-04-07T02:00:58.270Z,25.09
2023-04-07T02:01:58.300Z,25.06
2023-04-07T02:02:58.412Z,25.08
2023-04-07T02:03:58.538Z,25.09
2023-04-07T02:04:58.185Z,25.09
2023-04-07T02:05:58.190Z,25.06
2023-04-07T02:06:58.269Z,25.06
2023-04-07T02:07:58.227Z,25.06
2023-04-07T02:08:58.205Z,25.08
2023-04-07T02:09:58.227Z,25.06
2023-04-07T02:10:58.261Z,25.06
2023-04-07T02:11:58.263Z,25.08
2023-04-07T02:12:58.286Z,25.06
2023-04-07T02:13:58.311Z,25.09
2023-04-07T02:14:58.330Z,25.08
2023-04-07T02:15:58.388Z,25.08
2023-04-07T02:16:58.378Z,25.09
2023-04-07T02:17:58.462Z,25.06
2023-04-07T02:18:58.411Z,25.08
2023-04-07T02:19:58.452Z,25.08
2023-04-07T02:20:58.465Z,25.08
2023-04-07T02:21:58.500Z,25.09
2023-04-07T02:22:58.488Z,25.06
2023-04-07T02:23:58.495Z,25.08
2023-04-07T02:24:58.536Z,25.08
2023-04-07T02:25:58.555Z,25.06
2023-04-07T02:26:58.570Z,25.06
2023-04-07T02:27:58.590Z,25.08
2023-04-07T02:28:58.598Z,25.06
2023-04-07T02:29:58.621Z,25.09
2023-04-07T02:30:58.657Z,25.08
2023-04-07T02:31:58.713Z,25.08
2023-04-07T02:32:58.696Z,25.08
2023-04-07T02:33:58.707Z,25.09
2023-04-07T02:34:58.738Z,25.06
2023-04-07T02:35:58.773Z,25.06
2023-04-07T02:36:58.797Z,25.08
2023-04-07T02:37:58.809Z,25.06
2023-04-07T02:38:58.809Z,25.06
2023-04-07T02:39:58.819Z,25.06
2023-04-07T02:40:58.869Z,25.08
2023-04-07T02:41:58.871Z,25.03
2023-04-07T02:42:58.895Z,25.06
2023-04-07T02:43:58.914Z,25.06
2023-04-07T02:44:58.953Z,25.08
2023-04-07T02:45:59.027Z,25.08
2023-04-07T02:46:59.014Z,25.08
2023-04-07T02:47:59.032Z,25.08
2023-04-07T02:48:59.053Z,25.06
2023-04-07T02:49:59.079Z,25.05
2023-04-07T02:50:59.119Z,25.03
2023-04-07T02:51:59.130Z,25.05
2023-04-07T02:52:59.132Z,25.06
2023-04-07T02:53:59.154Z,25.06
2023-04-07T02:54:59.172Z,25.08
2023-04-07T02:55:59.268Z,25.06
2023-04-07T02:56:59.228Z,25.06
2023-04-07T02:57:59.240Z,25.06
2023-04-07T02:58:59.260Z,25.05
2023-04-07T02:59:59.323Z,25.06
2023-04-07T03:00:59.336Z,25.05
2023-04-07T03:01:59.548Z,25.03
2023-04-07T03:02:59.559Z,25.06
2023-04-07T03:03:59.492Z,25.03
2023-04-07T03:04:59.386Z,25.06
2023-04-07T03:05:59.420Z,25.08
2023-04-07T03:06:59.454Z,25.03
2023-04-07T03:07:59.465Z,25.06
2023-04-07T03:08:59.493Z,25.06
2023-04-07T03:09:59.521Z,25.03
2023-04-07T03:10:59.572Z,25.06
2023-04-07T03:11:59.571Z,25.05
2023-04-07T03:12:59.598Z,25.05
2023-04-07T03:13:59.616Z,25.05
2023-04-07T03:14:59.663Z,25.03
2023-04-07T03:15:59.674Z,25.05
2023-04-07T03:16:59.722Z,25.05
2023-04-07T03:17:59.788Z,25.06
2023-04-07T03:18:59.787Z,25.06
2023-04-07T03:19:59.789Z,25.05
2023-04-07T03:20:59.831Z,25.06
2023-04-07T03:21:59.867Z,25.03
2023-04-07T03:22:59.885Z,25.06
2023-04-07T03:23:59.919Z,25.05
2023-04-07T03:24:59.954Z,25.03
2023-04-07T03:25:59.987Z,25.05
2023-04-07T03:26:59.973Z,25.05
2023-04-07T03:28:00.000Z,25.03
2023-04-07T03:29:00.029Z,25.03
2023-04-07T03:30:00.114Z,25.02
2023-04-07T03:31:00.193Z,25.05
2023-04-07T03:32:00.119Z,25.05
2023-04-07T03:33:00.200Z,25.06
2023-04-07T03:34:00.155Z,25.03
2023-04-07T03:35:00.223Z,25.05
2023-04-07T03:36:00.279Z,25.02
2023-04-07T03:37:00.272Z,25.02
2023-04-07T03:38:00.286Z,25.03
2023-04-07T03:39:00.309Z,25.05
2023-04-07T03:40:00.353Z,25.03
2023-04-07T03:41:00.383Z,25.01
2023-04-07T03:42:00.425Z,25.02
2023-04-07T03:43:00.460Z,25.02
2023-04-07T03:44:00.478Z,25.02
2023-04-07T03:45:00.493Z,25.02
2023-04-07T03:46:00.584Z,25.03
2023-04-07T03:47:00.597Z,25.03
2023-04-07T03:48:00.617Z,24.99
2023-04-07T03:49:00.601Z,25.01
2023-04-07T03:50:00.641Z,25.01
2023-04-07T03:51:00.648Z,25.03
2023-04-07T03:52:00.697Z,25.03
2023-04-07T03:53:00.713Z,25.05
2023-04-07T03:54:00.731Z,25.02
2023-04-07T03:55:00.704Z,25.02
2023-04-07T03:56:00.673Z,25.02
2023-04-07T03:57:00.687Z,25.01
2023-04-07T03:58:00.650Z,25.02
2023-04-07T03:59:00.648Z,24.99
2023-04-07T04:00:00.644Z,25.02
2023-04-07T04:01:00.626Z,25.02
2023-04-07T04:02:00.697Z,25.02
2023-04-07T04:03:00.696Z,25.03
2023-04-07T04:04:00.756Z,25.01
2023-04-07T04:05:00.610Z,25.02
2023-04-07T04:06:00.599Z,25.01
2023-04-07T04:07:00.575Z,25.02
2023-04-07T04:08:00.573Z,25.01
2023-04-07T04:09:00.568Z,25.01
2023-04-07T04:10:00.529Z,24.99
2023-04-07T04:11:00.550Z,25.02
2023-04-07T04:12:00.520Z,25.01
2023-04-07T04:13:00.517Z,25.02
2023-04-07T04:14:00.501Z,25.02
2023-04-07T04:15:00.498Z,25.01
2023-04-07T04:16:00.538Z,25.02
2023-04-07T04:17:00.500Z,25.01
2023-04-07T04:18:00.515Z,25.02
2023-04-07T04:19:00.454Z,25.01
2023-04-07T04:20:00.445Z,25.01
2023-04-07T04:21:00.452Z,24.99
2023-04-07T04:22:00.500Z,24.99
2023-04-07T04:23:00.513Z,25.02
2023-04-07T04:24:00.552Z,25.02
2023-04-07T04:25:00.577Z,25.01
2023-04-07T04:26:00.619Z,25.01
2023-04-07T04:27:00.658Z,25.01
2023-04-07T04:28:00.704Z,25.02
2023-04-07T04:29:00.725Z,25.02
2023-04-07T04:30:00.753Z,24.99
2023-04-07T04:31:00.785Z,25.01
2023-04-07T04:32:00.779Z,25.01
2023-04-07T04:33:00.818Z,24.99
2023-04-07T04:34:00.849Z,24.99
2023-04-07T04:35:00.856Z,25.02
2023-04-07T04:36:00.921Z,25.02
2023-04-07T04:37:00.921Z,24.99
2023-04-07T04:38:00.923Z,24.99
2023-04-07T04:39:00.911Z,25.01
2023-04-07T04:40:00.893Z,24.99
2023-04-07T04:41:00.917Z,25.01
2023-04-07T04:42:00.900Z,25.01
2023-04-07T04:43:00.863Z,25.01
2023-04-07T04:44:00.850Z,25.01
2023-04-07T04:45:00.830Z,24.99
2023-04-07T04:46:00.806Z,24.99
2023-04-07T04:47:00.839Z,24.98
2023-04-07T04:48:00.845Z,25.01
2023-04-07T04:49:00.768Z,24.98
2023-04-07T04:50:00.773Z,24.98
2023-04-07T04:51:00.769Z,24.96
2023-04-07T04:52:00.742Z,24.99
2023-04-07T04:53:00.743Z,24.99
2023-04-07T04:54:00.776Z,24.98
2023-04-07T04:55:00.802Z,25.01
2023-04-07T04:56:00.819Z,24.98
2023-04-07T04:57:00.902Z,24.98
2023-04-07T04:58:00.890Z,24.99
2023-04-07T04:59:00.914Z,24.99
2023-04-07T05:00:00.953Z,25.01
2023-04-07T05:01:00.998Z,24.96
2023-04-07T05:02:01.077Z,24.98
2023-04-07T05:03:01.243Z,24.98
2023-04-07T05:04:01.154Z,24.99
2023-04-07T05:05:01.224Z,25.01
2023-04-07T05:06:01.130Z,24.99
2023-04-07T05:07:01.171Z,24.98
2023-04-07T05:08:01.172Z,24.98
2023-04-07T05:09:01.206Z,24.98
2023-04-07T05:10:01.231Z,24.96
2023-04-07T05:11:01.276Z,24.99
2023-04-07T05:12:01.276Z,24.99
2023-04-07T05:13:01.325Z,24.99
2023-04-07T05:14:01.361Z,24.98
2023-04-07T05:15:01.383Z,24.96
2023-04-07T05:16:01.450Z,24.96
2023-04-07T05:17:01.420Z,24.99
2023-04-07T05:18:01.515Z,24.98
2023-04-07T05:19:01.459Z,24.96
2023-04-07T05:20:01.527Z,25.01
2023-04-07T05:21:01.536Z,24.99
2023-04-07T05:22:01.562Z,24.96
2023-04-07T05:23:01.585Z,25.01
2023-04-07T05:24:01.620Z,24.98
2023-04-07T05:25:01.668Z,24.98
2023-04-07T05:26:01.687Z,25.01
2023-04-07T05:27:01.708Z,24.98
2023-04-07T05:28:01.769Z,24.98
2023-04-07T05:29:01.753Z,24.99
2023-04-07T05:30:01.818Z,24.98
2023-04-07T05:31:01.825Z,24.99
2023-04-07T05:32:01.992Z,24.98
2023-04-07T05:33:01.918Z,24.98
2023-04-07T05:34:01.932Z,24.98
2023-04-07T05:35:01.940Z,24.98
2023-04-07T05:36:01.981Z,24.98
2023-04-07T05:37:02.001Z,24.98
2023-04-07T05:38:02.029Z,24.98
2023-04-07T05:39:02.048Z,25.01
2023-04-07T05:40:02.091Z,24.98
2023-04-07T05:41:02.117Z,24.98
2023-04-07T05:42:02.175Z,24.98
2023-04-07T05:43:02.157Z,24.98
2023-04-07T05:44:02.190Z,24.98
2023-04-07T05:45:02.241Z,24.98
2023-04-07T05:46:02.297Z,24.96
2023-04-07T05:47:02.285Z,24.96
2023-04-07T05:48:02.383Z,24.98
2023-04-07T05:49:18.413Z,24.96
2023-04-07T05:50:03.327Z,24.95
2023-04-07T05:51:02.348Z,24.98
2023-04-07T05:52:02.310Z,24.96
2023-04-07T05:53:02.325Z,25.02
2023-04-07T05:54:02.276Z,24.99
2023-04-07T05:55:02.289Z,24.99
2023-04-07T05:56:02.265Z,24.99
2023-04-07T05:57:02.315Z,24.96
2023-04-07T05:58:02.306Z,24.99
2023-04-07T05:59:02.281Z,25.01
2023-04-07T06:00:02.242Z,24.99
2023-04-07T06:01:02.243Z,25.01
2023-04-07T06:02:02.341Z,24.99
2023-04-07T06:03:02.321Z,24.99
2023-04-07T06:04:02.255Z,24.99
2023-04-07T06:05:02.268Z,24.99
2023-04-07T06:06:02.198Z,24.99
2023-04-07T06:07:02.258Z,25.01
2023-04-07T06:08:02.279Z,25.01
2023-04-07T06:09:02.337Z,24.99
2023-04-07T06:10:02.356Z,24.99
2023-04-07T06:11:02.394Z,24.99
2023-04-07T06:12:02.415Z,24.99
2023-04-07T06:13:02.450Z,25.01
2023-04-07T06:14:02.464Z,24.99
2023-04-07T06:15:02.501Z,24.98
2023-04-07T06:16:02.531Z,24.98
2023-04-07T06:17:02.828Z,24.99
2023-04-07T06:18:02.589Z,24.96
2023-04-07T06:19:02.630Z,25.01
2023-04-07T06:20:02.673Z,25.01
2023-04-07T06:21:02.675Z,24.99
2023-04-07T06:22:02.690Z,25.01
2023-04-07T06:23:02.823Z,24.99
2023-04-07T06:24:02.783Z,24.99
2023-04-07T06:25:02.744Z,25.01
2023-04-07T06:26:02.838Z,24.99
2023-04-07T06:27:02.814Z,24.99
2023-04-07T06:28:02.848Z,25.01
2023-04-07T06:29:02.822Z,25.01
2023-04-07T06:30:02.842Z,25.02
2023-04-07T06:31:02.841Z,24.99
2023-04-07T06:32:02.841Z,25.01
2023-04-07T06:33:02.829Z,24.99
2023-04-07T06:34:02.793Z,25.01
2023-04-07T06:35:02.786Z,25.01
2023-04-07T06:36:02.800Z,25.01
2023-04-07T06:37:02.883Z,25.01
2023-04-07T06:38:02.824Z,25.02
2023-04-07T06:39:02.909Z,25.02
2023-04-07T06:40:02.824Z,25.03
2023-04-07T06:41:02.811Z,25.03
2023-04-07T06:42:02.801Z,25.03
2023-04-07T06:43:02.824Z,25.03
2023-04-07T06:44:02.848Z,25.01
2023-04-07T06:45:02.806Z,25.02
2023-04-07T06:46:02.908Z,25.01
2023-04-07T06:47:02.788Z,25.01
2023-04-07T06:48:02.916Z,25.03
2023-04-07T06:49:02.845Z,25.03
2023-04-07T06:50:02.903Z,25.03
2023-04-07T06:51:02.923Z,25.05
2023-04-07T06:52:02.951Z,25.03
2023-04-07T06:53:03.012Z,25.05
2023-04-07T06:54:03.029Z,25.03
2023-04-07T06:55:03.048Z,25.05
2023-04-07T06:56:03.060Z,25.03
2023-04-07T06:57:03.133Z,25.08
2023-04-07T06:58:03.171Z,25.09
2023-04-07T06:59:03.170Z,25.05
2023-04-07T07:00:03.212Z,25.09
2023-04-07T07:01:03.269Z,25.06
2023-04-07T07:02:03.431Z,25.06
2023-04-07T07:03:03.542Z,25.05
2023-04-07T07:04:03.370Z,25.06
2023-04-07T07:05:03.339Z,25.08
2023-04-07T07:06:03.353Z,25.09
2023-04-07T07:07:03.434Z,25.06
2023-04-07T07:08:03.403Z,25.05
2023-04-07T07:09:03.538Z,25.08
2023-04-07T07:10:03.488Z,25.06
2023-04-07T07:11:03.468Z,25.08
2023-04-07T07:12:04.168Z,25.08
2023-04-07T07:13:03.535Z,25.08
2023-04-07T07:14:03.610Z,25.06
2023-04-07T07:15:03.729Z,25.08
2023-04-07T07:16:03.666Z,25.06
2023-04-07T07:17:03.639Z,25.09
2023-04-07T07:18:03.738Z,25.08
2023-04-07T07:19:03.698Z,25.08
2023-04-07T07:20:03.755Z,25.12
2023-04-07T07:21:03.744Z,25.09
2023-04-07T07:22:03.757Z,25.09
2023-04-07T07:23:03.978Z,25.09
2023-04-07T07:24:04.064Z,25.09
2023-04-07T07:25:03.946Z,25.10
2023-04-07T07:26:03.937Z,25.09
2023-04-07T07:27:03.904Z,25.12
2023-04-07T07:28:04.028Z,25.06
2023-04-07T07:29:04.269Z,25.12
2023-04-07T07:30:03.973Z,25.10
2023-04-07T07:31:04.015Z,25.10
2023-04-07T07:32:03.980Z,25.13
2023-04-07T07:33:04.045Z,25.13
2023-04-07T07:34:04.205Z,25.13
2023-04-07T07:35:04.056Z,25.13
2023-04-07T07:36:04.287Z,25.12
2023-04-07T07:37:04.085Z,25.12
2023-04-07T07:38:04.099Z,25.16
2023-04-07T07:39:04.671Z,25.12
2023-04-07T07:40:04.431Z,25.15
2023-04-07T07:41:04.665Z,25.13
2023-04-07T07:42:04.296Z,25.15
2023-04-07T07:43:05.175Z,25.20
2023-04-07T07:44:04.688Z,25.16
2023-04-07T07:45:04.398Z,25.19
2023-04-07T07:46:04.426Z,25.19
2023-04-07T07:47:04.330Z,25.20
2023-04-07T07:48:04.360Z,25.20
2023-04-07T07:49:04.717Z,25.22
2023-04-07T07:50:04.400Z,25.22
2023-04-07T07:51:04.413Z,25.20
2023-04-07T07:52:05.171Z,25.23
2023-04-07T07:53:04.735Z,25.23
2023-04-07T07:54:04.712Z,25.25
2023-04-07T07:55:04.425Z,25.26
2023-04-07T07:56:04.446Z,25.26
2023-04-07T07:57:04.497Z,25.25
2023-04-07T07:58:04.485Z,25.26
2023-04-07T07:59:04.515Z,25.25
2023-04-07T08:00:04.536Z,25.25
2023-04-07T08:01:04.595Z,25.29
2023-04-07T08:02:04.604Z,25.29
2023-04-07T08:03:04.616Z,25.29
2023-04-07T08:04:04.665Z,25.30
2023-04-07T08:05:04.640Z,25.32
2023-04-07T08:06:04.642Z,25.30
2023-04-07T08:07:04.616Z,25.30
2023-04-07T08:08:04.670Z,25.32
2023-04-07T08:09:04.698Z,25.34
2023-04-07T08:10:04.657Z,25.36
2023-04-07T08:11:04.680Z,25.33
2023-04-07T08:12:04.702Z,25.34
2023-04-07T08:13:04.717Z,25.34
2023-04-07T08:14:05.201Z,25.36
2023-04-07T08:15:04.749Z,25.37
2023-04-07T08:16:04.856Z,25.37
2023-04-07T08:17:04.751Z,25.36
2023-04-07T08:18:04.855Z,25.37
2023-04-07T08:19:04.777Z,25.37
2023-04-07T08:20:04.794Z,25.40
2023-04-07T08:21:04.809Z,25.37
2023-04-07T08:22:04.829Z,25.39
2023-04-07T08:23:04.798Z,25.40
2023-04-07T08:24:04.830Z,25.40
2023-04-07T08:25:04.846Z,25.40
2023-04-07T08:26:04.852Z,25.40
2023-04-07T08:27:04.879Z,25.43
2023-04-07T08:28:04.886Z,25.41
2023-04-07T08:29:04.902Z,25.43
2023-04-07T08:30:04.879Z,25.46
2023-04-07T08:31:04.935Z,25.44
2023-04-07T08:32:04.931Z,25.46
2023-04-07T08:33:05.004Z,25.44
2023-04-07T08:34:04.901Z,25.48
2023-04-07T08:35:04.918Z,25.50
2023-04-07T08:36:04.985Z,25.48
2023-04-07T08:37:04.905Z,25.47
2023-04-07T08:38:04.930Z,25.47
2023-04-07T08:39:05.198Z,25.44
2023-04-07T08:40:04.913Z,25.46
2023-04-07T08:41:04.962Z,25.43
2023-04-07T08:42:04.953Z,25.43
2023-04-07T08:43:04.963Z,25.41
2023-04-07T08:44:04.941Z,25.41
2023-04-07T08:45:04.988Z,25.44
2023-04-07T08:46:04.938Z,25.43
2023-04-07T08:47:04.992Z,25.43
2023-04-07T08:48:05.002Z,25.43
2023-04-07T08:49:04.978Z,25.43
2023-04-07T08:50:04.996Z,25.44
2023-04-07T08:51:05.010Z,25.50
2023-04-07T08:52:06.429Z,25.50
2023-04-07T08:53:07.244Z,25.50
2023-04-07T08:54:04.963Z,25.54
2023-04-07T08:55:04.933Z,25.56
2023-04-07T08:56:04.947Z,25.56
2023-04-07T08:57:05.035Z,25.56
2023-04-07T08:58:04.987Z,25.60
2023-04-07T08:59:04.955Z,25.61
2023-04-07T09:00:04.953Z,25.64
2023-04-07T09:01:05.687Z,25.65
2023-04-07T09:02:04.939Z,25.70
2023-04-07T09:03:04.930Z,25.68
2023-04-07T09:04:04.928Z,25.73
2023-04-07T09:05:04.811Z,25.75
2023-04-07T09:06:04.781Z,25.77
2023-04-07T09:07:04.804Z,25.77
2023-04-07T09:08:04.736Z,25.83
2023-04-07T09:09:04.729Z,25.83
2023-04-07T09:10:04.805Z,25.84
2023-04-07T09:11:04.827Z,25.87
2023-04-07T09:12:04.846Z,25.88
2023-04-07T09:13:04.872Z,25.85
2023-04-07T09:14:04.890Z,25.83
2023-04-07T09:15:04.943Z,25.85
2023-04-07T09:16:04.921Z,25.89
2023-04-07T09:17:04.891Z,25.91
2023-04-07T09:18:04.970Z,25.89
2023-04-07T09:19:04.918Z,25.94
2023-04-07T09:20:04.985Z,25.95
2023-04-07T09:21:04.957Z,25.98
2023-04-07T09:22:04.919Z,25.99
2023-04-07T09:23:04.903Z,26.01
2023-04-07T09:24:04.860Z,26.02
2023-04-07T09:25:04.830Z,26.03
2023-04-07T09:26:04.793Z,26.03
2023-04-07T09:27:04.761Z,26.03
2023-04-07T09:28:04.777Z,26.09
2023-04-07T09:29:04.714Z,26.11
2023-04-07T09:30:04.673Z,26.09
2023-04-07T09:31:04.742Z,26.09
2023-04-07T09:32:04.757Z,26.11
2023-04-07T09:33:04.803Z,26.13
2023-04-07T09:34:04.797Z,26.13
2023-04-07T09:35:04.814Z,26.11
2023-04-07T09:36:04.890Z,26.12
2023-04-07T09:37:04.944Z,26.13
2023-04-07T09:38:04.952Z,26.15
2023-04-07T09:39:05.016Z,26.16
2023-04-07T09:40:05.057Z,26.16
2023-04-07T09:41:05.110Z,26.19
2023-04-07T09:42:05.130Z,26.19
2023-04-07T09:43:05.177Z,26.20
2023-04-07T09:44:05.217Z,26.22
2023-04-07T09:45:05.270Z,26.22
2023-04-07T09:46:05.329Z,26.23
2023-04-07T09:47:05.345Z,26.23
2023-04-07T09:48:05.382Z,26.25
2023-04-07T09:49:05.413Z,26.23
2023-04-07T09:50:05.449Z,26.22
2023-04-07T09:51:05.498Z,26.22
2023-04-07T09:52:05.523Z,26.25
2023-04-07T09:53:05.559Z,26.26
2023-04-07T09:54:05.602Z,26.28
2023-04-07T09:55:05.697Z,26.29
2023-04-07T09:56:05.662Z,26.32
2023-04-07T09:57:05.701Z,26.29
2023-04-07T09:58:05.737Z,26.30
2023-04-07T09:59:05.801Z,26.33
2023-04-07T10:00:05.815Z,26.35
2023-04-07T10:01:05.875Z,26.38
2023-04-07T10:02:05.967Z,26.35
2023-04-07T10:03:06.097Z,26.39
2023-04-07T10:04:05.978Z,26.38
2023-04-07T10:05:05.949Z,26.40
2023-04-07T10:06:05.960Z,26.39
2023-04-07T10:07:05.990Z,26.40
2023-04-07T10:08:06.042Z,26.42
2023-04-07T10:09:06.035Z,26.44
2023-04-07T10:10:06.034Z,26.44
2023-04-07T10:11:06.099Z,26.49
2023-04-07T10:12:06.075Z,26.46
2023-04-07T10:13:06.115Z,26.47
2023-04-07T10:14:06.134Z,26.50
2023-04-07T10:15:06.174Z,26.47
2023-04-07T10:16:06.178Z,26.53
2023-04-07T10:17:06.212Z,26.53
2023-04-07T10:18:06.293Z,26.54
2023-04-07T10:19:06.216Z,26.56
2023-04-07T10:20:06.248Z,26.56
2023-04-07T10:21:06.250Z,26.58
2023-04-07T10:22:06.262Z,26.60
2023-04-07T10:23:06.296Z,26.60
2023-04-07T10:24:06.299Z,26.61
2023-04-07T10:25:06.299Z,26.60
2023-04-07T10:26:06.301Z,26.60
2023-04-07T10:27:06.323Z,26.61
2023-04-07T10:28:06.352Z,26.60
2023-04-07T10:29:06.340Z,26.60
2023-04-07T10:30:06.377Z,26.60
2023-04-07T10:31:07.257Z,26.57
2023-04-07T10:32:06.379Z,26.57
2023-04-07T10:33:06.419Z,26.56
2023-04-07T10:34:06.407Z,26.54
2023-04-07T10:35:06.477Z,26.54
2023-04-07T10:36:06.541Z,26.53
2023-04-07T10:37:06.452Z,26.51
2023-04-07T10:38:06.514Z,26.53
2023-04-07T10:39:06.486Z,26.51
2023-04-07T10:40:06.513Z,26.51
2023-04-07T10:41:06.493Z,26.51
2023-04-07T10:42:06.499Z,26.53
2023-04-07T10:43:06.528Z,26.54
2023-04-07T10:44:06.532Z,26.53
2023-04-07T10:45:06.564Z,26.51
2023-04-07T10:46:06.600Z,26.51
2023-04-07T10:47:06.566Z,26.53
2023-04-07T10:48:06.631Z,26.51
2023-04-07T10:49:06.607Z,26.53
2023-04-07T10:50:06.625Z,26.53
2023-04-07T10:51:06.647Z,26.53
2023-04-07T10:52:06.637Z,26.50
2023-04-07T10:53:06.660Z,26.53
2023-04-07T10:54:06.654Z,26.53
2023-04-07T10:55:06.686Z,26.53
2023-04-07T10:56:06.690Z,26.53
2023-04-07T10:57:06.725Z,26.53
2023-04-07T10:58:06.728Z,26.50
2023-04-07T10:59:06.731Z,26.50
2023-04-07T11:00:06.840Z,26.50
2023-04-07T11:01:06.798Z,26.50
2023-04-07T11:02:06.882Z,26.49
2023-04-07T11:03:07.059Z,26.49
2023-04-07T11:04:06.927Z,26.49
2023-04-07T11:05:06.843Z,26.46
2023-04-07T11:06:06.882Z,26.47
2023-04-07T11:07:06.877Z,26.47
2023-04-07T11:08:06.896Z,26.46
2023-04-07T11:09:06.917Z,26.46
2023-04-07T11:10:06.988Z,26.44
2023-04-07T11:11:06.958Z,26.46
2023-04-07T11:12:07.010Z,26.46
2023-04-07T11:13:07.020Z,26.43
2023-04-07T11:14:07.054Z,26.44
2023-04-07T11:15:07.074Z,26.44
2023-04-07T11:16:07.109Z,26.43
2023-04-07T11:17:07.087Z,26.44
2023-04-07T11:18:07.123Z,26.44
2023-04-07T11:19:07.253Z,26.43
2023-04-07T11:20:07.179Z,26.44
2023-04-07T11:21:07.245Z,26.44
2023-04-07T11:22:09.874Z,26.43
2023-04-07T11:23:08.201Z,26.43
2023-04-07T11:24:07.176Z,26.43
2023-04-07T11:25:07.132Z,26.40
2023-04-07T11:26:07.130Z,26.40
2023-04-07T11:27:07.102Z,26.40
2023-04-07T11:28:07.072Z,26.40
2023-04-07T11:29:07.040Z,26.40
2023-04-07T11:30:07.004Z,26.43
2023-04-07T11:31:07.032Z,26.40
2023-04-07T11:32:06.969Z,26.40
2023-04-07T11:33:06.983Z,26.38
2023-04-07T11:34:06.911Z,26.40
2023-04-07T11:35:06.878Z,26.43
2023-04-07T11:36:06.910Z,26.46
2023-04-07T11:37:06.842Z,26.43
2023-04-07T11:38:06.795Z,26.43
2023-04-07T11:39:06.782Z,26.46
2023-04-07T11:40:06.787Z,26.49
2023-04-07T11:41:06.853Z,26.51
2023-04-07T11:42:06.818Z,26.50
2023-04-07T11:43:06.865Z,26.51
2023-04-07T11:44:06.889Z,26.54
2023-04-07T11:45:08.289Z,26.51
2023-04-07T11:46:06.944Z,26.50
2023-04-07T11:47:07.071Z,26.53
2023-04-07T11:48:06.982Z,26.53
2023-04-07T11:49:07.003Z,26.53
2023-04-07T11:50:07.017Z,26.49
2023-04-07T11:51:07.042Z,26.50
2023-04-07T11:52:07.109Z,26.50
2023-04-07T11:53:07.053Z,26.51
2023-04-07T11:54:07.083Z,26.51
2023-04-07T11:55:07.115Z,26.50
2023-04-07T11:56:07.116Z,26.50
2023-04-07T11:57:07.148Z,26.53
2023-04-07T11:58:07.151Z,26.49
2023-04-07T11:59:07.188Z,26.49
2023-04-07T12:00:07.189Z,26.53
2023-04-07T12:01:07.209Z,26.50
2023-04-07T12:02:07.389Z,26.54
2023-04-07T12:03:07.448Z,26.56
2023-04-07T12:04:07.433Z,26.57
2023-04-07T12:05:07.417Z,26.54
2023-04-07T12:06:07.310Z,26.54
2023-04-07T12:07:07.309Z,26.54
2023-04-07T12:08:07.348Z,26.54
2023-04-07T12:09:07.385Z,26.56
2023-04-07T12:10:07.343Z,26.56
2023-04-07T12:11:07.353Z,26.56
2023-04-07T12:12:07.359Z,26.56
2023-04-07T12:13:07.380Z,26.56
2023-04-07T12:14:07.374Z,26.56
2023-04-07T12:15:07.433Z,26.56
2023-04-07T12:16:07.426Z,26.56
2023-04-07T12:17:07.388Z,26.61
2023-04-07T12:18:07.425Z,26.61
2023-04-07T12:19:07.406Z,26.63
2023-04-07T12:20:07.430Z,26.66
2023-04-07T12:21:07.441Z,26.64
2023-04-07T12:22:07.436Z,26.66
2023-04-07T12:23:07.436Z,26.61
2023-04-07T12:24:07.470Z,26.60
2023-04-07T12:25:07.493Z,26.58
2023-04-07T12:26:07.484Z,26.60
2023-04-07T12:27:07.502Z,26.58
2023-04-07T12:28:07.525Z,26.64
2023-04-07T12:29:08.355Z,26.61
2023-04-07T12:30:07.545Z,26.64
2023-04-07T12:31:07.558Z,26.63
2023-04-07T12:32:07.625Z,26.61
2023-04-07T12:33:07.627Z,26.60
2023-04-07T12:34:07.593Z,26.61
2023-04-07T12:35:07.618Z,26.58
2023-04-07T12:36:07.725Z,26.58
2023-04-07T12:37:07.631Z,26.56
2023-04-07T12:38:07.644Z,26.57
2023-04-07T12:39:07.680Z,26.57
2023-04-07T12:40:07.710Z,26.57
2023-04-07T12:41:07.720Z,26.53
2023-04-07T12:42:07.742Z,26.54
2023-04-07T12:43:07.741Z,26.54
2023-04-07T12:44:07.773Z,26.51
2023-04-07T12:45:07.776Z,26.53
2023-04-07T12:46:07.905Z,26.51
2023-04-07T12:47:07.823Z,26.54
2023-04-07T12:48:07.940Z,26.51
2023-04-07T12:49:07.895Z,26.49
2023-04-07T12:50:08.007Z,26.50
2023-04-07T12:51:07.920Z,26.50
2023-04-07T12:52:07.953Z,26.49
2023-04-07T12:53:07.995Z,26.47