createdAt,value
2017-12-13T00:00:36.682Z,0.00
2017-12-13T00:01:36.652Z,0.00
2017-12-13T00:02:36.626Z,0.00
2017-12-13T00:03:36.597Z,0.00
2017-12-13T00:04:36.568Z,0.00
2017-12-13T00:05:36.541Z,0.00
2017-12-13T00:06:36.513Z,0.00
2017-12-13T00:07:36.488Z,0.00
2017-12-13T00:08:36.462Z,0.00
2017-12-13T00:09:36.430Z,0.00
2017-12-13T00:10:36.405Z,0.00
2017-12-13T00:11:36.376Z,0.00
2017-12-13T00:12:36.348Z,0.00
2017-12-13T00:13:36.320Z,0.00
2017-12-13T00:14:36.293Z,0.00
2017-12-13T00:15:36.267Z,0.00
2017-12-13T00:16:36.236Z,0.00
2017-12-13T00:17:36.209Z,0.00
2017-12-13T00:18:36.188Z,0.00
2017-12-13T00:19:36.155Z,0.00
2017-12-13T00:20:36.125Z,0.00
2017-12-13T00:21:36.097Z,0.00
2017-12-13T00:22:36.066Z,0.00
2017-12-13T00:23:36.041Z,0.00
2017-12-13T00:24:36.014Z,0.00
2017-12-13T00:25:35.983Z,0.00
2017-12-13T00:26:35.959Z,0.00
2017-12-13T00:27:35.931Z,0.00
2017-12-13T00:28:35.900Z,0.00
2017-12-13T00:29:35.875Z,0.00
2017-12-13T00:30:35.851Z,0.00
2017-12-13T00:31:35.819Z,0.00
2017-12-13T00:32:35.790Z,0.00
2017-12-13T00:33:35.766Z,0.00
2017-12-13T00:34:35.760Z,0.00
2017-12-13T00:35:35.709Z,0.00
2017-12-13T00:36:35.682Z,0.00
2017-12-13T00:37:35.653Z,0.00
2017-12-13T00:38:35.624Z,0.00
2017-12-13T00:39:35.597Z,0.00
2017-12-13T00:40:35.577Z,0.00
2017-12-13T00:41:35.541Z,0.00
2017-12-13T00:42:35.514Z,0.00
2017-12-13T00:43:35.489Z,0.00
2017-12-13T00:44:35.458Z,0.00
2017-12-13T00:45:35.430Z,0.00
2017-12-13T00:46:35.401Z,0.00
2017-12-13T00:47:35.375Z,0.00
2017-12-13T00:48:35.346Z,0.00
2017-12-13T00:49:35.319Z,0.00
2017-12-13T00:50:35.291Z,0.00
2017-12-13T00:51:35.262Z,0.00
2017-12-13T00:52:35.234Z,0.00
2017-12-13T00:53:35.207Z,0.00
2017-12-13T00:54:35.178Z,0.00
2017-12-13T00:55:35.150Z,0.00
2017-12-13T00:56:35.123Z,0.00
2017-12-13T00:57:35.094Z,0.00
2017-12-13T00:58:35.069Z,0.00
2017-12-13T00:59:35.039Z,0.00
2017-12-13T01:00:35.008Z,0.00
2017-12-13T01:01:34.983Z,0.00
2017-12-13T01:02:34.962Z,0.00
2017-12-13T01:03:34.927Z,0.00
2017-12-13T01:04:34.898Z,0.00
2017-12-13T01:05:34.870Z,0.00
2017-12-13T01:06:34.843Z,0.00
2017-12-13T01:07:34.814Z,0.00
2017-12-13T01:08:34.786Z,0.00
2017-12-13T01:09:34.758Z,0.00
2017-12-13T01:10:34.731Z,0.00
2017-12-13T01:11:34.703Z,0.00
2017-12-13T01:12:34.674Z,0.00
2017-12-13T01:13:34.646Z,0.00
2017-12-13T01:14:34.619Z,0.00
2017-12-13T01:15:34.589Z,0.00
2017-12-13T01:16:34.561Z,0.00
2017-12-13T01:17:34.534Z,0.00
2017-12-13T01:18:34.506Z,0.00
2017-12-13T01:19:34.485Z,0.00
2017-12-13T01:20:34.450Z,0.00
2017-12-13T01:21:34.420Z,0.00
2017-12-13T01:22:34.395Z,0.00
2017-12-13T01:23:34.366Z,0.00
2017-12-13T01:24:34.338Z,0.00
2017-12-13T01:25:34.309Z,0.00
2017-12-13T01:26:34.280Z,0.00
2017-12-13T01:27:34.254Z,0.00
2017-12-13T01:28:34.225Z,0.00
2017-12-13T01:29:34.199Z,0.00
2017-12-13T01:30:34.169Z,0.00
2017-12-13T01:31:34.142Z,0.00
2017-12-13T01:32:34.112Z,0.00
2017-12-13T01:33:34.084Z,0.00
2017-12-13T01:34:34.056Z,0.00
2017-12-13T01:35:34.029Z,0.00
2017-12-13T01:36:34.000Z,0.00
2017-12-13T01:37:33.973Z,0.00
2017-12-13T01:38:33.944Z,0.00
2017-12-13T01:39:33.917Z,0.00
2017-12-13T01:40:33.888Z,0.00
2017-12-13T01:41:33.860Z,0.00
2017-12-13T01:42:33.836Z,0.00
2017-12-13T01:43:33.805Z,0.00
2017-12-13T01:44:33.775Z,0.00
2017-12-13T01:45:33.748Z,0.00
2017-12-13T01:46:33.720Z,0.00
2017-12-13T01:47:33.692Z,0.00
2017-12-13T01:48:33.664Z,0.00
2017-12-13T01:49:33.636Z,0.00
2017-12-13T01:50:33.607Z,0.00
2017-12-13T01:51:33.579Z,0.00
2017-12-13T01:52:33.550Z,0.00
2017-12-13T01:53:33.524Z,0.00
2017-12-13T01:54:33.496Z,0.00
2017-12-13T01:55:33.467Z,0.00
2017-12-13T01:56:33.438Z,0.00
2017-12-13T01:57:33.412Z,0.00
2017-12-13T01:58:33.383Z,0.00
2017-12-13T01:59:33.349Z,0.00
2017-12-13T02:00:33.325Z,0.00
2017-12-13T02:01:33.296Z,0.00
2017-12-13T02:02:33.271Z,0.00
2017-12-13T02:03:33.242Z,0.00
2017-12-13T02:04:33.214Z,0.00
2017-12-13T02:05:33.186Z,0.00
2017-12-13T02:06:33.158Z,0.00
2017-12-13T02:07:33.130Z,0.00
2017-12-13T02:08:33.101Z,0.00
2017-12-13T02:09:33.075Z,0.00
2017-12-13T02:10:33.046Z,0.00
2017-12-13T02:11:33.017Z,0.00
2017-12-13T02:12:32.989Z,0.00
2017-12-13T02:13:32.961Z,0.00
2017-12-13T02:14:32.932Z,0.00
2017-12-13T02:15:32.909Z,0.00
2017-12-13T02:16:32.877Z,0.00
2017-12-13T02:17:32.848Z,0.00
2017-12-13T02:18:32.820Z,0.00
2017-12-13T02:19:32.793Z,0.00
2017-12-13T02:20:32.767Z,0.00
2017-12-13T02:21:32.737Z,0.00
2017-12-13T02:22:32.709Z,0.00
2017-12-13T02:23:32.684Z,0.00
2017-12-13T02:24:32.651Z,0.00
2017-12-13T02:25:32.624Z,0.00
2017-12-13T02:26:32.596Z,0.00
2017-12-13T02:27:32.568Z,0.00
2017-12-13T02:28:32.539Z,0.00
2017-12-13T02:29:32.512Z,0.00
2017-12-13T02:30:32.482Z,0.00
2017-12-13T02:31:32.454Z,0.00
2017-12-13T02:32:32.426Z,0.00
2017-12-13T02:33:32.399Z,0.00
2017-12-13T02:34:32.371Z,0.00
2017-12-13T02:35:32.344Z,0.00
2017-12-13T02:36:32.313Z,0.00
2017-12-13T02:37:32.286Z,0.00
2017-12-13T02:38:32.260Z,0.00
2017-12-13T02:39:32.234Z,0.00
2017-12-13T02:40:32.202Z,0.00
2017-12-13T02:41:32.176Z,0.00
2017-12-13T02:42:32.144Z,0.00
2017-12-13T02:43:32.116Z,0.00
2017-12-13T02:44:32.089Z,0.00
2017-12-13T02:45:32.061Z,0.00
2017-12-13T02:46:32.034Z,0.00
2017-12-13T02:47:32.004Z,0.00
2017-12-13T02:48:31.979Z,0.00
2017-12-13T02:49:31.947Z,0.00
2017-12-13T02:50:31.935Z,0.00
2017-12-13T02:51:31.898Z,0.00
2017-12-13T02:52:31.864Z,0.00
2017-12-13T02:53:31.831Z,0.00
2017-12-13T02:54:31.807Z,0.00
2017-12-13T02:55:31.779Z,0.00
2017-12-13T02:56:31.749Z,0.00
2017-12-13T02:57:31.721Z,0.00
2017-12-13T02:58:31.743Z,0.00
2017-12-13T02:59:31.666Z,0.00
2017-12-13T03:00:31.635Z,0.00
2017-12-13T03:01:31.608Z,0.00
2017-12-13T03:02:31.580Z,0.00
2017-12-13T03:03:31.553Z,0.00
2017-12-13T03:04:31.523Z,0.00
2017-12-13T03:05:31.494Z,0.00
2017-12-13T03:06:31.466Z,0.00
2017-12-13T03:07:31.440Z,0.00
2017-12-13T03:08:31.410Z,0.00
2017-12-13T03:09:31.382Z,0.00
2017-12-13T03:10:31.355Z,0.00
2017-12-13T03:11:31.327Z,0.00
2017-12-13T03:12:31.298Z,0.00
2017-12-13T03:13:31.273Z,0.00
2017-12-13T03:14:31.242Z,0.00
2017-12-13T03:15:31.213Z,0.00
2017-12-13T03:16:31.185Z,0.00
2017-12-13T03:17:31.157Z,0.00
2017-12-13T03:18:31.129Z,0.00
2017-12-13T03:19:31.098Z,0.00
2017-12-13T03:20:31.073Z,0.00
2017-12-13T03:21:31.044Z,0.00
2017-12-13T03:22:31.014Z,0.00
2017-12-13T03:23:30.989Z,0.00
2017-12-13T03:24:30.959Z,0.00
2017-12-13T03:25:30.930Z,0.00
2017-12-13T03:26:30.902Z,0.00
2017-12-13T03:27:30.875Z,0.00
2017-12-13T03:28:30.846Z,0.00
2017-12-13T03:29:30.818Z,0.00
2017-12-13T03:30:30.794Z,0.00
2017-12-13T03:31:30.762Z,0.00
2017-12-13T03:32:30.732Z,0.00
2017-12-13T03:33:30.706Z,0.00
2017-12-13T03:34:30.678Z,0.00
2017-12-13T03:35:30.649Z,0.00
2017-12-13T03:36:30.620Z,0.00
2017-12-13T03:37:30.592Z,0.00
2017-12-13T03:38:30.565Z,0.00
2017-12-13T03:39:30.536Z,0.00
2017-12-13T03:40:30.510Z,0.00
2017-12-13T03:41:30.483Z,0.00
2017-12-13T03:42:30.453Z,0.00
2017-12-13T03:43:30.424Z,0.00
2017-12-13T03:44:30.396Z,0.00
2017-12-13T03:45:30.364Z,0.00
2017-12-13T03:46:30.340Z,0.00
2017-12-13T03:47:30.310Z,0.00
2017-12-13T03:48:30.281Z,0.00
2017-12-13T03:49:30.256Z,0.00
2017-12-13T03:50:30.226Z,0.00
2017-12-13T03:51:30.198Z,0.00
2017-12-13T03:52:30.170Z,0.00
2017-12-13T03:53:30.142Z,0.00
2017-12-13T03:54:30.114Z,0.00
2017-12-13T03:55:30.086Z,0.00
2017-12-13T03:56:30.057Z,0.00
2017-12-13T03:57:30.029Z,0.00
2017-12-13T03:58:30.004Z,0.00
2017-12-13T03:59:29.974Z,0.00
2017-12-13T04:00:29.945Z,0.00
2017-12-13T04:01:29.917Z,0.00
2017-12-13T04:02:29.888Z,0.00
2017-12-13T04:03:29.861Z,0.00
2017-12-13T04:04:29.833Z,0.00
2017-12-13T04:05:29.803Z,0.00
2017-12-13T04:06:29.776Z,0.00
2017-12-13T04:07:29.750Z,0.00
2017-12-13T04:08:29.720Z,0.00
2017-12-13T04:09:29.692Z,0.00
2017-12-13T04:10:29.663Z,0.00
2017-12-13T04:11:29.635Z,0.00
2017-12-13T04:12:29.608Z,0.00
2017-12-13T04:13:29.580Z,0.00
2017-12-13T04:14:29.553Z,0.00
2017-12-13T04:15:29.523Z,0.00
2017-12-13T04:16:29.496Z,0.00
2017-12-13T04:17:29.465Z,0.00
2017-12-13T04:18:29.441Z,0.00
2017-12-13T04:19:29.410Z,0.00
2017-12-13T04:20:29.383Z,0.00
2017-12-13T04:21:29.354Z,0.00
2017-12-13T04:22:29.326Z,0.00
2017-12-13T04:23:29.298Z,0.00
2017-12-13T04:24:29.268Z,0.00
2017-12-13T04:25:29.241Z,0.00
2017-12-13T04:26:29.213Z,0.00
2017-12-13T04:27:29.184Z,0.00
2017-12-13T04:28:29.156Z,0.00
2017-12-13T04:29:29.128Z,0.00
2017-12-13T04:30:29.102Z,0.00
2017-12-13T04:31:29.073Z,0.00
2017-12-13T04:32:29.044Z,0.00
2017-12-13T04:33:29.018Z,0.00
2017-12-13T04:34:28.989Z,0.00
2017-12-13T04:35:28.961Z,0.00
2017-12-13T04:36:28.936Z,0.00
2017-12-13T04:37:28.903Z,0.00
2017-12-13T04:38:28.878Z,0.00
2017-12-13T04:39:28.849Z,0.00
2017-12-13T04:40:28.820Z,0.00
2017-12-13T04:41:28.791Z,0.00
2017-12-13T04:42:28.765Z,0.00
2017-12-13T04:43:28.734Z,0.00
2017-12-13T04:44:28.708Z,0.00
2017-12-13T04:45:28.689Z,0.00
2017-12-13T04:46:28.651Z,0.00
2017-12-13T04:47:28.625Z,0.00
2017-12-13T04:48:28.594Z,0.00
2017-12-13T04:49:28.572Z,0.00
2017-12-13T04:50:28.540Z,0.00
2017-12-13T04:51:28.513Z,0.00
2017-12-13T04:52:28.483Z,0.00
2017-12-13T04:53:28.459Z,0.00
2017-12-13T04:54:28.429Z,0.00
2017-12-13T04:55:28.401Z,0.00
2017-12-13T04:56:28.371Z,0.00
2017-12-13T04:57:28.345Z,0.00
2017-12-13T04:58:28.316Z,0.00
2017-12-13T04:59:28.290Z,0.00
2017-12-13T05:00:28.260Z,0.00
2017-12-13T05:01:28.245Z,0.00
2017-12-13T05:02:28.206Z,0.00
2017-12-13T05:03:28.177Z,0.00
2017-12-13T05:04:28.144Z,0.00
2017-12-13T05:05:28.128Z,0.00
2017-12-13T05:06:28.094Z,0.00
2017-12-13T05:07:28.065Z,0.00
2017-12-13T05:08:28.041Z,0.00
2017-12-13T05:09:28.010Z,0.00
2017-12-13T05:10:27.981Z,0.00
2017-12-13T05:11:27.954Z,0.00
2017-12-13T05:12:27.930Z,0.00
2017-12-13T05:13:27.898Z,0.00
2017-12-13T05:14:27.869Z,0.00
2017-12-13T05:15:27.843Z,0.00
2017-12-13T05:16:27.812Z,0.00
2017-12-13T05:17:27.786Z,0.00
2017-12-13T05:18:27.755Z,0.00
2017-12-13T05:19:27.727Z,0.00
2017-12-13T05:20:27.694Z,0.00
2017-12-13T05:21:27.701Z,0.00
2017-12-13T05:22:27.646Z,0.00
2017-12-13T05:23:27.619Z,0.00
2017-12-13T05:24:27.664Z,0.00
2017-12-13T05:25:27.559Z,0.00
2017-12-13T05:26:27.535Z,0.00
2017-12-13T05:27:27.505Z,0.00
2017-12-13T05:28:27.475Z,0.00
2017-12-13T05:29:27.450Z,0.00
2017-12-13T05:30:27.420Z,0.00
2017-12-13T05:31:27.392Z,0.00
2017-12-13T05:32:27.364Z,0.00
2017-12-13T05:33:27.337Z,0.00
2017-12-13T05:34:27.306Z,0.00
2017-12-13T05:35:27.280Z,0.00
2017-12-13T05:36:27.252Z,0.00
2017-12-13T05:37:27.227Z,0.00
2017-12-13T05:38:27.293Z,0.00
2017-12-13T05:39:27.250Z,0.00
2017-12-13T05:40:27.243Z,0.00
2017-12-13T05:41:27.222Z,0.00
2017-12-13T05:42:27.154Z,0.00
2017-12-13T05:43:27.147Z,0.00
2017-12-13T05:44:27.117Z,0.00
2017-12-13T05:45:27.103Z,0.00
2017-12-13T05:46:27.046Z,0.00
2017-12-13T05:47:27.061Z,0.00
2017-12-13T05:48:27.016Z,0.00
2017-12-13T05:49:26.988Z,0.00
2017-12-13T05:50:26.969Z,0.00
2017-12-13T05:51:26.915Z,0.00
2017-12-13T05:52:26.909Z,0.00
2017-12-13T05:53:26.883Z,0.00
2017-12-13T05:54:26.851Z,0.00
2017-12-13T05:55:26.816Z,0.00
2017-12-13T05:56:26.857Z,0.00
2017-12-13T05:57:26.770Z,0.00
2017-12-13T05:58:26.706Z,0.00
2017-12-13T05:59:26.700Z,0.00
2017-12-13T06:00:26.671Z,0.00
2017-12-13T06:01:26.639Z,0.00
2017-12-13T06:02:26.624Z,0.00
2017-12-13T06:03:26.558Z,0.00
2017-12-13T06:04:26.568Z,0.00
2017-12-13T06:05:26.514Z,0.00
2017-12-13T06:06:26.503Z,0.00
2017-12-13T06:07:26.379Z,0.00
2017-12-13T06:08:26.349Z,0.00
2017-12-13T06:09:26.322Z,0.00
2017-12-13T06:10:26.290Z,0.00
2017-12-13T06:11:26.266Z,0.00
2017-12-13T06:12:26.236Z,0.00
2017-12-13T06:13:26.204Z,0.00
2017-12-13T06:14:26.182Z,0.00
2017-12-13T06:15:26.155Z,0.00
2017-12-13T06:16:26.121Z,0.00
2017-12-13T06:17:26.097Z,0.00
2017-12-13T06:18:26.070Z,0.00
2017-12-13T06:19:26.039Z,0.00
2017-12-13T06:20:26.013Z,0.00
2017-12-13T06:21:25.985Z,0.00
2017-12-13T06:22:25.961Z,0.00
2017-12-13T06:23:25.929Z,0.00
2017-12-13T06:24:25.900Z,0.00
2017-12-13T06:25:25.871Z,0.00
2017-12-13T06:26:25.845Z,0.00
2017-12-13T06:27:25.817Z,0.00
2017-12-13T06:28:25.786Z,0.00
2017-12-13T06:29:25.760Z,0.00
2017-12-13T06:30:25.733Z,0.00
2017-12-13T06:31:25.708Z,0.00
2017-12-13T06:32:25.682Z,0.00
2017-12-13T06:33:25.650Z,0.00
2017-12-13T06:34:25.619Z,0.00
2017-12-13T06:35:25.592Z,0.00
2017-12-13T06:36:25.564Z,0.00
2017-12-13T06:37:25.533Z,0.00
2017-12-13T06:38:25.507Z,0.00
2017-12-13T06:39:25.476Z,0.00
2017-12-13T06:40:25.452Z,0.00
2017-12-13T06:41:25.423Z,0.00
2017-12-13T06:42:25.395Z,0.00
2017-12-13T06:43:25.365Z,0.00
2017-12-13T06:44:25.344Z,0.00
2017-12-13T06:45:25.309Z,0.00
2017-12-13T06:46:25.284Z,0.00
2017-12-13T06:47:25.255Z,0.00
2017-12-13T06:48:25.248Z,0.00
2017-12-13T06:49:25.280Z,0.00
2017-12-13T06:50:25.175Z,4.00
2017-12-13T06:51:25.146Z,4.00
2017-12-13T06:52:25.117Z,0.00
2017-12-13T06:53:25.089Z,0.00
2017-12-13T06:54:25.061Z,4.00
2017-12-13T06:55:25.032Z,4.00
2017-12-13T06:56:25.006Z,4.00
2017-12-13T06:57:25.038Z,4.00
2017-12-13T06:58:24.944Z,4.00
2017-12-13T06:59:24.920Z,4.00
2017-12-13T07:00:24.891Z,4.00
2017-12-13T07:01:24.861Z,8.00
2017-12-13T07:02:24.837Z,8.00
2017-12-13T07:03:24.857Z,8.00
2017-12-13T07:04:24.780Z,12.00
2017-12-13T07:05:24.752Z,12.00
2017-12-13T07:06:24.824Z,12.00
2017-12-13T07:07:24.697Z,16.00
2017-12-13T07:08:24.672Z,20.00
2017-12-13T07:09:24.643Z,20.00
2017-12-13T07:10:24.614Z,24.00
2017-12-13T07:11:24.587Z,28.00
2017-12-13T07:12:24.558Z,32.00
2017-12-13T07:13:24.532Z,36.00
2017-12-13T07:14:24.503Z,40.00
2017-12-13T07:15:24.479Z,44.00
2017-12-13T07:16:24.458Z,48.00
2017-12-13T07:17:24.420Z,56.00
2017-12-13T07:18:24.397Z,60.00
2017-12-13T07:19:24.364Z,68.00
2017-12-13T07:20:24.338Z,80.00
2017-12-13T07:21:24.310Z,88.00
2017-12-13T07:22:24.283Z,96.00
2017-12-13T07:23:24.253Z,104.00
2017-12-13T07:24:24.227Z,112.00
2017-12-13T07:25:24.205Z,124.00
2017-12-13T07:26:24.172Z,132.00
2017-12-13T07:27:24.145Z,148.00
2017-12-13T07:28:24.116Z,160.00
2017-12-13T07:29:24.087Z,180.00
2017-12-13T07:30:24.065Z,200.00
2017-12-13T07:31:24.035Z,220.00
2017-12-13T07:32:24.060Z,240.00
2017-12-13T07:33:23.982Z,260.00
2017-12-13T07:34:23.952Z,280.00
2017-12-13T07:35:23.925Z,304.00
2017-12-13T07:36:23.897Z,324.00
2017-12-13T07:37:23.870Z,336.00
2017-12-13T07:38:23.842Z,356.00
2017-12-13T07:39:23.815Z,368.00
2017-12-13T07:40:23.788Z,372.00
2017-12-13T07:41:23.759Z,376.00
2017-12-13T07:42:23.735Z,376.00
2017-12-13T07:43:23.706Z,376.00
2017-12-13T07:44:23.678Z,364.00
2017-12-13T07:45:23.651Z,352.00
2017-12-13T07:46:23.623Z,336.00
2017-12-13T07:47:23.596Z,312.00
2017-12-13T07:48:23.568Z,284.00
2017-12-13T07:49:23.551Z,272.00
2017-12-13T07:50:23.512Z,276.00
2017-12-13T07:51:23.494Z,304.00
2017-12-13T07:52:23.459Z,340.00
2017-12-13T07:53:23.434Z,396.00
2017-12-13T07:54:23.406Z,452.00
2017-12-13T07:55:23.379Z,508.00
2017-12-13T07:56:23.350Z,588.00
2017-12-13T07:57:23.324Z,696.00
2017-12-13T07:58:23.297Z,764.00
2017-12-13T07:59:23.270Z,812.00
2017-12-13T08:00:23.240Z,836.00
2017-12-13T08:01:23.218Z,856.00
2017-12-13T08:02:23.188Z,872.00
2017-12-13T08:03:23.163Z,844.00
2017-12-13T08:04:23.133Z,892.00
2017-12-13T08:05:23.116Z,932.00
2017-12-13T08:06:23.078Z,1028.00
2017-12-13T08:07:23.052Z,1108.00
2017-12-13T08:08:23.028Z,1224.00
2017-12-13T08:09:22.998Z,1268.00
2017-12-13T08:10:22.972Z,1304.00
2017-12-13T08:11:22.944Z,1328.00
2017-12-13T08:12:22.918Z,1336.00
2017-12-13T08:13:22.890Z,1364.00
2017-12-13T08:14:22.863Z,1436.00
2017-12-13T08:15:22.836Z,1460.00
2017-12-13T08:16:22.810Z,1540.00
2017-12-13T08:17:22.782Z,1688.00
2017-12-13T08:18:22.757Z,1876.00
2017-12-13T08:19:22.731Z,1980.00
2017-12-13T08:20:22.701Z,1932.00
2017-12-13T08:21:22.674Z,1828.00
2017-12-13T08:22:22.647Z,1644.00
2017-12-13T08:23:22.620Z,1600.00
2017-12-13T08:24:22.595Z,1528.00
2017-12-13T08:25:22.568Z,1564.00
2017-12-13T08:26:22.540Z,1544.00
2017-12-13T08:27:22.511Z,1412.00
2017-12-13T08:28:22.487Z,1304.00
2017-12-13T08:29:22.460Z,1268.00
2017-12-13T08:30:22.434Z,1244.00
2017-12-13T08:31:22.408Z,1192.00
2017-12-13T08:32:22.379Z,1088.00
2017-12-13T08:33:22.354Z,1044.00
2017-12-13T08:34:22.327Z,996.00
2017-12-13T08:35:22.301Z,976.00
2017-12-13T08:36:22.274Z,952.00
2017-12-13T08:37:22.246Z,952.00
2017-12-13T08:38:22.220Z,992.00
2017-12-13T08:39:22.193Z,992.00
2017-12-13T08:40:22.168Z,956.00
2017-12-13T08:41:22.141Z,912.00
2017-12-13T08:42:22.112Z,884.00
2017-12-13T08:43:22.087Z,884.00
2017-12-13T08:44:22.059Z,872.00
2017-12-13T08:45:22.033Z,812.00
2017-12-13T08:46:22.005Z,792.00
2017-12-13T08:47:21.983Z,840.00
2017-12-13T08:48:21.953Z,912.00
2017-12-13T08:49:21.926Z,1020.00
2017-12-13T08:50:21.899Z,1176.00
2017-12-13T08:51:21.872Z,1312.00
2017-12-13T08:52:21.844Z,1376.00
2017-12-13T08:53:21.818Z,1392.00
2017-12-13T08:54:21.792Z,1364.00
2017-12-13T08:55:21.767Z,1364.00
2017-12-13T08:56:21.737Z,1388.00
2017-12-13T08:57:21.711Z,1460.00
2017-12-13T08:58:21.684Z,1560.00
2017-12-13T08:59:21.657Z,1608.00
2017-12-13T09:00:21.630Z,1636.00
2017-12-13T09:01:21.604Z,1688.00
2017-12-13T09:02:21.577Z,1704.00
2017-12-13T09:03:21.551Z,1652.00
2017-12-13T09:04:21.523Z,1572.00
2017-12-13T09:05:21.495Z,1500.00
2017-12-13T09:06:21.471Z,1476.00
2017-12-13T09:07:21.443Z,1532.00
2017-12-13T09:08:21.416Z,1524.00
2017-12-13T09:09:21.391Z,1452.00
2017-12-13T09:10:21.367Z,1416.00
2017-12-13T09:11:21.335Z,1412.00
2017-12-13T09:12:21.309Z,1392.00
2017-12-13T09:13:21.284Z,1412.00
2017-12-13T09:14:21.254Z,1428.00
2017-12-13T09:15:21.231Z,1448.00
2017-12-13T09:16:21.203Z,1460.00
2017-12-13T09:17:21.177Z,1516.00
2017-12-13T09:18:21.152Z,1484.00
2017-12-13T09:19:21.126Z,1424.00
2017-12-13T09:20:21.096Z,1308.00
2017-12-13T09:21:21.071Z,1160.00
2017-12-13T09:22:21.044Z,1168.00
2017-12-13T09:23:21.020Z,1312.00
2017-12-13T09:24:20.991Z,1616.00
2017-12-13T09:25:20.963Z,1940.00
2017-12-13T09:26:20.937Z,2348.00
2017-12-13T09:27:20.912Z,2756.00
2017-12-13T09:28:20.884Z,3000.00
2017-12-13T09:29:20.856Z,2988.00
2017-12-13T09:30:20.829Z,2828.00
2017-12-13T09:31:20.802Z,2796.00
2017-12-13T09:32:20.778Z,2800.00
2017-12-13T09:33:20.749Z,3060.00
2017-12-13T09:34:20.722Z,3060.00
2017-12-13T09:35:20.696Z,2864.00
2017-12-13T09:36:20.666Z,3232.00
2017-12-13T09:37:20.645Z,2972.00
2017-12-13T09:38:20.617Z,2984.00
2017-12-13T09:39:20.589Z,2736.00
2017-12-13T09:40:20.560Z,3252.00
2017-12-13T09:41:20.534Z,2980.00
2017-12-13T09:42:20.508Z,2732.00
2017-12-13T09:43:20.482Z,2936.00
2017-12-13T09:44:20.452Z,3000.00
2017-12-13T09:45:20.425Z,2916.00
2017-12-13T09:46:20.399Z,2780.00
2017-12-13T09:47:20.371Z,2912.00
2017-12-13T09:48:20.349Z,2648.00
2017-12-13T09:49:20.318Z,3028.00
2017-12-13T09:50:20.289Z,3196.00
2017-12-13T09:51:20.266Z,3640.00
2017-12-13T09:52:20.236Z,3680.00
2017-12-13T09:53:20.209Z,3600.00
2017-12-13T09:54:20.183Z,3620.00
2017-12-13T09:55:20.155Z,3840.00
2017-12-13T09:56:20.131Z,3684.00
2017-12-13T09:57:20.102Z,3256.00
2017-12-13T09:58:20.076Z,3020.00
2017-12-13T09:59:20.048Z,3280.00
2017-12-13T10:00:20.020Z,3252.00
2017-12-13T10:01:19.996Z,3376.00
2017-12-13T10:02:19.968Z,3320.00
2017-12-13T10:03:19.939Z,3352.00
2017-12-13T10:04:19.911Z,3228.00
2017-12-13T10:05:19.887Z,2792.00
2017-12-13T10:06:19.859Z,2684.00
2017-12-13T10:07:19.834Z,2416.00
2017-12-13T10:08:19.806Z,2436.00
2017-12-13T10:09:19.785Z,2260.00
2017-12-13T10:10:19.758Z,2172.00
2017-12-13T10:11:19.723Z,2236.00
2017-12-13T10:12:19.697Z,2200.00
2017-12-13T10:13:19.671Z,2124.00
2017-12-13T10:14:19.643Z,2084.00
2017-12-13T10:15:19.616Z,1936.00
2017-12-13T10:16:19.591Z,1940.00
2017-12-13T10:17:19.564Z,1724.00
2017-12-13T10:18:19.536Z,1560.00
2017-12-13T10:19:19.512Z,1484.00
2017-12-13T10:20:19.484Z,1516.00
2017-12-13T10:21:19.461Z,1580.00
2017-12-13T10:22:19.429Z,1712.00
2017-12-13T10:23:19.401Z,1640.00
2017-12-13T10:24:19.375Z,1452.00
2017-12-13T10:25:19.348Z,1396.00
2017-12-13T10:26:19.321Z,1340.00
2017-12-13T10:27:19.295Z,1412.00
2017-12-13T10:28:19.269Z,1360.00
2017-12-13T10:29:19.241Z,1348.00
2017-12-13T10:30:19.215Z,1264.00
2017-12-13T10:31:19.187Z,1268.00
2017-12-13T10:32:19.164Z,1136.00
2017-12-13T10:33:19.134Z,1220.00
2017-12-13T10:34:19.106Z,1100.00
2017-12-13T10:35:19.080Z,1048.00
2017-12-13T10:36:19.052Z,1004.00
2017-12-13T10:37:19.026Z,936.00
2017-12-13T10:38:18.997Z,968.00
2017-12-13T10:39:18.969Z,1032.00
2017-12-13T10:40:18.944Z,984.00
2017-12-13T10:41:18.916Z,1008.00
2017-12-13T10:42:18.890Z,1112.00
2017-12-13T10:43:18.863Z,1188.00
2017-12-13T10:44:18.836Z,1320.00
2017-12-13T10:45:18.809Z,1484.00
2017-12-13T10:46:18.782Z,1632.00
2017-12-13T10:47:18.765Z,1808.00
2017-12-13T10:48:18.728Z,1868.00
2017-12-13T10:49:18.701Z,1980.00
2017-12-13T10:50:18.674Z,2080.00
2017-12-13T10:51:18.647Z,2028.00
2017-12-13T10:52:18.619Z,2000.00
2017-12-13T10:53:18.593Z,1788.00
2017-12-13T10:54:18.566Z,1932.00
2017-12-13T10:55:18.538Z,1796.00
2017-12-13T10:56:18.510Z,1756.00
2017-12-13T10:57:18.485Z,1956.00
2017-12-13T10:58:18.458Z,1868.00
2017-12-13T10:59:18.434Z,1884.00
2017-12-13T11:00:18.403Z,1880.00
2017-12-13T11:01:18.376Z,1740.00
2017-12-13T11:02:18.351Z,2076.00
2017-12-13T11:03:18.319Z,2100.00
2017-12-13T11:04:18.298Z,1964.00
2017-12-13T11:05:18.268Z,1988.00
2017-12-13T11:06:18.242Z,1784.00
2017-12-13T11:07:18.275Z,1784.00
2017-12-13T11:08:18.187Z,1648.00
2017-12-13T11:09:18.160Z,1448.00
2017-12-13T11:10:18.134Z,1400.00
2017-12-13T11:11:18.105Z,1436.00
2017-12-13T11:12:18.079Z,1360.00
2017-12-13T11:13:18.099Z,1408.00
2017-12-13T11:14:18.024Z,1300.00
2017-12-13T11:15:17.999Z,1284.00
2017-12-13T11:16:17.970Z,1312.00
2017-12-13T11:17:17.945Z,1220.00
2017-12-13T11:18:17.915Z,1344.00
2017-12-13T11:19:17.889Z,1172.00
2017-12-13T11:20:17.861Z,1460.00
2017-12-13T11:21:17.835Z,1280.00
2017-12-13T11:22:17.810Z,1420.00
2017-12-13T11:23:17.780Z,1504.00
2017-12-13T11:24:17.753Z,1548.00
2017-12-13T11:25:17.726Z,1384.00
2017-12-13T11:26:17.699Z,1424.00
2017-12-13T11:27:17.672Z,1296.00
2017-12-13T11:28:17.644Z,1448.00
2017-12-13T11:29:17.618Z,1320.00
2017-12-13T11:30:17.589Z,1476.00
2017-12-13T11:31:17.563Z,1472.00
2017-12-13T11:32:17.535Z,1368.00
2017-12-13T11:33:17.510Z,1524.00
2017-12-13T11:34:17.481Z,1636.00
2017-12-13T11:35:17.454Z,1808.00
2017-12-13T11:36:17.428Z,1764.00
2017-12-13T11:37:17.400Z,1836.00
2017-12-13T11:38:17.374Z,1700.00
2017-12-13T11:39:17.347Z,1644.00
2017-12-13T11:40:17.316Z,1836.00
2017-12-13T11:41:17.291Z,1700.00
2017-12-13T11:42:17.266Z,1760.00
2017-12-13T11:43:17.233Z,1924.00
2017-12-13T11:44:17.208Z,2032.00
2017-12-13T11:45:17.187Z,1916.00
2017-12-13T11:46:17.155Z,1592.00
2017-12-13T11:47:17.128Z,1704.00
2017-12-13T11:48:17.105Z,1764.00
2017-12-13T11:49:17.074Z,1540.00
2017-12-13T11:50:17.046Z,1344.00
2017-12-13T11:51:17.020Z,1280.00
2017-12-13T11:52:16.991Z,1080.00
2017-12-13T11:53:16.964Z,1160.00
2017-12-13T11:54:16.939Z,1228.00
2017-12-13T11:55:16.912Z,1348.00
2017-12-13T11:56:16.885Z,1448.00
2017-12-13T11:57:16.856Z,1652.00
2017-12-13T11:58:16.829Z,1920.00
2017-12-13T11:59:16.802Z,2152.00
2017-12-13T12:00:16.774Z,2028.00
2017-12-13T12:01:16.795Z,2024.00
2017-12-13T12:02:16.722Z,1948.00
2017-12-13T12:03:16.693Z,1952.00
2017-12-13T12:04:16.666Z,1520.00
2017-12-13T12:05:16.638Z,1440.00
2017-12-13T12:06:16.613Z,1320.00
2017-12-13T12:07:16.586Z,1100.00
2017-12-13T12:08:16.556Z,1020.00
2017-12-13T12:09:16.531Z,940.00
2017-12-13T12:10:16.501Z,856.00
2017-12-13T12:11:16.484Z,772.00
2017-12-13T12:12:16.449Z,728.00
2017-12-13T12:13:16.419Z,664.00
2017-12-13T12:14:16.394Z,676.00
2017-12-13T12:15:16.368Z,732.00
2017-12-13T12:16:16.340Z,760.00
2017-12-13T12:17:16.312Z,944.00
2017-12-13T12:18:16.285Z,1156.00
2017-12-13T12:19:16.256Z,1336.00
2017-12-13T12:20:16.231Z,1492.00
2017-12-13T12:21:16.204Z,1484.00
2017-12-13T12:22:16.177Z,1452.00
2017-12-13T12:23:16.151Z,1656.00
2017-12-13T12:24:16.125Z,1696.00
2017-12-13T12:25:16.093Z,1616.00
2017-12-13T12:26:16.067Z,1544.00
2017-12-13T12:27:16.040Z,1496.00
2017-12-13T12:28:16.012Z,1480.00
2017-12-13T12:29:15.986Z,1628.00
2017-12-13T12:30:15.959Z,1552.00
2017-12-13T12:31:15.933Z,1412.00
2017-12-13T12:32:15.958Z,1416.00
2017-12-13T12:33:15.877Z,1172.00
2017-12-13T12:34:15.851Z,1204.00
2017-12-13T12:35:15.822Z,1356.00
2017-12-13T12:36:15.794Z,1308.00
2017-12-13T12:37:15.772Z,1288.00
2017-12-13T12:38:15.741Z,1132.00
2017-12-13T12:39:15.713Z,1288.00
2017-12-13T12:40:15.686Z,1264.00
2017-12-13T12:41:15.658Z,1104.00
2017-12-13T12:42:15.631Z,1076.00
2017-12-13T12:43:15.605Z,1136.00
2017-12-13T12:44:15.577Z,1268.00
2017-12-13T12:45:15.558Z,1284.00
2017-12-13T12:46:15.521Z,1308.00
2017-12-13T12:47:15.495Z,1232.00