createdAt,value
2023-01-30T00:00:09.773Z,0.00
2023-01-30T00:01:09.729Z,0.00
2023-01-30T00:02:09.773Z,0.00
2023-01-30T00:03:09.736Z,0.00
2023-01-30T00:04:09.743Z,0.00
2023-01-30T00:05:09.728Z,0.00
2023-01-30T00:06:09.713Z,0.00
2023-01-30T00:07:09.687Z,0.00
2023-01-30T00:08:09.665Z,0.00
2023-01-30T00:09:09.641Z,0.00
2023-01-30T00:10:09.635Z,0.00
2023-01-30T00:11:09.626Z,0.00
2023-01-30T00:12:09.615Z,0.00
2023-01-30T00:13:09.577Z,0.00
2023-01-30T00:14:09.566Z,0.00
2023-01-30T00:15:09.614Z,0.00
2023-01-30T00:16:09.628Z,0.00
2023-01-30T00:17:09.542Z,0.00
2023-01-30T00:18:09.533Z,0.00
2023-01-30T00:19:09.515Z,0.00
2023-01-30T00:20:09.508Z,0.00
2023-01-30T00:21:09.475Z,0.00
2023-01-30T00:22:09.479Z,0.00
2023-01-30T00:23:09.457Z,0.00
2023-01-30T00:24:09.463Z,0.00
2023-01-30T00:25:09.665Z,0.00
2023-01-30T00:26:09.450Z,0.00
2023-01-30T00:27:09.434Z,0.00
2023-01-30T00:28:09.399Z,0.00
2023-01-30T00:29:09.385Z,0.00
2023-01-30T00:30:09.367Z,0.00
2023-01-30T00:31:09.375Z,0.00
2023-01-30T00:32:09.373Z,0.00
2023-01-30T00:33:09.339Z,0.00
2023-01-30T00:34:09.319Z,0.00
2023-01-30T00:35:09.327Z,0.00
2023-01-30T00:36:09.341Z,0.00
2023-01-30T00:37:09.335Z,0.00
2023-01-30T00:38:09.278Z,0.00
2023-01-30T00:39:09.267Z,0.00
2023-01-30T00:40:09.258Z,0.00
2023-01-30T00:41:09.238Z,0.00
2023-01-30T00:42:09.243Z,0.00
2023-01-30T00:44:09.237Z,0.00
2023-01-30T00:45:09.193Z,0.00
2023-01-30T00:46:09.301Z,0.00
2023-01-30T00:47:09.274Z,0.00
2023-01-30T00:48:09.138Z,0.00
2023-01-30T00:49:09.222Z,0.00
2023-01-30T00:50:09.149Z,0.00
2023-01-30T00:51:09.109Z,0.00
2023-01-30T00:52:09.162Z,0.00
2023-01-30T00:53:09.083Z,0.00
2023-01-30T00:54:09.102Z,0.00
2023-01-30T00:55:09.049Z,0.00
2023-01-30T00:56:09.108Z,0.00
2023-01-30T00:57:09.038Z,0.00
2023-01-30T00:58:09.042Z,0.00
2023-01-30T00:59:09.056Z,0.00
2023-01-30T01:00:09.004Z,0.00
2023-01-30T01:01:08.983Z,0.00
2023-01-30T01:02:09.033Z,0.00
2023-01-30T01:03:09.029Z,0.00
2023-01-30T01:04:08.992Z,0.00
2023-01-30T01:05:08.930Z,0.00
2023-01-30T01:06:08.918Z,0.00
2023-01-30T01:07:08.915Z,0.00
2023-01-30T01:08:08.908Z,0.00
2023-01-30T01:09:08.916Z,0.00
2023-01-30T01:10:08.884Z,0.00
2023-01-30T01:11:08.848Z,0.00
2023-01-30T01:12:08.860Z,0.00
2023-01-30T01:13:08.818Z,0.00
2023-01-30T01:14:08.846Z,0.00
2023-01-30T01:15:08.827Z,0.00
2023-01-30T01:16:08.979Z,0.00
2023-01-30T01:17:08.793Z,0.00
2023-01-30T01:18:08.767Z,0.00
2023-01-30T01:19:08.779Z,0.00
2023-01-30T01:20:08.825Z,0.00
2023-01-30T01:21:08.756Z,0.00
2023-01-30T01:22:08.747Z,0.00
2023-01-30T01:23:08.709Z,0.00
2023-01-30T01:24:08.715Z,0.00
2023-01-30T01:25:08.690Z,0.00
2023-01-30T01:26:08.696Z,0.00
2023-01-30T01:27:08.650Z,0.00
2023-01-30T01:28:08.675Z,0.00
2023-01-30T01:29:08.625Z,0.00
2023-01-30T01:30:08.653Z,0.00
2023-01-30T01:31:08.712Z,0.00
2023-01-30T01:32:08.677Z,0.00
2023-01-30T01:33:08.589Z,0.00
2023-01-30T01:34:08.594Z,0.00
2023-01-30T01:35:08.579Z,0.00
2023-01-30T01:36:08.573Z,0.00
2023-01-30T01:37:08.538Z,0.00
2023-01-30T01:38:08.548Z,0.00
2023-01-30T01:39:08.534Z,0.00
2023-01-30T01:40:08.522Z,0.00
2023-01-30T01:41:08.477Z,0.00
2023-01-30T01:42:09.588Z,0.00
2023-01-30T01:43:08.451Z,0.00
2023-01-30T01:44:08.466Z,0.00
2023-01-30T01:45:08.443Z,0.00
2023-01-30T01:46:08.530Z,0.00
2023-01-30T01:47:08.411Z,0.00
2023-01-30T01:48:08.396Z,0.00
2023-01-30T01:49:08.393Z,0.00
2023-01-30T01:50:08.384Z,0.00
2023-01-30T01:51:08.378Z,0.00
2023-01-30T01:52:08.395Z,0.00
2023-01-30T01:53:08.334Z,0.00
2023-01-30T01:54:08.323Z,0.00
2023-01-30T01:55:08.310Z,0.00
2023-01-30T01:56:08.311Z,0.00
2023-01-30T01:57:08.290Z,0.00
2023-01-30T01:58:08.459Z,0.00
2023-01-30T01:59:08.260Z,0.00
2023-01-30T02:00:08.259Z,0.00
2023-01-30T02:01:08.262Z,0.00
2023-01-30T02:02:08.281Z,0.00
2023-01-30T02:03:08.222Z,0.00
2023-01-30T02:04:08.189Z,0.00
2023-01-30T02:05:08.189Z,0.00
2023-01-30T02:06:08.229Z,0.00
2023-01-30T02:07:08.169Z,0.00
2023-01-30T02:08:08.204Z,0.00
2023-01-30T02:09:08.126Z,0.00
2023-01-30T02:10:08.129Z,0.00
2023-01-30T02:11:08.132Z,0.00
2023-01-30T02:12:08.111Z,0.00
2023-01-30T02:13:08.082Z,0.00
2023-01-30T02:14:08.090Z,0.00
2023-01-30T02:15:08.061Z,0.00
2023-01-30T02:16:08.055Z,0.00
2023-01-30T02:17:08.043Z,0.00
2023-01-30T02:18:08.026Z,0.00
2023-01-30T02:19:08.033Z,0.00
2023-01-30T02:20:08.006Z,0.00
2023-01-30T02:21:08.002Z,0.00
2023-01-30T02:22:07.967Z,0.00
2023-01-30T02:23:07.983Z,0.00
2023-01-30T02:24:07.945Z,0.00
2023-01-30T02:25:07.937Z,0.00
2023-01-30T02:26:07.928Z,0.00
2023-01-30T02:27:07.918Z,0.00
2023-01-30T02:28:07.923Z,0.00
2023-01-30T02:29:07.931Z,0.00
2023-01-30T02:30:07.888Z,0.00
2023-01-30T02:31:07.994Z,0.00
2023-01-30T02:32:07.861Z,0.00
2023-01-30T02:33:07.842Z,0.00
2023-01-30T02:34:07.822Z,0.00
2023-01-30T02:35:07.831Z,0.00
2023-01-30T02:36:07.807Z,0.00
2023-01-30T02:37:07.806Z,0.00
2023-01-30T02:38:07.771Z,0.00
2023-01-30T02:39:07.767Z,0.00
2023-01-30T02:40:07.770Z,0.00
2023-01-30T02:41:07.723Z,0.00
2023-01-30T02:42:07.737Z,0.00
2023-01-30T02:43:15.082Z,0.00
2023-01-30T02:44:07.704Z,0.00
2023-01-30T02:45:07.679Z,0.00
2023-01-30T02:46:07.775Z,0.00
2023-01-30T02:47:07.686Z,0.00
2023-01-30T02:48:07.653Z,0.00
2023-01-30T02:49:07.650Z,0.00
2023-01-30T02:50:07.623Z,0.00
2023-01-30T02:51:07.608Z,0.00
2023-01-30T02:52:07.603Z,0.00
2023-01-30T02:53:07.581Z,0.00
2023-01-30T02:54:07.569Z,0.00
2023-01-30T02:55:07.546Z,0.00
2023-01-30T02:56:07.563Z,0.00
2023-01-30T02:57:07.551Z,0.00
2023-01-30T02:58:07.528Z,0.00
2023-01-30T02:59:07.501Z,0.00
2023-01-30T03:00:07.517Z,0.00
2023-01-30T03:01:07.593Z,0.00
2023-01-30T03:02:07.617Z,0.00
2023-01-30T03:03:07.494Z,0.00
2023-01-30T03:04:07.452Z,0.00
2023-01-30T03:05:07.429Z,0.00
2023-01-30T03:06:07.432Z,0.00
2023-01-30T03:07:07.423Z,0.00
2023-01-30T03:08:07.386Z,0.00
2023-01-30T03:09:08.203Z,0.00
2023-01-30T03:10:07.385Z,0.00
2023-01-30T03:11:07.360Z,0.00
2023-01-30T03:12:07.361Z,0.00
2023-01-30T03:13:07.333Z,0.00
2023-01-30T03:14:07.314Z,0.00
2023-01-30T03:15:07.309Z,0.00
2023-01-30T03:16:07.377Z,0.00
2023-01-30T03:17:07.275Z,0.00
2023-01-30T03:18:07.291Z,0.00
2023-01-30T03:19:07.325Z,0.00
2023-01-30T03:20:07.246Z,0.00
2023-01-30T03:21:07.238Z,0.00
2023-01-30T03:22:07.220Z,0.00
2023-01-30T03:23:07.206Z,0.00
2023-01-30T03:24:07.209Z,0.00
2023-01-30T03:25:07.255Z,0.00
2023-01-30T03:26:07.164Z,0.00
2023-01-30T03:27:07.155Z,0.00
2023-01-30T03:28:07.157Z,0.00
2023-01-30T03:29:07.149Z,0.00
2023-01-30T03:30:07.916Z,0.00
2023-01-30T03:31:07.330Z,0.00
2023-01-30T03:32:07.100Z,0.00
2023-01-30T03:33:07.089Z,0.00
2023-01-30T03:34:07.075Z,0.00
2023-01-30T03:35:07.061Z,0.00
2023-01-30T03:36:07.060Z,0.00
2023-01-30T03:37:07.025Z,0.00
2023-01-30T03:38:07.028Z,0.00
2023-01-30T03:39:07.013Z,0.00
2023-01-30T03:40:06.992Z,0.00
2023-01-30T03:41:06.984Z,0.00
2023-01-30T03:42:06.976Z,0.00
2023-01-30T03:43:06.955Z,0.00
2023-01-30T03:44:06.956Z,0.00
2023-01-30T03:45:06.936Z,0.00
2023-01-30T03:46:06.934Z,0.00
2023-01-30T03:47:06.909Z,0.00
2023-01-30T03:48:06.911Z,0.00
2023-01-30T03:49:06.897Z,0.00
2023-01-30T03:50:06.873Z,0.00
2023-01-30T03:51:06.876Z,0.00
2023-01-30T03:52:06.878Z,0.00
2023-01-30T03:53:06.836Z,0.00
2023-01-30T03:54:06.812Z,0.00
2023-01-30T03:55:06.816Z,0.00
2023-01-30T03:56:06.835Z,0.00
2023-01-30T03:57:06.773Z,0.00
2023-01-30T03:58:06.843Z,0.00
2023-01-30T03:59:06.768Z,0.00
2023-01-30T04:00:06.799Z,0.00
2023-01-30T04:01:07.863Z,0.00
2023-01-30T04:02:06.730Z,0.00
2023-01-30T04:03:06.729Z,0.00
2023-01-30T04:04:06.718Z,0.00
2023-01-30T04:05:06.688Z,0.00
2023-01-30T04:06:06.688Z,0.00
2023-01-30T04:07:06.667Z,0.00
2023-01-30T04:08:06.646Z,0.00
2023-01-30T04:09:06.626Z,0.00
2023-01-30T04:10:06.632Z,0.00
2023-01-30T04:11:06.606Z,0.00
2023-01-30T04:12:06.591Z,0.00
2023-01-30T04:13:06.579Z,0.00
2023-01-30T04:14:06.588Z,0.00
2023-01-30T04:15:06.567Z,0.00
2023-01-30T04:16:06.561Z,0.00
2023-01-30T04:17:06.539Z,0.00
2023-01-30T04:18:06.513Z,0.00
2023-01-30T04:19:06.527Z,0.00
2023-01-30T04:20:06.502Z,0.00
2023-01-30T04:21:06.483Z,0.00
2023-01-30T04:22:06.466Z,0.00
2023-01-30T04:23:06.476Z,0.00
2023-01-30T04:24:06.433Z,0.00
2023-01-30T04:25:06.430Z,0.00
2023-01-30T04:26:06.443Z,0.00
2023-01-30T04:27:06.421Z,0.00
2023-01-30T04:28:06.391Z,0.00
2023-01-30T04:29:06.404Z,0.00
2023-01-30T04:30:06.369Z,0.00
2023-01-30T04:31:06.411Z,0.00
2023-01-30T04:32:06.345Z,0.00
2023-01-30T04:33:06.342Z,0.00
2023-01-30T04:34:06.361Z,0.00
2023-01-30T04:35:06.316Z,0.00
2023-01-30T04:36:06.304Z,0.00
2023-01-30T04:37:06.317Z,0.00
2023-01-30T04:38:06.264Z,0.00
2023-01-30T04:39:06.262Z,0.00
2023-01-30T04:40:06.294Z,0.00
2023-01-30T04:41:06.221Z,0.00
2023-01-30T04:42:06.279Z,0.00
2023-01-30T04:43:06.203Z,0.00
2023-01-30T04:44:06.198Z,0.00
2023-01-30T04:45:06.188Z,0.00
2023-01-30T04:46:06.186Z,0.00
2023-01-30T04:47:06.164Z,0.00
2023-01-30T04:48:06.131Z,0.00
2023-01-30T04:49:06.122Z,0.00
2023-01-30T04:50:06.134Z,0.00
2023-01-30T04:51:06.135Z,0.00
2023-01-30T04:52:06.095Z,0.00
2023-01-30T04:53:06.083Z,0.00
2023-01-30T04:54:06.063Z,0.00
2023-01-30T04:55:06.066Z,0.00
2023-01-30T04:56:06.071Z,0.00
2023-01-30T04:57:06.045Z,0.00
2023-01-30T04:58:06.011Z,0.00
2023-01-30T04:59:06.010Z,0.00
2023-01-30T05:00:06.011Z,0.00
2023-01-30T05:01:06.029Z,0.00
2023-01-30T05:02:06.034Z,0.00
2023-01-30T05:03:05.951Z,0.00
2023-01-30T05:04:05.945Z,0.00
2023-01-30T05:05:05.985Z,0.00
2023-01-30T05:06:05.922Z,0.00
2023-01-30T05:07:05.912Z,0.00
2023-01-30T05:08:05.890Z,0.00
2023-01-30T05:09:05.917Z,0.00
2023-01-30T05:10:05.880Z,0.00
2023-01-30T05:11:05.919Z,0.00
2023-01-30T05:12:05.857Z,0.00
2023-01-30T05:13:05.850Z,0.00
2023-01-30T05:14:05.829Z,0.00
2023-01-30T05:15:05.856Z,0.00
2023-01-30T05:16:05.783Z,0.00
2023-01-30T05:17:05.838Z,0.00
2023-01-30T05:18:06.105Z,0.00
2023-01-30T05:19:05.770Z,0.00
2023-01-30T05:20:05.773Z,0.00
2023-01-30T05:21:05.731Z,0.00
2023-01-30T05:22:05.724Z,0.00
2023-01-30T05:23:05.699Z,0.00
2023-01-30T05:24:05.708Z,0.00
2023-01-30T05:25:05.679Z,0.00
2023-01-30T05:26:05.659Z,0.00
2023-01-30T05:27:05.678Z,0.00
2023-01-30T05:28:05.686Z,0.00
2023-01-30T05:29:05.635Z,0.00
2023-01-30T05:30:05.610Z,0.00
2023-01-30T05:31:05.734Z,0.00
2023-01-30T05:32:05.613Z,0.00
2023-01-30T05:33:05.579Z,0.00
2023-01-30T05:34:05.596Z,0.00
2023-01-30T05:35:05.554Z,0.00
2023-01-30T05:36:05.556Z,0.00
2023-01-30T05:37:05.527Z,0.00
2023-01-30T05:38:05.530Z,0.00
2023-01-30T05:39:05.514Z,0.00
2023-01-30T05:40:05.487Z,0.00
2023-01-30T05:41:05.504Z,0.00
2023-01-30T05:42:05.461Z,0.00
2023-01-30T05:43:05.450Z,0.00
2023-01-30T05:44:05.472Z,0.00
2023-01-30T05:45:05.430Z,0.00
2023-01-30T05:46:05.415Z,0.00
2023-01-30T05:47:05.433Z,0.00
2023-01-30T05:48:05.382Z,0.00
2023-01-30T05:49:05.399Z,0.00
2023-01-30T05:50:05.377Z,0.00
2023-01-30T05:51:05.369Z,0.00
2023-01-30T05:52:05.341Z,0.00
2023-01-30T05:53:05.329Z,0.00
2023-01-30T05:54:06.129Z,0.00
2023-01-30T05:55:05.330Z,0.00
2023-01-30T05:56:05.334Z,0.00
2023-01-30T05:57:05.404Z,0.00
2023-01-30T05:58:05.349Z,0.00
2023-01-30T05:59:06.041Z,0.00
2023-01-30T06:00:05.280Z,0.00
2023-01-30T06:01:05.254Z,0.00
2023-01-30T06:02:05.209Z,0.00
2023-01-30T06:03:05.232Z,0.00
2023-01-30T06:04:05.246Z,0.00
2023-01-30T06:05:05.179Z,0.00
2023-01-30T06:06:05.183Z,0.00
2023-01-30T06:07:05.163Z,0.00
2023-01-30T06:08:05.193Z,0.00
2023-01-30T06:09:05.142Z,0.00
2023-01-30T06:10:05.108Z,0.00
2023-01-30T06:11:05.132Z,0.00
2023-01-30T06:12:05.102Z,0.00
2023-01-30T06:13:05.092Z,0.00
2023-01-30T06:14:05.057Z,0.00
2023-01-30T06:15:05.073Z,0.00
2023-01-30T06:16:05.098Z,0.00
2023-01-30T06:17:05.077Z,0.00
2023-01-30T06:18:05.033Z,0.00
2023-01-30T06:19:05.016Z,0.00
2023-01-30T06:20:04.997Z,0.00
2023-01-30T06:21:05.032Z,0.00
2023-01-30T06:22:04.971Z,0.00
2023-01-30T06:23:04.960Z,0.00
2023-01-30T06:24:04.940Z,0.00
2023-01-30T06:25:04.928Z,0.00
2023-01-30T06:26:07.417Z,0.00
2023-01-30T06:27:04.897Z,0.00
2023-01-30T06:28:04.920Z,0.00
2023-01-30T06:29:04.891Z,0.00
2023-01-30T06:30:04.857Z,0.00
2023-01-30T06:31:04.977Z,0.00
2023-01-30T06:32:04.851Z,0.00
2023-01-30T06:33:04.828Z,0.00
2023-01-30T06:34:04.844Z,0.00
2023-01-30T06:35:04.797Z,0.00
2023-01-30T06:36:04.817Z,0.00
2023-01-30T06:37:04.776Z,0.00
2023-01-30T06:38:04.771Z,0.00
2023-01-30T06:39:04.773Z,0.00
2023-01-30T06:40:04.749Z,0.00
2023-01-30T06:41:04.727Z,0.00
2023-01-30T06:42:04.717Z,0.00
2023-01-30T06:43:04.708Z,0.00
2023-01-30T06:44:04.687Z,0.00
2023-01-30T06:45:04.683Z,0.00
2023-01-30T06:46:04.732Z,0.00
2023-01-30T06:47:04.646Z,0.00
2023-01-30T06:48:04.641Z,0.00
2023-01-30T06:49:04.644Z,0.00
2023-01-30T06:50:04.620Z,0.00
2023-01-30T06:51:04.631Z,0.00
2023-01-30T06:52:04.601Z,0.00
2023-01-30T06:53:04.593Z,0.00
2023-01-30T06:54:04.573Z,0.00
2023-01-30T06:55:04.568Z,0.00
2023-01-30T06:56:04.563Z,0.00
2023-01-30T06:57:04.555Z,0.00
2023-01-30T06:58:04.519Z,0.00
2023-01-30T06:59:04.520Z,0.00
2023-01-30T07:00:04.478Z,0.00
2023-01-30T07:01:04.489Z,0.00
2023-01-30T07:02:04.532Z,0.00
2023-01-30T07:03:04.463Z,0.00
2023-01-30T07:04:04.525Z,0.00
2023-01-30T07:05:04.493Z,0.00
2023-01-30T07:06:04.416Z,0.00
2023-01-30T07:07:05.759Z,0.00
2023-01-30T07:08:04.384Z,0.00
2023-01-30T07:09:04.402Z,0.00
2023-01-30T07:10:10.923Z,0.00
2023-01-30T07:11:05.392Z,0.00
2023-01-30T07:12:04.354Z,0.00
2023-01-30T07:13:04.327Z,0.00
2023-01-30T07:14:06.239Z,0.00
2023-01-30T07:15:04.318Z,5.62
2023-01-30T07:16:04.296Z,5.62
2023-01-30T07:17:04.348Z,5.62
2023-01-30T07:18:04.280Z,5.62
2023-01-30T07:19:04.275Z,5.62
2023-01-30T07:20:04.238Z,5.62
2023-01-30T07:21:04.254Z,5.62
2023-01-30T07:22:04.257Z,5.62
2023-01-30T07:23:04.242Z,5.62
2023-01-30T07:24:04.183Z,5.62
2023-01-30T07:25:04.212Z,5.62
2023-01-30T07:26:04.156Z,5.62
2023-01-30T07:27:04.161Z,5.62
2023-01-30T07:28:04.155Z,11.25
2023-01-30T07:29:04.146Z,11.25
2023-01-30T07:30:04.120Z,11.25
2023-01-30T07:31:04.162Z,11.25
2023-01-30T07:32:04.098Z,11.25
2023-01-30T07:33:04.243Z,11.25
2023-01-30T07:34:04.081Z,11.25
2023-01-30T07:35:05.942Z,11.25
2023-01-30T07:36:04.049Z,16.88
2023-01-30T07:37:04.024Z,22.50
2023-01-30T07:38:04.038Z,28.12
2023-01-30T07:39:04.014Z,22.50
2023-01-30T07:40:04.009Z,22.50
2023-01-30T07:41:03.975Z,22.50
2023-01-30T07:42:03.968Z,22.50
2023-01-30T07:43:03.947Z,22.50
2023-01-30T07:44:03.946Z,28.12
2023-01-30T07:45:03.934Z,33.75
2023-01-30T07:46:03.943Z,33.75
2023-01-30T07:47:03.944Z,33.75
2023-01-30T07:48:03.896Z,33.75
2023-01-30T07:49:03.866Z,28.12
2023-01-30T07:50:03.867Z,16.88
2023-01-30T07:51:03.867Z,16.88
2023-01-30T07:52:03.851Z,16.88
2023-01-30T07:53:03.835Z,16.88
2023-01-30T07:54:03.841Z,16.88
2023-01-30T07:55:03.818Z,11.25
2023-01-30T07:56:03.796Z,16.88
2023-01-30T07:57:03.779Z,11.25
2023-01-30T07:58:03.763Z,16.88
2023-01-30T07:59:03.754Z,16.88
2023-01-30T08:00:03.752Z,16.88
2023-01-30T08:01:03.790Z,16.88
2023-01-30T08:02:03.729Z,22.50
2023-01-30T08:03:03.694Z,22.50
2023-01-30T08:04:03.743Z,22.50
2023-01-30T08:05:06.105Z,33.75
2023-01-30T08:06:03.676Z,33.75
2023-01-30T08:07:03.645Z,39.38
2023-01-30T08:08:03.668Z,28.12
2023-01-30T08:09:03.628Z,22.50
2023-01-30T08:10:03.635Z,22.50
2023-01-30T08:11:03.656Z,22.50
2023-01-30T08:12:03.585Z,28.12
2023-01-30T08:13:03.577Z,22.50
2023-01-30T08:14:03.588Z,33.75
2023-01-30T08:15:03.600Z,56.25
2023-01-30T08:16:03.560Z,50.62
2023-01-30T08:17:03.528Z,61.88
2023-01-30T08:18:03.532Z,84.38
2023-01-30T08:19:03.511Z,135.00
2023-01-30T08:20:03.495Z,168.75
2023-01-30T08:21:03.486Z,129.38
2023-01-30T08:22:03.487Z,73.12
2023-01-30T08:23:03.500Z,45.00
2023-01-30T08:24:03.453Z,33.75
2023-01-30T08:25:03.427Z,33.75
2023-01-30T08:26:03.451Z,39.38
2023-01-30T08:27:03.420Z,28.12
2023-01-30T08:28:03.383Z,33.75
2023-01-30T08:29:03.416Z,50.62
2023-01-30T08:30:03.363Z,56.25
2023-01-30T08:31:03.500Z,67.50
2023-01-30T08:32:03.371Z,73.12
2023-01-30T08:33:03.333Z,78.75
2023-01-30T08:34:03.325Z,84.38
2023-01-30T08:35:03.291Z,78.75
2023-01-30T08:36:03.425Z,73.12
2023-01-30T08:37:03.283Z,73.12
2023-01-30T08:38:03.447Z,73.12
2023-01-30T08:39:03.240Z,61.88
2023-01-30T08:40:03.246Z,67.50
2023-01-30T08:41:03.378Z,67.50
2023-01-30T08:42:03.207Z,78.75
2023-01-30T08:43:11.004Z,90.00
2023-01-30T08:44:03.199Z,95.62
2023-01-30T08:45:03.193Z,90.00
2023-01-30T08:46:03.254Z,67.50
2023-01-30T08:47:03.162Z,33.75
2023-01-30T08:48:03.139Z,28.12
2023-01-30T08:49:03.165Z,39.38
2023-01-30T08:50:03.108Z,61.88
2023-01-30T08:51:03.103Z,61.88
2023-01-30T08:52:03.097Z,45.00
2023-01-30T08:53:03.066Z,39.38
2023-01-30T08:54:03.063Z,28.12
2023-01-30T08:55:03.042Z,33.75
2023-01-30T08:56:03.027Z,50.62
2023-01-30T08:57:03.020Z,61.88
2023-01-30T08:58:02.999Z,56.25
2023-01-30T08:59:02.991Z,67.50
2023-01-30T09:00:03.133Z,84.38
2023-01-30T09:01:02.990Z,90.00
2023-01-30T09:02:02.977Z,73.12
2023-01-30T09:03:02.974Z,50.62
2023-01-30T09:04:02.946Z,33.75
2023-01-30T09:05:02.933Z,33.75
2023-01-30T09:06:02.901Z,28.12
2023-01-30T09:07:02.882Z,28.12
2023-01-30T09:08:02.893Z,33.75
2023-01-30T09:09:02.876Z,50.62
2023-01-30T09:10:02.865Z,73.12
2023-01-30T09:11:02.832Z,73.12
2023-01-30T09:12:02.829Z,61.88
2023-01-30T09:13:02.820Z,61.88
2023-01-30T09:14:02.792Z,56.25
2023-01-30T09:15:02.808Z,61.88
2023-01-30T09:16:02.792Z,50.62
2023-01-30T09:17:02.799Z,45.00
2023-01-30T09:18:02.763Z,45.00
2023-01-30T09:19:02.729Z,50.62
2023-01-30T09:20:02.721Z,50.62
2023-01-30T09:21:02.714Z,45.00
2023-01-30T09:22:02.705Z,50.62
2023-01-30T09:23:02.695Z,39.38
2023-01-30T09:24:02.670Z,33.75
2023-01-30T09:25:02.680Z,33.75
2023-01-30T09:26:02.638Z,33.75
2023-01-30T09:27:02.627Z,39.38
2023-01-30T09:28:02.656Z,45.00
2023-01-30T09:29:02.598Z,50.62
2023-01-30T09:30:02.593Z,56.25
2023-01-30T09:31:02.906Z,50.62
2023-01-30T09:32:02.575Z,67.50
2023-01-30T09:33:02.562Z,90.00
2023-01-30T09:34:02.559Z,112.50
2023-01-30T09:35:02.556Z,101.25
2023-01-30T09:36:02.545Z,90.00
2023-01-30T09:37:04.669Z,73.12
2023-01-30T09:38:02.532Z,78.75
2023-01-30T09:39:02.487Z,84.38
2023-01-30T09:40:02.473Z,112.50
2023-01-30T09:41:02.439Z,112.50
2023-01-30T09:42:02.452Z,123.75
2023-01-30T09:43:02.462Z,118.12
2023-01-30T09:44:02.422Z,112.50
2023-01-30T09:45:02.390Z,84.38
2023-01-30T09:46:02.447Z,106.88
2023-01-30T09:47:02.393Z,106.88
2023-01-30T09:48:02.691Z,101.25
2023-01-30T09:49:02.359Z,112.50
2023-01-30T09:50:02.365Z,129.38
2023-01-30T09:51:02.341Z,135.00
2023-01-30T09:52:02.309Z,112.50
2023-01-30T09:53:02.310Z,106.88
2023-01-30T09:54:02.377Z,101.25
2023-01-30T09:55:02.283Z,112.50
2023-01-30T09:56:02.276Z,129.38
2023-01-30T09:57:02.238Z,146.25
2023-01-30T09:58:02.246Z,140.62
2023-01-30T09:59:02.250Z,106.88
2023-01-30T10:00:02.226Z,101.25
2023-01-30T10:01:02.205Z,101.25
2023-01-30T10:02:02.195Z,95.62
2023-01-30T10:03:02.226Z,78.75
2023-01-30T10:04:02.183Z,73.12
2023-01-30T10:05:02.636Z,95.62
2023-01-30T10:06:02.144Z,101.25
2023-01-30T10:07:02.117Z,101.25
2023-01-30T10:08:02.111Z,78.75
2023-01-30T10:09:02.087Z,73.12
2023-01-30T10:10:02.124Z,61.88
2023-01-30T10:11:10.059Z,56.25
2023-01-30T10:12:03.071Z,50.62
2023-01-30T10:13:02.036Z,56.25
2023-01-30T10:14:02.059Z,50.62
2023-01-30T10:15:02.021Z,45.00
2023-01-30T10:16:02.055Z,33.75
2023-01-30T10:17:02.003Z,28.12
2023-01-30T10:18:02.050Z,28.12
2023-01-30T10:19:02.010Z,45.00
2023-01-30T10:20:01.966Z,50.62
2023-01-30T10:21:01.980Z,67.50
2023-01-30T10:22:01.927Z,95.62
2023-01-30T10:23:01.921Z,73.12
2023-01-30T10:24:01.896Z,95.62
2023-01-30T10:25:01.886Z,106.88
2023-01-30T10:26:01.905Z,106.88
2023-01-30T10:27:03.747Z,112.50
2023-01-30T10:28:01.862Z,135.00
2023-01-30T10:29:08.765Z,118.12
2023-01-30T10:30:02.840Z,129.38
2023-01-30T10:31:01.968Z,135.00
2023-01-30T10:32:01.840Z,112.50
2023-01-30T10:33:01.865Z,146.25
2023-01-30T10:34:01.777Z,191.25
2023-01-30T10:35:01.758Z,185.62
2023-01-30T10:36:01.782Z,202.50
2023-01-30T10:37:01.749Z,191.25
2023-01-30T10:38:01.740Z,196.88
2023-01-30T10:39:01.718Z,202.50
2023-01-30T10:40:02.523Z,174.38
2023-01-30T10:41:01.728Z,180.00
2023-01-30T10:42:01.688Z,163.12
2023-01-30T10:43:01.693Z,168.75
2023-01-30T10:44:01.671Z,196.88
2023-01-30T10:45:01.725Z,196.88
2023-01-30T10:46:01.629Z,202.50
2023-01-30T10:47:01.639Z,208.12
2023-01-30T10:48:01.610Z,213.75
2023-01-30T10:49:01.603Z,230.62
2023-01-30T10:50:01.583Z,241.88
2023-01-30T10:51:01.592Z,236.25
2023-01-30T10:52:01.576Z,247.50
2023-01-30T10:53:01.666Z,241.88
2023-01-30T10:54:01.539Z,230.62
2023-01-30T10:55:01.542Z,225.00
2023-01-30T10:56:01.519Z,202.50
2023-01-30T10:57:01.486Z,196.88
2023-01-30T10:58:01.514Z,213.75
2023-01-30T10:59:01.471Z,225.00
2023-01-30T11:00:01.465Z,213.75
2023-01-30T11:01:01.424Z,196.88
2023-01-30T11:02:01.478Z,202.50
2023-01-30T11:03:01.480Z,196.88
2023-01-30T11:04:01.419Z,202.50
2023-01-30T11:05:01.390Z,196.88
2023-01-30T11:06:01.393Z,185.62
2023-01-30T11:07:01.360Z,174.38
2023-01-30T11:08:01.366Z,146.25
2023-01-30T11:09:01.336Z,151.88
2023-01-30T11:10:01.330Z,123.75
2023-01-30T11:11:01.300Z,123.75
2023-01-30T11:12:01.310Z,146.25
2023-01-30T11:13:01.281Z,135.00
2023-01-30T11:14:01.279Z,135.00
2023-01-30T11:15:01.277Z,123.75
2023-01-30T11:16:01.318Z,112.50
2023-01-30T11:17:01.258Z,118.12
2023-01-30T11:18:27.120Z,123.75
2023-01-30T11:20:02.211Z,219.38
2023-01-30T11:21:01.215Z,225.00
2023-01-30T11:22:01.167Z,185.62
2023-01-30T11:23:01.155Z,151.88
2023-01-30T11:24:01.154Z,118.12
2023-01-30T11:25:01.129Z,95.62
2023-01-30T11:26:11.047Z,101.25
2023-01-30T11:27:02.170Z,118.12
2023-01-30T11:28:01.110Z,151.88
2023-01-30T11:29:01.142Z,168.75
2023-01-30T11:30:01.104Z,208.12
2023-01-30T11:31:01.195Z,191.25
2023-01-30T11:32:01.280Z,157.50
2023-01-30T11:33:01.041Z,157.50
2023-01-30T11:34:01.016Z,157.50
2023-01-30T11:35:01.017Z,163.12
2023-01-30T11:36:00.987Z,163.12
2023-01-30T11:37:00.985Z,140.62
2023-01-30T11:38:01.010Z,135.00
2023-01-30T11:39:00.952Z,129.38
2023-01-30T11:40:00.934Z,157.50
2023-01-30T11:41:00.916Z,129.38
2023-01-30T11:42:00.923Z,135.00
2023-01-30T11:43:00.911Z,168.75
2023-01-30T11:44:00.943Z,185.62
2023-01-30T11:45:16.169Z,202.50
2023-01-30T11:46:01.930Z,191.25
2023-01-30T11:47:00.885Z,168.75
2023-01-30T11:48:04.924Z,163.12
2023-01-30T11:49:14.131Z,174.38
2023-01-30T11:50:02.392Z,163.12
2023-01-30T11:51:01.804Z,157.50
2023-01-30T11:52:00.786Z,151.88
2023-01-30T11:53:00.798Z,135.00
2023-01-30T11:54:00.771Z,146.25
2023-01-30T11:55:00.775Z,191.25
2023-01-30T11:56:06.342Z,225.00
2023-01-30T11:57:01.753Z,236.25
2023-01-30T11:58:00.697Z,213.75
2023-01-30T11:59:00.698Z,225.00
2023-01-30T12:00:00.719Z,281.25
2023-01-30T12:01:00.681Z,281.25
2023-01-30T12:02:00.734Z,286.88
2023-01-30T12:03:02.167Z,286.88
2023-01-30T12:04:00.630Z,241.88
2023-01-30T12:05:00.640Z,202.50
2023-01-30T12:06:00.615Z,191.25
2023-01-30T12:07:00.610Z,157.50
2023-01-30T12:08:00.576Z,146.25
2023-01-30T12:09:00.567Z,135.00
2023-01-30T12:10:00.563Z,106.88
2023-01-30T12:11:00.559Z,78.75
2023-01-30T12:12:00.541Z,67.50
2023-01-30T12:13:00.519Z,95.62
2023-01-30T12:14:00.498Z,208.12
2023-01-30T12:15:00.501Z,241.88
2023-01-30T12:16:00.553Z,236.25
2023-01-30T12:17:00.473Z,236.25
2023-01-30T12:18:00.497Z,230.62
2023-01-30T12:19:00.443Z,219.38
2023-01-30T12:20:00.444Z,202.50
2023-01-30T12:21:00.428Z,185.62
2023-01-30T12:22:00.449Z,174.38
2023-01-30T12:23:00.406Z,168.75
2023-01-30T12:24:00.403Z,163.12
2023-01-30T12:25:00.385Z,163.12
2023-01-30T12:26:00.361Z,157.50
2023-01-30T12:27:00.347Z,151.88
2023-01-30T12:28:05.519Z,151.88
2023-01-30T12:29:00.308Z,151.88
2023-01-30T12:30:00.309Z,208.12
2023-01-30T12:31:00.279Z,208.12
2023-01-30T12:32:00.339Z,236.25
2023-01-30T12:34:00.278Z,241.88
2023-01-30T12:35:00.365Z,219.38
2023-01-30T12:36:00.232Z,270.00
2023-01-30T12:37:00.224Z,230.62
2023-01-30T12:38:00.239Z,270.00
2023-01-30T12:39:00.190Z,270.00
2023-01-30T12:40:00.183Z,275.62
2023-01-30T12:41:00.148Z,281.25
2023-01-30T12:42:00.158Z,286.88
2023-01-30T12:43:00.136Z,298.12
2023-01-30T12:44:00.147Z,292.50
2023-01-30T12:45:00.127Z,281.25
2023-01-30T12:46:00.151Z,264.38
2023-01-30T12:47:00.106Z,236.25
2023-01-30T12:48:00.115Z,236.25
2023-01-30T12:49:10.884Z,281.25
2023-01-30T12:50:01.048Z,281.25
2023-01-30T12:51:00.033Z,253.12
2023-01-30T12:52:00.037Z,315.00
2023-01-30T12:53:00.011Z,303.75
2023-01-30T12:54:00.038Z,174.38
2023-01-30T12:54:59.990Z,168.75
2023-01-30T12:55:59.970Z,185.62
2023-01-30T12:56:59.970Z,163.12
2023-01-30T12:57:59.955Z,157.50
2023-01-30T12:58:59.955Z,174.38
2023-01-30T12:59:59.929Z,185.62
2023-01-30T13:00:59.911Z,213.75
2023-01-30T13:01:59.956Z,185.62
2023-01-30T13:02:59.945Z,219.38
2023-01-30T13:03:59.858Z,315.00