createdAt,value
2023-11-01T00:02:26.148Z,9.50
2023-11-01T00:05:23.088Z,9.50
2023-11-01T00:08:20.050Z,9.50
2023-11-01T00:11:17.338Z,9.50
2023-11-01T00:14:14.273Z,9.50
2023-11-01T00:17:12.244Z,9.60
2023-11-01T00:20:10.230Z,9.60
2023-11-01T00:23:07.211Z,9.60
2023-11-01T00:26:04.588Z,9.50
2023-11-01T00:29:01.546Z,9.50
2023-11-01T00:31:58.464Z,9.50
2023-11-01T00:34:55.612Z,9.50
2023-11-01T00:37:52.487Z,9.50
2023-11-01T00:40:49.431Z,9.50
2023-11-01T00:43:46.301Z,9.50
2023-11-01T00:46:43.459Z,9.50
2023-11-01T00:49:40.316Z,9.50
2023-11-01T00:52:37.178Z,9.50
2023-11-01T00:55:34.109Z,9.50
2023-11-01T00:58:31.032Z,9.50
2023-11-01T01:01:27.941Z,9.50
2023-11-01T01:04:24.820Z,9.50
2023-11-01T01:07:21.770Z,9.50
2023-11-01T01:10:18.628Z,9.50
2023-11-01T01:13:16.050Z,9.50
2023-11-01T01:16:12.983Z,9.40
2023-11-01T01:19:09.856Z,9.50
2023-11-01T01:22:06.890Z,9.40
2023-11-01T01:25:04.313Z,9.50
2023-11-01T01:28:01.181Z,9.50
2023-11-01T01:30:58.322Z,9.50
2023-11-01T01:33:55.183Z,9.40
2023-11-01T01:36:52.156Z,9.50
2023-11-01T01:39:49.040Z,9.40
2023-11-01T01:42:45.947Z,9.60
2023-11-01T01:45:43.033Z,9.50
2023-11-01T01:48:41.826Z,9.50
2023-11-01T01:51:39.278Z,9.50
2023-11-01T01:54:36.342Z,9.50
2023-11-01T01:57:33.578Z,9.50
2023-11-01T02:00:31.592Z,9.50
2023-11-01T02:03:28.739Z,9.60
2023-11-01T02:06:25.928Z,9.60
2023-11-01T02:09:23.184Z,9.60
2023-11-01T02:12:25.525Z,9.60
2023-11-01T02:15:22.421Z,9.70
2023-11-01T02:18:19.414Z,9.60
2023-11-01T02:21:16.480Z,9.60
2023-11-01T02:24:13.337Z,9.60
2023-11-01T02:27:10.209Z,9.50
2023-11-01T02:30:07.926Z,9.50
2023-11-01T02:33:05.602Z,9.50
2023-11-01T02:36:03.537Z,9.50
2023-11-01T02:39:00.407Z,9.50
2023-11-01T02:41:57.364Z,9.60
2023-11-01T02:44:54.245Z,9.70
2023-11-01T02:47:51.195Z,9.70
2023-11-01T02:50:48.404Z,9.70
2023-11-01T02:53:45.363Z,9.60
2023-11-01T02:56:42.895Z,9.60
2023-11-01T02:59:39.822Z,9.70
2023-11-01T03:02:37.709Z,9.70
2023-11-01T03:05:34.830Z,9.70
2023-11-01T03:08:31.813Z,9.70
2023-11-01T03:11:28.766Z,9.70
2023-11-01T03:14:25.795Z,9.60
2023-11-01T03:17:22.783Z,9.60
2023-11-01T03:20:19.698Z,9.70
2023-11-01T03:23:16.621Z,9.70
2023-11-01T03:26:13.505Z,9.60
2023-11-01T03:29:10.384Z,9.70
2023-11-01T03:32:09.584Z,9.70
2023-11-01T03:35:07.216Z,9.60
2023-11-01T03:38:04.124Z,9.70
2023-11-01T03:41:04.652Z,9.70
2023-11-01T03:44:01.673Z,9.60
2023-11-01T03:46:58.938Z,9.50
2023-11-01T03:49:55.811Z,9.50
2023-11-01T03:52:52.691Z,9.50
2023-11-01T03:55:49.570Z,9.50
2023-11-01T03:58:46.509Z,9.40
2023-11-01T04:01:43.418Z,9.30
2023-11-01T04:04:40.469Z,9.30
2023-11-01T04:07:37.346Z,9.40
2023-11-01T04:10:34.575Z,9.50
2023-11-01T04:13:32.468Z,9.40
2023-11-01T04:16:30.121Z,9.40
2023-11-01T04:19:27.059Z,9.40
2023-11-01T04:22:24.001Z,9.40
2023-11-01T04:25:21.057Z,9.40
2023-11-01T04:28:18.010Z,9.40
2023-11-01T04:31:16.865Z,9.50
2023-11-01T04:34:13.925Z,9.50
2023-11-01T04:37:10.811Z,9.40
2023-11-01T04:40:12.718Z,9.40
2023-11-01T04:43:09.591Z,9.30
2023-11-01T04:46:06.829Z,9.40
2023-11-01T04:49:05.411Z,9.30
2023-11-01T04:52:02.750Z,9.40
2023-11-01T04:54:59.620Z,9.40
2023-11-01T04:57:56.477Z,9.30
2023-11-01T05:00:53.357Z,9.30
2023-11-01T05:03:50.340Z,9.30
2023-11-01T05:06:47.220Z,9.40
2023-11-01T05:09:44.458Z,9.30
2023-11-01T05:12:41.349Z,9.40
2023-11-01T05:15:38.304Z,9.30
2023-11-01T05:18:35.205Z,9.30
2023-11-01T05:21:32.103Z,9.40
2023-11-01T05:24:29.046Z,9.40
2023-11-01T05:27:26.040Z,9.50
2023-11-01T05:30:22.961Z,9.40
2023-11-01T05:33:22.690Z,9.30
2023-11-01T05:36:20.504Z,9.10
2023-11-01T05:39:19.334Z,9.20
2023-11-01T05:42:16.186Z,9.20
2023-11-01T05:45:18.668Z,9.20
2023-11-01T05:48:16.100Z,9.20
2023-11-01T05:51:13.043Z,9.20
2023-11-01T05:54:10.035Z,9.20
2023-11-01T05:57:07.017Z,9.20
2023-11-01T06:00:10.044Z,9.20
2023-11-01T06:03:08.310Z,9.20
2023-11-01T06:06:05.972Z,9.20
2023-11-01T06:09:02.978Z,9.20
2023-11-01T06:12:00.640Z,9.20
2023-11-01T06:14:57.612Z,9.20
2023-11-01T06:17:54.585Z,9.30
2023-11-01T06:20:51.617Z,9.40
2023-11-01T06:23:48.567Z,9.40
2023-11-01T06:26:45.656Z,9.30
2023-11-01T06:29:45.152Z,9.30
2023-11-01T06:32:42.205Z,9.20
2023-11-01T06:35:40.143Z,9.20
2023-11-01T06:38:37.432Z,9.20
2023-11-01T06:41:34.454Z,9.20
2023-11-01T06:44:34.082Z,9.40
2023-11-01T06:47:31.081Z,9.40
2023-11-01T06:50:28.081Z,9.40
2023-11-01T06:53:25.098Z,9.40
2023-11-01T06:56:23.324Z,9.30
2023-11-01T06:59:20.503Z,9.30
2023-11-01T07:02:17.587Z,9.30
2023-11-01T07:05:20.453Z,9.30
2023-11-01T07:08:18.326Z,9.30
2023-11-01T07:11:15.219Z,9.40
2023-11-01T07:14:12.100Z,9.30
2023-11-01T07:17:08.947Z,9.40
2023-11-01T07:20:06.874Z,9.40
2023-11-01T07:23:03.871Z,9.40
2023-11-01T07:26:00.777Z,9.40
2023-11-01T07:28:57.764Z,9.40
2023-11-01T07:31:54.891Z,9.50
2023-11-01T07:34:51.870Z,9.50
2023-11-01T07:37:48.837Z,9.50
2023-11-01T07:40:45.722Z,9.60
2023-11-01T07:43:43.673Z,9.50
2023-11-01T07:46:40.594Z,9.50
2023-11-01T07:49:37.503Z,9.60
2023-11-01T07:52:34.375Z,9.60
2023-11-01T07:55:31.771Z,9.60
2023-11-01T07:58:29.032Z,9.60
2023-11-01T08:01:26.197Z,9.70
2023-11-01T08:04:23.275Z,9.70
2023-11-01T08:07:20.279Z,9.70
2023-11-01T08:10:17.608Z,9.70
2023-11-01T08:13:16.373Z,9.60
2023-11-01T08:16:13.976Z,9.70
2023-11-01T08:19:11.091Z,9.60
2023-11-01T08:22:12.071Z,9.60
2023-11-01T08:25:09.891Z,9.80
2023-11-01T08:28:06.964Z,9.70
2023-11-01T08:31:04.032Z,9.70
2023-11-01T08:34:01.086Z,9.70
2023-11-01T08:36:58.172Z,9.70
2023-11-01T08:39:55.027Z,9.70
2023-11-01T08:42:53.189Z,9.80
2023-11-01T08:45:50.074Z,10.00
2023-11-01T08:48:47.107Z,10.10
2023-11-01T08:51:44.121Z,10.10
2023-11-01T08:54:41.936Z,10.10
2023-11-01T08:57:39.378Z,10.20
2023-11-01T09:00:42.770Z,10.30
2023-11-01T09:03:44.995Z,10.20
2023-11-01T09:06:42.005Z,10.30
2023-11-01T09:09:39.374Z,10.20
2023-11-01T09:12:36.428Z,10.40
2023-11-01T09:15:33.362Z,10.30
2023-11-01T09:18:30.362Z,10.30
2023-11-01T09:21:27.372Z,10.40
2023-11-01T09:24:24.251Z,10.50
2023-11-01T09:27:21.196Z,10.60
2023-11-01T09:30:18.414Z,10.50
2023-11-01T09:33:15.445Z,10.50
2023-11-01T09:36:14.402Z,10.50
2023-11-01T09:39:12.746Z,10.50
2023-11-01T09:42:21.306Z,10.50
2023-11-01T09:45:19.808Z,10.50
2023-11-01T09:48:17.954Z,10.60
2023-11-01T09:51:17.748Z,10.60
2023-11-01T09:54:15.040Z,10.50
2023-11-01T09:57:13.904Z,10.50
2023-11-01T10:00:12.420Z,10.60
2023-11-01T10:03:09.504Z,10.60
2023-11-01T10:06:08.917Z,10.70
2023-11-01T10:09:07.333Z,10.80
2023-11-01T10:12:08.963Z,10.80
2023-11-01T10:15:20.335Z,10.80
2023-11-01T10:18:17.369Z,10.90
2023-11-01T10:21:14.334Z,10.80
2023-11-01T10:24:11.221Z,10.80
2023-11-01T10:27:08.340Z,10.80
2023-11-01T10:30:06.234Z,10.90
2023-11-01T10:33:03.430Z,11.00
2023-11-01T10:36:02.501Z,11.00
2023-11-01T10:38:59.864Z,11.10
2023-11-01T10:41:57.329Z,11.10
2023-11-01T10:44:54.936Z,11.20
2023-11-01T10:47:55.601Z,11.20
2023-11-01T10:50:54.113Z,11.20
2023-11-01T10:53:51.956Z,11.20
2023-11-01T10:56:49.529Z,11.30
2023-11-01T11:00:09.948Z,11.40
2023-11-01T11:03:37.651Z,11.40
2023-11-01T11:06:46.704Z,11.50
2023-11-01T11:09:43.599Z,11.50
2023-11-01T11:12:40.504Z,11.60
2023-11-01T11:15:52.839Z,11.50
2023-11-01T11:18:49.801Z,11.50
2023-11-01T11:21:46.897Z,11.40
2023-11-01T11:24:47.931Z,11.50
2023-11-01T11:27:50.530Z,11.60
2023-11-01T11:31:25.132Z,11.60
2023-11-01T11:34:22.154Z,11.80
2023-11-01T11:37:30.056Z,11.90
2023-11-01T11:40:29.553Z,11.80
2023-11-01T11:44:15.595Z,11.60
2023-11-01T11:47:31.024Z,11.70
2023-11-01T11:50:29.087Z,11.70
2023-11-01T11:53:26.008Z,11.80
2023-11-01T11:56:23.313Z,11.90
2023-11-01T11:59:23.188Z,11.90
2023-11-01T12:02:20.060Z,12.00
2023-11-01T12:05:17.122Z,12.10
2023-11-01T12:08:14.003Z,12.10
2023-11-01T12:11:10.911Z,12.20
2023-11-01T12:14:07.846Z,12.20
2023-11-01T12:17:05.005Z,12.20
2023-11-01T12:20:03.349Z,12.20
2023-11-01T12:23:06.972Z,12.20
2023-11-01T12:26:10.171Z,12.10
2023-11-01T12:29:11.458Z,12.20
2023-11-01T12:32:18.330Z,12.30
2023-11-01T12:35:15.275Z,12.40
2023-11-01T12:38:18.702Z,12.40
2023-11-01T12:41:15.599Z,12.50
2023-11-01T12:44:12.673Z,12.50
2023-11-01T12:47:09.586Z,12.70
2023-11-01T12:50:07.526Z,12.90
2023-11-01T12:53:04.414Z,12.90
2023-11-01T12:56:01.260Z,12.90
2023-11-01T12:58:58.132Z,12.90
2023-11-01T13:01:55.333Z,12.90
2023-11-01T13:04:52.243Z,12.90
2023-11-01T13:07:50.230Z,13.10
2023-11-01T13:10:47.116Z,13.00
2023-11-01T13:13:43.975Z,13.00
2023-11-01T13:16:43.343Z,13.10
2023-11-01T13:19:42.245Z,13.20
2023-11-01T13:22:39.196Z,13.10
2023-11-01T13:25:36.801Z,13.10
2023-11-01T13:28:34.140Z,13.20
2023-11-01T13:31:31.098Z,13.30
2023-11-01T13:34:28.103Z,13.30
2023-11-01T13:37:25.034Z,13.40
2023-11-01T13:40:21.940Z,13.40
2023-11-01T13:43:18.944Z,13.30
2023-11-01T13:46:16.416Z,13.30
2023-11-01T13:49:13.781Z,13.20
2023-11-01T13:52:12.610Z,13.30
2023-11-01T13:55:10.693Z,13.30
2023-11-01T13:58:07.671Z,13.40
2023-11-01T14:01:05.145Z,13.50
2023-11-01T14:04:02.239Z,13.30
2023-11-01T14:06:59.272Z,13.40
2023-11-01T14:09:56.219Z,13.30
2023-11-01T14:12:53.414Z,13.30
2023-11-01T14:15:51.938Z,13.30
2023-11-01T14:18:49.782Z,13.20
2023-11-01T14:21:46.733Z,13.20
2023-11-01T14:24:46.275Z,13.30
2023-11-01T14:27:43.492Z,13.30
2023-11-01T14:30:40.837Z,13.20
2023-11-01T14:33:38.319Z,13.00
2023-11-01T14:36:35.321Z,13.10
2023-11-01T14:39:32.218Z,12.90
2023-11-01T14:42:29.146Z,13.00
2023-11-01T14:45:27.456Z,12.90
2023-11-01T14:48:24.456Z,12.80
2023-11-01T14:51:21.586Z,12.70
2023-11-01T14:54:20.116Z,12.50
2023-11-01T14:57:17.045Z,12.30
2023-11-01T15:00:16.024Z,12.10
2023-11-01T15:03:13.622Z,11.80
2023-11-01T15:06:12.256Z,11.70
2023-11-01T15:09:09.357Z,11.60
2023-11-01T15:12:06.839Z,11.40
2023-11-01T15:15:04.902Z,11.40
2023-11-01T15:18:01.918Z,11.30
2023-11-01T15:20:58.846Z,11.20
2023-11-01T15:23:55.755Z,11.20
2023-11-01T15:26:54.344Z,11.10
2023-11-01T15:29:53.034Z,11.10
2023-11-01T15:32:50.387Z,11.00
2023-11-01T15:35:47.303Z,11.00
2023-11-01T15:38:44.174Z,10.80
2023-11-01T15:41:41.345Z,10.70
2023-11-01T15:44:38.540Z,10.60
2023-11-01T15:47:35.531Z,10.60
2023-11-01T15:50:37.015Z,10.70
2023-11-01T15:53:35.311Z,10.50
2023-11-01T15:56:32.325Z,10.60
2023-11-01T15:59:29.184Z,10.50
2023-11-01T16:02:26.045Z,10.40
2023-11-01T16:05:23.017Z,10.50
2023-11-01T16:08:20.105Z,10.40
2023-11-01T16:11:17.179Z,10.40
2023-11-01T16:14:15.986Z,10.20
2023-11-01T16:17:12.970Z,10.30
2023-11-01T16:20:10.330Z,10.10
2023-11-01T16:23:08.743Z,10.20
2023-11-01T16:26:05.874Z,10.10
2023-11-01T16:29:02.909Z,10.30
2023-11-01T16:31:59.861Z,10.20
2023-11-01T16:34:56.803Z,10.10
2023-11-01T16:37:53.851Z,10.10
2023-11-01T16:40:50.753Z,10.30
2023-11-01T16:43:47.653Z,10.20
2023-11-01T16:46:44.604Z,10.10
2023-11-01T16:49:44.029Z,10.00
2023-11-01T16:52:41.009Z,10.00
2023-11-01T16:55:38.747Z,9.90
2023-11-01T16:58:36.974Z,9.90
2023-11-01T17:01:34.067Z,9.80
2023-11-01T17:04:31.455Z,9.80
2023-11-01T17:07:29.069Z,9.80
2023-11-01T17:10:26.032Z,9.80
2023-11-01T17:13:24.744Z,10.10
2023-11-01T17:16:21.870Z,10.10
2023-11-01T17:19:18.839Z,10.00
2023-11-01T17:22:48.430Z,10.10
2023-11-01T17:25:45.328Z,10.10
2023-11-01T17:28:42.254Z,10.10
2023-11-01T17:31:48.125Z,10.00
2023-11-01T17:34:45.064Z,10.20
2023-11-01T17:37:50.145Z,10.30
2023-11-01T17:40:57.439Z,10.20
2023-11-01T17:43:54.899Z,10.10
2023-11-01T17:47:04.067Z,10.00
2023-11-01T17:50:05.822Z,10.00
2023-11-01T17:53:02.903Z,10.00
2023-11-01T17:55:59.779Z,10.00
2023-11-01T17:58:58.965Z,9.90
2023-11-01T18:01:56.428Z,10.10
2023-11-01T18:04:54.680Z,10.00
2023-11-01T18:07:55.958Z,10.00
2023-11-01T18:10:57.009Z,9.90
2023-11-01T18:13:53.937Z,9.80
2023-11-01T18:16:50.796Z,9.80
2023-11-01T18:19:47.708Z,9.80
2023-11-01T18:22:44.695Z,9.90
2023-11-01T18:26:14.011Z,9.80
2023-11-01T18:29:11.874Z,9.80
2023-11-01T18:32:13.054Z,9.90
2023-11-01T18:35:09.956Z,10.10
2023-11-01T18:38:17.089Z,10.20
2023-11-01T18:41:14.060Z,10.20
2023-11-01T18:44:24.821Z,10.10
2023-11-01T18:47:25.539Z,10.10
2023-11-01T18:50:22.348Z,10.00
2023-11-01T18:53:31.573Z,10.00
2023-11-01T18:56:38.002Z,10.00
2023-11-01T18:59:35.292Z,10.00
2023-11-01T19:02:37.840Z,10.00
2023-11-01T19:05:35.195Z,10.40
2023-11-01T19:08:42.121Z,10.40
2023-11-01T19:11:39.044Z,10.50
2023-11-01T19:14:40.016Z,10.50
2023-11-01T19:17:37.948Z,10.20
2023-11-01T19:20:35.675Z,10.10
2023-11-01T19:23:33.284Z,10.10
2023-11-01T19:26:30.595Z,10.20
2023-11-01T19:29:27.538Z,10.30
2023-11-01T19:32:24.382Z,10.20
2023-11-01T19:35:21.455Z,10.10
2023-11-01T19:38:23.156Z,10.10
2023-11-01T19:41:21.308Z,10.20
2023-11-01T19:44:18.990Z,10.40
2023-11-01T19:47:15.849Z,10.30
2023-11-01T19:50:21.749Z,10.30
2023-11-01T19:53:18.781Z,10.30
2023-11-01T19:56:15.718Z,10.30
2023-11-01T19:59:12.616Z,10.40
2023-11-01T20:02:10.021Z,10.40
2023-11-01T20:05:11.348Z,10.40
2023-11-01T20:08:08.239Z,10.20
2023-11-01T20:11:05.419Z,10.30
2023-11-01T20:14:02.357Z,10.40
2023-11-01T20:16:59.425Z,10.20
2023-11-01T20:19:56.344Z,10.20
2023-11-01T20:22:54.615Z,10.20
2023-11-01T20:25:51.639Z,9.80
2023-11-01T20:28:48.527Z,9.90
2023-11-01T20:31:45.848Z,9.80
2023-11-01T20:34:48.657Z,9.80
2023-11-01T20:37:45.533Z,9.90
2023-11-01T20:40:42.456Z,9.90
2023-11-01T20:43:39.366Z,10.20
2023-11-01T20:46:36.217Z,10.20
2023-11-01T20:49:33.133Z,10.20
2023-11-01T20:52:30.023Z,10.10
2023-11-01T20:55:26.884Z,10.00
2023-11-01T20:58:28.543Z,9.90
2023-11-01T21:01:25.461Z,10.00
2023-11-01T21:04:22.455Z,10.00
2023-11-01T21:07:21.135Z,10.20
2023-11-01T21:10:20.793Z,10.30
2023-11-01T21:13:17.672Z,10.40
2023-11-01T21:16:14.661Z,10.40
2023-11-01T21:19:11.571Z,10.40
2023-11-01T21:22:08.600Z,10.40
2023-11-01T21:25:06.679Z,10.40
2023-11-01T21:28:03.987Z,10.30
2023-11-01T21:31:10.956Z,10.20
2023-11-01T21:34:08.078Z,10.20
2023-11-01T21:37:05.264Z,10.30
2023-11-01T21:40:02.808Z,10.30
2023-11-01T21:42:59.686Z,10.30
2023-11-01T21:45:56.580Z,10.30
2023-11-01T21:48:54.630Z,10.30
2023-11-01T21:51:51.697Z,10.20
2023-11-01T21:54:50.796Z,10.20
2023-11-01T21:57:47.753Z,10.20
2023-11-01T22:00:52.110Z,10.10
2023-11-01T22:03:51.464Z,10.20
2023-11-01T22:06:48.612Z,10.10
2023-11-01T22:09:49.762Z,10.10
2023-11-01T22:12:50.165Z,10.10
2023-11-01T22:15:48.028Z,10.10
2023-11-01T22:18:45.594Z,10.10
2023-11-01T22:21:42.503Z,10.20
2023-11-01T22:24:42.523Z,10.20
2023-11-01T22:27:46.442Z,10.20
2023-11-01T22:30:43.310Z,10.20
2023-11-01T22:33:41.340Z,10.20
2023-11-01T22:36:47.108Z,10.20
2023-11-01T22:39:45.594Z,10.20
2023-11-01T22:42:42.486Z,10.20
2023-11-01T22:45:40.677Z,10.20
2023-11-01T22:48:39.985Z,10.20
2023-11-01T22:51:36.929Z,10.10
2023-11-01T22:54:34.022Z,10.10
2023-11-01T22:57:31.505Z,10.10
2023-11-01T23:00:35.521Z,10.00
2023-11-01T23:03:32.951Z,10.10
2023-11-01T23:06:30.067Z,10.00
2023-11-01T23:09:27.064Z,10.10
2023-11-01T23:12:24.007Z,10.10
2023-11-01T23:15:20.998Z,10.10
2023-11-01T23:18:18.441Z,10.10
2023-11-01T23:21:15.439Z,10.10
2023-11-01T23:24:14.570Z,10.10
2023-11-01T23:27:12.598Z,10.10
2023-11-01T23:30:30.325Z,10.00
2023-11-01T23:33:42.884Z,9.90
2023-11-01T23:36:41.314Z,9.90
2023-11-01T23:39:39.378Z,9.90
2023-11-01T23:42:36.487Z,9.80
2023-11-01T23:45:39.247Z,9.80
2023-11-01T23:48:36.263Z,9.50
2023-11-01T23:51:38.806Z,9.50
2023-11-01T23:54:35.783Z,9.30
2023-11-01T23:57:34.123Z,9.40
