createdAt,value
2019-05-15T00:00:51.159Z,97790.99
2019-05-15T00:03:21.001Z,97793.25
2019-05-15T00:05:50.328Z,97794.44
2019-05-15T00:08:19.733Z,97790.91
2019-05-15T00:10:49.093Z,97791.17
2019-05-15T00:13:18.705Z,97791.28
2019-05-15T00:15:48.183Z,97797.55
2019-05-15T00:18:18.537Z,97795.14
2019-05-15T00:20:49.569Z,97793.13
2019-05-15T00:23:19.536Z,97789.41
2019-05-15T00:25:48.971Z,97786.39
2019-05-15T00:28:18.646Z,97783.60
2019-05-15T00:30:48.292Z,97778.83
2019-05-15T00:33:19.330Z,97783.56
2019-05-15T00:35:49.030Z,97781.27
2019-05-15T00:38:18.739Z,97781.84
2019-05-15T00:40:49.628Z,97779.81
2019-05-15T00:43:19.222Z,97774.52
2019-05-15T00:45:48.982Z,97779.07
2019-05-15T00:48:18.551Z,97767.65
2019-05-15T00:50:48.658Z,97771.86
2019-05-15T00:53:19.618Z,97776.94
2019-05-15T00:55:49.153Z,97767.31
2019-05-15T00:58:20.032Z,97767.41
2019-05-15T01:00:49.714Z,97768.49
2019-05-15T01:03:19.176Z,97761.51
2019-05-15T01:05:48.477Z,97756.56
2019-05-15T01:08:19.217Z,97748.59
2019-05-15T01:10:49.087Z,97751.62
2019-05-15T01:13:19.082Z,97760.04
2019-05-15T01:15:49.044Z,97746.39
2019-05-15T01:18:18.940Z,97742.38
2019-05-15T01:20:49.355Z,97743.47
2019-05-15T01:23:18.942Z,97738.23
2019-05-15T01:25:48.413Z,97733.00
2019-05-15T01:28:18.393Z,97729.08
2019-05-15T01:30:48.603Z,97727.47
2019-05-15T01:33:19.094Z,97729.94
2019-05-15T01:35:48.992Z,97728.38
2019-05-15T01:38:18.821Z,97724.44
2019-05-15T01:40:48.782Z,97727.17
2019-05-15T01:43:18.865Z,97726.23
2019-05-15T01:45:48.582Z,97725.25
2019-05-15T01:48:19.021Z,97731.44
2019-05-15T01:50:49.339Z,97726.84
2019-05-15T01:53:18.924Z,97726.20
2019-05-15T01:55:48.485Z,97727.05
2019-05-15T01:58:18.849Z,97729.70
2019-05-15T02:00:48.535Z,97729.55
2019-05-15T02:03:18.469Z,97727.31
2019-05-15T02:05:48.274Z,97724.56
2019-05-15T02:08:19.037Z,97719.86
2019-05-15T02:10:49.339Z,97717.09
2019-05-15T02:13:19.663Z,97720.20
2019-05-15T02:15:48.898Z,97720.01
2019-05-15T02:18:19.146Z,97717.69
2019-05-15T02:20:49.309Z,97713.09
2019-05-15T02:23:19.183Z,97710.45
2019-05-15T02:25:48.686Z,97713.44
2019-05-15T02:28:18.490Z,97709.15
2019-05-15T02:30:50.438Z,97709.85
2019-05-15T02:33:19.225Z,97706.78
2019-05-15T02:35:50.259Z,97714.16
2019-05-15T02:38:20.194Z,97717.08
2019-05-15T02:40:49.822Z,97718.62
2019-05-15T02:43:19.376Z,97711.79
2019-05-15T02:45:50.834Z,97712.52
2019-05-15T02:48:20.260Z,97715.76
2019-05-15T02:50:50.302Z,97710.92
2019-05-15T02:53:19.957Z,97705.73
2019-05-15T02:55:49.740Z,97706.05
2019-05-15T02:58:21.419Z,97709.24
2019-05-15T03:00:53.515Z,97710.19
2019-05-15T03:03:21.706Z,97713.33
2019-05-15T03:05:51.084Z,97710.19
2019-05-15T03:08:20.586Z,97707.70
2019-05-15T03:10:50.123Z,97710.62
2019-05-15T03:13:20.032Z,97703.84
2019-05-15T03:15:49.420Z,97698.56
2019-05-15T03:18:19.462Z,97700.98
2019-05-15T03:20:50.148Z,97701.16
2019-05-15T03:23:20.220Z,97704.23
2019-05-15T03:25:49.898Z,97702.02
2019-05-15T03:28:19.387Z,97693.98
2019-05-15T03:31:15.744Z,97697.67
2019-05-15T03:33:27.286Z,97693.75
2019-05-15T03:35:54.425Z,97695.73
2019-05-15T03:38:22.567Z,97689.02
2019-05-15T03:40:51.985Z,97697.36
2019-05-15T03:43:21.403Z,97697.56
2019-05-15T03:45:50.722Z,97700.92
2019-05-15T03:48:20.154Z,97707.03
2019-05-15T03:50:49.723Z,97701.53
2019-05-15T03:53:19.564Z,97701.48
2019-05-15T03:55:49.291Z,97696.02
2019-05-15T03:58:21.445Z,97695.09
2019-05-15T04:00:50.114Z,97700.86
2019-05-15T04:03:20.347Z,97695.97
2019-05-15T04:05:49.895Z,97700.59
2019-05-15T04:08:19.780Z,97701.31
2019-05-15T04:10:49.401Z,97699.94
2019-05-15T04:13:19.861Z,97702.52
2019-05-15T04:15:50.366Z,97696.73
2019-05-15T04:18:20.173Z,97704.00
2019-05-15T04:20:49.746Z,97706.24
2019-05-15T04:23:23.764Z,97707.13
2019-05-15T04:25:54.413Z,97706.39
2019-05-15T04:28:23.617Z,97706.60
2019-05-15T04:30:53.028Z,97705.93
2019-05-15T04:33:22.513Z,97702.75
2019-05-15T04:35:51.866Z,97702.16
2019-05-15T04:38:21.290Z,97699.86
2019-05-15T04:40:50.673Z,97700.68
2019-05-15T04:43:20.128Z,97700.34
2019-05-15T04:45:49.926Z,97697.63
2019-05-15T04:48:20.192Z,97697.63
2019-05-15T04:50:50.019Z,97701.93
2019-05-15T04:53:19.570Z,97701.30
2019-05-15T04:55:49.332Z,97696.23
2019-05-15T04:58:20.957Z,97691.75
2019-05-15T05:00:52.499Z,97697.53
2019-05-15T05:03:22.142Z,97691.28
2019-05-15T05:05:51.980Z,97689.50
2019-05-15T05:08:21.398Z,97685.53
2019-05-15T05:10:50.653Z,97694.56
2019-05-15T05:13:20.556Z,97689.20
2019-05-15T05:15:50.678Z,97685.50
2019-05-15T05:18:20.441Z,97691.13
2019-05-15T05:20:49.869Z,97689.41
2019-05-15T05:23:19.601Z,97688.94
2019-05-15T05:25:49.702Z,97682.59
2019-05-15T05:28:19.117Z,97683.91
2019-05-15T05:30:48.715Z,97680.83
2019-05-15T05:33:18.669Z,97683.57
2019-05-15T05:35:48.756Z,97683.87
2019-05-15T05:38:19.550Z,97690.12
2019-05-15T05:40:50.094Z,97682.61
2019-05-15T05:43:19.944Z,97686.34
2019-05-15T05:45:49.593Z,97675.50
2019-05-15T05:48:19.526Z,97671.92
2019-05-15T05:50:49.922Z,97672.81
2019-05-15T05:53:21.304Z,97671.03
2019-05-15T05:55:53.236Z,97675.13
2019-05-15T05:58:21.668Z,97674.79
2019-05-15T06:00:51.190Z,97675.33
2019-05-15T06:03:20.540Z,97672.19
2019-05-15T06:05:50.091Z,97673.56
2019-05-15T06:08:20.219Z,97670.41
2019-05-15T06:10:50.024Z,97673.97
2019-05-15T06:13:19.763Z,97677.63
2019-05-15T06:15:49.305Z,97670.45
2019-05-15T06:18:19.858Z,97673.03
2019-05-15T06:20:50.120Z,97672.12
2019-05-15T06:23:25.329Z,97673.27
2019-05-15T06:25:51.075Z,97671.75
2019-05-15T06:28:20.668Z,97675.91
2019-05-15T06:30:50.036Z,97677.92
2019-05-15T06:33:19.377Z,97684.02
2019-05-15T06:35:49.256Z,97682.61
2019-05-15T06:38:19.801Z,97679.73
2019-05-15T06:40:49.423Z,97674.22
2019-05-15T06:43:19.528Z,97676.66
2019-05-15T06:45:49.490Z,97678.83
2019-05-15T06:48:18.920Z,97675.78
2019-05-15T06:50:49.333Z,97676.75
2019-05-15T06:53:19.572Z,97673.55
2019-05-15T06:55:49.285Z,97674.82
2019-05-15T06:58:19.449Z,97675.63
2019-05-15T07:00:49.898Z,97675.50
2019-05-15T07:03:25.150Z,97678.50
2019-05-15T07:05:51.258Z,97678.72
2019-05-15T07:08:21.070Z,97675.78
2019-05-15T07:10:50.683Z,97672.70
2019-05-15T07:13:20.268Z,97671.48
2019-05-15T07:15:49.960Z,97665.28
2019-05-15T07:18:20.216Z,97676.38
2019-05-15T07:20:50.098Z,97670.97
2019-05-15T07:23:19.647Z,97673.77
2019-05-15T07:25:50.041Z,97666.41
2019-05-15T07:28:19.724Z,97667.42
2019-05-15T07:30:49.792Z,97662.83
2019-05-15T07:33:35.429Z,97662.83
2019-05-15T07:35:50.471Z,97661.42
2019-05-15T07:38:19.945Z,97660.31
2019-05-15T07:40:56.956Z,97658.48
2019-05-15T07:43:20.347Z,97660.69
2019-05-15T07:45:55.217Z,97662.17
2019-05-15T07:48:20.790Z,97662.17
2019-05-15T07:50:50.296Z,97659.20
2019-05-15T07:53:25.728Z,97659.20
2019-05-15T07:55:55.097Z,97656.33
2019-05-15T07:58:24.595Z,97650.03
2019-05-15T08:00:53.889Z,97649.16
2019-05-15T08:03:23.218Z,97646.70
2019-05-15T08:05:59.253Z,97648.77
2019-05-15T08:08:23.830Z,97644.69
2019-05-15T08:10:53.085Z,97649.20
2019-05-15T08:13:22.450Z,97643.52
2019-05-15T08:15:51.725Z,97652.48
2019-05-15T08:18:21.075Z,97648.50
2019-05-15T08:20:50.529Z,97643.34
2019-05-15T08:23:19.852Z,97653.95
2019-05-15T08:25:49.178Z,97637.09
2019-05-15T08:28:19.243Z,97643.80
2019-05-15T08:30:49.729Z,97637.28
2019-05-15T08:33:19.509Z,97638.56
2019-05-15T08:35:51.893Z,97634.74
2019-05-15T08:38:20.267Z,97635.20
2019-05-15T08:40:49.767Z,97638.95
2019-05-15T08:43:19.175Z,97633.42
2019-05-15T08:45:49.729Z,97625.79
2019-05-15T08:48:19.652Z,97623.22
2019-05-15T08:50:49.181Z,97624.95
2019-05-15T08:53:19.528Z,97620.22
2019-05-15T08:55:49.260Z,97610.02
2019-05-15T08:58:20.105Z,97613.02
2019-05-15T09:00:52.314Z,97601.46
2019-05-15T09:03:20.743Z,97606.61
2019-05-15T09:05:50.100Z,97606.92
2019-05-15T09:08:19.928Z,97603.83
2019-05-15T09:10:50.529Z,97603.81
2019-05-15T09:13:20.189Z,97600.69
2019-05-15T09:15:49.906Z,97600.78
2019-05-15T09:18:20.415Z,97599.05
2019-05-15T09:20:49.880Z,97599.92
2019-05-15T09:23:19.882Z,97597.34
2019-05-15T09:26:09.163Z,97588.05
2019-05-15T09:28:39.017Z,97589.20
2019-05-15T09:31:08.740Z,97579.27
2019-05-15T09:33:38.840Z,97586.94
2019-05-15T09:36:09.047Z,97581.89
2019-05-15T09:38:39.091Z,97589.07
2019-05-15T09:41:09.206Z,97577.66
2019-05-15T09:43:41.839Z,97574.30
2019-05-15T09:46:10.473Z,97560.05
2019-05-15T09:48:40.052Z,97565.67
2019-05-15T09:51:09.599Z,97560.48
2019-05-15T09:53:39.562Z,97560.98
2019-05-15T09:56:09.369Z,97558.91
2019-05-15T09:58:38.808Z,97558.31
2019-05-15T10:01:08.703Z,97551.72
2019-05-15T10:03:39.571Z,97544.00
2019-05-15T10:06:09.478Z,97558.57
2019-05-15T10:08:39.781Z,97548.80
2019-05-15T10:11:09.573Z,97549.27
2019-05-15T10:13:39.052Z,97539.81
2019-05-15T10:16:08.673Z,97545.01
2019-05-15T10:18:38.901Z,97537.81
2019-05-15T10:21:09.195Z,97537.00
2019-05-15T10:23:40.482Z,97528.53
2019-05-15T10:26:13.999Z,97524.42
2019-05-15T10:28:41.325Z,97531.53
2019-05-15T10:31:10.762Z,97522.70
2019-05-15T10:33:40.074Z,97518.98
2019-05-15T10:36:09.558Z,97522.13
2019-05-15T10:38:39.380Z,97511.02
2019-05-15T10:41:14.792Z,97520.80
2019-05-15T10:43:46.180Z,97514.20
2019-05-15T10:46:13.553Z,97505.17
2019-05-15T10:48:42.325Z,97515.84
2019-05-15T10:51:11.935Z,97504.46
2019-05-15T10:53:41.342Z,97509.50
2019-05-15T10:56:10.667Z,97511.92
2019-05-15T10:58:40.103Z,97508.37
2019-05-15T11:01:11.261Z,97497.27
2019-05-15T11:03:40.791Z,97502.27
2019-05-15T11:06:10.089Z,97497.19
2019-05-15T11:08:40.717Z,97491.39
2019-05-15T11:11:10.401Z,97488.42
2019-05-15T11:13:39.975Z,97489.40
2019-05-15T11:16:09.234Z,97481.65
2019-05-15T11:18:39.377Z,97477.93
2019-05-15T11:21:08.827Z,97492.59
2019-05-15T11:23:42.155Z,97482.00
2019-05-15T11:26:08.958Z,97490.20
2019-05-15T11:28:39.284Z,97475.81
2019-05-15T11:31:10.409Z,97475.84
2019-05-15T11:33:40.189Z,97472.66
2019-05-15T11:36:09.625Z,97477.86
2019-05-15T11:38:38.934Z,97473.72
2019-05-15T11:41:08.819Z,97474.77
2019-05-15T11:43:38.723Z,97478.42
2019-05-15T11:46:09.992Z,97474.06
2019-05-15T11:48:39.494Z,97481.20
2019-05-15T11:51:09.825Z,97471.76
2019-05-15T11:53:39.879Z,97465.77
2019-05-15T11:56:09.773Z,97468.08
2019-05-15T11:58:39.176Z,97463.52
2019-05-15T12:01:08.828Z,97457.51
2019-05-15T12:03:38.705Z,97462.30
2019-05-15T12:06:18.004Z,97452.66
2019-05-15T12:08:39.401Z,97454.92
2019-05-15T12:11:12.102Z,97441.52
2019-05-15T12:13:39.842Z,97446.58
2019-05-15T12:16:09.237Z,97446.09
2019-05-15T12:18:39.079Z,97441.38
2019-05-15T12:21:08.413Z,97442.84
2019-05-15T12:23:38.709Z,97452.06
2019-05-15T12:26:09.106Z,97444.80
2019-05-15T12:28:40.549Z,97441.79
2019-05-15T12:31:09.844Z,97435.67
2019-05-15T12:33:39.257Z,97422.95
2019-05-15T12:36:10.734Z,97447.07
2019-05-15T12:38:40.072Z,97438.13
2019-05-15T13:01:18.429Z,97421.20
2019-05-15T13:03:48.742Z,97421.19
2019-05-15T13:06:19.236Z,97432.41
2019-05-15T13:08:49.050Z,97421.39
2019-05-15T13:11:18.620Z,97417.59
2019-05-15T13:13:48.563Z,97422.20
2019-05-15T13:16:18.811Z,97413.23
2019-05-15T13:18:48.285Z,97410.58
2019-05-15T13:21:20.917Z,97408.91
2019-05-15T13:23:48.819Z,97420.50
2019-05-15T13:26:23.771Z,97422.52
2019-05-15T13:28:52.038Z,97411.20
2019-05-15T13:31:21.436Z,97409.79
2019-05-15T13:33:50.750Z,97411.58
2019-05-15T13:36:20.152Z,97411.97
2019-05-15T13:38:49.636Z,97405.23
2019-05-15T13:41:19.315Z,97395.64
2019-05-15T13:43:49.359Z,97397.58
2019-05-15T13:46:20.583Z,97394.78
2019-05-15T13:48:50.070Z,97395.85
2019-05-15T13:51:19.385Z,97390.30
2019-05-15T13:53:49.135Z,97392.95
2019-05-15T13:56:18.599Z,97392.53
2019-05-15T13:58:48.223Z,97396.61
2019-05-15T14:01:19.576Z,97387.80
2019-05-15T14:03:48.659Z,97399.89
2019-05-15T14:06:19.331Z,97389.92
2019-05-15T14:08:49.002Z,97385.48
2019-05-15T14:11:21.837Z,97385.91
2019-05-15T14:13:49.265Z,97384.97
2019-05-15T14:16:19.236Z,97372.16
2019-05-15T14:18:48.658Z,97373.88
2019-05-15T14:21:18.496Z,97371.30
2019-05-15T14:23:48.018Z,97368.94
2019-05-15T14:26:20.422Z,97378.20
2019-05-15T14:28:48.271Z,97371.25
2019-05-15T14:31:18.304Z,97372.77
2019-05-15T14:33:48.822Z,97370.77
2019-05-15T14:36:18.618Z,97369.09
2019-05-15T14:38:48.700Z,97358.19
2019-05-15T14:41:18.990Z,97359.44
2019-05-15T14:43:48.720Z,97363.34
2019-05-15T14:46:18.600Z,97350.99
2019-05-15T14:48:49.054Z,97344.38
2019-05-15T14:51:19.279Z,97345.16
2019-05-15T14:53:49.194Z,97339.11
2019-05-15T14:56:19.109Z,97337.34
2019-05-15T14:58:48.389Z,97337.41
2019-05-15T15:01:18.449Z,97336.60
2019-05-15T15:03:48.742Z,97330.47
2019-05-15T15:06:18.402Z,97328.44
2019-05-15T15:08:48.785Z,97329.13
2019-05-15T15:11:18.397Z,97340.73
2019-05-15T15:13:47.711Z,97341.64
2019-05-15T15:16:19.322Z,97340.33
2019-05-15T15:18:48.459Z,97336.99
2019-05-15T15:21:19.587Z,97334.59
2019-05-15T15:23:49.098Z,97327.55
2019-05-15T15:26:19.097Z,97338.45
2019-05-15T15:28:50.500Z,97336.81
2019-05-15T15:31:19.759Z,97333.61
2019-05-15T15:33:49.260Z,97338.16
2019-05-15T15:36:18.534Z,97332.87
2019-05-15T15:38:48.551Z,97330.50
2019-05-15T15:41:18.114Z,97332.95
2019-05-15T15:43:48.522Z,97333.66
2019-05-15T15:46:19.488Z,97326.20
2019-05-15T15:48:49.131Z,97326.94
2019-05-15T15:51:18.565Z,97330.36
2019-05-15T15:53:48.306Z,97326.13
2019-05-15T15:56:18.517Z,97326.37
2019-05-15T15:58:49.021Z,97323.58
2019-05-15T16:01:18.745Z,97313.72
2019-05-15T16:03:48.518Z,97327.45
2019-05-15T16:06:18.722Z,97327.45
2019-05-15T16:08:55.215Z,97308.02
2019-05-15T16:11:19.950Z,97318.08
2019-05-15T16:13:49.873Z,97316.00
2019-05-15T16:16:19.367Z,97317.83
2019-05-15T16:18:49.269Z,97325.58
2019-05-15T16:21:19.413Z,97318.87
2019-05-15T16:23:48.898Z,97318.22
2019-05-15T16:26:19.473Z,97316.77
2019-05-15T16:28:49.208Z,97317.65
2019-05-15T16:31:18.804Z,97327.20
2019-05-15T16:33:48.303Z,97327.20
2019-05-15T16:36:18.396Z,97315.05
2019-05-15T16:38:48.316Z,97325.27
2019-05-15T16:41:18.390Z,97316.71
2019-05-15T16:43:48.540Z,97316.59
2019-05-15T16:46:19.226Z,97317.59
2019-05-15T16:48:49.482Z,97321.48
2019-05-15T16:51:19.223Z,97307.98
2019-05-15T16:53:48.983Z,97314.30
2019-05-15T16:56:18.970Z,97309.26
2019-05-15T16:58:48.571Z,97316.42
2019-05-15T17:01:18.660Z,97307.16
2019-05-15T17:03:48.548Z,97311.55
2019-05-15T17:06:18.793Z,97306.95
2019-05-15T17:08:48.753Z,97307.95
2019-05-15T17:11:19.848Z,97304.35
2019-05-15T17:13:49.407Z,97309.70
2019-05-15T17:16:18.925Z,97307.56
2019-05-15T17:18:48.687Z,97307.56
2019-05-15T17:21:18.983Z,97308.08
2019-05-15T17:23:48.982Z,97304.56
2019-05-15T17:26:18.924Z,97309.18
2019-05-15T17:28:50.302Z,97297.91
2019-05-15T17:31:19.674Z,97299.71
2019-05-15T17:33:49.190Z,97300.87
2019-05-15T17:36:18.938Z,97298.99
2019-05-15T17:38:48.858Z,97302.02
2019-05-15T17:41:18.564Z,97303.36
2019-05-15T17:43:48.589Z,97299.04
2019-05-15T17:46:18.106Z,97302.57
2019-05-15T17:48:56.107Z,97292.04
2019-05-15T17:53:18.191Z,97287.98
2019-05-15T17:55:47.974Z,97300.41
2019-05-15T17:58:17.775Z,97295.83
2019-05-15T18:00:48.634Z,97293.39
2019-05-15T18:03:19.076Z,97297.99
2019-05-15T18:05:48.688Z,97293.39
2019-05-15T18:08:19.361Z,97293.92
2019-05-15T18:10:48.837Z,97290.41
2019-05-15T18:13:18.455Z,97292.02
2019-05-15T18:15:48.864Z,97287.96
2019-05-15T18:18:18.742Z,97285.00
2019-05-15T18:20:50.594Z,97283.62
2019-05-15T18:23:23.438Z,97285.76
2019-05-15T18:25:51.546Z,97283.06
2019-05-15T18:28:21.554Z,97285.21
2019-05-15T18:30:51.026Z,97289.48
2019-05-15T18:33:20.851Z,97291.70
2019-05-15T18:35:50.917Z,97288.70
2019-05-15T18:38:20.862Z,97287.05
2019-05-15T18:40:53.011Z,97285.11
2019-05-15T18:43:22.930Z,97281.66
2019-05-15T18:45:52.378Z,97283.80
2019-05-15T18:48:22.566Z,97283.06
2019-05-15T18:50:52.059Z,97286.00
2019-05-15T18:53:21.634Z,97277.11
2019-05-15T18:55:50.920Z,97281.16
2019-05-15T18:58:20.534Z,97284.09
2019-05-15T19:00:50.827Z,97283.23
2019-05-15T19:03:22.857Z,97283.75
2019-05-15T19:05:52.095Z,97293.95
2019-05-15T19:08:22.032Z,97287.37
2019-05-15T19:10:51.882Z,97296.80
2019-05-15T19:13:22.021Z,97299.45
2019-05-15T19:15:51.622Z,97300.45
2019-05-15T19:18:22.042Z,97297.73
2019-05-15T19:20:51.747Z,97299.39
2019-05-15T19:23:21.466Z,97299.83
2019-05-15T19:25:51.306Z,97297.36
2019-05-15T19:28:21.389Z,97303.80
2019-05-15T19:30:51.222Z,97304.55
2019-05-15T19:33:33.310Z,97307.36
2019-05-15T19:35:52.309Z,97303.74
2019-05-15T19:38:21.813Z,97314.00
2019-05-15T19:40:51.365Z,97314.44
2019-05-15T19:43:20.711Z,97325.13
2019-05-15T19:45:50.601Z,97319.90
2019-05-15T19:48:20.501Z,97320.53
2019-05-15T19:50:49.950Z,97329.25
2019-05-15T19:53:19.576Z,97332.03
2019-05-15T19:55:49.033Z,97338.94
2019-05-15T19:58:18.484Z,97332.47
2019-05-15T20:00:49.938Z,97344.05
2019-05-15T20:03:19.700Z,97341.29
2019-05-15T20:05:49.366Z,97331.83
2019-05-15T20:08:19.059Z,97336.07
2019-05-15T20:10:49.109Z,97338.90
2019-05-15T20:13:19.145Z,97340.05
2019-05-15T20:15:49.243Z,97340.80
2019-05-15T20:18:19.010Z,97335.63
2019-05-15T20:20:49.009Z,97339.09
2019-05-15T20:23:19.226Z,97330.43
2019-05-15T20:25:49.260Z,97322.65
2019-05-15T20:28:19.136Z,97331.86
2019-05-15T20:30:49.293Z,97339.52
2019-05-15T20:33:18.965Z,97334.28
2019-05-15T20:35:48.600Z,97333.41
2019-05-15T20:38:18.072Z,97335.19
2019-05-15T20:40:48.540Z,97326.46
2019-05-15T20:43:18.726Z,97331.47
2019-05-15T20:45:48.478Z,97330.53
2019-05-15T20:48:18.541Z,97333.70
2019-05-15T20:50:48.388Z,97333.48
2019-05-15T20:53:18.629Z,97326.89
2019-05-15T20:55:48.507Z,97324.61
2019-05-15T20:58:19.529Z,97328.95
2019-05-15T21:00:49.738Z,97327.53
2019-05-15T21:03:19.440Z,97321.42
2019-05-15T21:05:48.926Z,97316.56
2019-05-15T21:08:18.418Z,97320.47
2019-05-15T21:10:49.211Z,97318.67
2019-05-15T21:13:18.836Z,97315.36
2019-05-15T21:15:48.598Z,97311.20
2019-05-15T21:18:20.144Z,97300.11
2019-05-15T21:20:49.248Z,97298.64
2019-05-15T21:23:18.493Z,97293.28
2019-05-15T21:25:48.464Z,97292.09
2019-05-15T21:28:18.034Z,97294.36
2019-05-15T21:30:49.424Z,97297.39
2019-05-15T21:33:18.434Z,97292.27
2019-05-15T21:35:48.149Z,97297.61
2019-05-15T21:38:18.383Z,97293.43
2019-05-15T21:40:48.674Z,97294.44
2019-05-15T21:43:17.961Z,97293.16
2019-05-15T21:45:48.803Z,97291.17
2019-05-15T21:48:18.507Z,97291.59
2019-05-15T21:50:48.454Z,97295.24
2019-05-15T21:53:19.870Z,97287.77
2019-05-15T21:55:50.717Z,97292.91
2019-05-15T21:58:20.239Z,97284.14
2019-05-15T22:00:53.307Z,97282.65
2019-05-15T22:03:24.445Z,97284.52
2019-05-15T22:08:38.442Z,97287.41
2019-05-15T22:11:08.083Z,97278.95
2019-05-15T22:13:39.313Z,97287.20
2019-05-15T22:16:08.440Z,97284.62
2019-05-15T22:18:38.417Z,97284.58
2019-05-15T22:21:08.070Z,97283.30
2019-05-15T22:23:38.404Z,97277.52
2019-05-15T22:26:07.959Z,97268.66
2019-05-15T22:28:38.656Z,97269.04
2019-05-15T22:31:08.884Z,97263.49
2019-05-15T22:33:38.552Z,97260.47
2019-05-15T22:36:08.448Z,97255.97
2019-05-15T22:38:37.725Z,97254.87
2019-05-15T22:41:10.133Z,97251.09
2019-05-15T22:43:39.220Z,97245.09
2019-05-15T22:46:10.972Z,97238.80
2019-05-15T22:48:39.774Z,97233.21
2019-05-15T22:51:09.199Z,97223.00
2019-05-15T22:53:38.646Z,97217.58
2019-05-15T22:56:09.358Z,97218.28
2019-05-15T22:58:38.774Z,97210.66
2019-05-15T23:01:09.171Z,97205.91
2019-05-15T23:03:39.591Z,97203.84
2019-05-15T23:06:08.971Z,97205.63
2019-05-15T23:08:38.622Z,97207.24
2019-05-15T23:11:09.476Z,97209.78
2019-05-15T23:13:39.272Z,97207.12
2019-05-15T23:16:08.681Z,97201.39
2019-05-15T23:18:37.995Z,97199.76
2019-05-15T23:21:08.911Z,97196.98
2019-05-15T23:23:38.358Z,97197.41
2019-05-15T23:26:07.752Z,97190.72
2019-05-15T23:28:38.644Z,97186.80
2019-05-15T23:31:08.365Z,97178.45
2019-05-15T23:33:38.741Z,97185.28
2019-05-15T23:36:08.157Z,97178.44
2019-05-15T23:38:38.447Z,97176.99
2019-05-15T23:41:08.319Z,97174.50
2019-05-15T23:43:38.894Z,97169.55
2019-05-15T23:46:08.401Z,97162.83
2019-05-15T23:48:38.201Z,97163.38
2019-05-15T23:51:08.539Z,97158.86
2019-05-15T23:53:38.214Z,97151.57
2019-05-15T23:56:09.400Z,97149.84
2019-05-15T23:58:38.718Z,97149.97
