createdAt,value
2019-03-15T00:02:13.763Z,2.50
2019-03-15T00:04:43.340Z,2.93
2019-03-15T00:07:12.839Z,4.03
2019-03-15T00:09:42.374Z,3.27
2019-03-15T00:12:11.896Z,3.20
2019-03-15T00:14:41.485Z,3.50
2019-03-15T00:27:32.652Z,3.30
2019-03-15T00:30:02.167Z,2.63
2019-03-15T00:32:31.686Z,2.90
2019-03-15T00:35:01.278Z,3.03
2019-03-15T00:37:30.909Z,3.30
2019-03-15T00:40:00.472Z,2.80
2019-03-15T00:42:30.008Z,3.77
2019-03-15T00:44:59.539Z,3.30
2019-03-15T00:47:29.081Z,2.93
2019-03-15T00:49:58.623Z,2.67
2019-03-15T00:52:28.198Z,3.70
2019-03-15T00:54:57.715Z,3.20
2019-03-15T00:57:27.246Z,3.73
2019-03-15T00:59:56.801Z,3.50
2019-03-15T01:02:26.325Z,3.53
2019-03-15T01:04:55.851Z,3.63
2019-03-15T01:07:25.398Z,3.10
2019-03-15T01:09:55.080Z,3.40
2019-03-15T01:12:24.583Z,3.77
2019-03-15T01:14:54.183Z,2.93
2019-03-15T01:17:23.730Z,4.00
2019-03-15T01:19:53.259Z,3.27
2019-03-15T01:22:22.824Z,3.83
2019-03-15T01:24:52.350Z,4.37
2019-03-15T01:27:21.885Z,3.30
2019-03-15T01:29:51.430Z,3.50
2019-03-15T01:32:21.022Z,2.63
2019-03-15T01:34:50.614Z,3.50
2019-03-15T01:37:20.141Z,3.13
2019-03-15T01:39:50.420Z,3.07
2019-03-15T01:42:19.964Z,3.10
2019-03-15T01:44:49.867Z,3.57
2019-03-15T01:47:19.396Z,3.33
2019-03-15T01:49:48.957Z,2.90
2019-03-15T01:52:18.498Z,3.57
2019-03-15T01:54:48.012Z,3.20
2019-03-15T01:57:17.580Z,4.13
2019-03-15T01:59:47.116Z,3.33
2019-03-15T02:02:16.708Z,4.03
2019-03-15T02:04:46.265Z,3.67
2019-03-15T02:07:15.801Z,2.93
2019-03-15T02:09:45.331Z,3.50
2019-03-15T02:12:14.874Z,3.70
2019-03-15T02:14:44.402Z,3.37
2019-03-15T02:17:14.034Z,3.77
2019-03-15T02:19:43.602Z,3.80
2019-03-15T02:22:13.096Z,3.73
2019-03-15T02:24:42.626Z,3.40
2019-03-15T02:27:12.411Z,4.10
2019-03-15T02:29:41.949Z,4.43
2019-03-15T02:32:12.890Z,4.07
2019-03-15T02:34:42.512Z,3.77
2019-03-15T02:37:12.051Z,5.60
2019-03-15T02:39:41.578Z,4.30
2019-03-15T02:42:11.102Z,5.33
2019-03-15T02:44:40.659Z,4.47
2019-03-15T02:47:10.189Z,4.40
2019-03-15T02:49:39.809Z,3.83
2019-03-15T02:52:09.374Z,3.90
2019-03-15T02:54:38.955Z,4.20
2019-03-15T02:57:08.767Z,3.60
2019-03-15T02:59:38.734Z,4.00
2019-03-15T03:02:08.306Z,3.87
2019-03-15T03:04:37.836Z,3.90
2019-03-15T03:07:07.383Z,5.00
2019-03-15T03:09:36.908Z,4.20
2019-03-15T03:12:06.476Z,3.67
2019-03-15T03:14:36.027Z,4.33
2019-03-15T03:17:05.557Z,3.77
2019-03-15T03:19:35.130Z,3.73
2019-03-15T03:22:04.658Z,4.73
2019-03-15T03:24:34.189Z,4.60
2019-03-15T03:27:03.721Z,3.50
2019-03-15T03:29:33.280Z,4.30
2019-03-15T03:32:02.829Z,3.87
2019-03-15T03:34:32.338Z,2.87
2019-03-15T03:37:01.875Z,3.20
2019-03-15T03:39:31.675Z,2.93
2019-03-15T03:42:01.202Z,3.40
2019-03-15T03:44:30.756Z,3.27
2019-03-15T03:47:00.323Z,4.20
2019-03-15T03:49:29.858Z,3.20
2019-03-15T03:51:59.371Z,3.03
2019-03-15T03:54:29.041Z,3.17
2019-03-15T03:56:58.525Z,2.87
2019-03-15T03:59:28.394Z,3.17
2019-03-15T04:01:57.961Z,3.87
2019-03-15T04:04:27.758Z,4.30
2019-03-15T04:06:57.566Z,3.20
2019-03-15T04:09:27.101Z,3.97
2019-03-15T04:11:56.667Z,3.87
2019-03-15T04:14:26.230Z,2.67
2019-03-15T04:16:55.760Z,3.47
2019-03-15T04:19:25.338Z,4.03
2019-03-15T04:21:54.882Z,3.47
2019-03-15T04:24:24.420Z,3.63
2019-03-15T04:26:53.940Z,3.33
2019-03-15T04:29:23.483Z,3.80
2019-03-15T04:31:53.038Z,3.73
2019-03-15T04:34:22.563Z,3.23
2019-03-15T04:36:52.096Z,3.53
2019-03-15T04:39:21.625Z,3.53
2019-03-15T04:41:51.238Z,3.20
2019-03-15T04:44:21.015Z,4.23
2019-03-15T04:46:50.572Z,3.83
2019-03-15T04:49:20.101Z,3.10
2019-03-15T04:51:49.701Z,3.17
2019-03-15T04:54:19.256Z,3.37
2019-03-15T04:56:48.799Z,3.17
2019-03-15T04:59:18.496Z,3.53
2019-03-15T05:01:48.075Z,3.37
2019-03-15T05:04:17.610Z,3.53
2019-03-15T05:06:47.148Z,3.40
2019-03-15T05:09:16.666Z,3.77
2019-03-15T05:11:46.207Z,3.37
2019-03-15T05:14:15.727Z,3.37
2019-03-15T05:16:45.272Z,2.50
2019-03-15T05:19:14.805Z,3.50
2019-03-15T05:21:44.339Z,3.80
2019-03-15T05:24:13.870Z,3.40
2019-03-15T05:26:43.406Z,2.87
2019-03-15T05:29:12.934Z,3.17
2019-03-15T05:31:42.482Z,2.73
2019-03-15T05:34:11.996Z,2.70
2019-03-15T05:36:41.535Z,2.83
2019-03-15T05:39:11.110Z,3.83
2019-03-15T05:41:40.637Z,2.93
2019-03-15T05:44:10.169Z,2.87
2019-03-15T05:46:39.720Z,3.17
2019-03-15T05:49:09.268Z,3.33
2019-03-15T05:51:38.814Z,3.27
2019-03-15T05:54:08.351Z,3.30
2019-03-15T05:56:37.896Z,3.23
2019-03-15T05:59:07.432Z,3.63
2019-03-15T06:01:36.992Z,3.03
2019-03-15T06:04:06.570Z,3.00
2019-03-15T06:06:36.103Z,3.73
2019-03-15T06:09:07.180Z,3.57
2019-03-15T06:11:36.712Z,3.70
2019-03-15T06:14:06.273Z,2.90
2019-03-15T06:16:35.981Z,3.20
2019-03-15T06:19:05.504Z,3.67
2019-03-15T06:21:35.044Z,3.40
2019-03-15T06:24:04.587Z,3.80
2019-03-15T06:26:34.129Z,4.37
2019-03-15T06:29:03.663Z,3.57
2019-03-15T06:31:33.207Z,4.03
2019-03-15T06:34:02.734Z,4.30
2019-03-15T06:36:32.267Z,3.60
2019-03-15T06:39:01.810Z,3.80
2019-03-15T06:41:31.368Z,4.23
2019-03-15T06:44:00.910Z,4.30
2019-03-15T06:46:30.594Z,3.13
2019-03-15T06:49:00.170Z,3.40
2019-03-15T06:51:31.352Z,4.47
2019-03-15T06:54:10.945Z,3.33
2019-03-15T06:56:32.197Z,3.63
2019-03-15T06:59:01.743Z,4.67
2019-03-15T07:01:31.338Z,4.47
2019-03-15T07:04:00.904Z,3.97
2019-03-15T07:06:30.437Z,4.53
2019-03-15T07:09:00.032Z,3.93
2019-03-15T07:11:29.671Z,3.83
2019-03-15T07:13:59.209Z,4.60
2019-03-15T07:16:28.752Z,3.43
2019-03-15T07:18:58.272Z,4.07
2019-03-15T07:21:27.814Z,4.00
2019-03-15T07:23:57.931Z,3.70
2019-03-15T07:26:27.603Z,4.47
2019-03-15T07:28:57.162Z,4.17
2019-03-15T07:31:26.699Z,3.53
2019-03-15T07:33:56.245Z,3.60
2019-03-15T07:36:25.886Z,3.67
2019-03-15T07:38:55.529Z,3.30
2019-03-15T07:41:25.565Z,3.80
2019-03-15T07:43:55.169Z,3.27
2019-03-15T07:46:24.701Z,3.33
2019-03-15T07:48:54.245Z,3.57
2019-03-15T07:51:23.764Z,3.07
2019-03-15T07:53:53.315Z,3.20
2019-03-15T07:56:22.837Z,3.40
2019-03-15T07:58:52.360Z,3.43
2019-03-15T08:01:21.903Z,2.90
2019-03-15T08:03:51.454Z,2.80
2019-03-15T08:06:33.707Z,3.03
2019-03-15T08:08:52.216Z,2.90
2019-03-15T08:11:21.762Z,2.73
2019-03-15T08:13:51.302Z,2.67
2019-03-15T08:16:20.905Z,2.83
2019-03-15T08:18:50.440Z,4.00
2019-03-15T08:21:22.635Z,1.93
2019-03-15T08:23:51.520Z,2.23
2019-03-15T08:26:21.052Z,2.33
2019-03-15T08:28:50.588Z,2.33
2019-03-15T08:31:23.208Z,2.33
2019-03-15T08:33:51.399Z,2.70
2019-03-15T08:36:20.914Z,2.33
2019-03-15T08:38:50.479Z,2.47
2019-03-15T08:41:20.021Z,2.47
2019-03-15T08:43:49.543Z,2.13
2019-03-15T08:46:19.155Z,2.50
2019-03-15T08:48:48.647Z,2.50
2019-03-15T08:51:18.177Z,2.43
2019-03-15T08:53:47.705Z,2.33
2019-03-15T08:56:17.272Z,2.13
2019-03-15T08:58:46.830Z,2.30
2019-03-15T09:01:16.589Z,2.13
2019-03-15T09:03:46.126Z,2.00
2019-03-15T09:06:15.652Z,1.80
2019-03-15T09:08:45.206Z,1.70
2019-03-15T09:11:14.740Z,1.80
2019-03-15T09:13:44.269Z,1.90
2019-03-15T09:16:13.912Z,1.30
2019-03-15T09:18:43.439Z,1.40
2019-03-15T09:21:12.996Z,1.20
2019-03-15T09:23:42.663Z,1.20
2019-03-15T09:26:12.175Z,1.47
2019-03-15T09:28:41.713Z,1.20
2019-03-15T09:31:11.259Z,1.80
2019-03-15T09:33:40.758Z,1.20
2019-03-15T09:36:10.313Z,1.60
2019-03-15T09:38:41.006Z,1.87
2019-03-15T09:41:10.537Z,1.20
2019-03-15T09:43:40.099Z,1.60
2019-03-15T09:46:09.622Z,1.30
2019-03-15T09:48:39.169Z,1.50
2019-03-15T09:51:08.696Z,0.90
2019-03-15T09:53:38.241Z,1.20
2019-03-15T09:56:07.770Z,1.13
2019-03-15T09:58:37.293Z,1.57
2019-03-15T10:01:06.953Z,1.73
2019-03-15T10:03:37.148Z,1.30
2019-03-15T10:06:15.400Z,1.43
2019-03-15T10:08:37.934Z,1.37
2019-03-15T10:11:07.462Z,1.00
2019-03-15T10:13:36.998Z,1.80
2019-03-15T10:16:06.554Z,1.43
2019-03-15T10:18:36.077Z,1.80
2019-03-15T10:21:09.045Z,1.70
2019-03-15T10:23:36.879Z,1.47
2019-03-15T10:26:06.398Z,1.60
2019-03-15T10:28:35.944Z,1.90
2019-03-15T10:31:05.568Z,1.87
2019-03-15T10:33:35.096Z,1.80
2019-03-15T10:36:04.878Z,2.00
2019-03-15T10:38:34.467Z,1.93
2019-03-15T10:41:04.009Z,1.80
2019-03-15T10:43:33.521Z,2.00
2019-03-15T10:46:05.976Z,2.20
2019-03-15T10:48:34.340Z,2.13
2019-03-15T10:51:03.882Z,2.07
2019-03-15T10:53:33.422Z,2.13
2019-03-15T10:56:02.978Z,2.40
2019-03-15T10:58:32.578Z,1.93
2019-03-15T11:01:02.207Z,2.33
2019-03-15T11:03:31.756Z,2.07
2019-03-15T11:06:01.306Z,1.93
2019-03-15T11:08:30.829Z,2.30
2019-03-15T11:11:00.364Z,1.93
2019-03-15T11:13:29.924Z,1.73
2019-03-15T11:15:59.464Z,2.30
2019-03-15T11:18:29.001Z,3.10
2019-03-15T11:20:58.564Z,2.87
2019-03-15T11:23:28.110Z,3.67
2019-03-15T11:25:57.656Z,3.13
2019-03-15T11:28:27.203Z,4.30
2019-03-15T11:30:56.754Z,4.17
2019-03-15T11:33:27.224Z,4.10
2019-03-15T11:35:56.751Z,4.50
2019-03-15T11:38:26.307Z,4.33
2019-03-15T11:40:55.851Z,4.83
2019-03-15T11:43:25.400Z,4.20
2019-03-15T11:45:57.054Z,4.40
2019-03-15T11:48:26.620Z,4.73
2019-03-15T11:50:56.175Z,4.90
2019-03-15T11:53:25.713Z,4.30
2019-03-15T11:55:55.258Z,5.17
2019-03-15T11:58:24.829Z,5.17
2019-03-15T12:00:54.357Z,5.20
2019-03-15T12:03:23.893Z,4.33
2019-03-15T12:05:53.481Z,5.20
2019-03-15T12:08:23.012Z,4.97
2019-03-15T12:10:52.567Z,4.73
2019-03-15T12:13:22.142Z,5.23
2019-03-15T12:15:51.694Z,4.93
2019-03-15T12:18:21.243Z,4.83
2019-03-15T12:20:50.774Z,4.93
2019-03-15T12:23:20.360Z,4.70
2019-03-15T12:25:50.009Z,5.10
2019-03-15T12:28:19.557Z,5.80
2019-03-15T12:30:49.343Z,5.70
2019-03-15T12:33:18.868Z,5.30
2019-03-15T12:35:48.432Z,4.90
2019-03-15T12:38:17.973Z,5.73
2019-03-15T12:40:47.549Z,5.63
2019-03-15T12:43:17.097Z,6.93
2019-03-15T12:45:46.651Z,6.17
2019-03-15T12:48:16.216Z,6.73
2019-03-15T12:50:45.755Z,6.83
2019-03-15T12:53:15.285Z,6.73
2019-03-15T12:55:44.838Z,7.10
2019-03-15T12:58:14.381Z,7.00
2019-03-15T13:00:43.912Z,6.27
2019-03-15T13:03:13.446Z,6.53
2019-03-15T13:05:42.998Z,5.77
2019-03-15T13:08:12.540Z,6.17
2019-03-15T13:10:42.089Z,5.97
2019-03-15T13:13:11.655Z,6.93
2019-03-15T13:15:41.227Z,4.90
2019-03-15T13:18:10.746Z,7.10
2019-03-15T13:20:40.506Z,6.80
2019-03-15T13:23:10.047Z,6.30
2019-03-15T13:25:39.621Z,5.33
2019-03-15T13:28:09.192Z,6.17
2019-03-15T13:30:38.736Z,5.40
2019-03-15T13:33:19.488Z,5.63
2019-03-15T13:35:40.499Z,6.10
2019-03-15T13:38:10.033Z,4.83
2019-03-15T13:40:39.832Z,4.80
2019-03-15T13:43:09.386Z,4.20
2019-03-15T13:45:39.021Z,3.30
2019-03-15T13:48:08.569Z,3.87
2019-03-15T13:50:38.094Z,4.00
2019-03-15T13:53:07.630Z,3.77
2019-03-15T13:55:37.173Z,4.20
2019-03-15T13:58:06.712Z,4.63
2019-03-15T14:00:36.269Z,3.97
2019-03-15T14:03:05.816Z,4.67
2019-03-15T14:05:35.608Z,3.60
2019-03-15T14:08:11.614Z,4.13
2019-03-15T14:10:48.807Z,4.03
2019-03-15T14:13:07.759Z,4.03
2019-03-15T14:15:37.284Z,3.77
2019-03-15T14:18:06.818Z,4.03
2019-03-15T14:20:36.385Z,3.73
2019-03-15T14:23:05.947Z,3.43
2019-03-15T14:25:35.517Z,4.40
2019-03-15T14:28:05.073Z,3.93
2019-03-15T14:30:34.683Z,3.60
2019-03-15T14:33:04.209Z,3.37
2019-03-15T14:35:33.768Z,4.17
2019-03-15T14:38:03.640Z,3.37
2019-03-15T14:40:33.122Z,3.30
2019-03-15T14:43:02.694Z,3.83
2019-03-15T14:45:32.262Z,2.97
2019-03-15T14:48:01.776Z,3.10
2019-03-15T14:50:31.378Z,2.97
2019-03-15T14:53:00.927Z,3.47
2019-03-15T14:55:30.465Z,2.90
2019-03-15T14:58:00.633Z,2.43
2019-03-15T15:00:30.233Z,2.83
2019-03-15T15:02:59.761Z,3.20
2019-03-15T15:05:29.312Z,3.17
2019-03-15T15:07:59.113Z,3.07
2019-03-15T15:10:28.684Z,3.23
2019-03-15T15:12:58.215Z,2.53
2019-03-15T15:15:27.753Z,3.10
2019-03-15T15:17:57.294Z,2.73
2019-03-15T15:20:26.858Z,2.60
2019-03-15T15:22:56.394Z,2.70
2019-03-15T15:25:25.977Z,2.97
2019-03-15T15:28:04.484Z,2.93
2019-03-15T15:30:26.780Z,2.53
2019-03-15T15:32:57.248Z,2.13
2019-03-15T15:35:26.773Z,2.97
2019-03-15T15:37:56.306Z,2.40
2019-03-15T15:40:25.874Z,2.70
2019-03-15T15:42:55.413Z,3.00
2019-03-15T15:45:24.954Z,2.90
2019-03-15T15:47:54.504Z,2.00
2019-03-15T15:50:24.057Z,2.90
2019-03-15T15:52:53.589Z,2.90
2019-03-15T15:55:23.131Z,2.30
2019-03-15T15:57:52.704Z,2.80
2019-03-15T16:00:22.273Z,3.10
2019-03-15T16:02:51.785Z,3.13
2019-03-15T16:05:21.832Z,3.00
2019-03-15T16:07:51.361Z,2.33
2019-03-15T16:10:20.935Z,2.60
2019-03-15T16:12:50.478Z,2.87
2019-03-15T16:15:20.678Z,2.53
2019-03-15T16:17:50.541Z,3.00
2019-03-15T16:20:20.071Z,2.23
2019-03-15T16:22:49.716Z,2.70
2019-03-15T16:25:21.033Z,2.00
2019-03-15T16:27:50.576Z,2.27
2019-03-15T16:30:22.903Z,1.47
2019-03-15T16:32:52.446Z,1.27
2019-03-15T16:35:22.006Z,1.93
2019-03-15T16:37:51.553Z,1.40
2019-03-15T16:40:24.111Z,1.67
2019-03-15T16:42:53.654Z,1.67
2019-03-15T16:45:32.071Z,1.87
2019-03-15T16:48:01.605Z,1.47
2019-03-15T16:50:31.171Z,2.10
2019-03-15T16:53:00.679Z,2.03
2019-03-15T16:55:30.250Z,2.30
2019-03-15T16:57:59.807Z,1.70
2019-03-15T17:00:29.351Z,2.07
2019-03-15T17:02:58.883Z,2.07
2019-03-15T17:05:28.437Z,1.30
2019-03-15T17:07:58.017Z,1.80
2019-03-15T17:10:27.561Z,1.40
2019-03-15T17:12:57.091Z,1.57
2019-03-15T17:15:29.947Z,1.70
2019-03-15T17:17:59.527Z,1.77
2019-03-15T17:20:29.058Z,1.13
2019-03-15T17:22:58.846Z,1.57
2019-03-15T17:25:28.389Z,1.43
2019-03-15T17:27:57.933Z,1.70
2019-03-15T17:30:27.626Z,1.03
2019-03-15T17:32:57.166Z,1.33
2019-03-15T17:35:26.700Z,1.60
2019-03-15T17:37:56.233Z,1.77
2019-03-15T17:40:25.777Z,1.60
2019-03-15T17:42:55.300Z,1.50
2019-03-15T17:45:24.857Z,1.97
2019-03-15T17:47:54.396Z,2.23
2019-03-15T17:50:28.212Z,2.17
2019-03-15T17:52:57.774Z,2.50
2019-03-15T17:55:28.205Z,2.40
2019-03-15T17:57:57.739Z,2.77
2019-03-15T18:00:39.241Z,3.13
2019-03-15T18:03:20.736Z,2.17
2019-03-15T18:05:40.754Z,3.47
2019-03-15T18:08:10.308Z,2.33
2019-03-15T18:10:39.840Z,3.20
2019-03-15T18:13:09.542Z,2.40
2019-03-15T18:15:39.133Z,2.40
2019-03-15T18:18:08.685Z,2.40
2019-03-15T18:20:38.227Z,2.53
2019-03-15T18:23:07.747Z,2.27
2019-03-15T18:25:37.306Z,2.60
2019-03-15T18:28:06.906Z,2.30
2019-03-15T18:30:36.442Z,2.40
2019-03-15T18:33:05.994Z,3.43
2019-03-15T18:35:35.526Z,2.73
2019-03-15T18:38:05.182Z,2.67
2019-03-15T18:40:34.727Z,2.13
2019-03-15T18:43:04.270Z,2.67
2019-03-15T18:45:34.726Z,2.30
2019-03-15T18:48:04.341Z,3.07
2019-03-15T18:50:33.878Z,2.67
2019-03-15T18:53:03.442Z,3.67
2019-03-15T18:55:32.970Z,2.57
2019-03-15T18:58:02.544Z,2.37
2019-03-15T19:00:32.072Z,2.00
2019-03-15T19:03:01.609Z,2.87
2019-03-15T19:05:32.153Z,2.27
2019-03-15T19:08:01.687Z,2.20
2019-03-15T19:10:31.212Z,2.47
2019-03-15T19:13:00.764Z,3.03
2019-03-15T19:15:30.293Z,2.03
2019-03-15T19:17:59.848Z,3.03
2019-03-15T19:20:29.421Z,3.00
2019-03-15T19:22:58.985Z,2.53
2019-03-15T19:25:28.541Z,2.70
2019-03-15T19:27:58.119Z,2.97
2019-03-15T19:30:27.671Z,2.10
2019-03-15T19:32:58.188Z,2.47
2019-03-15T19:35:27.737Z,2.60
2019-03-15T19:37:57.281Z,3.80
2019-03-15T19:40:26.807Z,3.13
2019-03-15T19:42:56.336Z,2.40
2019-03-15T19:45:25.889Z,3.30
2019-03-15T19:47:55.679Z,2.63
2019-03-15T19:50:25.249Z,2.90
2019-03-15T19:52:54.772Z,2.43
2019-03-15T19:55:24.298Z,2.63
2019-03-15T19:57:53.835Z,2.70
2019-03-15T20:00:23.447Z,2.67
2019-03-15T20:02:53.009Z,3.10
2019-03-15T20:05:24.507Z,3.60
2019-03-15T20:07:54.030Z,3.33
2019-03-15T20:10:23.565Z,2.97
2019-03-15T20:12:53.131Z,3.20
2019-03-15T20:15:22.655Z,2.83
2019-03-15T20:17:52.206Z,3.37
2019-03-15T20:20:21.814Z,2.70
2019-03-15T20:22:51.347Z,2.43
2019-03-15T20:25:20.912Z,2.33
2019-03-15T20:27:50.523Z,2.27
2019-03-15T20:30:26.604Z,2.40
2019-03-15T20:32:55.315Z,3.10
2019-03-15T20:35:24.858Z,2.90
2019-03-15T20:37:54.429Z,2.53
2019-03-15T20:40:23.940Z,2.47
2019-03-15T20:42:53.487Z,2.70
2019-03-15T20:45:30.372Z,2.13
2019-03-15T20:47:59.905Z,2.93
2019-03-15T20:50:29.486Z,3.00
2019-03-15T20:53:08.542Z,1.97
2019-03-15T20:55:30.344Z,2.23
2019-03-15T20:57:59.962Z,2.17
2019-03-15T21:00:36.055Z,1.67
2019-03-15T21:03:00.748Z,2.90
2019-03-15T21:05:30.516Z,2.17
2019-03-15T21:08:00.048Z,2.43
2019-03-15T21:10:29.574Z,2.40
2019-03-15T21:12:59.121Z,2.30
2019-03-15T21:15:28.915Z,3.13
2019-03-15T21:17:58.451Z,3.00
2019-03-15T21:20:27.968Z,2.43
2019-03-15T21:22:57.559Z,2.17
2019-03-15T21:25:27.099Z,2.07
2019-03-15T21:27:56.645Z,2.40
2019-03-15T21:30:27.681Z,2.97
2019-03-15T21:32:57.501Z,1.70
2019-03-15T21:35:27.044Z,2.50
2019-03-15T21:37:56.834Z,1.80
2019-03-15T21:40:26.403Z,2.93
2019-03-15T21:42:56.194Z,2.70
2019-03-15T21:45:26.651Z,2.43
2019-03-15T21:47:56.172Z,2.47
2019-03-15T21:50:25.717Z,3.33
2019-03-15T21:52:55.273Z,2.73
2019-03-15T21:55:24.791Z,2.77
2019-03-15T21:57:54.568Z,2.23
2019-03-15T22:00:26.734Z,2.70
2019-03-15T22:02:56.302Z,2.87
2019-03-15T22:05:26.790Z,2.50
2019-03-15T22:07:56.580Z,2.50
2019-03-15T22:10:29.114Z,2.70
2019-03-15T22:12:58.663Z,2.53
2019-03-15T22:15:28.214Z,2.40
2019-03-15T22:17:57.858Z,2.47
2019-03-15T22:20:27.388Z,2.37
2019-03-15T22:22:56.935Z,2.10
2019-03-15T22:25:26.493Z,1.90
2019-03-15T22:27:56.015Z,2.50
2019-03-15T22:30:25.557Z,2.07
2019-03-15T22:32:55.082Z,2.53
2019-03-15T22:35:24.869Z,2.83
2019-03-15T22:37:54.703Z,2.60
2019-03-15T22:40:25.877Z,3.10
2019-03-15T22:42:55.404Z,2.53
2019-03-15T22:45:24.946Z,2.67
2019-03-15T22:47:54.490Z,3.13
2019-03-15T22:50:24.955Z,2.37
2019-03-15T22:52:54.505Z,2.33
2019-03-15T22:55:24.057Z,2.33
2019-03-15T22:57:59.835Z,2.43
2019-03-15T23:00:30.896Z,1.90
2019-03-15T23:03:00.738Z,2.67
2019-03-15T23:05:30.439Z,3.27
2019-03-15T23:08:00.020Z,3.37
2019-03-15T23:10:29.609Z,3.77
2019-03-15T23:12:59.176Z,2.60
2019-03-15T23:15:28.746Z,2.43
2019-03-15T23:17:58.265Z,3.10
2019-03-15T23:20:27.826Z,2.97
2019-03-15T23:22:57.401Z,2.80
2019-03-15T23:25:26.951Z,2.57
2019-03-15T23:27:56.496Z,2.30
2019-03-15T23:30:28.450Z,3.40
2019-03-15T23:32:58.005Z,2.47
2019-03-15T23:35:27.565Z,2.43
2019-03-15T23:37:57.117Z,2.93
2019-03-15T23:40:26.646Z,2.70
2019-03-15T23:42:56.230Z,3.03
2019-03-15T23:45:25.855Z,2.27
2019-03-15T23:47:55.442Z,2.47
2019-03-15T23:50:25.037Z,2.53
2019-03-15T23:52:54.585Z,2.77
2019-03-15T23:55:24.123Z,3.63
2019-03-15T23:57:53.911Z,2.43
