createdAt,value
2019-03-30T00:01:19.266Z,99011.47
2019-03-30T00:06:16.564Z,99010.36
2019-03-30T00:10:43.582Z,99014.19
2019-03-30T00:14:49.311Z,99008.89
2019-03-30T00:18:55.034Z,99015.22
2019-03-30T00:23:00.811Z,99006.75
2019-03-30T00:27:06.595Z,99010.25
2019-03-30T00:31:12.296Z,99002.86
2019-03-30T00:35:18.064Z,98998.45
2019-03-30T00:39:23.758Z,98999.70
2019-03-30T00:43:29.438Z,98999.99
2019-03-30T00:47:35.227Z,99004.03
2019-03-30T00:51:40.914Z,99000.39
2019-03-30T00:55:46.628Z,98999.11
2019-03-30T00:59:52.317Z,98997.55
2019-03-30T01:03:58.011Z,98994.91
2019-03-30T01:08:03.742Z,98996.45
2019-03-30T01:12:09.436Z,98989.20
2019-03-30T01:16:15.204Z,98986.95
2019-03-30T01:20:20.892Z,98977.27
2019-03-30T01:24:28.322Z,98975.73
2019-03-30T01:28:34.029Z,98980.08
2019-03-30T01:32:39.730Z,98976.22
2019-03-30T01:36:45.628Z,98971.11
2019-03-30T01:40:51.309Z,98963.75
2019-03-30T01:44:57.975Z,98953.66
2019-03-30T01:49:03.712Z,98946.70
2019-03-30T01:53:09.404Z,98954.05
2019-03-30T01:57:15.111Z,98944.29
2019-03-30T02:01:20.918Z,98949.23
2019-03-30T02:05:26.649Z,98943.27
2019-03-30T02:09:32.501Z,98952.56
2019-03-30T02:13:38.194Z,98954.14
2019-03-30T02:17:43.886Z,98950.44
2019-03-30T02:21:49.588Z,98956.74
2019-03-30T02:25:55.299Z,98953.67
2019-03-30T02:30:01.014Z,98955.84
2019-03-30T02:34:07.859Z,98946.03
2019-03-30T02:38:13.539Z,98954.30
2019-03-30T02:42:19.519Z,98946.36
2019-03-30T02:46:25.224Z,98951.94
2019-03-30T02:50:47.686Z,98953.97
2019-03-30T02:54:38.346Z,98944.10
2019-03-30T02:58:44.039Z,98940.15
2019-03-30T03:02:49.758Z,98941.92
2019-03-30T03:06:55.505Z,98930.38
2019-03-30T03:11:01.288Z,98934.67
2019-03-30T03:15:11.046Z,98931.77
2019-03-30T03:19:16.733Z,98935.36
2019-03-30T03:23:22.424Z,98927.97
2019-03-30T03:27:28.129Z,98926.44
2019-03-30T03:31:33.827Z,98931.00
2019-03-30T03:35:39.561Z,98923.98
2019-03-30T03:39:45.237Z,98918.12
2019-03-30T03:43:51.041Z,98924.18
2019-03-30T03:47:56.809Z,98923.74
2019-03-30T03:52:03.338Z,98917.68
2019-03-30T03:56:11.731Z,98920.74
2019-03-30T04:00:17.511Z,98924.01
2019-03-30T04:04:27.460Z,98913.41
2019-03-30T04:08:33.704Z,98918.75
2019-03-30T04:12:41.208Z,98920.58
2019-03-30T04:16:47.075Z,98923.67
2019-03-30T04:20:53.804Z,98918.46
2019-03-30T04:24:59.506Z,98926.86
2019-03-30T04:29:05.215Z,98932.45
2019-03-30T04:33:11.071Z,98922.59
2019-03-30T04:37:16.797Z,98917.08
2019-03-30T04:41:22.640Z,98914.43
2019-03-30T04:45:28.418Z,98907.34
2019-03-30T04:49:34.129Z,98905.77
2019-03-30T04:53:39.831Z,98899.75
2019-03-30T04:57:49.738Z,98900.69
2019-03-30T05:01:52.927Z,98902.18
2019-03-30T05:05:58.681Z,98908.45
2019-03-30T05:10:08.633Z,98904.00
2019-03-30T05:14:14.322Z,98910.20
2019-03-30T05:18:20.022Z,98908.04
2019-03-30T05:22:25.702Z,98912.28
2019-03-30T05:26:31.474Z,98909.13
2019-03-30T05:30:37.375Z,98916.31
2019-03-30T05:34:43.152Z,98920.48
2019-03-30T05:38:48.853Z,98918.61
2019-03-30T05:42:54.532Z,98915.53
2019-03-30T05:47:00.233Z,98918.80
2019-03-30T05:51:06.054Z,98925.91
2019-03-30T05:55:11.791Z,98925.70
2019-03-30T05:59:17.489Z,98930.00
2019-03-30T06:03:23.187Z,98928.02
2019-03-30T06:07:28.921Z,98923.09
2019-03-30T06:11:34.703Z,98923.88
2019-03-30T06:15:40.411Z,98925.84
2019-03-30T06:19:46.162Z,98915.48
2019-03-30T06:23:51.897Z,98917.97
2019-03-30T06:27:57.664Z,98917.66
2019-03-30T06:32:03.360Z,98916.73
2019-03-30T06:36:09.102Z,98923.66
2019-03-30T06:40:16.405Z,98925.29
2019-03-30T06:44:22.103Z,98922.56
2019-03-30T06:48:27.830Z,98924.75
2019-03-30T06:52:33.534Z,98918.77
2019-03-30T06:56:39.273Z,98923.26
2019-03-30T07:00:46.390Z,98923.84
2019-03-30T07:04:52.611Z,98927.86
2019-03-30T07:09:01.828Z,98923.89
2019-03-30T07:13:07.838Z,98926.33
2019-03-30T07:17:14.282Z,98921.33
2019-03-30T07:21:19.964Z,98917.64
2019-03-30T07:25:26.311Z,98927.27
2019-03-30T07:29:32.015Z,98926.47
2019-03-30T07:33:37.815Z,98932.66
2019-03-30T07:37:43.524Z,98931.97
2019-03-30T07:41:49.225Z,98925.90
2019-03-30T07:45:54.925Z,98926.08
2019-03-30T07:50:00.633Z,98924.12
2019-03-30T07:54:06.405Z,98930.80
2019-03-30T07:58:12.114Z,98927.31
2019-03-30T08:02:17.816Z,98925.81
2019-03-30T08:06:23.517Z,98925.86
2019-03-30T08:10:29.352Z,98921.89
2019-03-30T08:14:35.088Z,98922.03
2019-03-30T08:18:40.740Z,98919.19
2019-03-30T08:22:47.422Z,98920.53
2019-03-30T08:26:53.127Z,98921.83
2019-03-30T08:30:58.869Z,98918.77
2019-03-30T08:35:06.327Z,98920.63
2019-03-30T08:39:12.138Z,98922.94
2019-03-30T08:43:17.887Z,98922.95
2019-03-30T08:47:23.612Z,98923.16
2019-03-30T08:51:29.310Z,98919.86
2019-03-30T08:55:35.031Z,98920.80
2019-03-30T08:59:40.717Z,98911.95
2019-03-30T09:03:47.517Z,98913.84
2019-03-30T09:07:53.214Z,98911.31
2019-03-30T09:11:58.923Z,98913.02
2019-03-30T09:16:04.645Z,98907.24
2019-03-30T09:20:10.643Z,98913.38
2019-03-30T09:24:16.342Z,98909.09
2019-03-30T09:28:22.160Z,98914.04
2019-03-30T09:32:27.932Z,98907.22
2019-03-30T09:36:33.759Z,98904.02
2019-03-30T09:40:39.525Z,98897.16
2019-03-30T09:44:45.222Z,98891.33
2019-03-30T09:48:50.919Z,98890.59
2019-03-30T09:52:56.658Z,98881.88
2019-03-30T09:57:02.359Z,98878.05
2019-03-30T10:01:08.129Z,98876.41
2019-03-30T10:05:14.142Z,98868.97
2019-03-30T10:09:19.855Z,98868.51
2019-03-30T10:13:25.635Z,98855.20
2019-03-30T10:17:31.387Z,98856.09
2019-03-30T10:21:37.088Z,98846.27
2019-03-30T10:25:42.795Z,98849.20
2019-03-30T10:29:48.529Z,98845.80
2019-03-30T10:33:54.240Z,98840.39
2019-03-30T10:37:59.926Z,98830.91
2019-03-30T10:42:05.763Z,98828.21
2019-03-30T10:46:11.516Z,98825.05
2019-03-30T10:50:17.385Z,98821.61
2019-03-30T10:54:23.121Z,98813.81
2019-03-30T10:58:28.839Z,98807.44
2019-03-30T11:02:34.600Z,98804.55
2019-03-30T11:06:40.338Z,98792.44
2019-03-30T11:10:46.087Z,98795.19
2019-03-30T11:14:51.861Z,98786.39
2019-03-30T11:18:57.635Z,98780.87
2019-03-30T11:23:03.372Z,98786.66
2019-03-30T11:27:09.068Z,98787.72
2019-03-30T11:31:14.790Z,98778.44
2019-03-30T11:35:20.508Z,98768.05
2019-03-30T11:39:26.252Z,98759.88
2019-03-30T11:43:31.971Z,98752.47
2019-03-30T11:47:37.703Z,98744.18
2019-03-30T11:51:43.409Z,98746.27
2019-03-30T11:55:49.148Z,98738.73
2019-03-30T11:59:54.833Z,98733.19
2019-03-30T12:04:00.538Z,98725.67
2019-03-30T12:08:06.328Z,98725.52
2019-03-30T12:12:12.025Z,98717.20
2019-03-30T12:16:17.818Z,98716.44
2019-03-30T12:20:23.536Z,98709.50
2019-03-30T12:24:29.262Z,98707.92
2019-03-30T12:28:34.989Z,98703.69
2019-03-30T12:33:19.053Z,98697.08
2019-03-30T12:37:24.800Z,98691.81
2019-03-30T12:42:18.631Z,98686.86
2019-03-30T12:46:24.316Z,98678.09
2019-03-30T12:55:20.053Z,98658.19
2019-03-30T12:59:25.769Z,98650.60
2019-03-30T13:03:31.535Z,98647.14
2019-03-30T13:07:37.338Z,98649.60
2019-03-30T13:11:43.020Z,98644.64
2019-03-30T13:15:48.744Z,98640.90
2019-03-30T13:19:54.433Z,98631.38
2019-03-30T13:24:15.122Z,98625.04
2019-03-30T13:28:20.885Z,98623.52
2019-03-30T13:32:26.633Z,98615.08
2019-03-30T13:36:39.574Z,98607.95
2019-03-30T13:40:45.269Z,98606.72
2019-03-30T13:44:50.950Z,98606.20
2019-03-30T13:48:56.658Z,98589.78
2019-03-30T13:53:02.406Z,98591.24
2019-03-30T13:57:08.115Z,98587.70
2019-03-30T14:01:13.812Z,98584.88
2019-03-30T14:05:19.611Z,98580.92
2019-03-30T14:09:25.274Z,98579.05
2019-03-30T14:13:31.094Z,98568.72
2019-03-30T14:17:36.819Z,98569.94
2019-03-30T14:21:42.593Z,98567.81
2019-03-30T14:25:48.295Z,98566.09
2019-03-30T14:29:54.546Z,98561.09
2019-03-30T14:34:00.321Z,98557.89
2019-03-30T14:38:07.863Z,98549.20
2019-03-30T14:42:16.585Z,98547.80
2019-03-30T14:46:22.423Z,98539.63
2019-03-30T14:50:28.193Z,98531.95
2019-03-30T14:54:33.983Z,98526.94
2019-03-30T14:58:39.722Z,98527.20
2019-03-30T15:02:45.591Z,98509.63
2019-03-30T15:06:51.278Z,98515.78
2019-03-30T15:10:56.975Z,98512.91
2019-03-30T15:15:02.725Z,98507.09
2019-03-30T15:19:08.490Z,98500.75
2019-03-30T15:23:20.200Z,98492.10
2019-03-30T15:27:25.891Z,98487.40
2019-03-30T15:31:31.578Z,98482.84
2019-03-30T15:35:37.598Z,98487.51
2019-03-30T15:39:43.760Z,98487.06
2019-03-30T15:43:51.966Z,98486.63
2019-03-30T15:47:57.038Z,98485.05
2019-03-30T15:52:13.709Z,98486.73
2019-03-30T15:56:10.474Z,98484.48
2019-03-30T16:00:18.216Z,98479.45
2019-03-30T16:04:25.600Z,98475.27
2019-03-30T16:08:31.345Z,98474.04
2019-03-30T16:12:37.048Z,98473.55
2019-03-30T16:16:42.737Z,98465.88
2019-03-30T16:20:48.451Z,98461.32
2019-03-30T16:24:54.231Z,98469.06
2019-03-30T16:29:00.001Z,98468.57
2019-03-30T16:33:05.780Z,98461.98
2019-03-30T16:55:16.965Z,98448.41
2019-03-30T17:00:17.232Z,98456.89
2019-03-30T17:04:23.013Z,98454.53
2019-03-30T17:08:28.729Z,98448.84
2019-03-30T17:13:16.275Z,98453.00
2019-03-30T17:17:21.991Z,98450.42
2019-03-30T17:21:27.682Z,98444.51
2019-03-30T17:25:33.480Z,98443.45
2019-03-30T17:29:39.194Z,98451.61
2019-03-30T17:33:44.895Z,98447.98
2019-03-30T17:37:50.618Z,98443.97
2019-03-30T17:42:17.349Z,98452.02
2019-03-30T17:46:23.034Z,98455.11
2019-03-30T17:50:28.794Z,98447.10
2019-03-30T17:58:38.998Z,98452.38
2019-03-30T18:03:17.750Z,98460.63
2019-03-30T18:07:23.429Z,98460.05
2019-03-30T18:11:29.248Z,98464.73
2019-03-30T18:15:34.959Z,98466.66
2019-03-30T18:19:41.636Z,98472.42
2019-03-30T18:23:47.677Z,98469.98
2019-03-30T18:27:53.434Z,98466.67
2019-03-30T18:37:04.592Z,98483.93
2019-03-30T18:41:10.309Z,98483.07
2019-03-30T18:45:25.945Z,98486.78
2019-03-30T18:49:31.641Z,98482.89
2019-03-30T18:53:38.837Z,98487.73
2019-03-30T18:57:44.583Z,98486.50
2019-03-30T19:01:53.389Z,98498.34
2019-03-30T19:05:59.103Z,98501.75
2019-03-30T19:10:06.128Z,98506.50
2019-03-30T19:14:11.990Z,98502.98
2019-03-30T19:18:17.748Z,98509.00
2019-03-30T19:22:23.524Z,98512.23
2019-03-30T19:26:29.227Z,98517.93
2019-03-30T19:30:34.957Z,98513.99
2019-03-30T19:34:40.621Z,98517.08
2019-03-30T19:38:46.347Z,98513.83
2019-03-30T19:42:52.065Z,98515.70
2019-03-30T19:46:57.763Z,98510.19
2019-03-30T19:51:03.521Z,98509.13
2019-03-30T19:55:09.406Z,98526.90
2019-03-30T19:59:15.120Z,98532.41
2019-03-30T20:03:20.835Z,98525.73
2019-03-30T20:07:26.568Z,98521.63
2019-03-30T20:11:32.297Z,98524.86
2019-03-30T20:15:38.007Z,98524.41
2019-03-30T20:19:43.723Z,98523.52
2019-03-30T20:23:49.444Z,98526.26
2019-03-30T20:27:55.144Z,98518.14
2019-03-30T20:32:00.831Z,98519.68
2019-03-30T20:36:06.543Z,98524.42
2019-03-30T20:40:12.719Z,98522.76
2019-03-30T20:44:18.502Z,98523.53
2019-03-30T20:48:24.334Z,98518.66
2019-03-30T20:52:30.029Z,98509.94
2019-03-30T20:56:35.730Z,98516.37
2019-03-30T21:00:41.474Z,98518.66
2019-03-30T21:04:47.236Z,98514.22
2019-03-30T21:08:52.945Z,98515.00
2019-03-30T21:13:07.456Z,98518.97
2019-03-30T21:17:19.271Z,98514.53
2019-03-30T21:21:25.965Z,98516.02
2019-03-30T21:25:31.670Z,98521.52
2019-03-30T21:29:53.949Z,98513.88
2019-03-30T21:33:48.092Z,98516.64
2019-03-30T21:37:53.806Z,98519.06
2019-03-30T21:41:59.590Z,98506.98
2019-03-30T21:46:05.391Z,98520.67
2019-03-30T21:50:11.302Z,98512.73
2019-03-30T21:54:17.072Z,98507.70
2019-03-30T21:58:22.794Z,98507.84
2019-03-30T22:02:28.496Z,98511.83
2019-03-30T22:06:34.619Z,98508.17
2019-03-30T22:10:40.300Z,98506.94
2019-03-30T22:14:46.043Z,98508.00
2019-03-30T22:18:51.745Z,98500.34
2019-03-30T22:22:57.467Z,98504.75
2019-03-30T22:27:03.168Z,98499.37
2019-03-30T22:31:08.867Z,98497.68
2019-03-30T22:35:14.711Z,98499.23
2019-03-30T22:39:20.480Z,98499.55
2019-03-30T22:43:26.214Z,98490.09
2019-03-30T22:47:31.917Z,98503.90
2019-03-30T22:51:38.867Z,98492.55
2019-03-30T22:55:44.679Z,98494.97
2019-03-30T22:59:50.383Z,98498.59
2019-03-30T23:03:56.211Z,98497.02
2019-03-30T23:08:01.955Z,98496.35
2019-03-30T23:12:07.659Z,98491.15
2019-03-30T23:16:13.421Z,98492.33
2019-03-30T23:20:20.101Z,98494.75
2019-03-30T23:24:25.791Z,98494.88
2019-03-30T23:28:31.526Z,98492.69
2019-03-30T23:32:37.292Z,98497.70
2019-03-30T23:36:44.052Z,98499.87
2019-03-30T23:40:49.762Z,98495.92
2019-03-30T23:44:55.536Z,98490.28
2019-03-30T23:49:01.255Z,98495.09
2019-03-30T23:53:07.658Z,98491.27
2019-03-30T23:57:14.420Z,98496.42
