createdAt,value
2022-12-18T00:00:32.148Z,34.55
2022-12-18T00:03:01.039Z,31.45
2022-12-18T00:05:30.734Z,41.33
2022-12-18T00:07:59.683Z,36.03
2022-12-18T00:10:31.423Z,30.00
2022-12-18T00:13:02.567Z,34.97
2022-12-18T00:15:39.705Z,29.60
2022-12-18T00:18:08.671Z,27.33
2022-12-18T00:20:41.853Z,35.88
2022-12-18T00:23:10.756Z,38.13
2022-12-18T00:25:40.067Z,34.72
2022-12-18T00:28:09.055Z,32.28
2022-12-18T00:30:37.865Z,38.85
2022-12-18T00:33:06.676Z,35.28
2022-12-18T00:35:36.026Z,41.10
2022-12-18T00:38:05.192Z,40.05
2022-12-18T00:40:33.873Z,37.08
2022-12-18T00:43:02.860Z,34.55
2022-12-18T00:45:32.890Z,33.88
2022-12-18T00:48:01.918Z,37.85
2022-12-18T00:50:31.157Z,34.03
2022-12-18T00:53:02.692Z,33.90
2022-12-18T00:55:31.893Z,33.47
2022-12-18T00:58:01.335Z,41.30
2022-12-18T01:00:30.669Z,46.83
2022-12-18T01:02:59.426Z,32.70
2022-12-18T01:05:29.827Z,42.75
2022-12-18T01:07:59.023Z,40.15
2022-12-18T01:10:27.757Z,49.20
2022-12-18T01:12:59.773Z,54.53
2022-12-18T01:15:29.045Z,45.92
2022-12-18T01:17:57.739Z,71.55
2022-12-18T01:20:28.971Z,46.40
2022-12-18T01:22:58.291Z,54.80
2022-12-18T01:25:27.349Z,67.57
2022-12-18T01:27:56.221Z,55.25
2022-12-18T01:30:27.138Z,53.42
2022-12-18T01:32:56.154Z,52.55
2022-12-18T01:35:25.103Z,49.53
2022-12-18T01:37:59.377Z,57.78
2022-12-18T01:40:28.696Z,41.17
2022-12-18T01:42:57.841Z,45.58
2022-12-18T01:45:32.463Z,40.60
2022-12-18T01:48:08.301Z,43.15
2022-12-18T01:50:42.057Z,47.78
2022-12-18T01:53:22.901Z,29.48
2022-12-18T01:55:56.711Z,46.50
2022-12-18T01:58:58.676Z,31.73
2022-12-18T02:01:28.512Z,45.95
2022-12-18T02:03:57.677Z,47.25
2022-12-18T02:06:38.474Z,51.75
2022-12-18T02:09:21.556Z,46.67
2022-12-18T02:12:03.561Z,45.28
2022-12-18T02:14:41.279Z,39.30
2022-12-18T02:17:21.496Z,49.28
2022-12-18T02:20:00.764Z,46.45
2022-12-18T02:22:51.732Z,54.45
2022-12-18T02:25:44.815Z,52.60
2022-12-18T02:28:18.034Z,52.83
2022-12-18T02:33:24.046Z,48.65
2022-12-18T02:35:55.859Z,38.88
2022-12-18T02:38:29.961Z,53.80
2022-12-18T02:41:04.091Z,53.38
2022-12-18T02:43:33.589Z,57.10
2022-12-18T02:46:30.700Z,56.40
2022-12-18T02:49:12.452Z,55.80
2022-12-18T02:51:52.497Z,52.38
2022-12-18T02:54:26.756Z,60.08
2022-12-18T02:59:48.020Z,75.55
2022-12-18T03:02:40.531Z,78.85
2022-12-18T03:05:19.340Z,66.43
2022-12-18T03:07:58.754Z,61.75
2022-12-18T03:10:34.178Z,77.93
2022-12-18T03:13:32.657Z,78.68
2022-12-18T03:16:02.910Z,54.75
2022-12-18T03:18:54.325Z,82.38
2022-12-18T03:21:30.423Z,77.85
2022-12-18T03:24:00.605Z,82.47
2022-12-18T03:26:31.425Z,83.90
2022-12-18T03:29:09.374Z,60.75
2022-12-18T03:31:44.041Z,105.07
2022-12-18T03:34:24.130Z,100.25
2022-12-18T03:36:52.944Z,99.88
2022-12-18T03:39:22.122Z,94.45
2022-12-18T03:42:17.690Z,102.45
2022-12-18T03:45:04.661Z,108.60
2022-12-18T03:47:54.959Z,97.50
2022-12-18T03:50:42.804Z,93.80
2022-12-18T03:53:30.428Z,86.25
2022-12-18T03:56:02.517Z,70.75
2022-12-18T03:58:39.291Z,69.13
2022-12-18T04:01:37.326Z,74.70
2022-12-18T04:04:07.732Z,67.75
2022-12-18T04:06:40.588Z,82.47
2022-12-18T04:09:12.026Z,75.28
2022-12-18T04:11:46.127Z,75.00
2022-12-18T04:14:18.202Z,84.00
2022-12-18T04:16:51.495Z,74.78
2022-12-18T04:19:24.401Z,81.72
2022-12-18T04:21:54.829Z,74.38
2022-12-18T04:24:24.266Z,87.90
2022-12-18T04:27:09.052Z,87.82
2022-12-18T04:29:44.415Z,79.95
2022-12-18T04:32:12.982Z,63.13
2022-12-18T04:34:44.162Z,53.88
2022-12-18T04:37:13.134Z,51.17
2022-12-18T04:39:41.997Z,59.90
2022-12-18T04:42:19.398Z,55.15
2022-12-18T04:44:48.067Z,51.10
2022-12-18T04:47:16.881Z,48.83
2022-12-18T04:49:45.825Z,53.30
2022-12-18T04:52:14.519Z,54.03
2022-12-18T04:54:43.304Z,46.03
2022-12-18T04:57:12.004Z,63.05
2022-12-18T04:59:40.784Z,68.47
2022-12-18T05:02:09.449Z,56.85
2022-12-18T05:04:38.284Z,63.28
2022-12-18T05:07:07.524Z,72.18
2022-12-18T05:09:36.503Z,73.10
2022-12-18T05:12:05.385Z,75.88
2022-12-18T05:14:34.110Z,73.38
2022-12-18T05:17:02.849Z,60.75
2022-12-18T05:19:31.625Z,63.42
2022-12-18T05:22:00.602Z,55.42
2022-12-18T05:24:29.804Z,60.88
2022-12-18T05:26:58.609Z,59.78
2022-12-18T05:29:27.373Z,60.70
2022-12-18T05:31:56.016Z,63.10
2022-12-18T05:34:24.722Z,58.28
2022-12-18T05:36:53.720Z,60.83
2022-12-18T05:39:22.472Z,54.40
2022-12-18T05:41:51.519Z,53.33
2022-12-18T05:44:20.574Z,51.70
2022-12-18T05:46:49.401Z,48.70
2022-12-18T05:49:18.549Z,56.88
2022-12-18T05:51:47.948Z,43.83
2022-12-18T05:54:16.780Z,44.30
2022-12-18T05:56:48.625Z,54.83
2022-12-18T05:59:17.852Z,48.50
2022-12-18T06:01:46.988Z,54.90
2022-12-18T06:04:17.048Z,55.05
2022-12-18T06:06:45.810Z,52.90
2022-12-18T06:09:14.584Z,53.80
2022-12-18T06:11:43.406Z,59.30
2022-12-18T06:14:12.226Z,58.05
2022-12-18T06:16:41.277Z,64.75
2022-12-18T06:19:10.000Z,65.45
2022-12-18T06:21:39.017Z,61.35
2022-12-18T06:24:09.152Z,61.50
2022-12-18T06:26:41.797Z,55.17
2022-12-18T06:29:11.271Z,51.63
2022-12-18T06:31:40.041Z,66.82
2022-12-18T06:34:09.042Z,51.40
2022-12-18T06:36:38.107Z,50.75
2022-12-18T06:39:08.317Z,56.92
2022-12-18T06:41:38.426Z,45.90
2022-12-18T06:44:08.359Z,52.35
2022-12-18T06:46:38.081Z,53.00
2022-12-18T06:49:06.860Z,65.00
2022-12-18T06:51:35.690Z,60.63
2022-12-18T06:54:04.598Z,68.35
2022-12-18T06:56:33.444Z,58.42
2022-12-18T06:59:02.637Z,63.08
2022-12-18T07:01:31.715Z,68.10
2022-12-18T07:04:01.287Z,66.80
2022-12-18T07:06:30.001Z,61.72
2022-12-18T07:08:58.643Z,71.05
2022-12-18T07:11:27.428Z,67.03
2022-12-18T07:13:56.221Z,55.00
2022-12-18T07:16:25.986Z,67.22
2022-12-18T07:18:57.099Z,65.22
2022-12-18T07:21:26.703Z,69.85
2022-12-18T07:23:55.581Z,74.22
2022-12-18T07:26:25.319Z,63.13
2022-12-18T07:28:58.007Z,73.57
2022-12-18T07:31:27.778Z,74.90
2022-12-18T07:33:59.127Z,74.75
2022-12-18T07:36:27.930Z,77.30
2022-12-18T07:38:56.742Z,70.63
2022-12-18T07:41:25.680Z,84.95
2022-12-18T07:43:54.273Z,79.30
2022-12-18T07:46:23.183Z,70.82
2022-12-18T07:48:51.866Z,67.18
2022-12-18T07:51:20.964Z,71.75
2022-12-18T07:53:52.492Z,68.38
2022-12-18T07:56:30.787Z,77.13
2022-12-18T07:59:01.520Z,71.18
2022-12-18T08:01:30.308Z,64.45
2022-12-18T08:04:00.330Z,69.05
2022-12-18T08:06:29.033Z,72.97
2022-12-18T08:08:58.770Z,73.72
2022-12-18T08:11:29.199Z,72.80
2022-12-18T08:13:58.646Z,68.13
2022-12-18T08:16:27.712Z,60.10
2022-12-18T08:18:56.616Z,69.00
2022-12-18T08:21:28.397Z,60.22
2022-12-18T08:23:59.143Z,53.80
2022-12-18T08:26:30.982Z,60.05
2022-12-18T08:29:01.409Z,62.33
2022-12-18T08:31:31.805Z,59.78
2022-12-18T08:34:00.455Z,64.72
2022-12-18T08:36:29.347Z,63.58
2022-12-18T08:38:58.804Z,67.10
2022-12-18T08:41:28.141Z,60.75
2022-12-18T08:44:15.923Z,62.90
2022-12-18T08:46:46.155Z,51.28
2022-12-18T08:49:14.820Z,51.70
2022-12-18T08:51:43.804Z,56.17
2022-12-18T08:54:15.760Z,57.30
2022-12-18T08:56:44.751Z,52.08
2022-12-18T08:59:19.547Z,49.00
2022-12-18T09:01:52.614Z,58.67
2022-12-18T09:04:21.592Z,54.90
2022-12-18T09:06:50.881Z,53.42
2022-12-18T09:09:19.826Z,50.08
2022-12-18T09:11:48.910Z,63.95
2022-12-18T09:14:17.672Z,75.05
2022-12-18T09:16:46.719Z,59.65
2022-12-18T09:19:15.623Z,61.30
2022-12-18T09:21:48.000Z,64.97
2022-12-18T09:24:17.839Z,67.65
2022-12-18T09:26:47.401Z,62.20
2022-12-18T09:29:17.849Z,71.63
2022-12-18T09:31:48.408Z,67.20
2022-12-18T09:34:22.597Z,74.35
2022-12-18T09:39:22.931Z,50.85
2022-12-18T09:41:59.794Z,58.33
2022-12-18T09:44:44.500Z,56.53
2022-12-18T09:47:26.035Z,47.50
2022-12-18T09:50:02.943Z,51.67
2022-12-18T09:52:49.459Z,48.83
2022-12-18T09:55:45.117Z,50.75
2022-12-18T09:58:34.036Z,48.25
2022-12-18T10:01:02.651Z,42.72
2022-12-18T10:03:31.590Z,46.90
2022-12-18T10:06:17.532Z,48.85
2022-12-18T10:09:35.368Z,58.23
2022-12-18T10:12:34.963Z,45.17
2022-12-18T10:15:15.707Z,45.70
2022-12-18T10:18:05.979Z,50.92
2022-12-18T10:20:51.211Z,55.13
2022-12-18T10:23:29.477Z,43.10
2022-12-18T10:26:10.146Z,48.20
2022-12-18T10:28:41.955Z,52.30
2022-12-18T10:31:19.879Z,48.22
2022-12-18T10:33:48.857Z,50.80
2022-12-18T10:36:17.714Z,53.92
2022-12-18T10:38:46.638Z,51.33
2022-12-18T10:41:23.736Z,51.70
2022-12-18T10:44:22.042Z,48.55
2022-12-18T10:47:00.082Z,45.00
2022-12-18T10:49:32.216Z,47.40
2022-12-18T10:52:08.296Z,51.90
2022-12-18T10:54:38.293Z,42.53
2022-12-18T10:57:18.474Z,44.80
2022-12-18T10:59:58.658Z,47.80
2022-12-18T11:02:37.920Z,40.75
2022-12-18T11:05:39.155Z,42.72
2022-12-18T11:08:22.054Z,40.75
2022-12-18T11:10:50.833Z,41.47
2022-12-18T11:13:28.635Z,40.05
2022-12-18T11:15:57.650Z,37.05
2022-12-18T11:18:36.514Z,44.40
2022-12-18T11:21:14.426Z,42.47
2022-12-18T11:23:49.192Z,42.53
2022-12-18T11:26:18.343Z,43.17
2022-12-18T11:28:53.555Z,37.78
2022-12-18T11:31:30.762Z,34.90
2022-12-18T11:36:57.546Z,33.60
2022-12-18T11:39:44.338Z,34.75
2022-12-18T11:42:22.033Z,33.35
2022-12-18T11:45:02.419Z,33.42
2022-12-18T11:47:46.342Z,35.45
2022-12-18T11:50:21.060Z,34.75
2022-12-18T11:52:55.647Z,39.90
2022-12-18T11:55:43.822Z,45.75
2022-12-18T11:58:22.575Z,44.60
2022-12-18T12:01:18.071Z,40.75
2022-12-18T12:04:06.510Z,45.00
2022-12-18T12:07:13.432Z,43.45
2022-12-18T12:10:16.382Z,36.97
2022-12-18T12:12:57.888Z,42.10
2022-12-18T12:15:47.951Z,42.75
2022-12-18T12:18:25.693Z,32.33
2022-12-18T12:21:08.628Z,34.83
2022-12-18T12:24:22.218Z,37.17
2022-12-18T12:27:16.232Z,41.80
2022-12-18T12:30:05.724Z,39.15
2022-12-18T12:33:01.920Z,32.80
2022-12-18T12:35:49.252Z,41.40
2022-12-18T12:38:52.506Z,38.58
2022-12-18T12:41:45.378Z,35.53
2022-12-18T12:44:22.933Z,38.60
2022-12-18T12:46:54.645Z,38.25
2022-12-18T12:49:27.991Z,44.22
2022-12-18T12:52:31.354Z,43.78
2022-12-18T12:55:02.968Z,43.33
2022-12-18T12:57:42.410Z,41.22
2022-12-18T13:00:17.896Z,38.28
2022-12-18T13:02:57.151Z,30.02
2022-12-18T13:05:48.172Z,34.65
2022-12-18T13:08:35.281Z,46.47
2022-12-18T13:11:23.625Z,42.42
2022-12-18T13:13:56.194Z,37.78
2022-12-18T13:16:27.373Z,40.65
2022-12-18T13:19:00.424Z,34.70
2022-12-18T13:21:34.329Z,40.67
2022-12-18T13:24:31.352Z,40.70
2022-12-18T13:27:00.653Z,35.10
2022-12-18T13:29:58.786Z,36.50
2022-12-18T13:32:28.379Z,37.63
2022-12-18T13:35:21.059Z,36.65
2022-12-18T13:37:56.513Z,37.92
2022-12-18T13:40:40.834Z,40.88
2022-12-18T13:43:22.759Z,36.85
2022-12-18T13:46:08.483Z,37.28
2022-12-18T13:48:40.610Z,42.20
2022-12-18T13:51:13.351Z,43.65
2022-12-18T13:53:50.723Z,42.25
2022-12-18T13:56:23.545Z,40.33
2022-12-18T13:59:13.644Z,49.75
2022-12-18T14:01:58.305Z,49.40
2022-12-18T14:04:40.023Z,43.13
2022-12-18T14:07:20.121Z,42.20
2022-12-18T14:10:42.190Z,44.85
2022-12-18T14:13:03.299Z,40.25
2022-12-18T14:15:36.840Z,40.83
2022-12-18T14:18:27.644Z,43.53
2022-12-18T14:21:02.028Z,39.63
2022-12-18T14:23:38.301Z,36.95
2022-12-18T14:26:24.395Z,47.03
2022-12-18T14:28:53.734Z,38.22
2022-12-18T14:31:25.797Z,42.70
2022-12-18T14:33:55.435Z,35.05
2022-12-18T14:36:29.503Z,44.17
2022-12-18T14:39:00.119Z,39.25
2022-12-18T14:41:30.570Z,42.42
2022-12-18T14:44:09.470Z,40.65
2022-12-18T14:46:40.883Z,46.00
2022-12-18T14:49:33.446Z,37.92
2022-12-18T14:52:28.491Z,44.65
2022-12-18T14:54:57.463Z,56.03
2022-12-18T14:57:33.258Z,53.20
2022-12-18T15:00:18.739Z,51.70
2022-12-18T15:02:56.980Z,56.63
2022-12-18T15:05:32.472Z,56.40
2022-12-18T15:08:03.868Z,65.28
2022-12-18T15:10:35.468Z,65.68
2022-12-18T15:13:05.033Z,50.42
2022-12-18T15:15:39.961Z,48.28
2022-12-18T15:18:14.655Z,49.47
2022-12-18T15:20:54.344Z,57.28
2022-12-18T15:23:28.399Z,52.55
2022-12-18T15:26:03.146Z,46.05
2022-12-18T15:28:37.025Z,44.05
2022-12-18T15:31:18.145Z,42.00
2022-12-18T15:34:04.859Z,44.42
2022-12-18T15:36:37.917Z,44.95
2022-12-18T15:39:07.066Z,39.03
2022-12-18T15:41:37.375Z,37.67
2022-12-18T15:44:25.311Z,40.33
2022-12-18T15:46:54.454Z,40.40
2022-12-18T15:49:23.158Z,40.67
2022-12-18T15:51:58.847Z,43.72
2022-12-18T15:54:46.706Z,39.53
2022-12-18T15:57:24.834Z,40.00
2022-12-18T15:59:55.855Z,32.28
2022-12-18T16:02:25.157Z,34.97
2022-12-18T16:04:55.566Z,38.33
2022-12-18T16:07:25.574Z,42.50
2022-12-18T16:09:57.196Z,36.20
2022-12-18T16:12:27.424Z,41.85
2022-12-18T16:14:56.186Z,37.47
2022-12-18T16:17:24.945Z,44.38
2022-12-18T16:19:56.125Z,42.17
2022-12-18T16:22:30.006Z,38.00
2022-12-18T16:24:59.924Z,34.03
2022-12-18T16:27:28.644Z,33.67
2022-12-18T16:29:57.494Z,42.80
2022-12-18T16:32:26.173Z,42.78
2022-12-18T16:34:54.976Z,42.45
2022-12-18T16:37:23.646Z,40.42
2022-12-18T16:39:52.305Z,41.58
2022-12-18T16:42:22.340Z,45.88
2022-12-18T16:44:51.905Z,39.95
2022-12-18T16:47:20.919Z,41.03
2022-12-18T16:49:53.684Z,40.47
2022-12-18T16:52:22.881Z,34.50
2022-12-18T16:54:51.706Z,44.58
2022-12-18T16:57:25.172Z,36.40
2022-12-18T16:59:55.481Z,49.95
2022-12-18T17:02:28.337Z,41.95
2022-12-18T17:04:58.920Z,43.17
2022-12-18T17:07:29.067Z,39.40
2022-12-18T17:09:58.040Z,45.15
2022-12-18T17:12:27.678Z,42.40
2022-12-18T17:14:56.301Z,43.78
2022-12-18T17:17:25.181Z,47.55
2022-12-18T17:19:54.119Z,47.65
2022-12-18T17:22:24.058Z,51.65
2022-12-18T17:24:54.018Z,47.95
2022-12-18T17:27:23.295Z,49.28
2022-12-18T17:29:52.036Z,57.38
2022-12-18T17:32:20.758Z,57.33
2022-12-18T17:34:49.757Z,57.88
2022-12-18T17:37:18.723Z,56.08
2022-12-18T17:39:47.483Z,54.85
2022-12-18T17:42:16.647Z,52.88
2022-12-18T17:44:46.057Z,68.25
2022-12-18T17:47:15.287Z,47.25
2022-12-18T17:49:45.058Z,44.35
2022-12-18T17:52:13.833Z,62.88
2022-12-18T17:54:44.877Z,54.85
2022-12-18T17:57:14.106Z,59.30
2022-12-18T17:59:42.955Z,54.17
2022-12-18T18:02:13.191Z,56.80
2022-12-18T18:04:43.045Z,54.35
2022-12-18T18:07:12.412Z,45.65
2022-12-18T18:09:41.820Z,53.35
2022-12-18T18:12:29.643Z,53.50
2022-12-18T18:14:59.682Z,50.25
2022-12-18T18:17:28.669Z,50.90
2022-12-18T18:19:57.829Z,43.58
2022-12-18T18:22:27.008Z,44.35
2022-12-18T18:24:56.291Z,44.53
2022-12-18T18:27:25.246Z,56.53
2022-12-18T18:29:55.657Z,51.53
2022-12-18T18:32:24.767Z,52.15
2022-12-18T18:34:56.244Z,52.17
2022-12-18T18:37:25.098Z,61.40
2022-12-18T18:39:54.284Z,57.50
2022-12-18T18:42:23.991Z,43.75
2022-12-18T18:44:52.878Z,47.63
2022-12-18T18:47:22.978Z,38.38
2022-12-18T18:49:52.397Z,41.80
2022-12-18T18:52:21.542Z,48.63
2022-12-18T18:55:11.613Z,42.28
2022-12-18T18:57:40.535Z,49.38
2022-12-18T19:00:10.481Z,40.30
2022-12-18T19:02:42.231Z,45.13
2022-12-18T19:05:11.242Z,43.85
2022-12-18T19:07:42.975Z,37.72
2022-12-18T19:10:11.860Z,45.85
2022-12-18T19:12:58.831Z,42.75
2022-12-18T19:15:27.860Z,34.00
2022-12-18T19:17:57.208Z,40.47
2022-12-18T19:20:29.735Z,39.22
2022-12-18T19:22:59.063Z,35.88
2022-12-18T19:25:38.395Z,32.67
2022-12-18T19:28:15.983Z,41.08
2022-12-18T19:30:51.434Z,40.63
2022-12-18T19:33:43.120Z,39.17
2022-12-18T19:36:27.103Z,44.47
2022-12-18T19:38:58.978Z,38.28
2022-12-18T19:41:31.264Z,43.55
2022-12-18T19:44:08.185Z,38.63
2022-12-18T19:46:40.581Z,39.42
2022-12-18T19:49:17.336Z,39.67
2022-12-18T19:51:46.869Z,38.58
2022-12-18T19:54:17.384Z,42.67
2022-12-18T19:56:47.736Z,40.92
2022-12-18T19:59:16.764Z,38.22
2022-12-18T20:01:45.945Z,39.90
2022-12-18T20:04:15.080Z,39.95
2022-12-18T20:06:52.587Z,39.45
2022-12-18T20:09:22.901Z,41.58
2022-12-18T20:11:52.881Z,38.38
2022-12-18T20:14:23.452Z,37.25
2022-12-18T20:16:53.458Z,37.72
2022-12-18T20:19:23.467Z,40.17
2022-12-18T20:21:53.047Z,42.47
2022-12-18T20:24:21.860Z,41.35
2022-12-18T20:26:50.958Z,45.28
2022-12-18T20:29:19.598Z,36.47
2022-12-18T20:31:48.541Z,36.58
2022-12-18T20:34:17.359Z,50.28
2022-12-18T20:36:47.109Z,38.30
2022-12-18T20:39:18.404Z,46.30
2022-12-18T20:41:47.944Z,47.22
2022-12-18T20:44:23.193Z,30.35
2022-12-18T20:46:59.914Z,39.30
2022-12-18T20:49:31.679Z,32.38
2022-12-18T20:52:00.604Z,39.35
2022-12-18T20:54:29.421Z,33.42
2022-12-18T20:56:58.581Z,34.58
2022-12-18T20:59:27.401Z,32.33
2022-12-18T21:01:56.707Z,27.50
2022-12-18T21:04:26.507Z,29.35
2022-12-18T21:07:00.774Z,31.83
2022-12-18T21:09:37.173Z,33.10
2022-12-18T21:12:40.328Z,31.13
2022-12-18T21:15:13.883Z,27.83
2022-12-18T21:17:45.106Z,28.95
2022-12-18T21:20:17.787Z,32.92
2022-12-18T21:22:49.982Z,29.70
2022-12-18T21:25:18.819Z,36.67
2022-12-18T21:27:47.634Z,32.30
2022-12-18T21:30:16.382Z,30.05
2022-12-18T21:32:45.321Z,30.35
2022-12-18T21:35:14.428Z,32.72
2022-12-18T21:37:43.872Z,33.15
2022-12-18T21:40:12.967Z,32.03
2022-12-18T21:43:00.130Z,23.95
2022-12-18T21:45:28.745Z,32.00
2022-12-18T21:47:57.677Z,24.67
2022-12-18T21:50:27.039Z,24.92
2022-12-18T21:52:56.279Z,32.50
2022-12-18T21:55:25.390Z,30.50
2022-12-18T21:57:55.178Z,20.85
2022-12-18T22:00:24.140Z,30.48
2022-12-18T22:03:07.380Z,43.70
2022-12-18T22:05:42.518Z,33.10
2022-12-18T22:08:11.226Z,36.63
2022-12-18T22:10:40.963Z,27.17
2022-12-18T22:13:09.930Z,70.22
2022-12-18T22:15:38.609Z,31.08
2022-12-18T22:18:07.981Z,36.95
2022-12-18T22:20:36.680Z,36.33
2022-12-18T22:23:05.995Z,31.23
2022-12-18T22:25:39.274Z,39.47
2022-12-18T22:28:26.916Z,39.23
2022-12-18T22:30:59.291Z,41.42
2022-12-18T22:33:29.062Z,40.60
2022-12-18T22:35:57.996Z,32.20
2022-12-18T22:38:26.773Z,37.95
2022-12-18T22:40:56.228Z,29.33
2022-12-18T22:43:25.419Z,41.88
2022-12-18T22:45:54.139Z,47.13
2022-12-18T22:48:23.199Z,34.38
2022-12-18T22:50:51.786Z,41.20
2022-12-18T22:53:26.188Z,40.42
2022-12-18T22:56:02.641Z,32.67
2022-12-18T22:58:31.726Z,37.08
2022-12-18T23:01:00.838Z,37.90
2022-12-18T23:03:30.671Z,45.47
2022-12-18T23:06:10.611Z,40.05
2022-12-18T23:08:39.285Z,43.90
2022-12-18T23:11:08.844Z,42.45
2022-12-18T23:13:38.265Z,37.58
2022-12-18T23:16:15.620Z,37.85
2022-12-18T23:18:45.582Z,42.58
2022-12-18T23:21:19.409Z,46.90
2022-12-18T23:23:49.213Z,37.00
2022-12-18T23:26:20.874Z,43.35
2022-12-18T23:28:51.375Z,44.28
2022-12-18T23:31:24.469Z,48.10
2022-12-18T23:33:55.028Z,45.20
2022-12-18T23:36:24.421Z,40.65
2022-12-18T23:38:59.537Z,41.65
2022-12-18T23:41:31.088Z,45.03
2022-12-18T23:44:01.287Z,46.83
2022-12-18T23:46:33.703Z,39.08
2022-12-18T23:49:04.230Z,39.38
2022-12-18T23:51:35.480Z,43.00
2022-12-18T23:54:05.536Z,45.03
2022-12-18T23:56:36.717Z,37.63
2022-12-18T23:59:05.370Z,37.47
