createdAt,value
2023-03-14T00:01:17.463Z,50.80
2023-03-14T00:03:45.038Z,51.72
2023-03-14T00:06:13.464Z,52.34
2023-03-14T00:08:41.642Z,51.38
2023-03-14T00:11:11.108Z,51.94
2023-03-14T00:13:38.626Z,52.25
2023-03-14T00:16:11.818Z,52.02
2023-03-14T00:18:39.785Z,52.07
2023-03-14T00:21:08.581Z,51.86
2023-03-14T00:23:37.475Z,52.27
2023-03-14T00:26:10.346Z,52.72
2023-03-14T00:28:37.912Z,52.55
2023-03-14T00:31:06.574Z,51.57
2023-03-14T00:33:35.046Z,52.49
2023-03-14T00:36:07.742Z,52.03
2023-03-14T00:38:35.003Z,51.77
2023-03-14T00:41:10.366Z,52.08
2023-03-14T00:43:37.811Z,52.76
2023-03-14T00:46:05.614Z,51.93
2023-03-14T00:48:32.934Z,52.49
2023-03-14T00:51:02.647Z,53.21
2023-03-14T00:53:29.777Z,53.04
2023-03-14T00:55:56.749Z,52.08
2023-03-14T00:58:23.846Z,52.42
2023-03-14T01:00:50.832Z,52.18
2023-03-14T01:03:18.262Z,52.57
2023-03-14T01:05:45.245Z,51.67
2023-03-14T01:08:13.069Z,52.01
2023-03-14T01:10:41.707Z,52.15
2023-03-14T01:13:10.046Z,50.73
2023-03-14T01:15:38.420Z,51.98
2023-03-14T01:18:05.799Z,51.84
2023-03-14T01:20:33.059Z,52.12
2023-03-14T01:23:00.076Z,51.97
2023-03-14T01:25:27.886Z,51.87
2023-03-14T01:27:55.456Z,51.38
2023-03-14T01:30:22.958Z,50.12
2023-03-14T01:32:50.368Z,50.63
2023-03-14T01:35:17.719Z,51.07
2023-03-14T01:37:44.928Z,51.73
2023-03-14T01:40:18.275Z,51.76
2023-03-14T01:42:58.997Z,51.56
2023-03-14T01:46:04.102Z,49.95
2023-03-14T01:48:37.500Z,51.19
2023-03-14T01:51:08.764Z,51.36
2023-03-14T01:53:37.748Z,51.41
2023-03-14T01:56:06.030Z,50.76
2023-03-14T01:58:35.681Z,51.05
2023-03-14T02:01:04.497Z,51.38
2023-03-14T02:03:38.367Z,51.08
2023-03-14T02:06:08.805Z,51.13
2023-03-14T02:08:41.000Z,51.64
2023-03-14T02:11:14.510Z,52.53
2023-03-14T02:14:11.130Z,51.36
2023-03-14T02:17:09.302Z,51.65
2023-03-14T02:20:26.585Z,51.62
2023-03-14T02:22:56.863Z,51.81
2023-03-14T02:25:47.226Z,51.37
2023-03-14T02:28:14.537Z,51.49
2023-03-14T02:30:42.448Z,51.63
2023-03-14T02:33:12.674Z,52.10
2023-03-14T02:36:00.326Z,52.73
2023-03-14T02:38:49.352Z,52.45
2023-03-14T02:41:17.073Z,51.98
2023-03-14T02:43:50.706Z,51.43
2023-03-14T02:46:19.657Z,51.41
2023-03-14T02:48:52.968Z,50.75
2023-03-14T02:51:21.356Z,50.33
2023-03-14T02:53:48.995Z,50.16
2023-03-14T02:56:16.393Z,51.68
2023-03-14T02:58:43.387Z,52.26
2023-03-14T03:01:25.740Z,52.47
2023-03-14T03:03:52.843Z,51.89
2023-03-14T03:06:20.544Z,52.32
2023-03-14T03:08:47.535Z,52.40
2023-03-14T03:11:14.719Z,52.67
2023-03-14T03:13:41.843Z,53.03
2023-03-14T03:16:09.792Z,50.88
2023-03-14T03:18:36.865Z,51.15
2023-03-14T03:21:05.303Z,52.15
2023-03-14T03:23:32.688Z,51.74
2023-03-14T03:25:59.631Z,52.63
2023-03-14T03:28:26.857Z,51.81
2023-03-14T03:30:54.648Z,52.31
2023-03-14T03:33:23.594Z,53.01
2023-03-14T03:35:51.707Z,52.94
2023-03-14T03:38:24.935Z,52.90
2023-03-14T03:40:54.211Z,53.08
2023-03-14T03:43:24.874Z,52.02
2023-03-14T03:45:51.797Z,51.40
2023-03-14T03:48:19.960Z,50.84
2023-03-14T03:50:48.243Z,51.64
2023-03-14T03:53:32.417Z,51.63
2023-03-14T03:56:02.825Z,51.73
2023-03-14T03:58:30.063Z,50.86
2023-03-14T04:00:57.199Z,50.43
2023-03-14T04:03:24.535Z,51.18
2023-03-14T04:06:11.850Z,51.49
2023-03-14T04:08:41.871Z,52.10
2023-03-14T04:11:12.334Z,51.41
2023-03-14T04:14:09.337Z,51.69
2023-03-14T04:16:36.495Z,51.65
2023-03-14T04:19:10.838Z,50.68
2023-03-14T04:21:37.908Z,50.41
2023-03-14T04:24:05.319Z,49.88
2023-03-14T04:26:35.082Z,49.26
2023-03-14T04:29:02.153Z,50.40
2023-03-14T04:31:29.519Z,50.57
2023-03-14T04:33:56.556Z,51.02
2023-03-14T04:36:30.952Z,51.76
2023-03-14T04:39:03.031Z,49.81
2023-03-14T04:41:31.315Z,49.67
2023-03-14T04:43:58.630Z,50.15
2023-03-14T04:46:26.201Z,50.11
2023-03-14T04:48:53.460Z,50.28
2023-03-14T04:51:20.546Z,50.29
2023-03-14T04:53:47.764Z,49.32
2023-03-14T04:56:15.296Z,50.50
2023-03-14T04:58:45.165Z,51.15
2023-03-14T05:01:14.857Z,52.25
2023-03-14T05:03:47.944Z,53.09
2023-03-14T05:06:36.077Z,52.92
2023-03-14T05:09:16.484Z,53.89
2023-03-14T05:12:01.459Z,53.55
2023-03-14T05:14:42.673Z,53.67
2023-03-14T05:17:38.989Z,51.50
2023-03-14T05:20:15.394Z,52.47
2023-03-14T05:23:05.770Z,52.72
2023-03-14T05:25:51.644Z,52.79
2023-03-14T05:28:24.675Z,53.51
2023-03-14T05:31:09.749Z,54.84
2023-03-14T05:33:42.887Z,55.87
2023-03-14T05:36:15.753Z,55.88
2023-03-14T05:39:11.311Z,57.57
2023-03-14T05:41:46.870Z,57.41
2023-03-14T05:44:26.720Z,56.93
2023-03-14T05:47:12.905Z,55.73
2023-03-14T05:49:42.811Z,56.88
2023-03-14T05:52:21.515Z,58.08
2023-03-14T05:55:06.316Z,59.42
2023-03-14T05:57:51.964Z,59.54
2023-03-14T06:00:39.209Z,58.63
2023-03-14T06:03:22.284Z,58.23
2023-03-14T06:05:52.777Z,58.28
2023-03-14T06:08:22.138Z,57.16
2023-03-14T06:10:49.186Z,57.25
2023-03-14T06:13:16.618Z,58.44
2023-03-14T06:15:44.616Z,58.70
2023-03-14T06:18:13.597Z,58.99
2023-03-14T06:20:41.424Z,59.55
2023-03-14T06:23:14.508Z,58.61
2023-03-14T06:25:42.040Z,59.02
2023-03-14T06:28:08.992Z,56.92
2023-03-14T06:30:36.642Z,54.16
2023-03-14T06:33:04.084Z,55.88
2023-03-14T06:35:31.577Z,55.39
2023-03-14T06:37:58.625Z,55.19
2023-03-14T06:40:25.863Z,45.73
2023-03-14T06:43:19.181Z,52.00
2023-03-14T06:45:47.828Z,49.25
2023-03-14T06:48:14.881Z,49.31
2023-03-14T06:50:52.470Z,50.24
2023-03-14T06:53:19.539Z,50.49
2023-03-14T06:55:47.036Z,50.08
2023-03-14T06:58:16.230Z,46.92
2023-03-14T07:00:46.390Z,46.71
2023-03-14T07:03:19.643Z,45.93
2023-03-14T07:05:49.748Z,42.26
2023-03-14T07:08:19.795Z,41.54
2023-03-14T07:10:46.941Z,44.36
2023-03-14T07:13:14.195Z,46.24
2023-03-14T07:15:51.618Z,46.20
2023-03-14T07:18:18.681Z,44.76
2023-03-14T07:20:47.028Z,45.04
2023-03-14T07:23:15.289Z,46.34
2023-03-14T07:25:48.631Z,48.26
2023-03-14T07:28:17.731Z,46.98
2023-03-14T07:30:48.464Z,48.00
2023-03-14T07:33:21.613Z,48.96
2023-03-14T07:35:49.801Z,48.53
2023-03-14T07:38:17.585Z,46.50
2023-03-14T07:41:10.864Z,46.75
2023-03-14T07:43:48.033Z,46.44
2023-03-14T07:46:15.719Z,46.48
2023-03-14T07:48:42.843Z,45.88
2023-03-14T07:51:09.964Z,45.58
2023-03-14T07:53:37.042Z,43.99
2023-03-14T07:56:04.101Z,45.47
2023-03-14T07:58:31.159Z,44.81
2023-03-14T08:01:00.147Z,44.25
2023-03-14T08:03:27.357Z,44.81
2023-03-14T08:05:54.851Z,41.25
2023-03-14T08:08:21.876Z,43.15
2023-03-14T08:10:49.007Z,43.51
2023-03-14T08:13:16.059Z,42.88
2023-03-14T08:15:43.112Z,41.98
2023-03-14T08:18:10.108Z,42.54
2023-03-14T08:20:37.635Z,43.78
2023-03-14T08:23:04.906Z,43.72
2023-03-14T08:25:32.258Z,41.86
2023-03-14T08:28:24.553Z,42.87
2023-03-14T08:30:51.727Z,42.17
2023-03-14T08:33:21.723Z,42.82
2023-03-14T08:35:48.891Z,41.54
2023-03-14T08:38:15.992Z,40.43
2023-03-14T08:40:42.969Z,41.11
2023-03-14T08:43:10.052Z,40.68
2023-03-14T08:45:37.012Z,41.45
2023-03-14T08:48:04.346Z,41.56
2023-03-14T08:50:31.434Z,40.13
2023-03-14T08:53:01.932Z,39.62
2023-03-14T08:55:29.173Z,38.78
2023-03-14T08:57:56.504Z,39.21
2023-03-14T09:00:23.786Z,39.76
2023-03-14T09:02:51.589Z,41.15
2023-03-14T09:05:18.752Z,39.43
2023-03-14T09:07:45.788Z,39.36
2023-03-14T09:10:13.100Z,37.77
2023-03-14T09:12:40.262Z,38.09
2023-03-14T09:15:08.403Z,31.62
2023-03-14T09:17:35.350Z,36.04
2023-03-14T09:20:07.802Z,36.67
2023-03-14T09:22:36.810Z,35.96
2023-03-14T09:25:05.669Z,36.14
2023-03-14T09:27:32.737Z,34.31
2023-03-14T09:29:59.748Z,35.67
2023-03-14T09:32:26.784Z,36.57
2023-03-14T09:34:53.928Z,36.72
2023-03-14T09:37:22.112Z,37.51
2023-03-14T09:40:16.381Z,35.10
2023-03-14T09:42:43.677Z,36.26
2023-03-14T09:45:28.008Z,35.73
2023-03-14T09:47:59.823Z,35.00
2023-03-14T09:50:34.519Z,34.33
2023-03-14T09:53:09.808Z,34.33
2023-03-14T09:55:37.916Z,33.47
2023-03-14T09:58:13.249Z,31.51
2023-03-14T10:00:41.100Z,34.27
2023-03-14T10:03:13.882Z,29.11
2023-03-14T10:05:42.661Z,30.87
2023-03-14T10:08:14.021Z,25.49
2023-03-14T10:10:41.505Z,28.16
2023-03-14T10:13:11.347Z,30.94
2023-03-14T10:15:39.163Z,27.54
2023-03-14T10:18:13.918Z,31.03
2023-03-14T10:20:49.531Z,30.83
2023-03-14T10:23:16.872Z,28.70
2023-03-14T10:25:47.393Z,30.10
2023-03-14T10:28:43.746Z,28.68
2023-03-14T10:31:12.453Z,29.95
2023-03-14T10:33:40.854Z,29.91
2023-03-14T10:36:20.690Z,30.19
2023-03-14T10:38:50.803Z,27.08
2023-03-14T10:41:26.477Z,28.44
2023-03-14T10:43:57.815Z,28.02
2023-03-14T10:46:27.343Z,27.66
2023-03-14T10:49:28.554Z,27.69
2023-03-14T10:51:56.691Z,28.99
2023-03-14T10:54:27.425Z,31.33
2023-03-14T10:57:02.353Z,30.21
2023-03-14T10:59:42.183Z,29.90
2023-03-14T11:02:43.716Z,29.25
2023-03-14T11:05:16.815Z,26.86
2023-03-14T11:07:45.804Z,23.35
2023-03-14T11:10:34.000Z,26.71
2023-03-14T11:13:27.257Z,25.70
2023-03-14T11:15:59.736Z,26.13
2023-03-14T11:18:54.357Z,27.55
2023-03-14T11:21:34.446Z,27.87
2023-03-14T11:24:24.928Z,28.57
2023-03-14T11:27:10.264Z,28.79
2023-03-14T11:29:41.526Z,28.56
2023-03-14T11:32:24.320Z,29.94
2023-03-14T11:34:55.429Z,26.65
2023-03-14T11:37:37.773Z,24.93
2023-03-14T11:40:26.524Z,25.90
2023-03-14T11:43:07.770Z,28.91
2023-03-14T11:45:37.967Z,28.79
2023-03-14T11:48:20.087Z,29.65
2023-03-14T11:50:51.976Z,30.17
2023-03-14T11:53:34.989Z,28.63
2023-03-14T11:56:02.790Z,27.03
2023-03-14T11:58:37.809Z,27.96
2023-03-14T12:01:10.719Z,26.96
2023-03-14T12:04:06.636Z,27.32
2023-03-14T12:06:45.625Z,29.51
2023-03-14T12:09:14.514Z,29.58
2023-03-14T12:12:13.596Z,26.82
2023-03-14T12:14:48.065Z,27.80
2023-03-14T12:17:22.698Z,27.97
2023-03-14T12:20:03.038Z,29.75
2023-03-14T12:22:43.419Z,27.97
2023-03-14T12:25:28.310Z,28.96
2023-03-14T12:27:55.467Z,28.32
2023-03-14T12:30:30.761Z,29.53
2023-03-14T12:33:19.467Z,30.36
2023-03-14T12:35:51.391Z,29.97
2023-03-14T12:38:24.613Z,28.42
2023-03-14T12:41:09.916Z,25.42
2023-03-14T12:43:38.389Z,27.32
2023-03-14T12:46:25.872Z,28.02
2023-03-14T12:48:57.884Z,25.87
2023-03-14T12:51:39.337Z,26.66
2023-03-14T12:54:33.943Z,28.65
2023-03-14T12:57:18.273Z,27.31
2023-03-14T12:59:57.401Z,28.69
2023-03-14T13:02:28.669Z,26.50
2023-03-14T13:05:17.610Z,27.31
2023-03-14T13:07:45.475Z,25.93
2023-03-14T13:10:12.518Z,26.37
2023-03-14T13:12:48.837Z,26.91
2023-03-14T13:15:28.945Z,26.31
2023-03-14T13:18:04.747Z,27.28
2023-03-14T13:20:40.079Z,28.85
2023-03-14T13:23:20.298Z,27.43
2023-03-14T13:25:48.947Z,27.75
2023-03-14T13:28:17.428Z,29.15
2023-03-14T13:30:47.438Z,31.29
2023-03-14T13:33:21.248Z,31.00
2023-03-14T13:35:56.170Z,29.49
2023-03-14T13:38:29.511Z,28.97
2023-03-14T13:41:00.700Z,30.56
2023-03-14T13:43:34.102Z,27.94
2023-03-14T13:46:21.049Z,30.40
2023-03-14T13:49:04.291Z,28.56
2023-03-14T13:51:34.259Z,26.69
2023-03-14T13:54:01.599Z,28.22
2023-03-14T13:56:31.424Z,29.90
2023-03-14T13:58:59.433Z,29.33
2023-03-14T14:01:32.725Z,28.93
2023-03-14T14:04:08.244Z,29.77
2023-03-14T14:06:40.954Z,27.36
2023-03-14T14:09:20.519Z,28.16
2023-03-14T14:12:16.387Z,26.58
2023-03-14T14:14:58.530Z,26.04
2023-03-14T14:17:32.198Z,28.84
2023-03-14T14:20:07.476Z,29.98
2023-03-14T14:22:35.149Z,28.60
2023-03-14T14:25:03.046Z,28.28
2023-03-14T14:27:36.767Z,28.67
2023-03-14T14:30:18.985Z,27.67
2023-03-14T14:32:48.124Z,27.48
2023-03-14T14:36:13.678Z,28.70
2023-03-14T14:38:40.864Z,27.51
2023-03-14T14:41:13.054Z,28.76
2023-03-14T14:43:42.682Z,28.73
2023-03-14T14:46:11.475Z,27.61
2023-03-14T14:48:39.430Z,28.48
2023-03-14T14:51:08.131Z,29.34
2023-03-14T14:53:43.361Z,29.47
2023-03-14T14:56:26.509Z,29.29
2023-03-14T14:59:02.862Z,28.46
2023-03-14T15:01:36.282Z,29.88
2023-03-14T15:04:10.599Z,30.00
2023-03-14T15:06:38.076Z,29.70
2023-03-14T15:09:06.923Z,30.43
2023-03-14T15:11:34.344Z,30.94
2023-03-14T15:14:01.669Z,29.50
2023-03-14T15:16:31.987Z,30.68
2023-03-14T15:19:03.218Z,32.59
2023-03-14T15:21:34.796Z,33.54
2023-03-14T15:24:02.188Z,34.45
2023-03-14T15:26:35.276Z,35.02
2023-03-14T15:29:02.421Z,35.25
2023-03-14T15:31:29.585Z,35.32
2023-03-14T15:33:57.040Z,35.69
2023-03-14T15:36:33.275Z,36.99
2023-03-14T15:39:01.180Z,35.95
2023-03-14T15:41:29.510Z,35.82
2023-03-14T15:43:57.251Z,35.53
2023-03-14T15:46:25.198Z,36.26
2023-03-14T15:48:53.058Z,37.22
2023-03-14T15:51:20.461Z,37.33
2023-03-14T15:53:47.677Z,37.13
2023-03-14T15:56:17.380Z,38.08
2023-03-14T15:58:47.656Z,37.18
2023-03-14T16:01:17.211Z,37.28
2023-03-14T16:03:46.366Z,37.04
2023-03-14T16:06:14.680Z,37.63
2023-03-14T16:08:43.565Z,38.82
2023-03-14T16:11:13.003Z,38.38
2023-03-14T16:13:40.269Z,38.82
2023-03-14T16:16:10.995Z,38.96
2023-03-14T16:18:40.033Z,39.11
2023-03-14T16:21:11.474Z,39.26
2023-03-14T16:23:39.326Z,39.15
2023-03-14T16:26:08.535Z,39.00
2023-03-14T16:28:36.220Z,40.04
2023-03-14T16:31:06.089Z,39.91
2023-03-14T16:33:34.165Z,39.96
2023-03-14T16:36:06.304Z,39.87
2023-03-14T16:38:34.088Z,40.49
2023-03-14T16:41:12.844Z,40.17
2023-03-14T16:43:40.609Z,40.82
2023-03-14T16:46:17.691Z,41.51
2023-03-14T16:48:45.396Z,40.29
2023-03-14T16:51:12.861Z,40.80
2023-03-14T16:53:40.007Z,41.97
2023-03-14T16:56:07.537Z,42.33
2023-03-14T16:58:36.048Z,42.84
2023-03-14T17:01:11.741Z,42.08
2023-03-14T17:03:57.333Z,42.72
2023-03-14T17:06:26.991Z,43.22
2023-03-14T17:08:55.701Z,42.64
2023-03-14T17:11:23.287Z,42.64
2023-03-14T17:13:50.484Z,42.75
2023-03-14T17:16:17.677Z,43.03
2023-03-14T17:18:44.888Z,43.32
2023-03-14T17:21:11.860Z,42.88
2023-03-14T17:23:39.161Z,42.90
2023-03-14T17:26:17.590Z,43.63
2023-03-14T17:28:46.023Z,43.55
2023-03-14T17:31:17.505Z,43.92
2023-03-14T17:33:45.254Z,44.51
2023-03-14T17:36:16.043Z,44.46
2023-03-14T17:38:43.185Z,44.48
2023-03-14T17:41:15.153Z,44.25
2023-03-14T17:43:43.399Z,44.82
2023-03-14T17:46:15.102Z,44.50
2023-03-14T17:48:43.930Z,45.29
2023-03-14T17:51:11.352Z,45.48
2023-03-14T17:53:39.351Z,46.04
2023-03-14T17:56:07.174Z,47.00
2023-03-14T17:58:36.854Z,47.26
2023-03-14T18:01:17.589Z,47.07
2023-03-14T18:03:48.359Z,46.81
2023-03-14T18:06:20.829Z,46.11
2023-03-14T18:08:47.985Z,46.32
2023-03-14T18:11:15.390Z,46.22
2023-03-14T18:13:42.641Z,47.10
2023-03-14T18:16:15.350Z,47.50
2023-03-14T18:18:48.601Z,47.82
2023-03-14T18:21:17.388Z,47.98
2023-03-14T18:23:52.561Z,48.12
2023-03-14T18:26:21.611Z,48.47
2023-03-14T18:28:48.604Z,47.97
2023-03-14T18:31:18.968Z,48.46
2023-03-14T18:33:48.052Z,48.68
2023-03-14T18:36:15.677Z,49.21
2023-03-14T18:38:43.536Z,48.94
2023-03-14T18:41:15.735Z,49.49
2023-03-14T18:43:43.899Z,48.21
2023-03-14T18:46:13.153Z,49.00
2023-03-14T18:48:42.669Z,49.88
2023-03-14T18:51:12.544Z,49.94
2023-03-14T18:53:40.038Z,49.62
2023-03-14T18:56:07.335Z,49.93
2023-03-14T18:58:35.072Z,50.36
2023-03-14T19:01:04.444Z,50.39
2023-03-14T19:03:34.786Z,50.44
2023-03-14T19:06:05.508Z,50.30
2023-03-14T19:08:35.090Z,50.90
2023-03-14T19:11:04.411Z,50.38
2023-03-14T19:13:33.303Z,50.45
2023-03-14T19:16:01.429Z,50.62
2023-03-14T19:18:28.690Z,50.58
2023-03-14T19:21:01.344Z,50.20
2023-03-14T19:23:28.466Z,50.74
2023-03-14T19:25:56.600Z,50.77
2023-03-14T19:28:24.361Z,50.74
2023-03-14T19:30:52.584Z,51.42
2023-03-14T19:33:20.691Z,50.66
2023-03-14T19:35:48.356Z,51.29
2023-03-14T19:38:15.713Z,50.87
2023-03-14T19:40:45.182Z,51.20
2023-03-14T19:43:12.313Z,51.20
2023-03-14T19:45:39.740Z,51.75
2023-03-14T19:48:07.360Z,52.13
2023-03-14T19:50:35.339Z,52.12
2023-03-14T19:53:04.578Z,51.28
2023-03-14T19:55:34.851Z,52.49
2023-03-14T19:58:02.071Z,52.22
2023-03-14T20:00:29.808Z,52.37
2023-03-14T20:02:56.891Z,52.74
2023-03-14T20:05:24.927Z,52.42
2023-03-14T20:07:52.037Z,52.21
2023-03-14T20:10:23.097Z,52.87
2023-03-14T20:12:51.187Z,52.96
2023-03-14T20:15:21.712Z,53.56
2023-03-14T20:17:51.378Z,52.94
2023-03-14T20:20:20.325Z,52.56
2023-03-14T20:22:48.558Z,52.43
2023-03-14T20:25:22.692Z,52.97
2023-03-14T20:27:52.133Z,53.43
2023-03-14T20:30:21.781Z,53.25
2023-03-14T20:32:51.033Z,53.37
2023-03-14T20:35:24.792Z,53.30
2023-03-14T20:37:54.044Z,53.56
2023-03-14T20:40:21.857Z,54.35
2023-03-14T20:42:48.955Z,53.92
2023-03-14T20:45:16.269Z,53.69
2023-03-14T20:47:43.389Z,54.13
2023-03-14T20:50:11.247Z,53.39
2023-03-14T20:52:38.960Z,53.54
2023-03-14T20:55:06.756Z,53.21
2023-03-14T20:57:34.028Z,53.13
2023-03-14T21:00:01.212Z,53.39
2023-03-14T21:02:28.189Z,52.91
2023-03-14T21:04:57.906Z,52.86
2023-03-14T21:07:24.980Z,53.06
2023-03-14T21:09:52.040Z,52.91
2023-03-14T21:12:19.092Z,52.71
2023-03-14T21:14:46.009Z,52.98
2023-03-14T21:17:13.041Z,52.91
2023-03-14T21:19:41.167Z,52.94
2023-03-14T21:22:08.205Z,53.16
2023-03-14T21:24:35.340Z,53.02
2023-03-14T21:27:02.361Z,52.79
2023-03-14T21:29:29.599Z,53.02
2023-03-14T21:31:56.570Z,52.35
2023-03-14T21:34:26.963Z,52.77
2023-03-14T21:36:55.576Z,53.13
2023-03-14T21:39:23.329Z,53.08
2023-03-14T21:41:50.272Z,52.75
2023-03-14T21:44:19.207Z,53.43
2023-03-14T21:46:46.561Z,53.63
2023-03-14T21:49:14.883Z,53.24
2023-03-14T21:51:46.096Z,53.44
2023-03-14T21:54:16.886Z,53.58
2023-03-14T21:56:44.394Z,53.29
2023-03-14T21:59:12.200Z,53.26
2023-03-14T22:01:39.658Z,52.82
2023-03-14T22:04:06.680Z,53.17
2023-03-14T22:06:39.740Z,52.74
2023-03-14T22:09:06.911Z,53.16
2023-03-14T22:11:34.077Z,52.57
2023-03-14T22:14:01.124Z,53.54
2023-03-14T22:16:28.135Z,53.62
2023-03-14T22:18:55.105Z,53.91
2023-03-14T22:21:22.065Z,53.30
2023-03-14T22:23:50.170Z,53.73
2023-03-14T22:26:18.076Z,53.73
2023-03-14T22:28:48.048Z,53.27
2023-03-14T22:31:14.988Z,53.53
2023-03-14T22:33:42.093Z,53.24
2023-03-14T22:36:09.390Z,53.56
2023-03-14T22:38:36.368Z,53.20
2023-03-14T22:41:04.967Z,52.92
2023-03-14T22:43:31.939Z,53.77
2023-03-14T22:46:00.644Z,53.01
2023-03-14T22:48:28.165Z,53.32
2023-03-14T22:50:55.212Z,52.58
2023-03-14T22:53:22.243Z,53.45
2023-03-14T22:55:57.753Z,53.14
2023-03-14T22:58:24.960Z,52.15
2023-03-14T23:00:51.927Z,52.70
2023-03-14T23:03:19.392Z,53.04
2023-03-14T23:05:46.717Z,53.40
2023-03-14T23:08:13.949Z,53.15
2023-03-14T23:10:41.853Z,53.24
2023-03-14T23:13:09.553Z,53.22
2023-03-14T23:15:36.698Z,52.95
2023-03-14T23:18:03.838Z,52.79
2023-03-14T23:20:30.774Z,52.80
2023-03-14T23:22:57.796Z,53.32
2023-03-14T23:25:24.860Z,51.92
2023-03-14T23:27:54.336Z,52.57
2023-03-14T23:30:21.758Z,53.00
2023-03-14T23:32:48.959Z,52.88
2023-03-14T23:35:16.154Z,52.71
2023-03-14T23:37:43.140Z,52.66
2023-03-14T23:40:10.848Z,52.94
2023-03-14T23:42:38.022Z,52.89
2023-03-14T23:45:05.981Z,54.06
2023-03-14T23:47:32.973Z,53.38
2023-03-14T23:49:59.925Z,53.58
2023-03-14T23:52:26.926Z,53.27
2023-03-14T23:54:54.034Z,53.67
2023-03-14T23:57:21.059Z,53.80
2023-03-14T23:59:48.055Z,54.75
