createdAt,value
2023-01-03T00:03:33.345Z,21.55
2023-01-03T00:06:00.136Z,24.98
2023-01-03T00:08:27.623Z,25.02
2023-01-03T00:10:54.384Z,33.80
2023-01-03T00:13:21.414Z,22.05
2023-01-03T00:15:48.293Z,27.65
2023-01-03T00:18:15.003Z,21.88
2023-01-03T00:20:41.885Z,23.52
2023-01-03T00:23:08.602Z,23.00
2023-01-03T00:25:35.381Z,23.48
2023-01-03T00:28:02.117Z,24.30
2023-01-03T00:30:29.187Z,21.40
2023-01-03T00:32:56.117Z,21.00
2023-01-03T00:35:22.926Z,20.42
2023-01-03T00:37:49.672Z,19.20
2023-01-03T00:40:16.529Z,19.48
2023-01-03T00:43:02.292Z,20.60
2023-01-03T00:45:33.623Z,22.85
2023-01-03T00:48:02.194Z,19.75
2023-01-03T00:50:28.985Z,121.30
2023-01-03T00:52:56.198Z,31.90
2023-01-03T00:55:22.966Z,22.33
2023-01-03T00:57:49.695Z,20.55
2023-01-03T01:00:16.644Z,22.30
2023-01-03T01:02:43.575Z,18.48
2023-01-03T01:05:10.535Z,18.40
2023-01-03T01:07:37.383Z,18.27
2023-01-03T01:10:04.481Z,16.67
2023-01-03T01:12:31.216Z,40.53
2023-01-03T01:14:57.945Z,32.45
2023-01-03T01:17:24.692Z,16.08
2023-01-03T01:19:51.432Z,24.80
2023-01-03T01:22:18.176Z,15.07
2023-01-03T01:24:45.383Z,15.98
2023-01-03T01:27:12.366Z,14.70
2023-01-03T01:29:39.660Z,15.07
2023-01-03T01:32:07.110Z,15.55
2023-01-03T01:34:33.915Z,15.95
2023-01-03T01:37:00.810Z,24.25
2023-01-03T01:39:29.080Z,21.15
2023-01-03T01:42:30.434Z,17.95
2023-01-03T01:45:15.364Z,16.20
2023-01-03T01:48:00.016Z,21.35
2023-01-03T01:50:37.581Z,31.27
2023-01-03T01:53:10.215Z,15.50
2023-01-03T01:55:53.979Z,15.65
2023-01-03T01:58:24.000Z,14.13
2023-01-03T02:00:50.771Z,14.13
2023-01-03T02:03:17.599Z,13.20
2023-01-03T02:05:51.310Z,15.10
2023-01-03T02:08:18.323Z,24.88
2023-01-03T02:10:54.339Z,16.20
2023-01-03T02:13:51.970Z,13.00
2023-01-03T02:16:53.964Z,14.90
2023-01-03T02:19:49.697Z,13.57
2023-01-03T02:22:37.071Z,14.73
2023-01-03T02:25:22.841Z,14.60
2023-01-03T02:28:18.517Z,13.88
2023-01-03T02:31:27.627Z,14.02
2023-01-03T02:34:29.667Z,12.65
2023-01-03T02:37:21.858Z,16.15
2023-01-03T02:40:07.033Z,14.45
2023-01-03T02:43:05.748Z,14.38
2023-01-03T02:45:59.339Z,14.00
2023-01-03T02:48:49.184Z,14.95
2023-01-03T02:51:22.119Z,17.50
2023-01-03T02:53:51.279Z,13.77
2023-01-03T02:56:28.990Z,16.93
2023-01-03T02:59:00.415Z,15.88
2023-01-03T03:01:30.159Z,14.55
2023-01-03T03:03:58.771Z,13.30
2023-01-03T03:06:45.557Z,13.75
2023-01-03T03:09:12.346Z,13.32
2023-01-03T03:12:00.768Z,13.80
2023-01-03T03:14:42.194Z,12.68
2023-01-03T03:17:24.014Z,14.18
2023-01-03T03:20:15.045Z,13.50
2023-01-03T03:23:11.223Z,13.88
2023-01-03T03:25:52.385Z,14.93
2023-01-03T03:28:36.745Z,12.18
2023-01-03T03:31:12.628Z,11.90
2023-01-03T03:33:46.963Z,10.52
2023-01-03T03:36:21.073Z,11.27
2023-01-03T03:38:48.140Z,16.05
2023-01-03T03:42:00.984Z,13.32
2023-01-03T03:45:00.891Z,14.30
2023-01-03T03:50:10.952Z,13.05
2023-01-03T03:52:43.165Z,12.82
2023-01-03T03:55:26.113Z,11.82
2023-01-03T03:58:03.904Z,12.48
2023-01-03T04:00:35.015Z,14.38
2023-01-03T04:03:05.476Z,12.70
2023-01-03T04:05:37.573Z,11.95
2023-01-03T04:08:04.627Z,24.75
2023-01-03T04:10:37.418Z,20.65
2023-01-03T04:13:05.583Z,13.40
2023-01-03T04:15:32.374Z,12.30
2023-01-03T04:18:02.046Z,13.38
2023-01-03T04:20:29.660Z,12.38
2023-01-03T04:22:56.813Z,11.02
2023-01-03T04:25:23.785Z,12.43
2023-01-03T04:27:50.508Z,10.60
2023-01-03T04:30:17.724Z,10.10
2023-01-03T04:32:44.480Z,14.20
2023-01-03T04:35:11.211Z,13.15
2023-01-03T04:37:38.284Z,11.63
2023-01-03T04:40:05.509Z,11.05
2023-01-03T04:42:51.030Z,12.23
2023-01-03T04:45:17.848Z,13.02
2023-01-03T04:47:44.649Z,12.23
2023-01-03T04:50:11.356Z,13.30
2023-01-03T04:52:38.147Z,14.82
2023-01-03T04:55:05.184Z,11.70
2023-01-03T04:57:31.931Z,13.88
2023-01-03T04:59:58.663Z,12.52
2023-01-03T05:02:26.759Z,14.35
2023-01-03T05:04:53.536Z,12.50
2023-01-03T05:07:20.280Z,13.20
2023-01-03T05:09:47.004Z,12.73
2023-01-03T05:12:13.778Z,12.27
2023-01-03T05:14:43.358Z,13.48
2023-01-03T05:17:10.184Z,11.43
2023-01-03T05:19:57.053Z,11.48
2023-01-03T05:22:42.383Z,13.80
2023-01-03T05:25:29.185Z,15.90
2023-01-03T05:27:57.603Z,14.02
2023-01-03T05:30:25.154Z,12.60
2023-01-03T05:32:51.868Z,13.98
2023-01-03T05:35:18.930Z,14.82
2023-01-03T05:37:45.810Z,12.23
2023-01-03T05:40:12.967Z,17.88
2023-01-03T05:42:39.760Z,12.82
2023-01-03T05:45:07.302Z,13.18
2023-01-03T05:47:34.088Z,12.60
2023-01-03T05:50:00.781Z,14.88
2023-01-03T05:52:27.667Z,14.57
2023-01-03T05:54:54.399Z,12.25
2023-01-03T05:57:21.141Z,12.93
2023-01-03T05:59:47.922Z,12.82
2023-01-03T06:02:14.858Z,12.48
2023-01-03T06:04:41.835Z,10.18
2023-01-03T06:07:08.609Z,12.98
2023-01-03T06:09:35.345Z,15.80
2023-01-03T06:12:02.176Z,13.40
2023-01-03T06:14:28.926Z,12.43
2023-01-03T06:17:13.932Z,12.50
2023-01-03T06:19:40.800Z,16.25
2023-01-03T06:22:10.713Z,13.27
2023-01-03T06:24:38.014Z,13.10
2023-01-03T06:27:04.746Z,14.27
2023-01-03T06:29:31.495Z,13.13
2023-01-03T06:32:00.186Z,13.80
2023-01-03T06:34:30.449Z,13.90
2023-01-03T06:36:57.209Z,13.63
2023-01-03T06:39:24.069Z,13.85
2023-01-03T06:41:50.838Z,15.65
2023-01-03T06:44:17.674Z,13.02
2023-01-03T06:47:03.047Z,14.32
2023-01-03T06:49:48.299Z,16.45
2023-01-03T06:52:35.384Z,13.02
2023-01-03T06:55:02.934Z,14.80
2023-01-03T06:57:29.659Z,13.68
2023-01-03T06:59:56.404Z,13.45
2023-01-03T07:02:23.414Z,17.38
2023-01-03T07:04:50.408Z,16.42
2023-01-03T07:07:17.190Z,13.85
2023-01-03T07:09:43.896Z,14.52
2023-01-03T07:12:29.402Z,15.50
2023-01-03T07:14:56.095Z,13.32
2023-01-03T07:17:22.884Z,18.45
2023-01-03T07:19:49.669Z,14.43
2023-01-03T07:22:16.345Z,14.27
2023-01-03T07:24:43.068Z,15.45
2023-01-03T07:27:09.791Z,18.10
2023-01-03T07:29:36.486Z,16.25
2023-01-03T07:32:03.372Z,14.45
2023-01-03T07:34:31.040Z,17.02
2023-01-03T07:36:57.789Z,16.35
2023-01-03T07:39:24.505Z,12.50
2023-01-03T07:42:09.511Z,16.52
2023-01-03T07:44:36.262Z,15.32
2023-01-03T07:47:03.007Z,14.68
2023-01-03T07:49:29.921Z,17.05
2023-01-03T07:51:56.741Z,15.50
2023-01-03T07:54:23.540Z,15.93
2023-01-03T07:56:50.285Z,16.27
2023-01-03T07:59:17.303Z,13.65
2023-01-03T08:01:44.183Z,15.52
2023-01-03T08:04:11.177Z,14.57
2023-01-03T08:06:37.963Z,12.90
2023-01-03T08:09:23.593Z,14.50
2023-01-03T08:12:08.573Z,15.45
2023-01-03T08:14:35.343Z,17.30
2023-01-03T08:17:02.194Z,14.50
2023-01-03T08:19:29.221Z,18.17
2023-01-03T08:21:56.087Z,15.25
2023-01-03T08:24:22.809Z,15.10
2023-01-03T08:26:49.693Z,13.68
2023-01-03T08:29:16.546Z,13.18
2023-01-03T08:31:54.111Z,14.07
2023-01-03T08:34:29.056Z,16.48
2023-01-03T08:37:02.327Z,16.48
2023-01-03T08:39:33.979Z,15.13
2023-01-03T08:42:04.358Z,15.93
2023-01-03T08:44:31.332Z,14.68
2023-01-03T08:47:02.482Z,16.40
2023-01-03T08:49:30.249Z,18.80
2023-01-03T08:51:57.013Z,20.27
2023-01-03T08:54:23.831Z,15.88
2023-01-03T08:56:50.607Z,15.18
2023-01-03T08:59:17.481Z,14.80
2023-01-03T09:01:44.361Z,17.35
2023-01-03T09:04:11.265Z,16.15
2023-01-03T09:06:38.334Z,15.73
2023-01-03T09:09:09.025Z,18.48
2023-01-03T09:11:36.145Z,17.10
2023-01-03T09:14:02.942Z,15.43
2023-01-03T09:16:29.860Z,14.38
2023-01-03T09:18:56.816Z,17.33
2023-01-03T09:21:23.661Z,17.83
2023-01-03T09:23:50.521Z,17.48
2023-01-03T09:26:17.346Z,15.82
2023-01-03T09:28:44.121Z,15.90
2023-01-03T09:31:10.927Z,17.75
2023-01-03T09:33:37.716Z,18.35
2023-01-03T09:36:05.108Z,17.02
2023-01-03T09:38:31.846Z,21.05
2023-01-03T09:41:17.729Z,19.25
2023-01-03T09:43:48.352Z,20.05
2023-01-03T09:46:27.680Z,18.75
2023-01-03T09:48:56.009Z,19.75
2023-01-03T09:51:45.510Z,18.42
2023-01-03T09:54:40.692Z,18.83
2023-01-03T09:57:44.629Z,19.00
2023-01-03T10:00:52.173Z,19.40
2023-01-03T10:03:51.506Z,18.17
2023-01-03T10:06:30.837Z,20.48
2023-01-03T10:09:21.096Z,20.40
2023-01-03T10:12:12.648Z,20.50
2023-01-03T10:15:06.253Z,19.30
2023-01-03T10:17:37.879Z,18.75
2023-01-03T10:20:51.686Z,22.20
2023-01-03T10:23:18.990Z,20.77
2023-01-03T10:25:47.230Z,19.10
2023-01-03T10:28:26.315Z,20.23
2023-01-03T10:31:13.595Z,52.83
2023-01-03T10:33:49.149Z,34.50
2023-01-03T10:36:18.307Z,39.15
2023-01-03T10:38:52.445Z,37.33
2023-01-03T10:41:46.107Z,30.13
2023-01-03T10:44:30.729Z,23.45
2023-01-03T10:47:15.911Z,23.05
2023-01-03T10:49:45.428Z,21.77
2023-01-03T10:52:19.728Z,33.33
2023-01-03T10:54:53.487Z,22.67
2023-01-03T10:57:43.902Z,22.75
2023-01-03T11:00:27.121Z,24.10
2023-01-03T11:02:56.216Z,19.85
2023-01-03T11:05:27.073Z,28.07
2023-01-03T11:07:59.129Z,24.90
2023-01-03T11:10:37.584Z,24.42
2023-01-03T11:13:22.923Z,25.58
2023-01-03T11:15:57.097Z,24.77
2023-01-03T11:18:27.809Z,20.52
2023-01-03T11:20:57.671Z,24.33
2023-01-03T11:23:33.469Z,27.35
2023-01-03T11:26:16.501Z,22.05
2023-01-03T11:29:01.528Z,27.55
2023-01-03T11:31:45.679Z,23.23
2023-01-03T11:35:20.096Z,24.30
2023-01-03T11:38:08.932Z,22.77
2023-01-03T11:40:54.061Z,24.42
2023-01-03T11:43:27.439Z,21.83
2023-01-03T11:46:12.186Z,20.10
2023-01-03T11:49:03.786Z,22.58
2023-01-03T11:51:48.523Z,22.10
2023-01-03T11:54:36.581Z,24.13
2023-01-03T11:57:17.207Z,22.38
2023-01-03T12:00:00.340Z,22.77
2023-01-03T12:02:50.419Z,21.58
2023-01-03T12:07:56.582Z,23.58
2023-01-03T12:10:44.463Z,21.70
2023-01-03T12:13:32.718Z,25.92
2023-01-03T12:16:04.715Z,24.75
2023-01-03T12:18:51.556Z,24.92
2023-01-03T12:21:28.966Z,23.83
2023-01-03T12:24:03.063Z,20.95
2023-01-03T12:26:32.217Z,25.42
2023-01-03T12:29:11.729Z,33.25
2023-01-03T12:31:46.619Z,27.10
2023-01-03T12:34:24.896Z,28.48
2023-01-03T12:37:03.331Z,26.15
2023-01-03T12:39:56.566Z,26.45
2023-01-03T12:42:29.685Z,24.20
2023-01-03T12:45:00.319Z,24.58
2023-01-03T12:47:40.356Z,26.17
2023-01-03T12:52:37.494Z,26.55
2023-01-03T12:55:35.143Z,32.70
2023-01-03T12:58:04.506Z,30.48
2023-01-03T13:00:53.722Z,28.42
2023-01-03T13:03:47.974Z,30.17
2023-01-03T13:06:37.525Z,29.60
2023-01-03T13:09:08.530Z,30.13
2023-01-03T13:11:42.217Z,26.73
2023-01-03T13:14:26.493Z,33.22
2023-01-03T13:16:55.165Z,26.33
2023-01-03T13:19:21.969Z,30.08
2023-01-03T13:22:06.802Z,28.13
2023-01-03T13:24:42.866Z,24.42
2023-01-03T13:27:21.457Z,24.65
2023-01-03T13:29:53.327Z,24.98
2023-01-03T13:32:23.071Z,100.18
2023-01-03T13:35:15.677Z,26.15
2023-01-03T13:37:51.413Z,26.30
2023-01-03T13:41:17.083Z,22.67
2023-01-03T13:43:40.162Z,19.83
2023-01-03T13:46:31.771Z,20.15
2023-01-03T13:49:06.580Z,20.02
2023-01-03T13:51:33.307Z,19.13
2023-01-03T13:54:04.255Z,21.13
2023-01-03T13:56:52.883Z,20.80
2023-01-03T13:59:29.775Z,19.00
2023-01-03T14:02:22.702Z,17.83
2023-01-03T14:05:54.215Z,19.80
2023-01-03T14:08:35.589Z,17.48
2023-01-03T14:11:31.991Z,16.48
2023-01-03T14:14:11.715Z,18.17
2023-01-03T14:16:47.628Z,23.35
2023-01-03T14:19:36.546Z,18.15
2023-01-03T14:22:27.163Z,18.38
2023-01-03T14:24:57.718Z,17.40
2023-01-03T14:27:32.897Z,20.35
2023-01-03T14:30:00.818Z,21.33
2023-01-03T14:32:34.768Z,18.77
2023-01-03T14:35:02.715Z,18.10
2023-01-03T14:37:30.445Z,15.75
2023-01-03T14:40:03.211Z,17.10
2023-01-03T14:42:30.252Z,17.13
2023-01-03T14:44:58.257Z,18.15
2023-01-03T14:47:45.755Z,18.15
2023-01-03T14:50:27.224Z,23.25
2023-01-03T14:52:59.619Z,21.17
2023-01-03T14:55:30.399Z,17.10
2023-01-03T14:57:58.388Z,16.67
2023-01-03T15:00:36.340Z,17.17
2023-01-03T15:03:04.413Z,20.65
2023-01-03T15:05:34.280Z,16.80
2023-01-03T15:08:31.661Z,16.60
2023-01-03T15:11:06.173Z,22.35
2023-01-03T15:13:50.897Z,18.13
2023-01-03T15:16:26.438Z,19.85
2023-01-03T15:19:02.629Z,20.92
2023-01-03T15:21:30.322Z,19.70
2023-01-03T15:23:57.587Z,19.00
2023-01-03T15:26:28.080Z,18.85
2023-01-03T15:29:15.600Z,20.75
2023-01-03T15:31:54.529Z,22.00
2023-01-03T15:34:30.398Z,21.50
2023-01-03T15:37:10.729Z,18.65
2023-01-03T15:39:43.229Z,21.63
2023-01-03T15:42:44.655Z,20.83
2023-01-03T15:45:27.636Z,18.60
2023-01-03T15:48:01.366Z,21.92
2023-01-03T15:50:51.210Z,21.42
2023-01-03T15:53:25.893Z,21.08
2023-01-03T15:56:09.283Z,22.42
2023-01-03T15:58:39.314Z,22.10
2023-01-03T16:03:35.314Z,19.77
2023-01-03T16:06:07.494Z,19.90
2023-01-03T16:08:36.747Z,20.27
2023-01-03T16:11:07.274Z,18.80
2023-01-03T16:13:44.185Z,21.35
2023-01-03T16:16:14.385Z,23.00
2023-01-03T16:18:44.882Z,22.33
2023-01-03T16:21:15.899Z,19.60
2023-01-03T16:23:42.738Z,18.23
2023-01-03T16:26:10.165Z,24.67
2023-01-03T16:28:39.815Z,20.80
2023-01-03T16:31:16.097Z,19.60
2023-01-03T16:33:44.388Z,23.02
2023-01-03T16:36:32.185Z,25.55
2023-01-03T16:39:22.855Z,20.35
2023-01-03T16:42:12.825Z,20.13
2023-01-03T16:44:42.159Z,21.33
2023-01-03T16:47:33.616Z,19.95
2023-01-03T16:50:22.847Z,22.08
2023-01-03T16:52:55.880Z,23.43
2023-01-03T16:55:35.904Z,20.67
2023-01-03T16:58:02.801Z,22.00
2023-01-03T17:00:31.830Z,23.58
2023-01-03T17:03:00.352Z,21.15
2023-01-03T17:05:29.384Z,21.83
2023-01-03T17:08:18.820Z,23.52
2023-01-03T17:10:47.590Z,25.13
2023-01-03T17:13:39.672Z,24.80
2023-01-03T17:16:12.829Z,21.90
2023-01-03T17:18:42.371Z,26.90
2023-01-03T17:21:19.054Z,25.17
2023-01-03T17:23:47.515Z,29.45
2023-01-03T17:26:18.223Z,32.60
2023-01-03T17:28:46.436Z,28.35
2023-01-03T17:31:22.523Z,26.77
2023-01-03T17:33:49.676Z,26.38
2023-01-03T17:36:26.131Z,29.50
2023-01-03T17:38:54.952Z,31.52
2023-01-03T17:41:25.588Z,25.27
2023-01-03T17:43:53.295Z,28.85
2023-01-03T17:46:40.010Z,26.48
2023-01-03T17:49:25.644Z,25.27
2023-01-03T17:51:55.596Z,25.90
2023-01-03T17:54:27.799Z,31.17
2023-01-03T17:56:58.920Z,26.77
2023-01-03T17:59:26.803Z,31.38
2023-01-03T18:01:56.456Z,29.85
2023-01-03T18:04:38.287Z,24.48
2023-01-03T18:07:18.177Z,27.63
2023-01-03T18:09:45.022Z,25.05
2023-01-03T18:12:24.563Z,27.08
2023-01-03T18:14:51.379Z,26.00
2023-01-03T18:17:32.844Z,26.25
2023-01-03T18:20:02.558Z,25.50
2023-01-03T18:22:29.472Z,26.83
2023-01-03T18:24:57.860Z,26.08
2023-01-03T18:27:27.519Z,29.23
2023-01-03T18:29:54.414Z,29.40
2023-01-03T18:32:24.150Z,30.45
2023-01-03T18:34:51.471Z,28.73
2023-01-03T18:37:19.366Z,27.63
2023-01-03T18:39:46.668Z,29.38
2023-01-03T18:42:32.808Z,22.95
2023-01-03T18:44:59.884Z,25.30
2023-01-03T18:47:27.116Z,25.75
2023-01-03T18:49:54.107Z,27.38
2023-01-03T18:52:38.208Z,30.10
2023-01-03T18:55:07.421Z,27.33
2023-01-03T18:57:34.785Z,30.25
2023-01-03T19:00:01.950Z,23.88
2023-01-03T19:02:30.818Z,24.45
2023-01-03T19:04:57.827Z,27.02
2023-01-03T19:07:34.698Z,30.75
2023-01-03T19:10:05.982Z,25.70
2023-01-03T19:12:38.641Z,24.60
2023-01-03T19:15:19.728Z,28.38
2023-01-03T19:17:46.897Z,26.38
2023-01-03T19:20:13.793Z,27.85
2023-01-03T19:22:43.344Z,26.95
2023-01-03T19:25:18.749Z,26.30
2023-01-03T19:27:48.756Z,30.85
2023-01-03T19:30:40.529Z,25.92
2023-01-03T19:33:12.937Z,27.40
2023-01-03T19:35:40.034Z,28.33
2023-01-03T19:38:10.147Z,32.72
2023-01-03T19:43:06.706Z,27.65
2023-01-03T19:45:42.345Z,27.05
2023-01-03T19:48:35.641Z,25.95
2023-01-03T19:51:03.126Z,24.55
2023-01-03T19:53:30.103Z,28.33
2023-01-03T19:55:57.637Z,28.88
2023-01-03T19:58:31.576Z,30.70
2023-01-03T20:01:00.303Z,33.25
2023-01-03T20:03:43.391Z,29.23
2023-01-03T20:06:14.524Z,30.38
2023-01-03T20:08:42.198Z,31.05
2023-01-03T20:11:29.028Z,31.05
2023-01-03T20:13:57.027Z,33.90
2023-01-03T20:16:24.728Z,31.00
2023-01-03T20:18:52.068Z,33.25
2023-01-03T20:21:23.288Z,28.25
2023-01-03T20:31:51.356Z,36.55
2023-01-03T20:34:18.568Z,35.42
2023-01-03T20:36:49.979Z,33.58
2023-01-03T20:39:26.804Z,36.40
2023-01-03T20:41:57.350Z,35.13
2023-01-03T20:44:29.163Z,29.30
2023-01-03T20:46:57.651Z,41.47
2023-01-03T20:49:29.523Z,37.80
2023-01-03T20:52:03.291Z,38.28
2023-01-03T20:54:30.135Z,38.08
2023-01-03T20:56:57.598Z,42.05
2023-01-03T20:59:25.115Z,37.72
2023-01-03T21:01:52.031Z,39.70
2023-01-03T21:04:18.961Z,41.53
2023-01-03T21:06:46.672Z,41.42
2023-01-03T21:09:16.953Z,35.17
2023-01-03T21:11:46.921Z,39.60
2023-01-03T21:16:50.176Z,35.97
2023-01-03T21:19:21.693Z,39.63
2023-01-03T21:21:53.143Z,38.33
2023-01-03T21:24:26.395Z,37.35
2023-01-03T21:26:53.637Z,37.78
2023-01-03T21:29:22.194Z,36.97
2023-01-03T21:31:49.766Z,32.63
2023-01-03T21:34:19.591Z,32.67
2023-01-03T21:36:47.931Z,36.95
2023-01-03T21:39:15.093Z,38.55
2023-01-03T21:42:02.368Z,32.10
2023-01-03T21:44:29.387Z,31.50
2023-01-03T21:47:00.370Z,29.45
2023-01-03T21:49:27.515Z,35.65
2023-01-03T21:51:57.899Z,31.35
2023-01-03T21:54:24.899Z,34.88
2023-01-03T21:56:51.941Z,30.10
2023-01-03T21:59:26.517Z,30.20
2023-01-03T22:02:11.865Z,28.60
2023-01-03T22:04:38.745Z,29.98
2023-01-03T22:07:08.585Z,34.45
2023-01-03T22:09:54.227Z,33.30
2023-01-03T22:12:20.995Z,32.55
2023-01-03T22:14:48.093Z,37.83
2023-01-03T22:17:15.819Z,38.03
2023-01-03T22:19:49.809Z,38.92
2023-01-03T22:22:16.609Z,38.10
2023-01-03T22:24:43.818Z,39.42
2023-01-03T22:27:12.684Z,41.88
2023-01-03T22:29:39.417Z,39.78
2023-01-03T22:32:06.258Z,36.28
2023-01-03T22:34:33.167Z,34.47
2023-01-03T22:36:59.909Z,36.33
2023-01-03T22:39:26.743Z,35.35
2023-01-03T22:41:53.492Z,41.70
2023-01-03T22:44:20.226Z,36.08
2023-01-03T22:46:55.226Z,32.90
2023-01-03T22:49:21.941Z,32.55
2023-01-03T22:51:48.717Z,35.92
2023-01-03T22:54:15.477Z,33.53
2023-01-03T22:56:42.331Z,32.67
2023-01-03T22:59:09.159Z,30.88
2023-01-03T23:01:37.470Z,33.88
2023-01-03T23:04:06.685Z,37.83
2023-01-03T23:06:35.971Z,33.90
2023-01-03T23:09:03.399Z,34.90
2023-01-03T23:11:50.995Z,35.78
2023-01-03T23:14:25.063Z,33.25
2023-01-03T23:16:53.406Z,33.80
2023-01-03T23:19:23.838Z,33.10
2023-01-03T23:21:51.432Z,34.22
2023-01-03T23:24:22.519Z,32.50
2023-01-03T23:26:49.604Z,33.67
2023-01-03T23:29:16.797Z,33.72
2023-01-03T23:31:44.331Z,32.88
2023-01-03T23:34:12.591Z,29.38
2023-01-03T23:36:43.485Z,30.45
2023-01-03T23:39:16.568Z,28.33
2023-01-03T23:41:43.888Z,30.17
2023-01-03T23:44:10.638Z,30.42
2023-01-03T23:46:37.497Z,32.97
2023-01-03T23:49:04.431Z,31.00
2023-01-03T23:51:31.213Z,26.70
2023-01-03T23:53:57.956Z,32.47
2023-01-03T23:56:25.113Z,29.15
2023-01-03T23:58:52.898Z,33.03
