createdAt,value
2022-07-31T00:00:38.425Z,100.00
2022-07-31T00:03:06.579Z,100.00
2022-07-31T00:05:41.402Z,100.00
2022-07-31T00:08:10.103Z,100.00
2022-07-31T00:10:38.011Z,100.00
2022-07-31T00:13:07.225Z,100.00
2022-07-31T00:15:35.028Z,100.00
2022-07-31T00:18:02.845Z,100.00
2022-07-31T00:20:30.706Z,100.00
2022-07-31T00:22:58.674Z,100.00
2022-07-31T00:25:26.672Z,100.00
2022-07-31T00:27:54.567Z,100.00
2022-07-31T00:30:23.772Z,100.00
2022-07-31T00:32:52.106Z,100.00
2022-07-31T00:35:20.314Z,100.00
2022-07-31T00:37:48.151Z,100.00
2022-07-31T00:40:17.609Z,100.00
2022-07-31T00:42:46.190Z,100.00
2022-07-31T00:45:14.163Z,100.00
2022-07-31T00:47:44.220Z,100.00
2022-07-31T00:50:13.238Z,100.00
2022-07-31T00:52:42.932Z,100.00
2022-07-31T00:55:11.296Z,100.00
2022-07-31T00:57:39.131Z,100.00
2022-07-31T01:00:08.536Z,100.00
2022-07-31T01:02:38.319Z,100.00
2022-07-31T01:05:18.757Z,100.00
2022-07-31T01:07:46.961Z,100.00
2022-07-31T01:10:24.267Z,100.00
2022-07-31T01:12:56.350Z,100.00
2022-07-31T01:15:26.891Z,100.00
2022-07-31T01:17:57.318Z,100.00
2022-07-31T01:20:27.722Z,100.00
2022-07-31T01:23:27.268Z,100.00
2022-07-31T01:26:21.423Z,100.00
2022-07-31T01:29:10.956Z,100.00
2022-07-31T01:31:44.707Z,100.00
2022-07-31T01:34:25.392Z,100.00
2022-07-31T01:37:04.936Z,100.00
2022-07-31T01:39:37.113Z,100.00
2022-07-31T01:42:08.724Z,100.00
2022-07-31T01:44:44.339Z,100.00
2022-07-31T01:47:18.254Z,100.00
2022-07-31T01:49:48.712Z,100.00
2022-07-31T01:52:19.009Z,100.00
2022-07-31T01:54:48.647Z,100.00
2022-07-31T01:57:18.708Z,100.00
2022-07-31T01:59:54.699Z,100.00
2022-07-31T02:02:43.563Z,100.00
2022-07-31T02:05:12.947Z,100.00
2022-07-31T02:07:42.574Z,100.00
2022-07-31T02:10:13.489Z,100.00
2022-07-31T02:12:42.890Z,100.00
2022-07-31T02:15:15.009Z,100.00
2022-07-31T02:17:47.561Z,100.00
2022-07-31T02:20:25.665Z,100.00
2022-07-31T02:22:56.300Z,100.00
2022-07-31T02:25:24.887Z,100.00
2022-07-31T02:27:57.626Z,100.00
2022-07-31T02:30:38.330Z,100.00
2022-07-31T02:33:11.322Z,100.00
2022-07-31T02:35:44.126Z,100.00
2022-07-31T02:38:22.417Z,100.00
2022-07-31T02:40:52.473Z,100.00
2022-07-31T02:43:21.571Z,100.00
2022-07-31T02:45:50.941Z,100.00
2022-07-31T02:48:19.407Z,100.00
2022-07-31T02:50:50.509Z,100.00
2022-07-31T02:53:18.479Z,100.00
2022-07-31T02:55:47.546Z,100.00
2022-07-31T02:58:15.499Z,100.00
2022-07-31T03:00:46.206Z,100.00
2022-07-31T03:03:16.432Z,100.00
2022-07-31T03:05:44.337Z,100.00
2022-07-31T03:08:12.151Z,100.00
2022-07-31T03:10:43.205Z,100.00
2022-07-31T03:13:12.410Z,100.00
2022-07-31T03:15:41.460Z,100.00
2022-07-31T03:18:21.631Z,100.00
2022-07-31T03:20:51.800Z,100.00
2022-07-31T03:23:23.037Z,100.00
2022-07-31T03:26:00.546Z,100.00
2022-07-31T03:28:29.002Z,100.00
2022-07-31T03:30:57.148Z,100.00
2022-07-31T03:33:30.437Z,100.00
2022-07-31T03:35:59.050Z,100.00
2022-07-31T03:38:38.552Z,100.00
2022-07-31T03:41:10.291Z,100.00
2022-07-31T03:43:46.874Z,100.00
2022-07-31T03:46:17.939Z,100.00
2022-07-31T03:48:47.863Z,100.00
2022-07-31T03:51:16.884Z,100.00
2022-07-31T03:53:45.379Z,100.00
2022-07-31T03:56:33.877Z,100.00
2022-07-31T03:59:02.266Z,100.00
2022-07-31T04:01:58.212Z,100.00
2022-07-31T04:04:29.343Z,100.00
2022-07-31T04:06:59.634Z,100.00
2022-07-31T04:09:29.233Z,100.00
2022-07-31T04:11:57.280Z,100.00
2022-07-31T04:14:25.221Z,100.00
2022-07-31T04:16:53.133Z,100.00
2022-07-31T04:19:20.985Z,100.00
2022-07-31T04:21:51.370Z,100.00
2022-07-31T04:24:20.846Z,100.00
2022-07-31T04:27:10.760Z,100.00
2022-07-31T04:29:43.476Z,100.00
2022-07-31T04:32:11.346Z,100.00
2022-07-31T04:34:45.228Z,100.00
2022-07-31T04:37:14.429Z,100.00
2022-07-31T04:39:42.278Z,100.00
2022-07-31T04:42:11.720Z,100.00
2022-07-31T04:44:39.854Z,100.00
2022-07-31T04:47:08.851Z,100.00
2022-07-31T04:49:42.451Z,100.00
2022-07-31T04:52:13.972Z,100.00
2022-07-31T04:54:44.922Z,100.00
2022-07-31T04:57:19.737Z,100.00
2022-07-31T05:00:00.459Z,100.00
2022-07-31T05:02:34.107Z,100.00
2022-07-31T05:05:02.149Z,100.00
2022-07-31T05:07:37.815Z,100.00
2022-07-31T05:10:31.226Z,100.00
2022-07-31T05:12:59.183Z,100.00
2022-07-31T05:15:27.135Z,100.00
2022-07-31T05:17:56.189Z,100.00
2022-07-31T05:20:43.063Z,100.00
2022-07-31T05:23:30.314Z,100.00
2022-07-31T05:26:30.919Z,100.00
2022-07-31T05:29:00.912Z,100.00
2022-07-31T05:31:28.870Z,100.00
2022-07-31T05:33:59.072Z,100.00
2022-07-31T05:36:27.775Z,100.00
2022-07-31T05:38:57.092Z,100.00
2022-07-31T05:41:56.773Z,100.00
2022-07-31T05:44:36.603Z,100.00
2022-07-31T05:47:08.082Z,100.00
2022-07-31T05:49:35.990Z,100.00
2022-07-31T05:52:04.183Z,100.00
2022-07-31T05:54:33.995Z,100.00
2022-07-31T05:57:33.063Z,100.00
2022-07-31T06:00:04.188Z,100.00
2022-07-31T06:02:39.666Z,100.00
2022-07-31T06:05:13.087Z,100.00
2022-07-31T06:07:41.513Z,100.00
2022-07-31T06:10:20.597Z,100.00
2022-07-31T06:12:48.650Z,100.00
2022-07-31T06:15:16.761Z,100.00
2022-07-31T06:17:45.712Z,100.00
2022-07-31T06:20:27.662Z,100.00
2022-07-31T06:22:56.227Z,100.00
2022-07-31T06:25:31.765Z,100.00
2022-07-31T06:28:02.295Z,100.00
2022-07-31T06:30:33.335Z,100.00
2022-07-31T06:33:01.212Z,100.00
2022-07-31T06:35:37.471Z,100.00
2022-07-31T06:38:24.337Z,100.00
2022-07-31T06:41:33.171Z,100.00
2022-07-31T06:44:21.296Z,100.00
2022-07-31T06:47:07.479Z,100.00
2022-07-31T06:50:02.493Z,100.00
2022-07-31T06:52:35.943Z,100.00
2022-07-31T06:55:04.020Z,100.00
2022-07-31T06:57:33.249Z,100.00
2022-07-31T07:00:04.374Z,100.00
2022-07-31T07:02:36.217Z,100.00
2022-07-31T07:05:06.874Z,100.00
2022-07-31T07:07:36.819Z,100.00
2022-07-31T07:10:07.123Z,100.00
2022-07-31T07:12:58.984Z,100.00
2022-07-31T07:15:28.107Z,100.00
2022-07-31T07:17:56.252Z,100.00
2022-07-31T07:20:35.978Z,100.00
2022-07-31T07:23:03.892Z,100.00
2022-07-31T07:25:44.774Z,100.00
2022-07-31T07:28:30.271Z,100.00
2022-07-31T07:31:00.230Z,100.00
2022-07-31T07:33:41.833Z,99.90
2022-07-31T07:36:23.879Z,97.87
2022-07-31T07:39:03.292Z,96.71
2022-07-31T07:41:33.052Z,96.09
2022-07-31T07:44:04.604Z,95.88
2022-07-31T07:46:32.504Z,95.10
2022-07-31T07:49:05.371Z,94.01
2022-07-31T07:51:36.320Z,92.95
2022-07-31T07:54:24.278Z,93.82
2022-07-31T07:57:15.078Z,92.64
2022-07-31T08:00:00.224Z,90.66
2022-07-31T08:03:47.617Z,90.47
2022-07-31T08:05:41.213Z,90.10
2022-07-31T08:08:10.223Z,88.23
2022-07-31T08:11:04.895Z,89.17
2022-07-31T08:13:55.700Z,86.36
2022-07-31T08:17:03.436Z,84.28
2022-07-31T08:19:31.327Z,84.66
2022-07-31T08:21:59.156Z,80.53
2022-07-31T08:24:28.689Z,82.21
2022-07-31T08:27:13.843Z,83.84
2022-07-31T08:29:43.520Z,82.69
2022-07-31T08:32:19.200Z,80.21
2022-07-31T08:35:13.856Z,80.30
2022-07-31T08:37:50.861Z,80.08
2022-07-31T08:40:31.360Z,80.63
2022-07-31T08:43:01.733Z,79.79
2022-07-31T08:45:30.027Z,75.43
2022-07-31T08:48:10.594Z,75.05
2022-07-31T08:50:52.057Z,75.82
2022-07-31T08:53:50.027Z,72.10
2022-07-31T08:56:21.484Z,69.78
2022-07-31T08:58:49.389Z,68.01
2022-07-31T09:01:17.280Z,65.04
2022-07-31T09:03:47.805Z,66.79
2022-07-31T09:06:16.781Z,65.01
2022-07-31T09:08:44.656Z,64.60
2022-07-31T09:11:14.766Z,61.80
2022-07-31T09:14:01.678Z,57.36
2022-07-31T09:16:50.318Z,57.10
2022-07-31T09:19:52.217Z,57.66
2022-07-31T09:22:23.681Z,56.76
2022-07-31T09:24:51.960Z,53.70
2022-07-31T09:27:20.292Z,56.55
2022-07-31T09:29:49.642Z,55.09
2022-07-31T09:32:46.778Z,58.61
2022-07-31T09:35:23.377Z,53.16
2022-07-31T09:37:51.469Z,52.40
2022-07-31T09:40:42.961Z,53.26
2022-07-31T09:43:59.683Z,50.31
2022-07-31T09:46:28.588Z,54.19
2022-07-31T09:49:00.082Z,50.96
2022-07-31T09:51:39.621Z,47.18
2022-07-31T09:54:09.209Z,47.64
2022-07-31T09:57:13.375Z,45.64
2022-07-31T09:59:46.789Z,46.29
2022-07-31T10:02:16.604Z,49.02
2022-07-31T10:04:48.390Z,51.18
2022-07-31T10:07:24.344Z,45.23
2022-07-31T10:10:05.654Z,46.94
2022-07-31T10:12:55.244Z,45.85
2022-07-31T10:15:25.988Z,43.45
2022-07-31T10:18:21.098Z,43.19
2022-07-31T10:21:38.663Z,40.77
2022-07-31T10:24:23.777Z,40.33
2022-07-31T10:27:01.104Z,41.82
2022-07-31T10:29:32.458Z,42.31
2022-07-31T10:32:02.264Z,42.45
2022-07-31T10:34:31.406Z,42.25
2022-07-31T10:37:14.608Z,40.92
2022-07-31T10:40:07.814Z,40.65
2022-07-31T10:42:47.237Z,41.36
2022-07-31T10:45:17.331Z,40.16
2022-07-31T10:48:17.319Z,39.95
2022-07-31T10:51:03.076Z,39.86
2022-07-31T10:53:58.727Z,41.74
2022-07-31T10:56:48.503Z,45.61
2022-07-31T10:59:36.771Z,39.60
2022-07-31T11:02:30.614Z,40.68
2022-07-31T11:05:28.187Z,39.15
2022-07-31T11:08:09.667Z,40.81
2022-07-31T11:10:52.330Z,38.03
2022-07-31T11:13:56.052Z,40.32
2022-07-31T11:16:51.023Z,37.95
2022-07-31T11:19:41.856Z,38.12
2022-07-31T11:22:32.054Z,36.86
2022-07-31T11:25:01.673Z,37.42
2022-07-31T11:27:32.933Z,35.94
2022-07-31T11:30:12.526Z,36.99
2022-07-31T11:32:41.131Z,38.19
2022-07-31T11:35:09.938Z,35.68
2022-07-31T11:37:56.398Z,34.73
2022-07-31T11:40:27.362Z,34.26
2022-07-31T11:43:24.881Z,30.98
2022-07-31T11:45:51.309Z,32.04
2022-07-31T11:48:20.646Z,31.96
2022-07-31T11:50:49.566Z,30.76
2022-07-31T11:53:18.559Z,32.62
2022-07-31T11:55:51.446Z,31.70
2022-07-31T11:58:20.775Z,31.82
2022-07-31T12:00:51.402Z,33.05
2022-07-31T12:03:20.444Z,32.01
2022-07-31T12:05:49.730Z,30.20
2022-07-31T12:08:18.878Z,29.16
2022-07-31T12:10:46.981Z,30.58
2022-07-31T12:13:16.890Z,29.85
2022-07-31T12:15:57.422Z,28.95
2022-07-31T12:18:26.584Z,28.60
2022-07-31T12:20:56.852Z,28.63
2022-07-31T12:23:41.088Z,29.45
2022-07-31T12:26:13.222Z,28.12
2022-07-31T12:28:41.288Z,27.67
2022-07-31T12:31:11.506Z,28.88
2022-07-31T12:33:43.828Z,28.58
2022-07-31T12:36:15.812Z,29.25
2022-07-31T12:38:47.530Z,29.16
2022-07-31T12:41:17.139Z,31.39
2022-07-31T12:43:51.819Z,29.33
2022-07-31T12:46:37.141Z,30.32
2022-07-31T12:49:06.395Z,30.43
2022-07-31T12:51:45.135Z,30.85
2022-07-31T12:54:17.703Z,30.92
2022-07-31T12:56:48.894Z,30.28
2022-07-31T12:59:16.849Z,30.46
2022-07-31T13:01:46.251Z,29.46
2022-07-31T13:04:18.603Z,29.63
2022-07-31T13:06:51.051Z,29.50
2022-07-31T13:09:18.953Z,30.69
2022-07-31T13:11:53.345Z,28.09
2022-07-31T13:14:25.857Z,27.46
2022-07-31T13:16:56.029Z,28.11
2022-07-31T13:19:23.896Z,27.97
2022-07-31T13:21:51.827Z,27.57
2022-07-31T13:24:21.106Z,27.99
2022-07-31T13:26:49.555Z,27.98
2022-07-31T13:29:17.598Z,28.12
2022-07-31T13:31:46.031Z,27.64
2022-07-31T13:34:15.271Z,30.77
2022-07-31T13:36:43.140Z,29.62
2022-07-31T13:39:12.334Z,28.82
2022-07-31T13:41:41.661Z,29.24
2022-07-31T13:44:10.056Z,27.99
2022-07-31T13:46:38.032Z,28.78
2022-07-31T13:49:08.938Z,27.51
2022-07-31T13:51:38.757Z,28.74
2022-07-31T13:54:07.033Z,29.79
2022-07-31T13:56:41.823Z,30.62
2022-07-31T13:59:12.879Z,29.86
2022-07-31T14:02:03.661Z,29.47
2022-07-31T14:04:32.975Z,30.92
2022-07-31T14:07:09.101Z,29.60
2022-07-31T14:09:37.601Z,28.54
2022-07-31T14:12:06.273Z,28.87
2022-07-31T14:14:34.599Z,28.08
2022-07-31T14:17:02.440Z,27.47
2022-07-31T14:19:30.287Z,28.52
2022-07-31T14:22:11.290Z,27.82
2022-07-31T14:24:40.818Z,27.32
2022-07-31T14:27:08.901Z,27.68
2022-07-31T14:29:36.852Z,27.25
2022-07-31T14:32:04.890Z,27.60
2022-07-31T14:34:35.456Z,27.35
2022-07-31T14:37:04.785Z,28.07
2022-07-31T14:39:35.225Z,27.72
2022-07-31T14:42:12.241Z,28.42
2022-07-31T14:44:41.976Z,28.64
2022-07-31T14:47:10.981Z,28.78
2022-07-31T14:50:09.796Z,29.81
2022-07-31T14:52:27.756Z,29.92
2022-07-31T14:54:59.698Z,29.97
2022-07-31T14:57:27.890Z,31.30
2022-07-31T14:59:55.697Z,31.16
2022-07-31T15:02:23.638Z,33.05
2022-07-31T15:04:52.765Z,32.63
2022-07-31T15:07:39.839Z,32.13
2022-07-31T15:10:11.767Z,30.92
2022-07-31T15:12:40.513Z,32.33
2022-07-31T15:15:17.831Z,32.17
2022-07-31T15:17:45.739Z,31.54
2022-07-31T15:20:14.555Z,31.69
2022-07-31T15:22:45.304Z,31.56
2022-07-31T15:25:14.954Z,31.64
2022-07-31T15:27:42.820Z,31.71
2022-07-31T15:30:11.729Z,31.94
2022-07-31T15:32:40.713Z,32.56
2022-07-31T15:35:10.243Z,31.95
2022-07-31T15:37:39.361Z,32.34
2022-07-31T15:40:09.828Z,32.39
2022-07-31T15:42:41.708Z,32.52
2022-07-31T15:45:11.685Z,34.79
2022-07-31T15:47:40.169Z,34.10
2022-07-31T15:50:10.906Z,33.78
2022-07-31T15:52:39.039Z,34.79
2022-07-31T15:55:08.588Z,35.72
2022-07-31T15:57:36.577Z,35.97
2022-07-31T16:00:07.744Z,36.19
2022-07-31T16:02:39.444Z,35.17
2022-07-31T16:05:11.159Z,35.05
2022-07-31T16:08:31.106Z,35.76
2022-07-31T16:10:29.360Z,37.27
2022-07-31T16:12:57.247Z,35.48
2022-07-31T16:15:26.488Z,35.61
2022-07-31T16:17:54.328Z,35.93
2022-07-31T16:20:26.238Z,35.79
2022-07-31T16:22:56.335Z,36.09
2022-07-31T16:25:26.719Z,36.67
2022-07-31T16:27:54.564Z,35.89
2022-07-31T16:30:23.392Z,36.23
2022-07-31T16:32:52.609Z,35.59
2022-07-31T16:35:20.464Z,36.36
2022-07-31T16:37:51.557Z,36.42
2022-07-31T16:40:28.854Z,36.68
2022-07-31T16:43:00.783Z,36.69
2022-07-31T16:45:29.036Z,37.01
2022-07-31T16:47:58.604Z,38.29
2022-07-31T16:50:26.848Z,37.99
2022-07-31T16:52:55.350Z,36.84
2022-07-31T16:55:59.812Z,37.75
2022-07-31T16:58:14.684Z,37.88
2022-07-31T17:00:42.669Z,38.82
2022-07-31T17:03:59.023Z,38.50
2022-07-31T17:05:59.762Z,41.07
2022-07-31T17:08:28.792Z,39.93
2022-07-31T17:10:56.692Z,39.34
2022-07-31T17:13:24.548Z,39.24
2022-07-31T17:15:52.425Z,37.93
2022-07-31T17:18:25.010Z,40.07
2022-07-31T17:20:56.228Z,39.19
2022-07-31T17:23:44.136Z,40.44
2022-07-31T17:26:21.530Z,39.27
2022-07-31T17:28:50.893Z,39.94
2022-07-31T17:31:19.330Z,38.70
2022-07-31T17:33:59.585Z,39.12
2022-07-31T17:36:29.475Z,39.18
2022-07-31T17:38:57.406Z,40.25
2022-07-31T17:41:26.083Z,43.62
2022-07-31T17:43:54.532Z,45.67
2022-07-31T17:46:34.571Z,43.96
2022-07-31T17:49:08.243Z,46.23
2022-07-31T17:51:36.408Z,46.86
2022-07-31T17:54:04.278Z,48.46
2022-07-31T17:56:32.080Z,48.70
2022-07-31T17:59:04.432Z,50.25
2022-07-31T18:01:33.716Z,50.71
2022-07-31T18:04:02.154Z,52.77
2022-07-31T18:06:31.641Z,54.87
2022-07-31T18:09:00.054Z,56.22
2022-07-31T18:11:28.069Z,55.38
2022-07-31T18:14:03.628Z,59.08
2022-07-31T18:16:32.908Z,56.58
2022-07-31T18:19:00.695Z,59.08
2022-07-31T18:21:28.497Z,58.74
2022-07-31T18:24:00.863Z,58.60
2022-07-31T18:26:31.195Z,59.59
2022-07-31T18:28:58.992Z,62.14
2022-07-31T18:31:32.373Z,62.12
2022-07-31T18:34:03.720Z,62.62
2022-07-31T18:36:31.670Z,63.72
2022-07-31T18:39:01.112Z,64.57
2022-07-31T18:41:29.656Z,63.62
2022-07-31T18:43:58.224Z,64.46
2022-07-31T18:46:26.058Z,63.70
2022-07-31T18:48:55.903Z,64.06
2022-07-31T18:51:24.433Z,66.69
2022-07-31T18:53:54.372Z,67.54
2022-07-31T18:56:24.647Z,69.82
2022-07-31T18:58:53.496Z,71.94
2022-07-31T19:01:21.763Z,73.83
2022-07-31T19:03:49.857Z,75.51
2022-07-31T19:06:18.022Z,76.75
2022-07-31T19:08:46.067Z,76.18
2022-07-31T19:11:13.938Z,77.07
2022-07-31T19:13:43.151Z,78.39
2022-07-31T19:16:11.279Z,78.92
2022-07-31T19:18:40.177Z,79.30
2022-07-31T19:21:23.496Z,78.81
2022-07-31T19:23:57.874Z,81.16
2022-07-31T19:26:25.834Z,78.66
2022-07-31T19:28:55.108Z,80.97
2022-07-31T19:31:22.957Z,81.87
2022-07-31T19:33:50.947Z,80.99
2022-07-31T19:36:18.764Z,79.43
2022-07-31T19:38:46.659Z,79.63
2022-07-31T19:41:15.809Z,81.50
2022-07-31T19:43:44.812Z,82.07
2022-07-31T19:46:14.140Z,82.80
2022-07-31T19:48:42.516Z,80.48
2022-07-31T19:51:10.570Z,79.25
2022-07-31T19:53:38.437Z,80.92
2022-07-31T19:56:06.806Z,81.91
2022-07-31T19:58:35.483Z,81.56
2022-07-31T20:01:03.464Z,83.32
2022-07-31T20:03:33.015Z,84.62
2022-07-31T20:06:01.182Z,83.50
2022-07-31T20:08:32.717Z,85.41
2022-07-31T20:11:03.241Z,86.11
2022-07-31T20:13:32.058Z,86.57
2022-07-31T20:15:59.871Z,87.91
2022-07-31T20:18:29.380Z,85.00
2022-07-31T20:21:00.853Z,86.36
2022-07-31T20:23:30.899Z,85.85
2022-07-31T20:25:59.051Z,85.64
2022-07-31T20:28:27.043Z,86.24
2022-07-31T20:30:54.959Z,86.31
2022-07-31T20:33:22.848Z,86.09
2022-07-31T20:35:50.799Z,86.14
2022-07-31T20:38:20.545Z,86.94
2022-07-31T20:40:54.240Z,87.16
2022-07-31T20:43:23.768Z,87.62
2022-07-31T20:45:52.000Z,87.48
2022-07-31T20:48:21.843Z,88.78
2022-07-31T20:50:49.749Z,89.02
2022-07-31T20:53:17.991Z,90.96
2022-07-31T20:55:49.604Z,92.88
2022-07-31T20:58:17.875Z,91.25
2022-07-31T21:00:47.208Z,91.95
2022-07-31T21:03:15.581Z,94.27
2022-07-31T21:05:43.841Z,93.73
2022-07-31T21:08:12.152Z,92.17
2022-07-31T21:10:40.163Z,90.99
2022-07-31T21:13:10.142Z,93.04
2022-07-31T21:15:43.035Z,91.38
2022-07-31T21:18:12.857Z,92.47
2022-07-31T21:20:52.273Z,93.05
2022-07-31T21:23:22.568Z,93.03
2022-07-31T21:25:51.369Z,94.35
2022-07-31T21:28:22.031Z,93.78
2022-07-31T21:30:50.256Z,96.04
2022-07-31T21:33:18.863Z,95.85
2022-07-31T21:35:47.122Z,97.18
2022-07-31T21:38:16.193Z,96.56
2022-07-31T21:40:44.974Z,98.27
2022-07-31T21:43:16.909Z,98.45
2022-07-31T21:45:57.422Z,99.24
2022-07-31T21:48:30.539Z,99.80
2022-07-31T21:50:59.231Z,100.00
2022-07-31T21:53:27.115Z,99.88
2022-07-31T21:55:54.967Z,100.00
2022-07-31T21:58:22.800Z,100.00
2022-07-31T22:00:52.062Z,100.00
2022-07-31T22:03:20.004Z,100.00
2022-07-31T22:06:05.375Z,100.00
2022-07-31T22:08:33.284Z,100.00
2022-07-31T22:11:01.246Z,100.00
2022-07-31T22:13:29.124Z,100.00
2022-07-31T22:16:00.847Z,100.00
2022-07-31T22:18:33.342Z,100.00
2022-07-31T22:21:03.038Z,100.00
2022-07-31T22:23:31.414Z,100.00
2022-07-31T22:26:01.889Z,100.00
2022-07-31T22:28:29.903Z,100.00
2022-07-31T22:30:59.796Z,100.00
2022-07-31T22:33:27.809Z,100.00
2022-07-31T22:36:02.546Z,100.00
2022-07-31T22:38:31.444Z,100.00
2022-07-31T22:40:59.592Z,100.00
2022-07-31T22:44:11.506Z,100.00
2022-07-31T22:46:17.182Z,100.00
2022-07-31T22:48:46.735Z,100.00
2022-07-31T22:51:15.532Z,100.00
2022-07-31T22:53:43.991Z,100.00
2022-07-31T22:56:12.033Z,100.00
2022-07-31T22:58:39.940Z,100.00
2022-07-31T23:01:07.811Z,100.00
2022-07-31T23:03:37.000Z,100.00
2022-07-31T23:06:30.518Z,100.00
2022-07-31T23:08:54.921Z,100.00
2022-07-31T23:11:24.404Z,100.00
2022-07-31T23:13:52.414Z,100.00
2022-07-31T23:16:21.110Z,100.00
2022-07-31T23:18:51.806Z,100.00
2022-07-31T23:21:20.170Z,100.00
2022-07-31T23:23:49.380Z,100.00
2022-07-31T23:26:18.763Z,99.96
2022-07-31T23:28:47.010Z,100.00
2022-07-31T23:31:15.030Z,97.68
2022-07-31T23:33:43.501Z,98.19
2022-07-31T23:36:12.817Z,97.31
2022-07-31T23:38:40.863Z,96.55
2022-07-31T23:41:09.316Z,96.19
2022-07-31T23:43:36.619Z,94.60
2022-07-31T23:46:05.106Z,96.34
2022-07-31T23:48:33.249Z,94.80
2022-07-31T23:51:01.118Z,94.47
2022-07-31T23:53:30.295Z,96.56
2022-07-31T23:55:58.170Z,97.56
2022-07-31T23:58:25.956Z,98.46
