createdAt,value
2023-03-23T00:01:22.429Z,80.5
2023-03-23T00:03:20.350Z,79.6
2023-03-23T00:05:20.304Z,79.3
2023-03-23T00:07:21.012Z,80.8
2023-03-23T00:09:20.260Z,79.8
2023-03-23T00:11:22.676Z,80.1
2023-03-23T00:13:20.149Z,80.3
2023-03-23T00:15:20.108Z,79.7
2023-03-23T00:17:20.070Z,78.8
2023-03-23T00:19:20.320Z,79
2023-03-23T00:21:20.450Z,79.8
2023-03-23T00:23:23.244Z,79.8
2023-03-23T00:25:20.136Z,78.8
2023-03-23T00:27:20.837Z,79
2023-03-23T00:29:24.700Z,79
2023-03-23T00:31:20.088Z,79.6
2023-03-23T00:33:20.134Z,78.7
2023-03-23T00:35:20.051Z,80.4
2023-03-23T00:37:20.330Z,79
2023-03-23T00:39:21.902Z,78.6
2023-03-23T00:41:21.447Z,79.3
2023-03-23T00:43:20.666Z,79.9
2023-03-23T00:45:20.013Z,79.1
2023-03-23T00:47:20.619Z,79.1
2023-03-23T00:49:21.212Z,80.2
2023-03-23T00:51:20.553Z,79.6
2023-03-23T00:53:20.646Z,81.8
2023-03-23T00:55:19.926Z,79.5
2023-03-23T00:57:20.251Z,80.2
2023-03-23T00:59:20.435Z,80.2
2023-03-23T01:01:19.863Z,80.3
2023-03-23T01:03:19.820Z,80.3
2023-03-23T01:05:20.239Z,79.5
2023-03-23T01:07:20.581Z,81.9
2023-03-23T01:09:22.114Z,80.3
2023-03-23T01:11:20.130Z,80.2
2023-03-23T01:13:23.041Z,81.6
2023-03-23T01:15:20.990Z,78.9
2023-03-23T01:17:19.764Z,78.9
2023-03-23T01:19:19.716Z,80
2023-03-23T01:21:21.472Z,79.6
2023-03-23T01:23:19.751Z,80.4
2023-03-23T01:25:20.083Z,80.5
2023-03-23T01:27:19.688Z,80.5
2023-03-23T01:29:19.602Z,81.8
2023-03-23T01:31:22.375Z,81.8
2023-03-23T01:33:19.631Z,81.1
2023-03-23T01:35:20.297Z,79.8
2023-03-23T01:37:20.110Z,80.8
2023-03-23T01:39:19.583Z,80.8
2023-03-23T01:41:20.592Z,79.2
2023-03-23T01:43:19.600Z,79.2
2023-03-23T01:45:26.569Z,81.1
2023-03-23T01:47:22.870Z,79.7
2023-03-23T01:49:25.165Z,79.7
2023-03-23T01:51:30.727Z,80.4
2023-03-23T01:53:21.714Z,80.7
2023-03-23T01:55:22.245Z,80.1
2023-03-23T01:57:23.865Z,80.1
2023-03-23T01:59:27.228Z,80.1
2023-03-23T02:01:20.402Z,80.9
2023-03-23T02:03:20.483Z,80.1
2023-03-23T02:05:26.088Z,80.6
2023-03-23T02:07:22.816Z,79.7
2023-03-23T02:09:21.880Z,80.7
2023-03-23T02:11:22.220Z,80.3
2023-03-23T02:13:21.114Z,81
2023-03-23T02:15:21.012Z,80.2
2023-03-23T02:17:30.114Z,80.8
2023-03-23T02:19:39.779Z,80
2023-03-23T02:21:52.604Z,80
2023-03-23T02:23:39.242Z,80
2023-03-23T02:25:46.668Z,80.1
2023-03-23T02:27:38.831Z,80.1
2023-03-23T02:29:38.211Z,80.8
2023-03-23T02:31:31.725Z,80.2
2023-03-23T02:33:35.541Z,80.2
2023-03-23T02:35:23.072Z,80.9
2023-03-23T02:37:25.041Z,80.9
2023-03-23T02:39:22.732Z,80.9
2023-03-23T02:41:23.177Z,81.4
2023-03-23T02:43:25.077Z,81.9
2023-03-23T02:45:21.230Z,81.8
2023-03-23T02:47:24.707Z,81.8
2023-03-23T02:49:20.681Z,81.8
2023-03-23T02:51:21.583Z,81.8
2023-03-23T02:53:25.253Z,82.5
2023-03-23T02:55:21.609Z,82.2
2023-03-23T02:57:18.968Z,82.2
2023-03-23T02:59:18.582Z,82.2
2023-03-23T03:01:47.866Z,82.2
2023-03-23T03:03:22.311Z,82.2
2023-03-23T03:05:28.685Z,82.4
2023-03-23T03:07:30.450Z,82.4
2023-03-23T03:09:26.125Z,82.4
2023-03-23T03:11:20.447Z,82.4
2023-03-23T03:13:32.025Z,82.4
2023-03-23T03:15:28.238Z,82.7
2023-03-23T03:17:23.347Z,82.7
2023-03-23T03:19:22.752Z,82.6
2023-03-23T03:21:21.817Z,82.6
2023-03-23T03:23:21.294Z,83.5
2023-03-23T03:25:19.070Z,82.7
2023-03-23T03:27:25.800Z,82.7
2023-03-23T03:29:22.865Z,82.7
2023-03-23T03:31:20.958Z,83
2023-03-23T03:33:18.431Z,84.3
2023-03-23T03:35:18.566Z,82.6
2023-03-23T03:37:19.804Z,82.6
2023-03-23T03:39:17.754Z,82.6
2023-03-23T03:41:20.285Z,82.6
2023-03-23T03:43:17.980Z,82.6
2023-03-23T03:45:19.731Z,82.2
2023-03-23T03:47:17.354Z,82.2
2023-03-23T03:49:17.273Z,82
2023-03-23T03:51:18.421Z,82
2023-03-23T03:53:17.498Z,82.9
2023-03-23T03:55:17.877Z,82.1
2023-03-23T03:57:35.175Z,82.1
2023-03-23T03:59:26.888Z,82.1
2023-03-23T04:01:18.323Z,82.7
2023-03-23T04:03:28.175Z,81.6
2023-03-23T04:05:18.603Z,81.5
2023-03-23T04:07:17.059Z,81.5
2023-03-23T04:09:17.399Z,82.7
2023-03-23T04:11:32.527Z,80.6
2023-03-23T04:13:33.794Z,81.3
2023-03-23T04:15:17.348Z,78.4
2023-03-23T04:17:17.423Z,76.9
2023-03-23T04:19:16.829Z,76.5
2023-03-23T04:21:18.893Z,71.9
2023-03-23T04:23:18.265Z,71.9
2023-03-23T04:25:19.214Z,71.4
2023-03-23T04:27:17.214Z,71.6
2023-03-23T04:29:32.782Z,72.3
2023-03-23T04:31:19.974Z,73.2
2023-03-23T04:33:22.286Z,73.9
2023-03-23T04:35:23.263Z,74.8
2023-03-23T04:37:17.214Z,75.1
2023-03-23T04:39:17.737Z,75.1
2023-03-23T04:41:22.671Z,75.7
2023-03-23T04:43:27.089Z,76.2
2023-03-23T04:45:20.305Z,76.8
2023-03-23T04:47:21.393Z,76.5
2023-03-23T04:49:17.446Z,75.8
2023-03-23T04:51:19.120Z,75.8
2023-03-23T04:53:18.641Z,76
2023-03-23T04:55:21.350Z,76.5
2023-03-23T04:57:24.516Z,76.5
2023-03-23T04:59:28.259Z,75.4
2023-03-23T05:01:24.894Z,76
2023-03-23T05:03:18.150Z,76
2023-03-23T05:05:19.034Z,75.7
2023-03-23T05:07:20.047Z,76.6
2023-03-23T05:09:18.087Z,75.8
2023-03-23T05:11:18.597Z,75.8
2023-03-23T05:13:19.812Z,74.5
2023-03-23T05:15:18.776Z,75.5
2023-03-23T05:17:18.391Z,74.9
2023-03-23T05:19:19.049Z,75.6
2023-03-23T05:21:22.478Z,75.2
2023-03-23T05:23:19.881Z,75.2
2023-03-23T05:25:20.536Z,75
2023-03-23T05:27:20.720Z,74.3
2023-03-23T05:29:33.163Z,74.3
2023-03-23T05:31:19.142Z,75.9
2023-03-23T05:33:23.106Z,74.8
2023-03-23T05:35:20.353Z,74.8
2023-03-23T05:37:22.367Z,74.8
2023-03-23T05:39:32.547Z,74.8
2023-03-23T05:41:18.690Z,74.8
2023-03-23T05:43:27.313Z,74.8
2023-03-23T05:45:20.293Z,74
2023-03-23T05:47:24.694Z,74
2023-03-23T05:49:20.493Z,72.9
2023-03-23T05:51:18.996Z,72.9
2023-03-23T05:53:18.873Z,71.8
2023-03-23T05:55:23.748Z,71.7
2023-03-23T05:57:24.559Z,70.7
2023-03-23T05:59:20.518Z,70
2023-03-23T06:01:19.228Z,72
2023-03-23T06:03:25.094Z,72.1
2023-03-23T06:05:21.790Z,70.8
2023-03-23T06:07:27.185Z,70.8
2023-03-23T06:09:36.007Z,69.6
2023-03-23T06:11:32.545Z,70.4
2023-03-23T06:13:22.748Z,70.4
2023-03-23T06:15:40.586Z,70.3
2023-03-23T06:17:21.037Z,70.3
2023-03-23T06:19:28.625Z,69.1
2023-03-23T06:21:25.771Z,68.5
2023-03-23T06:23:20.814Z,69.4
2023-03-23T06:25:21.989Z,67.6
2023-03-23T06:27:20.956Z,67
2023-03-23T06:29:23.888Z,67.4
2023-03-23T06:31:21.883Z,67.4
2023-03-23T06:33:37.117Z,67.4
2023-03-23T06:35:42.407Z,67.5
2023-03-23T06:37:33.448Z,68.1
2023-03-23T06:39:28.152Z,69.3
2023-03-23T06:41:21.761Z,70.4
2023-03-23T06:43:31.190Z,69.8
2023-03-23T06:45:24.261Z,69.4
2023-03-23T06:47:22.560Z,69.4
2023-03-23T06:49:26.611Z,69.2
2023-03-23T06:51:24.857Z,69.2
2023-03-23T06:53:23.076Z,69.2
2023-03-23T06:55:22.564Z,67.2
2023-03-23T06:57:24.031Z,67.2
2023-03-23T06:59:23.262Z,67.6
2023-03-23T07:01:29.125Z,67.6
2023-03-23T07:03:23.275Z,65.4
2023-03-23T07:05:23.751Z,65.6
2023-03-23T07:07:28.025Z,66.2
2023-03-23T07:09:27.610Z,67.7
2023-03-23T07:11:23.914Z,65.3
2023-03-23T07:13:28.194Z,65.3
2023-03-23T07:15:25.741Z,66
2023-03-23T07:17:35.400Z,66.8
2023-03-23T07:19:25.001Z,66.1
2023-03-23T07:21:24.615Z,66.8
2023-03-23T07:23:37.412Z,64.6
2023-03-23T07:25:27.431Z,65.2
2023-03-23T07:27:27.406Z,65.9
2023-03-23T07:29:34.562Z,65.9
2023-03-23T07:31:25.442Z,65.9
2023-03-23T07:33:26.332Z,65.2
2023-03-23T07:35:33.163Z,64.5
2023-03-23T07:37:26.058Z,66.1
2023-03-23T07:39:27.955Z,66.1
2023-03-23T07:41:26.748Z,66.8
2023-03-23T07:43:41.129Z,65.8
2023-03-23T07:45:27.062Z,64.6
2023-03-23T07:47:26.454Z,65.2
2023-03-23T07:49:34.937Z,65.2
2023-03-23T07:51:27.218Z,65.2
2023-03-23T07:53:32.502Z,64.1
2023-03-23T07:55:35.116Z,64.5
2023-03-23T07:57:27.993Z,64.5
2023-03-23T07:59:27.952Z,63.5
2023-03-23T08:01:43.805Z,63.4
2023-03-23T08:03:42.807Z,65.4
2023-03-23T08:05:46.468Z,64.7
2023-03-23T08:07:31.472Z,65.3
2023-03-23T08:09:43.378Z,65.3
2023-03-23T08:11:28.545Z,65.3
2023-03-23T08:13:45.891Z,66.6
2023-03-23T08:15:48.112Z,66.4
2023-03-23T08:17:43.760Z,66.4
2023-03-23T08:19:51.163Z,67.1
2023-03-23T08:21:41.612Z,67.1
2023-03-23T08:23:30.387Z,67.1
2023-03-23T08:25:46.338Z,66.3
2023-03-23T08:27:44.592Z,65.6
2023-03-23T08:29:43.848Z,66.6
2023-03-23T08:31:37.951Z,66.6
2023-03-23T08:33:37.068Z,66.8
2023-03-23T08:35:42.289Z,66
2023-03-23T08:37:51.101Z,66
2023-03-23T08:39:42.514Z,66
2023-03-23T08:41:43.412Z,66
2023-03-23T08:43:45.876Z,65.4
2023-03-23T08:45:45.823Z,65.3
2023-03-23T08:47:53.115Z,65.3
2023-03-23T08:49:46.365Z,64.7
2023-03-23T08:51:43.951Z,64.7
2023-03-23T08:53:46.345Z,66
2023-03-23T08:55:46.380Z,66.1
2023-03-23T08:57:45.159Z,64.7
2023-03-23T08:59:46.504Z,65.9
2023-03-23T09:01:41.462Z,65.1
2023-03-23T09:03:48.424Z,64
2023-03-23T09:05:47.033Z,64.5
2023-03-23T09:07:32.184Z,64.5
2023-03-23T09:09:32.610Z,64.5
2023-03-23T09:11:33.308Z,65.4
2023-03-23T09:13:32.849Z,63.5
2023-03-23T09:15:35.464Z,64.5
2023-03-23T09:17:32.972Z,64.5
2023-03-23T09:19:33.867Z,64.3
2023-03-23T09:21:33.396Z,64.3
2023-03-23T09:23:33.609Z,64.9
2023-03-23T09:25:33.581Z,63.8
2023-03-23T09:27:33.840Z,63.8
2023-03-23T09:29:33.973Z,64.6
2023-03-23T09:31:34.264Z,65.1
2023-03-23T09:33:34.174Z,65.1
2023-03-23T09:35:36.460Z,63.9
2023-03-23T09:37:34.998Z,63.9
2023-03-23T09:39:34.727Z,64.2
2023-03-23T09:41:45.804Z,64.2
2023-03-23T09:43:46.668Z,62.7
2023-03-23T09:45:41.486Z,62.7
2023-03-23T09:47:43.079Z,63.6
2023-03-23T09:49:42.130Z,63.6
2023-03-23T09:51:43.626Z,63.6
2023-03-23T09:53:39.435Z,62.8
2023-03-23T09:55:36.727Z,63
2023-03-23T09:57:43.694Z,63.6
2023-03-23T09:59:42.275Z,64.2
2023-03-23T10:01:40.641Z,63.1
2023-03-23T10:03:40.541Z,64
2023-03-23T10:05:39.855Z,62.9
2023-03-23T10:07:36.876Z,62.9
2023-03-23T10:09:37.968Z,62.9
2023-03-23T10:11:48.721Z,62.9
2023-03-23T10:13:53.700Z,61.6
2023-03-23T10:15:39.849Z,62.6
2023-03-23T10:17:44.545Z,61.6
2023-03-23T10:19:45.765Z,61.6
2023-03-23T10:21:42.146Z,62.4
2023-03-23T10:23:51.774Z,63
2023-03-23T10:25:43.362Z,62.5
2023-03-23T10:27:45.363Z,61.2
2023-03-23T10:29:45.567Z,62.3
2023-03-23T10:31:41.635Z,61.3
2023-03-23T10:33:41.531Z,61.8
2023-03-23T10:35:43.915Z,60.2
2023-03-23T10:37:45.044Z,60.2
2023-03-23T10:39:47.108Z,60.3
2023-03-23T10:41:39.476Z,60.8
2023-03-23T10:43:40.066Z,60.1
2023-03-23T10:45:48.831Z,59.2
2023-03-23T10:47:45.174Z,59.2
2023-03-23T10:49:44.194Z,59.9
2023-03-23T10:51:45.140Z,58.7
2023-03-23T10:53:46.019Z,60.8
2023-03-23T10:55:42.585Z,60.1
2023-03-23T10:57:43.785Z,60.1
2023-03-23T10:59:41.298Z,60.1
2023-03-23T11:01:45.078Z,59.3
2023-03-23T11:03:44.401Z,59.3
2023-03-23T11:05:44.786Z,59.1
2023-03-23T11:07:48.167Z,59.1
2023-03-23T11:09:54.221Z,59.8
2023-03-23T11:11:44.359Z,59.8
2023-03-23T11:13:46.519Z,59.8
2023-03-23T11:15:44.559Z,59.3
2023-03-23T11:17:42.946Z,60.4
2023-03-23T11:19:43.081Z,59.1
2023-03-23T11:21:50.063Z,59.1
2023-03-23T11:23:53.311Z,59.3
2023-03-23T11:26:00.334Z,59.3
2023-03-23T11:27:43.825Z,59.3
2023-03-23T11:29:58.181Z,60
2023-03-23T11:31:48.460Z,59.4
2023-03-23T11:34:05.571Z,58.8
2023-03-23T11:35:45.662Z,59.6
2023-03-23T11:37:49.601Z,59.3
2023-03-23T11:39:48.719Z,58.6
2023-03-23T11:41:45.674Z,58
2023-03-23T11:43:47.087Z,58
2023-03-23T11:45:54.306Z,58.9
2023-03-23T11:48:01.309Z,58.9
2023-03-23T11:49:54.478Z,58.8
2023-03-23T11:51:50.113Z,58.8
2023-03-23T11:53:50.812Z,58.8
2023-03-23T11:56:05.452Z,59.8
2023-03-23T11:57:47.086Z,59.8
2023-03-23T11:59:47.055Z,59.8
2023-03-23T12:01:51.674Z,58.7
2023-03-23T12:04:00.853Z,58.7
2023-03-23T12:05:53.374Z,57.9
2023-03-23T12:07:59.155Z,59
2023-03-23T12:09:58.079Z,59
2023-03-23T12:11:58.700Z,59.6
2023-03-23T12:13:59.777Z,59.7
2023-03-23T12:15:56.903Z,59.6
2023-03-23T12:17:57.766Z,60.7
2023-03-23T12:20:01.970Z,59.9
2023-03-23T12:21:58.872Z,61.3
2023-03-23T12:24:06.410Z,60.7
2023-03-23T12:26:09.802Z,59.9
2023-03-23T12:27:55.781Z,59.9
2023-03-23T12:30:02.467Z,59.3
2023-03-23T12:32:01.821Z,59.3
2023-03-23T12:33:59.426Z,59.3
2023-03-23T12:36:03.921Z,60
2023-03-23T12:38:02.643Z,60.1
2023-03-23T12:40:16.671Z,60.1
2023-03-23T12:41:58.861Z,60
2023-03-23T12:43:56.473Z,60.3
2023-03-23T12:46:06.994Z,59.3
2023-03-23T12:47:58.617Z,60.5
2023-03-23T12:49:56.545Z,60.5
2023-03-23T12:51:58.368Z,60.5
2023-03-23T12:53:58.092Z,59.8
2023-03-23T12:56:07.304Z,60.3
2023-03-23T12:57:57.539Z,60.3
2023-03-23T12:59:57.496Z,60.3
2023-03-23T13:02:01.671Z,61.2
2023-03-23T13:03:58.033Z,61.2
2023-03-23T13:05:59.966Z,60.5
2023-03-23T13:07:59.549Z,61.1
2023-03-23T13:10:00.680Z,61
2023-03-23T13:11:57.203Z,61
2023-03-23T13:14:01.374Z,61
2023-03-23T13:16:04.513Z,60.4
2023-03-23T13:18:03.248Z,61.1
2023-03-23T13:20:24.626Z,60.5
2023-03-23T13:22:05.833Z,61.2
2023-03-23T13:23:58.652Z,61.2
2023-03-23T13:26:00.410Z,61.3
2023-03-23T13:27:58.099Z,62
2023-03-23T13:29:56.308Z,62
2023-03-23T13:32:07.206Z,62
2023-03-23T13:34:02.413Z,62.7
2023-03-23T13:35:56.960Z,62.7
2023-03-23T13:37:57.096Z,61.9
2023-03-23T13:40:00.640Z,62.6
2023-03-23T13:42:05.018Z,62
2023-03-23T13:44:20.633Z,61.8
2023-03-23T13:46:10.285Z,61.8
2023-03-23T13:48:18.495Z,62.4
2023-03-23T13:50:00.152Z,62.4
2023-03-23T13:52:07.130Z,63.4
2023-03-23T13:54:13.940Z,63.9
2023-03-23T13:56:17.353Z,63.3
2023-03-23T13:58:11.319Z,63.3
2023-03-23T14:00:09.382Z,64.1
2023-03-23T14:02:29.168Z,63.2
2023-03-23T14:04:01.345Z,63.2
2023-03-23T14:06:07.340Z,64
2023-03-23T14:08:02.495Z,64
2023-03-23T14:10:07.248Z,64
2023-03-23T14:12:03.362Z,64
2023-03-23T14:14:03.569Z,64
2023-03-23T14:16:02.935Z,64
2023-03-23T14:18:03.832Z,65
2023-03-23T14:20:11.321Z,64.4
2023-03-23T14:22:01.783Z,64.4
2023-03-23T14:24:03.567Z,64.4
2023-03-23T14:26:10.425Z,65
2023-03-23T14:28:01.316Z,65
2023-03-23T14:30:03.948Z,65
2023-03-23T14:32:05.102Z,65
2023-03-23T14:34:04.250Z,65
2023-03-23T14:36:02.051Z,65.1
2023-03-23T14:38:02.323Z,65.5
2023-03-23T14:40:03.084Z,65.5
2023-03-23T14:42:05.098Z,65.5
2023-03-23T14:44:06.313Z,65.5
2023-03-23T14:46:06.737Z,66.1
2023-03-23T14:48:03.749Z,66.3
2023-03-23T14:50:05.984Z,66.3
2023-03-23T14:52:09.215Z,67
2023-03-23T14:54:08.892Z,66.2
2023-03-23T14:56:09.610Z,66.4
2023-03-23T14:58:07.955Z,67
2023-03-23T15:00:04.606Z,68
2023-03-23T15:02:04.339Z,67.4
2023-03-23T15:04:09.005Z,67.4
2023-03-23T15:06:12.188Z,67.4
2023-03-23T15:08:07.905Z,66.9
2023-03-23T15:10:07.581Z,66.9
2023-03-23T15:12:05.479Z,67.4
2023-03-23T15:14:13.676Z,67.4
2023-03-23T15:16:12.122Z,67.4
2023-03-23T15:18:05.229Z,67.4
2023-03-23T15:20:10.958Z,68.3
2023-03-23T15:22:07.577Z,67.6
2023-03-23T15:24:24.415Z,67.7
2023-03-23T15:26:06.840Z,67.7
2023-03-23T15:28:16.461Z,68.1
2023-03-23T15:30:28.063Z,68.8
2023-03-23T15:32:11.036Z,68.2
2023-03-23T15:34:14.944Z,68.6
2023-03-23T15:36:09.520Z,69.2
2023-03-23T15:38:16.316Z,69.2
2023-03-23T15:40:16.544Z,69.2
2023-03-23T15:42:06.922Z,69.2
2023-03-23T15:44:12.234Z,68.9
2023-03-23T15:46:21.193Z,68.3
2023-03-23T15:48:13.720Z,68.3
2023-03-23T15:50:14.268Z,68.3
2023-03-23T15:52:10.935Z,67.7
2023-03-23T15:54:14.128Z,68.7
2023-03-23T15:56:10.444Z,69.1
2023-03-23T15:58:11.668Z,69.1
2023-03-23T16:00:12.230Z,69.1
2023-03-23T16:02:17.823Z,69.4
2023-03-23T16:04:12.291Z,68.8
2023-03-23T16:06:11.015Z,69
2023-03-23T16:08:11.092Z,69
2023-03-23T16:10:16.129Z,69
2023-03-23T16:12:10.914Z,69
2023-03-23T16:14:09.366Z,69
2023-03-23T16:16:15.021Z,69.2
2023-03-23T16:18:16.914Z,69.2
2023-03-23T16:20:13.118Z,69.8
2023-03-23T16:22:09.800Z,68.9
2023-03-23T16:24:10.351Z,68.9
2023-03-23T16:26:10.212Z,69.8
2023-03-23T16:28:11.430Z,70.4
2023-03-23T16:30:15.711Z,69.7
2023-03-23T16:32:10.305Z,69.7
2023-03-23T16:34:10.282Z,69.7
2023-03-23T16:36:11.875Z,69.9
2023-03-23T16:38:13.938Z,69.9
2023-03-23T16:40:12.553Z,69.9
2023-03-23T16:42:11.075Z,69.9
2023-03-23T16:44:10.900Z,69.9
2023-03-23T16:46:12.416Z,70.4
2023-03-23T16:48:12.810Z,70.4
2023-03-23T16:50:13.819Z,70.4
2023-03-23T16:52:11.566Z,70.4
2023-03-23T16:54:11.581Z,70.4
2023-03-23T16:56:11.725Z,70.4
2023-03-23T16:58:17.105Z,71
2023-03-23T17:00:15.908Z,71
2023-03-23T17:02:13.059Z,70.9
2023-03-23T17:04:12.744Z,70.9
2023-03-23T17:06:12.468Z,70.9
2023-03-23T17:08:12.731Z,70.9
2023-03-23T17:10:13.269Z,70.9
2023-03-23T17:12:12.479Z,70.9
2023-03-23T17:14:12.772Z,70.9
2023-03-23T17:16:12.767Z,70.8
2023-03-23T17:18:14.109Z,70.8
2023-03-23T17:20:13.500Z,70.8
2023-03-23T17:22:13.137Z,71.8
2023-03-23T17:24:13.336Z,72
2023-03-23T17:26:13.352Z,70.9
2023-03-23T17:28:13.815Z,70.9
2023-03-23T17:30:13.783Z,70.9
2023-03-23T17:32:14.641Z,71.7
2023-03-23T17:34:13.713Z,71
2023-03-23T17:36:14.061Z,71.1
2023-03-23T17:38:13.978Z,71.1
2023-03-23T17:40:14.109Z,71.1
2023-03-23T17:42:14.427Z,71.1
2023-03-23T17:44:14.372Z,71.1
2023-03-23T17:46:14.688Z,71
2023-03-23T17:48:14.647Z,71.8
2023-03-23T17:50:14.603Z,71.3
2023-03-23T17:52:14.672Z,71.3
2023-03-23T17:54:14.867Z,71.5
2023-03-23T17:56:14.923Z,71.5
2023-03-23T17:58:14.925Z,71.5
2023-03-23T18:00:16.521Z,71.5
2023-03-23T18:02:15.276Z,72.9
2023-03-23T18:04:16.155Z,72.2
2023-03-23T18:06:15.474Z,71.8
2023-03-23T18:08:15.429Z,71.8
2023-03-23T18:10:15.970Z,72.7
2023-03-23T18:12:16.350Z,72.1
2023-03-23T18:14:16.169Z,72.8
2023-03-23T18:16:16.125Z,72.8
2023-03-23T18:18:16.112Z,72.8
2023-03-23T18:20:16.508Z,72.2
2023-03-23T18:22:16.254Z,72.2
2023-03-23T18:24:16.405Z,72.8
2023-03-23T18:26:16.647Z,73.4
2023-03-23T18:28:16.535Z,72.4
2023-03-23T18:30:16.786Z,72.4
2023-03-23T18:32:16.825Z,72.4
2023-03-23T18:34:17.047Z,72.7
2023-03-23T18:36:19.581Z,72.7
2023-03-23T18:38:17.154Z,72.7
2023-03-23T18:40:17.562Z,72.7
2023-03-23T18:42:17.768Z,73.1
2023-03-23T18:44:17.543Z,73.1
2023-03-23T18:46:18.104Z,73.1
2023-03-23T18:48:18.298Z,73.1
2023-03-23T18:50:18.060Z,73.1
2023-03-23T18:52:18.252Z,73.1
2023-03-23T18:54:18.032Z,73.2
2023-03-23T18:56:18.158Z,73.2
2023-03-23T18:58:19.878Z,73.2
2023-03-23T19:00:18.537Z,73.2
2023-03-23T19:02:19.071Z,73.7
2023-03-23T19:04:18.664Z,74
2023-03-23T19:06:20.730Z,74
2023-03-23T19:08:18.771Z,74
2023-03-23T19:10:19.465Z,74
2023-03-23T19:12:18.931Z,74
2023-03-23T19:14:19.103Z,73.7
2023-03-23T19:16:19.210Z,73.7
2023-03-23T19:18:19.495Z,74.4
2023-03-23T19:20:37.207Z,73.9
2023-03-23T19:22:19.459Z,73.9
2023-03-23T19:24:19.492Z,73.8
2023-03-23T19:26:23.120Z,73.8
2023-03-23T19:30:19.931Z,74.4
2023-03-23T19:32:19.884Z,74.4
2023-03-23T19:34:20.220Z,74.1
2023-03-23T19:36:20.360Z,74.1
2023-03-23T19:38:21.645Z,74.1
2023-03-23T19:40:36.563Z,74.1
2023-03-23T19:42:20.584Z,74.1
2023-03-23T19:44:20.649Z,74.2
2023-03-23T19:46:20.764Z,74.2
2023-03-23T19:48:20.823Z,74.2
2023-03-23T19:50:20.726Z,74.3
2023-03-23T19:52:21.467Z,74.3
2023-03-23T19:54:21.484Z,75
2023-03-23T19:56:21.158Z,75
2023-03-23T19:58:21.442Z,75
2023-03-23T20:00:24.049Z,74.3
2023-03-23T20:02:21.495Z,74.3
2023-03-23T20:04:21.479Z,74.9
2023-03-23T20:06:21.444Z,74.9
2023-03-23T20:08:21.469Z,74.4
2023-03-23T20:10:21.623Z,74.4
2023-03-23T20:12:21.723Z,74.4
2023-03-23T20:14:21.816Z,74.6
2023-03-23T20:16:22.446Z,74.6
2023-03-23T20:18:21.975Z,74.6
2023-03-23T20:20:23.743Z,75
2023-03-23T20:22:22.128Z,75
2023-03-23T20:24:22.181Z,74.9
2023-03-23T20:26:24.017Z,74.9
2023-03-23T20:28:22.278Z,74.9
2023-03-23T20:30:22.446Z,74.9
2023-03-23T20:32:22.888Z,74.9
2023-03-23T20:34:22.598Z,75.2
2023-03-23T20:36:22.689Z,75.2
2023-03-23T20:38:22.819Z,75.2
2023-03-23T20:40:22.820Z,75.2
2023-03-23T20:42:23.022Z,75.2
2023-03-23T20:44:23.147Z,74.9
2023-03-23T20:46:23.114Z,74.9
2023-03-23T20:48:23.475Z,74.9
2023-03-23T20:50:23.281Z,74.9
2023-03-23T20:52:25.343Z,74.9
2023-03-23T20:54:23.771Z,75.2
2023-03-23T20:56:23.538Z,75.2
2023-03-23T20:58:25.370Z,75.2
2023-03-23T21:00:23.713Z,75.9
2023-03-23T21:02:23.858Z,75.3
2023-03-23T21:04:25.426Z,75.1
2023-03-23T21:06:24.083Z,75.1
2023-03-23T21:08:24.340Z,75.1
2023-03-23T21:10:24.217Z,75.1
2023-03-23T21:12:24.364Z,75.1
2023-03-23T21:14:24.756Z,75.5
2023-03-23T21:16:24.511Z,75.5
2023-03-23T21:18:24.553Z,76
2023-03-23T21:20:25.490Z,76
2023-03-23T21:22:24.954Z,76
2023-03-23T21:24:27.496Z,76.1
2023-03-23T21:26:27.888Z,76.1
2023-03-23T21:28:24.955Z,76.1
2023-03-23T21:30:25.075Z,76.1
2023-03-23T21:32:25.889Z,76.1
2023-03-23T21:34:25.553Z,75.9
2023-03-23T21:36:26.197Z,75.9
2023-03-23T21:38:26.053Z,76.8
2023-03-23T21:40:25.564Z,75.8
2023-03-23T21:42:25.900Z,75.8
2023-03-23T21:44:25.682Z,76
2023-03-23T21:46:25.793Z,76
2023-03-23T21:48:26.960Z,76
2023-03-23T21:50:25.865Z,76
2023-03-23T21:52:26.194Z,76
2023-03-23T21:54:26.089Z,76.6
2023-03-23T21:56:26.861Z,76.1
2023-03-23T21:58:26.367Z,76.1
2023-03-23T22:00:26.345Z,76.1
2023-03-23T22:02:26.348Z,76.1
2023-03-23T22:04:26.961Z,76.5
2023-03-23T22:06:26.538Z,76.3
2023-03-23T22:08:28.408Z,76.3
2023-03-23T22:10:26.899Z,76.3
2023-03-23T22:12:26.827Z,76.3
2023-03-23T22:14:27.233Z,76.5
2023-03-23T22:16:27.146Z,76.5
2023-03-23T22:18:27.777Z,76.8
2023-03-23T22:20:27.239Z,76.8
2023-03-23T22:22:28.203Z,76.8
2023-03-23T22:24:27.729Z,77.1
2023-03-23T22:26:29.339Z,77.1
2023-03-23T22:28:28.134Z,77.4
2023-03-23T22:30:27.648Z,77.4
2023-03-23T22:32:27.640Z,77.4
2023-03-23T22:34:27.693Z,77.2
2023-03-23T22:36:29.547Z,77.2
2023-03-23T22:38:27.903Z,77.2
2023-03-23T22:40:28.434Z,77.2
2023-03-23T22:42:28.097Z,77.2
2023-03-23T22:44:28.134Z,77.6
2023-03-23T22:46:28.258Z,77.6
2023-03-23T22:48:28.915Z,77.6
2023-03-23T22:50:28.881Z,77.6
2023-03-23T22:52:29.412Z,77.6
2023-03-23T22:54:28.604Z,77.9
2023-03-23T22:56:28.733Z,77.9
2023-03-23T22:58:29.265Z,77.9
2023-03-23T23:00:28.794Z,77.9
2023-03-23T23:02:28.952Z,77.9
2023-03-23T23:04:29.116Z,77.9
2023-03-23T23:06:29.126Z,77.9
2023-03-23T23:08:30.945Z,77.9
2023-03-23T23:10:29.182Z,77.9
2023-03-23T23:12:29.750Z,78.6
2023-03-23T23:14:29.391Z,78.4
2023-03-23T23:16:29.938Z,78.4
2023-03-23T23:18:30.472Z,78.4
2023-03-23T23:20:29.454Z,78.4
2023-03-23T23:22:29.626Z,78.4
2023-03-23T23:24:30.075Z,78.8
2023-03-23T23:26:30.306Z,78.8
2023-03-23T23:28:29.964Z,78.8
2023-03-23T23:30:30.421Z,78.8
2023-03-23T23:32:31.844Z,78.8
2023-03-23T23:34:30.273Z,79
2023-03-23T23:36:30.685Z,79
2023-03-23T23:38:30.182Z,79
2023-03-23T23:40:30.702Z,79
2023-03-23T23:42:30.361Z,79
2023-03-23T23:44:30.695Z,79.1
2023-03-23T23:46:31.187Z,79.1
2023-03-23T23:48:30.553Z,79.1
2023-03-23T23:50:30.702Z,79.1
2023-03-23T23:52:30.672Z,79.1
2023-03-23T23:54:30.892Z,79
2023-03-23T23:56:30.812Z,79
2023-03-23T23:58:31.003Z,79
