createdAt,value
2022-12-31T00:01:27.814Z,66.35
2022-12-31T00:11:32.850Z,66.43
2022-12-31T00:21:36.316Z,66.01
2022-12-31T00:31:40.929Z,66.06
2022-12-31T00:41:44.838Z,66.31
2022-12-31T00:51:49.373Z,66.03
2022-12-31T01:01:52.681Z,66.04
2022-12-31T01:11:57.302Z,66.45
2022-12-31T01:22:00.383Z,66.46
2022-12-31T01:32:05.327Z,66.61
2022-12-31T01:42:11.573Z,66.90
2022-12-31T01:52:19.563Z,67.22
2022-12-31T02:02:22.830Z,67.11
2022-12-31T02:12:27.412Z,67.55
2022-12-31T02:22:44.238Z,67.93
2022-12-31T02:33:02.635Z,67.63
2022-12-31T02:43:06.138Z,67.87
2022-12-31T02:53:21.659Z,67.95
2022-12-31T03:03:25.321Z,67.56
2022-12-31T03:13:29.769Z,69.40
2022-12-31T03:23:35.424Z,68.09
2022-12-31T03:33:41.212Z,67.69
2022-12-31T03:43:44.297Z,67.67
2022-12-31T03:53:48.763Z,67.46
2022-12-31T04:03:51.823Z,67.51
2022-12-31T04:13:56.257Z,67.68
2022-12-31T04:23:59.393Z,67.71
2022-12-31T04:34:03.920Z,67.86
2022-12-31T04:44:07.002Z,68.01
2022-12-31T04:54:11.496Z,67.90
2022-12-31T05:04:14.601Z,67.92
2022-12-31T05:14:19.275Z,68.20
2022-12-31T05:24:22.361Z,68.63
2022-12-31T05:34:26.907Z,68.59
2022-12-31T05:44:30.018Z,68.20
2022-12-31T05:54:34.765Z,68.30
2022-12-31T06:04:37.877Z,68.25
2022-12-31T06:14:45.534Z,68.78
2022-12-31T06:24:49.078Z,68.35
2022-12-31T06:34:53.470Z,68.63
2022-12-31T06:44:56.719Z,68.23
2022-12-31T06:55:01.979Z,68.43
2022-12-31T07:05:20.534Z,68.59
2022-12-31T07:15:38.148Z,69.13
2022-12-31T07:25:42.618Z,68.91
2022-12-31T07:35:53.824Z,68.91
2022-12-31T07:46:03.813Z,69.89
2022-12-31T07:56:10.156Z,68.80
2022-12-31T08:06:18.479Z,68.80
2022-12-31T08:16:23.663Z,69.15
2022-12-31T08:26:34.356Z,68.49
2022-12-31T08:36:45.623Z,68.68
2022-12-31T08:46:54.145Z,68.86
2022-12-31T08:57:06.667Z,68.39
2022-12-31T09:07:12.024Z,67.68
2022-12-31T09:17:33.495Z,67.84
2022-12-31T09:27:41.358Z,67.64
2022-12-31T09:37:48.313Z,66.39
2022-12-31T09:48:16.721Z,66.12
2022-12-31T09:58:31.580Z,67.77
2022-12-31T10:08:51.098Z,65.78
2022-12-31T10:19:15.404Z,65.80
2022-12-31T10:29:26.073Z,64.72
2022-12-31T10:39:45.249Z,64.52
2022-12-31T10:50:21.208Z,64.90
2022-12-31T11:00:28.704Z,64.45
2022-12-31T11:11:03.290Z,63.84
2022-12-31T11:21:28.565Z,64.32
2022-12-31T11:31:47.645Z,66.29
2022-12-31T11:41:54.886Z,64.20
2022-12-31T11:52:39.933Z,64.42
2022-12-31T12:02:47.240Z,62.66
2022-12-31T12:12:50.358Z,62.88
2022-12-31T12:22:57.607Z,62.29
2022-12-31T12:33:02.043Z,63.12
2022-12-31T12:43:06.936Z,62.12
2022-12-31T12:53:21.426Z,61.66
2022-12-31T13:04:23.820Z,61.67
2022-12-31T13:14:18.909Z,61.18
2022-12-31T13:24:41.498Z,60.67
2022-12-31T13:34:47.349Z,61.01
2022-12-31T13:44:54.935Z,61.03
2022-12-31T13:55:03.211Z,60.49
2022-12-31T14:05:15.557Z,61.11
2022-12-31T14:15:24.061Z,60.92
2022-12-31T14:25:31.971Z,60.76
2022-12-31T14:35:44.292Z,61.94
2022-12-31T14:45:57.253Z,62.55
2022-12-31T14:56:02.049Z,61.06
2022-12-31T15:06:31.198Z,62.11
2022-12-31T15:16:43.253Z,62.53
2022-12-31T15:26:51.715Z,62.21
2022-12-31T15:36:57.193Z,63.23
2022-12-31T15:47:09.787Z,63.11
2022-12-31T15:57:16.288Z,62.68
2022-12-31T16:07:20.956Z,63.44
2022-12-31T16:17:28.938Z,62.89
2022-12-31T16:27:36.027Z,63.10
2022-12-31T16:37:40.299Z,63.25
2022-12-31T16:47:44.912Z,63.50
2022-12-31T16:57:53.944Z,63.58
2022-12-31T17:07:58.484Z,63.72
2022-12-31T17:18:03.661Z,63.93
2022-12-31T17:28:18.504Z,64.15
2022-12-31T17:38:39.301Z,64.42
2022-12-31T17:48:45.070Z,65.28
2022-12-31T17:58:50.084Z,64.65
2022-12-31T18:08:54.591Z,65.03
2022-12-31T18:18:59.185Z,65.04
2022-12-31T18:29:13.498Z,65.02
2022-12-31T18:39:16.593Z,65.38
2022-12-31T18:49:21.133Z,65.93
2022-12-31T18:59:24.168Z,67.57
2022-12-31T19:09:45.147Z,67.82
2022-12-31T19:19:49.701Z,66.75
2022-12-31T19:29:54.176Z,66.35
2022-12-31T19:39:57.333Z,66.33
2022-12-31T19:50:02.268Z,65.71
2022-12-31T20:00:06.488Z,65.12
2022-12-31T20:10:11.892Z,65.10
2022-12-31T20:20:14.960Z,65.54
2022-12-31T20:30:20.905Z,65.15
2022-12-31T20:40:24.050Z,65.52
2022-12-31T20:50:28.515Z,66.20
2022-12-31T21:00:31.710Z,68.01
2022-12-31T21:10:36.206Z,68.61
2022-12-31T21:20:39.266Z,67.88
2022-12-31T21:30:44.421Z,67.12
2022-12-31T21:40:47.728Z,68.05
2022-12-31T21:50:53.879Z,67.48
2022-12-31T22:01:15.034Z,66.91
2022-12-31T22:11:22.043Z,66.47
2022-12-31T22:21:26.596Z,66.62
2022-12-31T22:31:31.534Z,66.62
2022-12-31T22:41:35.149Z,66.69
2022-12-31T22:51:57.578Z,66.31
2022-12-31T23:02:02.837Z,66.59
2022-12-31T23:12:08.524Z,66.75
2022-12-31T23:22:28.842Z,66.76
2022-12-31T23:32:33.399Z,67.39
2022-12-31T23:42:36.625Z,68.42
2022-12-31T23:52:44.201Z,68.14
