createdAt,value
2022-12-28T00:01:31.647Z,7.03
2022-12-28T00:04:04.808Z,11.23
2022-12-28T00:06:33.251Z,9.05
2022-12-28T00:09:01.713Z,11.77
2022-12-28T00:11:31.039Z,7.05
2022-12-28T00:14:02.415Z,9.80
2022-12-28T00:16:30.797Z,9.80
2022-12-28T00:19:00.287Z,9.75
2022-12-28T00:21:28.359Z,10.93
2022-12-28T00:23:58.562Z,9.55
2022-12-28T00:26:27.698Z,7.13
2022-12-28T00:29:01.499Z,6.13
2022-12-28T00:31:31.525Z,9.30
2022-12-28T00:33:58.642Z,9.90
2022-12-28T00:37:10.259Z,5.88
2022-12-28T00:39:12.830Z,8.18
2022-12-28T00:41:39.835Z,8.45
2022-12-28T00:44:07.000Z,9.85
2022-12-28T00:46:34.013Z,9.02
2022-12-28T00:49:01.024Z,7.03
2022-12-28T00:51:28.159Z,8.25
2022-12-28T00:53:55.441Z,8.25
2022-12-28T00:56:23.755Z,12.10
2022-12-28T00:58:55.466Z,7.82
2022-12-28T01:01:24.616Z,7.43
2022-12-28T01:03:52.060Z,8.77
2022-12-28T01:06:20.866Z,5.47
2022-12-28T01:08:47.905Z,8.10
2022-12-28T01:11:22.661Z,5.70
2022-12-28T01:13:51.764Z,7.53
2022-12-28T01:16:22.246Z,8.80
2022-12-28T01:18:51.900Z,5.50
2022-12-28T01:21:22.372Z,10.25
2022-12-28T01:23:49.909Z,10.20
2022-12-28T01:26:17.084Z,9.00
2022-12-28T01:28:44.084Z,6.03
2022-12-28T01:31:14.000Z,6.20
2022-12-28T01:33:42.146Z,5.28
2022-12-28T01:36:15.957Z,11.52
2022-12-28T01:38:44.218Z,7.57
2022-12-28T01:41:16.103Z,6.20
2022-12-28T01:43:44.778Z,6.07
2022-12-28T01:46:17.676Z,6.57
2022-12-28T01:49:01.804Z,6.65
2022-12-28T01:51:34.173Z,5.63
2022-12-28T01:54:03.278Z,7.75
2022-12-28T01:56:30.969Z,8.68
2022-12-28T01:58:58.930Z,6.07
2022-12-28T02:01:27.162Z,9.73
2022-12-28T02:03:54.241Z,10.52
2022-12-28T02:06:21.391Z,8.88
2022-12-28T02:09:15.887Z,11.85
2022-12-28T02:11:44.411Z,8.98
2022-12-28T02:14:13.211Z,4.75
2022-12-28T02:16:40.327Z,5.40
2022-12-28T02:19:10.117Z,7.30
2022-12-28T02:21:39.876Z,10.82
2022-12-28T02:24:25.443Z,7.40
2022-12-28T02:27:11.404Z,7.13
2022-12-28T02:29:43.883Z,6.82
2022-12-28T02:32:28.878Z,9.90
2022-12-28T02:35:29.107Z,14.98
2022-12-28T02:38:13.492Z,7.43
2022-12-28T02:40:44.308Z,7.20
2022-12-28T02:43:12.475Z,6.63
2022-12-28T02:46:07.195Z,9.55
2022-12-28T02:49:04.106Z,6.35
2022-12-28T02:51:47.911Z,9.60
2022-12-28T02:55:21.008Z,6.00
2022-12-28T02:58:12.239Z,9.35
2022-12-28T03:01:13.843Z,5.90
2022-12-28T03:04:18.578Z,6.40
2022-12-28T03:07:09.806Z,8.52
2022-12-28T03:09:46.907Z,6.97
2022-12-28T03:12:23.717Z,9.07
2022-12-28T03:15:05.054Z,6.55
2022-12-28T03:17:51.891Z,8.13
2022-12-28T03:20:44.409Z,6.63
2022-12-28T03:23:35.169Z,6.40
2022-12-28T03:26:23.213Z,11.50
2022-12-28T03:29:10.192Z,10.88
2022-12-28T03:31:38.257Z,7.65
2022-12-28T03:34:07.058Z,9.45
2022-12-28T03:36:48.218Z,8.43
2022-12-28T03:39:26.899Z,7.93
2022-12-28T03:42:35.925Z,7.07
2022-12-28T03:45:46.645Z,7.47
2022-12-28T03:48:09.041Z,9.10
2022-12-28T03:50:39.333Z,9.48
2022-12-28T03:53:07.251Z,9.02
2022-12-28T03:55:35.974Z,8.00
2022-12-28T03:58:03.031Z,11.38
2022-12-28T04:00:30.118Z,10.68
2022-12-28T04:02:57.218Z,15.10
2022-12-28T04:05:24.344Z,12.80
2022-12-28T04:07:51.386Z,10.13
2022-12-28T04:10:18.497Z,10.27
2022-12-28T04:12:45.524Z,11.23
2022-12-28T04:15:12.534Z,7.88
2022-12-28T04:17:39.545Z,12.93
2022-12-28T04:20:07.087Z,12.23
2022-12-28T04:22:34.076Z,12.70
2022-12-28T04:25:01.063Z,12.20
2022-12-28T04:27:28.183Z,9.02
2022-12-28T04:29:55.796Z,13.02
2022-12-28T04:32:22.874Z,15.30
2022-12-28T04:34:49.847Z,16.95
2022-12-28T04:37:16.932Z,11.57
2022-12-28T04:39:55.092Z,12.00
2022-12-28T04:42:25.119Z,12.70
2022-12-28T04:44:52.165Z,11.32
2022-12-28T04:47:19.216Z,12.13
2022-12-28T04:49:46.373Z,9.75
2022-12-28T04:52:13.864Z,11.05
2022-12-28T04:54:40.885Z,12.48
2022-12-28T04:57:07.938Z,9.30
2022-12-28T04:59:35.216Z,11.63
2022-12-28T05:02:02.292Z,10.05
2022-12-28T05:04:29.471Z,7.05
2022-12-28T05:06:56.576Z,16.60
2022-12-28T05:09:23.780Z,11.45
2022-12-28T05:11:51.035Z,7.28
2022-12-28T05:14:18.024Z,8.75
2022-12-28T05:16:45.057Z,12.25
2022-12-28T05:19:12.068Z,11.32
2022-12-28T05:21:40.294Z,8.65
2022-12-28T05:24:07.834Z,10.55
2022-12-28T05:26:36.099Z,14.48
2022-12-28T05:29:03.532Z,9.30
2022-12-28T05:31:30.629Z,14.10
2022-12-28T05:33:57.823Z,15.38
2022-12-28T05:36:27.298Z,9.73
2022-12-28T05:38:55.813Z,12.55
2022-12-28T05:41:26.259Z,9.52
2022-12-28T05:43:54.456Z,13.80
2022-12-28T05:46:27.186Z,12.52
2022-12-28T05:48:57.982Z,15.68
2022-12-28T05:51:28.268Z,11.40
2022-12-28T05:53:55.975Z,9.88
2022-12-28T05:56:25.963Z,11.15
2022-12-28T05:58:56.093Z,14.98
2022-12-28T06:01:25.612Z,14.10
2022-12-28T06:03:58.150Z,10.60
2022-12-28T06:06:25.776Z,12.43
2022-12-28T06:08:53.012Z,15.48
2022-12-28T06:11:23.946Z,15.20
2022-12-28T06:13:52.753Z,11.65
2022-12-28T06:16:28.668Z,14.73
2022-12-28T06:18:56.356Z,13.27
2022-12-28T06:21:29.364Z,11.63
2022-12-28T06:23:59.470Z,11.10
2022-12-28T06:26:28.915Z,12.73
2022-12-28T06:28:58.491Z,10.00
2022-12-28T06:31:34.172Z,15.13
2022-12-28T06:34:02.942Z,11.30
2022-12-28T06:36:39.098Z,29.63
2022-12-28T06:39:09.231Z,24.95
2022-12-28T06:41:37.051Z,31.98
2022-12-28T06:44:07.791Z,21.33
2022-12-28T06:46:34.826Z,16.40
2022-12-28T06:49:01.893Z,12.70
2022-12-28T06:51:36.470Z,16.58
2022-12-28T06:54:03.657Z,10.48
2022-12-28T06:56:33.017Z,11.07
2022-12-28T06:59:03.731Z,12.95
2022-12-28T07:01:38.297Z,10.05
2022-12-28T07:04:07.421Z,11.55
2022-12-28T07:06:38.029Z,12.50
2022-12-28T07:09:08.898Z,10.38
2022-12-28T07:11:37.345Z,9.43
2022-12-28T07:14:04.588Z,11.13
2022-12-28T07:18:59.969Z,12.80
2022-12-28T07:21:32.708Z,13.20
2022-12-28T07:24:00.469Z,21.45
2022-12-28T07:26:30.187Z,13.60
2022-12-28T07:28:59.317Z,14.68
2022-12-28T07:31:33.811Z,12.60
2022-12-28T07:34:04.301Z,18.08
2022-12-28T07:36:33.195Z,15.75
2022-12-28T07:39:00.937Z,12.48
2022-12-28T07:41:34.220Z,13.00
2022-12-28T07:44:02.400Z,12.27
2022-12-28T07:46:32.414Z,11.70
2022-12-28T07:49:01.161Z,11.57
2022-12-28T07:51:35.300Z,16.90
2022-12-28T07:54:02.459Z,17.38
2022-12-28T07:56:30.863Z,21.17
2022-12-28T07:59:00.571Z,18.27
2022-12-28T08:01:30.388Z,18.88
2022-12-28T08:04:04.061Z,19.50
2022-12-28T08:06:35.348Z,19.55
2022-12-28T08:09:04.187Z,20.02
2022-12-28T08:11:35.123Z,26.25
2022-12-28T08:14:03.287Z,21.90
2022-12-28T08:16:35.882Z,22.02
2022-12-28T08:19:03.399Z,24.17
2022-12-28T08:21:33.871Z,25.27
2022-12-28T08:24:02.040Z,22.98
2022-12-28T08:26:34.321Z,30.17
2022-12-28T08:29:05.343Z,16.20
2022-12-28T08:31:35.314Z,19.55
2022-12-28T08:34:05.914Z,25.98
2022-12-28T08:36:33.115Z,28.13
2022-12-28T08:39:01.523Z,20.95
2022-12-28T08:41:30.298Z,20.23
2022-12-28T08:43:57.904Z,21.08
2022-12-28T08:46:27.434Z,20.75
2022-12-28T08:48:56.112Z,33.58
2022-12-28T08:51:33.567Z,23.52
2022-12-28T08:54:02.305Z,23.33
2022-12-28T08:56:32.512Z,22.25
2022-12-28T08:58:59.828Z,19.73
2022-12-28T09:01:29.451Z,19.02
2022-12-28T09:03:59.106Z,19.27
2022-12-28T09:06:33.437Z,23.60
2022-12-28T09:09:08.536Z,21.77
2022-12-28T09:11:37.351Z,19.70
2022-12-28T09:14:06.860Z,22.92
2022-12-28T09:16:34.032Z,21.30
2022-12-28T09:19:04.409Z,18.10
2022-12-28T09:21:35.425Z,15.23
2022-12-28T09:24:02.583Z,17.88
2022-12-28T09:26:32.094Z,18.17
2022-12-28T09:29:01.471Z,20.23
2022-12-28T09:31:31.431Z,23.38
2022-12-28T09:36:51.824Z,21.13
2022-12-28T09:39:22.904Z,24.15
2022-12-28T09:42:23.972Z,28.95
2022-12-28T09:45:12.459Z,18.42
2022-12-28T09:47:52.026Z,18.00
2022-12-28T09:50:19.199Z,16.17
2022-12-28T09:53:01.015Z,16.35
2022-12-28T09:55:29.648Z,18.92
2022-12-28T09:57:59.507Z,13.57
2022-12-28T10:00:39.241Z,18.38
2022-12-28T10:03:19.833Z,12.75
2022-12-28T10:05:48.588Z,21.35
2022-12-28T10:08:19.141Z,19.23
2022-12-28T10:10:49.183Z,18.98
2022-12-28T10:16:19.078Z,17.02
2022-12-28T10:18:48.230Z,17.13
2022-12-28T10:21:24.156Z,12.90
2022-12-28T10:24:29.670Z,11.55
2022-12-28T10:26:47.372Z,14.48
2022-12-28T10:29:22.576Z,15.02
2022-12-28T10:31:59.011Z,12.98
2022-12-28T10:34:33.296Z,13.65
2022-12-28T10:37:14.930Z,10.70
2022-12-28T10:39:59.195Z,10.15
2022-12-28T10:42:41.465Z,10.27
2022-12-28T10:45:33.007Z,14.35
2022-12-28T10:48:01.047Z,11.10
2022-12-28T10:50:44.667Z,12.20
2022-12-28T10:53:31.556Z,12.30
2022-12-28T10:56:12.069Z,13.02
2022-12-28T10:58:48.431Z,10.18
2022-12-28T11:01:15.532Z,12.27
2022-12-28T11:03:57.925Z,12.27
2022-12-28T11:06:28.595Z,9.13
2022-12-28T11:09:29.069Z,9.13
2022-12-28T11:12:16.049Z,11.25
2022-12-28T11:14:43.456Z,13.35
2022-12-28T11:17:29.600Z,12.70
2022-12-28T11:20:16.722Z,11.07
2022-12-28T11:22:45.642Z,9.18
2022-12-28T11:25:20.110Z,7.25
2022-12-28T11:27:48.407Z,11.20
2022-12-28T11:30:18.157Z,12.55
2022-12-28T11:32:55.668Z,10.77
2022-12-28T11:35:35.503Z,9.20
2022-12-28T11:38:05.694Z,14.20
2022-12-28T11:40:53.158Z,15.15
2022-12-28T11:43:29.451Z,10.90
2022-12-28T11:45:59.331Z,10.15
2022-12-28T11:48:42.918Z,10.88
2022-12-28T11:51:27.483Z,9.80
2022-12-28T11:54:00.748Z,8.88
2022-12-28T11:56:36.595Z,7.30
2022-12-28T11:59:06.621Z,9.70
2022-12-28T12:01:33.818Z,9.32
2022-12-28T12:04:00.845Z,10.32
2022-12-28T12:06:46.019Z,14.25
2022-12-28T12:09:21.885Z,10.02
2022-12-28T12:11:51.421Z,9.77
2022-12-28T12:14:45.573Z,10.93
2022-12-28T12:17:43.129Z,9.20
2022-12-28T12:20:40.961Z,10.52
2022-12-28T12:23:28.232Z,8.95
2022-12-28T12:25:59.065Z,8.50
2022-12-28T12:28:48.689Z,8.43
2022-12-28T12:31:28.768Z,8.38
2022-12-28T12:34:04.112Z,9.98
2022-12-28T12:36:35.126Z,8.35
2022-12-28T12:39:18.054Z,12.35
2022-12-28T12:42:13.138Z,11.70
2022-12-28T12:44:56.785Z,6.85
2022-12-28T12:47:33.118Z,8.35
2022-12-28T12:50:18.742Z,5.68
2022-12-28T12:53:00.892Z,6.70
2022-12-28T12:55:49.105Z,7.07
2022-12-28T12:58:25.637Z,6.43
2022-12-28T13:00:55.747Z,5.10
2022-12-28T13:03:28.946Z,6.22
2022-12-28T13:05:58.539Z,9.68
2022-12-28T13:08:45.335Z,6.50
2022-12-28T13:11:14.551Z,6.65
2022-12-28T13:13:44.340Z,5.75
2022-12-28T13:16:17.080Z,7.95
2022-12-28T13:18:54.298Z,6.97
2022-12-28T13:21:23.009Z,6.10
2022-12-28T13:23:50.811Z,6.40
2022-12-28T13:26:26.722Z,7.10
2022-12-28T13:29:01.568Z,5.25
2022-12-28T13:31:51.941Z,5.60
2022-12-28T13:34:33.951Z,7.00
2022-12-28T13:37:03.819Z,7.20
2022-12-28T13:39:36.955Z,6.90
2022-12-28T13:42:19.099Z,7.13
2022-12-28T13:45:00.237Z,8.43
2022-12-28T13:47:30.241Z,7.65
2022-12-28T13:50:05.807Z,10.02
2022-12-28T13:52:50.557Z,8.45
2022-12-28T13:55:39.228Z,6.78
2022-12-28T13:58:34.718Z,8.00
2022-12-28T14:01:06.202Z,13.60
2022-12-28T14:03:40.034Z,10.50
2022-12-28T14:06:10.529Z,9.63
2022-12-28T14:08:39.846Z,9.18
2022-12-28T14:11:07.411Z,9.20
2022-12-28T14:13:36.836Z,7.15
2022-12-28T14:16:05.028Z,11.13
2022-12-28T14:18:33.856Z,6.72
2022-12-28T14:21:02.895Z,6.72
2022-12-28T14:23:38.615Z,8.10
2022-12-28T14:26:22.074Z,7.57
2022-12-28T14:28:53.711Z,5.95
2022-12-28T14:31:24.930Z,6.38
2022-12-28T14:33:55.781Z,9.60
2022-12-28T14:36:37.364Z,8.18
2022-12-28T14:39:05.545Z,7.78
2022-12-28T14:41:38.676Z,9.77
2022-12-28T14:44:14.121Z,7.93
2022-12-28T14:46:43.050Z,8.75
2022-12-28T14:49:28.573Z,9.88
2022-12-28T14:51:58.177Z,9.05
2022-12-28T14:54:26.673Z,8.40
2022-12-28T14:57:06.438Z,7.75
2022-12-28T14:59:38.477Z,13.13
2022-12-28T15:02:06.110Z,10.32
2022-12-28T15:04:39.898Z,14.73
2022-12-28T15:07:09.490Z,8.48
2022-12-28T15:09:36.798Z,10.02
2022-12-28T15:12:15.791Z,10.57
2022-12-28T15:14:44.860Z,14.48
2022-12-28T15:17:12.608Z,11.30
2022-12-28T15:19:41.583Z,13.02
2022-12-28T15:22:08.805Z,9.68
2022-12-28T15:24:36.373Z,9.20
2022-12-28T15:27:04.132Z,14.45
2022-12-28T15:30:03.914Z,10.98
2022-12-28T15:32:18.879Z,11.30
2022-12-28T15:34:45.860Z,10.32
2022-12-28T15:37:12.889Z,9.80
2022-12-28T15:39:39.913Z,11.88
2022-12-28T15:42:06.922Z,9.63
2022-12-28T15:44:33.935Z,9.90
2022-12-28T15:47:01.045Z,13.38
2022-12-28T15:49:28.179Z,9.80
2022-12-28T15:51:55.291Z,10.65
2022-12-28T15:54:22.361Z,9.90
2022-12-28T15:56:56.743Z,15.95
2022-12-28T15:59:24.095Z,9.90
2022-12-28T16:01:51.324Z,12.05
2022-12-28T16:04:18.589Z,11.68
2022-12-28T16:06:45.630Z,12.60
2022-12-28T16:09:13.976Z,11.50
2022-12-28T16:11:42.273Z,11.27
2022-12-28T16:14:15.492Z,13.25
2022-12-28T16:16:43.711Z,10.57
2022-12-28T16:19:13.641Z,10.32
2022-12-28T16:21:41.461Z,13.13
2022-12-28T16:24:08.717Z,15.38
2022-12-28T16:26:35.895Z,11.50
2022-12-28T16:29:03.475Z,10.45
2022-12-28T16:31:36.607Z,10.05
2022-12-28T16:34:13.491Z,10.68
2022-12-28T16:36:41.282Z,14.23
2022-12-28T16:39:12.407Z,9.90
2022-12-28T16:41:39.541Z,10.40
2022-12-28T16:44:12.522Z,10.02
2022-12-28T16:46:39.627Z,11.60
2022-12-28T16:49:06.682Z,11.52
2022-12-28T16:51:33.779Z,9.27
2022-12-28T16:54:00.785Z,8.88
2022-12-28T16:56:27.950Z,9.95
2022-12-28T16:58:58.932Z,9.02
2022-12-28T17:01:26.540Z,10.82
2022-12-28T17:03:55.325Z,9.02
2022-12-28T17:06:25.979Z,11.90
2022-12-28T17:08:53.025Z,10.00
2022-12-28T17:11:20.099Z,10.35
2022-12-28T17:13:47.231Z,10.20
2022-12-28T17:16:15.557Z,8.30
2022-12-28T17:18:42.696Z,10.98
2022-12-28T17:21:10.812Z,10.32
2022-12-28T17:23:39.960Z,11.18
2022-12-28T17:26:07.241Z,11.93
2022-12-28T17:28:34.325Z,10.15
2022-12-28T17:31:21.648Z,11.65
2022-12-28T17:33:55.281Z,16.52
2022-12-28T17:36:22.704Z,14.40
2022-12-28T17:38:50.044Z,16.30
2022-12-28T17:41:20.070Z,16.45
2022-12-28T17:43:55.415Z,14.40
2022-12-28T17:46:23.537Z,11.40
2022-12-28T17:48:53.055Z,9.88
2022-12-28T17:51:20.550Z,15.50
2022-12-28T17:53:47.638Z,13.10
2022-12-28T17:56:15.084Z,8.70
2022-12-28T17:58:44.354Z,10.25
2022-12-28T18:01:13.428Z,11.77
2022-12-28T18:03:41.659Z,7.88
2022-12-28T18:06:08.817Z,11.25
2022-12-28T18:08:35.994Z,18.63
2022-12-28T18:11:03.142Z,11.02
2022-12-28T18:13:30.855Z,8.57
2022-12-28T18:15:58.232Z,7.82
2022-12-28T18:18:25.710Z,9.82
2022-12-28T18:21:04.812Z,9.68
2022-12-28T18:23:32.369Z,10.55
2022-12-28T18:26:09.024Z,9.77
2022-12-28T18:28:36.923Z,9.18
2022-12-28T18:31:05.558Z,8.38
2022-12-28T18:33:34.598Z,15.68
2022-12-28T18:36:11.378Z,12.23
2022-12-28T18:38:45.354Z,9.05
2022-12-28T18:41:14.746Z,16.15
2022-12-28T18:43:42.836Z,10.07
2022-12-28T18:46:11.141Z,9.57
2022-12-28T18:48:40.879Z,9.50
2022-12-28T18:51:17.638Z,11.48
2022-12-28T18:53:46.382Z,9.60
2022-12-28T18:56:18.825Z,8.45
2022-12-28T18:58:52.560Z,9.10
2022-12-28T19:04:11.177Z,11.18
2022-12-28T19:06:38.882Z,9.00
2022-12-28T19:09:07.901Z,9.50
2022-12-28T19:11:36.425Z,10.52
2022-12-28T19:14:05.216Z,11.80
2022-12-28T19:16:33.475Z,9.85
2022-12-28T19:19:01.340Z,11.13
2022-12-28T19:21:39.908Z,9.45
2022-12-28T19:24:18.782Z,12.82
2022-12-28T19:26:47.251Z,10.80
2022-12-28T19:29:16.804Z,12.00
2022-12-28T19:31:44.650Z,11.75
2022-12-28T19:34:12.030Z,14.82
2022-12-28T19:36:39.171Z,10.57
2022-12-28T19:39:07.484Z,9.35
2022-12-28T19:41:35.760Z,14.40
2022-12-28T19:44:03.259Z,12.60
2022-12-28T19:46:31.886Z,11.43
2022-12-28T19:49:01.896Z,9.27
2022-12-28T19:51:31.930Z,11.32
2022-12-28T19:54:00.398Z,11.13
2022-12-28T19:56:27.787Z,12.40
2022-12-28T19:59:01.116Z,11.88
2022-12-28T20:01:32.799Z,12.95
2022-12-28T20:04:00.419Z,10.27
2022-12-28T20:06:29.532Z,11.23
2022-12-28T20:08:59.173Z,15.45
2022-12-28T20:11:27.091Z,14.05
2022-12-28T20:13:59.799Z,12.32
2022-12-28T20:16:29.598Z,33.58
2022-12-28T20:18:57.700Z,17.88
2022-12-28T20:21:26.491Z,17.17
2022-12-28T20:23:55.019Z,16.15
2022-12-28T20:26:25.585Z,18.15
2022-12-28T20:28:52.896Z,14.68
2022-12-28T20:31:20.889Z,15.90
2022-12-28T20:33:48.591Z,15.48
2022-12-28T20:36:24.498Z,16.98
2022-12-28T20:38:51.946Z,14.90
2022-12-28T20:41:39.910Z,16.15
2022-12-28T20:44:13.388Z,16.17
2022-12-28T20:46:42.269Z,13.25
2022-12-28T20:49:10.407Z,18.23
2022-12-28T20:51:39.418Z,17.55
2022-12-28T20:54:06.799Z,17.40
2022-12-28T20:56:38.672Z,19.02
2022-12-28T20:59:06.492Z,19.23
2022-12-28T21:01:36.293Z,15.40
2022-12-28T21:04:04.963Z,18.17
2022-12-28T21:06:32.604Z,17.90
2022-12-28T21:09:00.248Z,23.60
2022-12-28T21:11:29.215Z,19.65
2022-12-28T21:13:56.461Z,18.63
2022-12-28T21:16:23.925Z,23.05
2022-12-28T21:18:51.711Z,21.10
2022-12-28T21:21:22.529Z,19.27
2022-12-28T21:23:52.957Z,23.70
2022-12-28T21:26:21.279Z,19.25
2022-12-28T21:28:49.170Z,18.90
2022-12-28T21:31:16.322Z,22.17
2022-12-28T21:33:43.922Z,19.02
2022-12-28T21:36:15.116Z,20.75
2022-12-28T21:38:43.761Z,17.33
2022-12-28T21:41:16.600Z,19.00
2022-12-28T21:43:43.861Z,25.13
2022-12-28T21:46:15.986Z,24.48
2022-12-28T21:48:43.139Z,21.25
2022-12-28T21:51:31.468Z,23.65
2022-12-28T21:53:59.782Z,22.25
2022-12-28T21:56:27.777Z,20.23
2022-12-28T21:58:56.058Z,25.38
2022-12-28T22:01:41.530Z,18.60
2022-12-28T22:04:31.511Z,20.23
2022-12-28T22:06:58.713Z,20.58
2022-12-28T22:09:44.778Z,18.70
2022-12-28T22:12:31.132Z,18.63
2022-12-28T22:15:17.349Z,16.65
2022-12-28T22:17:44.617Z,19.80
2022-12-28T22:20:15.220Z,21.73
2022-12-28T22:22:44.634Z,20.98
2022-12-28T22:25:12.649Z,20.23
2022-12-28T22:27:39.928Z,21.20
2022-12-28T22:30:07.638Z,21.30
2022-12-28T22:32:34.664Z,19.20
2022-12-28T22:35:01.733Z,19.67
2022-12-28T22:37:28.783Z,22.60
2022-12-28T22:39:55.822Z,18.98
2022-12-28T22:42:22.816Z,23.83
2022-12-28T22:44:49.775Z,18.10
2022-12-28T22:47:16.802Z,18.67
2022-12-28T22:49:43.846Z,16.63
2022-12-28T22:52:10.949Z,15.60
2022-12-28T22:54:38.045Z,16.45
2022-12-28T22:57:07.503Z,12.38
2022-12-28T22:59:35.053Z,19.48
2022-12-28T23:02:02.299Z,14.10
2022-12-28T23:04:29.701Z,15.00
2022-12-28T23:07:01.692Z,14.02
2022-12-28T23:09:31.034Z,13.82
2022-12-28T23:11:58.096Z,16.05
2022-12-28T23:14:45.097Z,13.68
2022-12-28T23:17:14.681Z,13.70
2022-12-28T23:20:01.499Z,16.92
2022-12-28T23:22:49.270Z,11.73
2022-12-28T23:25:40.726Z,14.38
2022-12-28T23:28:11.017Z,17.08
2022-12-28T23:30:41.095Z,11.82
2022-12-28T23:33:08.336Z,15.70
2022-12-28T23:35:35.433Z,12.32
2022-12-28T23:38:02.532Z,11.27
2022-12-28T23:40:29.585Z,15.30
2022-12-28T23:42:56.663Z,16.25
2022-12-28T23:45:24.222Z,12.73
2022-12-28T23:47:53.451Z,13.18
2022-12-28T23:50:20.711Z,10.98
2022-12-28T23:52:47.840Z,11.90
2022-12-28T23:55:15.325Z,12.40
2022-12-28T23:57:42.937Z,12.73
