createdAt,value
2018-08-20T00:00:14.681Z,94520.06
2018-08-20T00:02:44.534Z,94515.20
2018-08-20T00:05:13.946Z,94520.87
2018-08-20T00:07:43.305Z,94514.67
2018-08-20T00:10:13.411Z,94518.83
2018-08-20T00:12:43.595Z,94524.03
2018-08-20T00:15:13.107Z,94523.62
2018-08-20T00:17:42.325Z,94525.61
2018-08-20T00:20:11.933Z,94528.37
2018-08-20T00:22:41.346Z,94522.52
2018-08-20T00:25:14.748Z,94528.95
2018-08-20T00:27:44.623Z,94527.77
2018-08-20T00:30:15.540Z,94526.27
2018-08-20T00:32:46.027Z,94529.33
2018-08-20T00:35:17.151Z,94528.41
2018-08-20T00:37:49.039Z,94522.70
2018-08-20T00:40:18.848Z,94527.95
2018-08-20T00:42:48.329Z,94529.17
2018-08-20T00:45:17.770Z,94531.70
2018-08-20T00:47:47.103Z,94528.19
2018-08-20T00:50:16.340Z,94528.34
2018-08-20T00:52:46.884Z,94528.42
2018-08-20T00:55:16.246Z,94536.26
2018-08-20T00:57:45.499Z,94535.22
2018-08-20T01:00:14.946Z,94536.47
2018-08-20T01:02:44.268Z,94538.57
2018-08-20T01:05:13.644Z,94534.53
2018-08-20T01:07:42.864Z,94541.73
2018-08-20T01:10:12.287Z,94535.98
2018-08-20T01:12:41.676Z,94543.02
2018-08-20T01:15:11.317Z,94539.26
2018-08-20T01:17:40.754Z,94542.93
2018-08-20T01:20:10.079Z,94543.56
2018-08-20T01:22:39.450Z,94542.66
2018-08-20T01:25:08.923Z,94548.28
2018-08-20T01:27:39.354Z,94550.43
2018-08-20T01:30:08.648Z,94550.63
2018-08-20T01:32:38.054Z,94552.51
2018-08-20T01:35:19.143Z,94552.55
2018-08-20T01:37:48.573Z,94558.03
2018-08-20T01:40:17.940Z,94558.53
2018-08-20T01:42:47.317Z,94547.38
2018-08-20T01:45:16.419Z,94550.59
2018-08-20T01:47:45.489Z,94554.73
2018-08-20T01:50:14.465Z,94558.45
2018-08-20T01:52:43.525Z,94561.00
2018-08-20T01:55:12.549Z,94566.12
2018-08-20T01:57:41.593Z,94564.25
2018-08-20T02:00:10.906Z,94560.13
2018-08-20T02:02:40.218Z,94564.66
2018-08-20T02:05:09.330Z,94561.24
2018-08-20T02:07:38.872Z,94561.59
2018-08-20T02:10:09.720Z,94564.09
2018-08-20T02:12:40.219Z,94560.05
2018-08-20T02:15:09.267Z,94558.97
2018-08-20T02:17:38.259Z,94556.87
2018-08-20T02:20:07.728Z,94559.69
2018-08-20T02:22:36.702Z,94551.98
2018-08-20T02:25:06.511Z,94550.67
2018-08-20T02:27:35.490Z,94552.50
2018-08-20T02:30:05.288Z,94554.48
2018-08-20T02:32:34.367Z,94548.69
2018-08-20T02:35:03.424Z,94553.37
2018-08-20T02:37:48.280Z,94556.94
2018-08-20T02:40:18.785Z,94550.52
2018-08-20T02:42:48.024Z,94549.30
2018-08-20T02:45:18.624Z,94550.44
2018-08-20T02:47:48.261Z,94552.20
2018-08-20T02:50:17.605Z,94552.63
2018-08-20T02:52:47.138Z,94544.60
2018-08-20T02:55:16.483Z,94546.92
2018-08-20T02:57:45.750Z,94544.69
2018-08-20T03:00:15.270Z,94542.11
2018-08-20T03:02:44.636Z,94544.64
2018-08-20T03:05:14.062Z,94540.52
2018-08-20T03:07:43.376Z,94541.97
2018-08-20T03:10:13.587Z,94543.51
2018-08-20T03:12:43.214Z,94550.58
2018-08-20T03:15:12.738Z,94545.20
2018-08-20T03:17:41.973Z,94544.69
2018-08-20T03:20:11.307Z,94545.63
2018-08-20T03:22:40.658Z,94547.08
2018-08-20T03:25:10.510Z,94546.37
2018-08-20T03:27:39.847Z,94551.28
2018-08-20T03:30:09.939Z,94546.13
2018-08-20T03:32:39.933Z,94549.09
2018-08-20T03:35:10.652Z,94555.01
2018-08-20T03:37:40.103Z,94557.17
2018-08-20T03:40:11.170Z,94560.16
2018-08-20T03:42:40.717Z,94560.71
2018-08-20T03:45:10.788Z,94562.72
2018-08-20T03:47:40.023Z,94564.47
2018-08-20T03:50:13.225Z,94557.77
2018-08-20T03:52:42.753Z,94561.41
2018-08-20T03:55:12.217Z,94556.30
2018-08-20T03:57:41.477Z,94559.05
2018-08-20T04:00:11.779Z,94555.34
2018-08-20T04:02:41.128Z,94560.45
2018-08-20T04:05:10.748Z,94563.82
2018-08-20T04:07:40.047Z,94563.98
2018-08-20T04:10:09.434Z,94565.30
2018-08-20T04:12:38.725Z,94559.68
2018-08-20T04:15:07.973Z,94564.73
2018-08-20T04:17:37.154Z,94566.11
2018-08-20T04:20:06.653Z,94567.81
2018-08-20T04:22:35.991Z,94567.08
2018-08-20T04:25:05.406Z,94568.75
2018-08-20T04:27:34.767Z,94563.14
2018-08-20T04:30:04.610Z,94571.34
2018-08-20T04:32:33.967Z,94571.44
2018-08-20T04:35:03.310Z,94574.13
2018-08-20T04:37:32.882Z,94582.26
2018-08-20T04:40:02.162Z,94582.32
2018-08-20T04:42:32.860Z,94581.81
2018-08-20T04:45:03.200Z,94586.48
2018-08-20T04:47:32.612Z,94584.75
2018-08-20T04:50:02.071Z,94590.88
2018-08-20T04:52:32.210Z,94581.26
2018-08-20T04:55:01.540Z,94580.88
2018-08-20T04:57:30.885Z,94575.73
2018-08-20T05:00:00.412Z,94574.37
2018-08-20T05:02:29.825Z,94569.66
2018-08-20T05:04:59.254Z,94582.74
2018-08-20T05:07:28.732Z,94582.05
2018-08-20T05:09:59.122Z,94582.52
2018-08-20T05:12:28.663Z,94584.72
2018-08-20T05:14:58.160Z,94582.38
2018-08-20T05:17:27.791Z,94583.78
2018-08-20T05:19:57.217Z,94587.06
2018-08-20T05:22:26.469Z,94588.98
2018-08-20T05:24:55.854Z,94582.66
2018-08-20T05:27:25.324Z,94578.72
2018-08-20T05:29:54.688Z,94576.52
2018-08-20T05:32:24.072Z,94582.06
2018-08-20T05:34:53.551Z,94587.85
2018-08-20T05:37:22.921Z,94591.34
2018-08-20T05:39:52.334Z,94594.45
2018-08-20T05:42:21.884Z,94597.34
2018-08-20T05:44:51.813Z,94594.68
2018-08-20T05:47:21.631Z,94595.97
2018-08-20T05:49:52.135Z,94598.53
2018-08-20T05:52:21.256Z,94603.14
2018-08-20T05:54:50.326Z,94598.20
2018-08-20T05:57:19.872Z,94608.95
2018-08-20T05:59:49.234Z,94608.30
2018-08-20T06:02:18.733Z,94606.82
2018-08-20T06:04:48.193Z,94609.89
2018-08-20T06:07:20.554Z,94604.93
2018-08-20T06:09:49.992Z,94603.52
2018-08-20T06:12:19.311Z,94602.06
2018-08-20T06:14:48.576Z,94606.65
2018-08-20T06:17:18.059Z,94609.27
2018-08-20T06:19:48.609Z,94605.86
2018-08-20T06:22:18.176Z,94606.38
2018-08-20T06:24:47.526Z,94605.84
2018-08-20T06:27:17.250Z,94600.01
2018-08-20T06:29:47.873Z,94596.34
2018-08-20T06:32:17.760Z,94591.28
2018-08-20T06:34:47.230Z,94598.63
2018-08-20T06:37:16.681Z,94597.80
2018-08-20T06:39:45.742Z,94594.55
2018-08-20T06:42:14.978Z,94594.81
2018-08-20T06:44:44.708Z,94591.38
2018-08-20T06:47:14.031Z,94589.45
2018-08-20T06:49:43.573Z,94587.38
2018-08-20T06:52:14.020Z,94582.89
2018-08-20T06:54:43.353Z,94588.13
2018-08-20T06:57:12.727Z,94591.25
2018-08-20T06:59:42.189Z,94589.19
2018-08-20T07:02:12.161Z,94589.45
2018-08-20T07:04:41.821Z,94591.94
2018-08-20T07:07:11.385Z,94600.38
2018-08-20T07:09:40.864Z,94592.96
2018-08-20T07:12:10.399Z,94597.16
2018-08-20T07:14:39.846Z,94591.63
2018-08-20T07:17:09.188Z,94591.83
2018-08-20T07:19:38.740Z,94588.47
2018-08-20T07:22:08.109Z,94596.51
2018-08-20T07:24:37.912Z,94587.97
2018-08-20T07:27:08.457Z,94590.72
2018-08-20T07:29:40.537Z,94587.03
2018-08-20T07:32:11.786Z,94588.61
2018-08-20T07:34:42.396Z,94585.17
2018-08-20T07:37:13.762Z,94583.61
2018-08-20T07:39:45.438Z,94579.92
2018-08-20T07:42:14.846Z,94578.45
2018-08-20T07:44:45.010Z,94579.40
2018-08-20T07:47:14.802Z,94575.10
2018-08-20T07:49:44.291Z,94580.36
2018-08-20T07:52:13.855Z,94577.52
2018-08-20T07:54:43.177Z,94572.07
2018-08-20T07:57:12.818Z,94576.42
2018-08-20T07:59:42.162Z,94571.48
2018-08-20T08:02:11.509Z,94572.33
2018-08-20T08:04:40.984Z,94576.06
2018-08-20T08:07:10.355Z,94571.00
2018-08-20T08:09:40.059Z,94571.75
2018-08-20T08:12:10.622Z,94576.52
2018-08-20T08:14:40.398Z,94569.95
2018-08-20T08:17:09.999Z,94566.08
2018-08-20T08:19:39.526Z,94557.11
2018-08-20T08:22:10.162Z,94561.02
2018-08-20T08:24:40.494Z,94559.83
2018-08-20T08:27:09.814Z,94558.97
2018-08-20T08:29:39.465Z,94554.05
2018-08-20T08:32:09.123Z,94548.84
2018-08-20T08:34:38.834Z,94544.22
2018-08-20T08:37:08.343Z,94529.66
2018-08-20T08:39:37.817Z,94536.44
2018-08-20T08:42:07.568Z,94534.16
2018-08-20T08:44:36.960Z,94531.13
2018-08-20T08:47:06.841Z,94525.45
2018-08-20T08:49:38.188Z,94527.97
2018-08-20T08:52:07.619Z,94521.80
2018-08-20T08:54:37.602Z,94529.22
2018-08-20T08:57:07.129Z,94526.28
2018-08-20T08:59:37.667Z,94511.94
2018-08-20T09:02:07.009Z,94507.35
2018-08-20T09:04:37.338Z,94513.95
2018-08-20T09:07:06.709Z,94505.83
2018-08-20T09:09:36.133Z,94504.98
2018-08-20T09:12:05.639Z,94503.14
2018-08-20T09:14:35.070Z,94504.31
2018-08-20T09:17:04.541Z,94509.73
2018-08-20T09:19:35.009Z,94502.10
2018-08-20T09:22:05.265Z,94500.21
2018-08-20T09:24:35.054Z,94498.81
2018-08-20T09:27:05.583Z,94493.41
2018-08-20T09:29:34.878Z,94487.19
2018-08-20T09:32:04.395Z,94483.52
2018-08-20T09:34:33.897Z,94482.70
2018-08-20T09:37:03.346Z,94482.74
2018-08-20T09:39:33.766Z,94478.38
2018-08-20T09:42:03.146Z,94474.59
2018-08-20T09:44:32.582Z,94472.31
2018-08-20T09:47:01.989Z,94466.19
2018-08-20T09:49:31.434Z,94458.03
2018-08-20T09:52:00.880Z,94466.11
2018-08-20T09:54:30.202Z,94460.82
2018-08-20T09:56:59.788Z,94457.97
2018-08-20T09:59:29.267Z,94450.36
2018-08-20T10:01:59.784Z,94450.75
2018-08-20T10:04:30.004Z,94456.37
2018-08-20T10:07:00.292Z,94458.88
2018-08-20T10:09:30.593Z,94454.97
2018-08-20T10:11:59.927Z,94443.05
2018-08-20T10:14:29.600Z,94447.11
2018-08-20T10:16:58.884Z,94448.34
2018-08-20T10:19:28.832Z,94440.33
2018-08-20T10:21:58.480Z,94436.87
2018-08-20T10:24:27.752Z,94433.14
2018-08-20T10:26:57.145Z,94436.56
2018-08-20T10:29:26.576Z,94428.39
2018-08-20T10:31:56.175Z,94426.94
2018-08-20T10:34:25.816Z,94427.02
2018-08-20T10:36:54.975Z,94422.46
2018-08-20T10:39:25.153Z,94418.84
2018-08-20T10:41:54.470Z,94413.64
2018-08-20T10:44:24.828Z,94411.97
2018-08-20T10:46:54.633Z,94412.14
2018-08-20T10:49:24.334Z,94412.74
2018-08-20T10:51:53.446Z,94408.06
2018-08-20T10:54:22.503Z,94409.47
2018-08-20T10:56:51.649Z,94408.45
2018-08-20T10:59:20.736Z,94399.35
2018-08-20T11:01:50.092Z,94393.45
2018-08-20T11:04:19.549Z,94393.87
2018-08-20T11:06:48.888Z,94392.72
2018-08-20T11:09:18.076Z,94390.52
2018-08-20T11:11:47.088Z,94387.60
2018-08-20T11:14:16.227Z,94378.89
2018-08-20T11:16:45.589Z,94381.98
2018-08-20T11:19:14.839Z,94376.62
2018-08-20T11:21:43.997Z,94375.70
2018-08-20T11:24:13.415Z,94376.86
2018-08-20T11:26:43.844Z,94368.83
2018-08-20T11:29:13.007Z,94367.94
2018-08-20T11:31:42.317Z,94366.17
2018-08-20T11:34:11.441Z,94363.38
2018-08-20T11:36:40.681Z,94362.04
2018-08-20T11:39:10.115Z,94366.75
2018-08-20T11:41:39.988Z,94355.38
2018-08-20T11:44:09.490Z,94355.22
2018-08-20T11:46:39.131Z,94359.86
2018-08-20T11:49:08.493Z,94367.06
2018-08-20T11:51:37.686Z,94365.73
2018-08-20T11:54:07.308Z,94355.64
2018-08-20T11:56:38.121Z,94353.09
2018-08-20T11:59:08.061Z,94355.19
2018-08-20T12:01:38.893Z,94351.81
2018-08-20T12:04:09.798Z,94359.98
2018-08-20T12:06:40.102Z,94363.45
2018-08-20T12:09:09.979Z,94358.05
2018-08-20T12:11:39.542Z,94360.72
2018-08-20T12:14:10.657Z,94360.12
2018-08-20T12:16:40.338Z,94361.75
2018-08-20T12:19:09.706Z,94361.45
2018-08-20T12:21:39.040Z,94354.28
2018-08-20T12:24:09.564Z,94349.47
2018-08-20T12:26:39.162Z,94349.95
2018-08-20T12:29:09.810Z,94348.62
2018-08-20T12:31:39.505Z,94346.64
2018-08-20T12:34:09.033Z,94345.80
2018-08-20T12:36:42.390Z,94341.56
2018-08-20T12:39:12.222Z,94339.38
2018-08-20T12:41:47.101Z,94338.74
2018-08-20T12:44:17.379Z,94340.25
2018-08-20T12:46:46.908Z,94334.49
2018-08-20T12:49:17.436Z,94329.79
2018-08-20T12:51:46.806Z,94326.98
2018-08-20T12:54:16.170Z,94322.20
2018-08-20T12:56:45.686Z,94314.36
2018-08-20T12:59:14.988Z,94325.33
2018-08-20T13:01:44.689Z,94325.61
2018-08-20T13:04:14.255Z,94324.77
2018-08-20T13:06:43.746Z,94318.53
2018-08-20T13:09:13.358Z,94312.92
2018-08-20T13:11:42.649Z,94311.51
2018-08-20T13:14:11.989Z,94305.84
2018-08-20T13:16:40.978Z,94311.72
2018-08-20T13:19:09.939Z,94307.26
2018-08-20T13:21:39.494Z,94310.59
2018-08-20T13:24:09.106Z,94307.89
2018-08-20T13:26:38.817Z,94304.48
2018-08-20T13:29:08.226Z,94304.73
2018-08-20T13:31:37.777Z,94301.56
2018-08-20T13:34:07.672Z,94297.67
2018-08-20T13:36:39.230Z,94297.95
2018-08-20T13:39:09.381Z,94301.38
2018-08-20T13:41:38.808Z,94302.52
2018-08-20T13:44:08.525Z,94301.78
2018-08-20T13:46:39.158Z,94303.02
2018-08-20T13:49:08.538Z,94302.55
2018-08-20T13:51:37.889Z,94304.19
2018-08-20T13:54:07.581Z,94299.17
2018-08-20T13:56:37.349Z,94300.11
2018-08-20T13:59:06.617Z,94305.45
2018-08-20T14:01:36.053Z,94301.89
2018-08-20T14:04:05.311Z,94295.03
2018-08-20T14:06:34.613Z,94296.18
2018-08-20T14:09:06.058Z,94294.31
2018-08-20T14:11:35.517Z,94295.48
2018-08-20T14:14:05.307Z,94289.20
2018-08-20T14:16:34.735Z,94290.45
2018-08-20T14:19:03.933Z,94281.33
2018-08-20T14:21:33.421Z,94280.22
2018-08-20T14:24:02.933Z,94276.20
2018-08-20T14:26:32.452Z,94283.44
2018-08-20T14:29:01.896Z,94273.86
2018-08-20T14:31:31.100Z,94280.23
2018-08-20T14:34:01.376Z,94275.77
2018-08-20T14:36:31.340Z,94270.83
2018-08-20T14:39:00.901Z,94268.63
2018-08-20T14:41:30.440Z,94268.38
2018-08-20T14:44:00.919Z,94262.01
2018-08-20T14:46:30.500Z,94259.94
2018-08-20T14:48:59.989Z,94261.23
2018-08-20T14:51:29.484Z,94251.41
2018-08-20T14:53:59.093Z,94257.03
2018-08-20T14:56:28.678Z,94253.19
2018-08-20T14:58:58.617Z,94256.23
2018-08-20T15:01:28.205Z,94253.41
2018-08-20T15:03:57.798Z,94252.44
2018-08-20T15:06:27.533Z,94250.17
2018-08-20T15:08:57.104Z,94245.95
2018-08-20T15:11:26.640Z,94253.64
2018-08-20T15:13:56.279Z,94257.67
2018-08-20T15:16:26.169Z,94253.81
2018-08-20T15:18:55.664Z,94242.96
2018-08-20T15:21:25.618Z,94240.38
2018-08-20T15:23:56.286Z,94245.87
2018-08-20T15:26:25.611Z,94244.07
2018-08-20T15:28:55.301Z,94241.66
2018-08-20T15:31:24.720Z,94240.52
2018-08-20T15:33:54.248Z,94241.98
2018-08-20T15:36:23.930Z,94241.05
2018-08-20T15:38:54.293Z,94249.30
2018-08-20T15:41:23.704Z,94244.16
2018-08-20T15:43:54.340Z,94245.84
2018-08-20T15:46:23.946Z,94248.31
2018-08-20T15:48:53.376Z,94249.18
2018-08-20T15:51:23.496Z,94253.59
2018-08-20T15:53:53.588Z,94256.39
2018-08-20T15:56:23.177Z,94256.22
2018-08-20T15:58:52.598Z,94252.59
2018-08-20T16:01:22.137Z,94255.73
2018-08-20T16:03:51.594Z,94263.00
2018-08-20T16:06:20.854Z,94260.70
2018-08-20T16:08:50.956Z,94255.68
2018-08-20T16:11:20.350Z,94253.25
2018-08-20T16:13:49.775Z,94251.72
2018-08-20T16:16:18.993Z,94258.81
2018-08-20T16:18:49.141Z,94256.49
2018-08-20T16:21:18.560Z,94251.38
2018-08-20T16:23:47.893Z,94247.13
2018-08-20T16:26:17.359Z,94250.98
2018-08-20T16:28:46.901Z,94253.02
2018-08-20T16:31:16.272Z,94253.66
2018-08-20T16:33:45.780Z,94263.33
2018-08-20T16:36:15.213Z,94265.45
2018-08-20T16:38:45.174Z,94259.83
2018-08-20T16:41:15.509Z,94259.85
2018-08-20T16:43:45.362Z,94263.71
2018-08-20T16:46:15.842Z,94262.14
2018-08-20T16:48:46.292Z,94263.37
2018-08-20T16:51:16.357Z,94261.48
2018-08-20T16:53:46.722Z,94255.38
2018-08-20T16:56:16.858Z,94253.98
2018-08-20T16:58:46.988Z,94257.97
2018-08-20T17:01:19.355Z,94257.55
2018-08-20T17:03:50.288Z,94256.09
2018-08-20T17:06:19.816Z,94255.94
2018-08-20T17:08:50.386Z,94258.20
2018-08-20T17:11:19.805Z,94258.98
2018-08-20T17:13:49.081Z,94261.95
2018-08-20T17:16:18.536Z,94266.41
2018-08-20T17:18:47.679Z,94272.56
2018-08-20T17:21:17.032Z,94273.83
2018-08-20T17:23:46.641Z,94278.36
2018-08-20T17:26:17.276Z,94270.78
2018-08-20T17:28:50.082Z,94273.08
2018-08-20T17:31:20.373Z,94272.65
2018-08-20T17:33:49.676Z,94278.28
2018-08-20T17:36:19.035Z,94281.17
2018-08-20T17:38:48.394Z,94275.84
2018-08-20T17:41:17.749Z,94279.98
2018-08-20T17:43:47.398Z,94287.85
2018-08-20T17:46:16.976Z,94287.52
2018-08-20T17:48:46.581Z,94288.36
2018-08-20T17:51:16.634Z,94287.67
2018-08-20T17:53:54.039Z,94290.47
2018-08-20T17:56:23.456Z,94297.89
2018-08-20T17:58:59.085Z,94299.16
2018-08-20T18:01:28.654Z,94305.23
2018-08-20T18:03:57.975Z,94300.17
2018-08-20T18:06:47.269Z,94305.06
2018-08-20T18:09:17.656Z,94311.62
2018-08-20T18:11:49.742Z,94312.33
2018-08-20T18:14:20.760Z,94315.77
2018-08-20T18:16:51.017Z,94320.37
2018-08-20T18:19:20.423Z,94319.28
2018-08-20T18:21:50.124Z,94325.04
2018-08-20T18:24:21.844Z,94325.97
2018-08-20T18:26:58.167Z,94325.89
2018-08-20T18:29:27.701Z,94331.37
2018-08-20T18:32:01.695Z,94338.70
2018-08-20T18:34:31.228Z,94340.78
2018-08-20T18:37:03.779Z,94344.72
2018-08-20T18:39:33.191Z,94350.76
2018-08-20T18:42:06.679Z,94348.27
2018-08-20T18:44:37.602Z,94349.59
2018-08-20T18:47:08.534Z,94361.13
2018-08-20T18:49:58.895Z,94366.43
2018-08-20T18:52:30.888Z,94380.44
2018-08-20T18:55:01.179Z,94381.40
2018-08-20T18:57:34.871Z,94380.58
2018-08-20T19:00:07.734Z,94377.34
2018-08-20T19:02:43.223Z,94383.73
2018-08-20T19:05:14.404Z,94391.94
2018-08-20T19:07:44.473Z,94395.55
2018-08-20T19:10:21.659Z,94405.55
2018-08-20T19:12:51.663Z,94395.39
2018-08-20T19:15:36.445Z,94400.00
2018-08-20T19:18:07.028Z,94401.15
2018-08-20T19:20:37.082Z,94399.75
2018-08-20T19:23:08.626Z,94400.21
2018-08-20T19:25:38.281Z,94404.24
2018-08-20T19:28:17.757Z,94406.59
2018-08-20T19:30:48.841Z,94413.17
2018-08-20T19:33:26.852Z,94417.55
2018-08-20T19:35:57.067Z,94420.71
2018-08-20T19:38:27.373Z,94427.63
2018-08-20T19:41:12.822Z,94431.44
2018-08-20T19:43:47.722Z,94435.84
2018-08-20T19:46:32.565Z,94439.16
2018-08-20T19:49:13.675Z,94435.97
2018-08-20T19:51:45.358Z,94440.95
2018-08-20T19:54:16.415Z,94437.52
2018-08-20T19:56:46.110Z,94439.36
2018-08-20T19:59:19.554Z,94442.80
2018-08-20T20:01:49.688Z,94449.03
2018-08-20T20:04:19.049Z,94444.57
2018-08-20T20:06:48.241Z,94450.98
2018-08-20T20:09:17.645Z,94448.95
2018-08-20T20:11:48.660Z,94443.20
2018-08-20T20:14:17.905Z,94448.73
2018-08-20T20:16:52.516Z,94454.89
2018-08-20T20:19:22.318Z,94455.75
2018-08-20T20:21:51.847Z,94452.63
2018-08-20T20:24:22.409Z,94453.42
2018-08-20T20:26:52.050Z,94458.02
2018-08-20T20:29:21.533Z,94461.95
2018-08-20T20:31:51.740Z,94462.78
2018-08-20T20:34:21.486Z,94469.66
2018-08-20T20:36:50.958Z,94468.35
2018-08-20T20:39:21.004Z,94469.08
2018-08-20T20:41:50.350Z,94468.86
2018-08-20T20:44:19.768Z,94471.53
2018-08-20T20:46:50.714Z,94482.13
2018-08-20T20:49:21.292Z,94480.30
2018-08-20T20:51:51.298Z,94480.03
2018-08-20T20:54:21.752Z,94487.15
2018-08-20T20:56:52.492Z,94490.31
2018-08-20T20:59:22.375Z,94494.02
2018-08-20T21:01:51.827Z,94497.23
2018-08-20T21:04:21.535Z,94492.22
2018-08-20T21:06:51.098Z,94496.70
2018-08-20T21:09:23.538Z,94498.30
2018-08-20T21:11:53.128Z,94491.96
2018-08-20T21:14:23.105Z,94499.89
2018-08-20T21:16:52.784Z,94501.20
2018-08-20T21:19:22.581Z,94500.44
2018-08-20T21:21:52.307Z,94503.84
2018-08-20T21:24:21.818Z,94507.06
2018-08-20T21:26:51.230Z,94499.91
2018-08-20T21:29:22.000Z,94506.53
2018-08-20T21:31:54.231Z,94509.67
2018-08-20T21:34:28.354Z,94507.30
2018-08-20T21:36:58.209Z,94502.29
2018-08-20T21:39:27.800Z,94508.63
2018-08-20T21:41:57.887Z,94504.66
2018-08-20T21:44:27.737Z,94503.37
2018-08-20T21:46:56.988Z,94509.16
2018-08-20T21:49:26.368Z,94502.31
2018-08-20T21:51:58.553Z,94501.25
2018-08-20T21:54:33.005Z,94511.54
2018-08-20T21:57:02.939Z,94504.66
2018-08-20T21:59:32.099Z,94509.95
2018-08-20T22:02:01.198Z,94510.45
2018-08-20T22:04:31.787Z,94515.22
2018-08-20T22:07:01.069Z,94508.88
2018-08-20T22:09:30.201Z,94507.26
2018-08-20T22:12:00.568Z,94517.50
2018-08-20T22:14:30.647Z,94510.94
2018-08-20T22:16:59.885Z,94513.00
2018-08-20T22:19:29.159Z,94513.55
2018-08-20T22:21:58.318Z,94520.63
2018-08-20T22:24:27.628Z,94522.75
2018-08-20T22:26:59.338Z,94521.12
2018-08-20T22:29:38.164Z,94518.49
2018-08-20T22:32:09.122Z,94520.30
2018-08-20T22:34:38.457Z,94522.39
2018-08-20T22:37:09.923Z,94521.34
2018-08-20T22:39:39.346Z,94524.23
2018-08-20T22:42:10.094Z,94524.96
2018-08-20T22:44:39.568Z,94524.73
2018-08-20T22:47:09.085Z,94532.64
2018-08-20T22:49:39.438Z,94526.28
2018-08-20T22:52:09.420Z,94533.08
2018-08-20T22:54:38.832Z,94530.98
2018-08-20T22:57:08.440Z,94532.31
2018-08-20T22:59:38.892Z,94531.20
2018-08-20T23:02:08.306Z,94530.70
2018-08-20T23:04:37.810Z,94535.72
2018-08-20T23:07:11.787Z,94531.75
2018-08-20T23:09:41.164Z,94526.48
2018-08-20T23:12:10.392Z,94542.40
2018-08-20T23:14:40.619Z,94540.70
2018-08-20T23:17:09.983Z,94542.13
2018-08-20T23:19:40.373Z,94544.51
2018-08-20T23:22:10.225Z,94540.45
2018-08-20T23:24:44.589Z,94546.94
2018-08-20T23:27:14.049Z,94551.13
2018-08-20T23:29:44.367Z,94550.96
2018-08-20T23:32:13.857Z,94548.25
2018-08-20T23:34:43.531Z,94554.36
2018-08-20T23:37:13.921Z,94552.27
2018-08-20T23:39:43.237Z,94553.86
2018-08-20T23:42:13.688Z,94555.87
2018-08-20T23:44:43.854Z,94554.01
2018-08-20T23:47:12.903Z,94556.45
2018-08-20T23:49:41.962Z,94555.95
2018-08-20T23:52:11.481Z,94556.39
2018-08-20T23:54:41.072Z,94559.80
2018-08-20T23:57:10.616Z,94561.82
2018-08-20T23:59:40.081Z,94560.89
