createdAt,value
2023-02-26T00:00:30.202Z,99.90
2023-02-26T00:03:00.424Z,99.90
2023-02-26T00:05:30.876Z,99.90
2023-02-26T00:08:02.577Z,99.90
2023-02-26T00:10:36.044Z,99.90
2023-02-26T00:13:07.157Z,99.90
2023-02-26T00:15:38.264Z,99.90
2023-02-26T00:18:12.942Z,99.90
2023-02-26T00:20:44.784Z,99.90
2023-02-26T00:23:18.429Z,99.90
2023-02-26T00:25:49.854Z,99.90
2023-02-26T00:28:20.947Z,99.90
2023-02-26T00:30:52.050Z,99.90
2023-02-26T00:33:22.859Z,99.90
2023-02-26T00:35:59.389Z,99.90
2023-02-26T00:38:35.335Z,99.90
2023-02-26T00:41:06.143Z,99.90
2023-02-26T00:43:37.042Z,99.90
2023-02-26T00:46:17.318Z,99.90
2023-02-26T00:48:56.656Z,99.90
2023-02-26T00:51:36.874Z,99.90
2023-02-26T00:54:16.310Z,99.90
2023-02-26T00:56:46.534Z,99.90
2023-02-26T00:59:16.714Z,99.90
2023-02-26T01:01:50.283Z,99.90
2023-02-26T01:04:22.367Z,99.90
2023-02-26T01:06:55.590Z,99.90
2023-02-26T01:09:31.906Z,99.90
2023-02-26T01:12:06.847Z,99.90
2023-02-26T01:14:38.456Z,99.90
2023-02-26T01:17:15.717Z,99.90
2023-02-26T01:19:49.929Z,99.90
2023-02-26T01:22:23.092Z,99.90
2023-02-26T01:25:01.859Z,99.90
2023-02-26T01:27:32.598Z,99.90
2023-02-26T01:30:03.479Z,99.90
2023-02-26T01:32:44.605Z,99.90
2023-02-26T01:35:33.562Z,99.90
2023-02-26T01:38:08.380Z,99.90
2023-02-26T01:41:07.054Z,99.90
2023-02-26T01:43:41.340Z,99.90
2023-02-26T01:46:21.135Z,99.90
2023-02-26T01:48:53.734Z,99.90
2023-02-26T01:51:46.290Z,99.90
2023-02-26T01:54:18.298Z,99.90
2023-02-26T01:56:54.442Z,99.90
2023-02-26T01:59:25.198Z,99.90
2023-02-26T02:01:57.208Z,99.90
2023-02-26T02:04:28.950Z,99.90
2023-02-26T02:06:59.628Z,99.90
2023-02-26T02:09:32.186Z,99.90
2023-02-26T02:12:23.906Z,99.90
2023-02-26T02:15:06.340Z,99.90
2023-02-26T02:17:47.714Z,99.90
2023-02-26T02:20:47.874Z,99.90
2023-02-26T02:23:22.272Z,99.90
2023-02-26T02:26:30.726Z,99.90
2023-02-26T02:29:40.862Z,99.90
2023-02-26T02:32:18.647Z,99.90
2023-02-26T02:34:57.666Z,99.90
2023-02-26T02:37:32.952Z,99.90
2023-02-26T02:40:09.955Z,99.90
2023-02-26T02:42:51.216Z,99.90
2023-02-26T02:45:31.001Z,99.90
2023-02-26T02:48:07.544Z,99.90
2023-02-26T02:50:42.841Z,99.90
2023-02-26T02:53:19.559Z,99.90
2023-02-26T02:55:56.044Z,99.90
2023-02-26T02:58:28.891Z,99.90
2023-02-26T03:01:05.211Z,99.90
2023-02-26T03:03:41.211Z,99.90
2023-02-26T03:06:11.515Z,99.90
2023-02-26T03:08:45.339Z,99.90
2023-02-26T03:11:15.815Z,99.90
2023-02-26T03:13:46.782Z,99.90
2023-02-26T03:16:35.947Z,99.90
2023-02-26T03:19:17.629Z,99.90
2023-02-26T03:21:56.418Z,99.90
2023-02-26T03:24:31.891Z,99.90
2023-02-26T03:27:05.764Z,99.90
2023-02-26T03:29:42.108Z,99.90
2023-02-26T03:32:17.526Z,99.90
2023-02-26T03:34:52.788Z,99.90
2023-02-26T03:37:27.554Z,99.90
2023-02-26T03:40:02.786Z,99.90
2023-02-26T03:42:39.091Z,99.90
2023-02-26T03:45:12.234Z,99.90
2023-02-26T03:47:44.573Z,99.90
2023-02-26T03:50:20.322Z,99.90
2023-02-26T03:52:53.166Z,99.90
2023-02-26T03:55:31.807Z,99.90
2023-02-26T03:58:02.015Z,99.90
2023-02-26T04:00:35.230Z,99.90
2023-02-26T04:03:10.273Z,99.90
2023-02-26T04:05:46.157Z,99.90
2023-02-26T04:08:16.423Z,99.90
2023-02-26T04:10:54.344Z,99.90
2023-02-26T04:13:24.515Z,99.90
2023-02-26T04:15:54.774Z,99.90
2023-02-26T04:18:25.050Z,99.90
2023-02-26T04:20:56.693Z,99.90
2023-02-26T04:23:26.876Z,99.90
2023-02-26T04:25:56.940Z,99.90
2023-02-26T04:28:27.474Z,99.90
2023-02-26T04:30:57.614Z,99.90
2023-02-26T04:33:27.928Z,99.90
2023-02-26T04:35:59.617Z,99.90
2023-02-26T04:38:30.726Z,99.90
2023-02-26T04:41:00.794Z,99.90
2023-02-26T04:43:31.029Z,99.90
2023-02-26T04:46:01.250Z,99.90
2023-02-26T04:48:31.436Z,99.90
2023-02-26T04:51:03.335Z,99.90
2023-02-26T04:53:33.647Z,99.90
2023-02-26T04:56:03.699Z,99.90
2023-02-26T04:58:33.780Z,99.90
2023-02-26T05:01:03.799Z,99.90
2023-02-26T05:03:34.139Z,99.90
2023-02-26T05:06:05.838Z,99.90
2023-02-26T05:08:35.948Z,99.90
2023-02-26T05:11:06.390Z,99.90
2023-02-26T05:13:36.501Z,99.90
2023-02-26T05:16:06.749Z,99.90
2023-02-26T05:18:37.164Z,99.90
2023-02-26T05:21:09.088Z,99.90
2023-02-26T05:23:39.298Z,99.90
2023-02-26T05:26:09.553Z,99.90
2023-02-26T05:28:39.806Z,99.90
2023-02-26T05:31:09.938Z,99.90
2023-02-26T05:33:40.086Z,99.90
2023-02-26T05:36:12.405Z,99.90
2023-02-26T05:38:42.686Z,99.90
2023-02-26T05:41:12.753Z,99.90
2023-02-26T05:43:42.846Z,99.90
2023-02-26T05:46:12.930Z,99.90
2023-02-26T05:48:45.601Z,99.90
2023-02-26T05:51:17.481Z,99.90
2023-02-26T05:53:48.213Z,99.90
2023-02-26T05:56:18.219Z,99.90
2023-02-26T05:58:48.476Z,99.90
2023-02-26T06:01:18.675Z,99.90
2023-02-26T06:03:48.754Z,99.90
2023-02-26T06:06:20.491Z,99.90
2023-02-26T06:08:50.764Z,99.90
2023-02-26T06:11:21.000Z,99.90
2023-02-26T06:13:51.547Z,99.90
2023-02-26T06:16:21.823Z,99.90
2023-02-26T06:18:52.329Z,99.90
2023-02-26T06:21:23.956Z,99.90
2023-02-26T06:23:54.201Z,99.90
2023-02-26T06:26:24.275Z,99.90
2023-02-26T06:28:54.558Z,99.90
2023-02-26T06:31:24.643Z,99.90
2023-02-26T06:33:54.784Z,99.90
2023-02-26T06:36:26.693Z,99.90
2023-02-26T06:38:56.953Z,99.90
2023-02-26T06:41:27.094Z,99.90
2023-02-26T06:43:57.257Z,99.90
2023-02-26T06:46:27.565Z,99.90
2023-02-26T06:48:57.993Z,99.90
2023-02-26T06:51:30.084Z,99.90
2023-02-26T06:54:00.404Z,99.90
2023-02-26T06:56:30.495Z,99.90
2023-02-26T06:59:00.565Z,99.90
2023-02-26T07:01:32.646Z,99.90
2023-02-26T07:04:02.770Z,99.90
2023-02-26T07:06:34.690Z,99.90
2023-02-26T07:09:04.901Z,99.90
2023-02-26T07:11:35.161Z,99.90
2023-02-26T07:14:05.428Z,99.90
2023-02-26T07:16:35.531Z,99.90
2023-02-26T07:19:05.706Z,99.90
2023-02-26T07:21:37.593Z,99.90
2023-02-26T07:24:08.588Z,99.90
2023-02-26T07:26:38.738Z,99.90
2023-02-26T07:29:08.830Z,99.90
2023-02-26T07:31:39.125Z,99.90
2023-02-26T07:34:09.289Z,99.90
2023-02-26T07:36:41.307Z,99.90
2023-02-26T07:39:11.434Z,99.90
2023-02-26T07:41:41.474Z,99.90
2023-02-26T07:44:11.849Z,99.90
2023-02-26T07:46:41.877Z,99.90
2023-02-26T07:49:12.111Z,99.90
2023-02-26T07:51:46.492Z,99.90
2023-02-26T07:54:16.842Z,99.90
2023-02-26T07:56:46.984Z,99.90
2023-02-26T07:59:17.735Z,99.90
2023-02-26T08:01:47.891Z,99.90
2023-02-26T08:04:18.289Z,99.90
2023-02-26T08:06:50.213Z,99.90
2023-02-26T08:09:20.582Z,99.90
2023-02-26T08:11:50.947Z,99.90
2023-02-26T08:14:21.058Z,99.90
2023-02-26T08:16:51.731Z,99.90
2023-02-26T08:19:21.829Z,99.90
2023-02-26T08:21:55.821Z,99.90
2023-02-26T08:24:26.017Z,99.90
2023-02-26T08:26:57.176Z,99.90
2023-02-26T08:29:27.499Z,99.90
2023-02-26T08:31:57.733Z,99.90
2023-02-26T08:34:28.275Z,99.90
2023-02-26T08:37:00.107Z,99.90
2023-02-26T08:39:33.643Z,99.90
2023-02-26T08:42:03.718Z,99.90
2023-02-26T08:44:33.979Z,99.90
2023-02-26T08:47:04.334Z,99.90
2023-02-26T08:49:34.474Z,99.90
2023-02-26T08:52:06.496Z,99.90
2023-02-26T08:54:36.694Z,99.90
2023-02-26T08:57:06.800Z,99.90
2023-02-26T08:59:36.921Z,99.90
2023-02-26T09:02:07.037Z,99.90
2023-02-26T09:04:37.174Z,99.90
2023-02-26T09:07:09.051Z,99.90
2023-02-26T09:09:39.312Z,99.90
2023-02-26T09:12:18.754Z,99.90
2023-02-26T09:14:48.873Z,99.90
2023-02-26T09:17:18.903Z,99.90
2023-02-26T09:19:49.080Z,99.90
2023-02-26T09:22:20.794Z,99.90
2023-02-26T09:24:50.881Z,99.90
2023-02-26T09:27:21.069Z,99.90
2023-02-26T09:29:51.206Z,99.90
2023-02-26T09:32:21.425Z,99.90
2023-02-26T09:34:51.860Z,99.90
2023-02-26T09:37:23.697Z,99.90
2023-02-26T09:39:54.951Z,99.90
2023-02-26T09:42:37.342Z,99.90
2023-02-26T09:45:14.548Z,99.90
2023-02-26T09:47:52.364Z,99.90
2023-02-26T09:50:26.441Z,99.90
2023-02-26T09:53:05.241Z,99.90
2023-02-26T09:55:39.985Z,99.90
2023-02-26T09:58:19.247Z,99.90
2023-02-26T10:00:56.894Z,99.90
2023-02-26T10:03:32.779Z,99.90
2023-02-26T10:06:24.103Z,99.90
2023-02-26T10:09:10.035Z,99.90
2023-02-26T10:11:49.458Z,99.90
2023-02-26T10:14:23.142Z,99.90
2023-02-26T10:16:58.635Z,99.90
2023-02-26T10:19:33.166Z,99.90
2023-02-26T10:22:12.543Z,99.90
2023-02-26T10:24:48.417Z,99.90
2023-02-26T10:27:23.077Z,99.90
2023-02-26T10:30:00.866Z,99.90
2023-02-26T10:32:39.390Z,99.90
2023-02-26T10:35:13.943Z,99.90
2023-02-26T10:37:51.650Z,99.90
2023-02-26T10:40:30.587Z,99.90
2023-02-26T10:43:03.086Z,99.90
2023-02-26T10:45:47.637Z,99.90
2023-02-26T10:48:39.270Z,99.90
2023-02-26T10:51:15.884Z,99.90
2023-02-26T10:53:49.770Z,99.90
2023-02-26T10:56:27.252Z,99.90
2023-02-26T10:58:57.410Z,99.90
2023-02-26T11:01:31.463Z,99.90
2023-02-26T11:04:04.107Z,99.90
2023-02-26T11:06:36.834Z,99.90
2023-02-26T11:09:16.156Z,99.90
2023-02-26T11:11:50.751Z,99.90
2023-02-26T11:14:21.892Z,99.90
2023-02-26T11:16:54.973Z,99.90
2023-02-26T11:19:31.098Z,99.90
2023-02-26T11:22:02.867Z,99.90
2023-02-26T11:24:35.425Z,99.90
2023-02-26T11:27:10.435Z,99.90
2023-02-26T11:29:42.389Z,99.90
2023-02-26T11:32:20.512Z,99.90
2023-02-26T11:34:52.112Z,99.90
2023-02-26T11:37:24.197Z,99.90
2023-02-26T11:39:58.660Z,99.90
2023-02-26T11:42:34.149Z,99.90
2023-02-26T11:45:04.424Z,99.90
2023-02-26T11:47:35.949Z,99.90
2023-02-26T11:50:13.277Z,99.90
2023-02-26T11:52:45.903Z,99.90
2023-02-26T11:55:22.586Z,99.90
2023-02-26T11:57:57.231Z,99.90
2023-02-26T12:00:31.716Z,99.90
2023-02-26T12:03:05.137Z,99.90
2023-02-26T12:05:35.341Z,99.90
2023-02-26T12:08:08.418Z,99.90
2023-02-26T12:10:45.955Z,99.90
2023-02-26T12:13:27.082Z,99.90
2023-02-26T12:16:01.032Z,99.90
2023-02-26T12:18:43.991Z,99.90
2023-02-26T12:21:34.026Z,99.90
2023-02-26T12:24:28.285Z,99.90
2023-02-26T12:27:06.029Z,99.90
2023-02-26T12:30:03.994Z,99.90
2023-02-26T12:33:02.272Z,99.90
2023-02-26T12:35:53.225Z,99.90
2023-02-26T12:38:29.031Z,99.90
2023-02-26T12:41:41.213Z,99.90
2023-02-26T12:44:25.249Z,99.90
2023-02-26T12:47:15.803Z,99.90
2023-02-26T12:50:08.800Z,99.90
2023-02-26T12:52:55.865Z,99.90
2023-02-26T12:55:33.452Z,99.90
2023-02-26T12:58:41.541Z,99.90
2023-02-26T13:01:56.013Z,99.90
2023-02-26T13:05:01.584Z,99.90
2023-02-26T13:07:50.493Z,99.90
2023-02-26T13:10:29.910Z,99.90
2023-02-26T13:13:18.902Z,99.90
2023-02-26T13:16:09.746Z,99.90
2023-02-26T13:18:49.281Z,99.90
2023-02-26T13:21:29.813Z,99.90
2023-02-26T13:24:05.869Z,99.90
2023-02-26T13:26:37.196Z,99.90
2023-02-26T13:29:12.888Z,99.90
2023-02-26T13:31:48.115Z,99.90
2023-02-26T13:34:23.004Z,99.90
2023-02-26T13:36:55.228Z,99.90
2023-02-26T13:39:39.152Z,99.90
2023-02-26T13:42:21.665Z,99.90
2023-02-26T13:45:01.285Z,99.90
2023-02-26T13:47:47.517Z,99.90
2023-02-26T13:50:43.816Z,99.90
2023-02-26T13:53:50.524Z,99.90
2023-02-26T13:56:25.490Z,99.90
2023-02-26T13:58:57.641Z,99.90
2023-02-26T14:01:31.436Z,99.90
2023-02-26T14:04:25.541Z,99.90
2023-02-26T14:06:57.102Z,99.90
2023-02-26T14:09:47.617Z,99.90
2023-02-26T14:12:37.136Z,99.90
2023-02-26T14:15:31.578Z,99.90
2023-02-26T14:18:07.907Z,99.90
2023-02-26T14:20:38.361Z,99.90
2023-02-26T14:23:34.373Z,99.90
2023-02-26T14:26:16.548Z,99.90
2023-02-26T14:28:58.313Z,99.90
2023-02-26T14:31:29.329Z,99.90
2023-02-26T14:34:12.052Z,99.90
2023-02-26T14:36:47.725Z,99.90
2023-02-26T14:39:28.028Z,99.90
2023-02-26T14:42:04.690Z,99.90
2023-02-26T14:44:40.992Z,99.90
2023-02-26T14:47:12.126Z,99.90
2023-02-26T14:49:44.029Z,99.90
2023-02-26T14:52:38.915Z,99.90
2023-02-26T14:55:32.538Z,99.90
2023-02-26T14:58:27.982Z,99.90
2023-02-26T15:01:20.922Z,99.90
2023-02-26T15:04:11.396Z,99.90
2023-02-26T15:07:03.686Z,99.90
2023-02-26T15:09:48.154Z,99.90
2023-02-26T15:12:36.883Z,99.90
2023-02-26T15:15:23.199Z,99.90
2023-02-26T15:18:06.785Z,99.90
2023-02-26T15:20:45.540Z,99.90
2023-02-26T15:23:40.509Z,99.90
2023-02-26T15:26:20.393Z,99.90
2023-02-26T15:29:07.173Z,99.90
2023-02-26T15:31:43.431Z,99.90
2023-02-26T15:34:14.984Z,99.90
2023-02-26T15:36:48.632Z,99.90
2023-02-26T15:39:20.559Z,99.90
2023-02-26T15:41:52.859Z,99.90
2023-02-26T15:44:25.836Z,99.90
2023-02-26T15:47:00.895Z,99.90
2023-02-26T15:49:35.577Z,99.90
2023-02-26T15:52:07.837Z,99.90
2023-02-26T15:54:42.957Z,99.90
2023-02-26T15:57:13.861Z,99.90
2023-02-26T15:59:47.723Z,99.90
2023-02-26T16:02:22.717Z,99.90
2023-02-26T16:04:53.843Z,99.90
2023-02-26T16:07:24.276Z,99.90
2023-02-26T16:09:56.595Z,99.90
2023-02-26T16:12:37.014Z,99.90
2023-02-26T16:15:13.310Z,99.90
2023-02-26T16:17:47.378Z,99.90
2023-02-26T16:20:20.085Z,99.90
2023-02-26T16:22:52.390Z,99.90
2023-02-26T16:25:27.104Z,98.50
2023-02-26T16:28:02.500Z,99.70
2023-02-26T16:30:36.579Z,99.90
2023-02-26T16:33:12.453Z,98.80
2023-02-26T16:35:46.226Z,99.50
2023-02-26T16:38:22.126Z,99.30
2023-02-26T16:41:00.340Z,96.80
2023-02-26T16:43:53.642Z,96.80
2023-02-26T16:46:31.106Z,96.80
2023-02-26T16:49:05.847Z,96.60
2023-02-26T16:51:39.585Z,96.60
2023-02-26T16:54:17.213Z,95.50
2023-02-26T16:56:50.123Z,96.00
2023-02-26T16:59:22.846Z,95.00
2023-02-26T17:01:56.751Z,95.00
2023-02-26T17:04:30.887Z,95.30
2023-02-26T17:07:01.647Z,95.80
2023-02-26T17:09:39.286Z,96.90
2023-02-26T17:12:16.355Z,95.90
2023-02-26T17:14:50.524Z,96.40
2023-02-26T17:17:21.202Z,96.60
2023-02-26T17:19:54.578Z,95.30
2023-02-26T17:22:41.896Z,96.20
2023-02-26T17:25:17.044Z,96.40
2023-02-26T17:27:48.306Z,96.30
2023-02-26T17:32:45.073Z,96.30
2023-02-26T17:35:16.839Z,95.50
2023-02-26T17:37:48.333Z,96.50
2023-02-26T17:40:23.708Z,96.30
2023-02-26T17:42:54.143Z,96.20
2023-02-26T17:45:24.298Z,96.70
2023-02-26T17:47:55.962Z,96.20
2023-02-26T17:50:38.672Z,96.80
2023-02-26T17:53:10.147Z,96.80
2023-02-26T17:55:40.892Z,97.00
2023-02-26T17:58:18.441Z,98.30
2023-02-26T18:00:50.748Z,97.60
2023-02-26T18:03:22.616Z,97.10
2023-02-26T18:05:55.286Z,97.40
2023-02-26T18:08:26.733Z,96.50
2023-02-26T18:10:58.000Z,96.00
2023-02-26T18:13:29.298Z,94.80
2023-02-26T18:16:01.612Z,95.10
2023-02-26T18:18:34.030Z,94.60
2023-02-26T18:21:06.234Z,95.60
2023-02-26T18:23:36.488Z,95.90
2023-02-26T18:26:06.993Z,94.40
2023-02-26T18:28:37.128Z,95.60
2023-02-26T18:31:10.628Z,93.50
2023-02-26T18:33:44.644Z,93.00
2023-02-26T18:36:19.589Z,92.90
2023-02-26T18:38:49.808Z,91.80
2023-02-26T18:41:19.876Z,91.90
2023-02-26T18:43:49.935Z,93.10
2023-02-26T18:46:20.293Z,92.30
2023-02-26T18:48:53.838Z,92.80
2023-02-26T18:51:23.977Z,93.10
2023-02-26T18:53:54.942Z,93.10
2023-02-26T18:56:25.032Z,93.00
2023-02-26T18:58:55.250Z,94.00
2023-02-26T19:01:25.469Z,94.30
2023-02-26T19:03:57.089Z,94.10
2023-02-26T19:06:27.561Z,94.60
2023-02-26T19:08:57.588Z,94.10
2023-02-26T19:11:28.009Z,94.90
2023-02-26T19:13:58.169Z,95.40
2023-02-26T19:16:31.374Z,94.20
2023-02-26T19:19:05.800Z,94.00
2023-02-26T19:21:37.146Z,95.20
2023-02-26T19:24:08.046Z,95.90
2023-02-26T19:26:38.882Z,95.20
2023-02-26T19:29:10.313Z,95.60
2023-02-26T19:31:40.859Z,96.20
2023-02-26T19:34:12.972Z,95.90
2023-02-26T19:36:48.651Z,94.80
2023-02-26T19:39:19.651Z,96.20
2023-02-26T19:41:51.123Z,95.10
2023-02-26T19:44:21.230Z,95.10
2023-02-26T19:46:52.002Z,95.70
2023-02-26T19:49:23.718Z,96.10
2023-02-26T19:51:54.084Z,97.50
2023-02-26T19:54:24.423Z,96.80
2023-02-26T19:56:54.681Z,98.10
2023-02-26T19:59:25.410Z,98.40
2023-02-26T20:01:55.731Z,99.60
2023-02-26T20:04:27.422Z,99.40
2023-02-26T20:06:57.530Z,99.30
2023-02-26T20:09:28.569Z,99.00
2023-02-26T20:11:58.729Z,99.60
2023-02-26T20:14:28.982Z,98.40
2023-02-26T20:16:59.089Z,98.90
2023-02-26T20:19:30.768Z,99.70
2023-02-26T20:22:01.062Z,98.70
2023-02-26T20:24:33.526Z,97.90
2023-02-26T20:27:03.716Z,97.20
2023-02-26T20:29:33.941Z,97.30
2023-02-26T20:32:04.459Z,97.20
2023-02-26T20:34:36.192Z,97.90
2023-02-26T20:37:06.572Z,97.70
2023-02-26T20:39:36.804Z,97.80
2023-02-26T20:42:07.122Z,98.10
2023-02-26T20:44:37.207Z,98.60
2023-02-26T20:47:07.380Z,98.70
2023-02-26T20:49:39.028Z,98.30
2023-02-26T20:52:09.639Z,98.70
2023-02-26T20:54:40.312Z,98.30
2023-02-26T20:57:10.513Z,99.40
2023-02-26T20:59:41.349Z,99.30
2023-02-26T21:02:14.555Z,98.80
2023-02-26T21:04:46.861Z,98.90
2023-02-26T21:07:22.483Z,98.10
2023-02-26T21:09:54.524Z,98.40
2023-02-26T21:12:24.848Z,98.30
2023-02-26T21:14:56.818Z,99.10
2023-02-26T21:17:30.372Z,99.90
2023-02-26T21:20:03.617Z,99.90
2023-02-26T21:22:34.003Z,99.90
2023-02-26T21:25:04.152Z,99.90
2023-02-26T21:27:34.321Z,99.90
2023-02-26T21:30:24.335Z,99.90
2023-02-26T21:32:54.901Z,99.90
2023-02-26T21:35:26.641Z,99.90
2023-02-26T21:37:56.864Z,99.90
2023-02-26T21:40:27.063Z,99.90
2023-02-26T21:42:57.177Z,99.90
2023-02-26T21:45:27.205Z,99.90
2023-02-26T21:47:57.367Z,99.90
2023-02-26T21:50:29.097Z,99.90
2023-02-26T21:52:59.228Z,99.90
2023-02-26T21:55:29.313Z,99.90
2023-02-26T21:57:59.459Z,99.90
2023-02-26T22:00:29.887Z,99.90
2023-02-26T22:03:00.512Z,99.90
2023-02-26T22:05:32.234Z,99.90
2023-02-26T22:08:02.344Z,99.90
2023-02-26T22:10:32.472Z,99.90
2023-02-26T22:13:02.680Z,99.90
2023-02-26T22:15:32.733Z,99.90
2023-02-26T22:18:02.879Z,99.90
2023-02-26T22:20:34.722Z,99.90
2023-02-26T22:23:05.270Z,99.90
2023-02-26T22:25:35.430Z,99.90
2023-02-26T22:28:05.684Z,99.90
2023-02-26T22:30:35.940Z,99.90
2023-02-26T22:33:06.860Z,99.90
2023-02-26T22:35:38.598Z,99.90
2023-02-26T22:38:08.973Z,99.90
2023-02-26T22:40:39.310Z,99.90
2023-02-26T22:43:09.699Z,99.90
2023-02-26T22:45:39.794Z,99.90
2023-02-26T22:48:10.038Z,99.90
2023-02-26T22:50:41.781Z,99.90
2023-02-26T22:53:11.900Z,99.90
2023-02-26T22:55:42.151Z,99.90
2023-02-26T22:58:12.270Z,99.90
2023-02-26T23:00:43.284Z,99.90
2023-02-26T23:03:14.940Z,99.90
2023-02-26T23:05:46.580Z,99.90
2023-02-26T23:08:16.714Z,99.90
2023-02-26T23:10:48.145Z,99.90
2023-02-26T23:13:18.369Z,99.90
2023-02-26T23:15:49.457Z,99.90
2023-02-26T23:18:20.076Z,99.90
2023-02-26T23:20:52.229Z,99.90
2023-02-26T23:23:22.356Z,99.90
2023-02-26T23:25:52.446Z,99.90
2023-02-26T23:28:25.168Z,99.90
2023-02-26T23:30:55.701Z,99.90
2023-02-26T23:33:26.776Z,99.90
2023-02-26T23:35:58.430Z,99.90
2023-02-26T23:38:28.903Z,99.90
2023-02-26T23:40:59.145Z,99.90
2023-02-26T23:43:29.278Z,99.90
2023-02-26T23:45:59.393Z,99.90
2023-02-26T23:48:29.833Z,99.90
2023-02-26T23:51:01.489Z,99.90
2023-02-26T23:53:31.675Z,99.90
2023-02-26T23:56:01.875Z,99.90
2023-02-26T23:58:32.620Z,99.90
