createdAt,value
2018-06-04T00:00:34.998Z,23.40
2018-06-04T00:03:04.821Z,23.20
2018-06-04T00:05:34.463Z,23.20
2018-06-04T00:08:04.229Z,23.20
2018-06-04T00:10:33.868Z,23.40
2018-06-04T00:13:03.764Z,23.30
2018-06-04T00:15:33.425Z,23.40
2018-06-04T00:18:03.260Z,23.30
2018-06-04T00:20:32.961Z,23.40
2018-06-04T00:23:02.657Z,23.40
2018-06-04T00:25:32.372Z,23.30
2018-06-04T00:28:02.221Z,23.20
2018-06-04T00:30:31.858Z,23.20
2018-06-04T00:33:01.543Z,23.10
2018-06-04T00:35:31.308Z,23.10
2018-06-04T00:38:01.194Z,22.90
2018-06-04T00:40:30.936Z,22.80
2018-06-04T00:43:00.627Z,22.70
2018-06-04T00:45:30.304Z,22.60
2018-06-04T00:47:59.948Z,22.80
2018-06-04T00:50:29.579Z,22.70
2018-06-04T00:52:59.253Z,22.60
2018-06-04T00:55:28.961Z,22.50
2018-06-04T00:57:58.688Z,22.50
2018-06-04T01:00:28.305Z,22.40
2018-06-04T01:02:57.942Z,22.40
2018-06-04T01:05:28.111Z,22.50
2018-06-04T01:07:57.773Z,22.40
2018-06-04T01:10:27.488Z,22.50
2018-06-04T01:12:57.165Z,22.70
2018-06-04T01:15:27.043Z,22.80
2018-06-04T01:17:56.760Z,22.70
2018-06-04T01:20:26.494Z,22.60
2018-06-04T01:22:56.140Z,22.20
2018-06-04T01:25:25.774Z,22.10
2018-06-04T01:27:55.463Z,22.10
2018-06-04T01:30:25.127Z,22.20
2018-06-04T01:32:54.820Z,22.10
2018-06-04T01:35:24.486Z,22.10
2018-06-04T01:37:54.172Z,22.10
2018-06-04T01:40:23.914Z,22.00
2018-06-04T01:42:53.589Z,22.00
2018-06-04T01:45:26.130Z,21.90
2018-06-04T01:47:55.807Z,21.90
2018-06-04T01:50:25.493Z,21.70
2018-06-04T01:52:55.275Z,21.80
2018-06-04T01:55:24.889Z,21.90
2018-06-04T01:57:54.572Z,22.00
2018-06-04T02:00:24.276Z,21.80
2018-06-04T02:02:53.971Z,21.80
2018-06-04T02:05:23.584Z,21.70
2018-06-04T02:07:53.239Z,21.70
2018-06-04T02:10:22.894Z,21.60
2018-06-04T02:12:52.582Z,21.70
2018-06-04T02:15:22.266Z,21.70
2018-06-04T02:17:51.969Z,21.60
2018-06-04T02:20:21.603Z,21.70
2018-06-04T02:22:51.268Z,21.60
2018-06-04T02:25:20.923Z,21.60
2018-06-04T02:27:50.544Z,21.70
2018-06-04T02:30:20.167Z,21.70
2018-06-04T02:32:49.816Z,21.60
2018-06-04T02:35:19.479Z,21.50
2018-06-04T02:37:49.113Z,21.50
2018-06-04T02:40:18.826Z,21.50
2018-06-04T02:42:48.562Z,21.50
2018-06-04T02:45:18.266Z,21.50
2018-06-04T02:47:47.972Z,21.50
2018-06-04T02:50:17.691Z,21.60
2018-06-04T02:52:47.299Z,21.60
2018-06-04T02:55:16.909Z,21.70
2018-06-04T02:57:46.561Z,21.70
2018-06-04T03:00:16.313Z,21.70
2018-06-04T03:02:46.024Z,21.70
2018-06-04T03:05:15.697Z,21.70
2018-06-04T03:07:45.351Z,21.70
2018-06-04T03:10:14.969Z,21.70
2018-06-04T03:12:44.676Z,21.70
2018-06-04T03:15:14.596Z,21.50
2018-06-04T03:17:44.331Z,21.50
2018-06-04T03:20:13.971Z,21.50
2018-06-04T03:22:43.657Z,21.50
2018-06-04T03:25:13.324Z,21.50
2018-06-04T03:27:43.105Z,21.50
2018-06-04T03:30:12.781Z,21.60
2018-06-04T03:32:42.382Z,21.50
2018-06-04T03:35:12.090Z,21.60
2018-06-04T03:37:41.727Z,21.60
2018-06-04T03:40:11.485Z,21.50
2018-06-04T03:42:41.203Z,21.50
2018-06-04T03:45:11.722Z,21.50
2018-06-04T03:47:41.423Z,21.50
2018-06-04T03:50:11.148Z,21.60
2018-06-04T03:52:40.837Z,21.60
2018-06-04T03:55:10.585Z,21.60
2018-06-04T03:57:40.251Z,21.60
2018-06-04T04:00:09.949Z,21.60
2018-06-04T04:02:39.589Z,21.70
2018-06-04T04:05:09.297Z,21.70
2018-06-04T04:07:38.929Z,21.80
2018-06-04T04:10:08.603Z,21.80
2018-06-04T04:12:38.313Z,21.70
2018-06-04T04:15:07.903Z,21.70
2018-06-04T04:17:37.615Z,21.70
2018-06-04T04:20:07.339Z,21.70
2018-06-04T04:22:37.009Z,21.70
2018-06-04T04:25:06.730Z,21.80
2018-06-04T04:27:36.365Z,21.90
2018-06-04T04:30:06.609Z,21.80
2018-06-04T04:32:36.353Z,21.70
2018-06-04T04:35:06.011Z,21.80
2018-06-04T04:37:35.721Z,21.90
2018-06-04T04:40:05.548Z,21.90
2018-06-04T04:42:35.279Z,22.00
2018-06-04T04:45:05.071Z,22.00
2018-06-04T04:47:34.811Z,22.10
2018-06-04T04:50:04.610Z,22.10
2018-06-04T04:52:34.223Z,22.20
2018-06-04T04:55:03.889Z,22.20
2018-06-04T04:57:33.803Z,22.30
2018-06-04T05:00:10.304Z,22.20
2018-06-04T05:02:39.975Z,22.30
2018-06-04T05:05:09.678Z,22.40
2018-06-04T05:07:39.426Z,22.40
2018-06-04T05:10:09.064Z,22.50
2018-06-04T05:12:38.736Z,22.60
2018-06-04T05:15:08.391Z,22.60
2018-06-04T05:17:38.029Z,22.60
2018-06-04T05:20:08.011Z,22.50
2018-06-04T05:22:37.671Z,22.60
2018-06-04T05:25:07.362Z,22.60
2018-06-04T05:27:37.099Z,22.60
2018-06-04T05:30:06.760Z,22.70
2018-06-04T05:32:36.967Z,22.70
2018-06-04T05:35:06.709Z,22.80
2018-06-04T05:37:36.441Z,22.70
2018-06-04T05:40:06.199Z,22.80
2018-06-04T05:42:35.820Z,22.80
2018-06-04T05:48:00.539Z,22.80
2018-06-04T05:50:30.346Z,22.90
2018-06-04T05:53:00.142Z,22.90
2018-06-04T05:55:29.914Z,22.90
2018-06-04T05:57:59.614Z,22.90
2018-06-04T06:00:29.246Z,23.10
2018-06-04T06:02:58.921Z,23.10
2018-06-04T06:05:29.028Z,23.10
2018-06-04T06:07:58.754Z,23.10
2018-06-04T06:10:28.428Z,23.10
2018-06-04T06:12:58.228Z,23.20
2018-06-04T06:15:27.883Z,23.10
2018-06-04T06:17:57.484Z,23.20
2018-06-04T06:20:27.099Z,23.30
2018-06-04T06:22:56.882Z,23.30
2018-06-04T06:25:26.694Z,23.40
2018-06-04T06:27:56.344Z,23.50
2018-06-04T06:30:26.081Z,23.60
2018-06-04T06:32:55.872Z,23.70
2018-06-04T06:35:25.591Z,23.70
2018-06-04T06:37:55.401Z,23.80
2018-06-04T06:40:25.271Z,23.90
2018-06-04T06:42:54.954Z,24.00
2018-06-04T06:45:24.635Z,24.00
2018-06-04T06:47:54.340Z,24.00
2018-06-04T06:50:24.036Z,23.90
2018-06-04T06:52:53.778Z,24.00
2018-06-04T06:55:23.527Z,24.20
2018-06-04T06:57:53.177Z,24.20
2018-06-04T07:00:22.886Z,24.20
2018-06-04T07:02:52.544Z,24.30
2018-06-04T07:05:22.236Z,24.30
2018-06-04T07:07:51.932Z,24.40
2018-06-04T07:10:21.651Z,24.60
2018-06-04T07:12:51.296Z,24.60
2018-06-04T07:15:21.103Z,24.90
2018-06-04T07:17:50.912Z,24.90
2018-06-04T07:20:20.727Z,24.70
2018-06-04T07:22:50.486Z,24.80
2018-06-04T07:25:20.224Z,24.90
2018-06-04T07:27:49.857Z,25.00
2018-06-04T07:30:19.523Z,24.80
2018-06-04T07:32:49.226Z,24.90
2018-06-04T07:35:19.021Z,24.90
2018-06-04T07:37:48.787Z,25.00
2018-06-04T07:40:18.513Z,24.90
2018-06-04T07:42:48.318Z,24.90
2018-06-04T07:45:17.995Z,24.90
2018-06-04T07:47:48.414Z,25.10
2018-06-04T07:50:19.321Z,25.40
2018-06-04T07:52:49.084Z,25.30
2018-06-04T07:55:18.760Z,25.30
2018-06-04T07:57:48.466Z,25.30
2018-06-04T08:00:18.173Z,25.30
2018-06-04T08:02:47.818Z,25.40
2018-06-04T08:05:17.514Z,25.50
2018-06-04T08:07:47.242Z,25.50
2018-06-04T08:10:16.992Z,25.60
2018-06-04T08:12:46.727Z,25.70
2018-06-04T08:15:16.423Z,25.80
2018-06-04T08:17:46.516Z,25.70
2018-06-04T08:20:16.195Z,25.80
2018-06-04T08:22:45.965Z,26.00
2018-06-04T08:25:15.744Z,26.00
2018-06-04T08:27:45.571Z,26.10
2018-06-04T08:30:15.233Z,26.10
2018-06-04T08:32:45.026Z,26.20
2018-06-04T08:35:14.871Z,26.10
2018-06-04T08:37:44.710Z,26.20
2018-06-04T08:40:14.711Z,26.30
2018-06-04T08:42:44.394Z,26.40
2018-06-04T08:45:14.367Z,26.60
2018-06-04T08:47:44.263Z,26.80
2018-06-04T08:50:14.073Z,26.60
2018-06-04T08:52:43.808Z,26.80
2018-06-04T08:55:13.668Z,26.80
2018-06-04T08:57:43.485Z,26.50
2018-06-04T09:00:13.184Z,26.40
2018-06-04T09:02:42.969Z,26.50
2018-06-04T09:05:12.732Z,26.80
2018-06-04T09:07:42.423Z,26.70
2018-06-04T09:10:12.142Z,26.90
2018-06-04T09:12:41.844Z,27.00
2018-06-04T09:15:11.583Z,27.10
2018-06-04T09:17:59.265Z,27.10
2018-06-04T09:20:29.264Z,27.20
2018-06-04T09:22:59.081Z,27.30
2018-06-04T09:25:28.872Z,27.40
2018-06-04T09:27:58.521Z,27.40
2018-06-04T09:30:28.287Z,27.50
2018-06-04T09:32:57.967Z,27.70
2018-06-04T09:35:27.894Z,27.80
2018-06-04T09:37:57.580Z,27.70
2018-06-04T09:40:27.356Z,27.50
2018-06-04T09:42:57.128Z,27.70
2018-06-04T09:45:26.814Z,27.70
2018-06-04T09:47:56.530Z,27.60
2018-06-04T09:50:26.317Z,27.40
2018-06-04T09:52:56.072Z,27.80
2018-06-04T09:55:25.784Z,28.00
2018-06-04T09:57:55.556Z,28.20
2018-06-04T10:00:30.547Z,28.10
2018-06-04T10:03:00.280Z,28.00
2018-06-04T10:05:30.199Z,28.20
2018-06-04T10:08:00.160Z,28.20
2018-06-04T10:10:29.817Z,28.00
2018-06-04T10:12:59.630Z,28.40
2018-06-04T10:15:29.421Z,28.60
2018-06-04T10:17:59.269Z,28.60
2018-06-04T10:20:29.277Z,28.70
2018-06-04T10:22:59.044Z,28.60
2018-06-04T10:25:28.849Z,28.70
2018-06-04T10:27:58.607Z,28.60
2018-06-04T10:30:28.540Z,28.40
2018-06-04T10:32:58.458Z,28.80
2018-06-04T10:35:28.199Z,29.00
2018-06-04T10:37:57.919Z,28.90
2018-06-04T10:40:27.700Z,29.00
2018-06-04T10:42:57.447Z,29.00
2018-06-04T10:45:27.197Z,29.10
2018-06-04T10:47:57.033Z,29.20
2018-06-04T10:50:26.822Z,28.90
2018-06-04T10:52:56.677Z,29.50
2018-06-04T10:55:26.418Z,29.50
2018-06-04T10:57:56.201Z,29.60
2018-06-04T11:00:25.947Z,29.70
2018-06-04T11:02:55.670Z,29.40
2018-06-04T11:05:25.358Z,29.60
2018-06-04T11:07:55.090Z,29.60
2018-06-04T11:10:24.910Z,29.60
2018-06-04T11:12:54.703Z,29.90
2018-06-04T11:15:24.640Z,30.10
2018-06-04T11:17:54.515Z,29.80
2018-06-04T11:20:24.256Z,30.00
2018-06-04T11:22:53.938Z,30.00
2018-06-04T11:25:23.683Z,30.10
2018-06-04T11:27:53.618Z,30.00
2018-06-04T11:30:23.484Z,30.00
2018-06-04T11:32:53.237Z,29.60
2018-06-04T11:35:23.036Z,29.20
2018-06-04T11:37:52.787Z,29.00
2018-06-04T11:40:22.540Z,28.70
2018-06-04T11:42:52.272Z,28.50
2018-06-04T11:45:21.909Z,28.70
2018-06-04T11:47:51.672Z,28.40
2018-06-04T11:50:21.383Z,27.60
2018-06-04T11:52:51.133Z,27.10
2018-06-04T11:55:20.812Z,27.00
2018-06-04T11:57:50.469Z,27.10
2018-06-04T12:00:20.170Z,26.90
2018-06-04T12:02:49.905Z,26.70
2018-06-04T12:05:19.669Z,26.70
2018-06-04T12:07:49.377Z,26.50
2018-06-04T12:10:19.134Z,26.60
2018-06-04T12:12:48.813Z,26.50
2018-06-04T12:15:18.513Z,26.80
2018-06-04T12:17:48.285Z,26.50
2018-06-04T12:20:17.921Z,26.80
2018-06-04T12:22:47.604Z,26.80
2018-06-04T12:25:17.362Z,26.90
2018-06-04T12:27:47.593Z,27.70
2018-06-04T12:30:17.384Z,28.30
2018-06-04T12:32:47.105Z,28.60
2018-06-04T12:35:16.739Z,28.60
2018-06-04T12:37:46.441Z,28.50
2018-06-04T12:40:16.184Z,28.60
2018-06-04T12:42:45.946Z,28.50
2018-06-04T12:45:15.651Z,28.40
2018-06-04T12:47:45.332Z,28.30
2018-06-04T12:50:15.012Z,28.10
2018-06-04T12:52:44.726Z,28.00
2018-06-04T12:55:14.442Z,27.10
2018-06-04T12:57:44.151Z,26.90
2018-06-04T13:00:13.936Z,26.80
2018-06-04T13:02:43.639Z,26.60
2018-06-04T13:05:13.335Z,26.50
2018-06-04T13:07:43.146Z,26.60
2018-06-04T13:10:12.991Z,26.60
2018-06-04T13:12:42.776Z,26.60
2018-06-04T13:15:12.507Z,26.60
2018-06-04T13:17:43.645Z,26.60
2018-06-04T13:20:19.733Z,26.60
2018-06-04T13:22:49.417Z,26.70
2018-06-04T13:25:19.201Z,26.70
2018-06-04T13:27:48.849Z,26.70
2018-06-04T13:30:18.676Z,26.60
2018-06-04T13:32:48.405Z,26.90
2018-06-04T13:35:18.209Z,26.90
2018-06-04T13:37:47.972Z,26.50
2018-06-04T13:40:17.805Z,26.70
2018-06-04T13:42:47.665Z,26.70
2018-06-04T13:45:17.354Z,26.70
2018-06-04T13:47:47.086Z,26.70
2018-06-04T13:50:16.938Z,26.70
2018-06-04T13:52:46.706Z,26.80
2018-06-04T13:55:16.430Z,26.80
2018-06-04T13:57:46.157Z,26.70
2018-06-04T14:00:16.341Z,26.90
2018-06-04T14:02:46.489Z,26.50
2018-06-04T14:05:16.307Z,26.20
2018-06-04T14:07:46.041Z,26.00
2018-06-04T14:10:19.493Z,26.00
2018-06-04T14:12:49.217Z,26.00
2018-06-04T14:15:19.081Z,25.80
2018-06-04T14:17:48.857Z,25.80
2018-06-04T14:20:18.665Z,25.60
2018-06-04T14:22:48.400Z,25.80
2018-06-04T14:25:18.028Z,25.80
2018-06-04T14:27:47.705Z,25.60
2018-06-04T14:30:17.383Z,25.60
2018-06-04T14:32:47.413Z,25.30
2018-06-04T14:35:17.146Z,25.40
2018-06-04T14:37:46.901Z,25.50
2018-06-04T14:40:16.557Z,25.40
2018-06-04T14:42:46.256Z,25.40
2018-06-04T14:45:15.883Z,25.40
2018-06-04T14:47:45.631Z,25.30
2018-06-04T14:50:15.266Z,25.30
2018-06-04T14:52:44.980Z,25.20
2018-06-04T14:55:14.677Z,25.40
2018-06-04T14:57:44.368Z,25.50
2018-06-04T15:00:14.057Z,25.70
2018-06-04T15:02:43.761Z,25.70
2018-06-04T15:05:13.500Z,25.80
2018-06-04T15:07:43.911Z,25.70
2018-06-04T15:10:13.624Z,25.50
2018-06-04T15:12:43.267Z,25.50
2018-06-04T15:15:12.936Z,25.50
2018-06-04T15:17:43.348Z,25.80
2018-06-04T15:20:13.089Z,25.70
2018-06-04T15:22:42.776Z,25.80
2018-06-04T15:25:12.485Z,26.00
2018-06-04T15:27:42.118Z,25.90
2018-06-04T15:30:11.807Z,26.10
2018-06-04T15:32:41.484Z,26.00
2018-06-04T15:35:11.263Z,25.60
2018-06-04T15:37:41.147Z,25.90
2018-06-04T15:40:12.231Z,25.90
2018-06-04T15:42:42.138Z,26.20
2018-06-04T15:45:11.826Z,26.30
2018-06-04T15:47:44.728Z,26.30
2018-06-04T15:50:14.523Z,26.60
2018-06-04T15:52:44.309Z,26.70
2018-06-04T15:55:14.011Z,26.90
2018-06-04T15:57:43.656Z,26.70
2018-06-04T16:00:13.531Z,26.90
2018-06-04T16:02:43.331Z,26.80
2018-06-04T16:05:13.071Z,26.80
2018-06-04T16:07:42.828Z,26.80
2018-06-04T16:10:12.945Z,26.80
2018-06-04T16:12:43.730Z,26.70
2018-06-04T16:15:13.532Z,26.50
2018-06-04T16:17:43.259Z,26.30
2018-06-04T16:20:13.021Z,26.30
2018-06-04T16:22:42.766Z,26.30
2018-06-04T16:25:12.487Z,26.30
2018-06-04T16:27:43.184Z,26.30
2018-06-04T16:30:12.900Z,26.40
2018-06-04T16:32:42.620Z,26.40
2018-06-04T16:35:12.334Z,26.50
2018-06-04T16:37:42.102Z,26.60
2018-06-04T16:40:11.858Z,26.70
2018-06-04T16:42:41.609Z,26.80
2018-06-04T16:45:11.368Z,27.00
2018-06-04T16:47:41.168Z,27.10
2018-06-04T16:50:10.998Z,27.00
2018-06-04T16:52:41.784Z,27.10
2018-06-04T16:55:11.575Z,27.20
2018-06-04T16:57:41.334Z,26.90
2018-06-04T17:00:11.071Z,26.20
2018-06-04T17:02:40.859Z,25.90
2018-06-04T17:05:10.693Z,25.70
2018-06-04T17:07:41.510Z,25.30
2018-06-04T17:10:11.215Z,25.10
2018-06-04T17:12:41.203Z,25.20
2018-06-04T17:15:11.010Z,25.00
2018-06-04T17:17:42.724Z,25.00
2018-06-04T17:20:12.467Z,25.00
2018-06-04T17:22:42.337Z,25.10
2018-06-04T17:25:12.042Z,25.00
2018-06-04T17:27:41.704Z,25.00
2018-06-04T17:30:11.539Z,25.10
2018-06-04T17:35:10.250Z,25.30
2018-06-04T17:37:40.334Z,25.30
2018-06-04T17:40:10.125Z,25.60
2018-06-04T17:42:39.932Z,25.70
2018-06-04T17:45:09.666Z,25.80
2018-06-04T17:47:39.394Z,25.70
2018-06-04T17:50:09.322Z,25.60
2018-06-04T17:52:39.417Z,25.20
2018-06-04T17:55:09.644Z,25.20
2018-06-04T17:57:39.497Z,24.90
2018-06-04T18:00:09.267Z,24.90
2018-06-04T18:03:44.261Z,24.70
2018-06-04T18:06:14.358Z,24.90
2018-06-04T18:08:44.109Z,25.00
2018-06-04T18:11:13.850Z,24.90
2018-06-04T18:13:43.591Z,24.70
2018-06-04T18:16:13.218Z,24.60
2018-06-04T18:18:42.947Z,24.70
2018-06-04T18:21:13.015Z,24.60
2018-06-04T18:23:42.746Z,24.30
2018-06-04T18:26:12.398Z,24.30
2018-06-04T18:28:42.404Z,24.30
2018-06-04T18:31:12.045Z,24.20
2018-06-04T18:33:41.760Z,24.20
2018-06-04T18:36:11.489Z,24.10
2018-06-04T18:38:41.239Z,24.00
2018-06-04T18:41:10.954Z,24.10
2018-06-04T18:43:40.806Z,24.10
2018-06-04T18:46:10.515Z,24.00
2018-06-04T18:48:40.153Z,23.90
2018-06-04T18:51:09.913Z,24.00
2018-06-04T18:53:39.571Z,23.80
2018-06-04T18:56:09.303Z,23.70
2018-06-04T18:58:38.984Z,23.70
2018-06-04T19:01:08.712Z,23.60
2018-06-04T19:06:07.448Z,23.60
2018-06-04T19:08:37.258Z,23.50
2018-06-04T19:11:07.023Z,23.50
2018-06-04T19:13:37.099Z,23.60
2018-06-04T19:16:06.777Z,23.40
2018-06-04T19:18:36.463Z,23.40
2018-06-04T19:21:06.185Z,23.30
2018-06-04T19:26:05.010Z,23.30
2018-06-04T19:28:34.676Z,23.20
2018-06-04T19:31:04.401Z,23.20
2018-06-04T19:33:34.142Z,23.20
2018-06-04T19:36:03.922Z,23.30
2018-06-04T19:38:33.569Z,23.30
2018-06-04T19:41:03.249Z,23.30
2018-06-04T19:43:32.959Z,23.30
2018-06-04T19:46:02.894Z,23.10
2018-06-04T19:48:32.531Z,23.20
2018-06-04T19:51:02.131Z,23.20
2018-06-04T19:53:31.828Z,23.00
2018-06-04T19:56:01.772Z,23.10
2018-06-04T19:58:31.482Z,23.20
2018-06-04T20:01:01.289Z,23.00
2018-06-04T20:03:30.921Z,23.00
2018-06-04T20:06:00.722Z,22.80
2018-06-04T20:08:30.415Z,22.80
2018-06-04T20:11:00.203Z,22.90
2018-06-04T20:13:29.933Z,23.00
2018-06-04T20:15:59.681Z,22.90
2018-06-04T20:18:29.448Z,22.90
2018-06-04T20:20:59.070Z,22.90
2018-06-04T20:23:28.761Z,22.90
2018-06-04T20:25:58.455Z,22.90
2018-06-04T20:28:28.102Z,22.90
2018-06-04T20:30:57.780Z,22.80
2018-06-04T20:33:27.405Z,22.70
2018-06-04T20:35:57.123Z,22.50
2018-06-04T20:38:26.860Z,22.60
2018-06-04T20:40:56.503Z,22.60
2018-06-04T20:43:26.290Z,22.70
2018-06-04T20:45:56.000Z,22.60
2018-06-04T20:48:25.816Z,22.50
2018-06-04T20:50:55.566Z,22.50
2018-06-04T20:53:25.324Z,22.40
2018-06-04T20:55:55.016Z,22.50
2018-06-04T20:58:24.723Z,22.30
2018-06-04T21:00:54.335Z,22.20
2018-06-04T21:03:23.992Z,22.20
2018-06-04T21:05:53.676Z,22.20
2018-06-04T21:08:23.417Z,22.00
2018-06-04T21:10:53.101Z,22.10
2018-06-04T21:13:22.840Z,22.20
2018-06-04T21:15:52.503Z,22.20
2018-06-04T21:18:22.240Z,22.30
2018-06-04T21:20:51.871Z,22.20
2018-06-04T21:25:50.592Z,18.20
2018-06-04T21:28:20.239Z,21.90
2018-06-04T21:30:49.898Z,21.80
2018-06-04T21:33:19.582Z,21.70
2018-06-04T21:35:49.236Z,22.00
2018-06-04T21:38:18.958Z,21.80
2018-06-04T21:40:48.627Z,21.80
2018-06-04T21:43:18.347Z,21.80
2018-06-04T21:45:47.938Z,21.80
2018-06-04T21:48:17.593Z,21.70
2018-06-04T21:50:47.302Z,21.70
2018-06-04T21:53:16.977Z,21.40
2018-06-04T21:55:46.670Z,21.20
2018-06-04T21:58:16.337Z,21.40
2018-06-04T22:00:46.080Z,21.20
2018-06-04T22:03:15.829Z,21.20
2018-06-04T22:05:45.483Z,21.30
2018-06-04T22:08:15.178Z,21.30
2018-06-04T22:10:44.827Z,21.40
2018-06-04T22:13:14.478Z,21.10
2018-06-04T22:15:44.274Z,20.90
2018-06-04T22:18:13.982Z,20.90
2018-06-04T22:20:43.688Z,20.90
2018-06-04T22:23:13.404Z,20.90
2018-06-04T22:25:43.091Z,20.70
2018-06-04T22:28:12.783Z,20.70
2018-06-04T22:30:42.489Z,20.80
2018-06-04T22:33:12.195Z,20.90
2018-06-04T22:35:41.837Z,20.80
2018-06-04T22:38:11.612Z,20.90
2018-06-04T22:40:41.389Z,20.80
2018-06-04T22:43:11.033Z,20.60
2018-06-04T22:45:40.836Z,20.50
2018-06-04T22:48:10.514Z,20.40
2018-06-04T22:50:40.326Z,20.40
2018-06-04T22:53:09.958Z,20.40
2018-06-04T22:55:39.672Z,20.40
2018-06-04T22:58:09.364Z,20.50
2018-06-04T23:00:39.034Z,20.40
2018-06-04T23:03:08.686Z,20.60
2018-06-04T23:05:38.446Z,20.90
2018-06-04T23:08:08.109Z,20.90
2018-06-04T23:10:37.853Z,21.10
2018-06-04T23:13:07.560Z,21.10
2018-06-04T23:15:37.193Z,21.20
2018-06-04T23:18:06.888Z,21.20
2018-06-04T23:20:36.552Z,21.20
2018-06-04T23:23:06.270Z,21.30
2018-06-04T23:25:35.910Z,21.40
2018-06-04T23:28:05.560Z,21.50
2018-06-04T23:30:35.326Z,21.40
2018-06-04T23:33:04.975Z,21.40
2018-06-04T23:35:34.725Z,21.30
2018-06-04T23:38:04.445Z,21.40
2018-06-04T23:40:34.063Z,21.30
2018-06-04T23:43:03.790Z,21.30
2018-06-04T23:45:33.433Z,21.30
2018-06-04T23:48:03.131Z,21.30
2018-06-04T23:50:32.784Z,21.30
2018-06-04T23:53:02.348Z,21.10
2018-06-04T23:55:32.025Z,21.10
2018-06-04T23:58:01.970Z,21.20
