createdAt,value
2018-07-30T00:00:05.818Z,0.00
2018-07-30T00:01:05.841Z,0.00
2018-07-30T00:02:05.862Z,0.00
2018-07-30T00:03:05.882Z,0.00
2018-07-30T00:04:05.905Z,0.00
2018-07-30T00:05:05.927Z,0.00
2018-07-30T00:06:05.949Z,0.00
2018-07-30T00:07:05.972Z,0.00
2018-07-30T00:08:05.992Z,0.00
2018-07-30T00:09:06.014Z,0.00
2018-07-30T00:10:06.039Z,0.00
2018-07-30T00:11:06.060Z,0.00
2018-07-30T00:12:06.081Z,0.00
2018-07-30T00:13:06.099Z,0.00
2018-07-30T00:14:06.126Z,0.00
2018-07-30T00:15:06.150Z,0.00
2018-07-30T00:16:06.167Z,0.00
2018-07-30T00:17:06.188Z,0.00
2018-07-30T00:18:06.207Z,0.00
2018-07-30T00:19:06.232Z,0.00
2018-07-30T00:20:06.256Z,0.00
2018-07-30T00:21:06.273Z,0.00
2018-07-30T00:22:06.295Z,0.00
2018-07-30T00:23:06.319Z,0.00
2018-07-30T00:24:06.340Z,0.00
2018-07-30T00:25:06.361Z,0.00
2018-07-30T00:26:06.386Z,0.00
2018-07-30T00:27:06.405Z,0.00
2018-07-30T00:28:06.438Z,0.00
2018-07-30T00:29:06.446Z,0.00
2018-07-30T00:30:06.470Z,0.00
2018-07-30T00:31:06.489Z,0.00
2018-07-30T00:32:06.514Z,0.00
2018-07-30T00:33:06.534Z,0.00
2018-07-30T00:34:06.556Z,0.00
2018-07-30T00:35:06.577Z,0.00
2018-07-30T00:36:06.600Z,0.00
2018-07-30T00:37:06.621Z,0.00
2018-07-30T00:38:06.643Z,0.00
2018-07-30T00:39:06.664Z,0.00
2018-07-30T00:40:06.685Z,0.00
2018-07-30T00:41:06.707Z,0.00
2018-07-30T00:42:06.735Z,0.00
2018-07-30T00:43:06.749Z,0.00
2018-07-30T00:44:06.772Z,0.00
2018-07-30T00:45:06.793Z,0.00
2018-07-30T00:46:06.813Z,0.00
2018-07-30T00:47:06.837Z,0.00
2018-07-30T00:48:06.895Z,0.00
2018-07-30T00:49:06.878Z,0.00
2018-07-30T00:50:06.900Z,0.00
2018-07-30T00:51:06.922Z,0.00
2018-07-30T00:52:06.944Z,0.00
2018-07-30T00:53:06.965Z,0.00
2018-07-30T00:54:06.991Z,0.00
2018-07-30T00:55:07.008Z,0.00
2018-07-30T00:56:07.033Z,0.00
2018-07-30T00:57:07.050Z,0.00
2018-07-30T00:58:07.073Z,0.00
2018-07-30T00:59:07.093Z,0.00
2018-07-30T01:00:07.117Z,0.00
2018-07-30T01:01:07.137Z,0.00
2018-07-30T01:02:07.160Z,0.00
2018-07-30T01:03:07.179Z,0.00
2018-07-30T01:04:07.202Z,0.00
2018-07-30T01:05:07.221Z,0.00
2018-07-30T01:06:07.246Z,0.00
2018-07-30T01:07:07.265Z,0.00
2018-07-30T01:08:07.288Z,0.00
2018-07-30T01:09:07.309Z,0.00
2018-07-30T01:10:07.333Z,0.00
2018-07-30T01:11:07.354Z,0.00
2018-07-30T01:12:07.376Z,0.00
2018-07-30T01:13:07.395Z,0.00
2018-07-30T01:14:07.417Z,0.00
2018-07-30T01:15:07.469Z,0.00
2018-07-30T01:16:07.460Z,0.00
2018-07-30T01:17:07.483Z,0.00
2018-07-30T01:18:07.503Z,0.00
2018-07-30T01:19:07.523Z,0.00
2018-07-30T01:20:07.548Z,0.00
2018-07-30T01:21:07.567Z,0.00
2018-07-30T01:22:07.588Z,0.00
2018-07-30T01:23:07.607Z,0.00
2018-07-30T01:24:07.630Z,0.00
2018-07-30T01:25:07.651Z,0.00
2018-07-30T01:26:07.675Z,0.00
2018-07-30T01:27:07.696Z,0.00
2018-07-30T01:28:07.719Z,0.00
2018-07-30T01:29:07.739Z,0.00
2018-07-30T01:30:07.760Z,0.00
2018-07-30T01:31:07.782Z,0.00
2018-07-30T01:32:07.804Z,0.00
2018-07-30T01:33:07.832Z,0.00
2018-07-30T01:34:07.846Z,0.00
2018-07-30T01:35:07.865Z,0.00
2018-07-30T01:36:07.890Z,0.00
2018-07-30T01:37:07.908Z,0.00
2018-07-30T01:38:07.931Z,0.00
2018-07-30T01:39:07.960Z,0.00
2018-07-30T01:40:07.976Z,0.00
2018-07-30T01:41:07.993Z,0.00
2018-07-30T01:42:08.015Z,0.00
2018-07-30T01:43:08.035Z,0.00
2018-07-30T01:44:08.061Z,0.00
2018-07-30T01:45:08.079Z,0.00
2018-07-30T01:46:08.102Z,0.00
2018-07-30T01:47:08.123Z,0.00
2018-07-30T01:48:08.147Z,0.00
2018-07-30T01:49:08.164Z,0.00
2018-07-30T01:50:08.195Z,0.00
2018-07-30T01:51:08.211Z,0.00
2018-07-30T01:52:08.231Z,0.00
2018-07-30T01:53:08.252Z,0.00
2018-07-30T01:54:08.271Z,0.00
2018-07-30T01:55:08.294Z,0.00
2018-07-30T01:56:08.317Z,0.00
2018-07-30T01:57:08.339Z,0.00
2018-07-30T01:58:08.362Z,0.00
2018-07-30T01:59:08.377Z,0.00
2018-07-30T02:00:08.400Z,0.00
2018-07-30T02:01:08.419Z,0.00
2018-07-30T02:02:08.441Z,0.00
2018-07-30T02:03:08.461Z,0.00
2018-07-30T02:04:08.485Z,0.00
2018-07-30T02:05:08.508Z,0.00
2018-07-30T02:06:08.524Z,0.00
2018-07-30T02:07:08.579Z,0.00
2018-07-30T02:08:08.568Z,0.00
2018-07-30T02:09:08.589Z,0.00
2018-07-30T02:10:08.610Z,0.00
2018-07-30T02:11:08.629Z,0.00
2018-07-30T02:12:08.652Z,0.00
2018-07-30T02:13:08.674Z,0.00
2018-07-30T02:14:08.693Z,0.00
2018-07-30T02:15:08.714Z,0.00
2018-07-30T02:16:08.737Z,0.00
2018-07-30T02:17:08.760Z,0.00
2018-07-30T02:18:08.779Z,0.00
2018-07-30T02:19:08.799Z,0.00
2018-07-30T02:20:08.821Z,0.00
2018-07-30T02:21:08.839Z,0.00
2018-07-30T02:22:08.863Z,0.00
2018-07-30T02:23:08.885Z,0.00
2018-07-30T02:24:08.905Z,0.00
2018-07-30T02:25:08.923Z,0.00
2018-07-30T02:26:08.948Z,0.00
2018-07-30T02:27:08.966Z,0.00
2018-07-30T02:28:08.989Z,0.00
2018-07-30T02:29:09.010Z,0.00
2018-07-30T02:30:09.040Z,0.00
2018-07-30T02:31:09.051Z,0.00
2018-07-30T02:32:09.075Z,0.00
2018-07-30T02:33:09.093Z,0.00
2018-07-30T02:34:09.119Z,0.00
2018-07-30T02:35:09.135Z,0.00
2018-07-30T02:36:09.156Z,0.00
2018-07-30T02:37:09.176Z,0.00
2018-07-30T02:38:09.200Z,0.00
2018-07-30T02:39:09.218Z,0.00
2018-07-30T02:40:09.245Z,0.00
2018-07-30T02:41:09.261Z,0.00
2018-07-30T02:42:09.283Z,0.00
2018-07-30T02:43:09.307Z,0.00
2018-07-30T02:44:09.328Z,0.00
2018-07-30T02:45:09.350Z,0.00
2018-07-30T02:46:09.369Z,0.00
2018-07-30T02:47:09.389Z,0.00
2018-07-30T02:48:09.412Z,0.00
2018-07-30T02:49:09.436Z,0.00
2018-07-30T02:50:09.451Z,0.00
2018-07-30T02:51:09.471Z,0.00
2018-07-30T02:52:09.493Z,0.00
2018-07-30T02:53:09.515Z,0.00
2018-07-30T02:54:09.536Z,0.00
2018-07-30T02:55:09.558Z,0.00
2018-07-30T02:56:09.578Z,0.00
2018-07-30T02:57:09.598Z,0.00
2018-07-30T02:58:09.619Z,0.00
2018-07-30T02:59:09.647Z,0.00
2018-07-30T03:00:09.660Z,0.00
2018-07-30T03:01:09.685Z,0.00
2018-07-30T03:02:09.703Z,0.00
2018-07-30T03:03:09.725Z,0.00
2018-07-30T03:04:09.745Z,0.00
2018-07-30T03:05:09.766Z,0.00
2018-07-30T03:06:09.787Z,0.00
2018-07-30T03:07:09.809Z,0.00
2018-07-30T03:08:09.831Z,0.00
2018-07-30T03:09:09.848Z,0.00
2018-07-30T03:10:09.871Z,0.00
2018-07-30T03:11:09.896Z,0.00
2018-07-30T03:12:09.914Z,0.00
2018-07-30T03:13:09.933Z,0.00
2018-07-30T03:14:09.955Z,0.00
2018-07-30T03:15:09.976Z,0.00
2018-07-30T03:16:09.997Z,0.00
2018-07-30T03:17:10.019Z,0.00
2018-07-30T03:18:10.037Z,0.00
2018-07-30T03:19:10.058Z,0.00
2018-07-30T03:20:10.080Z,0.00
2018-07-30T03:21:10.099Z,0.00
2018-07-30T03:22:10.125Z,0.00
2018-07-30T03:23:10.143Z,0.00
2018-07-30T03:24:10.164Z,0.00
2018-07-30T03:25:10.185Z,0.00
2018-07-30T03:26:10.205Z,0.00
2018-07-30T03:27:10.226Z,0.00
2018-07-30T03:28:10.248Z,0.00
2018-07-30T03:29:10.267Z,0.00
2018-07-30T03:30:10.289Z,0.00
2018-07-30T03:31:10.310Z,0.00
2018-07-30T03:32:10.332Z,0.00
2018-07-30T03:33:10.352Z,0.00
2018-07-30T03:34:10.374Z,0.00
2018-07-30T03:35:10.393Z,0.00
2018-07-30T03:36:10.414Z,0.00
2018-07-30T03:37:10.434Z,0.00
2018-07-30T03:38:10.456Z,0.00
2018-07-30T03:39:10.474Z,0.00
2018-07-30T03:40:10.498Z,0.00
2018-07-30T03:41:10.517Z,0.00
2018-07-30T03:42:10.590Z,0.00
2018-07-30T03:43:10.557Z,0.00
2018-07-30T03:44:10.579Z,0.00
2018-07-30T03:45:10.602Z,0.00
2018-07-30T03:46:10.621Z,0.00
2018-07-30T03:47:10.641Z,0.00
2018-07-30T03:48:10.662Z,0.00
2018-07-30T03:49:10.682Z,0.00
2018-07-30T03:50:10.701Z,0.00
2018-07-30T03:51:10.724Z,0.00
2018-07-30T03:52:10.743Z,0.00
2018-07-30T03:53:10.766Z,0.00
2018-07-30T03:54:10.784Z,0.00
2018-07-30T03:55:10.806Z,0.00
2018-07-30T03:56:10.829Z,0.00
2018-07-30T03:57:10.844Z,0.00
2018-07-30T03:58:10.866Z,0.00
2018-07-30T03:59:10.888Z,0.00
2018-07-30T04:00:10.980Z,0.00
2018-07-30T04:01:10.929Z,0.00
2018-07-30T04:02:10.949Z,0.00
2018-07-30T04:03:10.978Z,0.00
2018-07-30T04:04:10.990Z,0.00
2018-07-30T04:05:11.011Z,0.00
2018-07-30T04:06:11.114Z,0.00
2018-07-30T04:07:11.053Z,0.00
2018-07-30T04:08:11.072Z,0.00
2018-07-30T04:09:11.090Z,0.00
2018-07-30T04:10:11.112Z,0.00
2018-07-30T04:11:11.134Z,0.00
2018-07-30T04:12:11.155Z,0.00
2018-07-30T04:13:11.180Z,0.00
2018-07-30T04:14:11.200Z,0.00
2018-07-30T04:15:11.216Z,0.00
2018-07-30T04:16:11.237Z,0.00
2018-07-30T04:17:11.256Z,0.00
2018-07-30T04:18:11.276Z,0.00
2018-07-30T04:19:11.298Z,0.00
2018-07-30T04:20:11.317Z,0.00
2018-07-30T04:21:11.341Z,0.00
2018-07-30T04:22:11.368Z,0.00
2018-07-30T04:23:11.379Z,0.00
2018-07-30T04:24:11.402Z,0.00
2018-07-30T04:25:11.421Z,0.00
2018-07-30T04:26:11.441Z,0.00
2018-07-30T04:27:11.461Z,0.00
2018-07-30T04:28:11.479Z,0.00
2018-07-30T04:29:11.501Z,0.00
2018-07-30T04:30:11.522Z,0.00
2018-07-30T04:31:11.543Z,0.00
2018-07-30T04:32:11.566Z,0.00
2018-07-30T04:33:11.582Z,0.00
2018-07-30T04:34:11.606Z,0.00
2018-07-30T04:35:11.624Z,0.00
2018-07-30T04:36:11.652Z,0.00
2018-07-30T04:37:11.663Z,0.00
2018-07-30T04:38:11.685Z,0.00
2018-07-30T04:39:11.706Z,0.00
2018-07-30T04:40:11.726Z,0.00
2018-07-30T04:41:11.745Z,0.00
2018-07-30T04:42:11.771Z,0.00
2018-07-30T04:43:11.792Z,0.00
2018-07-30T04:44:11.809Z,0.00
2018-07-30T04:45:11.829Z,0.00
2018-07-30T04:46:11.849Z,0.00
2018-07-30T04:47:11.869Z,0.00
2018-07-30T04:48:11.890Z,0.00
2018-07-30T04:49:11.968Z,0.00
2018-07-30T04:50:11.935Z,0.00
2018-07-30T04:51:11.950Z,0.00
2018-07-30T04:52:11.984Z,0.00
2018-07-30T04:53:11.992Z,0.00
2018-07-30T04:54:12.013Z,0.00
2018-07-30T04:55:12.033Z,0.00
2018-07-30T04:56:12.055Z,0.00
2018-07-30T04:57:12.074Z,0.00
2018-07-30T04:58:12.095Z,0.00
2018-07-30T04:59:12.115Z,0.00
2018-07-30T05:00:12.137Z,0.00
2018-07-30T05:01:12.157Z,0.00
2018-07-30T05:02:12.177Z,0.00
2018-07-30T05:03:12.199Z,0.00
2018-07-30T05:04:12.225Z,0.00
2018-07-30T05:05:12.239Z,0.00
2018-07-30T05:06:12.258Z,0.00
2018-07-30T05:07:12.279Z,0.00
2018-07-30T05:08:12.301Z,0.00
2018-07-30T05:09:12.322Z,0.00
2018-07-30T05:10:12.339Z,0.00
2018-07-30T05:11:12.403Z,0.00
2018-07-30T05:12:12.384Z,0.00
2018-07-30T05:13:12.402Z,0.00
2018-07-30T05:14:12.422Z,0.00
2018-07-30T05:15:12.444Z,0.00
2018-07-30T05:16:12.465Z,0.00
2018-07-30T05:17:12.483Z,0.00
2018-07-30T05:18:12.505Z,0.00
2018-07-30T05:19:12.527Z,0.00
2018-07-30T05:20:12.546Z,0.00
2018-07-30T05:21:12.567Z,0.00
2018-07-30T05:22:12.586Z,0.00
2018-07-30T05:23:12.609Z,0.00
2018-07-30T05:24:12.630Z,0.00
2018-07-30T05:25:12.649Z,0.00
2018-07-30T05:26:12.667Z,0.00
2018-07-30T05:27:12.691Z,0.00
2018-07-30T05:28:12.712Z,0.00
2018-07-30T05:29:12.731Z,0.00
2018-07-30T05:30:12.751Z,0.00
2018-07-30T05:31:12.774Z,0.00
2018-07-30T05:32:12.793Z,0.00
2018-07-30T05:33:12.814Z,0.00
2018-07-30T05:34:12.833Z,0.00
2018-07-30T05:35:12.856Z,0.00
2018-07-30T05:36:12.876Z,0.00
2018-07-30T05:37:12.959Z,0.00
2018-07-30T05:38:12.915Z,0.00
2018-07-30T05:39:12.940Z,0.00
2018-07-30T05:40:12.958Z,0.00
2018-07-30T05:41:12.978Z,0.00
2018-07-30T05:42:12.998Z,0.00
2018-07-30T05:43:13.018Z,0.00
2018-07-30T05:44:13.038Z,0.00
2018-07-30T05:45:13.059Z,0.00
2018-07-30T05:46:13.079Z,0.00
2018-07-30T05:47:13.103Z,0.00
2018-07-30T05:48:13.120Z,0.00
2018-07-30T05:49:13.145Z,0.00
2018-07-30T05:50:13.162Z,0.00
2018-07-30T05:51:13.182Z,0.00
2018-07-30T05:52:13.203Z,0.00
2018-07-30T05:53:13.223Z,0.00
2018-07-30T05:54:13.247Z,5.63
2018-07-30T05:55:13.265Z,5.63
2018-07-30T05:56:13.285Z,5.63
2018-07-30T05:57:13.308Z,5.63
2018-07-30T05:58:13.330Z,5.63
2018-07-30T05:59:13.348Z,5.63
2018-07-30T06:00:13.369Z,5.63
2018-07-30T06:01:13.389Z,5.63
2018-07-30T06:02:13.411Z,5.63
2018-07-30T06:03:13.432Z,5.63
2018-07-30T06:04:13.455Z,5.63
2018-07-30T06:05:13.474Z,5.63
2018-07-30T06:06:13.492Z,5.63
2018-07-30T06:07:13.516Z,5.63
2018-07-30T06:08:13.535Z,5.63
2018-07-30T06:09:13.554Z,5.63
2018-07-30T06:10:13.575Z,5.63
2018-07-30T06:11:13.595Z,5.63
2018-07-30T06:12:13.619Z,5.63
2018-07-30T06:13:13.635Z,5.63
2018-07-30T06:14:13.656Z,5.63
2018-07-30T06:15:13.678Z,11.25
2018-07-30T06:16:13.698Z,11.25
2018-07-30T06:17:13.718Z,11.25
2018-07-30T06:18:13.738Z,11.25
2018-07-30T06:19:13.761Z,5.63
2018-07-30T06:20:13.780Z,11.25
2018-07-30T06:21:13.800Z,5.63
2018-07-30T06:22:13.823Z,5.63
2018-07-30T06:23:13.845Z,5.63
2018-07-30T06:24:13.862Z,5.63
2018-07-30T06:25:13.894Z,5.63
2018-07-30T06:26:13.907Z,5.63
2018-07-30T06:27:13.970Z,5.63
2018-07-30T06:28:13.947Z,5.63
2018-07-30T06:29:13.968Z,5.63
2018-07-30T06:30:13.986Z,5.63
2018-07-30T06:31:14.008Z,5.63
2018-07-30T06:32:14.032Z,5.63
2018-07-30T06:33:14.050Z,5.63
2018-07-30T06:34:14.071Z,5.63
2018-07-30T06:35:14.091Z,5.63
2018-07-30T06:36:14.113Z,5.63
2018-07-30T06:37:14.133Z,5.63
2018-07-30T06:38:14.158Z,5.63
2018-07-30T06:39:14.175Z,11.25
2018-07-30T06:40:14.196Z,5.63
2018-07-30T06:41:14.216Z,5.63
2018-07-30T06:42:14.239Z,11.25
2018-07-30T06:43:14.257Z,11.25
2018-07-30T06:44:14.283Z,11.25
2018-07-30T06:45:14.305Z,11.25
2018-07-30T06:46:14.329Z,11.25
2018-07-30T06:47:14.380Z,11.25
2018-07-30T06:48:14.366Z,11.25
2018-07-30T06:49:14.384Z,11.25
2018-07-30T06:50:14.407Z,11.25
2018-07-30T06:51:14.428Z,11.25
2018-07-30T06:52:14.451Z,11.25
2018-07-30T06:53:14.492Z,11.25
2018-07-30T06:54:14.492Z,11.25
2018-07-30T06:55:14.511Z,11.25
2018-07-30T06:56:14.535Z,11.25
2018-07-30T06:57:14.554Z,11.25
2018-07-30T06:58:14.575Z,11.25
2018-07-30T06:59:14.597Z,11.25
2018-07-30T07:00:14.618Z,11.25
2018-07-30T07:01:14.645Z,11.25
2018-07-30T07:02:14.659Z,11.25
2018-07-30T07:03:14.702Z,11.25
2018-07-30T07:04:14.703Z,11.25
2018-07-30T07:05:14.726Z,11.25
2018-07-30T07:06:14.746Z,11.25
2018-07-30T07:07:14.773Z,11.25
2018-07-30T07:08:14.790Z,11.25
2018-07-30T07:09:14.811Z,11.25
2018-07-30T07:10:14.833Z,11.25
2018-07-30T07:11:14.853Z,11.25
2018-07-30T07:12:14.874Z,11.25
2018-07-30T07:13:14.896Z,11.25
2018-07-30T07:14:14.918Z,11.25
2018-07-30T07:15:14.939Z,11.25
2018-07-30T07:16:14.962Z,11.25
2018-07-30T07:17:14.981Z,11.25
2018-07-30T07:18:15.005Z,11.25
2018-07-30T07:19:15.024Z,11.25
2018-07-30T07:20:15.046Z,11.25
2018-07-30T07:21:15.092Z,11.25
2018-07-30T07:22:15.087Z,11.25
2018-07-30T07:23:15.109Z,11.25
2018-07-30T07:24:15.132Z,11.25
2018-07-30T07:25:15.151Z,11.25
2018-07-30T07:26:15.174Z,11.25
2018-07-30T07:27:15.197Z,11.25
2018-07-30T07:28:15.220Z,11.25
2018-07-30T07:29:15.238Z,11.25
2018-07-30T07:30:15.258Z,11.25
2018-07-30T07:31:15.279Z,11.25
2018-07-30T07:32:15.304Z,11.25
2018-07-30T07:33:15.324Z,11.25
2018-07-30T07:34:15.348Z,11.25
2018-07-30T07:35:15.368Z,11.25
2018-07-30T07:36:15.393Z,11.25
2018-07-30T07:37:15.412Z,11.25
2018-07-30T07:38:15.433Z,11.25
2018-07-30T07:39:15.453Z,11.25
2018-07-30T07:40:15.487Z,11.25
2018-07-30T07:41:15.497Z,11.25
2018-07-30T07:42:15.518Z,11.25
2018-07-30T07:43:15.540Z,11.25
2018-07-30T07:44:15.561Z,11.25
2018-07-30T07:45:15.584Z,11.25
2018-07-30T07:46:15.623Z,11.25
2018-07-30T07:47:15.627Z,11.25
2018-07-30T07:48:15.765Z,11.25
2018-07-30T07:49:15.670Z,11.25
2018-07-30T07:50:15.965Z,11.25
2018-07-30T07:51:15.807Z,11.25
2018-07-30T07:52:15.736Z,11.25
2018-07-30T07:53:15.755Z,11.25
2018-07-30T07:54:15.779Z,11.25
2018-07-30T07:55:15.800Z,11.25
2018-07-30T07:56:15.822Z,11.25
2018-07-30T07:57:15.843Z,11.25
2018-07-30T07:58:15.865Z,11.25
2018-07-30T07:59:15.887Z,11.25
2018-07-30T08:00:15.910Z,11.25
2018-07-30T08:01:15.932Z,11.25
2018-07-30T08:02:15.954Z,11.25
2018-07-30T08:03:15.977Z,11.25
2018-07-30T08:04:15.997Z,16.88
2018-07-30T08:05:16.026Z,16.88
2018-07-30T08:06:16.127Z,16.88
2018-07-30T08:07:16.067Z,16.88
2018-07-30T08:08:16.090Z,16.88
2018-07-30T08:09:16.149Z,16.88
2018-07-30T08:10:16.131Z,16.88
2018-07-30T08:11:16.156Z,16.88
2018-07-30T08:12:16.177Z,16.88
2018-07-30T08:13:16.196Z,16.88
2018-07-30T08:14:16.220Z,16.88
2018-07-30T08:15:16.241Z,16.88
2018-07-30T08:16:16.288Z,16.88
2018-07-30T08:17:16.285Z,16.88
2018-07-30T08:18:16.310Z,16.88
2018-07-30T08:19:16.329Z,16.88
2018-07-30T08:20:16.353Z,16.88
2018-07-30T08:21:16.376Z,16.88
2018-07-30T08:22:16.460Z,16.88
2018-07-30T08:23:16.427Z,16.88
2018-07-30T08:24:16.442Z,16.88
2018-07-30T08:25:16.464Z,16.88
2018-07-30T08:26:16.487Z,16.88
2018-07-30T08:27:16.509Z,16.88
2018-07-30T08:28:16.532Z,16.88
2018-07-30T08:29:16.556Z,16.88
2018-07-30T08:30:16.577Z,16.88
2018-07-30T08:31:16.598Z,16.88
2018-07-30T08:32:16.623Z,16.88
2018-07-30T08:33:16.646Z,16.88
2018-07-30T08:34:16.675Z,16.88
2018-07-30T08:35:16.691Z,16.88
2018-07-30T08:36:16.714Z,16.88
2018-07-30T08:37:16.736Z,16.88
2018-07-30T08:38:16.758Z,16.88
2018-07-30T08:39:16.778Z,16.88
2018-07-30T08:40:16.804Z,16.88
2018-07-30T08:41:16.824Z,16.88
2018-07-30T08:42:16.873Z,16.88
2018-07-30T08:43:16.873Z,16.88
2018-07-30T08:44:16.896Z,16.88
2018-07-30T08:45:16.923Z,16.88
2018-07-30T08:46:16.940Z,16.88
2018-07-30T08:47:16.962Z,16.88
2018-07-30T08:48:16.986Z,16.88
2018-07-30T08:49:17.008Z,16.88
2018-07-30T08:50:17.031Z,16.88
2018-07-30T08:51:17.054Z,16.88
2018-07-30T08:52:17.079Z,16.88
2018-07-30T08:53:17.100Z,16.88
2018-07-30T08:54:17.123Z,16.88
2018-07-30T08:55:17.146Z,16.88
2018-07-30T08:56:17.177Z,16.88
2018-07-30T08:57:17.191Z,16.88
2018-07-30T08:58:17.217Z,16.88
2018-07-30T08:59:17.239Z,16.88
2018-07-30T09:00:17.264Z,16.88
2018-07-30T09:01:17.283Z,16.88
2018-07-30T09:02:17.308Z,22.50
2018-07-30T09:03:17.330Z,22.50
2018-07-30T09:04:17.357Z,22.50
2018-07-30T09:05:17.379Z,22.50
2018-07-30T09:06:17.400Z,22.50
2018-07-30T09:07:17.423Z,22.50
2018-07-30T09:08:17.448Z,22.50
2018-07-30T09:09:17.470Z,22.50
2018-07-30T09:10:17.504Z,22.50
2018-07-30T09:11:17.520Z,22.50
2018-07-30T09:12:17.540Z,22.50
2018-07-30T09:13:17.562Z,22.50
2018-07-30T09:14:17.588Z,22.50
2018-07-30T09:15:17.617Z,22.50
2018-07-30T09:16:17.638Z,22.50
2018-07-30T09:17:17.776Z,22.50
2018-07-30T09:18:17.728Z,22.50
2018-07-30T09:19:17.708Z,22.50
2018-07-30T09:20:17.733Z,22.50
2018-07-30T09:21:17.759Z,28.13
2018-07-30T09:22:17.779Z,28.13
2018-07-30T09:23:17.802Z,28.13
2018-07-30T09:24:17.827Z,28.13
2018-07-30T09:25:17.851Z,28.13
2018-07-30T09:26:17.876Z,28.13
2018-07-30T09:27:17.901Z,28.13
2018-07-30T09:28:17.922Z,28.13
2018-07-30T09:29:17.944Z,28.13
2018-07-30T09:30:17.969Z,28.13
2018-07-30T09:31:17.992Z,28.13
2018-07-30T09:32:18.016Z,28.13
2018-07-30T09:33:18.041Z,28.13
2018-07-30T09:34:18.063Z,28.13
2018-07-30T09:35:18.088Z,28.13
2018-07-30T09:36:18.116Z,28.13
2018-07-30T09:37:18.137Z,28.13
2018-07-30T09:38:18.160Z,28.13
2018-07-30T09:39:18.290Z,28.13
2018-07-30T09:40:18.209Z,28.13
2018-07-30T09:41:18.233Z,28.13
2018-07-30T09:42:18.263Z,28.13
2018-07-30T09:43:18.279Z,28.13
2018-07-30T09:44:18.305Z,28.13
2018-07-30T09:45:18.327Z,28.13
2018-07-30T09:46:18.353Z,28.13
2018-07-30T09:47:18.376Z,28.13
2018-07-30T09:48:18.400Z,28.13
2018-07-30T09:49:18.424Z,28.13
2018-07-30T09:50:18.448Z,28.13
2018-07-30T09:51:18.475Z,28.13
2018-07-30T09:52:18.500Z,28.13
2018-07-30T09:53:18.524Z,28.13
2018-07-30T09:54:18.546Z,28.13
2018-07-30T09:55:18.572Z,28.13
2018-07-30T09:56:18.654Z,28.13
2018-07-30T09:57:18.620Z,33.75
2018-07-30T09:58:18.646Z,33.75
2018-07-30T09:59:18.670Z,33.75
2018-07-30T10:00:18.695Z,39.38
2018-07-30T10:01:18.720Z,33.75
2018-07-30T10:02:18.746Z,33.75
2018-07-30T10:03:18.768Z,33.75
2018-07-30T10:04:18.793Z,33.75
2018-07-30T10:05:18.816Z,33.75
2018-07-30T10:06:18.898Z,33.75
2018-07-30T10:07:18.889Z,33.75
2018-07-30T10:08:18.892Z,33.75
2018-07-30T10:09:18.916Z,33.75
2018-07-30T10:10:18.974Z,33.75
2018-07-30T10:11:18.967Z,33.75
2018-07-30T10:12:18.992Z,33.75
2018-07-30T10:13:19.019Z,33.75
2018-07-30T10:14:19.042Z,33.75
2018-07-30T10:15:19.072Z,33.75
2018-07-30T10:16:19.096Z,33.75
2018-07-30T10:17:19.119Z,39.38
2018-07-30T10:18:19.215Z,39.38
2018-07-30T10:19:19.169Z,39.38
2018-07-30T10:20:19.198Z,39.38
2018-07-30T10:21:19.221Z,39.38
2018-07-30T10:22:19.249Z,39.38
2018-07-30T10:23:19.275Z,39.38
2018-07-30T10:24:19.298Z,39.38
2018-07-30T10:25:19.324Z,39.38
2018-07-30T10:26:19.348Z,39.38
2018-07-30T10:27:19.375Z,39.38
2018-07-30T10:28:19.399Z,39.38
2018-07-30T10:29:19.426Z,39.38
2018-07-30T10:30:19.450Z,39.38
2018-07-30T10:31:19.476Z,39.38
2018-07-30T10:32:19.500Z,39.38
2018-07-30T10:33:19.525Z,39.38
2018-07-30T10:34:19.550Z,39.38
2018-07-30T10:35:19.574Z,39.38
2018-07-30T10:36:19.606Z,39.38
2018-07-30T10:37:19.623Z,39.38
2018-07-30T10:38:19.809Z,39.38
2018-07-30T10:39:19.675Z,39.38
2018-07-30T10:40:19.702Z,39.38
2018-07-30T10:41:19.726Z,39.38
2018-07-30T10:42:19.752Z,39.38
2018-07-30T10:43:19.774Z,39.38
2018-07-30T10:44:19.801Z,39.38
2018-07-30T10:45:19.825Z,39.38
2018-07-30T10:46:19.917Z,39.38
2018-07-30T10:47:19.877Z,39.38
2018-07-30T10:48:19.903Z,39.38
2018-07-30T10:49:19.927Z,39.38
2018-07-30T10:50:19.952Z,39.38
2018-07-30T10:51:19.980Z,39.38
2018-07-30T10:52:20.045Z,39.38
2018-07-30T10:53:20.038Z,39.38
2018-07-30T10:54:20.059Z,39.38
2018-07-30T10:55:20.084Z,39.38
2018-07-30T10:56:20.107Z,39.38
2018-07-30T10:57:20.131Z,39.38
2018-07-30T10:58:20.161Z,39.38
2018-07-30T10:59:20.211Z,39.38
2018-07-30T11:00:20.208Z,39.38
2018-07-30T11:01:20.233Z,39.38
2018-07-30T11:02:20.261Z,45.00
2018-07-30T11:03:20.286Z,45.00
2018-07-30T11:04:20.315Z,45.00
2018-07-30T11:05:20.338Z,45.00
2018-07-30T11:06:20.367Z,45.00
2018-07-30T11:07:20.391Z,45.00
2018-07-30T11:08:20.421Z,45.00
2018-07-30T11:09:20.440Z,45.00
2018-07-30T11:10:20.466Z,45.00
2018-07-30T11:11:20.493Z,45.00
2018-07-30T11:12:20.519Z,45.00
2018-07-30T11:13:20.543Z,45.00
2018-07-30T11:14:20.570Z,45.00
2018-07-30T11:15:20.597Z,45.00
2018-07-30T11:16:20.622Z,45.00
2018-07-30T11:17:20.650Z,45.00
2018-07-30T11:18:20.676Z,45.00
2018-07-30T11:19:20.704Z,45.00
2018-07-30T11:20:20.732Z,45.00
2018-07-30T11:21:20.757Z,45.00
2018-07-30T11:22:20.782Z,45.00
2018-07-30T11:23:20.808Z,45.00
2018-07-30T11:24:20.840Z,45.00
2018-07-30T11:25:20.885Z,45.00
2018-07-30T11:26:20.889Z,45.00
2018-07-30T11:27:20.910Z,45.00
2018-07-30T11:28:21.026Z,45.00
2018-07-30T11:29:20.968Z,45.00
2018-07-30T11:30:20.993Z,45.00
2018-07-30T11:31:21.021Z,45.00
2018-07-30T11:32:21.044Z,45.00
2018-07-30T11:33:21.070Z,45.00
2018-07-30T11:34:21.095Z,45.00
2018-07-30T11:35:21.124Z,45.00
2018-07-30T11:36:21.150Z,45.00
2018-07-30T11:37:21.178Z,45.00
2018-07-30T11:38:21.203Z,45.00
2018-07-30T11:39:21.232Z,45.00
2018-07-30T11:40:21.258Z,45.00
2018-07-30T11:41:21.296Z,45.00
2018-07-30T11:42:21.313Z,45.00
2018-07-30T11:43:21.336Z,45.00
2018-07-30T11:44:21.365Z,45.00
2018-07-30T11:45:21.388Z,45.00
2018-07-30T11:46:21.418Z,45.00
2018-07-30T11:47:21.472Z,45.00
2018-07-30T11:48:21.480Z,45.00
2018-07-30T11:49:21.498Z,45.00
2018-07-30T11:50:21.525Z,45.00
2018-07-30T11:51:21.555Z,45.00
2018-07-30T11:52:21.581Z,45.00
2018-07-30T11:53:21.607Z,45.00
2018-07-30T11:54:21.672Z,45.00
2018-07-30T11:55:21.662Z,45.00
2018-07-30T11:56:21.688Z,45.00
2018-07-30T11:57:21.717Z,45.00
2018-07-30T11:58:21.742Z,45.00
2018-07-30T11:59:21.769Z,45.00
2018-07-30T12:00:21.799Z,45.00
2018-07-30T12:01:21.858Z,45.00
2018-07-30T12:02:21.850Z,45.00
2018-07-30T12:03:21.878Z,45.00
2018-07-30T12:04:21.908Z,45.00
2018-07-30T12:05:21.937Z,45.00
2018-07-30T12:06:21.962Z,45.00
2018-07-30T12:07:21.987Z,45.00
2018-07-30T12:08:22.018Z,45.00
2018-07-30T12:09:22.040Z,45.00
2018-07-30T12:10:22.070Z,45.00
2018-07-30T12:11:22.097Z,45.00
2018-07-30T12:12:22.125Z,45.00
2018-07-30T12:13:22.193Z,50.63
2018-07-30T12:14:22.179Z,50.63
2018-07-30T12:15:22.215Z,50.63
2018-07-30T12:16:22.239Z,50.63
2018-07-30T12:17:22.267Z,50.63
2018-07-30T12:18:22.291Z,50.63
2018-07-30T12:19:22.326Z,50.63
2018-07-30T12:20:22.351Z,50.63
2018-07-30T12:21:22.375Z,50.63
2018-07-30T12:22:22.410Z,50.63
2018-07-30T12:23:22.432Z,50.63
2018-07-30T12:24:22.461Z,50.63
2018-07-30T12:25:22.489Z,50.63
2018-07-30T12:26:22.517Z,50.63
2018-07-30T12:27:22.538Z,50.63
2018-07-30T12:28:22.570Z,50.63
2018-07-30T12:29:22.596Z,50.63
2018-07-30T12:30:22.740Z,50.63
2018-07-30T12:31:22.652Z,50.63
2018-07-30T12:32:22.691Z,50.63
2018-07-30T12:33:22.713Z,50.63
2018-07-30T12:34:22.736Z,50.63
2018-07-30T12:35:22.761Z,50.63
2018-07-30T12:36:22.838Z,50.63
2018-07-30T12:37:22.817Z,50.63
2018-07-30T12:38:22.845Z,50.63
2018-07-30T12:39:22.873Z,50.63
2018-07-30T12:40:22.901Z,50.63
2018-07-30T12:41:22.933Z,50.63
2018-07-30T12:42:22.959Z,50.63
2018-07-30T12:43:22.990Z,50.63
2018-07-30T12:44:23.014Z,50.63
2018-07-30T12:45:23.040Z,50.63
2018-07-30T12:46:23.079Z,50.63
2018-07-30T12:47:23.101Z,50.63
2018-07-30T12:48:23.125Z,50.63
2018-07-30T12:49:23.154Z,50.63
2018-07-30T12:50:23.260Z,50.63
2018-07-30T12:51:23.208Z,50.63
2018-07-30T12:52:23.243Z,56.25
2018-07-30T12:53:23.264Z,56.25
2018-07-30T12:54:23.292Z,56.25
2018-07-30T12:55:23.321Z,56.25
2018-07-30T12:56:23.351Z,56.25
2018-07-30T12:57:23.377Z,56.25
2018-07-30T12:58:23.408Z,56.25
2018-07-30T12:59:23.437Z,56.25
2018-07-30T13:00:23.463Z,56.25
2018-07-30T13:01:23.491Z,56.25
2018-07-30T13:02:23.518Z,56.25
2018-07-30T13:03:23.547Z,56.25
2018-07-30T13:04:23.579Z,56.25
2018-07-30T13:05:23.604Z,56.25