createdAt,value
2018-11-12T00:02:24.873Z,101744.43
2018-11-12T00:05:29.007Z,101737.39
2018-11-12T00:08:32.560Z,101734.04
2018-11-12T00:11:36.035Z,101742.17
2018-11-12T00:14:39.562Z,101745.08
2018-11-12T00:17:43.209Z,101744.14
2018-11-12T00:20:46.758Z,101741.73
2018-11-12T00:23:50.315Z,101747.03
2018-11-12T00:26:53.969Z,101751.92
2018-11-12T00:29:57.498Z,101753.42
2018-11-12T00:33:01.064Z,101756.74
2018-11-12T00:36:06.592Z,101757.76
2018-11-12T00:39:11.620Z,101759.91
2018-11-12T00:42:15.063Z,101764.68
2018-11-12T00:45:18.558Z,101767.96
2018-11-12T00:48:22.093Z,101765.68
2018-11-12T00:51:25.646Z,101760.97
2018-11-12T00:54:29.182Z,101771.26
2018-11-12T00:57:32.861Z,101771.22
2018-11-12T01:00:36.378Z,101764.14
2018-11-12T01:03:39.881Z,101766.31
2018-11-12T01:06:43.386Z,101764.32
2018-11-12T01:09:46.901Z,101771.03
2018-11-12T01:12:50.422Z,101765.20
2018-11-12T01:15:54.017Z,101759.34
2018-11-12T01:18:58.511Z,101762.93
2018-11-12T01:22:02.028Z,101761.71
2018-11-12T01:25:06.466Z,101766.65
2018-11-12T01:28:09.983Z,101768.26
2018-11-12T01:31:13.438Z,101761.58
2018-11-12T01:34:16.901Z,101767.62
2018-11-12T01:37:20.427Z,101763.84
2018-11-12T01:40:24.888Z,101763.41
2018-11-12T01:43:28.465Z,101766.55
2018-11-12T01:46:31.897Z,101757.77
2018-11-12T01:49:35.409Z,101755.37
2018-11-12T01:52:38.910Z,101751.63
2018-11-12T01:55:43.595Z,101744.49
2018-11-12T01:58:47.309Z,101745.58
2018-11-12T02:01:50.899Z,101740.95
2018-11-12T02:04:54.431Z,101733.18
2018-11-12T02:07:58.944Z,101739.54
2018-11-12T02:11:02.403Z,101733.07
2018-11-12T02:14:06.996Z,101735.28
2018-11-12T02:17:10.517Z,101731.19
2018-11-12T02:20:15.279Z,101727.44
2018-11-12T02:23:18.861Z,101727.05
2018-11-12T02:26:22.721Z,101727.60
2018-11-12T02:29:26.232Z,101726.49
2018-11-12T02:32:29.848Z,101725.04
2018-11-12T02:35:33.364Z,101721.18
2018-11-12T02:38:36.904Z,101715.79
2018-11-12T02:41:41.584Z,101721.60
2018-11-12T02:44:45.038Z,101721.58
2018-11-12T02:47:48.603Z,101713.70
2018-11-12T02:50:53.251Z,101723.50
2018-11-12T02:53:56.760Z,101721.10
2018-11-12T02:57:00.242Z,101723.91
2018-11-12T03:00:04.662Z,101708.47
2018-11-12T03:03:08.196Z,101707.69
2018-11-12T03:06:11.743Z,101703.18
2018-11-12T03:09:15.288Z,101706.61
2018-11-12T03:12:18.790Z,101702.62
2018-11-12T03:15:22.552Z,101705.97
2018-11-12T03:18:26.294Z,101707.01
2018-11-12T03:21:29.828Z,101711.11
2018-11-12T03:24:34.335Z,101718.08
2018-11-12T03:27:37.988Z,101710.88
2018-11-12T03:30:41.353Z,101705.77
2018-11-12T03:33:45.020Z,101704.60
2018-11-12T03:36:48.620Z,101705.45
2018-11-12T03:39:52.128Z,101706.24
2018-11-12T03:42:55.575Z,101702.45
2018-11-12T03:45:59.069Z,101702.17
2018-11-12T03:49:02.620Z,101689.78
2018-11-12T03:52:06.362Z,101697.32
2018-11-12T03:55:11.758Z,101688.96
2018-11-12T03:58:15.201Z,101702.14
2018-11-12T04:01:18.659Z,101699.83
2018-11-12T04:04:22.145Z,101699.36
2018-11-12T04:07:26.695Z,101686.37
2018-11-12T04:10:30.484Z,101689.05
2018-11-12T04:13:33.980Z,101685.82
2018-11-12T04:16:37.602Z,101693.11
2018-11-12T04:19:41.105Z,101693.22
2018-11-12T04:22:49.908Z,101690.84
2018-11-12T04:25:53.453Z,101685.74
2018-11-12T04:28:56.917Z,101684.61
2018-11-12T04:32:00.591Z,101686.67
2018-11-12T04:35:04.186Z,101692.12
2018-11-12T04:38:07.627Z,101687.49
2018-11-12T04:41:11.305Z,101692.03
2018-11-12T04:44:14.910Z,101697.25
2018-11-12T04:47:18.364Z,101691.19
2018-11-12T04:50:23.124Z,101699.50
2018-11-12T04:53:27.148Z,101703.77
2018-11-12T04:56:30.629Z,101695.90
2018-11-12T04:59:34.111Z,101696.36
2018-11-12T05:02:37.735Z,101687.35
2018-11-12T05:05:41.222Z,101684.80
2018-11-12T05:08:44.872Z,101689.11
2018-11-12T05:11:48.396Z,101688.77
2018-11-12T05:14:51.894Z,101698.61
2018-11-12T05:17:55.445Z,101691.56
2018-11-12T05:20:59.208Z,101695.16
2018-11-12T05:24:02.807Z,101690.10
2018-11-12T05:27:06.242Z,101688.28
2018-11-12T05:30:18.124Z,101686.51
2018-11-12T05:33:21.669Z,101687.58
2018-11-12T05:36:25.225Z,101681.75
2018-11-12T05:39:28.721Z,101683.95
2018-11-12T05:42:32.433Z,101691.75
2018-11-12T05:45:36.900Z,101680.24
2018-11-12T05:48:40.465Z,101668.98
2018-11-12T05:51:43.963Z,101673.91
2018-11-12T05:54:47.606Z,101688.10
2018-11-12T05:57:51.176Z,101688.45
2018-11-12T06:00:54.722Z,101690.75
2018-11-12T06:03:58.227Z,101700.53
2018-11-12T06:07:01.889Z,101709.51
2018-11-12T06:10:08.032Z,101707.40
2018-11-12T06:13:11.550Z,101724.24
2018-11-12T06:16:15.068Z,101737.92
2018-11-12T06:19:18.667Z,101731.23
2018-11-12T06:22:22.270Z,101738.32
2018-11-12T06:25:30.238Z,101740.57
2018-11-12T06:28:33.798Z,101755.64
2018-11-12T06:31:37.704Z,101751.77
2018-11-12T06:34:41.279Z,101758.43
2018-11-12T06:37:45.640Z,101760.57
2018-11-12T06:40:49.224Z,101759.71
2018-11-12T06:43:52.753Z,101768.56
2018-11-12T06:46:56.391Z,101769.83
2018-11-12T06:49:59.922Z,101770.02
2018-11-12T06:53:03.926Z,101773.55
2018-11-12T06:56:07.362Z,101781.10
2018-11-12T06:59:10.910Z,101777.26
2018-11-12T07:02:14.479Z,101775.55
2018-11-12T07:05:18.354Z,101770.92
2018-11-12T07:08:21.978Z,101771.03
2018-11-12T07:11:25.539Z,101774.35
2018-11-12T07:14:30.093Z,101774.67
2018-11-12T07:17:33.571Z,101780.01
2018-11-12T07:20:37.159Z,101774.22
2018-11-12T07:23:40.703Z,101781.11
2018-11-12T07:26:44.216Z,101775.07
2018-11-12T07:29:48.430Z,101780.57
2018-11-12T07:32:53.076Z,101790.60
2018-11-12T07:35:56.589Z,101788.32
2018-11-12T07:39:00.105Z,101799.59
2018-11-12T07:42:03.774Z,101799.10
2018-11-12T07:45:09.465Z,101801.27
2018-11-12T07:48:13.104Z,101811.80
2018-11-12T07:51:16.724Z,101810.54
2018-11-12T07:54:20.214Z,101811.86
2018-11-12T07:57:23.934Z,101810.55
2018-11-12T08:00:30.960Z,101813.35
2018-11-12T08:03:35.557Z,101805.96
2018-11-12T08:06:39.076Z,101806.03
2018-11-12T08:09:42.671Z,101804.46
2018-11-12T08:12:46.694Z,101805.05
2018-11-12T08:15:50.186Z,101801.37
2018-11-12T08:18:53.731Z,101809.64
2018-11-12T08:21:57.400Z,101802.56
2018-11-12T08:25:02.070Z,101802.40
2018-11-12T08:28:05.873Z,101814.00
2018-11-12T08:31:09.376Z,101813.69
2018-11-12T08:34:12.911Z,101819.32
2018-11-12T08:37:16.522Z,101815.84
2018-11-12T08:40:21.674Z,101828.16
2018-11-12T08:43:25.189Z,101832.42
2018-11-12T08:46:28.706Z,101838.12
2018-11-12T08:49:33.327Z,101838.27
2018-11-12T08:52:37.194Z,101841.67
2018-11-12T08:55:40.768Z,101840.77
2018-11-12T08:58:44.219Z,101844.36
2018-11-12T09:01:47.863Z,101841.72
2018-11-12T09:04:51.455Z,101839.79
2018-11-12T09:07:56.389Z,101840.06
2018-11-12T09:10:59.925Z,101847.78
2018-11-12T09:14:03.430Z,101859.45
2018-11-12T09:17:06.876Z,101861.07
2018-11-12T09:20:13.009Z,101872.92
2018-11-12T09:23:16.772Z,101878.56
2018-11-12T09:26:20.246Z,101880.16
2018-11-12T09:29:23.815Z,101893.45
2018-11-12T09:32:27.424Z,101885.58
2018-11-12T09:35:32.720Z,101893.60
2018-11-12T09:38:36.256Z,101896.08
2018-11-12T09:41:39.861Z,101890.78
2018-11-12T09:44:43.525Z,101913.53
2018-11-12T09:47:47.304Z,101897.74
2018-11-12T09:50:50.753Z,101902.66
2018-11-12T09:53:54.316Z,101904.35
2018-11-12T09:56:57.801Z,101910.95
2018-11-12T10:00:03.721Z,101894.22
2018-11-12T10:03:13.118Z,101898.18
2018-11-12T10:06:17.236Z,101896.17
2018-11-12T10:09:21.019Z,101908.29
2018-11-12T10:12:27.311Z,101894.69
2018-11-12T10:15:30.137Z,101902.40
2018-11-12T10:18:30.908Z,101910.65
2018-11-12T10:21:34.401Z,101903.94
2018-11-12T10:24:38.806Z,101903.29
2018-11-12T10:27:42.366Z,101907.50
2018-11-12T10:30:45.856Z,101909.45
2018-11-12T10:33:49.383Z,101896.27
2018-11-12T10:36:52.857Z,101912.26
2018-11-12T10:39:56.322Z,101903.55
2018-11-12T10:42:59.796Z,101901.86
2018-11-12T10:46:03.385Z,101897.78
2018-11-12T10:49:06.901Z,101892.20
2018-11-12T10:52:11.339Z,101902.13
2018-11-12T10:55:16.719Z,101889.98
2018-11-12T10:58:20.126Z,101901.34
2018-11-12T11:01:29.042Z,101882.85
2018-11-12T11:04:32.507Z,101897.30
2018-11-12T11:07:35.885Z,101885.50
2018-11-12T11:10:39.454Z,101879.72
2018-11-12T11:13:43.121Z,101893.03
2018-11-12T11:16:46.917Z,101890.81
2018-11-12T11:19:50.871Z,101873.04
2018-11-12T11:22:54.392Z,101884.09
2018-11-12T11:25:57.924Z,101879.86
2018-11-12T11:29:01.346Z,101880.26
2018-11-12T11:32:04.932Z,101881.76
2018-11-12T11:35:09.507Z,101880.10
2018-11-12T11:38:12.976Z,101881.25
2018-11-12T11:41:16.755Z,101880.03
2018-11-12T11:44:20.230Z,101890.52
2018-11-12T11:47:23.765Z,101884.11
2018-11-12T11:50:27.758Z,101883.52
2018-11-12T11:53:31.096Z,101875.91
2018-11-12T11:56:34.605Z,101882.12
2018-11-12T11:59:37.991Z,101886.40
2018-11-12T12:02:41.868Z,101882.17
2018-11-12T12:05:45.470Z,101885.41
2018-11-12T12:08:48.926Z,101890.32
2018-11-12T12:11:52.303Z,101887.99
2018-11-12T12:14:56.038Z,101882.72
2018-11-12T12:18:02.802Z,101880.94
2018-11-12T12:21:06.446Z,101874.21
2018-11-12T12:24:10.460Z,101877.30
2018-11-12T12:27:13.949Z,101878.96
2018-11-12T12:30:25.218Z,101870.92
2018-11-12T12:33:28.637Z,101881.37
2018-11-12T12:36:32.122Z,101867.83
2018-11-12T12:39:35.666Z,101864.78
2018-11-12T12:42:39.591Z,101867.90
2018-11-12T12:45:43.185Z,101867.70
2018-11-12T12:48:46.401Z,101866.22
2018-11-12T12:51:49.924Z,101858.65
2018-11-12T12:54:53.336Z,101859.95
2018-11-12T12:57:56.932Z,101855.67
2018-11-12T13:01:00.341Z,101857.63
2018-11-12T13:04:03.733Z,101854.32
2018-11-12T13:07:08.239Z,101853.52
2018-11-12T13:10:13.130Z,101854.18
2018-11-12T13:13:16.555Z,101855.73
2018-11-12T13:16:20.122Z,101855.22
2018-11-12T13:19:23.520Z,101858.93
2018-11-12T13:22:26.937Z,101849.53
2018-11-12T13:25:30.836Z,101853.28
2018-11-12T13:28:34.193Z,101858.17
2018-11-12T13:31:37.713Z,101857.28
2018-11-12T13:34:41.152Z,101862.52
2018-11-12T13:37:44.594Z,101864.50
2018-11-12T13:40:48.036Z,101863.28
2018-11-12T13:43:51.586Z,101861.45
2018-11-12T13:46:56.731Z,101865.94
2018-11-12T13:50:00.147Z,101863.30
2018-11-12T13:53:04.048Z,101872.22
2018-11-12T13:56:08.112Z,101873.89
2018-11-12T13:59:11.579Z,101873.10
2018-11-12T14:02:15.230Z,101870.61
2018-11-12T14:05:20.166Z,101871.99
2018-11-12T14:08:23.669Z,101871.43
2018-11-12T14:11:27.144Z,101868.59
2018-11-12T14:14:30.635Z,101866.43
2018-11-12T14:17:34.153Z,101867.25
2018-11-12T14:20:37.799Z,101871.81
2018-11-12T14:23:41.169Z,101863.64
2018-11-12T14:26:44.770Z,101864.26
2018-11-12T14:29:49.024Z,101868.89
2018-11-12T14:32:52.509Z,101870.46
2018-11-12T14:35:56.070Z,101871.32
2018-11-12T14:39:00.090Z,101876.10
2018-11-12T14:42:03.560Z,101869.42
2018-11-12T14:45:12.765Z,101866.81
2018-11-12T14:48:16.648Z,101862.20
2018-11-12T14:51:20.430Z,101864.25
2018-11-12T14:54:24.198Z,101861.36
2018-11-12T14:57:27.860Z,101868.14
2018-11-12T15:00:32.455Z,101865.81
2018-11-12T15:03:35.950Z,101873.48
2018-11-12T15:06:39.455Z,101874.47
2018-11-12T15:09:43.246Z,101875.28
2018-11-12T15:12:48.225Z,101880.16
2018-11-12T15:15:52.151Z,101882.59
2018-11-12T15:18:55.802Z,101883.18
2018-11-12T15:21:59.510Z,101877.93
2018-11-12T15:25:03.049Z,101885.28
2018-11-12T15:28:06.567Z,101885.52
2018-11-12T15:31:10.130Z,101890.18
2018-11-12T15:34:13.769Z,101894.45
2018-11-12T15:37:17.287Z,101893.45
2018-11-12T15:40:21.545Z,101900.94
2018-11-12T15:43:25.063Z,101899.17
2018-11-12T15:46:28.552Z,101908.04
2018-11-12T15:49:32.066Z,101913.17
2018-11-12T15:52:35.531Z,101916.85
2018-11-12T15:55:38.964Z,101921.60
2018-11-12T15:58:42.411Z,101929.92
2018-11-12T16:01:45.869Z,101933.09
2018-11-12T16:04:49.338Z,101940.92
2018-11-12T16:07:52.807Z,101943.97
2018-11-12T16:10:56.275Z,101948.48
2018-11-12T16:13:59.733Z,101953.75
2018-11-12T16:17:03.587Z,101950.31
2018-11-12T16:20:14.388Z,101958.58
2018-11-12T16:23:18.311Z,101960.51
2018-11-12T16:26:21.818Z,101965.53
2018-11-12T16:29:25.281Z,101969.81
2018-11-12T16:32:28.836Z,101965.61
2018-11-12T16:35:32.250Z,101966.79
2018-11-12T16:38:35.705Z,101972.32
2018-11-12T16:41:39.994Z,101978.50
2018-11-12T16:44:43.391Z,101979.40
2018-11-12T16:47:47.032Z,101983.27
2018-11-12T16:50:50.504Z,101985.68
2018-11-12T16:53:53.921Z,101986.64
2018-11-12T16:56:57.373Z,101989.67
2018-11-12T17:00:02.096Z,101992.77
2018-11-12T17:03:06.725Z,101993.33
2018-11-12T17:06:10.337Z,101998.10
2018-11-12T17:09:14.101Z,101997.43
2018-11-12T17:12:17.755Z,101996.40
2018-11-12T17:15:21.345Z,102001.16
2018-11-12T17:18:25.913Z,102012.15
2018-11-12T17:21:29.587Z,102015.84
2018-11-12T17:24:33.281Z,102026.08
2018-11-12T17:27:40.171Z,102031.41
2018-11-12T17:30:43.914Z,102032.35
2018-11-12T17:33:48.591Z,102043.29
2018-11-12T17:36:52.104Z,102093.13
2018-11-12T17:39:55.699Z,102080.47
2018-11-12T17:42:59.359Z,102084.53
2018-11-12T17:46:02.908Z,102086.64
2018-11-12T17:49:07.507Z,102086.91
2018-11-12T17:52:11.457Z,102083.20
2018-11-12T17:55:19.972Z,102086.11
2018-11-12T17:58:33.595Z,102083.59
2018-11-12T18:01:37.396Z,102092.14
2018-11-12T18:04:41.828Z,102096.15
2018-11-12T18:07:45.614Z,102100.17
2018-11-12T18:10:49.067Z,102097.79
2018-11-12T18:13:52.747Z,102106.60
2018-11-12T18:16:56.378Z,102110.12
2018-11-12T18:20:00.697Z,102094.92
2018-11-12T18:23:07.689Z,102098.86
2018-11-12T18:26:11.410Z,102109.53
2018-11-12T18:29:15.052Z,102113.35
2018-11-12T18:32:18.623Z,102111.81
2018-11-12T18:35:22.308Z,102111.96
2018-11-12T18:38:26.849Z,102108.59
2018-11-12T18:41:30.559Z,102112.90
2018-11-12T18:44:34.153Z,102111.92
2018-11-12T18:47:37.819Z,102113.79
2018-11-12T18:50:41.464Z,102109.20
2018-11-12T18:53:45.126Z,102099.97
2018-11-12T18:56:48.774Z,102104.74
2018-11-12T18:59:52.316Z,102103.94
2018-11-12T19:02:56.181Z,102115.15
2018-11-12T19:05:59.635Z,102123.41
2018-11-12T19:09:03.288Z,102130.10
2018-11-12T19:12:06.988Z,102133.94
2018-11-12T19:15:13.211Z,102127.01
2018-11-12T19:18:16.847Z,102129.47
2018-11-12T19:21:20.509Z,102134.04
2018-11-12T19:24:23.924Z,102127.88
2018-11-12T19:27:27.485Z,102133.39
2018-11-12T19:30:31.294Z,102146.32
2018-11-12T19:33:34.812Z,102157.05
2018-11-12T19:36:38.504Z,102152.67
2018-11-12T19:39:42.151Z,102146.96
2018-11-12T19:42:46.715Z,102153.99
2018-11-12T19:45:50.243Z,102148.76
2018-11-12T19:48:54.867Z,102144.98
2018-11-12T19:51:58.718Z,102151.07
2018-11-12T19:55:02.239Z,102154.64
2018-11-12T19:58:06.113Z,102155.94
2018-11-12T20:01:09.985Z,102158.53
2018-11-12T20:04:13.493Z,102164.03
2018-11-12T20:07:17.096Z,102172.86
2018-11-12T20:10:21.656Z,102162.69
2018-11-12T20:13:25.597Z,102157.01
2018-11-12T20:16:31.251Z,102153.71
2018-11-12T20:19:34.947Z,102155.99
2018-11-12T20:22:38.705Z,102159.27
2018-11-12T20:25:42.278Z,102169.11
2018-11-12T20:28:46.063Z,102179.16
2018-11-12T20:31:49.663Z,102181.65
2018-11-12T20:34:53.116Z,102187.02
2018-11-12T20:37:57.118Z,102191.05
2018-11-12T20:41:00.820Z,102197.37
2018-11-12T20:44:04.707Z,102205.22
2018-11-12T20:47:08.638Z,102201.49
2018-11-12T20:50:13.916Z,102207.14
2018-11-12T20:53:17.400Z,102206.83
2018-11-12T20:56:20.982Z,102206.61
2018-11-12T20:59:24.767Z,102209.09
2018-11-12T21:02:28.253Z,102208.11
2018-11-12T21:05:32.024Z,102210.49
2018-11-12T21:08:36.456Z,102216.77
2018-11-12T21:11:40.177Z,102214.08
2018-11-12T21:14:43.767Z,102212.59
2018-11-12T21:17:47.466Z,102208.48
2018-11-12T21:20:50.992Z,102211.09
2018-11-12T21:23:54.580Z,102202.89
2018-11-12T21:26:58.249Z,102207.61
2018-11-12T21:30:01.953Z,102204.48
2018-11-12T21:33:06.616Z,102201.71
2018-11-12T21:36:10.184Z,102194.49
2018-11-12T21:39:14.770Z,102193.25
2018-11-12T21:42:18.282Z,102193.60
2018-11-12T21:45:24.277Z,102196.59
2018-11-12T21:48:27.878Z,102198.71
2018-11-12T21:51:31.619Z,102194.05
2018-11-12T21:54:35.143Z,102213.43
2018-11-12T21:57:38.971Z,102213.96
2018-11-12T22:00:42.439Z,102213.64
2018-11-12T22:03:45.996Z,102204.81
2018-11-12T22:06:49.477Z,102207.70
2018-11-12T22:09:52.973Z,102202.97
2018-11-12T22:12:56.677Z,102205.43
2018-11-12T22:16:00.345Z,102206.63
2018-11-12T22:19:03.916Z,102201.34
2018-11-12T22:22:07.429Z,102198.58
2018-11-12T22:25:18.339Z,102191.50
2018-11-12T22:28:21.960Z,102187.35
2018-11-12T22:31:25.461Z,102199.69
2018-11-12T22:34:28.997Z,102210.13
2018-11-12T22:37:32.549Z,102204.46
2018-11-12T22:40:36.048Z,102207.37
2018-11-12T22:43:39.651Z,102231.67
2018-11-12T22:46:43.189Z,102214.54
2018-11-12T22:49:46.712Z,102219.54
2018-11-12T22:52:50.225Z,102211.00
2018-11-12T22:55:53.692Z,102201.15
2018-11-12T22:58:57.270Z,102223.05
2018-11-12T23:02:00.687Z,102227.61
2018-11-12T23:05:04.745Z,102217.55
2018-11-12T23:08:08.248Z,102217.32
2018-11-12T23:11:11.720Z,102219.29
2018-11-12T23:14:15.968Z,102210.58
2018-11-12T23:17:19.507Z,102209.98
2018-11-12T23:20:24.306Z,102216.84
2018-11-12T23:23:27.773Z,102227.80
2018-11-12T23:26:31.311Z,102242.01
2018-11-12T23:29:34.754Z,102256.72
2018-11-12T23:32:38.209Z,102264.47
2018-11-12T23:35:41.659Z,102268.48
2018-11-12T23:38:45.057Z,102261.23
2018-11-12T23:41:48.754Z,102250.53
2018-11-12T23:44:52.238Z,102259.24
2018-11-12T23:47:55.755Z,102277.00
2018-11-12T23:50:59.273Z,102265.02
2018-11-12T23:54:02.686Z,102269.49
2018-11-12T23:57:06.254Z,102277.69
