createdAt,value
2016-12-18T00:00:29.542Z,0
2016-12-18T00:01:38.240Z,0
2016-12-18T00:02:46.924Z,0
2016-12-18T00:03:55.605Z,0
2016-12-18T00:05:04.294Z,0
2016-12-18T00:06:12.981Z,0
2016-12-18T00:07:21.660Z,0
2016-12-18T00:08:30.344Z,0
2016-12-18T00:09:39.034Z,0
2016-12-18T00:10:47.742Z,0
2016-12-18T00:11:56.425Z,0
2016-12-18T00:13:05.107Z,0
2016-12-18T00:14:13.790Z,0
2016-12-18T00:15:22.472Z,0
2016-12-18T00:16:31.157Z,0
2016-12-18T00:17:39.846Z,0
2016-12-18T00:18:48.526Z,0
2016-12-18T00:19:57.217Z,0
2016-12-18T00:21:05.898Z,0
2016-12-18T00:22:14.901Z,0
2016-12-18T00:23:23.902Z,0
2016-12-18T00:24:32.583Z,0
2016-12-18T00:25:41.262Z,0
2016-12-18T00:26:49.944Z,0
2016-12-18T00:27:58.666Z,0
2016-12-18T00:29:07.346Z,0
2016-12-18T00:30:16.023Z,0
2016-12-18T00:31:24.703Z,0
2016-12-18T00:32:33.443Z,0
2016-12-18T00:33:42.123Z,0
2016-12-18T00:34:50.810Z,0
2016-12-18T00:35:59.492Z,0
2016-12-18T00:37:08.176Z,0
2016-12-18T00:38:16.858Z,0
2016-12-18T00:39:25.542Z,0
2016-12-18T00:40:34.223Z,0
2016-12-18T00:41:42.935Z,0
2016-12-18T00:42:51.614Z,0
2016-12-18T00:44:00.294Z,0
2016-12-18T00:45:08.981Z,0
2016-12-18T00:46:17.664Z,0
2016-12-18T00:47:26.346Z,0
2016-12-18T00:48:35.067Z,0
2016-12-18T00:49:43.756Z,0
2016-12-18T00:50:52.752Z,0
2016-12-18T00:52:01.431Z,0
2016-12-18T00:53:10.115Z,0
2016-12-18T00:54:18.808Z,0
2016-12-18T00:55:27.496Z,0
2016-12-18T00:56:36.178Z,0
2016-12-18T00:57:44.862Z,0
2016-12-18T00:58:53.544Z,0
2016-12-18T01:00:02.264Z,0
2016-12-18T01:01:11.268Z,0
2016-12-18T01:02:19.947Z,0
2016-12-18T01:03:28.633Z,0
2016-12-18T01:04:37.316Z,0
2016-12-18T01:05:46.008Z,0
2016-12-18T01:06:54.697Z,0
2016-12-18T01:08:03.383Z,0
2016-12-18T01:09:12.063Z,0
2016-12-18T01:10:20.744Z,0
2016-12-18T01:11:29.537Z,0
2016-12-18T01:12:38.233Z,0
2016-12-18T01:13:46.914Z,0
2016-12-18T01:14:55.598Z,0
2016-12-18T01:16:04.285Z,0
2016-12-18T01:17:12.993Z,0
2016-12-18T01:18:21.987Z,0
2016-12-18T01:19:30.671Z,0
2016-12-18T01:20:39.356Z,0
2016-12-18T01:21:48.038Z,0
2016-12-18T01:22:56.721Z,0
2016-12-18T01:24:05.404Z,0
2016-12-18T01:25:14.087Z,0
2016-12-18T01:26:22.767Z,0
2016-12-18T01:27:31.451Z,0
2016-12-18T01:28:40.130Z,0
2016-12-18T01:29:48.813Z,0
2016-12-18T01:30:57.826Z,0
2016-12-18T01:32:06.524Z,0
2016-12-18T01:33:15.202Z,0
2016-12-18T01:34:23.887Z,0
2016-12-18T01:35:32.578Z,0
2016-12-18T01:36:41.259Z,0
2016-12-18T01:37:49.937Z,0
2016-12-18T01:38:58.623Z,0
2016-12-18T01:40:07.308Z,0
2016-12-18T01:41:15.995Z,0
2016-12-18T01:42:24.677Z,0
2016-12-18T01:43:33.363Z,0
2016-12-18T01:44:42.047Z,0
2016-12-18T01:45:50.728Z,0
2016-12-18T01:46:59.417Z,0
2016-12-18T01:48:08.104Z,0
2016-12-18T01:49:16.787Z,0
2016-12-18T01:50:25.474Z,0
2016-12-18T01:51:34.156Z,0
2016-12-18T01:52:42.843Z,0
2016-12-18T01:53:51.522Z,0
2016-12-18T01:55:00.203Z,0
2016-12-18T01:56:08.890Z,0
2016-12-18T01:57:17.576Z,0
2016-12-18T01:58:26.259Z,0
2016-12-18T01:59:34.940Z,0
2016-12-18T02:00:43.621Z,0
2016-12-18T02:01:52.300Z,0
2016-12-18T02:03:00.987Z,0
2016-12-18T02:04:09.670Z,0
2016-12-18T02:05:18.350Z,0
2016-12-18T02:06:27.030Z,0
2016-12-18T02:07:35.717Z,0
2016-12-18T02:08:44.499Z,0
2016-12-18T02:09:53.181Z,0
2016-12-18T02:11:01.864Z,0
2016-12-18T02:12:10.544Z,0
2016-12-18T02:13:19.230Z,0
2016-12-18T02:14:27.911Z,0
2016-12-18T02:15:36.598Z,0
2016-12-18T02:16:45.277Z,0
2016-12-18T02:17:53.960Z,0
2016-12-18T02:19:02.644Z,0
2016-12-18T02:20:11.326Z,0
2016-12-18T02:21:20.007Z,0
2016-12-18T02:22:28.688Z,0
2016-12-18T02:23:37.369Z,0
2016-12-18T02:24:46.055Z,0
2016-12-18T02:25:54.743Z,0
2016-12-18T02:27:03.430Z,0
2016-12-18T02:28:12.109Z,0
2016-12-18T02:29:20.788Z,0
2016-12-18T02:30:29.504Z,0
2016-12-18T02:31:38.186Z,0
2016-12-18T02:32:46.872Z,0
2016-12-18T02:33:55.550Z,0
2016-12-18T02:35:04.233Z,0
2016-12-18T02:36:12.922Z,0
2016-12-18T02:37:21.603Z,0
2016-12-18T02:38:30.299Z,0
2016-12-18T02:39:38.983Z,0
2016-12-18T02:40:47.671Z,0
2016-12-18T02:41:56.352Z,0
2016-12-18T02:43:05.039Z,0
2016-12-18T02:44:13.720Z,0
2016-12-18T02:45:22.405Z,0
2016-12-18T02:46:31.095Z,0
2016-12-18T02:47:39.782Z,0
2016-12-18T02:48:48.463Z,0
2016-12-18T02:49:57.145Z,0
2016-12-18T02:51:05.826Z,0
2016-12-18T02:52:14.513Z,0
2016-12-18T02:53:23.195Z,0
2016-12-18T02:54:31.907Z,0
2016-12-18T02:55:40.589Z,0
2016-12-18T02:56:49.270Z,0
2016-12-18T02:57:57.949Z,0
2016-12-18T02:59:06.632Z,0
2016-12-18T03:00:15.313Z,0
2016-12-18T03:01:24.007Z,0
2016-12-18T03:02:32.693Z,0
2016-12-18T03:03:41.375Z,0
2016-12-18T03:04:50.055Z,0
2016-12-18T03:05:58.892Z,0
2016-12-18T03:07:07.572Z,0
2016-12-18T03:08:16.257Z,0
2016-12-18T03:09:24.943Z,0
2016-12-18T03:10:33.655Z,0
2016-12-18T03:11:42.642Z,0
2016-12-18T03:12:51.331Z,0
2016-12-18T03:14:00.016Z,0
2016-12-18T03:15:08.705Z,0
2016-12-18T03:16:17.412Z,0
2016-12-18T03:17:26.145Z,0
2016-12-18T03:18:34.824Z,0
2016-12-18T03:19:43.508Z,0
2016-12-18T03:20:52.192Z,0
2016-12-18T03:22:00.897Z,0
2016-12-18T03:23:09.620Z,0
2016-12-18T03:24:18.299Z,0
2016-12-18T03:25:27.063Z,0
2016-12-18T03:26:35.741Z,0
2016-12-18T03:27:44.424Z,0
2016-12-18T03:28:53.109Z,0
2016-12-18T03:30:01.793Z,0
2016-12-18T03:31:10.475Z,0
2016-12-18T03:32:19.158Z,0
2016-12-18T03:33:27.883Z,0
2016-12-18T03:34:36.876Z,0
2016-12-18T03:35:45.563Z,0
2016-12-18T03:36:54.244Z,0
2016-12-18T03:38:02.929Z,0
2016-12-18T03:39:11.623Z,0
2016-12-18T03:40:20.301Z,0
2016-12-18T03:41:28.997Z,0
2016-12-18T03:42:37.682Z,0
2016-12-18T03:43:46.364Z,0
2016-12-18T03:44:55.047Z,0
2016-12-18T03:46:03.730Z,0
2016-12-18T03:47:12.411Z,0
2016-12-18T03:48:21.091Z,0
2016-12-18T03:49:29.774Z,0
2016-12-18T03:50:38.484Z,0
2016-12-18T03:51:47.165Z,0
2016-12-18T03:52:55.854Z,0
2016-12-18T03:54:04.531Z,0
2016-12-18T03:55:13.225Z,0
2016-12-18T03:56:21.907Z,0
2016-12-18T03:57:30.593Z,0
2016-12-18T03:58:39.281Z,0
2016-12-18T03:59:47.967Z,0
2016-12-18T04:00:56.658Z,0
2016-12-18T04:02:05.344Z,0
2016-12-18T04:03:14.024Z,0
2016-12-18T04:04:22.708Z,0
2016-12-18T04:05:31.423Z,0
2016-12-18T04:06:40.107Z,0
2016-12-18T04:07:48.783Z,0
2016-12-18T04:08:57.468Z,0
2016-12-18T04:10:06.151Z,0
2016-12-18T04:11:14.835Z,0
2016-12-18T04:12:23.528Z,0
2016-12-18T04:13:32.208Z,0
2016-12-18T04:14:40.930Z,0
2016-12-18T04:15:49.615Z,0
2016-12-18T04:16:58.303Z,0
2016-12-18T04:18:06.986Z,0
2016-12-18T04:19:15.697Z,0
2016-12-18T04:20:24.381Z,0
2016-12-18T04:21:33.065Z,0
2016-12-18T04:22:41.777Z,0
2016-12-18T04:23:50.463Z,0
2016-12-18T04:24:59.150Z,0
2016-12-18T04:26:07.832Z,0
2016-12-18T04:27:16.516Z,0
2016-12-18T04:28:25.231Z,0
2016-12-18T04:29:33.917Z,0
2016-12-18T04:30:42.599Z,0
2016-12-18T04:31:51.286Z,0
2016-12-18T04:32:59.972Z,0
2016-12-18T04:34:08.651Z,0
2016-12-18T04:35:17.362Z,0
2016-12-18T04:36:26.043Z,0
2016-12-18T04:37:34.728Z,0
2016-12-18T04:38:43.420Z,0
2016-12-18T04:39:52.099Z,0
2016-12-18T04:41:00.787Z,0
2016-12-18T04:42:09.464Z,0
2016-12-18T04:43:18.150Z,0
2016-12-18T04:44:26.833Z,0
2016-12-18T04:45:35.521Z,0
2016-12-18T04:46:44.200Z,0
2016-12-18T04:47:52.885Z,0
2016-12-18T04:49:01.574Z,0
2016-12-18T04:50:10.257Z,0
2016-12-18T04:51:18.942Z,0
2016-12-18T04:52:27.619Z,0
2016-12-18T04:53:36.305Z,0
2016-12-18T04:54:44.990Z,0
2016-12-18T04:55:53.668Z,0
2016-12-18T04:57:02.392Z,0
2016-12-18T04:58:11.082Z,0
2016-12-18T04:59:19.759Z,0
2016-12-18T05:00:28.445Z,0
2016-12-18T05:01:37.131Z,0
2016-12-18T05:02:45.813Z,0
2016-12-18T05:03:54.502Z,0
2016-12-18T05:05:03.498Z,0
2016-12-18T05:06:12.177Z,0
2016-12-18T05:07:20.860Z,0
2016-12-18T05:08:29.543Z,0
2016-12-18T05:09:38.226Z,0
2016-12-18T05:10:46.913Z,0
2016-12-18T05:11:55.596Z,0
2016-12-18T05:13:04.278Z,0
2016-12-18T05:14:12.958Z,0
2016-12-18T05:15:21.680Z,0
2016-12-18T05:16:30.360Z,0
2016-12-18T05:17:39.043Z,0
2016-12-18T05:18:48.051Z,0
2016-12-18T05:19:56.754Z,0
2016-12-18T05:21:05.751Z,0
2016-12-18T05:22:14.445Z,0
2016-12-18T05:23:23.126Z,0
2016-12-18T05:24:31.813Z,0
2016-12-18T05:25:40.523Z,0
2016-12-18T05:26:49.205Z,0
2016-12-18T05:27:57.891Z,0
2016-12-18T05:29:06.579Z,0
2016-12-18T05:30:15.262Z,0
2016-12-18T05:31:23.941Z,0
2016-12-18T05:32:32.625Z,0
2016-12-18T05:33:41.313Z,0
2016-12-18T05:34:49.994Z,0
2016-12-18T05:35:58.711Z,0
2016-12-18T05:37:07.396Z,0
2016-12-18T05:38:16.101Z,0
2016-12-18T05:39:24.784Z,0
2016-12-18T05:40:33.461Z,0
2016-12-18T05:41:42.143Z,0
2016-12-18T05:42:50.822Z,0
2016-12-18T05:43:59.502Z,0
2016-12-18T05:45:08.192Z,0
2016-12-18T05:46:16.878Z,0
2016-12-18T05:47:25.562Z,0
2016-12-18T05:48:34.251Z,0
2016-12-18T05:49:42.935Z,0
2016-12-18T05:50:51.940Z,0
2016-12-18T05:52:00.626Z,0
2016-12-18T05:53:09.307Z,0
2016-12-18T05:54:17.993Z,0
2016-12-18T05:55:26.674Z,0
2016-12-18T05:56:35.360Z,0
2016-12-18T05:57:44.041Z,0
2016-12-18T05:58:52.721Z,0
2016-12-18T06:00:01.406Z,0
2016-12-18T06:01:10.092Z,0
2016-12-18T06:02:18.776Z,0
2016-12-18T06:03:27.458Z,0
2016-12-18T06:04:36.145Z,0
2016-12-18T06:05:44.828Z,0
2016-12-18T06:06:53.516Z,0
2016-12-18T06:08:02.552Z,0
2016-12-18T06:09:11.239Z,0
2016-12-18T06:10:19.928Z,0
2016-12-18T06:11:28.615Z,0
2016-12-18T06:12:37.300Z,0
2016-12-18T06:13:45.984Z,0
2016-12-18T06:14:54.675Z,0
2016-12-18T06:16:03.362Z,0
2016-12-18T06:17:12.075Z,0
2016-12-18T06:18:20.760Z,0
2016-12-18T06:19:29.444Z,0
2016-12-18T06:20:38.127Z,0
2016-12-18T06:21:46.809Z,0
2016-12-18T06:22:55.503Z,0
2016-12-18T06:24:04.220Z,0
2016-12-18T06:25:12.907Z,0
2016-12-18T06:26:21.593Z,0
2016-12-18T06:27:30.277Z,0
2016-12-18T06:28:38.960Z,0
2016-12-18T06:29:47.643Z,0
2016-12-18T06:30:56.387Z,0
2016-12-18T06:32:05.069Z,0
2016-12-18T06:33:13.755Z,0
2016-12-18T06:34:22.436Z,0
2016-12-18T06:35:31.124Z,0
2016-12-18T06:36:40.122Z,0
2016-12-18T06:37:48.807Z,0
2016-12-18T06:38:57.495Z,0
2016-12-18T06:40:06.176Z,0
2016-12-18T06:41:14.864Z,0
2016-12-18T06:42:23.859Z,0
2016-12-18T06:43:32.539Z,0
2016-12-18T06:44:41.231Z,0
2016-12-18T06:45:49.914Z,0
2016-12-18T06:46:58.621Z,0
2016-12-18T06:48:07.305Z,0
2016-12-18T06:49:16.043Z,0
2016-12-18T06:50:24.734Z,0
2016-12-18T06:51:33.414Z,0
2016-12-18T06:52:42.097Z,0
2016-12-18T06:53:50.775Z,0
2016-12-18T06:54:59.461Z,0
2016-12-18T06:56:08.152Z,0
2016-12-18T06:57:16.838Z,0
2016-12-18T06:58:25.531Z,0
2016-12-18T06:59:34.213Z,0
2016-12-18T07:00:42.893Z,0
2016-12-18T07:01:51.613Z,0
2016-12-18T07:03:00.296Z,0
2016-12-18T07:04:08.979Z,0
2016-12-18T07:05:17.663Z,0
2016-12-18T07:06:26.388Z,0
2016-12-18T07:07:35.074Z,0
2016-12-18T07:08:43.776Z,0
2016-12-18T07:09:52.477Z,0
2016-12-18T07:11:01.160Z,0
2016-12-18T07:12:09.847Z,0
2016-12-18T07:13:18.532Z,0
2016-12-18T07:14:27.221Z,0
2016-12-18T07:15:35.901Z,0
2016-12-18T07:16:44.579Z,0
2016-12-18T07:17:53.265Z,0
2016-12-18T07:19:01.954Z,0
2016-12-18T07:20:10.638Z,0
2016-12-18T07:21:19.321Z,4
2016-12-18T07:22:28.012Z,4
2016-12-18T07:23:36.698Z,0
2016-12-18T07:24:45.380Z,0
2016-12-18T07:25:54.061Z,0
2016-12-18T07:27:02.746Z,4
2016-12-18T07:28:11.431Z,4
2016-12-18T07:29:20.117Z,0
2016-12-18T07:30:28.801Z,4
2016-12-18T07:31:37.484Z,0
2016-12-18T07:32:46.480Z,4
2016-12-18T07:33:55.167Z,4
2016-12-18T07:35:03.851Z,4
2016-12-18T07:36:12.539Z,4
2016-12-18T07:37:21.223Z,4
2016-12-18T07:38:29.902Z,4
2016-12-18T07:39:38.582Z,8
2016-12-18T07:40:47.267Z,8
2016-12-18T07:41:55.952Z,8
2016-12-18T07:43:04.633Z,12
2016-12-18T07:44:13.320Z,12
2016-12-18T07:45:22.005Z,16
2016-12-18T07:46:30.694Z,20
2016-12-18T07:47:39.386Z,16
2016-12-18T07:48:48.077Z,20
2016-12-18T07:49:56.757Z,24
2016-12-18T07:51:05.440Z,24
2016-12-18T07:52:14.122Z,28
2016-12-18T07:53:22.808Z,32
2016-12-18T07:54:31.496Z,40
2016-12-18T07:55:40.214Z,44
2016-12-18T07:56:48.895Z,48
2016-12-18T07:57:57.579Z,52
2016-12-18T07:59:06.261Z,60
2016-12-18T08:00:14.947Z,68
2016-12-18T08:01:23.625Z,76
2016-12-18T08:02:32.310Z,80
2016-12-18T08:03:40.990Z,92
2016-12-18T08:04:49.677Z,104
2016-12-18T08:05:58.357Z,112
2016-12-18T08:07:07.041Z,128
2016-12-18T08:08:15.727Z,136
2016-12-18T08:09:24.415Z,148
2016-12-18T08:10:33.102Z,160
2016-12-18T08:11:41.785Z,172
2016-12-18T08:12:50.472Z,184
2016-12-18T08:13:59.159Z,200
2016-12-18T08:15:07.845Z,216
2016-12-18T08:16:16.531Z,236
2016-12-18T08:17:25.311Z,264
2016-12-18T08:18:33.997Z,288
2016-12-18T08:19:42.681Z,308
2016-12-18T08:20:51.373Z,332
2016-12-18T08:22:00.062Z,348
2016-12-18T08:23:08.748Z,368
2016-12-18T08:24:17.428Z,384
2016-12-18T08:25:26.119Z,400
2016-12-18T08:26:34.803Z,412
2016-12-18T08:27:43.487Z,424
2016-12-18T08:28:52.205Z,424
2016-12-18T08:30:00.892Z,428
2016-12-18T08:31:09.577Z,432
2016-12-18T08:32:18.260Z,436
2016-12-18T08:33:26.944Z,452
2016-12-18T08:34:35.629Z,464
2016-12-18T08:35:44.317Z,480
2016-12-18T08:36:53.002Z,504
2016-12-18T08:38:01.698Z,532
2016-12-18T08:39:10.417Z,556
2016-12-18T08:40:19.103Z,584
2016-12-18T08:41:27.787Z,608
2016-12-18T08:42:36.473Z,632
2016-12-18T08:43:45.159Z,660
2016-12-18T08:44:53.838Z,680
2016-12-18T08:46:02.528Z,696
2016-12-18T08:47:11.211Z,708
2016-12-18T08:48:19.901Z,716
2016-12-18T08:49:28.900Z,732
2016-12-18T08:50:37.582Z,748
2016-12-18T08:51:46.265Z,756
2016-12-18T08:52:54.961Z,764
2016-12-18T08:54:03.957Z,768
2016-12-18T08:55:12.640Z,776
2016-12-18T08:56:21.351Z,784
2016-12-18T08:57:30.038Z,800
2016-12-18T08:58:38.721Z,828
2016-12-18T08:59:47.401Z,868
2016-12-18T09:00:56.092Z,912
2016-12-18T09:02:04.779Z,964
2016-12-18T09:03:13.461Z,1012
2016-12-18T09:04:22.150Z,1068
2016-12-18T09:05:30.835Z,1128
2016-12-18T09:06:39.553Z,1192
2016-12-18T09:07:48.231Z,1268
2016-12-18T09:08:56.920Z,1344
2016-12-18T09:10:05.606Z,1420
2016-12-18T09:11:14.290Z,1480
2016-12-18T09:12:22.977Z,1528
2016-12-18T09:13:31.664Z,1572
2016-12-18T09:14:40.381Z,1652
2016-12-18T09:15:49.063Z,1768
2016-12-18T09:16:57.750Z,1880
2016-12-18T09:18:06.434Z,1936
2016-12-18T09:19:15.122Z,1940
2016-12-18T09:20:23.832Z,1888
2016-12-18T09:21:32.510Z,1800
2016-12-18T09:22:41.195Z,1696
2016-12-18T09:23:49.877Z,1680
2016-12-18T09:24:58.568Z,1748
2016-12-18T09:26:07.254Z,1792
2016-12-18T09:27:15.948Z,1816
2016-12-18T09:28:24.637Z,1820
2016-12-18T09:29:33.325Z,1740
2016-12-18T09:30:42.015Z,1636
2016-12-18T09:31:50.707Z,1520
2016-12-18T09:32:59.424Z,1424
2016-12-18T09:34:08.114Z,1352
2016-12-18T09:35:16.828Z,1300
2016-12-18T09:36:25.516Z,1304
2016-12-18T09:37:34.201Z,1344
2016-12-18T09:38:42.886Z,1396
2016-12-18T09:39:51.578Z,1440
2016-12-18T09:41:00.264Z,1460
2016-12-18T09:42:08.954Z,1452
2016-12-18T09:43:17.640Z,1428
2016-12-18T09:44:26.325Z,1404
2016-12-18T09:45:35.008Z,1404
2016-12-18T09:46:43.726Z,1412
2016-12-18T09:47:52.415Z,1424
2016-12-18T09:49:01.126Z,1432
2016-12-18T09:50:09.821Z,1436
2016-12-18T09:51:18.506Z,1436
2016-12-18T09:52:27.194Z,1440
2016-12-18T09:53:35.885Z,1436
2016-12-18T09:54:44.566Z,1440
2016-12-18T09:55:53.253Z,1460
2016-12-18T09:57:01.943Z,1492
2016-12-18T09:58:10.634Z,1544
2016-12-18T09:59:19.355Z,1596
2016-12-18T10:00:28.046Z,1648
2016-12-18T10:01:36.729Z,1684
2016-12-18T10:02:45.411Z,1712
2016-12-18T10:03:54.098Z,1732
2016-12-18T10:05:02.781Z,1744
2016-12-18T10:06:11.473Z,1748
2016-12-18T10:07:20.159Z,1744
2016-12-18T10:08:28.880Z,1740
2016-12-18T10:09:37.574Z,1744
2016-12-18T10:10:46.266Z,1728
2016-12-18T10:11:54.959Z,1712
2016-12-18T10:13:03.649Z,1700
2016-12-18T10:14:12.332Z,1688
2016-12-18T10:15:21.020Z,1680
2016-12-18T10:16:29.705Z,1676
2016-12-18T10:17:38.391Z,1676
2016-12-18T10:18:47.082Z,1684
2016-12-18T10:19:55.769Z,1688
2016-12-18T10:21:04.457Z,1688
2016-12-18T10:22:13.147Z,1692
2016-12-18T10:23:21.842Z,1684
2016-12-18T10:24:30.548Z,1676
2016-12-18T10:25:39.545Z,1672
2016-12-18T10:26:48.229Z,1664
2016-12-18T10:27:56.915Z,1664
2016-12-18T10:29:05.606Z,1660
2016-12-18T10:30:14.298Z,1660
2016-12-18T10:31:22.983Z,1668
2016-12-18T10:32:31.666Z,1692
2016-12-18T10:33:40.352Z,1712
2016-12-18T10:34:49.041Z,1748
2016-12-18T10:35:57.733Z,1780
2016-12-18T10:37:06.426Z,1804
2016-12-18T10:38:15.113Z,1828
2016-12-18T10:39:23.798Z,1864
2016-12-18T10:40:32.491Z,1924
2016-12-18T10:41:41.175Z,2000
2016-12-18T10:42:49.896Z,2092
2016-12-18T10:43:58.586Z,2192
2016-12-18T10:45:07.277Z,2272
2016-12-18T10:46:15.961Z,2316
2016-12-18T10:47:24.649Z,2324
2016-12-18T10:48:33.331Z,2288
2016-12-18T10:49:42.020Z,2232
2016-12-18T10:50:50.739Z,2164
2016-12-18T10:51:59.425Z,2100
2016-12-18T10:53:08.111Z,2028
2016-12-18T10:54:16.804Z,1948
2016-12-18T10:55:25.485Z,1856
2016-12-18T10:56:34.173Z,1776
2016-12-18T10:57:42.859Z,1720
2016-12-18T10:58:51.874Z,1692
2016-12-18T11:00:00.558Z,1692
2016-12-18T11:01:09.347Z,1728
2016-12-18T11:02:18.033Z,1792
2016-12-18T11:03:26.723Z,1872
2016-12-18T11:04:35.410Z,1960
2016-12-18T11:05:44.094Z,2040
2016-12-18T11:06:52.782Z,2104
2016-12-18T11:08:01.470Z,2144
2016-12-18T11:09:10.150Z,2164
2016-12-18T11:10:18.838Z,2160
2016-12-18T11:11:27.522Z,2148
2016-12-18T11:12:36.214Z,2136
2016-12-18T11:13:44.907Z,2132
2016-12-18T11:14:53.597Z,2144
2016-12-18T11:16:02.289Z,2184
2016-12-18T11:17:10.978Z,2252
2016-12-18T11:18:19.662Z,2360
2016-12-18T11:19:28.663Z,2512
2016-12-18T11:20:37.354Z,2692
2016-12-18T11:21:46.041Z,2856
2016-12-18T11:22:54.732Z,2968
2016-12-18T11:24:03.417Z,3016
2016-12-18T11:25:12.127Z,2980
2016-12-18T11:26:20.846Z,2876
2016-12-18T11:27:29.528Z,2748
2016-12-18T11:28:38.238Z,2608
2016-12-18T11:29:46.932Z,2480
2016-12-18T11:30:55.629Z,2364
2016-12-18T11:32:04.316Z,2276
2016-12-18T11:33:13.000Z,2204
2016-12-18T11:34:21.684Z,2136
2016-12-18T11:35:30.365Z,2088
2016-12-18T11:36:39.055Z,2124
2016-12-18T11:37:47.751Z,2168
2016-12-18T11:38:56.434Z,2252
2016-12-18T11:40:05.126Z,2348
2016-12-18T11:41:13.819Z,2424
2016-12-18T11:42:22.503Z,2476
2016-12-18T11:43:31.193Z,2464
2016-12-18T11:44:39.910Z,2384
2016-12-18T11:45:48.592Z,2212
2016-12-18T11:46:57.273Z,2084
2016-12-18T11:48:05.964Z,1964
2016-12-18T11:49:14.650Z,1880
2016-12-18T11:50:23.360Z,1848
2016-12-18T11:51:32.066Z,1844
2016-12-18T11:52:40.753Z,1860
2016-12-18T11:53:49.446Z,1900
2016-12-18T11:54:58.141Z,1956
2016-12-18T11:56:06.836Z,2036
2016-12-18T11:57:15.521Z,2144
2016-12-18T11:58:24.258Z,2220
2016-12-18T11:59:32.944Z,2220
2016-12-18T12:00:41.642Z,2104
2016-12-18T12:01:50.326Z,1996
2016-12-18T12:02:59.012Z,1884
2016-12-18T12:04:07.701Z,1772
2016-12-18T12:05:16.388Z,1672
2016-12-18T12:06:25.078Z,1612
2016-12-18T12:07:33.768Z,1600
2016-12-18T12:08:42.455Z,1604
2016-12-18T12:09:51.174Z,1620
2016-12-18T12:10:59.864Z,1644
2016-12-18T12:12:08.869Z,1692
2016-12-18T12:13:17.564Z,1784
2016-12-18T12:14:26.251Z,1856
2016-12-18T12:15:34.944Z,1868
2016-12-18T12:16:43.637Z,1852
2016-12-18T12:17:52.333Z,1828
2016-12-18T12:19:01.022Z,1784
2016-12-18T12:20:09.707Z,1740
2016-12-18T12:21:18.395Z,1696
2016-12-18T12:22:27.085Z,1668
2016-12-18T12:23:35.777Z,1636
2016-12-18T12:24:44.462Z,1600
2016-12-18T12:25:53.150Z,1568
2016-12-18T12:27:01.834Z,1548
2016-12-18T12:28:10.530Z,1508
2016-12-18T12:29:19.216Z,1448
2016-12-18T12:30:27.908Z,1368
2016-12-18T12:31:36.600Z,1288
2016-12-18T12:32:45.291Z,1224
2016-12-18T12:33:53.989Z,1168
2016-12-18T12:35:02.679Z,1104
2016-12-18T12:36:11.366Z,1044
2016-12-18T12:37:20.061Z,984
2016-12-18T12:38:28.746Z,944
2016-12-18T12:39:37.433Z,912
2016-12-18T12:40:46.118Z,904
2016-12-18T12:41:54.833Z,916
2016-12-18T12:43:03.521Z,936
2016-12-18T12:44:12.238Z,964
2016-12-18T12:45:20.924Z,1004
2016-12-18T12:46:29.614Z,1048
2016-12-18T12:47:38.303Z,1092
2016-12-18T12:48:46.993Z,1144
2016-12-18T12:49:55.678Z,1196
2016-12-18T12:51:04.364Z,1252
2016-12-18T12:52:13.078Z,1300
2016-12-18T12:53:21.767Z,1328
2016-12-18T12:54:30.495Z,1336
2016-12-18T12:55:39.186Z,1344
2016-12-18T12:56:47.901Z,1316
2016-12-18T12:57:56.595Z,1288
2016-12-18T12:59:05.283Z,1244
2016-12-18T13:00:13.973Z,1192
2016-12-18T13:01:22.669Z,1148
2016-12-18T13:02:31.379Z,1064
2016-12-18T13:03:40.066Z,988
2016-12-18T13:04:48.756Z,928
2016-12-18T13:05:57.443Z,884
2016-12-18T13:07:06.141Z,832
2016-12-18T13:08:14.827Z,784
2016-12-18T13:09:23.514Z,756
2016-12-18T13:10:32.213Z,740
2016-12-18T13:11:40.899Z,736
2016-12-18T13:12:49.904Z,740
2016-12-18T13:13:58.592Z,732
2016-12-18T13:15:07.275Z,708
2016-12-18T13:16:15.962Z,688
2016-12-18T13:17:24.651Z,664
2016-12-18T13:18:33.339Z,636
2016-12-18T13:19:42.030Z,604
2016-12-18T13:20:50.750Z,568
2016-12-18T13:21:59.440Z,536
2016-12-18T13:23:08.125Z,500
2016-12-18T13:24:16.813Z,464
2016-12-18T13:25:25.504Z,432
2016-12-18T13:26:34.186Z,412
2016-12-18T13:27:42.873Z,396
2016-12-18T13:28:51.556Z,392
2016-12-18T13:30:00.243Z,400
2016-12-18T13:31:08.930Z,408
2016-12-18T13:32:17.618Z,412
2016-12-18T13:33:26.307Z,416
2016-12-18T13:34:34.996Z,424
2016-12-18T13:35:43.686Z,420
2016-12-18T13:36:52.379Z,416
2016-12-18T13:38:01.072Z,408
2016-12-18T13:39:09.756Z,396
2016-12-18T13:40:18.447Z,384
2016-12-18T13:41:27.132Z,376
2016-12-18T13:42:35.854Z,364
2016-12-18T13:43:44.537Z,356
2016-12-18T13:44:53.228Z,340
2016-12-18T13:46:01.917Z,324
2016-12-18T13:47:10.608Z,304
2016-12-18T13:48:19.292Z,288
2016-12-18T13:49:27.982Z,268
2016-12-18T13:50:36.671Z,252
2016-12-18T13:51:45.357Z,240
2016-12-18T13:52:54.060Z,228
2016-12-18T13:54:02.747Z,224
2016-12-18T13:55:11.437Z,224
2016-12-18T13:56:20.119Z,220
2016-12-18T13:57:28.811Z,216
2016-12-18T13:58:37.499Z,212
2016-12-18T13:59:46.182Z,204
2016-12-18T14:00:54.869Z,196
2016-12-18T14:02:03.561Z,188
2016-12-18T14:03:12.250Z,176
2016-12-18T14:04:20.941Z,168
2016-12-18T14:05:29.630Z,156
2016-12-18T14:06:38.322Z,144
2016-12-18T14:07:47.019Z,136
2016-12-18T14:08:55.704Z,128
2016-12-18T14:10:04.394Z,120
2016-12-18T14:11:13.080Z,112
2016-12-18T14:12:22.080Z,100
2016-12-18T14:13:30.772Z,92
2016-12-18T14:14:39.461Z,84
2016-12-18T14:15:48.149Z,76
2016-12-18T14:16:56.874Z,64
2016-12-18T14:18:05.570Z,60
2016-12-18T14:19:14.256Z,52
2016-12-18T14:20:22.947Z,44
2016-12-18T14:21:31.634Z,40
2016-12-18T14:22:40.319Z,36
2016-12-18T14:23:49.007Z,32
2016-12-18T14:24:57.690Z,28
2016-12-18T14:26:06.375Z,28
2016-12-18T14:27:15.059Z,24
2016-12-18T14:28:23.740Z,24
2016-12-18T14:29:32.430Z,16
2016-12-18T14:30:41.120Z,16
2016-12-18T14:31:49.806Z,16
2016-12-18T14:32:58.490Z,12
2016-12-18T14:34:07.182Z,12
2016-12-18T14:35:15.873Z,12
2016-12-18T14:36:24.563Z,12
2016-12-18T14:37:33.248Z,12
2016-12-18T14:38:41.935Z,8
2016-12-18T14:39:50.625Z,8
2016-12-18T14:40:59.314Z,8
2016-12-18T14:42:08.002Z,4
2016-12-18T14:43:16.690Z,4
2016-12-18T14:44:25.375Z,4
2016-12-18T14:45:34.060Z,4
2016-12-18T14:46:42.750Z,4
2016-12-18T14:47:51.474Z,4
2016-12-18T14:49:00.159Z,0
2016-12-18T14:50:08.870Z,4
2016-12-18T14:51:17.556Z,4
2016-12-18T14:52:26.245Z,4
2016-12-18T14:53:34.937Z,4
2016-12-18T14:54:43.618Z,0
2016-12-18T14:55:52.303Z,0
2016-12-18T14:57:00.991Z,0
2016-12-18T14:58:09.677Z,0
2016-12-18T14:59:18.371Z,0
2016-12-18T15:00:27.399Z,0
2016-12-18T15:01:36.085Z,0
2016-12-18T15:02:44.774Z,0
2016-12-18T15:03:53.463Z,0
2016-12-18T15:05:02.157Z,0
2016-12-18T15:06:10.851Z,0
2016-12-18T15:07:19.539Z,0
2016-12-18T15:08:28.554Z,0
2016-12-18T15:09:37.237Z,0
2016-12-18T15:10:45.921Z,0
2016-12-18T15:11:54.609Z,0
2016-12-18T15:13:03.299Z,0
2016-12-18T15:14:11.985Z,0
2016-12-18T15:15:20.672Z,0
2016-12-18T15:16:29.364Z,0
2016-12-18T15:17:38.050Z,0
2016-12-18T15:18:46.741Z,0
2016-12-18T15:19:55.429Z,0
2016-12-18T15:21:04.115Z,0
2016-12-18T15:22:12.804Z,0
2016-12-18T15:23:21.494Z,0
2016-12-18T15:24:30.589Z,0
2016-12-18T15:25:39.275Z,0
2016-12-18T15:26:47.959Z,0
2016-12-18T15:27:56.647Z,0
2016-12-18T15:29:05.342Z,0
2016-12-18T15:30:14.027Z,0
2016-12-18T15:31:22.712Z,0
2016-12-18T15:32:31.449Z,0
2016-12-18T15:33:40.170Z,0
2016-12-18T15:34:48.892Z,0
2016-12-18T15:35:57.581Z,0
2016-12-18T15:37:06.269Z,0
2016-12-18T15:38:14.959Z,0
2016-12-18T15:39:23.673Z,0
2016-12-18T15:40:32.359Z,0
2016-12-18T15:41:41.045Z,0
2016-12-18T15:42:49.742Z,0
2016-12-18T15:43:58.428Z,0
2016-12-18T15:45:07.125Z,0
2016-12-18T15:46:15.816Z,0
2016-12-18T15:47:24.511Z,0
2016-12-18T15:48:33.195Z,0
2016-12-18T15:49:41.886Z,0
2016-12-18T15:50:50.570Z,0
2016-12-18T15:51:59.255Z,0
2016-12-18T15:53:07.944Z,0
2016-12-18T15:54:16.630Z,0
2016-12-18T15:55:25.324Z,0
2016-12-18T15:56:34.015Z,0
2016-12-18T15:57:42.709Z,0
2016-12-18T15:58:51.395Z,0
2016-12-18T16:00:00.088Z,0
2016-12-18T16:01:08.775Z,0
2016-12-18T16:02:17.462Z,0
2016-12-18T16:03:26.152Z,0
2016-12-18T16:04:34.853Z,0
2016-12-18T16:05:43.544Z,0
2016-12-18T16:06:52.544Z,0
2016-12-18T16:08:01.233Z,0
2016-12-18T16:09:09.922Z,0
2016-12-18T16:10:18.608Z,0
2016-12-18T16:11:27.300Z,0
2016-12-18T16:12:35.990Z,0
2016-12-18T16:13:44.675Z,0
2016-12-18T16:14:53.363Z,0
2016-12-18T16:16:02.049Z,0
2016-12-18T16:17:10.732Z,0
2016-12-18T16:18:19.418Z,0