createdAt,value
2023-10-10T00:01:12.007Z,5.03
2023-10-10T00:03:41.642Z,6.00
2023-10-10T00:06:14.557Z,7.93
2023-10-10T00:08:44.866Z,5.17
2023-10-10T00:11:15.869Z,7.80
2023-10-10T00:13:44.966Z,6.60
2023-10-10T00:16:21.168Z,10.90
2023-10-10T00:18:50.658Z,7.20
2023-10-10T00:21:24.605Z,6.13
2023-10-10T00:23:55.145Z,7.30
2023-10-10T00:26:24.646Z,4.67
2023-10-10T00:28:58.451Z,5.50
2023-10-10T00:31:32.271Z,5.40
2023-10-10T00:34:00.566Z,4.57
2023-10-10T00:36:34.169Z,5.40
2023-10-10T00:39:07.863Z,4.50
2023-10-10T00:41:53.058Z,6.23
2023-10-10T00:44:23.091Z,6.07
2023-10-10T00:46:57.076Z,8.33
2023-10-10T00:49:27.822Z,6.50
2023-10-10T00:52:02.176Z,5.97
2023-10-10T00:54:32.757Z,5.43
2023-10-10T00:57:04.866Z,4.27
2023-10-10T00:59:37.075Z,3.77
2023-10-10T01:02:07.287Z,6.43
2023-10-10T01:04:40.159Z,5.63
2023-10-10T01:07:09.574Z,5.70
2023-10-10T01:09:52.740Z,6.63
2023-10-10T01:12:20.796Z,6.53
2023-10-10T01:14:49.835Z,6.40
2023-10-10T01:17:21.105Z,6.43
2023-10-10T01:19:49.124Z,5.03
2023-10-10T01:22:37.636Z,5.70
2023-10-10T01:25:27.977Z,6.00
2023-10-10T01:27:59.067Z,7.13
2023-10-10T01:30:41.017Z,5.03
2023-10-10T01:33:09.160Z,6.03
2023-10-10T01:35:41.213Z,5.53
2023-10-10T01:38:42.508Z,4.83
2023-10-10T01:41:16.605Z,5.10
2023-10-10T01:43:47.011Z,4.10
2023-10-10T01:46:28.675Z,5.67
2023-10-10T01:48:57.284Z,7.00
2023-10-10T01:51:26.175Z,5.70
2023-10-10T01:53:56.643Z,6.37
2023-10-10T01:56:27.557Z,7.53
2023-10-10T01:58:56.383Z,4.93
2023-10-10T02:01:25.588Z,4.07
2023-10-10T02:03:55.064Z,4.97
2023-10-10T02:06:25.636Z,5.40
2023-10-10T02:08:57.251Z,5.43
2023-10-10T02:11:25.645Z,4.87
2023-10-10T02:13:54.618Z,4.43
2023-10-10T02:16:27.059Z,5.00
2023-10-10T02:18:56.001Z,4.83
2023-10-10T02:21:44.335Z,5.50
2023-10-10T02:24:34.929Z,3.87
2023-10-10T02:27:06.421Z,5.50
2023-10-10T02:29:38.178Z,4.30
2023-10-10T02:32:10.798Z,3.40
2023-10-10T02:34:40.394Z,4.30
2023-10-10T02:37:15.488Z,3.63
2023-10-10T02:39:50.173Z,2.60
2023-10-10T02:42:20.246Z,3.70
2023-10-10T02:44:53.431Z,5.47
2023-10-10T02:47:31.878Z,4.20
2023-10-10T02:50:11.888Z,3.73
2023-10-10T02:52:40.222Z,5.03
2023-10-10T02:55:15.306Z,4.37
2023-10-10T02:57:43.661Z,5.03
2023-10-10T03:00:29.694Z,4.40
2023-10-10T03:03:00.050Z,7.30
2023-10-10T03:05:41.651Z,8.87
2023-10-10T03:08:15.779Z,6.40
2023-10-10T03:10:55.086Z,6.90
2023-10-10T03:13:32.204Z,5.23
2023-10-10T03:16:37.986Z,5.23
2023-10-10T03:19:26.948Z,6.03
2023-10-10T03:22:14.218Z,5.87
2023-10-10T03:24:56.289Z,5.37
2023-10-10T03:27:43.070Z,4.73
2023-10-10T03:30:21.772Z,6.17
2023-10-10T03:33:09.732Z,7.03
2023-10-10T03:36:02.727Z,5.60
2023-10-10T03:39:16.242Z,6.37
2023-10-10T03:42:16.284Z,6.43
2023-10-10T03:45:02.976Z,6.20
2023-10-10T03:47:48.367Z,5.90
2023-10-10T03:50:36.157Z,6.77
2023-10-10T03:53:21.739Z,6.83
2023-10-10T03:56:07.134Z,8.50
2023-10-10T03:58:52.689Z,7.27
2023-10-10T04:01:39.586Z,5.00
2023-10-10T04:04:24.952Z,6.17
2023-10-10T04:07:10.369Z,6.00
2023-10-10T04:09:55.804Z,5.87
2023-10-10T04:12:41.199Z,6.50
2023-10-10T04:15:27.813Z,6.07
2023-10-10T04:18:14.643Z,5.77
2023-10-10T04:21:00.077Z,3.90
2023-10-10T04:23:45.653Z,3.50
2023-10-10T04:26:31.243Z,4.00
2023-10-10T04:29:16.730Z,5.30
2023-10-10T04:32:02.176Z,6.83
2023-10-10T04:34:48.921Z,4.83
2023-10-10T04:37:34.456Z,6.37
2023-10-10T04:40:19.846Z,4.27
2023-10-10T04:43:05.352Z,4.60
2023-10-10T04:45:50.667Z,5.00
2023-10-10T04:48:36.158Z,4.90
2023-10-10T04:51:23.052Z,3.83
2023-10-10T04:54:08.459Z,3.40
2023-10-10T04:56:54.047Z,3.67
2023-10-10T04:59:39.496Z,5.10
2023-10-10T05:02:30.401Z,5.63
2023-10-10T05:05:16.198Z,4.13
2023-10-10T05:08:03.143Z,5.63
2023-10-10T05:10:48.610Z,3.70
2023-10-10T05:13:34.191Z,5.90
2023-10-10T05:16:22.625Z,4.43
2023-10-10T05:19:08.226Z,4.83
2023-10-10T05:21:53.796Z,6.30
2023-10-10T05:24:25.633Z,4.67
2023-10-10T05:26:55.644Z,4.93
2023-10-10T05:29:25.199Z,4.60
2023-10-10T05:31:53.351Z,6.23
2023-10-10T05:34:24.056Z,5.20
2023-10-10T05:36:53.822Z,5.80
2023-10-10T05:39:23.819Z,4.83
2023-10-10T05:41:55.396Z,5.57
2023-10-10T05:44:24.940Z,5.60
2023-10-10T05:46:53.800Z,4.80
2023-10-10T05:49:22.481Z,5.20
2023-10-10T05:51:52.774Z,8.67
2023-10-10T05:54:22.400Z,4.87
2023-10-10T05:56:50.383Z,7.37
2023-10-10T05:59:18.404Z,5.00
2023-10-10T06:01:46.403Z,6.20
2023-10-10T06:04:14.564Z,5.27
2023-10-10T06:06:44.195Z,7.80
2023-10-10T06:09:19.806Z,7.57
2023-10-10T06:11:50.758Z,7.53
2023-10-10T06:14:20.936Z,8.23
2023-10-10T06:16:48.992Z,9.20
2023-10-10T06:19:22.145Z,9.50
2023-10-10T06:21:51.096Z,7.83
2023-10-10T06:24:19.123Z,7.30
2023-10-10T06:26:49.648Z,8.67
2023-10-10T06:29:19.097Z,6.77
2023-10-10T06:31:47.242Z,5.77
2023-10-10T06:34:23.377Z,6.03
2023-10-10T06:36:53.561Z,5.90
2023-10-10T06:39:22.211Z,6.00
2023-10-10T06:41:55.626Z,8.37
2023-10-10T06:44:35.968Z,6.60
2023-10-10T06:47:09.973Z,4.87
2023-10-10T06:50:00.211Z,6.93
2023-10-10T06:52:29.930Z,5.70
2023-10-10T06:54:58.878Z,7.57
2023-10-10T06:57:44.614Z,5.67
2023-10-10T07:00:22.899Z,8.00
2023-10-10T07:02:55.661Z,4.43
2023-10-10T07:05:27.639Z,6.80
2023-10-10T07:07:59.437Z,6.13
2023-10-10T07:10:34.170Z,4.93
2023-10-10T07:13:02.885Z,5.67
2023-10-10T07:15:36.271Z,5.27
2023-10-10T07:18:11.051Z,4.93
2023-10-10T07:20:57.232Z,4.90
2023-10-10T07:23:25.952Z,5.37
2023-10-10T07:26:06.289Z,6.60
2023-10-10T07:28:48.910Z,5.60
2023-10-10T07:31:20.141Z,5.37
2023-10-10T07:33:56.476Z,4.00
2023-10-10T07:36:29.002Z,5.80
2023-10-10T07:39:26.264Z,5.63
2023-10-10T07:41:54.228Z,6.37
2023-10-10T07:44:23.848Z,8.00
2023-10-10T07:47:11.471Z,5.63
2023-10-10T07:49:42.590Z,5.57
2023-10-10T07:52:18.214Z,5.10
2023-10-10T07:54:47.314Z,5.77
2023-10-10T07:57:18.852Z,6.07
2023-10-10T07:59:47.512Z,6.50
2023-10-10T08:02:27.094Z,5.70
2023-10-10T08:04:56.367Z,5.67
2023-10-10T08:07:25.208Z,6.50
2023-10-10T08:10:14.435Z,7.40
2023-10-10T08:12:44.456Z,8.10
2023-10-10T08:15:21.466Z,6.67
2023-10-10T08:17:55.071Z,7.37
2023-10-10T08:20:57.740Z,7.77
2023-10-10T08:23:26.494Z,6.20
2023-10-10T08:25:55.490Z,7.33
2023-10-10T08:28:23.578Z,6.00
2023-10-10T08:30:51.977Z,8.37
2023-10-10T08:33:21.896Z,8.57
2023-10-10T08:35:51.597Z,8.20
2023-10-10T08:38:21.807Z,7.43
2023-10-10T08:40:58.835Z,7.50
2023-10-10T08:43:29.775Z,10.20
2023-10-10T08:46:01.763Z,7.30
2023-10-10T08:48:35.149Z,7.93
2023-10-10T08:51:06.705Z,9.00
2023-10-10T08:53:39.719Z,6.63
2023-10-10T08:56:08.503Z,6.70
2023-10-10T08:58:37.448Z,7.00
2023-10-10T09:01:06.812Z,7.47
2023-10-10T09:03:37.029Z,7.28
2023-10-10T09:06:20.291Z,7.68
2023-10-10T09:08:51.177Z,7.15
2023-10-10T09:11:21.392Z,6.40
2023-10-10T09:13:53.629Z,5.82
2023-10-10T09:16:43.215Z,5.40
2023-10-10T09:19:15.663Z,5.28
2023-10-10T09:21:52.755Z,4.97
2023-10-10T09:24:30.014Z,5.85
2023-10-10T09:27:00.292Z,5.65
2023-10-10T09:29:35.505Z,5.00
2023-10-10T09:32:06.544Z,7.18
2023-10-10T09:34:42.240Z,5.70
2023-10-10T09:37:18.608Z,5.35
2023-10-10T09:39:56.169Z,5.47
2023-10-10T09:42:30.180Z,7.07
2023-10-10T09:45:12.535Z,5.40
2023-10-10T09:47:45.066Z,4.95
2023-10-10T09:50:32.991Z,5.70
2023-10-10T09:53:03.660Z,7.10
2023-10-10T09:55:44.046Z,7.45
2023-10-10T09:58:27.773Z,5.07
2023-10-10T10:01:05.467Z,7.13
2023-10-10T10:03:37.628Z,5.82
2023-10-10T10:06:49.412Z,6.25
2023-10-10T10:10:10.241Z,5.68
2023-10-10T10:13:02.420Z,6.50
2023-10-10T10:15:51.309Z,5.20
2023-10-10T10:18:45.231Z,5.32
2023-10-10T10:21:20.838Z,5.00
2023-10-10T10:23:57.745Z,6.25
2023-10-10T10:26:43.417Z,3.88
2023-10-10T10:29:23.697Z,5.20
2023-10-10T10:32:00.144Z,5.18
2023-10-10T10:34:36.537Z,4.20
2023-10-10T10:37:14.111Z,5.95
2023-10-10T10:40:08.243Z,6.97
2023-10-10T10:42:38.502Z,5.45
2023-10-10T10:45:34.861Z,5.55
2023-10-10T10:48:09.026Z,5.95
2023-10-10T10:50:41.928Z,6.55
2023-10-10T10:53:34.915Z,5.70
2023-10-10T10:56:22.812Z,6.22
2023-10-10T10:59:09.880Z,5.93
2023-10-10T11:01:52.910Z,5.53
2023-10-10T11:04:40.930Z,5.78
2023-10-10T11:07:16.687Z,7.97
2023-10-10T11:09:54.759Z,4.47
2023-10-10T11:12:32.738Z,6.03
2023-10-10T11:15:07.023Z,6.63
2023-10-10T11:17:39.986Z,6.43
2023-10-10T11:20:31.254Z,4.63
2023-10-10T11:23:12.613Z,5.13
2023-10-10T11:25:47.684Z,5.05
2023-10-10T11:28:24.177Z,5.60
2023-10-10T11:30:57.473Z,5.18
2023-10-10T11:33:49.596Z,5.70
2023-10-10T11:36:30.288Z,6.85
2023-10-10T11:39:17.096Z,4.07
2023-10-10T11:41:47.683Z,5.93
2023-10-10T11:44:21.324Z,4.10
2023-10-10T11:46:57.275Z,6.70
2023-10-10T11:49:26.791Z,8.15
2023-10-10T11:51:54.848Z,4.25
2023-10-10T11:54:26.260Z,7.47
2023-10-10T11:56:55.604Z,5.18
2023-10-10T11:59:24.174Z,5.43
2023-10-10T12:01:53.093Z,9.05
2023-10-10T12:04:33.155Z,7.05
2023-10-10T12:07:05.290Z,4.80
2023-10-10T12:09:34.866Z,6.80
2023-10-10T12:12:05.133Z,4.47
2023-10-10T12:14:33.973Z,7.70
2023-10-10T12:17:06.639Z,5.03
2023-10-10T12:19:44.698Z,4.00
2023-10-10T12:22:12.888Z,5.07
2023-10-10T12:24:41.598Z,5.17
2023-10-10T12:27:11.200Z,7.23
2023-10-10T12:29:42.682Z,4.20
2023-10-10T12:32:23.407Z,6.37
2023-10-10T12:34:51.569Z,6.40
2023-10-10T12:37:19.644Z,5.20
2023-10-10T12:39:48.288Z,4.30
2023-10-10T12:42:17.583Z,3.73
2023-10-10T12:44:49.048Z,9.20
2023-10-10T12:47:18.864Z,6.30
2023-10-10T12:49:47.242Z,5.87
2023-10-10T12:52:18.136Z,8.20
2023-10-10T12:54:47.702Z,6.50
2023-10-10T12:57:17.353Z,3.50
2023-10-10T12:59:48.575Z,5.40
2023-10-10T13:02:27.260Z,6.33
2023-10-10T13:04:57.396Z,5.67
2023-10-10T13:07:25.977Z,5.70
2023-10-10T13:09:56.312Z,6.77
2023-10-10T13:12:33.830Z,6.10
2023-10-10T13:15:18.919Z,4.70
2023-10-10T13:17:55.060Z,4.60
2023-10-10T13:20:23.728Z,4.80
2023-10-10T13:22:52.446Z,5.93
2023-10-10T13:25:22.999Z,5.17
2023-10-10T13:27:53.411Z,6.00
2023-10-10T13:30:21.889Z,5.07
2023-10-10T13:32:50.582Z,4.93
2023-10-10T13:35:20.955Z,5.13
2023-10-10T13:37:49.086Z,4.27
2023-10-10T13:40:23.555Z,4.67
2023-10-10T13:42:52.890Z,5.07
2023-10-10T13:45:24.020Z,6.40
2023-10-10T13:47:52.249Z,4.37
2023-10-10T13:50:32.269Z,5.63
2023-10-10T13:53:01.377Z,6.53
2023-10-10T13:55:35.638Z,3.23
2023-10-10T13:58:08.344Z,6.63
2023-10-10T14:00:42.422Z,4.57
2023-10-10T14:03:15.367Z,3.17
2023-10-10T14:06:01.467Z,3.27
2023-10-10T14:08:31.503Z,3.50
2023-10-10T14:11:01.400Z,4.97
2023-10-10T14:13:33.498Z,6.73
2023-10-10T14:16:02.323Z,7.77
2023-10-10T14:18:32.744Z,7.70
2023-10-10T14:21:10.037Z,5.17
2023-10-10T14:23:40.359Z,7.67
2023-10-10T14:26:18.354Z,5.30
2023-10-10T14:28:52.593Z,5.20
2023-10-10T14:31:22.519Z,4.83
2023-10-10T14:33:51.238Z,5.23
2023-10-10T14:36:19.753Z,5.77
2023-10-10T14:38:51.112Z,5.43
2023-10-10T14:41:22.078Z,4.77
2023-10-10T14:43:53.380Z,4.47
2023-10-10T14:46:28.289Z,3.67
2023-10-10T14:49:06.322Z,3.03
2023-10-10T14:51:36.936Z,2.43
2023-10-10T14:54:10.183Z,2.90
2023-10-10T14:56:40.416Z,2.93
2023-10-10T14:59:12.289Z,2.43
2023-10-10T15:01:40.623Z,2.93
2023-10-10T15:04:09.969Z,5.33
2023-10-10T15:06:40.781Z,3.43
2023-10-10T15:09:14.700Z,3.57
2023-10-10T15:11:45.260Z,2.73
2023-10-10T15:14:19.887Z,2.40
2023-10-10T15:16:48.686Z,3.30
2023-10-10T15:19:17.425Z,3.07
2023-10-10T15:21:49.299Z,2.90
2023-10-10T15:24:17.749Z,2.50
2023-10-10T15:26:48.805Z,2.70
2023-10-10T15:29:22.131Z,3.87
2023-10-10T15:31:51.205Z,2.70
2023-10-10T15:34:19.835Z,3.73
2023-10-10T15:36:47.877Z,3.30
2023-10-10T15:39:17.031Z,4.30
2023-10-10T15:41:45.904Z,4.47
2023-10-10T15:44:16.355Z,2.87
2023-10-10T15:46:46.237Z,2.80
2023-10-10T15:49:29.559Z,2.83
2023-10-10T15:52:05.278Z,2.93
2023-10-10T15:54:36.983Z,4.60
2023-10-10T15:57:06.825Z,5.83
2023-10-10T15:59:36.251Z,3.93
2023-10-10T16:02:10.330Z,7.10
2023-10-10T16:04:43.234Z,8.53
2023-10-10T16:07:11.818Z,9.73
2023-10-10T16:09:39.838Z,10.20
2023-10-10T16:12:09.121Z,9.00
2023-10-10T16:14:37.903Z,5.87
2023-10-10T16:17:07.579Z,6.47
2023-10-10T16:19:37.154Z,4.30
2023-10-10T16:22:06.158Z,4.93
2023-10-10T16:24:34.770Z,4.63
2023-10-10T16:27:03.659Z,3.67
2023-10-10T16:29:34.376Z,4.17
2023-10-10T16:32:07.823Z,4.20
2023-10-10T16:34:41.418Z,3.67
2023-10-10T16:37:14.254Z,2.80
2023-10-10T16:39:45.363Z,3.17
2023-10-10T16:42:14.713Z,3.90
2023-10-10T16:44:45.765Z,5.20
2023-10-10T16:47:17.402Z,5.17
2023-10-10T16:49:50.070Z,3.93
2023-10-10T16:52:18.312Z,11.80
2023-10-10T16:54:51.453Z,11.43
2023-10-10T16:57:21.288Z,12.03
2023-10-10T16:59:49.342Z,11.33
2023-10-10T17:02:17.352Z,10.40
2023-10-10T17:04:46.730Z,9.63
2023-10-10T17:07:14.797Z,7.90
2023-10-10T17:09:42.796Z,7.63
2023-10-10T17:12:10.813Z,7.83
2023-10-10T17:14:38.909Z,10.37
2023-10-10T17:17:07.026Z,10.23
2023-10-10T17:19:36.739Z,17.87
2023-10-10T17:22:06.109Z,13.97
2023-10-10T17:24:34.109Z,12.77
2023-10-10T17:27:06.370Z,10.00
2023-10-10T17:29:36.498Z,10.53
2023-10-10T17:32:06.844Z,9.67
2023-10-10T17:34:34.988Z,8.83
2023-10-10T17:37:09.597Z,13.07
2023-10-10T17:39:38.929Z,16.03
2023-10-10T17:42:07.889Z,14.27
2023-10-10T17:44:38.906Z,12.53
2023-10-10T17:47:07.410Z,10.77
2023-10-10T17:49:35.936Z,10.27
2023-10-10T17:52:04.232Z,9.77
2023-10-10T17:54:32.303Z,6.97
2023-10-10T17:57:01.785Z,7.47
2023-10-10T17:59:32.137Z,7.33
2023-10-10T18:02:00.725Z,7.30
2023-10-10T18:04:29.362Z,5.67
2023-10-10T18:07:00.928Z,8.10
2023-10-10T18:09:33.344Z,10.40
2023-10-10T18:12:03.523Z,9.00
2023-10-10T18:14:33.144Z,7.13
2023-10-10T18:17:01.162Z,6.83
2023-10-10T18:19:29.216Z,7.07
2023-10-10T18:21:57.383Z,5.97
2023-10-10T18:24:28.242Z,5.27
2023-10-10T18:26:57.286Z,5.70
2023-10-10T18:29:27.555Z,5.63
2023-10-10T18:31:58.983Z,5.73
2023-10-10T18:34:26.985Z,3.90
2023-10-10T18:36:55.005Z,4.83
2023-10-10T18:39:27.627Z,5.73
2023-10-10T18:41:55.750Z,5.87
2023-10-10T18:44:23.974Z,7.70
2023-10-10T18:46:53.324Z,7.83
2023-10-10T18:49:22.957Z,5.37
2023-10-10T18:51:51.169Z,6.60
2023-10-10T18:54:20.229Z,7.90
2023-10-10T18:56:50.819Z,4.83
2023-10-10T18:59:19.043Z,6.20
2023-10-10T19:01:48.588Z,4.73
2023-10-10T19:04:19.571Z,6.13
2023-10-10T19:06:51.522Z,7.20
2023-10-10T19:09:24.005Z,6.90
2023-10-10T19:11:52.676Z,8.33
2023-10-10T19:14:20.717Z,6.23
2023-10-10T19:16:48.695Z,6.27
2023-10-10T19:19:20.800Z,5.37
2023-10-10T19:21:49.204Z,9.33
2023-10-10T19:24:17.433Z,5.37
2023-10-10T19:26:48.423Z,8.90
2023-10-10T19:29:18.474Z,10.90
2023-10-10T19:31:46.568Z,5.93
2023-10-10T19:34:15.631Z,8.50
2023-10-10T19:36:45.783Z,9.77
2023-10-10T19:39:13.808Z,11.23
2023-10-10T19:41:44.715Z,7.80
2023-10-10T19:44:15.899Z,9.43
2023-10-10T19:46:45.322Z,9.90
2023-10-10T19:49:14.438Z,8.53
2023-10-10T19:51:45.471Z,8.80
2023-10-10T19:54:14.171Z,10.37
2023-10-10T19:56:43.956Z,7.17
2023-10-10T19:59:11.977Z,8.93
2023-10-10T20:01:40.057Z,7.53
2023-10-10T20:04:08.578Z,8.70
2023-10-10T20:06:36.680Z,7.73
2023-10-10T20:09:11.913Z,9.03
2023-10-10T20:11:41.607Z,8.93
2023-10-10T20:14:10.524Z,7.93
2023-10-10T20:16:39.571Z,8.63
2023-10-10T20:19:08.384Z,7.07
2023-10-10T20:21:37.655Z,7.20
2023-10-10T20:24:09.335Z,6.93
2023-10-10T20:26:37.924Z,8.20
2023-10-10T20:29:10.456Z,7.53
2023-10-10T20:31:38.465Z,9.37
2023-10-10T20:34:06.533Z,9.60
2023-10-10T20:36:37.728Z,8.57
2023-10-10T20:39:07.909Z,7.83
2023-10-10T20:41:35.944Z,9.07
2023-10-10T20:44:04.030Z,8.30
2023-10-10T20:46:32.715Z,11.23
2023-10-10T20:49:01.510Z,11.13
2023-10-10T20:51:29.406Z,9.77
2023-10-10T20:53:57.696Z,8.60
2023-10-10T20:56:28.558Z,9.27
2023-10-10T20:58:56.587Z,6.73
2023-10-10T21:01:24.616Z,10.73
2023-10-10T21:03:52.741Z,9.30
2023-10-10T21:06:21.776Z,8.27
2023-10-10T21:08:50.263Z,8.63
2023-10-10T21:11:18.545Z,7.80
2023-10-10T21:13:48.021Z,7.97
2023-10-10T21:16:17.149Z,7.80
2023-10-10T21:18:47.425Z,8.93
2023-10-10T21:21:16.126Z,8.67
2023-10-10T21:23:44.628Z,7.10
2023-10-10T21:26:16.137Z,9.50
2023-10-10T21:28:45.424Z,8.40
2023-10-10T21:31:14.868Z,7.27
2023-10-10T21:33:45.198Z,9.87
2023-10-10T21:36:14.242Z,10.93
2023-10-10T21:38:43.195Z,7.97
2023-10-10T21:41:12.545Z,8.73
2023-10-10T21:43:40.696Z,8.93
2023-10-10T21:46:09.311Z,6.23
2023-10-10T21:48:40.813Z,7.73
2023-10-10T21:51:09.026Z,8.13
2023-10-10T21:53:38.592Z,9.27
2023-10-10T21:56:08.322Z,8.47
2023-10-10T21:58:39.674Z,7.57
2023-10-10T22:01:12.219Z,7.10
2023-10-10T22:03:45.595Z,7.37
2023-10-10T22:06:14.232Z,7.50
2023-10-10T22:08:43.613Z,7.40
2023-10-10T22:11:12.639Z,7.47
2023-10-10T22:13:40.718Z,6.90
2023-10-10T22:16:08.926Z,7.50
2023-10-10T22:18:37.063Z,6.60
2023-10-10T22:21:10.614Z,6.87
2023-10-10T22:23:38.856Z,8.13
2023-10-10T22:26:06.880Z,8.77
2023-10-10T22:28:34.931Z,5.10
2023-10-10T22:31:04.910Z,6.57
2023-10-10T22:33:32.980Z,6.13
2023-10-10T22:36:15.813Z,7.63
2023-10-10T22:38:46.219Z,5.83
2023-10-10T22:41:14.743Z,6.63
2023-10-10T22:43:42.994Z,7.43
2023-10-10T22:46:11.012Z,7.03
2023-10-10T22:48:39.402Z,7.20
2023-10-10T22:51:07.638Z,7.87
2023-10-10T22:53:37.664Z,8.57
2023-10-10T22:56:12.373Z,7.60
2023-10-10T22:58:43.253Z,7.07
2023-10-10T23:01:15.834Z,8.70
2023-10-10T23:03:44.442Z,5.70
2023-10-10T23:06:13.990Z,7.13
2023-10-10T23:08:43.928Z,9.00
2023-10-10T23:11:14.042Z,7.50
2023-10-10T23:13:42.041Z,7.70
2023-10-10T23:16:17.968Z,6.57
2023-10-10T23:18:46.519Z,8.03
2023-10-10T23:21:14.858Z,7.50
2023-10-10T23:23:44.243Z,7.50
2023-10-10T23:26:12.327Z,10.47
2023-10-10T23:28:40.329Z,7.20
2023-10-10T23:31:08.435Z,8.10
2023-10-10T23:33:36.589Z,11.40
2023-10-10T23:36:07.456Z,6.37
2023-10-10T23:38:35.566Z,7.53
2023-10-10T23:41:05.442Z,6.43
2023-10-10T23:43:37.856Z,9.20
2023-10-10T23:46:07.097Z,9.67
2023-10-10T23:48:36.829Z,6.43
2023-10-10T23:51:08.152Z,7.13
2023-10-10T23:53:38.782Z,6.50
2023-10-10T23:56:09.237Z,7.97
2023-10-10T23:58:37.444Z,5.47
