createdAt,value
2022-09-06T00:00:19.909Z,12.48
2022-09-06T00:02:25.965Z,10.75
2022-09-06T00:04:30.467Z,15.55
2022-09-06T00:06:34.826Z,14.05
2022-09-06T00:08:39.871Z,12.10
2022-09-06T00:10:44.635Z,13.73
2022-09-06T00:12:49.240Z,11.13
2022-09-06T00:14:54.076Z,13.57
2022-09-06T00:16:58.562Z,13.48
2022-09-06T00:19:04.455Z,14.13
2022-09-06T00:21:17.820Z,10.73
2022-09-06T00:23:22.321Z,10.95
2022-09-06T00:25:27.385Z,15.02
2022-09-06T00:27:31.884Z,12.80
2022-09-06T00:29:36.944Z,11.68
2022-09-06T00:31:41.344Z,11.95
2022-09-06T00:33:45.970Z,12.15
2022-09-06T00:35:51.869Z,11.45
2022-09-06T00:37:59.221Z,12.00
2022-09-06T00:40:04.165Z,15.27
2022-09-06T00:42:10.020Z,13.25
2022-09-06T00:44:15.271Z,11.00
2022-09-06T00:46:22.795Z,13.05
2022-09-06T00:48:27.677Z,8.57
2022-09-06T00:50:32.330Z,10.07
2022-09-06T00:52:40.548Z,10.70
2022-09-06T00:54:45.331Z,11.38
2022-09-06T00:56:50.227Z,10.63
2022-09-06T00:58:54.847Z,13.52
2022-09-06T01:00:59.341Z,13.65
2022-09-06T01:03:04.627Z,11.88
2022-09-06T01:05:10.840Z,10.15
2022-09-06T01:07:22.091Z,11.13
2022-09-06T01:09:53.594Z,12.63
2022-09-06T01:12:15.900Z,12.77
2022-09-06T01:14:36.220Z,9.70
2022-09-06T01:16:51.034Z,10.55
2022-09-06T01:19:13.477Z,10.60
2022-09-06T01:21:27.642Z,9.57
2022-09-06T01:24:05.891Z,10.10
2022-09-06T01:26:46.708Z,10.80
2022-09-06T01:28:54.282Z,13.75
2022-09-06T01:31:06.621Z,11.45
2022-09-06T01:33:18.175Z,12.35
2022-09-06T01:35:29.961Z,9.98
2022-09-06T01:37:35.136Z,12.23
2022-09-06T01:39:41.248Z,9.30
2022-09-06T01:41:46.131Z,11.52
2022-09-06T01:43:55.325Z,10.85
2022-09-06T01:46:08.582Z,13.15
2022-09-06T01:48:26.084Z,12.90
2022-09-06T01:50:59.331Z,12.32
2022-09-06T01:53:18.777Z,12.02
2022-09-06T01:55:32.474Z,13.55
2022-09-06T01:57:58.425Z,11.40
2022-09-06T02:00:09.170Z,13.15
2022-09-06T02:02:25.635Z,11.30
2022-09-06T02:04:33.442Z,11.13
2022-09-06T02:06:44.067Z,12.15
2022-09-06T02:08:52.803Z,12.70
2022-09-06T02:11:00.504Z,11.00
2022-09-06T02:13:09.134Z,12.88
2022-09-06T02:15:18.403Z,13.60
2022-09-06T02:17:27.580Z,13.90
2022-09-06T02:19:38.014Z,13.20
2022-09-06T02:21:46.491Z,13.38
2022-09-06T02:23:52.362Z,13.98
2022-09-06T02:26:00.747Z,12.55
2022-09-06T02:28:05.654Z,12.50
2022-09-06T02:30:11.182Z,12.25
2022-09-06T02:32:21.406Z,14.82
2022-09-06T02:34:25.852Z,13.63
2022-09-06T02:36:32.480Z,14.00
2022-09-06T02:38:39.301Z,8.80
2022-09-06T02:40:44.419Z,9.90
2022-09-06T02:42:48.888Z,10.15
2022-09-06T02:44:53.199Z,9.50
2022-09-06T02:46:57.685Z,8.73
2022-09-06T02:49:03.969Z,8.93
2022-09-06T02:51:17.989Z,11.05
2022-09-06T02:53:22.377Z,7.88
2022-09-06T02:55:26.735Z,10.18
2022-09-06T02:57:31.109Z,11.88
2022-09-06T02:59:36.263Z,9.90
2022-09-06T03:01:40.937Z,9.65
2022-09-06T03:03:45.693Z,7.97
2022-09-06T03:05:53.469Z,13.75
2022-09-06T03:07:58.681Z,8.13
2022-09-06T03:10:03.210Z,12.98
2022-09-06T03:12:08.335Z,11.48
2022-09-06T03:14:12.807Z,14.45
2022-09-06T03:16:17.286Z,8.82
2022-09-06T03:18:21.861Z,12.30
2022-09-06T03:20:26.754Z,10.65
2022-09-06T03:22:32.963Z,10.93
2022-09-06T03:24:37.739Z,10.95
2022-09-06T03:26:42.208Z,13.75
2022-09-06T03:28:46.851Z,10.90
2022-09-06T03:30:52.890Z,10.55
2022-09-06T03:33:00.773Z,12.50
2022-09-06T03:35:07.942Z,11.88
2022-09-06T03:37:12.481Z,16.17
2022-09-06T03:39:18.572Z,12.55
2022-09-06T03:41:23.435Z,14.85
2022-09-06T03:43:28.905Z,13.02
2022-09-06T03:45:33.532Z,11.48
2022-09-06T03:47:38.092Z,14.35
2022-09-06T03:49:42.497Z,13.55
2022-09-06T03:51:47.445Z,11.00
2022-09-06T03:53:52.487Z,15.70
2022-09-06T03:55:59.477Z,15.73
2022-09-06T03:58:03.870Z,16.15
2022-09-06T04:00:10.778Z,17.75
2022-09-06T04:02:19.061Z,15.90
2022-09-06T04:04:23.732Z,17.25
2022-09-06T04:06:28.379Z,18.50
2022-09-06T04:08:33.828Z,20.83
2022-09-06T04:10:38.939Z,19.23
2022-09-06T04:12:46.388Z,18.27
2022-09-06T04:14:50.897Z,19.33
2022-09-06T04:16:55.876Z,22.88
2022-09-06T04:19:02.883Z,18.00
2022-09-06T04:21:07.981Z,19.65
2022-09-06T04:23:12.476Z,17.15
2022-09-06T04:25:17.064Z,17.85
2022-09-06T04:27:21.711Z,19.67
2022-09-06T04:29:27.526Z,21.42
2022-09-06T04:31:32.002Z,16.63
2022-09-06T04:33:38.658Z,17.20
2022-09-06T04:35:43.528Z,19.65
2022-09-06T04:37:47.941Z,17.88
2022-09-06T04:39:52.571Z,21.85
2022-09-06T04:41:57.102Z,17.23
2022-09-06T04:44:01.929Z,18.92
2022-09-06T04:46:12.050Z,19.10
2022-09-06T04:48:16.825Z,19.58
2022-09-06T04:50:21.547Z,18.88
2022-09-06T04:52:29.977Z,18.10
2022-09-06T04:54:34.744Z,17.50
2022-09-06T04:56:39.153Z,16.65
2022-09-06T04:58:43.905Z,19.77
2022-09-06T05:00:48.513Z,20.27
2022-09-06T05:02:54.815Z,20.48
2022-09-06T05:04:59.685Z,24.27
2022-09-06T05:07:23.695Z,16.58
2022-09-06T05:09:28.212Z,20.52
2022-09-06T05:11:32.824Z,17.98
2022-09-06T05:13:37.690Z,18.65
2022-09-06T05:15:42.136Z,29.40
2022-09-06T05:17:46.769Z,19.35
2022-09-06T05:19:55.202Z,21.92
2022-09-06T05:22:00.553Z,21.23
2022-09-06T05:24:04.998Z,21.20
2022-09-06T05:26:10.213Z,23.85
2022-09-06T05:28:15.850Z,22.27
2022-09-06T05:30:20.547Z,23.30
2022-09-06T05:32:25.376Z,22.23
2022-09-06T05:34:29.888Z,22.00
2022-09-06T05:36:36.221Z,24.60
2022-09-06T05:38:40.755Z,18.05
2022-09-06T05:40:45.370Z,20.67
2022-09-06T05:42:50.166Z,17.77
2022-09-06T05:44:54.689Z,18.92
2022-09-06T05:46:59.869Z,19.42
2022-09-06T05:49:08.208Z,22.80
2022-09-06T05:51:17.111Z,17.52
2022-09-06T05:53:23.423Z,17.17
2022-09-06T05:55:27.933Z,20.98
2022-09-06T05:57:32.432Z,17.92
2022-09-06T05:59:37.026Z,16.20
2022-09-06T06:01:51.756Z,21.02
2022-09-06T06:03:57.515Z,17.00
2022-09-06T06:06:06.547Z,16.10
2022-09-06T06:08:11.254Z,16.85
2022-09-06T06:10:17.387Z,15.38
2022-09-06T06:12:23.739Z,17.40
2022-09-06T06:14:28.229Z,20.48
2022-09-06T06:16:35.265Z,16.10
2022-09-06T06:18:42.527Z,16.70
2022-09-06T06:20:47.027Z,16.60
2022-09-06T06:22:51.482Z,18.33
2022-09-06T06:24:55.836Z,21.00
2022-09-06T06:27:05.867Z,17.90
2022-09-06T06:29:10.405Z,17.88
2022-09-06T06:31:15.003Z,15.05
2022-09-06T06:33:33.494Z,16.65
2022-09-06T06:35:40.124Z,16.80
2022-09-06T06:37:45.950Z,16.10
2022-09-06T06:39:50.502Z,16.95
2022-09-06T06:41:55.808Z,16.48
2022-09-06T06:44:25.269Z,15.45
2022-09-06T06:46:31.415Z,17.50
2022-09-06T06:48:40.762Z,14.35
2022-09-06T06:50:49.249Z,16.60
2022-09-06T06:52:54.423Z,16.02
2022-09-06T06:54:59.123Z,16.25
2022-09-06T06:57:04.515Z,18.38
2022-09-06T06:59:13.633Z,14.70
2022-09-06T07:01:29.530Z,15.77
2022-09-06T07:03:38.993Z,15.02
2022-09-06T07:08:12.474Z,14.75
2022-09-06T07:12:37.273Z,16.35
2022-09-06T07:14:41.832Z,20.13
2022-09-06T07:16:48.237Z,22.88
2022-09-06T07:18:53.994Z,19.10
2022-09-06T07:25:50.065Z,17.38
2022-09-06T07:28:01.611Z,20.10
2022-09-06T07:30:09.963Z,16.23
2022-09-06T07:32:17.192Z,17.00
2022-09-06T07:34:22.323Z,20.40
2022-09-06T07:36:27.954Z,22.70
2022-09-06T07:38:32.871Z,19.92
2022-09-06T07:40:37.624Z,18.40
2022-09-06T07:42:42.705Z,16.35
2022-09-06T07:44:47.417Z,13.18
2022-09-06T07:46:52.644Z,18.13
2022-09-06T07:48:59.123Z,16.73
2022-09-06T07:51:08.445Z,14.15
2022-09-06T07:53:15.704Z,15.02
2022-09-06T07:55:24.100Z,13.52
2022-09-06T07:57:28.709Z,18.20
2022-09-06T07:59:33.235Z,31.50
2022-09-06T08:01:39.103Z,12.75
2022-09-06T08:03:44.109Z,13.50
2022-09-06T08:10:37.467Z,16.80
2022-09-06T08:12:42.253Z,12.85
2022-09-06T08:14:46.893Z,19.58
2022-09-06T08:16:51.723Z,20.45
2022-09-06T08:18:57.439Z,12.18
2022-09-06T08:21:12.982Z,17.98
2022-09-06T08:23:17.774Z,14.70
2022-09-06T08:25:23.036Z,16.58
2022-09-06T08:27:27.797Z,11.43
2022-09-06T08:29:32.264Z,17.05
2022-09-06T08:31:38.579Z,14.18
2022-09-06T08:33:44.048Z,13.20
2022-09-06T08:35:56.994Z,9.65
2022-09-06T08:38:03.029Z,11.32
2022-09-06T08:40:09.495Z,9.15
2022-09-06T08:42:14.808Z,10.57
2022-09-06T08:46:57.080Z,11.45
2022-09-06T08:49:01.721Z,18.75
2022-09-06T08:51:25.915Z,12.43
2022-09-06T08:53:33.914Z,19.00
2022-09-06T08:59:11.998Z,12.40
2022-09-06T09:01:23.312Z,13.35
2022-09-06T09:03:34.054Z,10.20
2022-09-06T09:05:41.039Z,10.65
2022-09-06T09:07:49.397Z,10.93
2022-09-06T09:10:03.298Z,10.80
2022-09-06T09:12:49.167Z,10.90
2022-09-06T09:19:31.230Z,10.07
2022-09-06T09:22:03.293Z,11.65
2022-09-06T09:24:12.459Z,10.90
2022-09-06T09:26:19.151Z,6.68
2022-09-06T09:28:29.614Z,9.98
2022-09-06T09:31:09.682Z,9.98
2022-09-06T09:33:24.277Z,8.50
2022-09-06T09:35:34.157Z,11.05
2022-09-06T09:39:49.311Z,9.32
2022-09-06T09:41:55.484Z,14.73
2022-09-06T09:44:04.866Z,9.00
2022-09-06T09:46:16.462Z,10.73
2022-09-06T09:48:27.302Z,9.57
2022-09-06T09:50:33.754Z,11.27
2022-09-06T09:52:45.681Z,11.55
2022-09-06T09:54:54.163Z,12.70
2022-09-06T09:57:00.517Z,11.32
2022-09-06T09:59:17.381Z,8.95
2022-09-06T10:01:30.348Z,12.80
2022-09-06T10:03:35.240Z,9.32
2022-09-06T10:05:40.972Z,10.38
2022-09-06T10:07:49.741Z,11.50
2022-09-06T10:10:01.447Z,10.63
2022-09-06T10:12:09.375Z,10.10
2022-09-06T10:14:18.333Z,8.98
2022-09-06T10:16:43.519Z,8.40
2022-09-06T10:18:52.887Z,8.80
2022-09-06T10:21:00.813Z,11.05
2022-09-06T10:23:12.407Z,10.90
2022-09-06T10:25:54.968Z,7.43
2022-09-06T10:28:32.310Z,9.00
2022-09-06T10:30:41.755Z,13.05
2022-09-06T10:32:53.509Z,9.07
2022-09-06T10:35:11.179Z,13.15
2022-09-06T10:37:45.967Z,11.07
2022-09-06T10:39:59.762Z,17.65
2022-09-06T10:42:24.398Z,14.05
2022-09-06T10:45:33.428Z,8.23
2022-09-06T10:48:14.024Z,9.77
2022-09-06T10:50:46.778Z,12.45
2022-09-06T10:52:56.404Z,10.02
2022-09-06T10:55:11.171Z,11.13
2022-09-06T11:00:01.679Z,10.88
2022-09-06T11:02:18.914Z,9.43
2022-09-06T11:07:25.871Z,7.68
2022-09-06T11:10:14.972Z,10.38
2022-09-06T11:13:06.696Z,9.02
2022-09-06T11:15:19.775Z,8.95
2022-09-06T11:17:36.287Z,8.15
2022-09-06T11:19:50.808Z,9.90
2022-09-06T11:22:23.208Z,9.32
2022-09-06T11:24:43.852Z,18.70
2022-09-06T11:27:02.616Z,9.65
2022-09-06T11:29:10.935Z,9.07
2022-09-06T11:34:04.977Z,13.18
2022-09-06T11:36:27.961Z,11.73
2022-09-06T11:38:44.565Z,8.68
2022-09-06T11:41:30.093Z,12.48
2022-09-06T11:43:47.422Z,7.63
2022-09-06T11:45:53.490Z,8.63
2022-09-06T11:48:35.629Z,14.95
2022-09-06T11:51:02.898Z,9.23
2022-09-06T11:53:28.212Z,7.43
2022-09-06T11:55:39.410Z,8.57
2022-09-06T11:57:44.791Z,8.93
2022-09-06T12:00:07.871Z,11.43
2022-09-06T12:02:32.078Z,11.60
2022-09-06T12:05:22.811Z,12.23
2022-09-06T12:08:40.966Z,11.88
2022-09-06T12:11:46.809Z,14.55
2022-09-06T12:14:29.426Z,9.80
2022-09-06T12:21:44.324Z,16.75
2022-09-06T12:25:08.322Z,13.45
2022-09-06T12:28:57.776Z,14.85
2022-09-06T12:31:39.739Z,13.93
2022-09-06T12:34:18.018Z,11.48
2022-09-06T12:37:12.928Z,9.65
2022-09-06T12:40:08.186Z,10.45
2022-09-06T12:43:25.159Z,8.43
2022-09-06T12:46:32.842Z,10.18
2022-09-06T12:49:30.632Z,8.95
2022-09-06T12:51:39.881Z,12.38
2022-09-06T12:53:53.788Z,13.88
2022-09-06T12:56:06.271Z,9.10
2022-09-06T12:58:14.147Z,7.57
2022-09-06T13:00:26.411Z,7.20
2022-09-06T13:02:35.565Z,13.77
2022-09-06T13:04:49.023Z,10.50
2022-09-06T13:06:54.692Z,11.32
2022-09-06T13:09:01.242Z,10.77
2022-09-06T13:11:13.521Z,9.80
2022-09-06T13:13:23.718Z,11.32
2022-09-06T13:15:31.357Z,8.90
2022-09-06T13:17:38.289Z,12.75
2022-09-06T13:19:43.397Z,10.02
2022-09-06T13:21:49.628Z,10.45
2022-09-06T13:23:54.356Z,6.50
2022-09-06T13:26:00.247Z,13.45
2022-09-06T13:28:04.906Z,10.85
2022-09-06T13:30:11.746Z,10.52
2022-09-06T13:32:16.320Z,8.50
2022-09-06T13:34:25.352Z,9.90
2022-09-06T13:36:32.459Z,9.13
2022-09-06T13:38:41.823Z,9.10
2022-09-06T13:41:10.077Z,9.20
2022-09-06T13:43:17.578Z,10.25
2022-09-06T13:45:28.616Z,11.55
2022-09-06T13:47:33.126Z,9.75
2022-09-06T13:49:37.625Z,9.57
2022-09-06T13:51:44.524Z,11.60
2022-09-06T13:53:50.012Z,11.93
2022-09-06T13:55:57.301Z,10.00
2022-09-06T13:58:01.769Z,10.65
2022-09-06T14:00:09.464Z,8.65
2022-09-06T14:02:18.093Z,11.65
2022-09-06T14:04:23.522Z,9.55
2022-09-06T14:06:28.293Z,10.57
2022-09-06T14:08:49.677Z,9.88
2022-09-06T14:11:04.759Z,9.63
2022-09-06T14:13:11.316Z,7.85
2022-09-06T14:15:19.520Z,12.10
2022-09-06T14:17:25.954Z,9.13
2022-09-06T14:19:31.262Z,10.63
2022-09-06T14:21:47.526Z,8.97
2022-09-06T14:24:04.490Z,12.63
2022-09-06T14:26:14.253Z,9.55
2022-09-06T14:28:21.586Z,15.10
2022-09-06T14:30:28.203Z,14.60
2022-09-06T14:32:32.977Z,11.10
2022-09-06T14:34:38.360Z,8.95
2022-09-06T14:36:43.753Z,9.40
2022-09-06T14:39:50.796Z,9.48
2022-09-06T14:55:55.963Z,10.18
2022-09-06T14:58:01.189Z,8.63
2022-09-06T15:00:08.743Z,7.78
2022-09-06T15:02:13.386Z,9.60
2022-09-06T15:04:22.126Z,10.60
2022-09-06T15:06:28.047Z,10.07
2022-09-06T15:08:32.680Z,11.32
2022-09-06T15:10:37.643Z,9.90
2022-09-06T15:12:42.291Z,8.73
2022-09-06T15:14:47.106Z,12.98
2022-09-06T15:16:58.257Z,10.02
2022-09-06T15:19:03.759Z,12.45
2022-09-06T15:21:14.765Z,17.45
2022-09-06T15:23:25.207Z,12.80
2022-09-06T15:25:30.325Z,22.55
2022-09-06T15:27:34.950Z,13.82
2022-09-06T15:29:39.751Z,9.88
2022-09-06T15:31:50.532Z,14.63
2022-09-06T15:33:55.777Z,12.65
2022-09-06T15:36:06.186Z,15.43
2022-09-06T15:38:13.305Z,14.05
2022-09-06T15:40:19.609Z,13.15
2022-09-06T15:42:24.168Z,15.93
2022-09-06T15:44:28.682Z,11.07
2022-09-06T15:46:48.702Z,13.77
2022-09-06T15:48:56.843Z,17.05
2022-09-06T15:51:04.342Z,16.63
2022-09-06T15:53:09.013Z,12.82
2022-09-06T15:55:32.368Z,20.08
2022-09-06T15:57:37.389Z,19.92
2022-09-06T15:59:42.333Z,18.52
2022-09-06T16:01:47.319Z,18.27
2022-09-06T16:03:53.926Z,18.38
2022-09-06T16:08:29.100Z,18.83
2022-09-06T16:10:39.971Z,20.27
2022-09-06T16:12:48.617Z,20.13
2022-09-06T16:14:55.023Z,20.15
2022-09-06T16:17:01.937Z,29.90
2022-09-06T16:19:07.386Z,21.75
2022-09-06T16:21:15.143Z,24.40
2022-09-06T16:23:20.103Z,26.70
2022-09-06T16:25:25.413Z,21.98
2022-09-06T16:27:31.284Z,17.92
2022-09-06T16:29:35.732Z,21.98
2022-09-06T16:31:41.048Z,17.92
2022-09-06T16:33:45.943Z,18.13
2022-09-06T16:35:50.707Z,25.38
2022-09-06T16:37:55.319Z,16.88
2022-09-06T16:39:59.838Z,20.13
2022-09-06T16:42:04.536Z,20.13
2022-09-06T16:44:14.586Z,18.20
2022-09-06T16:46:19.532Z,15.77
2022-09-06T16:48:24.405Z,16.65
2022-09-06T16:50:29.227Z,18.45
2022-09-06T16:52:34.638Z,15.73
2022-09-06T16:54:39.108Z,15.32
2022-09-06T16:56:44.316Z,17.35
2022-09-06T16:58:52.666Z,15.95
2022-09-06T17:00:58.650Z,11.27
2022-09-06T17:03:03.246Z,15.13
2022-09-06T17:05:09.555Z,18.73
2022-09-06T17:07:13.939Z,17.98
2022-09-06T17:09:20.390Z,15.45
2022-09-06T17:11:24.914Z,15.18
2022-09-06T17:13:30.399Z,18.33
2022-09-06T17:15:55.078Z,21.85
2022-09-06T17:17:59.875Z,11.18
2022-09-06T17:20:05.078Z,22.58
2022-09-06T17:22:10.648Z,17.27
2022-09-06T17:24:15.697Z,18.95
2022-09-06T17:26:21.332Z,18.27
2022-09-06T17:28:26.109Z,15.38
2022-09-06T17:30:31.233Z,16.33
2022-09-06T17:32:36.683Z,20.98
2022-09-06T17:34:42.787Z,12.88
2022-09-06T17:36:47.283Z,11.52
2022-09-06T17:38:53.523Z,16.42
2022-09-06T17:41:00.055Z,14.27
2022-09-06T17:43:05.227Z,17.92
2022-09-06T17:45:10.404Z,16.92
2022-09-06T17:47:16.195Z,15.23
2022-09-06T17:49:21.083Z,14.80
2022-09-06T17:51:27.588Z,16.55
2022-09-06T17:53:32.063Z,12.95
2022-09-06T17:55:41.450Z,17.23
2022-09-06T17:57:45.814Z,13.95
2022-09-06T17:59:50.340Z,15.70
2022-09-06T18:01:54.902Z,15.60
2022-09-06T18:04:00.809Z,14.02
2022-09-06T18:06:08.005Z,11.88
2022-09-06T18:08:16.319Z,11.38
2022-09-06T18:10:21.349Z,21.05
2022-09-06T18:12:31.361Z,21.38
2022-09-06T18:14:54.127Z,19.35
2022-09-06T18:17:16.397Z,15.00
2022-09-06T18:19:22.386Z,23.73
2022-09-06T18:21:29.136Z,19.50
2022-09-06T18:23:36.339Z,17.50
2022-09-06T18:25:41.204Z,19.08
2022-09-06T18:27:45.951Z,19.08
2022-09-06T18:29:54.020Z,19.15
2022-09-06T18:31:58.501Z,14.20
2022-09-06T18:34:04.602Z,19.40
2022-09-06T18:36:10.620Z,17.08
2022-09-06T18:38:15.453Z,20.17
2022-09-06T18:40:21.862Z,18.13
2022-09-06T18:42:27.524Z,17.10
2022-09-06T18:44:33.699Z,18.40
2022-09-06T18:46:39.642Z,13.43
2022-09-06T18:48:44.457Z,18.55
2022-09-06T18:50:48.954Z,13.50
2022-09-06T18:52:56.925Z,22.80
2022-09-06T18:55:01.776Z,13.32
2022-09-06T18:57:11.380Z,13.00
2022-09-06T18:59:16.315Z,16.10
2022-09-06T19:01:23.486Z,14.73
2022-09-06T19:03:28.998Z,16.08
2022-09-06T19:05:36.901Z,10.98
2022-09-06T19:07:50.063Z,14.50
2022-09-06T19:09:59.783Z,13.02
2022-09-06T19:12:15.305Z,14.73
2022-09-06T19:14:39.203Z,15.68
2022-09-06T19:16:54.816Z,15.15
2022-09-06T19:19:08.512Z,20.20
2022-09-06T19:21:15.788Z,16.98
2022-09-06T19:23:22.704Z,16.85
2022-09-06T19:25:30.622Z,16.77
2022-09-06T19:27:37.808Z,16.60
2022-09-06T19:29:42.657Z,15.30
2022-09-06T19:31:52.482Z,16.17
2022-09-06T19:36:11.619Z,16.58
2022-09-06T19:38:17.243Z,16.38
2022-09-06T19:40:27.617Z,15.80
2022-09-06T19:42:32.865Z,16.75
2022-09-06T19:44:39.464Z,16.15
2022-09-06T19:46:55.292Z,22.30
2022-09-06T19:49:03.017Z,22.08
2022-09-06T19:51:11.324Z,13.60
2022-09-06T19:53:29.784Z,20.25
2022-09-06T19:55:35.339Z,27.17
2022-09-06T19:57:39.930Z,21.88
2022-09-06T19:59:46.409Z,25.10
2022-09-06T20:01:51.505Z,25.88
2022-09-06T20:04:00.103Z,22.00
2022-09-06T20:06:05.591Z,16.95
2022-09-06T20:08:11.141Z,16.88
2022-09-06T20:10:17.920Z,14.93
2022-09-06T20:12:22.759Z,20.13
2022-09-06T20:14:27.580Z,18.85
2022-09-06T20:16:38.131Z,17.85
2022-09-06T20:18:48.641Z,20.60
2022-09-06T20:21:01.625Z,19.48
2022-09-06T20:23:07.398Z,21.48
2022-09-06T20:25:12.547Z,18.67
2022-09-06T20:27:17.604Z,20.77
2022-09-06T20:29:22.747Z,18.73
2022-09-06T20:31:29.198Z,20.30
2022-09-06T20:33:35.906Z,21.65
2022-09-06T20:35:40.583Z,20.20
2022-09-06T20:37:45.207Z,14.55
2022-09-06T20:39:49.767Z,21.95
2022-09-06T20:41:54.284Z,17.70
2022-09-06T20:44:00.989Z,13.80
2022-09-06T20:46:06.952Z,17.70
2022-09-06T20:48:11.749Z,13.13
2022-09-06T20:50:18.677Z,17.33
2022-09-06T20:52:23.158Z,13.00
2022-09-06T20:54:27.887Z,20.83
2022-09-06T20:56:34.486Z,23.50
2022-09-06T20:58:39.135Z,25.95
2022-09-06T21:00:43.597Z,24.65
2022-09-06T21:02:48.120Z,24.45
2022-09-06T21:04:52.505Z,22.55
2022-09-06T21:06:58.240Z,22.38
2022-09-06T21:09:02.985Z,22.58
2022-09-06T21:11:08.566Z,24.65
2022-09-06T21:15:52.687Z,20.55
2022-09-06T21:17:57.324Z,19.15
2022-09-06T21:20:01.792Z,20.98
2022-09-06T21:22:09.182Z,20.70
2022-09-06T21:24:13.933Z,20.90
2022-09-06T21:26:19.333Z,23.30
2022-09-06T21:28:23.827Z,18.58
2022-09-06T21:30:28.357Z,16.15
2022-09-06T21:32:33.722Z,20.50
2022-09-06T21:34:38.201Z,18.13
2022-09-06T21:36:43.666Z,19.63
2022-09-06T21:38:51.396Z,20.67
2022-09-06T21:40:56.031Z,22.67
2022-09-06T21:43:07.985Z,24.00
2022-09-06T21:45:13.317Z,19.70
2022-09-06T21:47:17.907Z,19.50
2022-09-06T21:49:22.472Z,19.73
2022-09-06T21:51:28.533Z,16.88
2022-09-06T21:53:33.333Z,14.50
2022-09-06T21:55:39.941Z,16.30
2022-09-06T21:57:44.431Z,18.88
2022-09-06T21:59:49.088Z,16.67
2022-09-06T22:01:54.565Z,18.60
2022-09-06T22:04:00.606Z,16.90
2022-09-06T22:06:10.749Z,15.55
2022-09-06T22:08:15.421Z,15.13
2022-09-06T22:10:20.258Z,16.00
2022-09-06T22:12:26.144Z,15.18
2022-09-06T22:14:30.720Z,17.38
2022-09-06T22:16:37.493Z,18.63
2022-09-06T22:18:42.558Z,14.23
2022-09-06T22:20:47.299Z,16.73
2022-09-06T22:22:52.070Z,17.50
2022-09-06T22:24:56.452Z,12.63
2022-09-06T22:27:01.170Z,11.75
2022-09-06T22:29:10.836Z,13.90
2022-09-06T22:31:18.629Z,11.02
2022-09-06T22:33:23.152Z,14.43
2022-09-06T22:35:27.807Z,7.75
2022-09-06T22:37:32.231Z,12.13
2022-09-06T22:39:36.936Z,17.30
2022-09-06T22:41:41.354Z,14.20
2022-09-06T22:43:45.931Z,12.65
2022-09-06T22:45:52.213Z,8.93
2022-09-06T22:47:56.850Z,13.57
2022-09-06T22:50:01.228Z,12.15
2022-09-06T22:52:07.757Z,11.90
2022-09-06T22:54:12.358Z,12.93
2022-09-06T22:56:17.081Z,13.60
2022-09-06T22:58:21.523Z,15.50
2022-09-06T23:00:27.015Z,12.75
2022-09-06T23:02:33.317Z,11.77
2022-09-06T23:04:37.842Z,12.10
2022-09-06T23:06:42.262Z,13.77
2022-09-06T23:08:47.140Z,12.48
2022-09-06T23:10:51.597Z,10.88
2022-09-06T23:12:56.158Z,12.93
2022-09-06T23:15:00.797Z,10.52
2022-09-06T23:17:05.550Z,16.15
2022-09-06T23:19:11.720Z,17.15
2022-09-06T23:21:18.547Z,17.05
2022-09-06T23:23:22.867Z,15.73
2022-09-06T23:25:27.585Z,14.07
2022-09-06T23:27:32.322Z,14.57
2022-09-06T23:29:36.843Z,12.85
2022-09-06T23:31:42.597Z,21.45
2022-09-06T23:33:47.269Z,14.07
2022-09-06T23:35:57.531Z,13.02
2022-09-06T23:38:01.982Z,16.25
2022-09-06T23:40:09.224Z,11.32
2022-09-06T23:42:14.507Z,12.15
2022-09-06T23:44:19.083Z,16.05
2022-09-06T23:46:23.665Z,12.50
2022-09-06T23:48:28.318Z,13.98
2022-09-06T23:50:33.152Z,12.05
2022-09-06T23:52:39.081Z,13.15
2022-09-06T23:54:43.444Z,16.25
2022-09-06T23:56:48.356Z,16.50
2022-09-06T23:58:52.811Z,12.45
