createdAt,value
2018-03-06T00:01:43.509Z,128.40
2018-03-06T00:04:12.536Z,122.45
2018-03-06T00:06:40.788Z,115.47
2018-03-06T00:09:09.052Z,113.12
2018-03-06T00:11:38.066Z,124.47
2018-03-06T00:14:06.325Z,114.82
2018-03-06T00:16:35.342Z,125.28
2018-03-06T00:19:03.607Z,137.68
2018-03-06T00:21:31.870Z,105.70
2018-03-06T00:24:00.884Z,137.05
2018-03-06T00:26:29.140Z,131.55
2018-03-06T00:28:58.157Z,115.15
2018-03-06T00:31:26.405Z,111.10
2018-03-06T00:33:55.433Z,119.55
2018-03-06T00:36:23.686Z,128.15
2018-03-06T00:38:51.952Z,134.75
2018-03-06T00:41:21.293Z,125.10
2018-03-06T00:43:49.545Z,131.80
2018-03-06T00:46:17.807Z,123.62
2018-03-06T00:48:46.817Z,127.55
2018-03-06T00:51:15.080Z,120.22
2018-03-06T00:53:43.336Z,134.55
2018-03-06T00:56:12.357Z,118.57
2018-03-06T00:58:40.610Z,122.22
2018-03-06T01:01:09.631Z,121.87
2018-03-06T01:03:37.886Z,125.70
2018-03-06T01:06:06.908Z,112.97
2018-03-06T01:08:35.149Z,134.00
2018-03-06T01:11:04.180Z,119.32
2018-03-06T01:13:32.416Z,121.28
2018-03-06T01:16:01.450Z,128.90
2018-03-06T01:18:29.703Z,144.87
2018-03-06T01:20:57.958Z,118.47
2018-03-06T01:23:26.974Z,110.53
2018-03-06T01:25:55.222Z,134.18
2018-03-06T01:28:24.254Z,106.22
2018-03-06T01:30:52.510Z,121.82
2018-03-06T01:33:20.769Z,136.02
2018-03-06T01:35:49.787Z,128.27
2018-03-06T01:38:18.047Z,133.80
2018-03-06T01:40:47.063Z,118.90
2018-03-06T01:43:15.317Z,137.98
2018-03-06T01:45:43.571Z,138.35
2018-03-06T01:48:11.837Z,141.35
2018-03-06T01:50:40.097Z,125.50
2018-03-06T01:53:08.362Z,117.43
2018-03-06T01:55:36.625Z,161.85
2018-03-06T01:58:04.886Z,151.87
2018-03-06T02:00:33.154Z,149.68
2018-03-06T02:03:01.423Z,146.73
2018-03-06T02:05:30.441Z,139.43
2018-03-06T02:07:58.718Z,134.35
2018-03-06T02:10:26.977Z,146.60
2018-03-06T02:12:55.241Z,133.02
2018-03-06T02:15:24.274Z,127.45
2018-03-06T02:17:52.532Z,148.87
2018-03-06T02:20:20.802Z,143.50
2018-03-06T02:22:49.057Z,141.37
2018-03-06T02:25:18.098Z,129.48
2018-03-06T02:27:46.355Z,145.95
2018-03-06T02:30:14.619Z,141.35
2018-03-06T02:32:42.874Z,145.85
2018-03-06T02:35:11.909Z,148.40
2018-03-06T02:37:40.166Z,158.30
2018-03-06T02:40:08.426Z,139.48
2018-03-06T02:42:37.451Z,154.63
2018-03-06T02:45:05.716Z,150.38
2018-03-06T02:47:33.970Z,147.05
2018-03-06T02:50:02.998Z,147.32
2018-03-06T02:52:31.251Z,138.05
2018-03-06T02:54:59.514Z,160.88
2018-03-06T02:57:28.539Z,155.65
2018-03-06T02:59:56.799Z,147.37
2018-03-06T03:02:25.059Z,147.75
2018-03-06T03:04:54.083Z,137.77
2018-03-06T03:07:22.350Z,144.95
2018-03-06T03:09:50.609Z,147.25
2018-03-06T03:12:19.649Z,138.55
2018-03-06T03:14:48.675Z,133.75
2018-03-06T03:17:16.955Z,132.80
2018-03-06T03:19:45.213Z,129.65
2018-03-06T03:22:13.481Z,146.25
2018-03-06T03:24:41.742Z,142.37
2018-03-06T03:27:10.007Z,147.20
2018-03-06T03:29:38.267Z,132.80
2018-03-06T03:32:06.534Z,125.60
2018-03-06T03:34:34.795Z,142.95
2018-03-06T03:37:03.818Z,133.55
2018-03-06T03:39:32.074Z,146.70
2018-03-06T03:42:00.348Z,134.73
2018-03-06T03:44:29.364Z,147.98
2018-03-06T03:46:57.633Z,151.95
2018-03-06T03:49:25.896Z,142.70
2018-03-06T03:51:54.923Z,135.02
2018-03-06T03:54:23.183Z,155.98
2018-03-06T03:56:51.450Z,145.75
2018-03-06T03:59:19.703Z,160.52
2018-03-06T04:01:48.732Z,140.00
2018-03-06T04:04:17.038Z,150.32
2018-03-06T04:06:45.257Z,148.65
2018-03-06T04:09:14.286Z,165.10
2018-03-06T04:11:42.547Z,161.12
2018-03-06T04:14:10.810Z,153.55
2018-03-06T04:16:39.069Z,137.15
2018-03-06T04:19:08.092Z,168.90
2018-03-06T04:21:36.346Z,164.25
2018-03-06T04:24:05.370Z,153.98
2018-03-06T04:26:33.626Z,115.75
2018-03-06T04:29:01.875Z,147.82
2018-03-06T04:31:30.910Z,147.52
2018-03-06T04:33:59.163Z,152.87
2018-03-06T04:36:27.423Z,134.00
2018-03-06T04:38:56.445Z,138.30
2018-03-06T04:41:24.704Z,139.30
2018-03-06T04:43:53.726Z,142.95
2018-03-06T04:46:21.986Z,137.98
2018-03-06T04:48:50.241Z,141.00
2018-03-06T04:51:19.263Z,130.05
2018-03-06T04:53:47.511Z,123.18
2018-03-06T04:56:16.543Z,142.87
2018-03-06T04:58:44.803Z,130.23
2018-03-06T05:01:13.063Z,120.87
2018-03-06T05:03:42.086Z,138.00
2018-03-06T05:06:10.348Z,136.25
2018-03-06T05:08:38.607Z,136.05
2018-03-06T05:11:06.953Z,131.05
2018-03-06T05:13:35.164Z,129.35
2018-03-06T05:16:03.416Z,145.95
2018-03-06T05:18:32.445Z,155.93
2018-03-06T05:21:00.697Z,146.70
2018-03-06T05:23:29.736Z,133.73
2018-03-06T05:25:57.986Z,135.10
2018-03-06T05:28:26.254Z,125.60
2018-03-06T05:30:54.505Z,144.95
2018-03-06T05:33:23.533Z,137.35
2018-03-06T05:35:51.789Z,135.07
2018-03-06T05:38:20.821Z,144.60
2018-03-06T05:40:49.096Z,144.30
2018-03-06T05:43:17.359Z,146.15
2018-03-06T05:45:45.610Z,147.02
2018-03-06T05:48:14.642Z,152.38
2018-03-06T05:50:42.897Z,129.52
2018-03-06T05:53:11.166Z,139.80
2018-03-06T05:55:39.417Z,127.03
2018-03-06T05:58:08.447Z,125.72
2018-03-06T06:00:36.708Z,119.13
2018-03-06T06:03:05.853Z,131.30
2018-03-06T06:05:34.109Z,125.28
2018-03-06T06:08:02.375Z,126.40
2018-03-06T06:10:30.626Z,126.95
2018-03-06T06:12:58.894Z,130.43
2018-03-06T06:15:27.913Z,98.32
2018-03-06T06:17:56.182Z,120.87
2018-03-06T06:20:24.433Z,132.02
2018-03-06T06:22:53.464Z,123.75
2018-03-06T06:25:21.723Z,109.12
2018-03-06T06:27:49.990Z,125.72
2018-03-06T06:30:18.245Z,109.97
2018-03-06T06:32:47.285Z,100.82
2018-03-06T06:35:15.547Z,101.87
2018-03-06T06:37:43.810Z,121.07
2018-03-06T06:40:12.066Z,116.70
2018-03-06T06:42:41.161Z,104.70
2018-03-06T06:45:09.370Z,100.15
2018-03-06T06:47:37.625Z,96.20
2018-03-06T06:50:05.899Z,103.60
2018-03-06T06:52:34.919Z,118.10
2018-03-06T06:55:03.181Z,111.90
2018-03-06T06:57:31.446Z,101.25
2018-03-06T07:00:00.471Z,110.22
2018-03-06T07:02:28.730Z,113.43
2018-03-06T07:04:56.995Z,107.85
2018-03-06T07:07:25.254Z,104.32
2018-03-06T07:09:54.287Z,92.43
2018-03-06T07:12:22.541Z,102.38
2018-03-06T07:14:50.807Z,103.87
2018-03-06T07:19:53.367Z,98.40
2018-03-06T07:22:21.621Z,91.00
2018-03-06T07:24:49.877Z,97.62
2018-03-06T07:27:18.153Z,95.90
2018-03-06T07:29:46.394Z,98.78
2018-03-06T07:32:15.412Z,89.62
2018-03-06T07:34:43.675Z,94.95
2018-03-06T07:37:11.926Z,102.85
2018-03-06T07:39:40.179Z,101.93
2018-03-06T07:42:08.443Z,96.97
2018-03-06T07:44:36.698Z,88.85
2018-03-06T07:47:09.594Z,92.65
2018-03-06T07:49:37.852Z,83.55
2018-03-06T07:52:06.121Z,93.75
2018-03-06T07:54:34.366Z,98.53
2018-03-06T07:57:03.394Z,96.18
2018-03-06T07:59:31.655Z,92.57
2018-03-06T08:01:59.914Z,104.25
2018-03-06T08:04:28.949Z,101.68
2018-03-06T08:06:57.196Z,91.80
2018-03-06T08:09:26.207Z,97.05
2018-03-06T08:11:54.475Z,102.20
2018-03-06T08:14:22.726Z,98.53
2018-03-06T08:16:51.750Z,90.72
2018-03-06T08:19:20.004Z,100.82
2018-03-06T08:21:49.029Z,110.68
2018-03-06T08:24:17.281Z,96.37
2018-03-06T08:26:45.545Z,104.10
2018-03-06T08:29:14.569Z,105.15
2018-03-06T08:31:42.837Z,94.20
2018-03-06T08:34:11.086Z,101.55
2018-03-06T08:36:40.115Z,87.70
2018-03-06T08:39:08.371Z,105.18
2018-03-06T08:41:36.627Z,98.97
2018-03-06T08:44:05.645Z,96.12
2018-03-06T08:46:33.903Z,97.62
2018-03-06T08:49:02.910Z,89.82
2018-03-06T08:51:31.182Z,83.55
2018-03-06T08:53:59.440Z,98.40
2018-03-06T08:56:28.458Z,93.55
2018-03-06T08:58:56.720Z,94.65
2018-03-06T09:01:25.737Z,113.50
2018-03-06T09:03:54.009Z,112.97
2018-03-06T09:06:22.255Z,99.45
2018-03-06T09:08:51.291Z,101.73
2018-03-06T09:11:19.547Z,88.37
2018-03-06T09:13:47.812Z,99.07
2018-03-06T09:16:16.072Z,79.90
2018-03-06T09:18:45.095Z,87.45
2018-03-06T09:21:13.346Z,97.30
2018-03-06T09:23:42.386Z,92.82
2018-03-06T09:26:10.635Z,93.93
2018-03-06T09:28:38.891Z,104.25
2018-03-06T09:31:07.903Z,87.35
2018-03-06T09:33:36.158Z,79.63
2018-03-06T09:36:04.407Z,87.50
2018-03-06T09:38:32.660Z,79.63
2018-03-06T09:41:00.911Z,85.37
2018-03-06T09:43:29.163Z,85.10
2018-03-06T09:45:58.169Z,80.47
2018-03-06T09:48:26.428Z,80.93
2018-03-06T09:50:55.441Z,91.23
2018-03-06T09:53:24.466Z,88.70
2018-03-06T09:55:52.711Z,96.67
2018-03-06T09:58:20.964Z,84.80
2018-03-06T10:00:49.205Z,89.53
2018-03-06T10:03:17.445Z,96.50
2018-03-06T10:05:45.710Z,81.20
2018-03-06T10:08:13.958Z,95.93
2018-03-06T10:10:42.220Z,82.23
2018-03-06T10:13:10.469Z,96.33
2018-03-06T10:15:38.715Z,87.03
2018-03-06T10:18:06.963Z,75.17
2018-03-06T10:20:35.214Z,90.63
2018-03-06T10:23:03.453Z,85.23
2018-03-06T10:25:31.723Z,92.17
2018-03-06T10:27:59.965Z,98.40
2018-03-06T10:30:28.224Z,82.03
2018-03-06T10:32:56.474Z,83.90
2018-03-06T10:35:24.731Z,90.77
2018-03-06T10:37:52.980Z,99.07
2018-03-06T10:40:22.013Z,103.00
2018-03-06T10:42:50.255Z,86.93
2018-03-06T10:45:19.274Z,97.37
2018-03-06T10:47:47.526Z,89.43
2018-03-06T10:50:15.781Z,82.70
2018-03-06T10:52:44.810Z,100.57
2018-03-06T10:55:13.062Z,98.83
2018-03-06T10:57:42.081Z,86.80
2018-03-06T11:00:10.334Z,91.10
2018-03-06T11:02:43.186Z,89.03
2018-03-06T11:05:11.433Z,80.93
2018-03-06T11:07:39.684Z,90.00
2018-03-06T11:10:07.927Z,88.77
2018-03-06T11:12:36.947Z,94.33
2018-03-06T11:15:05.202Z,94.97
2018-03-06T11:17:34.230Z,83.20
2018-03-06T11:20:02.477Z,88.50
2018-03-06T11:22:31.491Z,90.93
2018-03-06T11:24:59.748Z,93.37
2018-03-06T11:27:28.766Z,87.43
2018-03-06T11:29:57.006Z,87.10
2018-03-06T11:32:26.023Z,86.80
2018-03-06T11:34:54.265Z,92.00
2018-03-06T11:37:23.286Z,85.70
2018-03-06T11:39:51.535Z,82.60
2018-03-06T11:42:20.602Z,87.53
2018-03-06T11:44:48.803Z,90.40
2018-03-06T11:47:17.055Z,98.50
2018-03-06T11:49:45.308Z,95.00
2018-03-06T11:52:13.562Z,89.47
2018-03-06T11:54:41.807Z,94.03
2018-03-06T11:57:10.055Z,90.53
2018-03-06T11:59:38.304Z,83.70
2018-03-06T12:02:06.570Z,85.83
2018-03-06T12:04:34.807Z,86.43
2018-03-06T12:07:03.065Z,84.97
2018-03-06T12:09:31.317Z,85.20
2018-03-06T12:11:59.576Z,82.23
2018-03-06T12:14:27.829Z,89.67
2018-03-06T12:16:56.858Z,102.73
2018-03-06T12:19:25.103Z,83.40
2018-03-06T12:21:53.366Z,87.83
2018-03-06T12:24:22.369Z,89.93
2018-03-06T12:26:50.626Z,99.40
2018-03-06T12:29:19.651Z,89.40
2018-03-06T12:31:47.898Z,89.30
2018-03-06T12:34:16.913Z,91.57
2018-03-06T12:36:45.172Z,96.90
2018-03-06T12:39:14.180Z,87.83
2018-03-06T12:41:42.435Z,98.77
2018-03-06T12:44:11.442Z,95.80
2018-03-06T12:46:39.699Z,80.80
2018-03-06T12:49:08.713Z,94.97
2018-03-06T12:51:36.982Z,97.07
2018-03-06T12:54:05.993Z,87.93
2018-03-06T12:56:34.253Z,90.20
2018-03-06T12:59:03.263Z,90.10
2018-03-06T13:01:31.510Z,87.13
2018-03-06T13:04:00.522Z,98.00
2018-03-06T13:06:28.757Z,90.63
2018-03-06T13:08:57.015Z,95.90
2018-03-06T13:11:25.261Z,105.33
2018-03-06T13:13:53.515Z,99.57
2018-03-06T13:16:22.527Z,90.87
2018-03-06T13:18:50.779Z,94.87
2018-03-06T13:21:19.795Z,87.33
2018-03-06T13:23:48.039Z,92.60
2018-03-06T13:26:17.045Z,93.17
2018-03-06T13:28:45.309Z,93.67
2018-03-06T13:31:14.319Z,86.87
2018-03-06T13:33:42.570Z,96.20
2018-03-06T13:36:11.582Z,87.50
2018-03-06T13:38:39.841Z,80.20
2018-03-06T13:41:08.858Z,92.27
2018-03-06T13:43:37.114Z,85.17
2018-03-06T13:46:06.129Z,100.10
2018-03-06T13:48:34.380Z,85.53
2018-03-06T13:51:03.400Z,82.73
2018-03-06T13:53:31.659Z,86.00
2018-03-06T13:56:00.672Z,81.23
2018-03-06T13:58:28.927Z,95.60
2018-03-06T14:00:57.940Z,80.80
2018-03-06T14:03:26.206Z,84.43
2018-03-06T14:05:55.195Z,92.97
2018-03-06T14:08:23.459Z,83.77
2018-03-06T14:10:52.477Z,82.23
2018-03-06T14:13:20.726Z,87.80
2018-03-06T14:15:49.742Z,85.03
2018-03-06T14:18:17.994Z,97.77
2018-03-06T14:20:47.011Z,96.17
2018-03-06T14:23:15.262Z,91.27
2018-03-06T14:25:44.273Z,98.73
2018-03-06T14:28:12.528Z,90.90
2018-03-06T14:30:40.762Z,90.13
2018-03-06T14:33:09.064Z,94.37
2018-03-06T14:35:37.278Z,99.13
2018-03-06T14:38:05.522Z,87.33
2018-03-06T14:40:33.774Z,93.33
2018-03-06T14:43:02.024Z,92.00
2018-03-06T14:45:30.287Z,85.80
2018-03-06T14:47:58.525Z,86.13
2018-03-06T14:50:27.546Z,80.37
2018-03-06T14:52:55.805Z,87.77
2018-03-06T14:55:24.851Z,98.30
2018-03-06T14:57:53.067Z,88.00
2018-03-06T15:00:22.099Z,82.30
2018-03-06T15:02:50.336Z,90.77
2018-03-06T15:05:19.357Z,96.10
2018-03-06T15:07:47.602Z,97.10
2018-03-06T15:10:16.625Z,89.87
2018-03-06T15:12:44.874Z,89.67
2018-03-06T15:15:13.889Z,91.50
2018-03-06T15:17:42.137Z,89.93
2018-03-06T15:20:11.158Z,100.73
2018-03-06T15:22:39.410Z,87.40
2018-03-06T15:25:08.429Z,99.30
2018-03-06T15:27:36.680Z,98.00
2018-03-06T15:30:05.698Z,99.00
2018-03-06T15:32:33.949Z,100.10
2018-03-06T15:35:02.981Z,95.90
2018-03-06T15:37:31.216Z,91.17
2018-03-06T15:40:00.233Z,89.07
2018-03-06T15:42:28.493Z,100.03
2018-03-06T15:44:57.498Z,97.87
2018-03-06T15:47:25.759Z,93.87
2018-03-06T15:49:54.771Z,93.13
2018-03-06T15:52:23.026Z,90.13
2018-03-06T15:54:52.042Z,99.13
2018-03-06T15:57:20.299Z,91.40
2018-03-06T15:59:49.314Z,96.63
2018-03-06T16:02:17.578Z,86.40
2018-03-06T16:04:45.824Z,80.60
2018-03-06T16:07:14.078Z,97.90
2018-03-06T16:09:42.329Z,89.13
2018-03-06T16:12:10.594Z,95.23
2018-03-06T16:14:38.849Z,102.87
2018-03-06T16:17:07.871Z,100.40
2018-03-06T16:19:36.122Z,93.53
2018-03-06T16:22:05.135Z,93.37
2018-03-06T16:24:33.379Z,89.33
2018-03-06T16:27:02.407Z,93.80
2018-03-06T16:29:30.657Z,98.27
2018-03-06T16:31:59.673Z,94.10
2018-03-06T16:34:27.918Z,92.83
2018-03-06T16:36:56.932Z,81.13
2018-03-06T16:39:25.212Z,101.23
2018-03-06T16:41:54.203Z,103.27
2018-03-06T16:44:22.454Z,95.27
2018-03-06T16:46:51.469Z,95.83
2018-03-06T16:49:19.750Z,88.80
2018-03-06T16:51:48.732Z,97.87
2018-03-06T16:54:16.994Z,99.53
2018-03-06T16:56:46.019Z,103.30
2018-03-06T16:59:14.269Z,92.37
2018-03-06T17:01:43.284Z,89.37
2018-03-06T17:04:11.533Z,99.03
2018-03-06T17:06:40.556Z,101.03
2018-03-06T17:09:08.799Z,86.53
2018-03-06T17:11:37.805Z,92.97
2018-03-06T17:14:06.057Z,101.40
2018-03-06T17:16:35.086Z,94.17
2018-03-06T17:19:03.347Z,96.83
2018-03-06T17:21:31.598Z,101.50
2018-03-06T17:23:59.854Z,91.23
2018-03-06T17:26:28.104Z,102.60
2018-03-06T17:28:56.360Z,97.53
2018-03-06T17:31:24.608Z,102.10
2018-03-06T17:33:53.622Z,104.27
2018-03-06T17:36:21.882Z,104.63
2018-03-06T17:38:50.891Z,117.73
2018-03-06T17:41:19.138Z,121.37
2018-03-06T17:43:48.203Z,97.33
2018-03-06T17:46:16.417Z,107.00
2018-03-06T17:48:45.445Z,116.77
2018-03-06T17:51:13.699Z,99.20
2018-03-06T17:53:41.951Z,105.93
2018-03-06T17:56:10.983Z,123.17
2018-03-06T17:58:39.241Z,119.05
2018-03-06T18:01:07.494Z,112.00
2018-03-06T18:03:35.731Z,94.70
2018-03-06T18:06:03.986Z,98.87
2018-03-06T18:08:32.247Z,100.30
2018-03-06T18:11:00.507Z,101.30
2018-03-06T18:13:29.529Z,98.20
2018-03-06T18:15:57.782Z,108.00
2018-03-06T18:18:26.044Z,97.23
2018-03-06T18:20:55.068Z,96.00
2018-03-06T18:23:23.318Z,104.18
2018-03-06T18:25:52.344Z,97.22
2018-03-06T18:28:20.600Z,126.40
2018-03-06T18:30:48.859Z,114.67
2018-03-06T18:33:17.871Z,111.17
2018-03-06T18:35:46.127Z,111.33
2018-03-06T18:38:15.151Z,110.20
2018-03-06T18:40:43.409Z,105.43
2018-03-06T18:43:11.675Z,195.27
2018-03-06T18:45:40.685Z,186.27
2018-03-06T18:48:08.941Z,158.13
2018-03-06T18:50:55.787Z,127.77
2018-03-06T18:53:24.054Z,134.87
2018-03-06T18:55:52.316Z,122.50
2018-03-06T18:58:20.583Z,145.27
2018-03-06T19:01:08.023Z,127.67
2018-03-06T19:03:54.123Z,106.97
2018-03-06T19:06:24.773Z,109.90
2018-03-06T19:08:53.030Z,121.23
2018-03-06T19:11:21.300Z,115.13
2018-03-06T19:13:50.310Z,118.65
2018-03-06T19:16:18.566Z,103.60
2018-03-06T19:18:46.826Z,116.83
2018-03-06T19:21:15.856Z,109.35
2018-03-06T19:23:44.175Z,108.87
2018-03-06T19:26:12.441Z,124.05
2018-03-06T19:28:40.701Z,113.07
2018-03-06T19:31:08.966Z,103.65
2018-03-06T19:33:37.223Z,117.62
2018-03-06T19:36:05.485Z,107.40
2018-03-06T19:38:33.743Z,103.70
2018-03-06T19:41:02.779Z,111.57
2018-03-06T19:43:31.030Z,108.33
2018-03-06T19:45:59.293Z,117.03
2018-03-06T19:48:28.322Z,114.63
2018-03-06T19:50:56.583Z,105.90
2018-03-06T19:53:24.847Z,104.75
2018-03-06T19:55:53.862Z,93.47
2018-03-06T19:58:22.114Z,109.87
2018-03-06T20:00:51.143Z,115.60
2018-03-06T20:03:19.404Z,103.57
2018-03-06T20:05:47.666Z,128.17
2018-03-06T20:08:15.926Z,104.03
2018-03-06T20:10:44.973Z,125.32
2018-03-06T20:13:13.231Z,110.72
2018-03-06T20:15:41.483Z,122.40
2018-03-06T20:18:09.748Z,112.83
2018-03-06T20:20:38.762Z,114.07
2018-03-06T20:23:07.039Z,117.10
2018-03-06T20:25:40.849Z,114.67
2018-03-06T20:28:09.109Z,103.80
2018-03-06T20:30:43.575Z,117.67
2018-03-06T20:33:13.170Z,123.13
2018-03-06T20:35:41.410Z,99.80
2018-03-06T20:41:13.314Z,100.50
2018-03-06T20:43:41.568Z,120.70
2018-03-06T20:46:16.064Z,105.00
2018-03-06T20:48:44.355Z,119.00
2018-03-06T20:51:12.645Z,103.63
2018-03-06T20:53:46.553Z,103.47
2018-03-06T20:56:15.573Z,95.20
2018-03-06T20:58:43.847Z,101.90
2018-03-06T21:01:12.099Z,96.60
2018-03-06T21:03:40.403Z,105.37
2018-03-06T21:06:08.657Z,101.33
2018-03-06T21:08:36.949Z,104.47
2018-03-06T21:11:05.188Z,95.50
2018-03-06T21:13:34.213Z,111.10
2018-03-06T21:16:02.465Z,88.93
2018-03-06T21:18:31.486Z,94.33
2018-03-06T21:20:59.740Z,94.53
2018-03-06T21:23:28.010Z,108.83
2018-03-06T21:25:57.027Z,97.17
2018-03-06T21:28:25.285Z,89.67
2018-03-06T21:30:53.539Z,95.00
2018-03-06T21:33:21.791Z,90.20
2018-03-06T21:35:50.041Z,93.43
2018-03-06T21:38:18.298Z,101.60
2018-03-06T21:40:46.578Z,91.00
2018-03-06T21:43:14.830Z,96.10
2018-03-06T21:45:43.080Z,93.47
2018-03-06T21:48:11.346Z,91.27
2018-03-06T21:50:39.597Z,96.03
2018-03-06T21:53:07.842Z,86.90
2018-03-06T21:55:36.089Z,92.50
2018-03-06T21:58:05.124Z,88.73
2018-03-06T22:00:33.373Z,91.90
2018-03-06T22:03:02.385Z,99.93
2018-03-06T22:05:30.642Z,100.40
2018-03-06T22:07:59.663Z,93.63
2018-03-06T22:10:27.948Z,102.43
2018-03-06T22:12:56.203Z,93.10
2018-03-06T22:15:24.457Z,94.83
2018-03-06T22:17:53.482Z,92.47
2018-03-06T22:20:21.740Z,92.00
2018-03-06T22:22:50.039Z,110.97
2018-03-06T22:25:18.304Z,107.70
2018-03-06T22:27:46.559Z,92.93
2018-03-06T22:30:16.301Z,94.87
2018-03-06T22:32:44.612Z,89.73
2018-03-06T22:35:12.952Z,90.10
2018-03-06T22:37:41.292Z,112.87
2018-03-06T22:40:10.412Z,111.50
2018-03-06T22:42:38.696Z,101.10
2018-03-06T22:45:06.959Z,106.87
2018-03-06T22:47:35.235Z,103.70
2018-03-06T22:50:03.494Z,104.63
2018-03-06T22:52:32.521Z,84.23
2018-03-06T22:55:00.788Z,98.33
2018-03-06T22:57:29.089Z,94.63
2018-03-06T22:59:57.433Z,91.53
2018-03-06T23:02:25.721Z,107.13
2018-03-06T23:04:54.022Z,101.77
2018-03-06T23:07:22.333Z,101.33
2018-03-06T23:09:50.592Z,95.43
2018-03-06T23:12:18.872Z,106.13
2018-03-06T23:14:47.129Z,93.53
2018-03-06T23:17:15.405Z,104.80
2018-03-06T23:19:43.664Z,98.47
2018-03-06T23:22:11.942Z,99.47
2018-03-06T23:24:40.194Z,87.90
2018-03-06T23:27:08.489Z,92.77
2018-03-06T23:29:36.746Z,89.13
2018-03-06T23:32:05.002Z,82.63
2018-03-06T23:34:34.022Z,88.13
2018-03-06T23:37:02.280Z,80.90
2018-03-06T23:39:30.555Z,84.77
2018-03-06T23:41:59.579Z,89.70
2018-03-06T23:44:27.849Z,72.33
2018-03-06T23:46:56.104Z,86.27
2018-03-06T23:49:24.366Z,79.40
2018-03-06T23:51:53.397Z,73.00
2018-03-06T23:54:21.660Z,84.07
2018-03-06T23:56:49.928Z,84.10
2018-03-06T23:59:18.188Z,88.20
