createdAt,value
2024-03-09T00:03:38.269Z,56.919463087248324
2024-03-09T00:11:14.064Z,57.395973154362416
2024-03-09T00:16:22.191Z,58.77181208053691
2024-03-09T00:19:41.964Z,58.40268456375839
2024-03-09T00:23:04.634Z,57.577181208053695
2024-03-09T00:26:27.267Z,56.15436241610738
2024-03-09T00:29:47.261Z,58.22818791946309
2024-03-09T00:38:55.985Z,59.74496644295302
2024-03-09T00:42:15.720Z,59.59731543624161
2024-03-09T00:45:36.437Z,60.006711409395976
2024-03-09T00:50:14.570Z,59.40268456375839
2024-03-09T00:53:35.227Z,61.369127516778526
2024-03-09T00:58:26.089Z,60.83892617449664
2024-03-09T01:01:46.525Z,62.718120805369125
2024-03-09T01:07:47.518Z,61.41610738255034
2024-03-09T01:11:07.714Z,61.61073825503356
2024-03-09T01:14:28.531Z,62.0
2024-03-09T01:17:49.750Z,62.58389261744966
2024-03-09T01:25:26.064Z,62.54362416107382
2024-03-09T01:28:46.411Z,65.01342281879195
2024-03-09T01:32:05.941Z,63.89261744966443
2024-03-09T01:36:11.214Z,60.4496644295302
2024-03-09T01:46:53.807Z,65.36912751677852
2024-03-09T01:58:46.065Z,64.22818791946308
2024-03-09T02:02:05.511Z,63.29530201342282
2024-03-09T02:05:44.653Z,64.71140939597315
2024-03-09T02:09:04.228Z,66.32885906040268
2024-03-09T02:13:59.838Z,64.51006711409396
2024-03-09T02:17:20.220Z,66.18791946308725
2024-03-09T02:20:40.115Z,63.66442953020134
2024-03-09T02:24:00.681Z,64.64429530201342
2024-03-09T02:27:20.965Z,65.57046979865771
2024-03-09T02:30:41.408Z,66.76510067114094
2024-03-09T02:34:01.680Z,66.1744966442953
2024-03-09T02:37:22.681Z,66.52348993288591
2024-03-09T02:40:44.736Z,64.7248322147651
2024-03-09T02:45:46.068Z,68.38255033557047
2024-03-09T02:49:05.984Z,64.46979865771812
2024-03-09T02:52:26.706Z,65.05369127516778
2024-03-09T02:55:46.762Z,65.31543624161074
2024-03-09T02:59:07.173Z,67.30201342281879
2024-03-09T03:03:11.135Z,67.29530201342281
2024-03-09T03:06:31.278Z,68.94630872483222
2024-03-09T03:09:59.242Z,65.02013422818791
2024-03-09T03:14:10.866Z,65.90604026845638
2024-03-09T03:18:35.199Z,66.18791946308725
2024-03-09T03:21:54.727Z,66.7248322147651
2024-03-09T03:25:14.382Z,67.61744966442953
2024-03-09T03:28:35.719Z,68.49664429530202
2024-03-09T03:34:29.501Z,68.71140939597315
2024-03-09T03:41:02.938Z,67.65771812080537
2024-03-09T03:44:23.494Z,66.9261744966443
2024-03-09T03:47:43.371Z,67.68456375838926
2024-03-09T03:53:11.616Z,71.35570469798658
2024-03-09T03:56:48.166Z,70.73154362416108
2024-03-09T04:00:07.714Z,68.73825503355705
2024-03-09T04:03:28.698Z,67.42953020134229
2024-03-09T04:06:48.350Z,70.21476510067114
2024-03-09T04:21:56.168Z,70.71812080536913
2024-03-09T04:25:17.220Z,70.74496644295301
2024-03-09T04:28:37.934Z,69.51677852348993
2024-03-09T04:38:17.697Z,68.71140939597315
2024-03-09T04:41:37.920Z,69.83892617449665
2024-03-09T04:44:57.477Z,69.04026845637584
2024-03-09T05:09:20.374Z,70.63087248322148
2024-03-09T05:12:40.608Z,68.24161073825503
2024-03-09T05:16:13.370Z,69.7248322147651
2024-03-09T05:28:51.305Z,68.08724832214764
2024-03-09T05:32:10.757Z,70.08053691275168
2024-03-09T05:35:31.104Z,67.69127516778524
2024-03-09T05:38:50.448Z,68.5503355704698
2024-03-09T05:42:10.549Z,67.25503355704699
2024-03-09T05:45:31.586Z,66.8993288590604
2024-03-09T05:48:51.559Z,68.58389261744966
2024-03-09T05:52:11.487Z,66.65771812080537
2024-03-09T05:55:32.073Z,66.54362416107382
2024-03-09T05:58:52.247Z,67.32885906040268
2024-03-09T06:04:12.646Z,67.73154362416108
2024-03-09T06:10:13.176Z,67.43624161073825
2024-03-09T06:13:33.359Z,68.59731543624162
2024-03-09T06:17:39.682Z,67.54362416107382
2024-03-09T06:20:59.607Z,64.78523489932886
2024-03-09T06:24:19.433Z,70.24832214765101
2024-03-09T06:27:40.176Z,65.85906040268456
2024-03-09T06:31:14.402Z,68.18120805369128
2024-03-09T06:34:34.869Z,63.79194630872483
2024-03-09T06:37:54.648Z,68.8993288590604
2024-03-09T06:41:26.305Z,66.47651006711409
2024-03-09T06:46:37.190Z,66.28859060402685
2024-03-09T06:56:16.629Z,68.13422818791946
2024-03-09T07:00:24.898Z,67.77852348993288
2024-03-09T07:03:44.366Z,66.75838926174497
2024-03-09T07:08:56.209Z,68.18791946308725
2024-03-09T07:14:15.301Z,68.71812080536913
2024-03-09T07:17:36.351Z,68.66442953020135
2024-03-09T07:22:46.901Z,66.20134228187919
2024-03-09T07:26:06.241Z,69.21476510067114
2024-03-09T07:29:26.240Z,67.31543624161074
2024-03-09T07:32:46.880Z,68.18120805369128
2024-03-09T07:36:07.000Z,65.91946308724832
2024-03-09T07:39:27.274Z,66.22147651006712
2024-03-09T07:42:47.231Z,64.3758389261745
2024-03-09T07:46:07.378Z,64.09395973154362
2024-03-09T07:49:28.463Z,63.2751677852349
2024-03-09T07:52:48.938Z,68.95973154362416
2024-03-09T07:56:11.223Z,65.02684563758389
2024-03-09T08:08:05.066Z,64.97315436241611
2024-03-09T08:21:35.553Z,62.20805369127517
2024-03-09T08:24:56.904Z,62.75167785234899
2024-03-09T08:28:17.511Z,64.45637583892618
2024-03-09T08:39:51.976Z,61.22818791946309
2024-03-09T08:43:11.704Z,58.91275167785235
2024-03-09T08:46:31.992Z,59.83221476510067
2024-03-09T08:49:52.075Z,59.006711409395976
2024-03-09T08:53:13.209Z,62.47651006711409
2024-03-09T08:59:49.673Z,58.61073825503356
2024-03-09T09:03:09.736Z,55.87919463087248
2024-03-09T09:06:30.364Z,56.02013422818792
2024-03-09T09:17:37.898Z,53.395973154362416
2024-03-09T09:20:57.986Z,53.49664429530201
2024-03-09T09:27:11.224Z,51.06711409395973
2024-03-09T09:31:45.037Z,53.348993288590606
2024-03-09T09:35:04.481Z,51.79865771812081
2024-03-09T09:38:24.447Z,51.42953020134228
2024-03-09T09:41:44.609Z,50.67785234899329
2024-03-09T09:45:04.262Z,51.691275167785236
2024-03-09T09:48:24.229Z,52.61744966442953
2024-03-09T09:51:47.182Z,49.52348993288591
2024-03-09T09:56:57.010Z,48.53691275167785
2024-03-09T10:01:46.640Z,48.369127516778526
2024-03-09T10:05:06.608Z,47.852348993288594
2024-03-09T10:08:26.783Z,49.16107382550336
2024-03-09T10:11:47.687Z,48.375838926174495
2024-03-09T10:15:06.977Z,51.577181208053695
2024-03-09T10:18:28.089Z,45.32214765100671
2024-03-09T10:22:25.684Z,46.90604026845637
2024-03-09T10:27:53.378Z,45.86577181208054
2024-03-09T10:35:17.673Z,45.51677852348993
2024-03-09T10:43:43.275Z,47.83221476510067
2024-03-09T10:48:48.465Z,46.630872483221474
2024-03-09T10:52:08.339Z,46.51006711409396
2024-03-09T10:55:29.523Z,46.013422818791945
2024-03-09T11:02:08.672Z,45.31543624161074
2024-03-09T11:05:29.403Z,44.033557046979865
2024-03-09T11:08:49.565Z,42.34228187919463
2024-03-09T11:12:09.632Z,43.40268456375839
2024-03-09T11:17:22.299Z,45.375838926174495
2024-03-09T11:20:42.211Z,45.31543624161074
2024-03-09T11:24:02.185Z,45.8255033557047
2024-03-09T11:27:22.356Z,43.899328859060404
2024-03-09T11:37:45.800Z,44.43624161073826
2024-03-09T11:41:05.815Z,45.07382550335571
2024-03-09T11:44:46.207Z,45.624161073825505
2024-03-09T11:48:12.223Z,45.26845637583892
2024-03-09T11:52:07.230Z,45.54362416107382
2024-03-09T11:55:44.664Z,44.58389261744966
2024-03-09T11:59:25.566Z,44.033557046979865
2024-03-09T12:03:36.976Z,47.328859060402685
2024-03-09T12:07:25.468Z,45.41610738255034
2024-03-09T12:16:37.381Z,46.060402684563755
2024-03-09T12:19:57.850Z,47.738255033557046
2024-03-09T12:23:18.886Z,47.87919463087248
2024-03-09T12:29:17.725Z,51.20134228187919
2024-03-09T12:32:39.380Z,53.58389261744966
2024-03-09T12:36:00.696Z,52.04697986577181
2024-03-09T12:39:22.232Z,52.22818791946309
2024-03-09T12:42:45.330Z,51.80536912751678
2024-03-09T12:47:40.999Z,50.06711409395973
2024-03-09T12:51:01.284Z,53.718120805369125
2024-03-09T12:54:22.413Z,52.013422818791945
2024-03-09T12:57:42.843Z,50.691275167785236
2024-03-09T13:01:03.888Z,49.81879194630873
2024-03-09T13:04:28.609Z,50.58389261744966
2024-03-09T13:07:57.029Z,46.38926174496644
2024-03-09T13:11:19.790Z,48.50335570469799
2024-03-09T13:14:49.756Z,47.18120805369127
2024-03-09T13:18:11.673Z,46.033557046979865
2024-03-09T13:21:35.819Z,45.375838926174495
2024-03-09T13:32:06.458Z,46.0
2024-03-09T13:35:27.480Z,49.42953020134228
2024-03-09T13:38:49.764Z,47.34228187919463
2024-03-09T13:42:11.576Z,45.02684563758389
2024-03-09T13:45:33.007Z,45.38926174496644
2024-03-09T13:48:56.076Z,45.630872483221474
2024-03-09T13:52:19.641Z,46.81208053691275
2024-03-09T13:55:44.657Z,43.308724832214764
2024-03-09T13:59:08.810Z,43.442953020134226
2024-03-09T14:02:36.503Z,41.691275167785236
2024-03-09T14:06:00.493Z,43.76510067114094
2024-03-09T14:14:40.659Z,43.26845637583892
2024-03-09T14:18:05.663Z,42.644295302013425
2024-03-09T14:21:29.843Z,41.939597315436245
2024-03-09T14:27:40.823Z,41.89261744966443
2024-03-09T14:31:02.193Z,43.18791946308725
2024-03-09T14:34:24.640Z,41.54362416107382
2024-03-09T14:37:47.477Z,40.14093959731544
2024-03-09T14:41:11.976Z,41.75167785234899
2024-03-09T14:44:34.457Z,41.30201342281879
2024-03-09T14:47:56.794Z,43.328859060402685
2024-03-09T14:55:56.994Z,41.56375838926174
2024-03-09T14:59:22.530Z,43.83892617449664
2024-03-09T15:11:26.533Z,43.87248322147651
2024-03-09T15:14:51.282Z,44.88590604026846
2024-03-09T15:18:14.658Z,45.422818791946305
2024-03-09T15:21:39.610Z,48.02013422818792
2024-03-09T15:25:05.455Z,45.91275167785235
2024-03-09T15:28:28.685Z,47.261744966442954
2024-03-09T15:33:07.751Z,51.02013422818792
2024-03-09T15:39:19.785Z,51.59731543624161
2024-03-09T15:42:43.240Z,54.04697986577181
2024-03-09T15:46:17.802Z,52.53691275167785
2024-03-09T15:49:40.934Z,50.328859060402685
2024-03-09T15:53:03.976Z,51.06711409395973
2024-03-09T15:59:07.278Z,52.59731543624161
2024-03-09T16:04:34.016Z,51.36241610738255
2024-03-09T16:10:17.318Z,51.8255033557047
2024-03-09T16:13:40.501Z,53.214765100671144
2024-03-09T16:17:03.161Z,52.785234899328856
2024-03-09T16:20:26.082Z,51.91275167785235
2024-03-09T16:23:49.157Z,54.395973154362416
2024-03-09T16:29:23.964Z,54.83892617449664
2024-03-09T16:32:46.978Z,51.5503355704698
2024-03-09T16:36:12.101Z,60.52348993288591
2024-03-09T16:40:04.933Z,54.013422818791945
2024-03-09T16:43:32.405Z,54.348993288590606
2024-03-09T16:46:57.625Z,58.355704697986575
2024-03-09T16:50:21.909Z,55.06711409395973
2024-03-09T16:53:46.760Z,54.785234899328856
2024-03-09T16:57:09.609Z,54.09395973154363
2024-03-09T17:00:32.724Z,51.58389261744966
2024-03-09T17:03:57.288Z,52.50335570469799
2024-03-09T17:07:19.295Z,53.671140939597315
2024-03-09T17:13:48.688Z,54.81208053691275
2024-03-09T17:17:10.709Z,56.74496644295302
2024-03-09T17:25:02.922Z,53.89261744966443
2024-03-09T17:31:30.866Z,56.0
2024-03-09T17:34:55.176Z,55.49664429530201
2024-03-09T17:38:18.680Z,58.14093959731544
2024-03-09T17:41:40.083Z,55.442953020134226
2024-03-09T17:45:00.546Z,55.16778523489933
2024-03-09T17:57:03.245Z,58.053691275167786
2024-03-09T18:18:45.838Z,60.70469798657718
2024-03-09T18:22:07.128Z,61.70469798657718
2024-03-09T18:25:27.706Z,57.59731543624161
2024-03-09T18:28:48.740Z,58.080536912751676
2024-03-09T18:34:23.113Z,58.375838926174495
2024-03-09T18:37:43.517Z,57.46308724832215
2024-03-09T18:45:25.535Z,57.73154362416108
2024-03-09T18:48:46.289Z,54.18120805369127
2024-03-09T18:52:06.636Z,57.89261744966443
2024-03-09T18:55:27.173Z,58.59060402684564
2024-03-09T18:58:47.688Z,58.0
2024-03-09T19:02:07.830Z,57.577181208053695
2024-03-09T19:08:11.791Z,56.147651006711406
2024-03-09T19:11:31.847Z,58.83892617449664
2024-03-09T19:14:51.709Z,59.81879194630873
2024-03-09T19:29:59.088Z,57.691275167785236
2024-03-09T19:33:19.953Z,60.48322147651007
2024-03-09T19:36:40.051Z,58.080536912751676
2024-03-09T19:40:01.126Z,57.87919463087248
2024-03-09T19:43:22.421Z,88.61073825503355
2024-03-09T19:46:42.684Z,76.88590604026845
2024-03-09T19:50:03.405Z,68.3758389261745
2024-03-09T19:53:23.474Z,75.18120805369128
2024-03-09T19:56:44.109Z,105.06711409395973
2024-03-09T20:00:04.446Z,176.84563758389262
2024-03-09T20:03:25.465Z,74.22147651006712
2024-03-09T20:06:45.819Z,77.81879194630872
2024-03-09T20:15:44.297Z,76.8993288590604
2024-03-09T20:19:31.604Z,70.20805369127517
2024-03-09T20:22:52.829Z,77.88590604026845
2024-03-09T20:27:36.031Z,82.30872483221476
2024-03-09T20:30:56.454Z,72.95973154362416
2024-03-09T20:34:47.429Z,63.49664429530201
2024-03-09T20:38:09.525Z,58.060402684563755
2024-03-09T20:43:53.024Z,91.2751677852349
2024-03-09T20:47:12.898Z,78.03355704697987
2024-03-09T20:50:34.095Z,67.57046979865771
2024-03-09T20:53:54.516Z,68.01342281879195
2024-03-09T20:57:16.537Z,70.50335570469798
2024-03-09T21:00:37.987Z,68.2751677852349
2024-03-09T21:05:50.949Z,64.58389261744966
2024-03-09T21:37:51.603Z,61.15436241610738
2024-03-09T21:41:11.783Z,61.32214765100671
2024-03-09T21:45:22.861Z,57.40939597315436
2024-03-09T21:48:43.255Z,59.76510067114094
2024-03-09T21:52:04.570Z,55.97315436241611
2024-03-09T21:57:02.009Z,58.47651006711409
2024-03-09T22:00:24.910Z,57.02013422818792
2024-03-09T22:03:46.139Z,55.84563758389262
2024-03-09T22:07:06.007Z,56.604026845637584
2024-03-09T22:13:32.701Z,58.48322147651007
2024-03-09T22:16:53.477Z,60.422818791946305
2024-03-09T22:20:13.834Z,58.58389261744966
2024-03-09T22:23:35.294Z,59.328859060402685
2024-03-09T22:26:56.253Z,56.70469798657718
2024-03-09T22:30:18.196Z,57.36241610738255
2024-03-09T22:33:39.978Z,55.738255033557046
2024-03-09T22:37:01.546Z,56.369127516778526
2024-03-09T22:40:22.417Z,56.40268456375839
2024-03-09T22:43:43.855Z,56.07382550335571
2024-03-09T22:47:04.929Z,53.38926174496644
2024-03-09T22:50:35.014Z,56.85906040268456
2024-03-09T22:57:01.035Z,59.033557046979865
2024-03-09T23:00:35.855Z,58.79194630872483
2024-03-09T23:03:56.479Z,56.369127516778526
2024-03-09T23:07:16.409Z,58.84563758389262
2024-03-09T23:11:13.833Z,60.04026845637584
2024-03-09T23:14:34.961Z,61.32214765100671
2024-03-09T23:17:56.115Z,59.76510067114094
2024-03-09T23:25:31.306Z,61.671140939597315
2024-03-09T23:31:18.219Z,63.02684563758389
2024-03-09T23:34:38.877Z,63.95973154362416
2024-03-09T23:37:58.998Z,63.66442953020134
2024-03-09T23:41:21.597Z,61.939597315436245
2024-03-09T23:48:16.506Z,57.18120805369127
2024-03-09T23:53:22.643Z,59.624161073825505
2024-03-09T23:56:43.340Z,55.56375838926174
