createdAt,value
2018-01-21T00:02:19.685Z,1.90
2018-01-21T00:04:52.268Z,1.60
2018-01-21T00:07:24.796Z,1.77
2018-01-21T00:09:57.355Z,1.40
2018-01-21T00:12:29.832Z,1.37
2018-01-21T00:15:02.428Z,1.30
2018-01-21T00:17:34.965Z,1.43
2018-01-21T00:20:07.520Z,1.60
2018-01-21T00:22:40.048Z,1.60
2018-01-21T00:25:12.604Z,1.50
2018-01-21T00:27:45.131Z,1.37
2018-01-21T00:30:17.687Z,1.40
2018-01-21T00:32:50.241Z,1.23
2018-01-21T00:35:22.852Z,1.20
2018-01-21T00:37:55.368Z,1.40
2018-01-21T00:40:28.072Z,1.20
2018-01-21T00:43:01.344Z,1.60
2018-01-21T00:45:33.764Z,1.60
2018-01-21T00:48:07.125Z,1.40
2018-01-21T00:50:39.696Z,1.50
2018-01-21T00:53:12.219Z,1.37
2018-01-21T00:55:44.579Z,1.33
2018-01-21T00:58:17.840Z,1.40
2018-01-21T01:00:50.336Z,1.27
2018-01-21T01:03:22.867Z,1.40
2018-01-21T01:05:55.524Z,1.50
2018-01-21T01:08:28.864Z,1.20
2018-01-21T01:11:01.386Z,1.23
2018-01-21T01:13:34.743Z,1.30
2018-01-21T01:16:07.368Z,1.13
2018-01-21T01:18:40.596Z,1.00
2018-01-21T01:21:12.915Z,1.00
2018-01-21T01:23:46.251Z,1.43
2018-01-21T01:26:18.667Z,1.30
2018-01-21T01:28:51.243Z,1.70
2018-01-21T01:31:23.584Z,1.10
2018-01-21T01:33:56.140Z,1.17
2018-01-21T01:36:28.524Z,1.30
2018-01-21T01:39:01.065Z,1.00
2018-01-21T01:41:33.622Z,1.43
2018-01-21T01:44:06.972Z,1.33
2018-01-21T01:46:40.401Z,1.10
2018-01-21T01:49:13.545Z,1.07
2018-01-21T01:51:46.868Z,1.47
2018-01-21T01:54:19.467Z,1.30
2018-01-21T01:56:51.999Z,1.20
2018-01-21T01:59:25.289Z,1.40
2018-01-21T02:01:57.616Z,1.40
2018-01-21T02:04:30.949Z,1.30
2018-01-21T02:07:03.355Z,1.00
2018-01-21T02:09:35.859Z,1.03
2018-01-21T02:12:08.434Z,0.80
2018-01-21T02:14:40.920Z,1.20
2018-01-21T02:17:13.451Z,1.00
2018-01-21T02:19:45.923Z,1.33
2018-01-21T02:22:18.299Z,1.20
2018-01-21T02:24:50.711Z,1.30
2018-01-21T02:27:23.297Z,1.00
2018-01-21T02:29:55.823Z,1.40
2018-01-21T02:32:28.382Z,1.10
2018-01-21T02:35:00.980Z,1.10
2018-01-21T02:37:33.559Z,0.80
2018-01-21T02:40:06.904Z,1.10
2018-01-21T02:42:40.216Z,1.00
2018-01-21T02:45:12.678Z,1.30
2018-01-21T02:47:45.242Z,1.20
2018-01-21T02:50:17.804Z,1.10
2018-01-21T02:52:50.439Z,0.90
2018-01-21T02:55:22.992Z,0.87
2018-01-21T02:57:55.571Z,1.00
2018-01-21T03:00:28.838Z,1.40
2018-01-21T03:03:02.149Z,1.17
2018-01-21T03:05:34.660Z,0.83
2018-01-21T03:08:07.240Z,1.10
2018-01-21T03:10:39.740Z,1.63
2018-01-21T03:13:12.147Z,0.93
2018-01-21T03:15:44.744Z,1.10
2018-01-21T03:18:17.323Z,1.97
2018-01-21T03:20:49.836Z,1.10
2018-01-21T03:23:22.443Z,0.90
2018-01-21T03:25:55.732Z,1.20
2018-01-21T03:28:28.189Z,1.13
2018-01-21T03:31:01.490Z,1.17
2018-01-21T03:33:34.083Z,1.40
2018-01-21T03:36:06.548Z,1.40
2018-01-21T03:38:39.856Z,0.93
2018-01-21T03:41:13.124Z,1.10
2018-01-21T03:43:45.602Z,0.90
2018-01-21T03:46:18.894Z,1.03
2018-01-21T03:48:51.407Z,1.27
2018-01-21T03:51:24.671Z,2.20
2018-01-21T03:53:57.188Z,0.90
2018-01-21T03:56:29.740Z,1.23
2018-01-21T03:59:03.017Z,0.90
2018-01-21T04:01:36.284Z,1.10
2018-01-21T04:04:08.784Z,1.13
2018-01-21T04:06:41.348Z,0.90
2018-01-21T04:09:13.860Z,1.00
2018-01-21T04:11:47.103Z,1.23
2018-01-21T04:14:20.408Z,1.00
2018-01-21T04:16:52.876Z,0.87
2018-01-21T04:19:25.499Z,1.00
2018-01-21T04:21:58.747Z,0.90
2018-01-21T04:24:31.267Z,1.20
2018-01-21T04:27:03.816Z,1.10
2018-01-21T04:29:37.195Z,1.20
2018-01-21T04:32:09.693Z,0.97
2018-01-21T04:34:42.248Z,1.00
2018-01-21T04:37:15.512Z,0.97
2018-01-21T04:39:48.845Z,0.87
2018-01-21T04:42:21.316Z,1.00
2018-01-21T04:44:53.878Z,1.10
2018-01-21T04:47:26.437Z,1.07
2018-01-21T04:49:58.832Z,1.00
2018-01-21T04:52:31.416Z,1.07
2018-01-21T04:55:03.791Z,1.10
2018-01-21T04:57:36.359Z,0.70
2018-01-21T05:00:08.933Z,1.00
2018-01-21T05:02:41.395Z,0.83
2018-01-21T05:05:14.794Z,0.90
2018-01-21T05:07:48.068Z,1.10
2018-01-21T05:10:21.382Z,0.80
2018-01-21T05:12:54.648Z,1.00
2018-01-21T05:15:27.024Z,1.10
2018-01-21T05:17:59.636Z,0.90
2018-01-21T05:20:32.023Z,0.90
2018-01-21T05:23:04.521Z,1.00
2018-01-21T05:25:37.119Z,1.07
2018-01-21T05:28:09.624Z,1.10
2018-01-21T05:30:41.998Z,1.00
2018-01-21T05:33:14.481Z,1.20
2018-01-21T05:35:47.101Z,0.97
2018-01-21T05:38:19.599Z,0.90
2018-01-21T05:40:52.111Z,1.10
2018-01-21T05:43:24.540Z,1.03
2018-01-21T05:45:57.084Z,1.17
2018-01-21T05:48:29.560Z,1.00
2018-01-21T05:51:02.085Z,1.83
2018-01-21T05:53:34.652Z,1.07
2018-01-21T05:56:07.221Z,1.23
2018-01-21T05:58:39.818Z,1.20
2018-01-21T06:01:12.371Z,1.00
2018-01-21T06:03:44.966Z,1.30
2018-01-21T06:06:17.584Z,1.30
2018-01-21T06:08:50.120Z,1.20
2018-01-21T06:11:23.499Z,0.90
2018-01-21T06:13:56.767Z,0.90
2018-01-21T06:16:30.076Z,0.93
2018-01-21T06:19:02.581Z,0.87
2018-01-21T06:21:35.177Z,1.00
2018-01-21T06:24:07.624Z,1.07
2018-01-21T06:26:40.896Z,1.00
2018-01-21T06:29:13.361Z,1.00
2018-01-21T06:31:45.891Z,0.90
2018-01-21T06:34:19.233Z,1.00
2018-01-21T06:36:51.739Z,1.07
2018-01-21T06:39:24.263Z,1.00
2018-01-21T06:41:56.828Z,0.90
2018-01-21T06:44:29.328Z,0.90
2018-01-21T06:47:01.851Z,0.90
2018-01-21T06:49:34.431Z,1.40
2018-01-21T06:52:07.039Z,0.80
2018-01-21T06:54:39.524Z,1.30
2018-01-21T06:57:12.061Z,0.90
2018-01-21T06:59:44.579Z,1.10
2018-01-21T07:02:17.981Z,1.00
2018-01-21T07:04:51.247Z,1.20
2018-01-21T07:07:23.616Z,1.00
2018-01-21T07:09:56.143Z,1.10
2018-01-21T07:12:28.718Z,0.90
2018-01-21T07:15:02.068Z,1.20
2018-01-21T07:17:34.435Z,1.03
2018-01-21T07:20:06.979Z,1.17
2018-01-21T07:22:39.507Z,1.00
2018-01-21T07:25:12.072Z,0.90
2018-01-21T07:27:44.708Z,1.00
2018-01-21T07:30:17.247Z,0.80
2018-01-21T07:32:49.811Z,1.17
2018-01-21T07:35:22.316Z,1.03
2018-01-21T07:37:54.906Z,1.03
2018-01-21T07:40:27.408Z,1.00
2018-01-21T07:42:59.960Z,1.00
2018-01-21T07:45:33.205Z,1.10
2018-01-21T07:48:06.607Z,0.90
2018-01-21T07:50:39.876Z,1.10
2018-01-21T07:53:12.409Z,1.40
2018-01-21T07:55:45.736Z,0.90
2018-01-21T07:58:19.044Z,1.00
2018-01-21T08:00:51.536Z,1.00
2018-01-21T08:03:24.079Z,1.00
2018-01-21T08:05:56.547Z,1.27
2018-01-21T08:08:28.949Z,0.90
2018-01-21T08:11:01.476Z,0.90
2018-01-21T08:13:33.933Z,1.03
2018-01-21T08:16:06.448Z,1.00
2018-01-21T08:18:38.960Z,1.23
2018-01-21T08:21:11.532Z,0.93
2018-01-21T08:23:43.967Z,0.90
2018-01-21T08:26:16.468Z,1.00
2018-01-21T08:28:49.024Z,1.00
2018-01-21T08:31:21.496Z,1.10
2018-01-21T08:33:53.963Z,1.20
2018-01-21T08:36:26.584Z,1.10
2018-01-21T08:38:58.921Z,0.90
2018-01-21T08:41:31.388Z,1.00
2018-01-21T08:44:05.416Z,1.20
2018-01-21T08:46:37.947Z,1.10
2018-01-21T08:49:11.272Z,0.97
2018-01-21T08:51:43.736Z,1.00
2018-01-21T08:54:16.291Z,0.93
2018-01-21T08:56:49.609Z,0.90
2018-01-21T08:59:22.203Z,1.07
2018-01-21T09:01:55.471Z,1.10
2018-01-21T09:04:27.983Z,1.03
2018-01-21T09:07:00.560Z,1.00
2018-01-21T09:09:33.120Z,1.40
2018-01-21T09:12:06.391Z,1.00
2018-01-21T09:14:38.951Z,0.90
2018-01-21T09:17:11.468Z,0.73
2018-01-21T09:19:44.040Z,1.10
2018-01-21T09:22:16.633Z,1.03
2018-01-21T09:24:49.200Z,1.03
2018-01-21T09:27:22.560Z,1.00
2018-01-21T09:29:55.864Z,0.87
2018-01-21T09:32:29.151Z,1.00
2018-01-21T09:35:01.637Z,0.90
2018-01-21T09:37:34.232Z,2.60
2018-01-21T09:40:07.603Z,1.07
2018-01-21T09:42:40.796Z,0.97
2018-01-21T09:45:13.313Z,1.10
2018-01-21T09:47:45.851Z,1.00
2018-01-21T09:50:18.366Z,1.00
2018-01-21T09:52:50.908Z,1.07
2018-01-21T09:55:23.502Z,1.00
2018-01-21T09:57:55.871Z,0.90
2018-01-21T10:00:28.447Z,1.27
2018-01-21T10:03:00.997Z,0.87
2018-01-21T10:05:33.524Z,1.27
2018-01-21T10:08:06.052Z,0.90
2018-01-21T10:10:38.490Z,1.03
2018-01-21T10:13:10.987Z,1.37
2018-01-21T10:15:43.551Z,1.10
2018-01-21T10:18:16.844Z,1.10
2018-01-21T10:20:49.328Z,1.07
2018-01-21T10:23:21.889Z,0.90
2018-01-21T10:25:54.412Z,1.00
2018-01-21T10:28:27.657Z,1.30
2018-01-21T10:31:00.079Z,0.90
2018-01-21T10:33:33.424Z,1.03
2018-01-21T10:36:05.906Z,1.30
2018-01-21T10:38:38.475Z,1.20
2018-01-21T10:41:10.971Z,0.90
2018-01-21T10:43:43.512Z,0.80
2018-01-21T10:46:16.156Z,1.10
2018-01-21T10:48:49.665Z,1.23
2018-01-21T10:51:22.794Z,0.80
2018-01-21T10:53:55.328Z,1.03
2018-01-21T10:56:27.884Z,1.07
2018-01-21T10:59:00.427Z,1.00
2018-01-21T11:01:32.804Z,0.90
2018-01-21T11:04:06.169Z,1.07
2018-01-21T11:06:38.688Z,1.20
2018-01-21T11:09:11.236Z,1.03
2018-01-21T11:11:43.731Z,1.13
2018-01-21T11:14:16.184Z,1.03
2018-01-21T11:16:48.694Z,0.90
2018-01-21T11:19:21.912Z,1.10
2018-01-21T11:21:54.399Z,1.13
2018-01-21T11:24:26.857Z,1.30
2018-01-21T11:26:59.396Z,1.47
2018-01-21T11:29:31.936Z,1.00
2018-01-21T11:32:04.495Z,1.13
2018-01-21T11:34:37.785Z,1.13
2018-01-21T11:37:10.376Z,1.40
2018-01-21T11:39:42.854Z,1.03
2018-01-21T11:42:15.313Z,1.20
2018-01-21T11:44:48.610Z,1.23
2018-01-21T11:47:22.019Z,1.07
2018-01-21T11:49:54.468Z,1.30
2018-01-21T11:52:27.048Z,1.20
2018-01-21T11:55:00.243Z,0.97
2018-01-21T11:57:33.548Z,0.97
2018-01-21T12:00:06.103Z,1.17
2018-01-21T12:02:38.497Z,1.00
2018-01-21T12:05:11.016Z,1.30
2018-01-21T12:07:43.552Z,1.00
2018-01-21T12:10:16.108Z,1.30
2018-01-21T12:12:48.655Z,1.73
2018-01-21T12:15:21.126Z,1.23
2018-01-21T12:17:53.639Z,1.60
2018-01-21T12:20:26.123Z,1.30
2018-01-21T12:22:58.725Z,1.27
2018-01-21T12:25:31.220Z,1.10
2018-01-21T12:28:03.784Z,1.20
2018-01-21T12:30:37.124Z,1.20
2018-01-21T12:33:09.642Z,0.80
2018-01-21T12:35:42.148Z,1.10
2018-01-21T12:38:14.675Z,1.27
2018-01-21T12:40:47.203Z,1.07
2018-01-21T12:43:19.779Z,0.90
2018-01-21T12:45:52.312Z,1.20
2018-01-21T12:48:24.887Z,1.43
2018-01-21T12:50:57.430Z,1.13
2018-01-21T12:53:29.974Z,1.10
2018-01-21T12:56:03.270Z,1.13
2018-01-21T12:58:36.746Z,1.20
2018-01-21T13:01:09.076Z,2.20
2018-01-21T13:03:43.176Z,1.00
2018-01-21T13:06:15.761Z,0.83
2018-01-21T13:08:49.047Z,1.10
2018-01-21T13:11:22.311Z,0.87
2018-01-21T13:13:55.628Z,1.27
2018-01-21T13:16:28.896Z,1.20
2018-01-21T13:19:01.478Z,1.10
2018-01-21T13:21:33.985Z,1.33
2018-01-21T13:24:07.322Z,1.10
2018-01-21T13:26:39.697Z,1.17
2018-01-21T13:29:13.024Z,1.10
2018-01-21T13:31:45.508Z,0.87
2018-01-21T13:34:18.064Z,1.00
2018-01-21T13:36:51.876Z,1.10
2018-01-21T13:39:24.399Z,1.40
2018-01-21T13:41:56.955Z,1.13
2018-01-21T13:44:29.476Z,1.20
2018-01-21T13:47:01.995Z,1.10
2018-01-21T13:49:34.363Z,1.10
2018-01-21T13:52:07.637Z,0.90
2018-01-21T13:54:40.200Z,1.00
2018-01-21T13:57:12.702Z,0.90
2018-01-21T13:59:45.304Z,1.20
2018-01-21T14:02:17.812Z,1.00
2018-01-21T14:04:51.165Z,1.10
2018-01-21T14:07:23.608Z,1.20
2018-01-21T14:09:56.212Z,1.00
2018-01-21T14:12:28.791Z,1.10
2018-01-21T14:15:02.056Z,0.93
2018-01-21T14:17:34.568Z,1.10
2018-01-21T14:20:07.092Z,1.10
2018-01-21T14:22:40.384Z,1.00
2018-01-21T14:25:13.588Z,1.10
2018-01-21T14:27:46.052Z,2.07
2018-01-21T14:30:19.354Z,1.13
2018-01-21T14:32:52.872Z,1.00
2018-01-21T14:35:25.289Z,1.13
2018-01-21T14:37:57.812Z,1.20
2018-01-21T14:40:30.252Z,0.83
2018-01-21T14:43:02.853Z,0.80
2018-01-21T14:45:35.251Z,1.20
2018-01-21T14:48:07.718Z,1.13
2018-01-21T14:50:40.250Z,1.30
2018-01-21T14:53:12.898Z,1.10
2018-01-21T14:55:45.452Z,1.03
2018-01-21T14:58:18.779Z,1.07
2018-01-21T15:00:51.265Z,0.80
2018-01-21T15:03:23.802Z,1.20
2018-01-21T15:05:56.419Z,1.00
2018-01-21T15:08:29.700Z,1.03
2018-01-21T15:11:02.224Z,0.90
2018-01-21T15:13:34.834Z,0.90
2018-01-21T15:16:07.335Z,1.07
2018-01-21T15:18:40.082Z,1.00
2018-01-21T15:21:14.248Z,1.17
2018-01-21T15:23:46.791Z,0.90
2018-01-21T15:26:20.059Z,1.40
2018-01-21T15:28:52.548Z,1.03
2018-01-21T15:31:25.874Z,1.37
2018-01-21T15:33:58.395Z,1.00
2018-01-21T15:36:30.908Z,2.10
2018-01-21T15:39:03.532Z,1.10
2018-01-21T15:41:36.119Z,1.37
2018-01-21T15:44:08.570Z,0.90
2018-01-21T15:46:41.124Z,1.00
2018-01-21T15:49:14.390Z,1.00
2018-01-21T15:51:46.915Z,1.00
2018-01-21T15:54:19.389Z,1.20
2018-01-21T15:56:51.917Z,1.30
2018-01-21T15:59:25.203Z,1.20
2018-01-21T16:01:57.604Z,1.23
2018-01-21T16:04:30.151Z,1.07
2018-01-21T16:07:02.693Z,1.10
2018-01-21T16:09:35.231Z,1.20
2018-01-21T16:12:07.788Z,0.93
2018-01-21T16:14:40.296Z,1.03
2018-01-21T16:17:13.672Z,1.00
2018-01-21T16:19:46.151Z,1.30
2018-01-21T16:22:18.759Z,1.37
2018-01-21T16:24:52.037Z,1.30
2018-01-21T16:27:24.575Z,1.10
2018-01-21T16:29:57.856Z,0.97
2018-01-21T16:32:30.389Z,0.83
2018-01-21T16:35:02.957Z,0.90
2018-01-21T16:37:35.536Z,1.30
2018-01-21T16:40:08.773Z,1.10
2018-01-21T16:42:41.196Z,1.47
2018-01-21T16:45:13.670Z,1.00
2018-01-21T16:47:46.303Z,1.27
2018-01-21T16:50:18.817Z,1.20
2018-01-21T16:52:51.300Z,1.23
2018-01-21T16:55:23.851Z,1.57
2018-01-21T16:57:56.464Z,1.10
2018-01-21T17:00:28.894Z,2.30
2018-01-21T17:03:01.486Z,1.47
2018-01-21T17:05:33.914Z,1.80
2018-01-21T17:08:06.485Z,1.80
2018-01-21T17:10:39.008Z,1.50
2018-01-21T17:13:11.548Z,1.53
2018-01-21T17:15:44.869Z,1.60
2018-01-21T17:18:17.473Z,2.20
2018-01-21T17:20:50.046Z,1.70
2018-01-21T17:23:22.562Z,2.60
2018-01-21T17:25:55.056Z,1.87
2018-01-21T17:28:27.669Z,1.93
2018-01-21T17:31:00.254Z,2.10
2018-01-21T17:33:32.830Z,1.67
2018-01-21T17:36:05.324Z,1.83
2018-01-21T17:38:37.832Z,1.93
2018-01-21T17:41:10.369Z,1.30
2018-01-21T17:43:42.908Z,1.40
2018-01-21T17:46:15.416Z,1.80
2018-01-21T17:48:48.119Z,1.60
2018-01-21T17:51:20.673Z,1.60
2018-01-21T17:53:53.208Z,2.10
2018-01-21T17:56:26.572Z,1.67
2018-01-21T17:58:58.936Z,1.90
2018-01-21T18:01:31.552Z,2.20
2018-01-21T18:04:04.024Z,1.83
2018-01-21T18:06:36.521Z,1.50
2018-01-21T18:09:09.096Z,2.10
2018-01-21T18:11:41.633Z,2.00
2018-01-21T18:14:14.217Z,1.90
2018-01-21T18:16:46.692Z,2.00
2018-01-21T18:19:19.303Z,2.23
2018-01-21T18:21:51.892Z,2.20
2018-01-21T18:24:25.132Z,1.90
2018-01-21T18:26:58.551Z,1.63
2018-01-21T18:29:31.043Z,1.90
2018-01-21T18:32:03.587Z,2.23
2018-01-21T18:34:36.167Z,2.20
2018-01-21T18:37:09.464Z,1.93
2018-01-21T18:39:41.987Z,2.60
2018-01-21T18:42:15.224Z,2.07
2018-01-21T18:44:47.839Z,2.30
2018-01-21T18:47:21.052Z,2.07
2018-01-21T18:49:53.576Z,2.30
2018-01-21T18:52:26.963Z,2.50
2018-01-21T18:55:00.117Z,2.23
2018-01-21T18:57:34.108Z,2.40
2018-01-21T19:00:06.564Z,2.23
2018-01-21T19:02:39.780Z,2.50
2018-01-21T19:05:13.092Z,2.40
2018-01-21T19:07:45.595Z,2.13
2018-01-21T19:10:18.052Z,2.50
2018-01-21T19:12:51.355Z,2.53
2018-01-21T19:15:23.851Z,2.67
2018-01-21T19:17:56.336Z,2.30
2018-01-21T19:20:28.891Z,1.83
2018-01-21T19:23:02.103Z,3.00
2018-01-21T19:25:34.546Z,2.67
2018-01-21T19:28:07.092Z,2.50
2018-01-21T19:30:39.493Z,2.60
2018-01-21T19:33:12.108Z,2.60
2018-01-21T19:35:44.543Z,2.77
2018-01-21T19:38:17.088Z,3.20
2018-01-21T19:40:49.734Z,2.70
2018-01-21T19:43:22.252Z,2.60
2018-01-21T19:45:55.679Z,3.20
2018-01-21T19:48:28.164Z,3.20
2018-01-21T19:51:00.724Z,2.53
2018-01-21T19:53:33.324Z,2.93
2018-01-21T19:56:05.851Z,2.43
2018-01-21T19:58:38.323Z,2.60
2018-01-21T20:01:10.959Z,4.03
2018-01-21T20:03:43.463Z,2.57
2018-01-21T20:06:16.829Z,2.70
2018-01-21T20:08:49.262Z,2.73
2018-01-21T20:11:21.871Z,2.57
2018-01-21T20:13:55.115Z,1.90
2018-01-21T20:16:27.634Z,6.83
2018-01-21T20:19:00.866Z,2.70
2018-01-21T20:21:33.244Z,2.53
2018-01-21T20:24:05.715Z,3.10
2018-01-21T20:26:38.248Z,2.57
2018-01-21T20:29:11.543Z,2.87
2018-01-21T20:31:44.744Z,2.70
2018-01-21T20:34:17.315Z,2.10
2018-01-21T20:36:49.943Z,2.37
2018-01-21T20:39:23.327Z,2.70
2018-01-21T20:41:56.629Z,2.67
2018-01-21T20:44:29.124Z,3.47
2018-01-21T20:47:02.505Z,2.80
2018-01-21T20:49:35.775Z,3.07
2018-01-21T20:52:09.032Z,2.57
2018-01-21T20:54:41.641Z,2.87
2018-01-21T20:57:14.172Z,2.77
2018-01-21T20:59:46.704Z,2.53
2018-01-21T21:02:19.332Z,2.77
2018-01-21T21:04:51.887Z,2.50
2018-01-21T21:07:25.255Z,4.87
2018-01-21T21:09:58.527Z,2.50
2018-01-21T21:12:31.023Z,2.27
2018-01-21T21:15:03.537Z,2.40
2018-01-21T21:17:35.991Z,2.70
2018-01-21T21:20:08.499Z,2.80
2018-01-21T21:22:41.174Z,2.00
2018-01-21T21:25:14.456Z,2.20
2018-01-21T21:27:46.975Z,2.83
2018-01-21T21:30:20.312Z,2.57
2018-01-21T21:32:52.651Z,2.30
2018-01-21T21:35:25.245Z,2.27
2018-01-21T21:37:57.736Z,2.50
2018-01-21T21:40:30.250Z,2.90
2018-01-21T21:43:02.835Z,2.53
2018-01-21T21:45:35.355Z,2.60
2018-01-21T21:48:08.571Z,2.57
2018-01-21T21:50:41.106Z,2.77
2018-01-21T21:53:14.332Z,3.60
2018-01-21T21:55:47.604Z,2.50
2018-01-21T21:58:20.166Z,2.43
2018-01-21T22:00:52.704Z,2.77
2018-01-21T22:03:26.066Z,2.43
2018-01-21T22:05:59.185Z,2.73
2018-01-21T22:08:31.688Z,2.50
2018-01-21T22:11:05.056Z,2.50
2018-01-21T22:13:37.515Z,3.20
2018-01-21T22:16:10.047Z,2.63
2018-01-21T22:18:42.569Z,3.00
2018-01-21T22:21:15.042Z,2.57
2018-01-21T22:23:47.460Z,2.60
2018-01-21T22:26:23.333Z,3.10
2018-01-21T22:28:55.724Z,2.97
2018-01-21T22:31:28.430Z,2.73
2018-01-21T22:34:00.845Z,2.97
2018-01-21T22:36:33.328Z,2.70
2018-01-21T22:39:05.888Z,2.93
2018-01-21T22:41:38.362Z,2.73
2018-01-21T22:44:11.581Z,3.37
2018-01-21T22:46:44.162Z,2.70
2018-01-21T22:49:17.451Z,2.70
2018-01-21T22:51:50.723Z,2.30
2018-01-21T22:54:24.033Z,3.30
2018-01-21T22:56:56.536Z,2.90
2018-01-21T22:59:29.158Z,2.87
2018-01-21T23:02:01.625Z,2.20
2018-01-21T23:04:34.151Z,3.17
2018-01-21T23:07:06.681Z,2.60
2018-01-21T23:09:39.257Z,2.60
2018-01-21T23:12:11.813Z,3.30
2018-01-21T23:14:44.289Z,2.80
2018-01-21T23:17:16.772Z,4.33
2018-01-21T23:19:50.105Z,3.30
2018-01-21T23:22:23.368Z,2.80
2018-01-21T23:24:56.685Z,3.43
2018-01-21T23:27:29.276Z,2.43
2018-01-21T23:30:01.841Z,2.73
2018-01-21T23:32:34.319Z,3.97
2018-01-21T23:35:08.449Z,2.97
2018-01-21T23:37:41.795Z,2.80
2018-01-21T23:40:15.115Z,2.97
2018-01-21T23:42:47.704Z,3.07
2018-01-21T23:45:20.239Z,3.13
2018-01-21T23:47:52.720Z,3.30
2018-01-21T23:50:25.261Z,3.00
2018-01-21T23:52:57.800Z,2.70
2018-01-21T23:55:30.304Z,2.90
2018-01-21T23:58:02.721Z,2.40
